﻿OBJECTID,PUIC,NAAM,NORMALE_STAND,BEDIENING,GRENDEL_TYPE,TONGCONTROLE,VEREND,REF_GEKOPPELDE_STELLER_PUIC,REF_GEKOPPELDE_STELLER_NAAM,REF_GEKOPPELD_WISSEL_PUIC,REF_GEKOPPELD_WISSEL_NAAM,REF_WISSELAANSLUITKAST_PUIC,FLANKBEVEILIGING_AANWEZIG,VOORKEURSSTAND,POSITIONELE_NAUWKEURIGHEID_MM,LEVENSCYCLUS_STATUS,GEOCODE,SUBCODE,GEOCODE_NR,GEOSUBCODE,GEOCODE_NAAM,KMLINT,KMLINT_OMSCHRIJVING,KM_GEOCODE_T,OFFSET,OFFSET_T,ONDERHOUDSREGIO_NAAM,ONDERHOUDSREGIO_AFKORTING,OPC_GEBIED_NAAM,OPC_GEBIED_NR,TECHNIEKVELD,PGO_GEBIED_NAAM,BEHEERDER,REF_OBJECT_NAAM,REF_OBJECT_PUIC,REF_OBJECT_TYPE,X,Y,Z,PGO_GEBIED_NR,GELDIG_VANAF,PUBLICATIEDATUM,PCA,IN_GEBRUIK,PRORAIL_GEBIED,LATITUDE,LONGITUDE,GDB_GEOMATTR_DATA,KM_GEOCODE
218999,42d9be0d-6ce4-48a6-ac40-79c760d9fc0d,4027,Linksleidend,Centraal bediend,Geen,Ja,Nee,,,,,,Ja,Onbekend,60,Bestaand,152,a,152,152_a,Kijfhoek - Meteren Aansl.,Brppd-Brgnd,Betuweroute Papendrecht - Betuweroute Giessendam ,"6,938097",2.277645,"2,277645",Randstad Zuid,RZ,A15trace,71,Baan,Zee-Zevenaar,ProRail,4027,02dfadef-5639-4dfd-a4d4-9ef23fe1b2a6,WISSEL_GW,108350.14999999,428219.955,-5.575,130,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,VolkerRail,Ja,Zee-Zevenaar,51.84061346,4.71028686,,6.938097
219000,595e3b8a-2516-4d45-a750-ed9c65a49417,4025,Linksleidend,Centraal bediend,Geen,Ja,Nee,,,,,,Ja,Onbekend,60,Bestaand,152,a,152,152_a,Kijfhoek - Meteren Aansl.,Brppd-Brgnd,Betuweroute Papendrecht - Betuweroute Giessendam ,"6,822121",-1.950001,"-1,950001",Randstad Zuid,RZ,A15trace,71,Baan,Zee-Zevenaar,ProRail,4025,ab624845-d8d1-4c19-a438-09620d90ac75,WISSEL_GW,108244.348,428267.656,-5.51799999,130,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,VolkerRail,Ja,Zee-Zevenaar,51.84103332,4.70874527,,6.822121
219001,e41e2a3e-89fd-4684-aa29-d71060ad7381,40,Linksleidend,Handmatig,Geen,Nee,Nee,,,,,,Nee,Onbekend,,Definitief ontwerp,803,h,803,803_h,Delfzijl Stamlijn Havenschap,Dz-Dzsh,Delfzijl - Delfzijl Stamlijn Havenschap ,"102,697630",-0.465936,"-0,465936",Noord-Oost,NO,Groningen,37,Baan,Wadden,ProRail,40,3b687cc5-b6db-4b66-bb13-bea07c397ba3,WISSEL_GW,258789.73699999,593588.272,1.677,420,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,Strukton Rail,Ja,Noord,53.3186424,6.94469741,,102.69763
219002,469ad24d-35fa-4aef-8120-ea457fc2bbc0,629,Rechtsleidend,Handmatig,Geen,Nee,Nee,,,,,,Nee,Onbekend,,Onbekend,950,a,950,950_a,Barendrecht Vork - Rotterdam Maasvlakte,Whz-Bot,"Rotterdam, Emplacement Waalhaven Zuid - Rotterdam, Botlek","6,233053",25.564611,"25,564611",Randstad Zuid,RZ,Europoort,4,Baan,Zee-Zevenaar,ProRail,629,5f0b1756-7d4b-4785-b47a-bcf4b35dd3ef,WISSEL_GW,90683.645,431908.391,4.774,130,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,VolkerRail,Ja,Zee-Zevenaar,51.87200524,4.45327682,,6.233053
219003,e0c0f957-ccbe-4039-897c-cf8bf9ffebd6,630,Rechtsleidend,Handmatig,Geen,Nee,Nee,,,,,,Nee,Onbekend,,Onbekend,950,a,950,950_a,Barendrecht Vork - Rotterdam Maasvlakte,Whz-Bot,"Rotterdam, Emplacement Waalhaven Zuid - Rotterdam, Botlek","6,264121",32.551015,"32,551015",Randstad Zuid,RZ,Europoort,4,Baan,Zee-Zevenaar,ProRail,630,c70f59ea-0efa-4533-a617-56a25a42d22c,WISSEL_GW,90648.37799999,431910.326,0,130,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,VolkerRail,Ja,Zee-Zevenaar,51.87201856,4.45276441,,6.264121
219004,de44973f-49a8-467c-8cd6-d1cbeb22c609,15,Rechtsleidend,Centraal bediend,Geen,Ja,Nee,,,,,,Nee,Onbekend,283,Bestaand,804,b,804,804_b,"Beverwijk Hoogovens, Van Gelder",Bvhca-Bvhc,Beverwijk Hoogovens Centraal Aansl. - Beverwijk Hoogovens Centraal ,"201,155854",6.844506,"6,844506",Randstad Noord,RN,Alkmaar,7,Baan,Hollands Noorderkwartier,Strukton Rail Short Line,15,354bee93-7b4e-46bd-b05e-5cdf42ba248b,WISSEL_GW,104300.867,499282.927,4.205,210,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,VolkerRail,Ja,Noord-West,52.47892324,4.64092989,,201.155854
219005,c131c8ea-ec94-4b23-99f2-b9ef6cea1402,165,Linksleidend,Centraal bediend,Geen,Ja,Nee,,,,,,Nee,Onbekend,60,Bestaand,212,,212,212__,Winterswijk - Zevenaar,Ww-Zv,Winterswijk-Zevenaar ,"33,495127",-2.02949,"-2,029490",Noord-Oost,NO,Achterhoek,30,Baan,Gelre,ProRail,165,f32e6983-02a8-4ea5-b5a2-a2a41468ef5c,WISSEL_GW,217561.168,441492.462,0,400,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,ASSET Rail,Ja,Oost,51.95833765,6.29738848,,33.495127
219006,810059ad-5328-4b0f-bf5b-eb8cd97de9af,101,Rechtsleidend,Centraal bediend,Geen,Ja,Nee,,,,,,Nee,Onbekend,60,Bestaand,206,,206,206__,Zwolle - Wierden,Zl-Wdn,Zwolle - Wierden ,"12,203983",0.186343,"0,186343",Noord-Oost,NO,Twente,32,Baan,Twente,ProRail,101,e0448a15-75cf-40c2-b3cb-76cc70915e26,WISSEL_GW,211555.09099999,493790.994,0,410,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,VolkerRail,Ja,Oost,52.42899352,6.21874084,,12.203983
219007,48e413a5-7c98-4b71-aabb-98bb1e44a40d,1231,Rechtsleidend,Centraal bediend,Geen,Ja,Nee,,,,,,Nee,Onbekend,60,Bestaand,817,a,817,817_a,Vlissingen Sloehaven,Sloe-Vck,Sloehaven Emplacement - Van Citterskanaal ,"115,107830",9.569531,"9,569531",Zuid,Z,Goes,18,Baan,Zeeland,ProRail,1231,6f4b6db4-5abc-479a-8fc4-14da97170bfe,WISSEL_GW,40890.50099999,385445.61099999,2.466,310,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,Strukton Rail,Ja,Zuid-West,51.4465409,3.74567272,,115.10783
219008,e152d684-e71c-464e-97e9-d7bc8d48dc4a,943B,Rechtsleidend,Centraal bediend,Geen,Ja,Nee,55c867d3-e297-427f-ab8a-037cbd08fb1f,943A,ecbed2cb-d97e-49bd-b9b0-29829c94c8a8,943A,,Nee,Onbekend,60,Bestaand,027,,27,027__,Diemen - Duivendrecht,Gpda-Asra,Gaasperdammerweg Aansl. - Amsterdam Riekerpolder Aansl. ,"148,624869",-6.044492,"-6,044492",Randstad Noord,RN,Duivendrecht,10,Baan,Amstelsepoort,ProRail,943B,d6687ddd-4103-494b-88d6-a1e397839ac2,WISSEL_GW,125742.22199999,482652.21,6.81799999,230,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,Strukton Rail,Ja,Midden,52.33102414,4.95797752,,148.624869
219009,79b2ebd2-4528-4f2f-9d45-6be1b81a568a,41B,Rechtsleidend,Centraal bediend,Geen,Ja,Nee,6e9dc565-ffe7-4d22-9e61-06b483602c18,41A,299b269f-6718-4b75-8fed-42c11f83ebc7,41A,,Nee,Onbekend,60,Bestaand,527,c,527,527_c,Haarlem,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,"16,614235",-12.858457,"-12,858457",Randstad Noord,RN,Haarlem,8,Baan,Kennemerland,ProRail,41B,aa4bb22c-8895-4bc7-8121-f52628ce16de,WISSEL_GW,104266.93799999,489095.98599999,0,240,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,Strukton Rail,Onbekend,Noord-West,52.3873718,4.64197318,,16.614235
219010,82d081de-9ba6-44f4-936d-59fe2fb151fd,27A,Rechtsleidend,Centraal bediend,Geen,Ja,Nee,ffe30864-d4d1-4123-8110-abc9890ee207,27B,519880fd-0a55-49b1-ad55-a0e609165272,27B,,Ja,Onbekend,60,Bestaand,626,c,626,626_c,Hoorn,Zd-Ekz,Zaandam - Enkhuizen ,"32,368492",22.889002,"22,889002",Randstad Noord,RN,Heerhugowaard,6,Baan,Hollands Noorderkwartier,ProRail,27A,5f4001bf-d4c5-4765-af36-22d32a7b8bb2,WISSEL_GW,132369.307,517578.129,0,210,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,VolkerRail,Ja,Noord-West,52.64522351,5.05283251,,32.368492
219011,2f9463f6-7dc7-47eb-99f2-2cdf907e1c8d,1845,Linksleidend,Centraal bediend,Geen,Ja,Nee,,,,,,Ja,Onbekend,60,Bestaand,117,,117,117__,Lunetten - Geldermalsen,Ut-Btl,Utrecht Centraal - Boxtel ,"6,434966",-1.945882,"-1,945882",Randstad Noord,RN,Driebergen,15,Baan,Neerlands Midden,ProRail,1845,2f9322dd-248d-452d-899d-4c51fa75ca80,WISSEL_GW,139610.09,450420.607,3.209,250,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,ASSET Rail,Ja,Midden,52.04189523,5.16288525,,6.434966
219012,2cb2fbb8-3f82-4c83-887b-9a516b3e60a9,149A,Linksleidend,Centraal bediend,Geen,Ja,Nee,a8e86e72-a074-4b0e-ad87-32b878a213c1,149B,5066dd25-b853-479a-88d9-cd1d5ebf4040,149B,,Nee,Onbekend,60,Bestaand,540,d,540,540_d,Rotterdam Westelijke Splitsing,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,"81,290199",-2.570074,"-2,570074",Randstad Zuid,RZ,Rotterdam,3,Baan,Rotterdam,ProRail,149A,43bd5a09-3c6a-4b2f-b3c0-134db2c7c46d,WISSEL_GW,89305.52999999,437461.435,6.43499999,120,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,VolkerRail,Ja,Zuid-Holland Zuid,51.92175113,4.43220857,,81.290199
219013,f355554e-f49e-457b-b378-6ee00b466c7b,1331,Rechtsleidend,Centraal bediend,Geen,Ja,Nee,,,,,,Nee,Onbekend,120,Bestaand,478,a,478,478_a,Rotterdam Europoort 4,Mvta-Mvtn,Maasvlakte Aansl. - Maasvlakte Noordwesthoek ,"2,119301",16.402909,"16,402909",Randstad Zuid,RZ,Europoort,4,Baan,Zee-Zevenaar,ProRail,1331,76057f7d-2548-46de-8d09-e08e740f9b1a,WISSEL_GW,61305.41399999,440369.172,5.17799999,130,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,VolkerRail,Ja,Zee-Zevenaar,51.94386843,4.02447377,,2.119301
219014,c5054b97-2dea-43dd-a561-02f2d20db92b,32,Linksleidend,Handmatig,Geen,Nee,Nee,,,,,,Nee,Onbekend,60,Bestaand,305,,305,305__,Stadskanaal Hoofdstation - Zuidbroek,Skn-Zb,Stadskanaal Hoofdstation - Zuidbroek ,"16,461074",39.087279,"39,087279",Noord-Oost,NO,Drenthe,35,Baan,Drenthe,Derden - Overig - Nedmag Vdm/ RSCG,32,06ee7a62-e8d1-417b-9136-88931022d675,WISSEL_GW,255835.981,571108.43999999,2.039,440,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,ASSET Rail,Ja,Noord,53.11727277,6.89333577,,16.461074
219015,b469b1f4-9fbf-4d4e-adda-6f7374e27450,9,Onbekend,Onbekend,Onbekend,Onbekend,Onbekend,,,,,,Nee,Onbekend,60,Bestaand,801,f,801,801_f,Moerdijk Industrieterrein,Mdw-Cih,Middenweg - Centrale Insteekhaven ,"500,326309",13.314894,"13,314894",Zuid,Z,Roosendaal,19,Baan,Zeeland,Derden - Overig - Coatex en Omya,9,8b3d70d4-852b-494e-9a91-bc55ad38835b,WISSEL_GW,99579.33999999,411497.53399999,2.785,310,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,Strukton Rail,Ja,Zuid-West,51.68951432,4.58570125,,500.326309
219016,7b335e52-a1a1-4c3b-a322-6f11b270f937,5,Rechtsleidend,Handmatig,Geen,Nee,Nee,,,,,,Nee,Onbekend,60,Bestaand,485,d,485,485_d,Amsterdam Hemhaven (gebied),Awhv-Chv,Amsterdam Westhaven (gebied) - Amsterdam Coenhaven ,"100,589813",7.037451,"7,037451",Randstad Noord,RN,Amsterdam,9,Baan,Amsterdam,ProRail,5,044b2e26-8760-4a3f-aaa5-8f245921a7ee,WISSEL_GW,118771.80899999,490877.498,0,220,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,VolkerRail,Ja,Midden,52.40453184,4.85483583,,100.589813
219017,04ddeea8-8ba6-4e5c-9276-068cd4444db3,409,Rechtsleidend,Handmatig,Geen,Nee,Nee,,,,,,Nee,Onbekend,60,Bestaand,614,c,614,614_c,s Hertogenbosch,Ut-Btl,Utrecht Centraal - Boxtel ,"48,254215",-31.15331,"-31,153310",Zuid,Z,Den Bosch,21,Baan,Betuwe,ProRail,409,1582d5eb-d124-47d7-bb76-d7aa3587466f,WISSEL_GW,148478.13099999,410976.28999999,6.51799999,320,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,Strukton Rail,Ja,Zuid-West,51.68753285,5.29288657,,48.254215
219018,cd6f1c1c-dfab-4407-94b6-a78f0af495dd,3867,Rechtsleidend,Centraal bediend,Geen,Ja,Nee,,,,,,Ja,Onbekend,60,Bestaand,098,,98,098__,Breukelen - Utrecht Centraal,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,"28,936405",-6.771173,"-6,771173",Randstad Noord,RN,Woerden,14,Baan,Neerlands Midden,ProRail,3867,377af06a-8d90-40e6-a4c0-24c3eec8d547,WISSEL_GW,131663.878,460051.84999999,1.75699999,250,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,ASSET Rail,Ja,Midden,52.12818268,5.04640768,,28.936405
219019,5f829d8c-796b-4002-9f7c-36f9a863780f,1187,Linksleidend,Centraal bediend,Geen,Ja,Nee,,,,,,Nee,Onbekend,60,Bestaand,585,,585,585__,Diemen Aansl.,Asd-Zp,Amsterdam Centraal - Zutphen ,"8,273389",-8.021098,"-8,021098",Randstad Noord,RN,Weesp,11,Baan,Amstelsepoort,ProRail,1187,23fe3583-3a51-481c-aa3b-2f403b0e50c7,WISSEL_GW,127694.77,483359.15299999,1.89799999,230,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,Strukton Rail,Ja,Midden,52.33747819,4.98656422,,8.273389
219020,149c8260-daa2-4340-b707-616fc4d7c966,103B,Linksleidend,Centraal bediend,Geen,Ja,Nee,37f5ede9-c36a-4e14-b537-507417e48a40,103A,0f669e2a-f30c-4938-9324-2fd2730b57d6,103A,,Nee,Onbekend,60,Bestaand,063,,63,063__,Maastricht - Sittard,Mt-Vl,Maastricht - Venlo ,"19,353549",2.16414,"2,164140",Zuid,Z,Maastricht,26,Baan,Limburg,ProRail,103B,8bb8251e-c9b9-4f39-995e-152519cf73c1,WISSEL_GW,186603.708,332846.481,60.679,340,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,Strukton Rail,Ja,Zuid-Oost,50.9844109,5.83725182,,19.353549
219021,739b70d3-c790-4a4f-8b98-01d64cc20469,X0267,Onbekend,Onbekend,Onbekend,Onbekend,Onbekend,,,,,,Nee,Onbekend,283,Bestaand,468,a,468,468_a,Rotterdam Eemhaven,Whz-Rol,"Rotterdam, Emplacement Waalhaven Zuid - Rondolaan ","103,297295",-2.019662,"-2,019662",Randstad Zuid,RZ,Europoort,4,Baan,Zee-Zevenaar,Strukton Rail Short Line,X0267,27259e52-273a-4dfc-ab78-a3b915e73b90,WISSEL_GW,88893.368,434691.62699999,3.378,130,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,VolkerRail,Ja,Zee-Zevenaar,51.89680949,4.42674987,,103.297295
219022,9824e98f-3b81-4435-bd85-ef847e87b94c,269,Linksleidend,Centraal bediend,Geen,Ja,Nee,,,,,,Nee,Onbekend,60,Bestaand,502,b,502,502_b,Meppel,Zl-Lw,Zwolle - Leeuwarden ,"100,982209",-3.459184,"-3,459184",Noord-Oost,NO,Drenthe,35,Baan,Drenthe,ProRail,269,c937d90c-1709-483d-ab82-5c9c846e89a1,WISSEL_GW,209841.677,523216.666,0,440,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,ASSET Rail,Onbekend,Noord,52.69360071,6.19840192,,100.982209
219023,bd22f9ad-4457-48af-85e9-8248aa563802,902,Rechtsleidend,Handmatig,Geen,Nee,Nee,,,,,,Nee,Onbekend,60,Bestaand,128,,128,128__,Diemen Aansl. - Weesp Aansl.,Asd-Zp,Amsterdam Centraal - Zutphen ,"12,413066",25.135847,"25,135847",Randstad Noord,RN,Weesp,11,Baan,Amstelsepoort,ProRail,902,b85593df-da08-4b19-b236-623c0b1fd95a,WISSEL_GW,131057.011,480948.152,0,230,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,Strukton Rail,Ja,Midden,52.3159661,5.03606747,,12.413066
219024,b8a99d1a-b6e0-41cc-85eb-5be6e9732d03,317,Linksleidend,Centraal bediend,Geen,Ja,Nee,,,,,,Nee,Onbekend,60,Bestaand,103,,103,103__,Alphen a/d Rijn - Leiden Centraal,Wd-Ledn,Woerden - Leiden Centraal ,"24,502378",-0.111577,"-0,111577",Randstad Zuid,RZ,Leiden,1,Baan,Rijn en Gouwe,ProRail,317,afd3cc3d-b471-44b9-964d-3ec0b396689a,WISSEL_GW,98242.08199999,460070.634,0,100,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,BAM Rail,Ja,Zuid-Holland Noord,52.12593143,4.55835405,,24.502378
219025,28e6079d-e597-45d3-84c0-8de7f088ccae,1205A,Linksleidend,Centraal bediend,Geen,Ja,Nee,f446d2fc-8bbc-4fda-a108-0ca97f24ab73,1205B,35e21a1c-d238-4844-bd38-4f4048f937b8,1205B,,Nee,Onbekend,60,Bestaand,073,,73,073__,Den Helder - Heerhugowaard,Hdr-Zd,Den Helder - Zaandam ,"21,650226",-1.812342,"-1,812342",Randstad Noord,RN,Heerhugowaard,6,Baan,Hollands Noorderkwartier,ProRail,1205A,514169ce-81df-4100-b5b2-59a0639828a5,WISSEL_GW,115757.155,532943.907,0,210,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,VolkerRail,Ja,Noord-West,52.78236472,4.80556921,,21.650226
219026,8b9c6029-da41-4901-ac85-984087df9175,119A,Linksleidend,Centraal bediend,Geen,Ja,Nee,96d3dd52-89c7-4ca6-959d-997960e753a8,119B,aa9f2825-fe65-415c-81fd-02fd87e3a5b5,119B,,Nee,Onbekend,60,Bestaand,087,,87,087__,Weesp Aansl. - Hilversum,Asd-Zp,Amsterdam Centraal - Zutphen ,"16,607829",-2.950174,"-2,950174",Randstad Noord,RN,Weesp,11,Baan,Amstelsepoort,ProRail,119A,9aef7265-3d6c-4474-b75e-ac02979740b1,WISSEL_GW,134543.56299999,478716.28399999,0,230,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,Strukton Rail,Ja,Midden,52.29604774,5.08733438,,16.607829
219027,27514a09-495b-49fe-bffb-aa6f7a3f4160,2165,Rechtsleidend,Centraal bediend,Geen,Ja,Nee,,,,,,Ja,Onbekend,60,Bestaand,614,c,614,614_c,s Hertogenbosch,Ut-Btl,Utrecht Centraal - Boxtel ,"47,986497",14.35867,"14,358670",Zuid,Z,Den Bosch,21,Baan,Betuwe,ProRail,2165,dee0920a-679a-44f4-a7ed-d2c7ae92f530,WISSEL_GW,148503.85,411244.01799999,6.67499999,320,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,Strukton Rail,Ja,Zuid-West,51.68993961,5.29325351,,47.986497
219028,be3dbb99-7dd7-4645-a630-b59bbe7ef1f8,1105B,Rechtsleidend,Centraal bediend,Geen,Ja,Nee,2c8c6ef6-c797-4a39-8253-cc0941fd1181,1105A,714d4916-0551-4258-9c0e-3a790aee2497,1105A,,Nee,Onbekend,60,Bestaand,073,,73,073__,Den Helder - Heerhugowaard,Hdr-Zd,Den Helder - Zaandam ,"1,045643",-2.127297,"-2,127297",Randstad Noord,RN,Heerhugowaard,6,Baan,Hollands Noorderkwartier,ProRail,1105B,4e2af8a4-e416-4fe2-9026-45e4f029fe7b,WISSEL_GW,112963.386,551948.745,1.46399999,210,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,VolkerRail,Ja,Noord-West,52.95293477,4.76172457,,1.045643
219029,f03f119b-077a-47fa-8b4b-8c062693cb38,231A,Rechtsleidend,Centraal bediend,Geen,Ja,Nee,871a9d22-53db-4ff0-937e-6bb8c1d2b561,231B,a880bd84-9843-4587-9e2c-f6d43598e0fc,231B,,Nee,Onbekend,60,Bestaand,553,c,553,553_c,Sittard,Mt-Vl,Maastricht - Venlo ,"21,261593",3.851666,"3,851666",Zuid,Z,Roermond,25,Baan,Limburg,ProRail,231A,211a2ac5-6e2e-497f-a7f8-11e639fe87fb,WISSEL_GW,187835.768,334305.82699999,51.15699999,340,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,Strukton Rail,Ja,Zuid-Oost,50.99745875,5.85492935,,21.261593
219030,2408b8fe-6528-4449-a322-b81ca47b5ca2,219B,Rechtsleidend,Centraal bediend,Geen,Ja,Nee,0f65cc4c-9d1e-4a26-8ed2-896403fe6790,219A,08960a02-a00b-45b1-9599-7d5d0a42f06e,217B/219A,,Nee,Onbekend,60,Bestaand,522,b,522,522_b,Uitgeest,Hdr-Zd,Den Helder - Zaandam ,"58,261650",2.263547,"2,263547",Randstad Noord,RN,Alkmaar,7,Baan,Hollands Noorderkwartier,ProRail,219B,c5a8b349-d504-4632-9f17-016c46cae5e9,WISSEL_GW,108859.402,503695.39,0,210,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,VolkerRail,Ja,Noord-West,52.51898068,4.70741529,,58.26165
219031,3bd5ad89-1f63-4276-8a26-179a39ce8457,010,Linksleidend,Handmatig,Geen,Nee,Nee,,,,,,Nee,Onbekend,283,Bestaand,467,c,467,467_c,Rotterdam Waalhaven Oost,Whz-Who,"Rotterdam, Emplacement Waalhaven Zuid - Rotterdam, Emplacement Waalhaven Oost ","102,002434",-0.468234,"-0,468234",Randstad Zuid,RZ,Europoort,4,Baan,Zee-Zevenaar,ProRail,010,9bff31d2-58fd-48cc-92bb-d1a460236e43,WISSEL_GW,91186.38999999,433832.33799999,3.341,130,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,VolkerRail,Ja,Zee-Zevenaar,51.88935428,4.46021989,,102.002434
219032,1c9bbb0b-1c6c-4b64-8303-b32485fb519a,2621,Rechtsleidend,Centraal bediend,Geen,Ja,Nee,,,,,,Ja,Onbekend,60,Bestaand,531,c,531,531_c,Utrecht Centraal,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,"34,650470",-4.739322,"-4,739322",Randstad Noord,RN,Utrecht,13,Baan,Neerlands Midden,ProRail,2621,be3c2c64-c3a3-4b06-944a-4ad2b3c57d90,WISSEL_GW,135782.37599999,456114.31699999,4.482,250,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,ASSET Rail,Ja,Midden,52.09295062,5.10677428,,34.65047
219033,b3995c4c-b500-4a77-ac45-ab24c3728ee2,75,Linksleidend,Centraal bediend,Geen,Ja,Nee,,,,,,Nee,Onbekend,60,Bestaand,143,,143,143__,Leidschenveen - Leidschendam Lijnwerkplaats,Ldvn-Ldvwpl,Leidschenveen - Leidschendam werkplaats ,"17,161022",-3.946351,"-3,946351",Randstad Zuid,RZ,Den Haag,2,Baan,Den Haag,ProRail,75,dbe6c594-d4f9-4abe-8315-f65f7e4c69be,WISSEL_GW,87071.713,453680.94199999,-2.201,110,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,VolkerRail,Ja,Zuid-Holland Noord,52.06724856,4.3965252,,17.161022
219034,3936294f-e0c5-4260-9b4a-fbaa51dcd2be,67A,Rechtsleidend,Centraal bediend,Geen,Ja,Nee,195ceba3-9263-4d05-9593-5920f4007b56,67B,a448bbd8-3044-493e-bda0-c8507a8172a9,67B,,Nee,Onbekend,60,Bestaand,606,a,606,606_a,Almelo,Aml-Hgl,Almelo - Hengelo ,"0,197292",10.69676,"10,696760",Noord-Oost,NO,Twente,32,Baan,Twente,ProRail,67A,b8a346fe-15e5-4478-a261-664a7d3a2703,WISSEL_GW,240985.23,486626.22899999,11.388,410,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,VolkerRail,Ja,Oost,52.3607853,6.64953555,,0.197292
219035,c11d871b-c214-44bd-aad0-5f2e45684695,913,Linksleidend,Handmatig,Geen,Nee,Nee,,,,,,Nee,Onbekend,120,Bestaand,950,a,950,950_a,Barendrecht Vork - Rotterdam Maasvlakte,Whz-Bot,"Rotterdam, Emplacement Waalhaven Zuid - Rotterdam, Botlek","17,137520",46.186843,"46,186843",Randstad Zuid,RZ,Europoort,4,Baan,Zee-Zevenaar,ProRail,913,a2964802-a753-40b7-ab80-7ede9dea1c7a,WISSEL_GW,80025.94299999,431717.636,4.216,130,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,VolkerRail,Ja,Zee-Zevenaar,51.86895861,4.2985846,,17.13752
219036,e8393980-ff54-40df-8648-c2fd1207df86,1373A,Rechtsleidend,Centraal bediend,Geen,Ja,Nee,65e8a7d7-f544-487a-8c9b-7354dc59b4ef,1373B,a66e9545-3633-458d-9d00-24e901efe07f,1373B,,Nee,Onbekend,60,Bestaand,054,a,54,054_a,Boxtel - Eindhoven,Bd-Ehv,Breda - Eindhoven ,"54,104621",15.484396,"15,484396",Zuid,Z,Boxtel,23,Baan,Brabant,ProRail,1373A,a3a8cd1b-1d2d-4d9e-80d4-0cbd90593533,WISSEL_GW,158031.16899999,386769.45199999,18.91799999,330,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,ASSET Rail,Ja,Zuid-West,51.46997721,5.43082452,,54.104621
219037,4291c43b-3fc5-4665-990f-bfa38dcb90aa,W2-4,Linksleidend,Handmatig,Geen,Nee,Nee,,,,,,Nee,Onbekend,120,Bestaand,950,a,950,950_a,Barendrecht Vork - Rotterdam Maasvlakte,Whz-Bot,"Rotterdam, Emplacement Waalhaven Zuid - Rotterdam, Botlek","8,884307",18.345118,"18,345118",Randstad Zuid,RZ,Europoort,4,Baan,Zee-Zevenaar,Derden - Overig - Havenbedrijf Rotterdam,W2-4,6a6e934f-67c6-4def-8c72-c4db20b49a40,WISSEL_GW,88097.739,432222.40999999,3.487,130,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,VolkerRail,Ja,Zee-Zevenaar,51.87452301,4.41567138,,8.884307
219038,0f7d5ea5-d70e-4c1f-a7b6-5ad13b711c48,205,Linksleidend,Centraal bediend,Geen,Ja,Nee,,,,,,Ja,Onbekend,60,Bestaand,124,a,124,124_a,Tilburg - Vught Aansl.,Tb-Vga,Tilburg - Vught Aansluiting ,"3,639504",-14.320368,"-14,320368",Zuid,Z,Den Bosch,21,Baan,Betuwe,ProRail,205,7af1781f-e7c7-496e-b337-28787a7ed525,WISSEL_GW,136706.07,398691.868,12.997,320,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,Strukton Rail,Ja,Zuid-West,51.5768542,5.12329196,,3.639504
219039,a8e21a7e-0933-403b-8874-c02ae6ab68c8,2567A,Linksleidend,Centraal bediend,Geen,Ja,Nee,6f8b22a4-3b22-4626-b8a6-c2586a0fe399,2567B,1f4f22f5-0a5d-4427-b4f6-490ec7c33ad8,131A/2567B,,Ja,Onbekend,60,Bestaand,586,,586,586__,Amsterdam Centraal,Awhv-Asd,Amsterdam Westhaven (gebied) - Amsterdam Centraal ,"80,689803",-35.567537,"-35,567537",Randstad Noord,RN,Amsterdam,9,Baan,Amsterdam,ProRail,2567A,bc5aca9f-c9d7-4aa8-9d1e-c0985459dde9,WISSEL_GW,121783.166,488092.107,5.56799999,220,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,VolkerRail,Ja,Midden,52.37968932,4.89936114,,80.689803
219040,e2c93be1-1a87-45dc-92ec-3857d3693517,1159B,Rechtsleidend,Centraal bediend,Geen,Ja,Nee,b9e05245-20ce-4cde-b67c-6b8eec23ccee,1159A,8fea2197-6d94-4989-926d-4ee7ae20a1b4,1155B/1159A,,Nee,Onbekend,60,Bestaand,133,a,133,133_a,Amsterdam Riekerpolder - Warmond,Asra-Wmd,Amsterdam Riekerpolder Aansl. - Warmond ,"19,387786",-4.948341,"-4,948341",Randstad Noord,RN,Haarlem,8,Baan,Kennemerland,ProRail,1159B,64988f61-8fdb-4648-8ddb-71f63d73fcf3,WISSEL_GW,107724.413,478330.03999999,-0.796,240,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,Strukton Rail,Ja,Noord-West,52.29092636,4.69426904,,19.387786
219041,08e32a8d-ea4d-4d2f-a76e-c3f6351c8b41,481,Linksleidend,Centraal bediend,Geen,Ja,Nee,,,,,,Nee,Onbekend,60,Bestaand,587,a,587,587_a,Diemen,Asd-Zp,Amsterdam Centraal - Zutphen ,"6,969548",-2.778303,"-2,778303",Randstad Noord,RN,Weesp,11,Baan,Amstelsepoort,ProRail,481,a43c21d0-eb6c-4b76-a884-397b8ce4971d,WISSEL_GW,126633.651,484106.37199999,0,230,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,Strukton Rail,Ja,Midden,52.34414001,4.9709323,,6.969548
219042,aec5a080-52b5-4a58-8ab8-c51415b62402,1105B,Linksleidend,Centraal bediend,Geen,Ja,Nee,4275ea30-4a7c-4d1f-b15f-cb2bfd948864,1105A,522702a0-1f76-44f3-abd8-b122fe6f3e2b,1105A,,Nee,Onbekend,60,Bestaand,617,a,617,617_a,Boxtel,Bd-Ehv,Breda - Eindhoven ,"38,718542",5.3367,"5,336700",Zuid,Z,Boxtel,23,Baan,Brabant,ProRail,1105B,0ed800f1-6690-45c9-a4ef-fc09e2565e4d,WISSEL_GW,149958.896,399825.011,8.51399999,330,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,ASSET Rail,Ja,Zuid-West,51.58731451,5.31446084,,38.718542
219043,c675d355-cbce-460c-a42e-59326f84b107,910,Rechtsleidend,Handmatig,Geen,Nee,Nee,,,,,,Nee,Onbekend,60,Bestaand,504,b,504,504_b,Heerlen,Std-Hz,Sittard - Herzogenrath (D) ,"18,112795",-23.644485,"-23,644485",Zuid,Z,Maastricht,26,Baan,Limburg,ProRail,910,10342290-a226-40ba-9f8b-8f4efdab2c17,WISSEL_GW,196017.601,322616.232,108.67,340,2023/08/13 01:00:00+00,2023/08/12 17:01:00+00,Strukton Rail,Ja,Zuid-Oost,50.89185804,5.97014444,,18.112795