﻿X,Y,OBJECTID,naziv,adresa,telefon,fax,email,web,maticna_podrucna,smjenski_rad,produzeni_boravak,vrsta_odg_ust,vrsta_obr_prog,tip_obr_prog,nadlezan,br_uc,br_raz,god_izgradnje,dogradnja_nadogradnja,kuhinja,sport_dvor,sport_teren,gradjevina,oznaka,strani_jezik,klasicni_jezik,ENCERTIFIKAT,GRAD_CETVRT
15.967097036,45.843719639,1,CENTAR ZA ODGOJ I OBRAZOVANJE TUŠKANAC,Gornje Prekrižje 48,"01 4834 384; 01 467 3845",01 467 3846,centar-prekrizje-zg@net.hr,www.centar-prekrizje-zg.skole.hr,PODRUČNA,2 SMJENE,NEMA,USTANOVA SOCIJALNE SKRBI,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",40,6,1930,1964,DA,DA,DA,NAMJENSKA GRAĐEVINA,02.08,,,,GORNJI GRAD - MEDVEŠČAK
15.9934880230001,45.8081525370001,2,"POLIKLINIKA ZA REHABILITACIJU SLUŠANJA, GOVORA SUVAG",Ulica Ljudevita Posavskog 10,01 462 9646,01 465 5166,zagreb@suvag.hr,http://www.suvag.hr,MATIČNA,2 SMJENE,NEMA,POSEBNA USTANOVA ZA DJECU S TEŠKOĆAMA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",227,26,1927,,NE,NE,DA,,01.08,1.-8. razred: engleski,,B,DONJI GRAD
15.9638869780001,45.818899152,3,"CENTAR ZA ODGOJ I OBRAZOVANJE ""GOLJAK""",Goljak 2,01 482 4179,075 801 521,centargoljak@centar-odgojiobrazovanje-goljak.skole.hr,http://www.centar-odgojiobrazovanje-goljak.skole.hr/skola,MATIČNA,2 SMJENE,PRODUŽENI STRUČNI POSTUPAK,POSEBNA USTANOVA ZA DJECU S TEŠKOĆAMA,OSNOVNA ŠKOLA,"REDOVNI PROGRAM UZ,ND.SADRŽAJE, POSEBNI PROGRAM UZ,ND.SADRŽAJE, PROGRAM ZA STJECANJE KOMPETENCIJE SVAKODNEVNOG ŽIVOTA","Gradski ured za obrazovanje, sport i mlade",103,19,1978,2007,NE,NE,DA,NAMJENSKA GRAĐEVINA,02.07,1.-8. razred: engleski,,E,GORNJI GRAD - MEDVEŠČAK
15.9809135510001,45.8195403230001,4,CENTAR ZA AUTIZAM,Ulica Baltazara Dvorničića 6,01 285 3717,01 285 6756,ured@centar-autizam-zg.skole.hr,www.autizam.hr,MATIČNA,1 SMJENA,PRODUŽENI STRUČNI POSTUPAK,POSEBNA USTANOVA ZA DJECU S TEŠKOĆAMA,OSNOVNA ŠKOLA,EDUKACIJSKO REHABILITACIJSKI PROGRAM,"Gradski ured za obrazovanje, sport i mlade",160,38,1971,"1979., 1989.",DA,DA,NE,NAMJENSKA GRAĐEVINA,02.10,,,G,GORNJI GRAD - MEDVEŠČAK
15.9502502440001,45.8132893700001,5,OSNOVNA ŠKOLA NAD LIPOM,Nad Lipom 13/1,01 377 1551,01 390 7273,os-nad-lipom@os-nad-lipom-zg.skole.hr,http://www.os-nad-lipom-zg.skole.hr,MATIČNA,2 SMJENE,PRODUŽENI STRUČNI POSTUPAK,POSEBNA USTANOVA ZA DJECU S TEŠKOĆAMA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",113,20,1980,,DA,DA,NE,NAMJENSKA GRAĐEVINA,10.04,,,D,ČRNOMEREC
15.943327315,45.7963159240001,6,DJEČJI DOM A. G. MATOŠ,Selska cesta 132,01 369 5482,01 369 5482,dom.za.djecu@zg.t-com.hr,http://domzadjecu.hr/wp/hr/domovi/a-g-matos/o-domu,PODRUČNA,2 SMJENE,NEMA,DJEČJI DOM,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",11,2,,,DA,DA,DA,PRENAMIJENJENI PROSTOR,08.10,,,,TREŠNJEVKA - SJEVER
15.970390477,45.825315856,7,CENTAR ZA ODGOJ I OBRAZOVANJE TUŠKANAC,Tuškanac 15,"01 4834 384; 01 467 3845",01 467 3846,centar-prekrizje-zg@net.hr,www.centar-prekrizje-zg.skole.hr,MATIČNA,2 SMJENE,NEMA,USTANOVA SOCIJALNE SKRBI,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",40,6,1930,1964,DA,DA,DA,NAMJENSKA GRAĐEVINA,02.09,,,,GORNJI GRAD - MEDVEŠČAK
15.93143509,45.790157993,8,"CENTAR ZA ODGOJ I OBRAZOVANJE ""GOLJAK""",Našička ulica 5,01 3010 911,075 801 521,centargoljak@centar-odgojiobrazovanje-goljak.skole.hr,http://www.centar-odgojiobrazovanje-goljak.skole.hr/skola,PODRUČNA,2 SMJENE,PRODUŽENI STRUČNI POSTUPAK,POSEBNA USTANOVA ZA DJECU S TEŠKOĆAMA,OSNOVNA ŠKOLA,"REDOVNI PROGRAM UZ,ND.SADRŽAJE, POSEBNI PROGRAM UZ,ND.SADRŽAJE, PROGRAM ZA STJECANJE KOMPETENCIJE SVAKODNEVNOG ŽIVOTA","Gradski ured za obrazovanje, sport i mlade",103,19,2012,,NE,NE,NE,PRENAMIJENJENI PROSTOR,09.10,1.-8. razred: engleski,,,TREŠNJEVKA - JUG
16.0005712780001,45.8095059670001,9,"CENTAR ZA ODGOJ I OBRAZOVANJE ""GOLJAK""",Ulica Ivana Banjavčića 16,01 3815 027,075 801 521,centargoljak@centar-odgojiobrazovanje-goljak.skole.hr,http://www.centar-odgojiobrazovanje-goljak.skole.hr/skola,PODRUČNA,2 SMJENE,PRODUŽENI STRUČNI POSTUPAK,POSEBNA USTANOVA ZA DJECU S TEŠKOĆAMA,OSNOVNA ŠKOLA,"REDOVNI PROGRAM UZ,ND.SADRŽAJE, POSEBNI PROGRAM UZ,ND.SADRŽAJE, PROGRAM ZA STJECANJE KOMPETENCIJE SVAKODNEVNOG ŽIVOTA","Gradski ured za obrazovanje, sport i mlade",103,19,nepoznato,,DA,NE,NE,NAMJENSKA GRAĐEVINA,01.09,1.-8. razred: engleski,,B,DONJI GRAD
16.05871239,45.8390587600001,10,CENTAR ZA AUTIZAM,Ulica Zvonimira Ljevakovića 30/1,01 285 3717,01 285 6756,ured@centar-autizam-zg.skole.hr,www.autizam.hr,PODRUČNA,1 SMJENA,PRODUŽENI STRUČNI POSTUPAK,POSEBNA USTANOVA ZA DJECU S TEŠKOĆAMA,OSNOVNA ŠKOLA,EDUKACIJSKO REHABILITACIJSKI PROGRAM,"Gradski ured za obrazovanje, sport i mlade",160,38,1971,"1979., 1989.",DA,DA,NE,NAMJENSKA GRAĐEVINA,11.10,,,C,GORNJA DUBRAVA
15.9420036230001,45.662737167,11,PODRUČNA ŠKOLA DRAGONOŽEC,Donjodragonoška cesta 44,01 625 0141,01 653 8411,osbrezov@inet.hr,http://os-brezovica.skole.hr/skola/ps-donji-dragonozec,PODRUČNA,2 SMJENE,NEMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",77,4,1913,,NE (priručna),NE,DA,NAMJENSKA GRAĐEVINA,17.04,"1.-8. razred: engleski; 4.-8. razred: njemački",,F,BREZOVICA
15.9247208800001,45.721174009,12,PODRUČNA ŠKOLA ODRANSKI OBREŽ,"Obreška cesta 10, Odranski Obrež",01 653 7160,01 653 8411,osbrezovica@os-brezovica.skole.hr,http://os-brezovica.skole.hr,PODRUČNA,2 SMJENE,NEMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",88,4,1965,,NE (priručna),NE,DA,NAMJENSKA GRAĐEVINA,17.06,"1.-8. razred: engleski; 4.-8. razred: njemački",,F,BREZOVICA
15.886262919,45.731164134,13,PODRUČNA ŠKOLA DEMERJE,Demerska ulica 35,01 657 8405,01 653 8411,osbrezovica@os-brezovica.skole.hr,http://os-brezovica.skole.hr,PODRUČNA,2 SMJENE,NEMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",27,2,1911,,NE (priručna),NE,DA,NAMJENSKA GRAĐEVINA,17.03,"1.-8. razred: engleski; 4.-8. razred: njemački",,F,BREZOVICA
15.8906643890001,45.7473781890001,14,PODRUČNA ŠKOLA HRVATSKI LESKOVAC (OŠ BREZOVICA),"Potočna ulica 9, Hrvatski Leskovac",01 655 1131,01 653 8411,osbrezovica@os-brezovica.skole.hr,http://os-brezovica.skole.hr,PODRUČNA,2 SMJENE,NEMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",80,4,,,DA,DA,NE,PRENAMIJENJENI PROSTOR,07.09,"1.-8. razred: engleski; 4.-8. razred: njemački",,,NOVI ZAGREB - ZAPAD
15.817488435,45.713183778,15,OSNOVNA ŠKOLA STJEPANA BENCEKOVIĆA,"Horvaćanski trg 1,Horvati",01 653 9010,01 655 3133,ured@os-sbencekovica-horvati.skole.hr,http://os-sbencekovica.hr/,MATIČNA,2 SMJENE,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",118,8,1947./1948.,1962./1963.,DA,DA,DA,,17.02,"1.-8. razred: engleski; 4.-8. razred: njemački",,D,BREZOVICA
15.9729049700001,45.809940731,16,OSNOVNA ŠKOLA IVANA GUNDULIĆA,Gundulićeva ulica 23A,01 485 4186,01 485 4187,skola@os-igundulica-zg.skole.hr,http://www.os-igundulica-zg.skole.hr,MATIČNA,1 SMJENA,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,ODGOJNO OBRAZOVNI PROGRAM,"Gradski ured za obrazovanje, sport i mlade",256,14,1961,,DA,DA,DA,NAMJENSKA GRAĐEVINA,01.02,"1.-8. razred: engleski; 4.-8. razred: njemački, mađarski, ruski, poljski","latinski, grčki",E,DONJI GRAD
15.96663577,45.807654051,17,OSNOVNA ŠKOLA IZIDORA KRŠNJAVOGA,Ulica Isidora Kršnjavoga 2,01 482 8066,01 482 8067,ured@os-ikrsnjavi-zg.skole.hr,http://os-ikrsnjavi-zg.skole.hr,MATIČNA,1 SMJENA,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",767,32,1895,,DA,DA,NE,,01.03,"1.-8. razred: engleski, francuski; 4.-8. razred: engleski, francuski","latinski, grčki",D,DONJI GRAD
15.9706374680001,45.811884064,18,OSNOVNA ŠKOLA JOSIPA JURJA STROSSMAYERA,Varšavska ulica 18,01 487 8980,01 483 0542,os.strossmayera@gmail.com,http://www.os-jjstrossmayera-zg.skole.hr,MATIČNA,2 SMJENE,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",416,21,1865,,DA,DA,DA,,01.04,"1.-8. razred: engleski, njemački; 4.-8. razred: engleski, njemački, francuski","latinski, grčki",D,DONJI GRAD
15.9588106420001,45.811926106,19,OSNOVNA ŠKOLA PETRA ZRINSKOGA,Krajiška ulica 9,01 390 8520,01 390 8531,ospz@os-pzrinskog-zg.skole.hr,http://os-pzrinskog-zg.skole.hr,MATIČNA,1 SMJENA,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",672,28,1890,"1926., 1956., 2004.",DA,DA,DA,,01.06,"1.-8. razred: engleski; 4.-8. razred: njemački",,C,DONJI GRAD
15.992809331,45.8130003220001,20,OSNOVNA ŠKOLA MATKA LAGINJE,Ulica Matka Laginje 13,01 464 0806,01 464 0806,skola@os-mlaginje-zg.skole.hr,http://os-mlaginje-zg.skole.hr,MATIČNA,1 SMJENA,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",447,21,1967,1974,DA,DA,NE,NAMJENSKA GRAĐEVINA,01.05,"1.-8. razred: engleski; 4.-8. razred: njemački, francuski",,E,DONJI GRAD
15.984311925,45.8112913680001,21,OSNOVNA ŠKOLA DR. IVAN MERZ,Ulica Račkoga 4,01 461 0419,,osmerz@os-imerz-zg.skole.hr,http://os-imerz-zg.skole.hr,MATIČNA,1 SMJENA,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",447,20,1901,,DA,DA,DA,NAMJENSKA GRAĐEVINA,01.01,"1.-8. razred: engleski; 4.-8. razred: njemački, talijanski, albanski","latinski, grčki",D,DONJI GRAD
15.9973952780001,45.8094650460001,22,OSNOVNA ŠKOLA SILVIJA STRAHIMIRA KRANJČEVIĆA,Ulica Baltazara Bogišića 13,01 464 9706,01 464 9720,os-sskranjcevic-zg@os-sskranjcevic-zg.skole.hr,http://os-sskranjcevic-zg.skole.hr,MATIČNA,2 SMJENE,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",640,25,1958,1965,DA,DA,DA,NAMJENSKA GRAĐEVINA,01.07,"1.-8. razred: engleski; 4.-8. razred: njemački, francuski","latinski, grčki",B,DONJI GRAD
15.970808107,45.823890539,23,OSNOVNA ŠKOLA JABUKOVAC,Jabukovac 30,01 483 4390,01 487 5965,jabukovac-zagreb@os-jabukovac-zg.skole.hr,http://os-jabukovac-zg.skole.hr,MATIČNA,2 SMJENE,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",287,17,1966,,DA,DA,DA,,02.02,"1.-8. razred: engleski; 4.-8. razred: njemački",,E,GORNJI GRAD - MEDVEŠČAK
15.9776702080001,45.8185081450001,24,OSNOVNA ŠKOLA MIROSLAVA KRLEŽE,Kaptol 16,01 481 7460,01 481 7466,osmk@os-mkrleze-zg.skole.hr,http://os-mkrleze-zg.skole.hr,MATIČNA,1 SMJENA,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",381,16,1878,,DA,DA,DA,,02.05,"1.-8. razred: engleski; 4.-8. razred: njemački","latinski, grčki",D,GORNJI GRAD - MEDVEŠČAK
15.959272173,45.82169916,25,OSNOVNA ŠKOLA PANTOVČAK,Hercegovačka ulica 108,01 482 4148,01 482 4422,pantovcak@os-pantovcak-zg.skole.hr,http://www.os-pantovcak-zg.skole.hr,MATIČNA,1 SMJENA,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",385,18,1955./1907.,,NE,DA,DA,NAMJENSKA GRAĐEVINA,02.06,"1.-8. razred: engleski, njemački; 4.-8. razred: engleski, njemački",,E,GORNJI GRAD - MEDVEŠČAK
15.9770393050001,45.8262693980001,26,OSNOVNA ŠKOLA KSAVERA ŠANDORA GJALSKOGA,Mlinarska cesta 35,01 466 6121,01 466 6121,skola@os-ksdjalskog-zg.skole.hr,http://os-ksdjalskog-zg.skole.hr,MATIČNA,2 SMJENE,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",280,16,1961,,DA,DA,DA,PRENAMIJENJENI PROSTOR,02.03,"1.-8. razred: engleski; 4.-8. razred: njemački",,F,GORNJI GRAD - MEDVEŠČAK
15.9845326970001,45.8232741150001,27,OSNOVNA ŠKOLA IVANA GORANA KOVAČIĆA,Ulica Matija Mesića 35,01 468 0643,01 468 0646,osigk-zg@os-igkovacic-zg.skole.hr,http://os-igkovacic-zg.skole.hr,MATIČNA,1 SMJENA,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",555,24,1954,,DA,DA,DA,NAMJENSKA GRAĐEVINA,02.01,"1.-8. razred: engleski; 4.-8. razred: njemački, francuski",,D,GORNJI GRAD - MEDVEŠČAK
15.963340847,45.7912831900001,28,OSNOVNA ŠKOLA CVJETNO NASELJE,Cvjetna cesta 17,01 619 5299,01 619 5299,oscvjetnonaselje@os-cvjetno-naselje-zg.skole.hr,http://www.os-cvjetno-naselje-zg.skole.hr,MATIČNA,1 SMJENA,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",329,17,1961,,DA,DA,DA,,03.01,"1.-8. razred: engleski; 4.-8. razred: njemački",,E,TRNJE
15.9936801750001,45.793744942,29,OSNOVNA ŠKOLA JURE KAŠTELANA,Ulica Vladimira Ruždjaka 2A,01 633 1550,01 633 1560,ured@os-jkastelana-zg.skole.hr,http://os-jkastelana-zg.skole.hr,MATIČNA,2 SMJENE,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",528,25,1967,,DA,DA,DA,NAMJENSKA GRAĐEVINA,03.04,"1.-8. razred: engleski; 4.-8. razred: njemački, francuski",,E,TRNJE
15.98720968,45.798070206,30,OSNOVNA ŠKOLA GRIGORA VITEZA,Kruge 46,01 559 9680,01 559 9687,tajnistvo@os-gviteza-zg.skole.hr,http://os-gviteza-zg.skole.hr/skola,MATIČNA,1 SMJENA,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",297,29,1953,,DA,DA,DA,,03.03,"1.-8. razred: engleski; 4.-8. razred: njemački",,D,TRNJE
15.964773743,45.8021770120001,31,OSNOVNA ŠKOLA TINA UJEVIĆA,Koturaška cesta 75,01 617 0501,01 617 0844,"os.tina.ujevica@zg.t-com.hr, os.tina.ujevica@gmail.com",http://www.os-tujevica-zg.skole.hr,MATIČNA,2 SMJENE,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",317,16,1935,1988. - 1992.,DA,DA,DA,NAMJENSKA GRAĐEVINA,03.08,"1.-8. razred: engleski; 4.-8. razred: njemački","latinski, grčki",E,TRNJE
15.9989237520001,45.7997724960001,32,OSNOVNA ŠKOLA RAPSKA,Rapska ulica 3,01 618 0278,01 618 3763,ured@os-rapska-zg.skole.hr,http://os-rapska-zg.skole.hr,MATIČNA,2 SMJENE,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",403,20,1939,1967,NE,DA,DA,,03.07,"1.-8. razred: engleski; 4.-8. razred: njemački",,E,TRNJE
15.9935588820001,45.797308683,33,OSNOVNA ŠKOLA MARINA DRŽIĆA,Nalješkovićeva ulica 4,01 615 8302,01 613 0146,ured@os-mdrzica-zg.skole.hr,http://www.os-mdrzica-zg.skole.hr,MATIČNA,2 SMJENE,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,ODGOJNO OBRAZOVNI PROGRAM,"Gradski ured za obrazovanje, sport i mlade",344,16,1959,,DA,DA,DA,NAMJENSKA GRAĐEVINA,03.06,"1.-8. razred: engleski; 4.-8. razred: njemački",,E,TRNJE
15.9735289830001,45.7979922420001,34,OSNOVNA ŠKOLA DAVORINA TRSTENJAKA,Krčka ulica 3,01 6170 626,01 617 0626,ured@os-dtrstenjaka-zg.skole.hr,http://os-dtrstenjaka-zg.skole.hr,MATIČNA,2 SMJENE,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,ODGOJNO OBRAZOVNI PROGRAM,"Gradski ured za obrazovanje, sport i mlade",257,14,1956,1962,DA,DA,DA,,03.02,"1.-8. razred: engleski; 4.-8. razred: njemački",,B,TRNJE
15.980489015,45.793021224,35,OSNOVNA ŠKOLA TRNJANSKA,Trnjanska cesta 99,01 605 0204,01 615 5496,ured@os-trnjanska-zg.skole.hr,http://os-trnjanska-zg.skole.hr,MATIČNA,1 SMJENA,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",184,9,1899,,DA,DA,DA,NAMJENSKA GRAĐEVINA,03.09,"1.-8. razred: engleski; 4.-8. razred: njemački, talijanski",,E,TRNJE
16.026098361,45.818598153,36,OSNOVNA ŠKOLA ANTUNA GUSTAVA MATOŠA,Aleja Antuna Augustinčića 12,01 236 0437,01 232 2485,osagm.zg@gmail.com,http://www.osagm.hr,MATIČNA,2 SMJENE,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",589,28,1969,1989,DA,DA,DA,NAMJENSKA GRAĐEVINA,04.01,"1.-8. razred: engleski; 4.-8. razred: talijanski",,E,MAKSIMIR
16.0075932400001,45.8159552210001,37,OSNOVNA ŠKOLA AUGUSTA HARAMBAŠIĆA,Ulica Augusta Harambašića 18,01 231 2920,01 244 1535,os-zagreb-029@os-aharambasica-zg.skole.hr,http://os-aharambasica-zg.skole.hr,MATIČNA,2 SMJENE,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",352,17,1913,1921,DA,DA,DA,NAMJENSKA GRAĐEVINA,04.02,"1.-8. razred: engleski; 4.-8. razred: njemački, talijanski",,D,MAKSIMIR
15.998518663,45.819198473,38,"OSNOVNA ŠKOLA,VANA FILIPOVIĆA",Ulica Ivana Filipovića 1,01 243 1462,01 222 1565,info@os-ifilipovica-zg.skole.hr,http://os-ifilipovica-zg.skole.hr,MATIČNA,2 SMJENE,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",293,16,1903,2005,DA,DA,DA,NAMJENSKA GRAĐEVINA,04.04,"1.-8. razred: engleski, njemački; 4.-8. razred: engleski, njemački",,C,MAKSIMIR
16.000927387,45.8267088860001,39,OSNOVNA ŠKOLA JORDANOVAC,Jordanovac 108,01 234 6738,01 234 6739,ured@os-jordanovac-zg.skole.hr,http://os-jordanovac-zg.skole.hr,MATIČNA,1 SMJENA,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",611,33,1931,,DA,DA,DA,,04.05,"1.-8. razred: engleski; 4.-8. razred: njemački",,D,MAKSIMIR
16.000926544,45.8319876940001,40,PODRUČNA ŠKOLA KOZJAK,Kozjak 27,01 234 7404,,ured@os-jordanovac-zg.skole.hr,http://os-jordanovac-zg.skole.hr/skola/Kozjak,PODRUČNA,1 SMJENA,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",109,5,1938,,DA,NE,DA,NAMJENSKA GRAĐEVINA,04.08,"1.-8. razred: engleski; 4.-8. razred: njemački, francuski",,C,MAKSIMIR
16.010757362,45.837889922,41,OSNOVNA ŠKOLA BUKOVAC,Trnac 42,01 6463-100,01 6463-102,os-zagreb-033@os-bukovac-zg.skole.hr,http://os-bukovac-zg.skole.hr,MATIČNA,2 SMJENE,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",661,30,1967,1977,DA,DA,DA,,04.03,"1.-8. razred: engleski; 4.-8. razred: njemački",,,MAKSIMIR
16.006132107,45.819692418,42,OSNOVNA ŠKOLA VLADIMIRA NAZORA,Jordanovac 23,01 232 1188,01 234 5090,ured@os-vnazora-zg.skole.hr,http://os-vnazora-zg.skole.hr,MATIČNA,2 SMJENE,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,ODGOJNO OBRAZOVNI PROGRAM,"Gradski ured za obrazovanje, sport i mlade",478,24,1957,1958-SPORTSKA DVORANA,DA,DA,DA,NAMJENSKA GRAĐEVINA,04.07,"1.-8. razred: engleski; 4.-8. razred: talijanski, francuski",,E,MAKSIMIR
15.990356736,45.8481097380001,43,OSNOVNA ŠKOLA REMETE,Remete 99A,01 458 0084,01 458 0260,ured@os-remete-zg.skole.hr,http://os-remete-zg.skole.hr,MATIČNA,2 SMJENE,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",640,28,1987,"2005., 2013.",DA,DA,NE,NAMJENSKA GRAĐEVINA,04.06,"1.-8. razred: engleski; 4.-8. razred: talijanski","latinski, grčki",D,MAKSIMIR
16.0237793540001,45.801758111,44,OSNOVNA ŠKOLA AUGUSTA CESARCA,Ferenščica II 9A,01 245 1967,01 245 0128,acesarca@os-acesarca-zg.skole.hr,http://os-acesarca-zg.skole.hr,MATIČNA,2 SMJENE,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",280,16,1960,,DA,DA,DA,PRENAMIJENJENI PROSTOR,05.01,"1.-8. razred: engleski; 4.-8. razred: francuski",,D,PEŠČENICA - ŽITNJAK
16.0248438680001,45.8114330980001,45,OSNOVNA ŠKOLA DOBRIŠE CESARIĆA,Ulica Ksavera Šandora GJalskog 29,01 231 9360,01 233 9884,os.dcesarica@skole.hr,ured@os-dcesarica-zg.skole.hr,MATIČNA,1 SMJENA,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",317,16,1964,,DA,DA,DA,,05.03,"1.-8. razred: engleski; 4.-8. razred: njemački",,D,PEŠČENICA - ŽITNJAK
16.0592394620001,45.7750086620001,46,OSNOVNA ŠKOLA ŽITNJAK,I. Petruševec 1,01 240 8497,01 237 0946,ured@os-zitnjak.skole.hr,http://os-zitnjak.skole.hr,MATIČNA,2 SMJENE,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",543,25,2000,,DA,DA,DA,NAMJENSKA GRAĐEVINA,05.10,"1.-8. razred: engleski, njemački; 4.-8. razred: engleski, njemački",,,PEŠČENICA - ŽITNJAK
16.047799624,45.809573609,47,OSNOVNA ŠKOLA VUKOMEREC,Porečka 9,01 237 0222,01 237 0261,ured@os-vukomerec-zg.skole.hr,http://os-vukomerec-zg.skole.hr,MATIČNA,2 SMJENE,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,ODGOJNO OBRAZOVNI PROGRAM,"Gradski ured za obrazovanje, sport i mlade",628,31,1974,ne,DA,DA,DA,NAMJENSKA GRAĐEVINA,05.09,"ENGLESKI, NJEMAČKI",,D,PEŠČENICA - ŽITNJAK
16.017686311,45.8076799360001,48,OSNOVNA ŠKOLA FRANA KRSTE FRANKOPANA,Ivanićgradska ulica 24,01 231 1003,01 231 1003,ured@os-fkfrankopana-zg.skole.hr,http://www.osfkf.hr,MATIČNA,2 SMJENE,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",439,21,1952,,DA,DA,DA,NAMJENSKA GRAĐEVINA,05.06,"1.-8. razred: engleski; 4.-8. razred: njemački",,E,PEŠČENICA - ŽITNJAK
16.0053259920001,45.79395126,49,OSNOVNA ŠKOLA LOVRE PL. MATAČIĆA,Ulica Joze Laurenčića 1,01 614 4315,01 611 2455,lovro-pl-matacic@os-lmatacica-zg.skole.hr,http://www.os-lmatacica-zg.skole.hr,MATIČNA,1 SMJENA,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",362,18,1965,,DA,DA,DA,NAMJENSKA GRAĐEVINA,05.07,"1.-8. razred: engleski; 4.-8. razred: njemački",,B,PEŠČENICA - ŽITNJAK
16.0234746030001,45.8075355130001,50,OSNOVNA ŠKOLA PETRA PRERADOVIĆA,Zapoljska ulica 32,01 231 1680,01 231 1680,preradovic@os-ppreradovica-zg.skole.hr,http://www.os-ppreradovica-zg.skole.hr,MATIČNA,1 SMJENA,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",407,18,1968,,DA,DA,DA,,05.08,"1.-8. razred: engleski, njemački; 4.-8. razred: engleski, njemački",,D,PEŠČENICA - ŽITNJAK
16.050382803,45.7937295680001,51,OSNOVNA ŠKOLA DR. VINKA ŽGANCA,"Ulica Nede Krmpotić 7
","01 240 7796; 01 240 7336",01 240 7336,ured@os-vzganca-zg.skole.hr,http://os-vzganca-zg.skole.hr,MATIČNA,2 SMJENE,NEMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",718,34,1976,,DA,DA,DA,NAMJENSKA GRAĐEVINA,05.04,"1.-8. razred: engleski, njemački; 4.-8. razred: engleski, njemački",,D,PEŠČENICA - ŽITNJAK
16.0076295860001,45.812342162,52,OSNOVNA ŠKOLA DRAGUTINA KUŠLANA,Ulica Dragojla Kušlana 52,01 232 3400,,ured@os-dkuslana-zg.skole.hr,http://os-dkuslana-zg.skole.hr,MATIČNA,2 SMJENE,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",350,16,1936,,DA,DA,DA,,05.05,"1.-8. razred: engleski, njemački; 4.-8. razred: engleski, njemački, talijanski",,,PEŠČENICA - ŽITNJAK
16.0089870030001,45.7873070140001,53,OSNOVNA ŠKOLA BOROVJE,Ulica Davora Zbiljskog 7,01 633 1520,01 633 1530,ured@os-borovje-zg.skole.hr,http://os-borovje-zg.skole.hr,MATIČNA,2 SMJENE,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",381,18,2004,,DA,DA,DA,NAMJENSKA GRAĐEVINA,05.02,"1.-8. razred: engleski; 4.-8. razred: njemački",,C,PEŠČENICA - ŽITNJAK
15.9864595070001,45.7657781500001,54,OSNOVNA ŠKOLA OTOK,Ulica Stjepana Gradića 4,01 664 0458,01 662 2262,otok@os-otok-skole.zagreb.hr,http://www.os-otok-zg.skole.hr,MATIČNA,2 SMJENE,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,ODGOJNO OBRAZOVNI PROGRAM,"Gradski ured za obrazovanje, sport i mlade",625,28,1984,,DA,DA,DA,NAMJENSKA GRAĐEVINA,06.04,"1.-8. razred: engleski, francuski",,D,NOVI ZAGREB - ISTOK
15.998465706,45.770394739,55,OSNOVNA ŠKOLA GUSTAVA KRKLECA,Ulica Božidara Magovca 103,01 665 9170,01 665 9172,ured@os-gkrkleca-zg.skole.hr,http://os-gkrkleca-zg.skole.hr,MATIČNA,2 SMJENE,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",665,29,1977,1980,DA,DA,DA,NAMJENSKA GRAĐEVINA,06.01,"1.-8. razred: engleski; 4.-8. razred: njemački, francuski",,C,NOVI ZAGREB - ISTOK
15.9858733040001,45.773483035,56,OSNOVNA ŠKOLA IVE ANDRIĆA,Ulica Milovana Kovačevića 18,01 667 2980,01 667 7186,ured@os-iandrica-zg.skole.hr,http://os-iandrica-zg.skole.hr,MATIČNA,1 SMJENA,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",511,24,1975,,DA,DA,DA,NAMJENSKA GRAĐEVINA,06.02,"1.-8. razred: engleski; 4.-8. razred: njemački",,C,NOVI ZAGREB - ISTOK
15.9957089530001,45.764198445,57,I. OSNOVNA ŠKOLA DUGAVE,Školski prilaz 7,01 667 1733,01 667 0174,ured@os-prva-dugave-zg.skole.hr,http://os-dugave.hr,MATIČNA,2 SMJENE,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",555,26,1980,1984,DA,DA,DA,NAMJENSKA GRAĐEVINA,06.07,"1.-8. razred: engleski; 4.-8. razred: njemački",,C,NOVI ZAGREB - ISTOK
15.9957089530001,45.764198445,58,OSNOVNA ŠKOLA FRANA GALOVIĆA,Školski prilaz 7,01 667 1733,01 667 0174,"ured@os-fgalovica-zg.skole.hr; os.zagreb.096@gmail.com",http://os-fgalovica-zg.skole.hr,MATIČNA,2 SMJENE,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",680,28,1980,1984,DA,DA,DA,NAMJENSKA GRAĐEVINA,06.06,"1.-8. razred: engleski, njemački; 4.-8. razred: engleski, njemački",,C,NOVI ZAGREB - ISTOK
15.996138708,45.7811213730001,59,OSNOVNA ŠKOLA ZAPRUĐE,Meštrovićev trg 8A,01 660 0747,01 660 0747,ured@os-zaprudje-zg.skole.hr,http://os-zaprudje-zg.skole.hr,MATIČNA,1 SMJENA,IMA,REDOVNA ŠKOLA,OSNOVNA ŠKOLA,,"Gradski ured za obrazovanje, sport i mlade",487,22,1965,1981./1982.,DA,DA,DA,NAMJENSKA GRAĐEVINA,06.05,"1.-8. razred: engleski; 4.-8. razred: njemački, španjolski",,D,NOVI ZAGREB - ISTOK