﻿X,Y,FID,LTF_NUMBER,APPLICANT,PLACE,LATITUDE,LONGITUDE,CITY,COUNTY,PERMIT_TYP,APP_STATUS,RECV_DATE,ISSUE_DT,EXPIRE_DT,RVWR_NAME,RVWR_EMAIL,RVWR_PHONE,GENERATED
-111.804501500512,33.3622111937183,1,34560,Wright Investments Llc,LOTS 4 RENT,33.362211194,-111.8045015,GILBERT,MARICOPA,"APP, Clean Closure",Granted,2004/11/16 08:00:00+00,,,Waiting for Assignment/Reassignment,Waiting for Assignment/Reassignment, ,2023/08/14 07:00:00+00
-112.05277069771,34.7482212393979,2,38130,Verde Highlands,VERDE HIGHLANDS WWTP,34.748221239,-112.052770698,CLARKDALE,YAVAPAI,"APP, Individual Permit, No public hearing",Granted,2005/11/07 08:00:00+00,,,Swathi Kasanneni,kasanneni.swathi@azdeq.gov,(602) 771-4577,2023/08/14 07:00:00+00
-114.217177512338,34.1741935068821,3,38368,Alpha Funding Llc,MOUNTAIN VIEW ESTATES WWTP,34.174193507,-114.217177512,PARKER,LA PAZ,"APP, Individual Permit, No public hearing",Granted,2005/11/28 08:00:00+00,,,Waiting for Assignment/Reassignment,Waiting for Assignment/Reassignment, ,2023/08/14 07:00:00+00
-111.933681799532,33.4246607197036,4,44705,Pccp Constellation (Armory) Llc,USNG - TEMPE ARMORY,33.42466072,-111.9336818,TEMPE,MARICOPA,"APP, Clean Closure",Granted,2007/06/25 07:00:00+00,,,Waiting for Assignment/Reassignment,Waiting for Assignment/Reassignment, ,2023/08/14 07:00:00+00
-110.003105345559,34.3756768611791,5,50936,"White Mountain Lake Sanitation District, Inc.","WHITE MOUNTAIN LAKES SANITATION DIST, INC - WWTP",34.375676861,-110.003105346,WHITE MOUNTAIN LAKE,NAVAJO,"APP, Individual Permit, Significant Amendment, No Public Hearing",Granted,2009/10/14 07:00:00+00,,,Waiting for Assignment/Reassignment,Waiting for Assignment/Reassignment, ,2023/08/14 07:00:00+00
-112.14122055583,33.4166191671963,6,59977,"Gmw Enterprises, Inc.",WEINBERGER 43RD AVENUE LANDFILL,33.416619167,-112.141220556,PHOENIX,MARICOPA,Standard non-municipal solid waste landfill discharging facility AP permit other amendment,Granted,2014/04/02 07:00:00+00,,,Waiting for Assignment/Reassignment,Waiting for Assignment/Reassignment, ,2023/08/14 07:00:00+00
-109.892982582763,32.0636723717909,7,78729,"Arizona Electric Power Cooperative, Inc.",APACHE GENERATING STATION,32.063672372,-109.892982583,COCHISE,COCHISE,"APP, Individual Permit, Minor Amendment",Issued,2023/06/16 07:00:00+00,2023/06/23 07:00:00+00,,Waiting for Assignment/Reassignment,Waiting for Assignment/Reassignment, ,2023/08/14 07:00:00+00
-111.43458900283,33.0152483687908,8,78964,"Waste Management Arizona Landfills, Inc.",IRONWOOD NON MUNICIPAL LANDFILL,33.015248369,-111.434589003,FLORENCE,PINAL,Standard non-municipal solid waste landfill discharging facility AP permit other amendment,Granted,2019/10/09 07:00:00+00,,,Marina Meza,meza.marina@azdeq.gov,(602) 771-4670,2023/08/14 07:00:00+00
-114.043100914694,32.6452785453222,9,85937,"Copper Mountain Landfill, Inc., A Delaware Corporation",COPPER MOUNTAIN LANDFILL,32.645278545,-114.043100915,WELLTON,YUMA,Standard non-municipal solid waste landfill discharging facility AP permit significant amendment with no public hearing,Granted,2020/09/30 07:00:00+00,,,Masoud Arjmandi,arjmandi.masoud@azdeq.gov,(602) 771-4136,2023/08/14 07:00:00+00
-109.274530520814,34.5759942611825,10,86082,Srp - Coronado Generating Station,CORONADO GENERATING PLANT,34.575994261,-109.274530521,SAINT JOHNS,APACHE,"APP, Individual Permit, Significant Amendment, No Public Hearing",Substantive Review phase,2023/06/29 07:00:00+00,,,Kyle Richards,richards.kyle@azdeq.gov,(602) 771-4536,2023/08/14 07:00:00+00
-111.770633333422,33.2357083329449,11,86535,City Of Chandler-Ocotillo Brine Reduction Facility,CITY OF CHANDLER OCOTILLO BRINE REDUCTION FAC,33.235708333,-111.770633333,CHANDLER,MARICOPA,"APP, Individual Permit, Significant Amendment, No Public Hearing",Substantive Review phase,2023/05/03 07:00:00+00,,,Nabila Nafsin,nafsin.nabila@azdeq.gov,(602) 771-3726,2023/08/14 07:00:00+00
-111.652247444364,32.9575870175845,12,86938,Pinal County - Community College District,CENTRAL ARIZONA COLLEGE - SIGNAL PEAK CAMPUS,32.957587018,-111.652247444,COOLIDGE,PINAL,"APP, Individual Permit, Other Amendment",Issued,2022/11/18 08:00:00+00,2023/06/26 07:00:00+00,,Ben Calo,calo.ben@azdeq.gov,(602) 771-4288,2023/08/14 07:00:00+00
-111.406608332642,33.0300777776099,13,87205,Town Of Florence,TOWN OF FLORENCE - WWRF-SOUTH PLANT,33.030077778,-111.406608333,FLORENCE,PINAL,"APP, Individual Permit, Significant Amendment, No Public Hearing",Substantive Review phase,2022/12/29 08:00:00+00,,,Diana Gutierrez,gutierrez.diana@azdeq.gov,(602) 771-4141,2023/08/14 07:00:00+00
-111.994623395377,33.4262957790273,14,90044,"Magnolia Yard, Llc",BRADLEY LANDFILL,33.426295779,-111.994623395,PHOENIX,MARICOPA,Standard non-municipal solid waste landfill discharging facility AP permit other amendment,Granted,2021/07/08 07:00:00+00,,,Waiting for Assignment/Reassignment,Waiting for Assignment/Reassignment, ,2023/08/14 07:00:00+00
-111.09729054846,33.2990559813487,15,90471,Resolution Copper Mining Llc,RESOLUTION COPPER MINING - SUPERIOR OPERATIONS,33.299055981,-111.097290548,SUPERIOR,PINAL,"AZPDES, Individual Permit, Major Industrial Facility, Public hearing",Application deficiencies in SR phase,2021/07/23 07:00:00+00,,,Swathi Kasanneni,kasanneni.swathi@azdeq.gov,(602) 771-4577,2023/08/14 07:00:00+00
-110.799505556239,31.8561666673057,16,90620,Rosemont Copper Company,ROSEMONT COPPER WORLD PROJECT,31.856166667,-110.799505556,SAHUARITA,PIMA,"APP, Complex Individual Permit, Public hearing",Application deficiencies in SR phase,2022/09/21 07:00:00+00,,,Ardy Sharifabadi,sharifabadi.ardy@azdeq.gov,(602) 771-0715,2023/08/14 07:00:00+00
-112.048888899558,33.7091667000185,17,90696,"Waste Management Arizona Landfills, Inc.",DEER VALLEY LANDFILL,33.7091667,-112.0488889,PHOENIX,MARICOPA,Standard non-municipal solid waste landfill discharging facility AP permit other amendment,Granted,2021/08/23 07:00:00+00,,,Masoud Arjmandi,arjmandi.masoud@azdeq.gov,(602) 771-4136,2023/08/14 07:00:00+00
-114.618658818707,32.5439936681774,18,91069,"South Yuma County Landfill, Inc.",SOUTH YUMA COUNTY LANDFILL,32.543993668,-114.618658819,YUMA,YUMA,Standard non-municipal solid waste landfill discharging facility AP permit other amendment,Granted,2021/09/20 07:00:00+00,,,Masoud Arjmandi,arjmandi.masoud@azdeq.gov,(602) 771-4136,2023/08/14 07:00:00+00
-112.215527778514,33.5546972220568,19,91544,Salt River Project (Srp),SALT RIVER PROJECT - AGUA FRIA GENERATING STATION,33.554697222,-112.215527778,GLENDALE,MARICOPA,"AZPDES, Individual Permit, Major Industrial Facility, No public hearing",Issued,,2023/06/06 07:00:00+00,2028/06/05 07:00:00+00,Swathi Kasanneni,kasanneni.swathi@azdeq.gov,(602) 771-4577,2023/08/14 07:00:00+00
-111.402155556025,34.3335249999026,20,91927,Gila County - Public Works,BUCKHEAD MESA LANDFILL,34.333525,-111.402155556,PINE,GILA,Standard non-municipal solid waste landfill discharging facility AP permit other amendment,Granted,2021/11/12 08:00:00+00,,,Masoud Arjmandi,arjmandi.masoud@azdeq.gov,(602) 771-4136,2023/08/14 07:00:00+00
-112.390461396533,33.4118973488816,21,92349,Imsamet Of Arizona,IMSAMET OF ARIZONA,33.411897349,-112.390461397,GOODYEAR,MARICOPA,"APP, Individual Permit, Significant Amendment, No Public Hearing",Application deficiencies in SR phase,2022/07/28 07:00:00+00,,,Daniel Reeder,reeder.daniel@azdeq.gov,(602) 771-4127,2023/08/14 07:00:00+00
-112.276513888888,33.0907555560383,22,92480,"Glenn Weinberger Topsoil, Inc.",RAINBOW VALLEY LANDFILL,33.090755556,-112.276513889,MOBILE,MARICOPA,Standard non-municipal solid waste landfill discharging facility AP permit other amendment,Granted,2021/12/21 08:00:00+00,,,Masoud Arjmandi,arjmandi.masoud@azdeq.gov,(602) 771-4136,2023/08/14 07:00:00+00
-114.51822500018,32.6687638891457,23,92603,"Mhc Araby Acres, L.L.C.",ARABY ACRES RV PARK,32.668763889,-114.518225,YUMA,YUMA,"APP, Individual Permit, Minor Amendment",Issued,2022/07/29 07:00:00+00,2023/06/09 07:00:00+00,,Waiting for Assignment/Reassignment,Waiting for Assignment/Reassignment, ,2023/08/14 07:00:00+00
-110.81264444354,33.3998111108208,24,92784,Gila County,RUSSELL GULCH LANDFILL,33.399811111,-110.812644444,GLOBE,GILA,Standard non-municipal solid waste landfill discharging facility AP permit other amendment,Granted,2022/01/07 08:00:00+00,,,Masoud Arjmandi,arjmandi.masoud@azdeq.gov,(602) 771-4136,2023/08/14 07:00:00+00
-112.333432332995,34.5796109417726,25,92855,"Waste Management Arizona Landfills, Inc.",PRESCOTT VALLEY C&D LANDFILL,34.579610942,-112.333432333,PRESCOTT VALLEY,YAVAPAI,Standard non-municipal solid waste landfill discharging facility AP permit other amendment,Granted,2022/01/19 08:00:00+00,,,Masoud Arjmandi,arjmandi.masoud@azdeq.gov,(602) 771-4136,2023/08/14 07:00:00+00
-110.984213600405,33.4174446996293,26,92904,Pinto Valley Mining Corp.,PINTO VALLEY MINE,33.4174447,-110.9842136,MIAMI,GILA,"APP, Complex Individual Permit, No public hearing",Issued,2022/05/20 07:00:00+00,2023/05/18 07:00:00+00,,Mohamed A. Hegazy,hegazy.mohamed@azdeq.gov,(602) 771-4615,2023/08/14 07:00:00+00
-111.246791667186,34.2466166667912,27,92945,"Pine Meadows Utilities, Llc",HOUSTON CREEK LANDING - WWTP,34.246616667,-111.246791667,STAR VALLEY,GILA,"APP, Individual Permit, Significant Amendment, No Public Hearing",Administrative Completeness Review phase,2023/07/20 07:00:00+00,,,Waiting for Assignment/Reassignment,Waiting for Assignment/Reassignment, ,2023/08/14 07:00:00+00
-112.365375000485,33.4653888888282,28,93045,Liberty Utilities (Litchfield Park Water & Sewer) Corp.,LITCHFIELD PARK SERVICE COMPANY - PALM VALLEY WRF,33.465388889,-112.365375,GOODYEAR,MARICOPA,"APP, Individual Permit, Significant Amendment, No Public Hearing",Application deficiencies in SR phase,2022/12/19 08:00:00+00,,,Waiting for Assignment/Reassignment,Waiting for Assignment/Reassignment, ,2023/08/14 07:00:00+00
-111.800405421131,33.3579354406248,29,94006,Town Of Gilbert,TOWN OF GILBERT - USR PROJECT,33.357935441,-111.800405421,GILBERT,MARICOPA,"APP, Individual Permit, Significant Amendment, No Public Hearing",Issued,2023/03/03 08:00:00+00,2023/07/10 07:00:00+00,,Diana Gutierrez,gutierrez.diana@azdeq.gov,(602) 771-4141,2023/08/14 07:00:00+00
-112.066889677021,32.9989124161857,30,94097,"Global Water - Palo Verde Utilities Company, Inc.",GLOBAL WATER - PALO VERDE UTILITIES COMPANY CAMPUS 2 WRF,32.998912416,-112.066889677,MARICOPA,PINAL,"APP, Individual Permit, Significant Amendment, No Public Hearing",Substantive Review phase,2023/07/05 07:00:00+00,,,Waiting for Assignment/Reassignment,Waiting for Assignment/Reassignment, ,2023/08/14 07:00:00+00
-114.15272648013,32.6555610018139,31,94373,"Jw Water Holdings, Llc",LINKS AT COYOTE WASH - WWTP,32.655561002,-114.15272648,WELLTON,YUMA,"APP, Individual Permit, Other Amendment",Application deficiencies in SR phase,2023/03/24 07:00:00+00,,,Waiting for Assignment/Reassignment,Waiting for Assignment/Reassignment, ,2023/08/14 07:00:00+00
-110.975797694357,33.1554567216808,32,94567,Asarco Llc - Ray Operations,ASARCO RAY MINE OPERATIONS,33.155456722,-110.975797694,KEARNY,PINAL,"APP, Complex Individual Permit, No public hearing",Substantive Review phase,2022/07/27 07:00:00+00,,,Ben Calo,calo.ben@azdeq.gov,(602) 771-4288,2023/08/14 07:00:00+00
-112.487074857787,33.380142325772,33,94648,Liberty Elementary School District,LIBERTY ELEMENTARY SCHOOL ONSITE WASTEWATER FACILITY,33.380142326,-112.487074858,BUCKEYE,MARICOPA,"APP, Individual Permit, Significant Amendment, No Public Hearing",Substantive Review phase,2023/01/05 08:00:00+00,,,Diana Gutierrez,gutierrez.diana@azdeq.gov,(602) 771-4141,2023/08/14 07:00:00+00
-112.840485000365,33.3363000002777,34,94982,Aps-Redhawk Power Plant,REDHAWK POWER PLANT,33.3363,-112.840485,ARLINGTON,MARICOPA,"APP, Individual Permit, Significant Amendment, No Public Hearing",Issued,2023/01/25 08:00:00+00,2023/07/10 07:00:00+00,,Kyle Richards,richards.kyle@azdeq.gov,(602) 771-4536,2023/08/14 07:00:00+00
-110.854947221638,32.0441305561165,35,95122,"The Fairfax Companies, Llc",TANK’S WILMOT RECYCLING AND LANDFILL FACILITY,32.044130556,-110.854947222,TUCSON,PIMA,Standard non-municipal solid waste landfill discharging facility AP permit other amendment,Granted,2022/06/24 07:00:00+00,,,Masoud Arjmandi,arjmandi.masoud@azdeq.gov,(602) 771-4136,2023/08/14 07:00:00+00
-112.14122055583,33.4166191671963,36,95271,"Gmw Enterprises, Inc.",WEINBERGER 43RD AVENUE LANDFILL,33.416619167,-112.141220556,PHOENIX,MARICOPA,Standard non-municipal solid waste landfill discharging facility AP permit other amendment,Granted,2022/06/21 07:00:00+00,,,Masoud Arjmandi,arjmandi.masoud@azdeq.gov,(602) 771-4136,2023/08/14 07:00:00+00
-111.894848638315,33.4276397107497,37,95318,"Walter'S Precision Service, Inc.",WALTER'S PRECISION SERVICE,33.427639711,-111.894848638,TEMPE,MARICOPA,"APP, Clean Closure",Substantive Review phase,2023/07/12 07:00:00+00,,,Diana Gutierrez,gutierrez.diana@azdeq.gov,(602) 771-4141,2023/08/14 07:00:00+00
-110.729711772778,31.4723066357587,38,95353,"Arizona Minerals, Inc.",JANUARY ADIT (NORTON MINE),31.472306636,-110.729711773,PATAGONIA,SANTA CRUZ,"AZPDES, Individual Permit, Major Industrial Facility, Public hearing",Substantive Review phase,2022/07/11 07:00:00+00,,,Rachel Heinz,heinz.rachel@azdeq.gov,(602) 771-0180,2023/08/14 07:00:00+00
-114.66378972232,32.7305172220193,39,95440,City Of Yuma,CITY OF YUMA - FIGUEROA AVE WPCF,32.730517222,-114.663789722,YUMA,YUMA,"APP, Temporary Individual Permit",Application deficiencies in SR phase,2023/01/17 08:00:00+00,,,Ben Calo,calo.ben@azdeq.gov,(602) 771-4288,2023/08/14 07:00:00+00
-114.190717091701,35.023929174382,40,95573,"The Geo Group, Inc",KINGMAN CORRECTIONAL & REHABILITATION WATER RECLAMATION FACILITY (WRF),35.023929174,-114.190717092,GOLDEN VALLEY,MOHAVE,"APP, Individual Permit, Significant Amendment, No Public Hearing",Issued,2022/10/20 07:00:00+00,2023/05/18 07:00:00+00,,Kyle Richards,richards.kyle@azdeq.gov,(602) 771-4536,2023/08/14 07:00:00+00
-112.77889999958,33.9372222219913,41,95749,"Rancho De Los Caballeros Ranch And Golf Club, Llc",RANCHO DE LOS CABALLEROS LLC SEPTIC SYSTEM,33.937222222,-112.7789,WICKENBURG,MARICOPA,"APP, Individual Permit, No public hearing",Substantive Review phase,2023/01/03 08:00:00+00,,,Nabila Nafsin,nafsin.nabila@azdeq.gov,(602) 771-3726,2023/08/14 07:00:00+00
-112.050761359504,33.0557777286676,42,95761,Pinal County - Division Of Housing,MARICOPA  HUD WWTP,33.055777729,-112.050761359,MARICOPA,PINAL,"APP, Clean Closure",Withdrawn,2023/05/25 07:00:00+00,,,Diana Gutierrez,gutierrez.diana@azdeq.gov,(602) 771-4141,2023/08/14 07:00:00+00
-109.681355082482,32.9596451919417,43,95831,Freeport-Mcmoran Safford Inc.,FREEPORT-MCMORAN - SAFFORD OPERATIONS,32.959645192,-109.681355082,SAN JOSE,GRAHAM,"APP, Individual Permit, Significant Amendment, No Public Hearing",Issued,2022/12/07 08:00:00+00,2023/07/19 07:00:00+00,,Diana Gutierrez,gutierrez.diana@azdeq.gov,(602) 771-4141,2023/08/14 07:00:00+00
-114.66378972232,32.7305172220193,44,96095,City Of Yuma,CITY OF YUMA - FIGUEROA AVE WPCF,32.730517222,-114.663789722,YUMA,YUMA,"AZPDES, Individual Permit, Major WWTP Facility, No public hearing",Granted,2022/09/07 07:00:00+00,,,Julia A. Rowe,rowe.julia@azdeq.gov,(520) 628-6721,2023/08/14 07:00:00+00
-111.43458900283,33.0152483687908,45,96328,"Waste Management Arizona Landfills, Inc.",IRONWOOD NON MUNICIPAL LANDFILL,33.015248369,-111.434589003,FLORENCE,PINAL,Standard non-municipal solid waste landfill discharging facility AP new permit with no public hearing,Granted,2022/09/26 07:00:00+00,,,Masoud Arjmandi,arjmandi.masoud@azdeq.gov,(602) 771-4136,2023/08/14 07:00:00+00
-111.486400000432,33.1613888885742,46,96371,Salt River Project (Srp),COPPER CROSSING GENERATING STATION - WWTP,33.161388889,-111.4864,SAN TAN VALLEY,PINAL,"APP, Individual Permit, No public hearing",Substantive Review phase,2023/03/30 07:00:00+00,,,Ben Calo,calo.ben@azdeq.gov,(602) 771-4288,2023/08/14 07:00:00+00
-110.527985893529,34.3888177326407,47,96409,"A Quality Water Company, L.L.C.",BISON RANCH WWTP,34.388817733,-110.527985893,OVERGAARD,NAVAJO,"APP, Individual Permit, Other Amendment",Granted,2023/04/26 07:00:00+00,,,Waiting for Assignment/Reassignment,Waiting for Assignment/Reassignment, ,2023/08/14 07:00:00+00
-111.659101762431,34.9432191879052,48,96550,Royce Munds Park Llc,MUNDS PARK T I,34.943219188,-111.659101762,MUNDS PARK,COCONINO,"APP, Individual Permit, Other Amendment",Substantive Review phase,2023/06/19 07:00:00+00,,,Shivani Shah,shah.shivani@azdeq.gov,(602) 771-4465,2023/08/14 07:00:00+00
-114.040923889597,35.2916257872676,49,96739,"Desert Fountain Wwtp, Llc",DESERT FOUNTAIN WWTP,35.291625787,-114.04092389,KINGMAN,MOHAVE,"APP, Individual Permit, Other Amendment",Issued,2022/10/27 07:00:00+00,2023/06/13 07:00:00+00,,Waiting for Assignment/Reassignment,Waiting for Assignment/Reassignment, ,2023/08/14 07:00:00+00
-112.249854904587,33.3936507064517,50,96801,City Of Phoenix Water Services Department,CITY OF PHOENIX - 91ST AVENUE WWTP,33.393650706,-112.249854905,PHOENIX,MARICOPA,"APP, Individual Permit, Other Amendment",Substantive Review phase,2023/04/03 07:00:00+00,,,Waiting for Assignment/Reassignment,Waiting for Assignment/Reassignment, ,2023/08/14 07:00:00+00
-110.984213600405,33.4174446996293,51,96823,Pinto Valley Mining Corp.,PINTO VALLEY MINE,33.4174447,-110.9842136,MIAMI,GILA,"APP, Complex Individual Permit, No public hearing",Application deficiencies in SR phase,2022/11/08 08:00:00+00,,,Mohamed A. Hegazy,hegazy.mohamed@azdeq.gov,(602) 771-4615,2023/08/14 07:00:00+00
-109.330561111013,35.2078361110895,52,96855,"Millcreek Ranch, Llc",MY CAR WASH,35.207836111,-109.330561111,SANDERS,APACHE,"APP, Individual Permit, Other Amendment",Application deficiencies in SR phase,2023/02/06 08:00:00+00,,,Waiting for Assignment/Reassignment,Waiting for Assignment/Reassignment, ,2023/08/14 07:00:00+00
-112.276513888888,33.0907555560383,53,96859,"Glenn Weinberger Topsoil, Inc.",RAINBOW VALLEY LANDFILL,33.090755556,-112.276513889,MOBILE,MARICOPA,Standard non-municipal solid waste landfill discharging facility AP permit other amendment,Granted,2022/11/15 08:00:00+00,,,Masoud Arjmandi,arjmandi.masoud@azdeq.gov,(602) 771-4136,2023/08/14 07:00:00+00
-114.3130444733,34.727644930271,54,96925,Epcor Water Arizona Inc.,ARIZONA GATEWAY WWTP,34.72764493,-114.313044473,FRANCONIA,MOHAVE,"APP, Individual Permit, Other Amendment",Issued,2023/01/04 08:00:00+00,2023/06/01 07:00:00+00,,Waiting for Assignment/Reassignment,Waiting for Assignment/Reassignment, ,2023/08/14 07:00:00+00
-112.378552777909,33.5124944439271,55,96954,Liberty Utilities (Sub) Corp.,SUSTAINABLE EFFLUENT TO AQUIFER PROJECT (SEAP),33.512494444,-112.378552778,GOODYEAR,MARICOPA,"APP, Individual Permit, No public hearing",Substantive Review phase,2022/12/16 08:00:00+00,,,Diana Gutierrez,gutierrez.diana@azdeq.gov,(602) 771-4141,2023/08/14 07:00:00+00
-112.402268000391,33.4004459997451,56,96967,City Of Goodyear,CITY OF GOODYEAR - 157TH AVE WWTP,33.400446,-112.402268,GOODYEAR,MARICOPA,"APP, Individual Permit, Significant Amendment, Public hearing",Application deficiencies in SR phase,2023/02/08 08:00:00+00,,,Waiting for Assignment/Reassignment,Waiting for Assignment/Reassignment, ,2023/08/14 07:00:00+00
-114.446924999568,35.0950166669896,57,96987,Golden Vertex Corp.,MOSS MINE,35.095016667,-114.446925,BULLHEAD CITY,MOHAVE,"APP, Individual Permit, Other Amendment",Substantive Review phase,2023/06/15 07:00:00+00,,,Ben Calo,calo.ben@azdeq.gov,(602) 771-4288,2023/08/14 07:00:00+00
-111.784047222226,32.9092999996396,58,97070,City Of Casa Grande,CITY OF CASA GRANDE - WRF,32.9093,-111.784047222,CASA GRANDE,PINAL,"AZPDES, Individual Permit Major Modification, Major WWTP Facility, No Public Hearing",Substantive Review phase,2022/12/07 08:00:00+00,,,Rachel Heinz,heinz.rachel@azdeq.gov,(602) 771-0180,2023/08/14 07:00:00+00
-110.989083332933,32.1997222217785,59,97125,City Of Tucson - Water,SANTA CRUZ RIVER HERITAGE PROJECT,32.199722222,-110.989083333,TUCSON,PIMA,"AZPDES, Individual Permit, Major Industrial Facility, No public hearing",Issued,2022/12/08 08:00:00+00,2023/06/14 07:00:00+00,2028/06/13 07:00:00+00,Lesley Davidson,davidson.lesley@azdeq.gov,(520) 628-5018,2023/08/14 07:00:00+00
-110.914972964623,32.5989578398159,60,97213,Mountain Pass Utility Company,SADDLEBROOKE RANCH WATER RECLAMATION PLANT,32.59895784,-110.914972965,TUCSON,PINAL,"AZPDES, Individual Permit, Minor WWTP Facility, No Public hearing",Issued,2022/12/20 08:00:00+00,2023/06/06 07:00:00+00,2028/06/05 07:00:00+00,Corin Hammond,hammond.corin@azdeq.gov,(602) 771-4144,2023/08/14 07:00:00+00
-110.817560999711,32.1861299995546,61,97234,City Of Tucson - Parks And Recreation Dept,CITY OF TUCSON - LAKESIDE PARK LAKE,32.18613,-110.817561,TUCSON,PIMA,"AZPDES, Individual Permit, Minor Industrial Facility, No Public hearing",Issued,2022/12/19 08:00:00+00,2023/05/23 07:00:00+00,2028/05/22 07:00:00+00,Swathi Kasanneni,kasanneni.swathi@azdeq.gov,(602) 771-4577,2023/08/14 07:00:00+00
-109.697336111169,31.5261666669396,62,97237,"Fiesta Canning Co., Inc.",FIESTA CANNING CO,31.526166667,-109.697336111,MC NEAL,COCHISE,"Reuse, Individual Permit, No Public Hearing",Issued,2023/01/05 08:00:00+00,2023/08/02 07:00:00+00,2028/07/31 07:00:00+00,Ben Calo,calo.ben@azdeq.gov,(602) 771-4288,2023/08/14 07:00:00+00
-110.797115786498,31.9721342535681,63,97252,Pima County - Regional Wastewater Reclamation Department,PIMA COUNTY - CORONA DE TUCSON WWTF,31.972134254,-110.797115786,TUCSON,PIMA,"APP, Individual Permit, Other Amendment",Issued,2023/03/21 07:00:00+00,2023/06/05 07:00:00+00,,Diana Gutierrez,gutierrez.diana@azdeq.gov,(602) 771-4141,2023/08/14 07:00:00+00
-111.784047222226,32.9092999996396,64,97330,City Of Casa Grande,CITY OF CASA GRANDE - WRF,32.9093,-111.784047222,CASA GRANDE,PINAL,"APP, Individual Permit, Significant Amendment, No Public Hearing",Substantive Review phase,2023/06/27 07:00:00+00,,,Waiting for Assignment/Reassignment,Waiting for Assignment/Reassignment, ,2023/08/14 07:00:00+00
-110.918673215586,33.0556402252504,65,97348,Town Of Kearny,TOWN OF KEARNY WASTEWATER RECLAMATION FACILITY,33.055640225,-110.918673216,KEARNY,PINAL,"APP, Individual Permit, Significant Amendment, No Public Hearing",Application deficiencies in SR phase,2023/01/09 08:00:00+00,,,Waiting for Assignment/Reassignment,Waiting for Assignment/Reassignment, ,2023/08/14 07:00:00+00
-114.134322221464,35.0537888886401,66,97365,Griffith Energy Llc,GRIFFITH POWER PLANT,35.053788889,-114.134322222,GRIFFITH,MOHAVE,"APP, Individual Permit, Other Amendment",Issued,2023/03/14 07:00:00+00,2023/07/26 07:00:00+00,,Kyle Richards,richards.kyle@azdeq.gov,(602) 771-4536,2023/08/14 07:00:00+00
-114.177780555739,35.3358555562133,67,97513,"Gambi 360, Llc",CERBAT LANDFILL,35.335855556,-114.177780556,CERBAT,MOHAVE,Standard non-municipal solid waste landfill discharging facility AP permit significant amendment with a public hearing,Issued,2023/01/24 08:00:00+00,2023/06/08 07:00:00+00,,Masoud Arjmandi,arjmandi.masoud@azdeq.gov,(602) 771-4136,2023/08/14 07:00:00+00
-112.402268000391,33.4004459997451,68,97807,City Of Goodyear,CITY OF GOODYEAR - 157TH AVE WWTP,33.400446,-112.402268,GOODYEAR,MARICOPA,"AZPDES, Individual Permit Major Modification, Major WWTP Facility, No Public Hearing",Issued,2023/02/07 08:00:00+00,2023/06/29 07:00:00+00,2027/03/14 08:00:00+00,Corin Hammond,hammond.corin@azdeq.gov,(602) 771-4144,2023/08/14 07:00:00+00
-114.436536943711,32.8508008330155,69,97892,U.S. Army Garrison - Yuma Proving Ground,USARMY - YUMA PROVING GROUNDS - MAIN ADMIN AREA WWTF,32.850800833,-114.436536944,YUMA ARMY PROVING GROUND,YUMA,"APP, Individual Permit, Other Amendment",Granted,2023/03/07 08:00:00+00,,,Waiting for Assignment/Reassignment,Waiting for Assignment/Reassignment, ,2023/08/14 07:00:00+00