﻿GEOCODE,SUBCODE,GEOCODE_NR,GEOSUBCODE,GEOCODE_NAAM,KMLINT,KMLINT_OMSCHRIJVING,KM_GEOCODE_VLAKPUNT,KM_GEOCODE_VLAKPUNT_T,REGIO_NAAM,REGIO_AFKORTING,CONTRACTGEBIED_NR,CONTRACTGEBIED_NAAM,CONTRACTGEBIED_TYPE,PGO_GEBIED_NAAM,BEHEERDER,FYSIEK_VOORKOMEN,OPPERVLAKTE,OP_TALUD,X_VLAKPUNT,Y_VLAKPUNT,LATITUDE_VLAKPUNT,LONGITUDE_VLAKPUNT,TECHNIEKVELD,ONDERHOUDSREGIO_NAAM,ONDERHOUDSREGIO_AFKORTING,BGTBRONHOUDER,BGTBRONHOUDERCODE,BGTSTATUS,POSITIONELE_NAUWKEURIGHEID_MM,PUIC,RELATIEVEHOOGTELIGGING,STATUS,TIJDSTIP_REGISTRATIE,ID,Shape__Area,Shape__Length
087,,87,087__,Weesp Aansl. - Hilversum,Asd-Zp,Amsterdam Centraal - Zutphen ,26.9927,"26,992700",Randstad Noord,RN,12,Amersfoort,BASIS,Eemland,ProRail,gesloten verharding,3.251684,Nee,140428.149,472214.646034,52.2377999277296,5.17387616722221,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,74af754f4f604c338f5ffc65a15ede2f,0,,2019/10/24 12:13:19+00,120215,0,0
,,,,,,,,,,,,,,,,gesloten verharding,14.962288,,143457.677555,487464.805,52.3749346978794,5.21770578818843,,,,Prorail,L0004,bestaand,283,af5621c1205d0e11e0530b29a8c0ca23,2,,2020/09/18 18:23:48+00,120229,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,13.053994,"13,053994",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,gesloten verharding,12.60721,Nee,141595.083,486667.940209,52.3677305707074,5.1903855701413,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,62cff350eaa94deea963cb07232ad51a,0,,2015/05/20 14:50:06+00,120237,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,37.509352,"37,509352",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,gesloten verharding,11.502865,Nee,160481.639577,499871.174,52.4865299072524,5.46790554348938,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,b791cd926ab04ff58decf3136ac27004,0,,2015/05/20 14:50:12+00,120260,0,0
128,,128,128__,Diemen Aansl. - Weesp Aansl.,Asd-Zp,Amsterdam Centraal - Zutphen ,13.472717,"13,472717",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,open verharding,2.360499,Nee,131879.454163,480266.2385,52.3098723305031,5.04817652417125,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,3aa959a2fc924265ba98e7a33a9d9a2e,1,,2015/05/19 14:17:06+00,120277,0,0
128,,128,128__,Diemen Aansl. - Weesp Aansl.,Asd-Zp,Amsterdam Centraal - Zutphen ,13.463695,"13,463695",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,open verharding,2.573937,Nee,131862.783255,480263.4765,52.3098468061378,5.04793226431853,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,69ebae28837b48c390815b9974880b71,1,,2015/05/19 14:17:06+00,120287,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,22.000845,"22,000845",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,open verharding,1.069353,Nee,149191.4515,490666.570408,52.403801143058,5.30185059942986,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,2962c501859d4df2bec900b512790564,0,,2022/09/05 12:18:27+00,120306,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,22.000935,"22,000935",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,open verharding,1.394373,Nee,149197.313663,490657.222,52.4037171862016,5.30193690240758,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,a31849aa29e74e73bb5614b60c86502a,0,,2015/05/20 14:50:11+00,120309,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,21.873616,"21,873616",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,gesloten verharding,34.491895,Nee,149080.629253,490604.319,52.4032404760893,5.30022321789534,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,5fe540c02edc479bbe70195e3b9d332e,0,,2015/05/20 14:50:08+00,120335,0,0
128,,128,128__,Diemen Aansl. - Weesp Aansl.,Asd-Zp,Amsterdam Centraal - Zutphen ,13.501424,"13,501424",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,gesloten verharding,7.569303,Nee,131898.1285,480244.789953,52.3096803450537,5.04845181949671,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,2afb328d360747d99afdaf6d4201b35f,0,,2016/07/12 08:08:49+00,120386,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,13.055176,"13,055176",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,gesloten verharding,14.695553,Nee,141594.03492,486671.306,52.3677607952832,5.19037004756279,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,8eb2dbe2b7aa4e31a4ba3f80dd58cfc3,0,,2016/01/17 12:27:38+00,120423,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,13.057207,"13,057207",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,gesloten verharding,15.210881,Nee,141597.6215,486669.93734,52.3677485818986,5.19042276207619,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,00b2cb6a71284d38ae9eb8848b7f6168,0,,2015/05/20 14:50:06+00,120424,0,0
087,,87,087__,Weesp Aansl. - Hilversum,Asd-Zp,Amsterdam Centraal - Zutphen ,27.549106,"27,549106",Randstad Noord,RN,12,Amersfoort,BASIS,Eemland,ProRail,gesloten verharding,3.066886,Nee,140606.6835,471686.533856,52.2330580750165,5.17651228878817,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,6c976de5aa4c4c6c9a29c6a6b6233a6c,0,,2016/09/07 19:28:28+00,120463,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,16.852812,"16,852812",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,open verharding,1.534007,Nee,145184.609885,487648.506,52.3766192777512,5.24306027429296,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,4f8d7e8ae73c4d1ebb97300d82331dc8,0,,2015/05/20 14:50:07+00,120501,0,0
,,,,,,,,,,,,,,,,gesloten verharding,18.979622,,143519.955159,487499.0715,52.3752439736844,5.21861915866407,,,,Prorail,L0004,bestaand,283,af5621c1205b0e11e0530b29a8c0ca23,2,,2020/09/18 18:17:57+00,120525,0,0
087,,87,087__,Weesp Aansl. - Hilversum,Asd-Zp,Amsterdam Centraal - Zutphen ,27.188296,"27,188296",Randstad Noord,RN,12,Amersfoort,BASIS,Eemland,ProRail,gesloten verharding,1.793856,Nee,140493.847975,472030.3945,52.2361456533124,5.17484586776284,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,33287cfc9ae34e5c840a4ace64fe79f3,0,,2020/09/14 11:33:56+00,120528,0,0
,,,,,,,,,,,,,,,,gesloten verharding,27.811914,,160798.937,502224.4209,52.5076760057362,5.47261775517627,,,,Prorail,L0004,bestaand,283,af5621c120520e11e0530b29a8c0ca23,1,,2020/09/18 18:18:05+00,120529,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,39.881711,"39,881711",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,open verharding,10.709556,Nee,160819.211,502165.0595,52.507142291434,5.47291533464161,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,9aaa8c0d589141c08643a9fdb5b58fad,0,,2019/02/25 11:30:22+00,120551,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,39.881242,"39,881242",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,open verharding,10.710815,Nee,160803.123,502164.110234,52.5071339314004,5.4726783599744,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,3b9b40537d6b42288b670b693f9bcadf,0,,2019/02/25 11:30:22+00,120556,0,0
128,,128,128__,Diemen Aansl. - Weesp Aansl.,Asd-Zp,Amsterdam Centraal - Zutphen ,13.491695,"13,491695",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,gesloten verharding,5.378141,Nee,131871.2125,480233.285238,52.3095758151365,5.04805793470061,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,9c74efc4922442738141c5b2b78f4374,0,,2016/07/12 08:08:49+00,120565,0,0
087,,87,087__,Weesp Aansl. - Hilversum,Asd-Zp,Amsterdam Centraal - Zutphen ,27.552165,"27,552165",Randstad Noord,RN,12,Amersfoort,BASIS,Eemland,ProRail,gesloten verharding,2.983077,Nee,140607.737,471683.640969,52.2330321019506,5.17652783290615,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,43c642704b074c53822791d93dbb1fd9,0,,2016/09/07 19:28:28+00,120585,0,0
161,,161,161__,Lelystad Industrieterrein - Hattemerbroek,Llsoa-Zl,Lelystad Opstelterrein Aansl. - Zwolle ,34.141113,"34,141113",Noord-Oost,NO,33,Gelderland,BASIS,Veluwe,ProRail,gesloten verharding,29.671829,,190705.629425,505175.695,52.533063401321,5.91342122653368,BASIS,Noord-Oost,NO,Prorail,L0004,bestaand,283,ae640e2233c8519fe0530b29a8c00346,0,,2020/09/11 15:00:10+00,120588,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,40.844025,"40,844025",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,open verharding,0.86964,Nee,160747.7145,503125.381,52.5157737354258,5.47187885089959,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,c179ec4f8e084b66a2847bcfcfb1da9f,0,,2015/05/20 14:50:12+00,120607,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,41.106392,"41,106392",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,gesloten verharding,7.241021,Ja,160727.8715,503387.056,52.5181256899263,5.47159103205491,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,b7d06b295d8b49cf8b12134be224d250,0,,2021/09/20 08:20:55+00,120614,0,0
,,,,,,,,,Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,half verhard,0.692961,Nee,133852.880851,479129.62,52.2997362675199,5.07718464211276,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,00e070d0b93947e59c9a96093d303124,0,,2022/10/19 15:50:49+00,120617,0,0
600,b,600,600_b,Sauwerd,Gn-Dz,Groningen - Delfzijl ,11.009962,"11,009962",Noord-Oost,NO,37,Groningen,BASIS,Wadden,ProRail,open verharding,1.366393,Ja,231890.576161,590065.408,53.2915446049255,6.54029013554163,BASIS,Noord-Oost,NO,Prorail,L0004,bestaand,283,296488a5e5fd44288964e5a727badf92,0,gerealiseerd,2023/06/14 13:42:21+00,120687,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,12.942509,"12,942509",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,gesloten verharding,23.791235,Ja,141519.30246,486582.957,52.3669649277821,5.18927632878809,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,0b825e470d4e4fde853574c44c30a3bc,0,,2018/02/17 02:35:57+00,120712,0,0
128,,128,128__,Diemen Aansl. - Weesp Aansl.,Asd-Zp,Amsterdam Centraal - Zutphen ,13.150236,"13,150236",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,open verharding,1.302939,Nee,131652.462,480495.765022,52.3119256248326,5.04483219606511,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,5e81390d22db42c9997cb059175149e1,0,,2023/06/30 08:05:17+00,120723,0,0
087,,87,087__,Weesp Aansl. - Hilversum,Asd-Zp,Amsterdam Centraal - Zutphen ,27.163284,"27,163284",Randstad Noord,RN,12,Amersfoort,BASIS,Eemland,ProRail,onverhard,1.802864,Nee,140496.811,472057.852691,52.2363925185549,5.17488806769864,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,634f17e44d1c425d930f79d609d6b415,0,,2015/05/19 10:35:34+00,120744,0,0
,,,,,,,,,,,,,,,,open verharding: beton element,11.741232,Nee,120825.036509,455410.2835,52.0859018305347,4.88858988237942,,,,Woerden,G0632,bestaand,283,007c731ca97540109a6afce8f972c360,0,,2022/11/07 15:07:40+00,120751,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,37.533175,"37,533175",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,gesloten verharding,13.35829,Nee,160516.925093,499877.7415,52.486588576219,5.46842512573002,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,a1d69a13028d4c81aacedb110f5a3c77,0,,2016/02/04 04:15:43+00,120770,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,16.949444,"16,949444",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,gesloten verharding,6.001782,Nee,145282.048,487651.8465,52.3766510323637,5.24449110235293,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,1ff738f076444c50832c9799e38bc1e5,0,,2015/05/20 14:50:06+00,120773,0,0
128,,128,128__,Diemen Aansl. - Weesp Aansl.,Asd-Zp,Amsterdam Centraal - Zutphen ,12.829336,"12,829336",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,open verharding,1.451322,Nee,131415.628941,480710.1675,52.3138424738472,5.04134430406675,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,520f0fcb6bb0443d958b9148ad9e4213,0,,2023/03/02 10:33:25+00,120782,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,13.218358,"13,218358",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,gesloten verharding,1.569232,Nee,141730.752929,486761.75,52.368576981791,5.19237384244235,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,e4f3faa54de34e46b7051d234b1aebd8,0,,2015/05/20 14:51:24+00,120791,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,10.305396,"10,305396",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,gesloten verharding,8.463616,Ja,139477.304698,484927.602,52.352033484626,5.15937163794147,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,cfb8231daf71488c9442eef8ac1a7291,0,,2020/09/18 18:27:27+00,120836,0,0
128,,128,128__,Diemen Aansl. - Weesp Aansl.,Asd-Zp,Amsterdam Centraal - Zutphen ,12.845439,"12,845439",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,open verharding,1.557912,Nee,131409.73473,480678.638,52.3135588486639,5.0412600741249,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,ec5d2532a8e148c7adedc9f178f9c268,0,,2023/03/02 10:33:25+00,120869,0,0
087,,87,087__,Weesp Aansl. - Hilversum,Asd-Zp,Amsterdam Centraal - Zutphen ,22.25659,"22,256590",Randstad Noord,RN,12,Amersfoort,BASIS,Eemland,ProRail,gesloten verharding,26.894064,Nee,139335.0875,476833.414297,52.2792820843059,5.15766026747416,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,df5d6d0d03b14ea6a061bc0e7b26d1f2,-1,,2015/05/19 10:34:48+00,120896,0,0
,,,,,,,,,,,,,,,,gesloten verharding: cementbeton,2.841306,Nee,175607.9165,387214.844973,51.4736119480084,5.6838171159732,,,,Helmond,G0794,bestaand,283,c3761a41987d4923b514214775cf0ab7,0,,2019/10/24 09:24:38+00,120904,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,13.218321,"13,218321",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,gesloten verharding,1.271807,Nee,141738.166537,486751.713,52.3684869529491,5.19248309053373,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,160b8fd2918c4a6d8dbba1bc50822aae,0,,2015/05/20 14:51:24+00,120908,0,0
,,,,,,,,,,,,,,,,gesloten verharding: cementbeton,2.284647,Nee,175705.2075,387186.377421,51.473352496797,5.68521576120046,,,,Helmond,G0794,bestaand,283,a270273f842b45b7b3cfff533843e695,0,,2019/10/24 09:24:38+00,120911,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,13.056327,"13,056327",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,gesloten verharding,10.962041,Nee,141615.198624,486645.134,52.3675260895979,5.19068182519239,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,8e611a678f0d4ffd820df8cd6286f3b4,0,,2022/05/12 09:26:02+00,120944,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,20.006449,"20,006449",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,gesloten verharding,6.686151,Nee,147537.537411,489561.972,52.3938535877147,5.27757169362441,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,7f0216cfd95f4ed78cf48ed3a664f9c1,0,,2016/02/04 05:31:32+00,120946,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,40.844019,"40,844019",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,open verharding,0.995625,Nee,160744.307483,503125.153,52.515771722207,5.47182865562624,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,8dc2d6b31a4b41858f133288f13cb581,0,,2015/05/20 14:50:12+00,120960,0,0
,,,,,,,,,,,,,,,,open verharding: beton element,25.288633,Nee,201619.736871,457591.7535,52.1045979641689,6.0676739184186,,,,Brummen,G0213,bestaand,283,9c311158af3a4a47831b9ebf9fccb226,0,,2022/12/02 12:02:56+00,120961,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,16.853787,"16,853787",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,open verharding,1.101774,Nee,145186.950164,487638.432,52.3765287791457,5.24309493632887,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,3c3b2a106a0a41b8bf4da706d2209ea9,0,,2015/05/20 14:50:07+00,120986,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,37.482115,"37,482115",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,open verharding,1.413013,Nee,160474.6145,499843.953031,52.4862853336556,5.46780167319077,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,9912333865864c468a1a830f226f130c,0,,2015/05/20 14:50:12+00,121012,0,0
,,,,,,,,,,,,,,,,gesloten verharding: cementbeton,9.282066,Nee,166719.334,451193.221339,52.0489287417704,5.55804636184635,,,,Veenendaal,G0345,bestaand,283,b22e9641fd5d6ea6e0539c0310acb9f0,0,,2020/10/21 14:48:58+00,121039,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,17.132697,"17,132697",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,open verharding,1.35533,Nee,145461.255151,487690.27,52.376999504723,5.24712175605865,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,d4672fe32b094410907ae6abb02284dd,0,,2015/05/20 14:50:09+00,121044,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,13.057262,"13,057262",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,gesloten verharding,14.195549,Nee,141614.042,486648.231841,52.3675539033573,5.19066471986764,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,e785392dffc14581b2c98c7f4755060b,0,,2022/05/12 09:26:02+00,121054,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,40.611227,"40,611227",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,open verharding,0.073717,Ja,160773.9875,502893.869636,52.5136928001513,5.47226188246844,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,e5e98f9b5103421f85819bd60e5c429a,0,,2015/05/20 14:50:14+00,121071,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,12.942446,"12,942446",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,gesloten verharding,33.02328,Ja,141509.053217,486596.3105,52.3670846912204,5.18912531136584,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,8f7b1d03903b4d4e85b918d2f2f8ce1a,0,,2020/09/18 18:27:54+00,121079,0,0
558,a,558,558_a,Amsterdam Riekerpolder,Sgra-Asra,Amsterdam Singelgracht Aansl. - Amsterdam Riekerpolder Aansl. ,58.1152,"58,115200",Randstad Noord,RN,8,Haarlem,BASIS,Kennemerland,ProRail,gesloten verharding,10.36106,Nee,117085.235,483648.751327,52.3394513811778,4.83086910511285,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,ec2eae1d3ca3452cbac25385f4d65af2,0,,2023/02/22 09:58:55+00,121113,0,0
558,b,558,558_b,Amsterdam Riekerpolder,Gpda-Asra,Gaasperdammerweg Aansl. - Amsterdam Riekerpolder Aansl. ,158.288426,"158,288426",Randstad Noord,RN,8,Haarlem,BASIS,Kennemerland,ProRail,gesloten verharding,2.104919,Nee,116939.875385,483532.684,52.3383982059936,4.82874941615229,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,96a1dcc7777b429f91c2cb6debaed90a,0,,2023/02/22 09:58:55+00,121121,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,37.512536,"37,512536",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,gesloten verharding,4.622536,Nee,160482.183,499874.540713,52.4865601595878,5.46791359913997,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,92f494c03e22493281b608cac2d01ac3,0,,2015/05/20 14:50:12+00,121147,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,12.938689,"12,938689",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,gesloten verharding,8.253708,Nee,141514.710058,486582.6885,52.3669624019486,5.18920891279739,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,572f57c1e01b4c8a99bb18d0e268c079,0,,2015/05/20 14:50:06+00,121160,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,12.938697,"12,938697",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,gesloten verharding,7.787624,Nee,141507.741805,486591.8505,52.3670445746418,5.18910623574187,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,c7442c106a7046339ec79a7adba10410,0,,2015/05/20 14:50:06+00,121198,0,0
087,,87,087__,Weesp Aansl. - Hilversum,Asd-Zp,Amsterdam Centraal - Zutphen ,27.015219,"27,015219",Randstad Noord,RN,12,Amersfoort,BASIS,Eemland,ProRail,open verharding,1.637973,Nee,140452.4535,472199.0119,52.2376600537036,5.17423264733647,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,7224c8f95d624a08a6c8664110f7d3b8,0,,2016/08/01 13:25:11+00,121207,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,13.054235,"13,054235",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,gesloten verharding,12.955373,Nee,141611.604,486646.410841,52.3675374776716,5.19062899657115,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,3330b5f4dde64767adc834e2b12d93c2,0,,2022/05/12 09:26:02+00,121232,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,21.873536,"21,873536",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,gesloten verharding,36.065536,Nee,149091.246053,490586.837,52.4030834709109,5.30037953186511,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,2f0e2d4c6a1b4102a93a1ab80a37b365,0,,2015/05/20 14:50:08+00,121233,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,16.949289,"16,949289",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,gesloten verharding,6.000082,Nee,145279.8025,487664.396,52.37676378169,5.24445776339366,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,ae8d17f023414457ad2f7dc4ce5db386,0,,2015/05/20 14:50:06+00,121266,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,37.536228,"37,536228",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,gesloten verharding,7.78284,Nee,160519.437023,499879.782,52.4866068894977,5.46846214021884,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,ef7cb98e063b4e528ed253781fabaf1b,0,,2015/05/20 14:50:12+00,121281,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,42.225388,"42,225388",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,open verharding,0.155322,Ja,160821.9345,504490.418107,52.5280409016384,5.47299612462981,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,36e09f667c17442d875dedd53357a32a,0,,2016/03/10 13:28:40+00,121289,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,16.952098,"16,952098",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,gesloten verharding,9.360454,Nee,145285.106167,487649.7265,52.3766320328669,5.24453607424472,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,80e3445e1e1e4674b20ff3fa63a5ca51,1,,2020/09/18 18:23:02+00,121308,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,16.951737,"16,951737",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,gesloten verharding,9.365271,Nee,145281.835756,487667.1795,52.3767888344478,5.24448754238579,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,7184ef03fc294cfe95aecbbfd2a372d7,1,,2020/09/18 18:29:35+00,121309,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,17.133521,"17,133521",Randstad Noord,RN,11,Weesp,BASIS,Amstelsepoort,ProRail,open verharding,1.310951,Nee,145459.147305,487701.9285,52.3771042492827,5.24709047033573,BASIS,Randstad Noord,RN,Prorail,L0004,bestaand,283,dcf31e462e05442d9630de6be1b4f504,0,,2015/05/20 14:50:09+00,121316,0,0
,,,,,,,,,,,,,,,,gesloten verharding: cementbeton,26.077544,Nee,144489.306979,487378.75,52.3741819776333,5.23285785842527,,,,Almere,G0034,bestaand,283,144b0baf098b49e3b127b914482815b7,0,,2014/01/31 22:14:14+00,121380,0,0
,,,,,,,,,,,,,,,,open verharding: tegels,7.715192,Nee,139424.569998,485004.012,52.3527187309336,5.15859410043575,,,,Almere,G0034,bestaand,283,0fe5bceb52ab4e03a79a9e5f437b9431,0,,2014/01/31 22:14:14+00,121403,0,0