﻿GEOCODE,SUBCODE,GEOCODE_NR,GEOSUBCODE,GEOCODE_NAAM,KM_GEOCODE,KM_GEOCODE_T,BEHEERDER,ROTATIE,XCOORD,YCOORD,NAAM,RIS_TYPE,PUIC,POSITIONELE_NAUWKEURIGHEID_MM,RELATIEVEHOOGTELIGGING,TIJDSTIP_REGISTRATIE,LEVENSCYCLUS_STATUS,BRON,X,Y,LATITUDE,LONGITUDE,KMLINT,KMLINT_OMSCHRIJVING,ID
203,,203,203__,Mariënberg - Emmen,70.009291,"70,009291",ProRail,-226,,,,TB1,9302fae1-039c-42e1-bb68-0bd602bbc200,60,0,2022/10/18 00:00:00+00,Bestaand,Arcadis,255410.806,530052.753,52.7485142653579,6.87435257070339,Hea-Emn,Herfte Aansl. - Emmen ,1
203,,203,203__,Mariënberg - Emmen,66.113375,"66,113375",ProRail,-102,,,,TB1,e9f829d1-cd7c-40ff-8377-dfc43ab2c956,60,0,2022/10/18 00:00:00+00,Bestaand,Arcadis,253751.818,526628.922,52.7180573094601,6.84876443032105,Hea-Emn,Herfte Aansl. - Emmen ,2
203,,203,203__,Mariënberg - Emmen,70.005576,"70,005576",ProRail,-46,,,,TB1,785daf0a-658c-4168-9ff7-5a5b5dfd2b28,60,0,2022/10/18 00:00:00+00,Bestaand,Arcadis,255391.004,530067.102,52.7486468425479,6.87406375943218,Hea-Emn,Herfte Aansl. - Emmen ,3
523,b,523,523_b,Amsterdam Sloterdijk,178.61253,"178,612530",ProRail,-180,,,,TBP CG zonder klok,f6fcafd3-2a4f-47b3-846b-5314956059cb,120,1,2022/04/19 00:00:00+00,Bestaand,Arcadis,117583.507,489157.122,52.3889907376851,4.83756643274219,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,4
523,a,523,523_a,Amsterdam Sloterdijk,52.41263,"52,412630",ProRail,-90,,,,TBP CG met klok,4699dbd8-3387-4e37-b652-1d4a384217ae,120,2,2022/04/19 00:00:00+00,Bestaand,Arcadis,117614.615,489208.483,52.3894544491457,4.83801766219713,Sgra-Asra,Amsterdam Singelgracht Aansl. - Amsterdam Riekerpolder Aansl. ,5
523,a,523,523_a,Amsterdam Sloterdijk,52.508599,"52,508599",ProRail,-90,,,,TBP CG met klok,70341b55-e591-4357-bee8-58244499a016,120,2,2022/04/19 00:00:00+00,Bestaand,Arcadis,117624.302,489112.496,52.3885924537828,4.83817063973867,Sgra-Asra,Amsterdam Singelgracht Aansl. - Amsterdam Riekerpolder Aansl. ,6
523,b,523,523_b,Amsterdam Sloterdijk,178.56746,"178,567460",ProRail,-180,,,,TBP CG zonder klok,2f57f441-0c06-49de-8183-368d6081f84a,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117538.432,489157.094,52.388987411718,4.83690432648292,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,7
523,b,523,523_b,Amsterdam Sloterdijk,178.612284,"178,612284",ProRail,-1,,,,TBP CG zonder klok,c9f971a3-3e48-49f8-afeb-6bcd6f28f0d3,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117582.914,489134.15,52.3887842431589,4.8375602816646,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,8
523,b,523,523_b,Amsterdam Sloterdijk,178.612738,"178,612738",ProRail,-181,,,,TBP CG zonder klok,29a956fe-2b18-4cc4-8468-12443efc50ee,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117583.486,489141.982,52.3888546699499,4.83756781114504,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,9
523,b,523,523_b,Amsterdam Sloterdijk,178.611877,"178,611877",ProRail,-1,,,,TBP CG zonder klok,81616ffd-3c52-4026-801b-1155a8bbd501,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117582.854,489157.121,52.3889906841867,4.83755684089663,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,10
523,b,523,523_b,Amsterdam Sloterdijk,178.612083,"178,612083",ProRail,-1,,,,TBP CG zonder klok,97db4c17-d69d-4261-bfed-b86c89fd4d06,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117582.831,489141.971,52.3888545264433,4.83755819106506,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,11
145,,145,145__,Amsterdam Sloterdijk - Amsterdam Riekerpolder,56.049118,"56,049118",ProRail,-270,,,,TBP CK met klok,bd4046f8-a342-43a0-bb7d-974a69119a31,120,1,2022/04/19 00:00:00+00,Bestaand,Arcadis,117319.906,485624.351,52.3572229144589,4.83409052994673,Sgra-Asra,Amsterdam Singelgracht Aansl. - Amsterdam Riekerpolder Aansl. ,12
523,a,523,523_a,Amsterdam Sloterdijk,52.413288,"52,413288",ProRail,-270,,,,TBP CG met klok,ef9374a7-d9be-427b-a580-50e07d6cec08,120,2,2022/04/19 00:00:00+00,Bestaand,Arcadis,117614.64,489207.823,52.3894485192925,4.83801810290443,Sgra-Asra,Amsterdam Singelgracht Aansl. - Amsterdam Riekerpolder Aansl. ,13
523,b,523,523_b,Amsterdam Sloterdijk,178.567265,"178,567265",ProRail,0,,,,TBP CG zonder klok,dd516035-e81b-4a85-90fc-dd6e68304719,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117537.887,489133.93,52.3887791948976,4.83689890497722,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,14
523,b,523,523_b,Amsterdam Sloterdijk,178.711899,"178,711899",ProRail,0,,,,TBP CG zonder klok,80067705-f5a5-4b85-8bb6-14836eb41a86,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117682.982,489165.683,52.3890744487308,4.83902667604294,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,15
523,b,523,523_b,Amsterdam Sloterdijk,178.711443,"178,711443",ProRail,0,,,,TBP CG met klok,7b6d4d08-2268-49c4-a224-5ac111965d8b,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117682.876,489188.688,52.3892811922442,4.83902256259095,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,16
145,,145,145__,Amsterdam Sloterdijk - Amsterdam Riekerpolder,55.943659,"55,943659",ProRail,-90,,,,TBP CK met klok,cc0fb0b1-b7a0-464a-b170-bfe957552fb4,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117311.458,485729.759,52.3581696620999,4.83395470987447,Sgra-Asra,Amsterdam Singelgracht Aansl. - Amsterdam Riekerpolder Aansl. ,17
523,b,523,523_b,Amsterdam Sloterdijk,178.617343,"178,617343",ProRail,-270,,,,TB2,343c65fa-3645-4823-898a-1290f555c225,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117588.376,489160.765,52.3890238099445,4.83763754793634,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,18
523,b,523,523_b,Amsterdam Sloterdijk,178.566791,"178,566791",ProRail,0,,,,TBP CG zonder klok,274e8016-c79f-4507-a967-fb9dcbbb0f8b,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117537.763,489157.066,52.3889871144195,4.83689450262612,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,19
145,,145,145__,Amsterdam Sloterdijk - Amsterdam Riekerpolder,55.943669,"55,943669",ProRail,-90,,,,TBP CK met klok,0fab38b2-0e32-4b6d-87db-a589a21594fd,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117319.947,485729.842,52.3581709902007,4.83407930939105,Sgra-Asra,Amsterdam Singelgracht Aansl. - Amsterdam Riekerpolder Aansl. ,20
523,b,523,523_b,Amsterdam Sloterdijk,178.712722,"178,712722",ProRail,-180,,,,TBP CG zonder klok,5097ffe4-914d-4e95-85fb-2fe92a16296c,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117683.674,489157.193,52.388998194376,4.83903778431044,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,21
523,a,523,523_a,Amsterdam Sloterdijk,52.508477,"52,508477",ProRail,-89,,,,TB2,29c6984e-e9fc-4351-9381-37e1755bf59d,120,2,2022/04/19 00:00:00+00,Bestaand,Arcadis,117620.026,489112.368,52.388591012258,4.83810784411933,Sgra-Asra,Amsterdam Singelgracht Aansl. - Amsterdam Riekerpolder Aansl. ,22
523,b,523,523_b,Amsterdam Sloterdijk,178.567055,"178,567055",ProRail,-180,,,,TBP CG zonder klok,d0622285-a67f-4a54-ae4f-564d5b18868d,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117538.372,489179.916,52.3891925136167,4.83690089926507,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,23
523,b,523,523_b,Amsterdam Sloterdijk,178.617474,"178,617474",ProRail,-90,,,,TB2,7406b215-df67-42e2-8646-57758ab3a4d8,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117588.168,489138.366,52.3888224913315,4.8376369879559,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,24
523,b,523,523_b,Amsterdam Sloterdijk,178.713165,"178,713165",ProRail,-180,,,,TBP CG met klok,f2213e54-7628-4a2a-8cbf-704c0ff2c448,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117683.768,489134.208,52.3887916297782,4.83904171916999,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,25
523,b,523,523_b,Amsterdam Sloterdijk,178.567372,"178,567372",ProRail,-180,,,,TBP CG zonder klok,b6492fee-8e02-439c-b0f2-b295ab2fecbb,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117538.459,489164.727,52.3890560128977,4.83690387160452,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,26
523,b,523,523_b,Amsterdam Sloterdijk,178.616721,"178,616721",ProRail,-270,,,,TB2,e7881dd0-58e7-4cc7-a686-47426b4b7714,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117588.102,489183.76,52.3892304520729,4.83763096135529,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,27
523,a,523,523_a,Amsterdam Sloterdijk,52.413295,"52,413295",ProRail,89,,,,TB2,a75c06f2-5196-4805-ad79-b87e956fa610,120,2,2022/04/19 00:00:00+00,Bestaand,Arcadis,117618.921,489207.88,52.3894493231166,4.83808098108379,Sgra-Asra,Amsterdam Singelgracht Aansl. - Amsterdam Riekerpolder Aansl. ,28
523,b,523,523_b,Amsterdam Sloterdijk,178.617324,"178,617324",ProRail,-90,,,,TB2,f4ba0514-4feb-4730-950a-d630cf72bafe,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117588.366,489161.362,52.3890291746251,4.8376373345372,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,29
145,,145,145__,Amsterdam Sloterdijk - Amsterdam Riekerpolder,56.049176,"56,049176",ProRail,-270,,,,TBP CK met klok,2a5fcf02-3b54-4567-8df4-4853798acd81,120,1,2022/04/19 00:00:00+00,Bestaand,Arcadis,117312.576,485624.257,52.3572215670036,4.83398294675584,Sgra-Asra,Amsterdam Singelgracht Aansl. - Amsterdam Riekerpolder Aansl. ,30
523,b,523,523_b,Amsterdam Sloterdijk,178.566227,"178,566227",ProRail,0,,,,TBP CG zonder klok,6f10d3a8-0ab2-4d9c-9282-07ff134ab2cd,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117537.662,489187.743,52.3892628080131,4.83688959683298,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,31
523,b,523,523_b,Amsterdam Sloterdijk,178.712579,"178,712579",ProRail,-180,,,,TBP CG zonder klok,2fbc8e1a-2198-4a21-b9e2-e6346a640008,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117683.66,489165.683,52.3890744948224,4.83903663524724,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,32
145,,145,145__,Amsterdam Sloterdijk - Amsterdam Riekerpolder,56.000926,"56,000926",ProRail,-270,,,,TBP CK met klok,8c3872e8-7c4e-4c4f-8c6c-e986bc0f79d4,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117312.042,485672.457,52.3576547153616,4.83396970557983,Sgra-Asra,Amsterdam Singelgracht Aansl. - Amsterdam Riekerpolder Aansl. ,33
523,b,523,523_b,Amsterdam Sloterdijk,178.712502,"178,712502",ProRail,1,,,,TBP CG met klok,22a4d530-ea1e-4b33-9bb6-f073eff31d70,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117683.107,489134.194,52.3887914590218,4.83903201129784,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,34
523,b,523,523_b,Amsterdam Sloterdijk,178.567038,"178,567038",ProRail,0,,,,TBP CG zonder klok,c6b14050-28a3-4bb2-824c-54bdb65d4f79,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117537.779,489141.804,52.3888499527834,4.83689644019259,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,35
523,b,523,523_b,Amsterdam Sloterdijk,178.566401,"178,566401",ProRail,0,,,,TBP CG zonder klok,2d27c819-a27f-4210-abb9-fe81c18aa2c8,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117537.718,489179.902,52.3891923431624,4.83689129413799,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,36
145,,145,145__,Amsterdam Sloterdijk - Amsterdam Riekerpolder,56.000898,"56,000898",ProRail,-270,,,,TBP CK met klok,fa30c15e-7387-4cea-b731-d324fa5f6287,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117320.65,485672.528,52.3576559437561,4.8340960517601,Sgra-Asra,Amsterdam Singelgracht Aansl. - Amsterdam Riekerpolder Aansl. ,37
145,,145,145__,Amsterdam Sloterdijk - Amsterdam Riekerpolder,56.048495,"56,048495",ProRail,-90,,,,TBP CK met klok,50320380-a655-41f9-ae82-3ef82b8323f2,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117319.89,485624.974,52.3572285124129,4.83409022527201,Sgra-Asra,Amsterdam Singelgracht Aansl. - Amsterdam Riekerpolder Aansl. ,38
523,b,523,523_b,Amsterdam Sloterdijk,178.712079,"178,712079",ProRail,0,,,,TBP CG zonder klok,ed5a6430-05e4-4c80-b2c7-0028b06fa38c,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117683.032,489157.143,52.3889977013714,4.83902835948579,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,39
145,,145,145__,Amsterdam Sloterdijk - Amsterdam Riekerpolder,55.944289,"55,944289",ProRail,-270,,,,TBP CK met klok,f699757a-1efc-4651-b164-d88183c4c938,120,1,2022/04/19 00:00:00+00,Bestaand,Arcadis,117319.931,485729.221,52.3581654080281,4.83407914412652,Sgra-Asra,Amsterdam Singelgracht Aansl. - Amsterdam Riekerpolder Aansl. ,40
523,a,523,523_a,Amsterdam Sloterdijk,52.41271,"52,412710",ProRail,-90,,,,TBP CG met klok,b13c83d1-10e5-422d-a0fd-229d899ea957,120,2,2022/04/19 00:00:00+00,Bestaand,Arcadis,117623.214,489208.531,52.3894554661249,4.83814396942205,Sgra-Asra,Amsterdam Singelgracht Aansl. - Amsterdam Riekerpolder Aansl. ,41
523,b,523,523_b,Amsterdam Sloterdijk,178.611365,"178,611365",ProRail,1,,,,TBP CG zonder klok,3f0f4321-51ec-47f4-9652-e4c5a7f6c192,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117582.69,489180.092,52.3891971181164,4.83755187242358,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,42
145,,145,145__,Amsterdam Sloterdijk - Amsterdam Riekerpolder,55.944262,"55,944262",ProRail,-270,,,,TBP CK met klok,1da9bb04-30ea-499e-8673-188445c9107a,120,1,2022/04/19 00:00:00+00,Bestaand,Arcadis,117311.435,485729.155,52.3581642322301,4.83395443996797,Sgra-Asra,Amsterdam Singelgracht Aansl. - Amsterdam Riekerpolder Aansl. ,43
523,b,523,523_b,Amsterdam Sloterdijk,178.611662,"178,611662",ProRail,0,,,,TBP CG zonder klok,8191b244-14d8-48ca-8e8e-ed8af1f0ae3f,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117582.757,489164.933,52.3890608856289,4.8375545456363,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,44
523,b,523,523_b,Amsterdam Sloterdijk,178.617484,"178,617484",ProRail,-270,,,,TB2,67a9e31e-3bdb-4861-9279-97dc9ab2513e,120,1,2022/04/19 00:00:00+00,Bestaand,Arcadis,117588.169,489137.759,52.3888170361653,4.83763707026699,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,45
523,a,523,523_a,Amsterdam Sloterdijk,52.4127,"52,412700",ProRail,-90,,,,TB2,e1a66266-4e99-4000-a271-30382b415754,120,2,2022/04/19 00:00:00+00,Bestaand,Arcadis,117618.912,489208.477,52.3894546878657,4.83808078242524,Sgra-Asra,Amsterdam Singelgracht Aansl. - Amsterdam Riekerpolder Aansl. ,46
523,b,523,523_b,Amsterdam Sloterdijk,178.612937,"178,612937",ProRail,-179,,,,TBP CG zonder klok,dd540f39-5345-47ff-8efa-b096110207a2,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117583.567,489134.147,52.3887842607081,4.8375698739112,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,47
523,b,523,523_b,Amsterdam Sloterdijk,178.711593,"178,711593",ProRail,0,,,,TBP CG met klok,9511dd80-42e4-4b8e-a4dc-d273f6f9f5b1,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117682.895,489180.065,52.3892036968425,4.83902379991021,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,48
145,,145,145__,Amsterdam Sloterdijk - Amsterdam Riekerpolder,56.048561,"56,048561",ProRail,-90,,,,TBP CK met klok,d50e1dfd-8a1e-4690-a134-42c675b15558,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117312.595,485624.871,52.3572270864724,4.83398315682546,Sgra-Asra,Amsterdam Singelgracht Aansl. - Amsterdam Riekerpolder Aansl. ,49
523,b,523,523_b,Amsterdam Sloterdijk,178.616703,"178,616703",ProRail,-90,,,,TB2,f564861c-e4f6-4b91-9d42-a930442c90b8,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117588.093,489184.337,52.3892356370773,4.83763076487153,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,50
523,b,523,523_b,Amsterdam Sloterdijk,178.566715,"178,566715",ProRail,0,,,,TBP CG zonder klok,d5d9d057-acb8-4f70-8c35-de294b1884f5,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117537.802,489164.71,52.3890558152773,4.8368942227744,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,51
523,b,523,523_b,Amsterdam Sloterdijk,178.712364,"178,712364",ProRail,0,,,,TBP CG met klok,333371eb-c743-4912-b7f9-0d9d858104fa,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117683.098,489142.669,52.3888676250032,4.83903093734333,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,52
523,b,523,523_b,Amsterdam Sloterdijk,178.611271,"178,611271",ProRail,2,,,,TBP CG zonder klok,ed407908-c0e6-4b36-8d74-ee651fc2b2bf,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117582.715,489187.965,52.3892678760912,4.83755136242334,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,53
523,b,523,523_b,Amsterdam Sloterdijk,178.611905,"178,611905",ProRail,-179,,,,TBP CG zonder klok,7437752e-5c09-4b5a-9860-5938ec0e1034,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117583.349,489187.977,52.3892680271544,4.83756067400929,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,54
523,b,523,523_b,Amsterdam Sloterdijk,178.612036,"178,612036",ProRail,-182,,,,TBP CG zonder klok,be35803e-6374-4d8c-a5fe-d6a12e1c79cf,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117583.361,489180.095,52.3891971908167,4.83756172849525,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,55
523,b,523,523_b,Amsterdam Sloterdijk,178.612321,"178,612321",ProRail,-179,,,,TBP CG zonder klok,7ace6586-0230-4694-97d6-052efbdfa597,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117583.416,489164.92,52.3890608137156,4.83756422719141,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,56
523,b,523,523_b,Amsterdam Sloterdijk,178.712088,"178,712088",ProRail,-180,,,,TBP CG met klok,b771ed37-28b8-4efa-9650-4f55b89ef351,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117683.519,489188.704,52.3892813797523,4.83903200594308,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,57
523,a,523,523_a,Amsterdam Sloterdijk,52.509113,"52,509113",ProRail,-269,,,,TB2,11828dfc-6aa5-4628-ac6e-3c6845a1507f,120,2,2022/04/19 00:00:00+00,Bestaand,Arcadis,117620.043,489111.725,52.3885852346411,4.83810816540192,Sgra-Asra,Amsterdam Singelgracht Aansl. - Amsterdam Riekerpolder Aansl. ,58
523,a,523,523_a,Amsterdam Sloterdijk,52.509242,"52,509242",ProRail,-270,,,,TBP CG met klok,6cf714ae-fdd7-4b7c-9097-1765353413d8,120,2,2022/04/19 00:00:00+00,Bestaand,Arcadis,117624.321,489111.846,52.3885866133914,4.83817099117001,Sgra-Asra,Amsterdam Singelgracht Aansl. - Amsterdam Riekerpolder Aansl. ,59
523,a,523,523_a,Amsterdam Sloterdijk,52.509005,"52,509005",ProRail,-270,,,,TBP CG met klok,fca6a307-b945-45c6-83ba-fb5c5058b49b,120,2,2022/04/19 00:00:00+00,Bestaand,Arcadis,117615.744,489111.581,52.3885836477215,4.83804503373074,Sgra-Asra,Amsterdam Singelgracht Aansl. - Amsterdam Riekerpolder Aansl. ,60
523,b,523,523_b,Amsterdam Sloterdijk,178.566889,"178,566889",ProRail,-180,,,,TBP CG zonder klok,5bd2ff56-7b25-4216-99d4-0fb82d58a8fe,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117538.325,489187.747,52.3892628892098,4.8368993352932,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,61
523,a,523,523_a,Amsterdam Sloterdijk,52.41338,"52,413380",ProRail,-270,,,,TBP CG met klok,1f47f5c3-f877-4c16-a5c7-6947597d67a5,120,2,2022/04/19 00:00:00+00,Bestaand,Arcadis,117623.223,489207.859,52.3894494273351,4.83814417642069,Sgra-Asra,Amsterdam Singelgracht Aansl. - Amsterdam Riekerpolder Aansl. ,62
145,,145,145__,Amsterdam Sloterdijk - Amsterdam Riekerpolder,56.000332,"56,000332",ProRail,-90,,,,TBP CK met klok,3035eeaf-aa84-47be-8f6d-642d160e925b,120,1,2022/04/19 00:00:00+00,Bestaand,Arcadis,117312.062,485673.051,52.3576600551537,4.83396993257021,Sgra-Asra,Amsterdam Singelgracht Aansl. - Amsterdam Riekerpolder Aansl. ,63
145,,145,145__,Amsterdam Sloterdijk - Amsterdam Riekerpolder,56.000309,"56,000309",ProRail,-90,,,,TBP CK met klok,b122591e-289f-4be2-83ad-8b8086e1d949,120,1,2022/04/19 00:00:00+00,Bestaand,Arcadis,117320.657,485673.117,52.3576612377204,4.83409608850306,Sgra-Asra,Amsterdam Singelgracht Aansl. - Amsterdam Riekerpolder Aansl. ,64
523,a,523,523_a,Amsterdam Sloterdijk,52.50836,"52,508360",ProRail,-90,,,,TBP CG met klok,cc5f42b7-f438-45cb-a618-ec5d2aa7402e,120,2,2022/04/19 00:00:00+00,Bestaand,Arcadis,117615.717,489112.232,52.3885894965549,4.83804456466008,Sgra-Asra,Amsterdam Singelgracht Aansl. - Amsterdam Riekerpolder Aansl. ,65
523,b,523,523_b,Amsterdam Sloterdijk,178.56793,"178,567930",ProRail,-180,,,,TBP CG zonder klok,0d6a5a7a-de75-4851-8f69-7757a42dc077,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117538.552,489133.912,52.3887790785112,4.83690867516342,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,66
523,b,523,523_b,Amsterdam Sloterdijk,178.713018,"178,713018",ProRail,-180,,,,TBP CG met klok,e0ff5cdd-897e-4838-9fdd-63af16f4f93b,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117683.75,489142.672,52.3888676962885,4.83904051425325,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,67
523,b,523,523_b,Amsterdam Sloterdijk,178.567706,"178,567706",ProRail,-180,,,,TBP CG zonder klok,c9087d72-8def-47a4-bd10-0acb702a45be,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117538.447,489141.812,52.3888500702694,4.83690625156107,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,68
523,b,523,523_b,Amsterdam Sloterdijk,178.712256,"178,712256",ProRail,-180,,,,TBP CG met klok,811e020b-e91c-402d-a1d7-09f1f17c36f5,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117683.556,489180.077,52.3892038496253,4.83903350809476,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,69
523,b,523,523_b,Amsterdam Sloterdijk,178.750695,"178,750695",ProRail,-269,,,,TB3,cb0bdee9-e4b1-4d32-93cc-999e4765e592,60,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117720.984,489120.553,52.388671438126,4.83958990078056,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,70
523,b,523,523_b,Amsterdam Sloterdijk,178.740539,"178,740539",ProRail,89,,,,TB3,c9a8d8e3-4b02-4727-a2a5-a0ce4b2104fd,60,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117712.373,489220.707,52.3895709581683,4.83945229345946,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,71
,,,,,,,ProRail,-57,,,,TB2,16560f16-54f7-48fd-bf51-ad1544b48a85,120,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117563.084,488955.052,52.3871733001895,4.8372889636364,,,72
523,c,523,523_c,Amsterdam Sloterdijk,201.306135,"201,306135",ProRail,-228,,,,TB2,13bc2062-9e0f-4293-b4f4-1b533211e4dc,60,0,2022/04/19 00:00:00+00,Bestaand,Arcadis,117528.86,488998.512,52.3875615492275,4.83678141693362,Rdwa-Aeg,Radarweg Aansl. - Amsterdam Erasmusgracht = Aansl. ,73
620,,620,620__,Alkmaar,41.968677,"41,968677",ProRail,12,,,,TB1,af518fea-81e8-486e-a6b8-1e11d59874a7,60,0,2022/09/06 00:00:00+00,Bestaand,Arcadis,111196.447,516892.169,52.6377688013996,4.74010563965115,Hdr-Zd,Den Helder - Zaandam ,74
620,,620,620__,Alkmaar,41.968077,"41,968077",ProRail,-167,,,,TB1,c7c71a4d-62a1-4c95-862b-90e0026badbe,60,0,2022/09/06 00:00:00+00,Bestaand,Arcadis,111197.039,516892.277,52.6377698195136,4.74011437029022,Hdr-Zd,Den Helder - Zaandam ,75
063,,63,063__,Maastricht - Sittard,17.992885,"17,992885",ProRail,-222,,,,TB1,6a5cde70-1e5b-48de-a8a9-85d6248e1f68,60,0,2022/06/14 00:00:00+00,Bestaand,Fugro,185705.255,331823.219,50.9752622347718,5.82437065727599,Mt-Vl,Maastricht - Venlo ,76
071,,71,071__,Eijsden - Maastricht,19.760666,"19,760666",ProRail,73,,,,TB1,ec10f2c0-ee9f-43b2-afba-442f9928b18d,60,0,2022/06/14 00:00:00+00,Bestaand,Fugro,177773.888,309186.578,50.7721592527656,5.71002574371457,Fvs-Mt,Visé (B) - Maastricht ,77
506,b,506,506_b,Amersfoort,44.59399,"44,593990",ProRail,-268,,,,TB1,5320d4f8-f060-4ce5-ad9c-dd526281610c,120,0,,Bestaand,Arcadis,154067.894,462842.508,52.1537565907449,5.37358356966837,Asd-Zp,Amsterdam Centraal - Zutphen ,78
506,b,506,506_b,Amersfoort,44.593937,"44,593937",ProRail,-88,,,,TB1,a7b63935-111c-4674-a81d-4efe8619de81,120,0,,Bestaand,Arcadis,154067.811,462843.094,52.1537618575587,5.37358235530173,Asd-Zp,Amsterdam Centraal - Zutphen ,79
506,b,506,506_b,Amersfoort,44.51958,"44,519580",ProRail,-86,,,,TB1,2d7aa64a-3b24-41bc-bfcd-ecfcfe14517e,120,0,,Bestaand,Arcadis,153994.159,462838.611,52.1537214369487,5.37250615425719,Asd-Zp,Amsterdam Centraal - Zutphen ,80
506,b,506,506_b,Amersfoort,44.62895,"44,628950",ProRail,-85,,,,PV2C met klok,a20a2045-c5ca-4bde-8ae2-fe6446284f39,120,0,,Bestaand,Arcadis,154102.41,462844.82,52.1537774273174,5.37408791660521,Asd-Zp,Amsterdam Centraal - Zutphen ,81
506,b,506,506_b,Amersfoort,44.598578,"44,598578",ProRail,-178,,,,TBP CG met klok,7c3bcfc3-bc96-4f29-9b4f-df4c4b296169,120,0,,Bestaand,Arcadis,154072.78,462836.148,52.1536994353511,5.37365498143782,Asd-Zp,Amsterdam Centraal - Zutphen ,82
506,b,506,506_b,Amersfoort,44.56292,"44,562920",ProRail,-86,,,,TB1,7bdd6ebf-7ad5-405e-bf7e-d776f4aa588d,120,0,,Bestaand,Arcadis,154038.537,462813.072,52.1534919711273,5.37315468170578,Asd-Zp,Amsterdam Centraal - Zutphen ,83
506,b,506,506_b,Amersfoort,44.505488,"44,505488",ProRail,-176,,,,TBP CG met klok,1ec861b1-4b02-4624-90ae-84ba4ddc4bbf,120,0,,Bestaand,Arcadis,153979.858,462844.429,52.1537737030727,5.37229716913564,Asd-Zp,Amsterdam Centraal - Zutphen ,84