﻿X,Y,OBJECTID,naziv,adresa,telefon,fax,email,web,radno_vrijeme,osnivac,energetski_razred,nadlezan,ustanove
15.936961167,45.814512805,1,Centar za kulturu i film Augusta Cesarca,Ilica 227,01 375 8105,01 377 5035,ckfac@inet.hr,http://www.centarcesarec.hr,08h-16h (stranke 09h-15h),Grad Zagreb,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",CENTAR ZA KULTURU I NARODNO SVEUČILIŠTE
16.0416794830001,45.8242740850001,2,Narodno sveučilište Dubrava,Cerska ulica 1,01 205 0030,01 291 0487,ns-dubrava@ns-dubrava.hr,http://www.ns-dubrava.hr,,Grad Zagreb,D,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",CENTAR ZA KULTURU I NARODNO SVEUČILIŠTE
16.054103873,45.8296274320001,3,Kulturni centar Dubrava,Dubrava 51,01 205 0050,01 205 0051,ns-dubrava@ns-dubrava.hr,http://www.ns-dubrava.hr,,Grad Zagreb,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",CENTAR ZA KULTURU I NARODNO SVEUČILIŠTE
15.974346831,45.81145651,4,Kulturno informativni centar KIC,Preradovićeva ulica 5,"01 481 0714, 01 481 0727",,kic@kic.hr,http://www.kic.hr,08.30h-16.30h,Grad Zagreb,C,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",CENTAR ZA KULTURU I NARODNO SVEUČILIŠTE
15.9673954460001,45.815180243,5,Centar za likovni odgoj Grada Zagreba,Rokov perivoj 4,01 482 4270,01 482 4858,likovni-centar@zg.ht.hr,http://www.czlogz.hr,08h- 20h,Grad Zagreb,E,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",CENTAR ZA KULTURU I NARODNO SVEUČILIŠTE
16.004703668,45.81870438,6,Centar za kulturu i informacije Maksimir,Ulica Lavoslava Švarca 18,01 244 2193,01 244 1566,cki-m@cki-m.com,http://www.mojmaksimir.com,08.30h-22h (stranke 10h-14h),Grad Zagreb,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",CENTAR ZA KULTURU I NARODNO SVEUČILIŠTE
15.9475010140001,45.767842667,7,Centar za kulturu Novi Zagreb,Trg Narodne zaštite 2,01 614 0189,01 614 0190,czk@czk-novi-zagreb.hr,http://www.czk-novi-zagreb.hr,"08.30h-21.30h, subota: 10h-14h",Grad Zagreb,D,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",CENTAR ZA KULTURU I NARODNO SVEUČILIŠTE
15.9949602990001,45.7711837200001,8,Kulturni centar Travno - KUC,Ulica Božidara Magovca 17,"01 660 1626, 01 669 2574",01 660 1619,kuc@kuctravno.hr,www.kuctravno.hr,08h-16h,Grad Zagreb,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",CENTAR ZA KULTURU I NARODNO SVEUČILIŠTE
15.9775061290001,45.8074319090001,9,Posudionica i radionica narodnih nošnji,Ulica baruna Trenka 1,01 481 9269,01 481 9269,pnnz@zg.t-com.hr,http://pirn.hr,08h-16h,Grad Zagreb,C,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",CENTAR ZA KULTURU I NARODNO SVEUČILIŠTE
16.0177904930001,45.8082206130001,10,Centar kulture na Peščenici - KNAP,Ivanićgradska ulica 41A,01 230 3122,01 231 7354,centar@knap.hr,http://www.knap.hr,,Grad Zagreb,E,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",CENTAR ZA KULTURU I NARODNO SVEUČILIŠTE
15.971301425,45.799316086,11,Pučko otvoreno učilište - POU,Ulica grada Vukovara 68,01 600 3000,01 600 3004,tajnistvo@pou.hr,http://www.pou.hr,,Grad Zagreb,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",CENTAR ZA KULTURU I NARODNO SVEUČILIŠTE
15.980052377,45.8159304820001,12,Centar mladih Ribnjak,Park Ribnjak 1,01 481 4734,01 481 4735,cmr@cmr.hr,http://www.cmr.hr,08.30h-16.30h,Grad Zagreb,D,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",CENTAR ZA KULTURU I NARODNO SVEUČILIŠTE
16.1097459210001,45.8268260730001,13,Narodno sveučilište Sesvete,Trg Dragutina Domjanića 6,"01 200 2060, 01 200 4347",01 205 9158,narodno-sveuciliste@zg.t-com.hr,http://www.ns-sesvete.hr,08.30h-16.30h,Grad Zagreb,C,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",CENTAR ZA KULTURU I NARODNO SVEUČILIŠTE
15.8757743190001,45.8152678260001,14,Centar za kulturu i obrazovanje Susedgrad,Argentinska ulica 5,01 345 2722,01 345 1161,info@czkio-susedgrad.hr,http://www.czkio-susedgrad.hr,09h-21h,Grad Zagreb,C,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",CENTAR ZA KULTURU I NARODNO SVEUČILIŠTE
15.949913759,45.7979438850001,15,Centar za kulturu Trešnjevka,Park stara Trešnjevka 1,01 302 7411,01 302 4193,info@cekate.hr,http://www.cekate.hr,09h-21h,Grad Zagreb,G,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",CENTAR ZA KULTURU I NARODNO SVEUČILIŠTE
15.904737325,45.7932275530001,16,Dom kulture Prečko,Prečko 2A,01 386 5806,,ameniss@cekate.hr,http://www.cekate.hr,,Grad Zagreb,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",CENTAR ZA KULTURU I NARODNO SVEUČILIŠTE
15.971301425,45.799316086,17,"Centar za kulturu i obrazovanje ""Zagreb""",Ulica grada Vukovara 68,"01 615 6092, 01 611 9886",,,www.cekao.hr,,Grad Zagreb,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",CENTAR ZA KULTURU I NARODNO SVEUČILIŠTE
15.9913320590001,45.8121489380001,18,Centar za promicanje tolerancije i očuvanje sjećanja na holokaust,Ulica Koste Vojnovića 15,01 481 3658,01 481 3658,info@jff-zagreb.hr,https://festivaloftolerance.com/zagreb/kontakt,kol.16,Grad Zagreb i Festival suvremenog židovskog filma Zagreb,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",CENTAR ZA KULTURU I NARODNO SVEUČILIŠTE
15.9643315490001,45.812488581,19,Centar za kulturu Histrionski dom,Ilica 90,01 549 6381,,ravnatelj@histrionski-dom.hr,http://histrionski-dom.hr/i/336/kontakt/,08-16h,Grad Zagreb i Glumačka družina Histrioni,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",CENTAR ZA KULTURU I NARODNO SVEUČILIŠTE
15.97846961,45.809258217,20,Strossmayerova galerija  starih majstora HAZU,Trg Nikole Zrinskog 11,01 489 5111,01 481 9979,sgallery@hazu.hr,"http://hvm.mdc.hr/strossmayerova-galerija-starih-majstora-hazu,531:ZAG/hr/info","uto 10h-19h, sri-pet 10h-16h, sub i ned 10h-13h, pon zatvoreno","Republika Hrvatska, HAZU",,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.9775288340001,45.809214508,21,Moderna galerija,Ulica Andrije Hebranga 1,01 604 1040,01 604 1044,moderna-galerija@zg.t-com.hr,http://www.moderna-galerija.hr,"uto-pet 11h-19h, sub i ned  11h-14h, pon zatvoreno",Republika Hrvatska,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.9775288340001,45.809214508,22,Kabinet grafike HAZU,Ulica Andrije Hebranga 1,01 489 5390,01 489 5390,kabgraf@hazu.hr,www.kabinet-grafike.hazu.hr,"pon-sub 11h-19h, ned zatvoreno",Grad Zagreb,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.9773745540001,45.8221322430001,23,Gliptoteka HAZU,Medvedgradska ulica 2,"01 468 6050, 01 468 6060",01 468 6052,gliptoteka@hazu.hr,http://gliptoteka.mdc.hr,"uto-pet 11h-19h, sub i ned 10h-14h, pon zatvoreno",Grad Zagreb,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.977952929,45.7969953200001,24,Grafička zbirka nacionalne i sveučilišne knjižnice,Ulica Hrvatske Bratske Zajednice 4,"01 616 4101, 01 616 4088",,grafzbirka@nsk.hr,http://www.nsk.hr/graficka-zbirka,pon-pet 08h-16h,Grad Zagreb,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.973207345,45.805681502,25,AGM - galerija Nova,Mihanovićeva ulica 28,"01 485 6307, 01 485 6309",01 485 6316,agm@agm.hr,http://www.agm.hr,,Grad Zagreb,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.9813042440001,45.806511986,26,Institut za suvremenu umjetnost SCCA Zagreb,Šenoina ulica 11,091 619 9454,,janka@scca.hr,http://www.scca.hr,,Grad Zagreb,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.971301425,45.799316086,27,Pučko otvoreno učilište - Galerija Bernardo Bernardi,Ulica grada Vukovara 68,"01 600 3000, 01 600 3001",01 600 3002,kultura@pou.hr,http://www.pou.hr/hr/index.php/kultura/galerije/galerija-bernardo-bernardi.html,,Grad Zagreb,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.9658162470001,45.8039277330001,28,Studentski centar - Galerija,Savska cesta 25,01 459 3602,,"kultura@sczg.hr, galerija@sczg.hr

",http://galerija.sczg.hr,"pon-pet 12h-20h, sub 10h-13h",Grad Zagreb,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.9786133870001,45.8071834040001,29,Umjetnički paviljon,Trg kralja Tomislava 22,"01 487 6487, 01 484 1070",01 484 1080,info@umjetnicki-paviljon.hr,http://www.umjetnicki-paviljon.hr,"uto-čet 11h-20h, pet 11h-21h, sub-ned 11h-20h, pon zatvoreno",Grad Zagreb,F,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.974615826,45.8151022770001,30,Galerija Klovićevi dvori,Jezuitski trg 4,01 485 1926,01 485 2116,info@gkd.hr,http://gkd.hr,"uto-ned 11h-19h, pon zatvoreno (dugi četvrtak 11h-22h)",Grad Zagreb / Republika Hrvatska,F,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.9741819700001,45.817448745,31,Galerija Amadeo,Ulica Đure Basarička 18,01 485 1475,,,,"pon-pet 10h-13h i 17h-20h, sub 10h-13h",Grad Zagreb,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.968584262,45.8091106310001,32,Galerija Aura,Trg Republike Hrvatske 9,01 482 8087,,,,,Grad Zagreb,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.9745556450001,45.8113216020001,33,Galerija Forum - KIC,Ulica Nikole Tesle 16,01 481 0710,,kic@kic.hr,http://www.kic.hr/galerija-forum,"pon-pet 10h-13h i 17h-20h, sub 10-14h",Grad Zagreb,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.974432607,45.815770522,34,Galerija 11,Kamenita ulica 11,01 485 1939,,galerija11@galerija11.hr,,"pon-pet 10h-13h i 17h-20h, sub 10-13h",Grad Zagreb,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.9650610310001,45.803999816,35,Galerija Arterija,Savska cesta 16,01 484 3542,,,,,Grad Zagreb,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.9754974050001,45.815499447,36,Galerija Banfi,Ulica Pavla Radića 31,099 467 5063,,galerijabanfi@yahoo.com,http://www.galerijabanfi.hr,,Grad Zagreb,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.974741878,45.8154364100001,37,Galerija Beck,Ulica Jurja Habdelića 2,01 485 2133,,,,,Grad Zagreb,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.977825593,45.8177169470001,38,Galerija Kaptol,Kaptol 13,"01 481 4816, 098 277 333",,galerija.kaptol@zg.htnet.hr,http://www.galerijakaptol.hr/hr,"pon-pet 09.30h-20h, sub 09.30h-14h",Grad Zagreb,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.977367407,45.813361711,39,Galerija Mala,Trg bana Josipa Jelačića 6,01 481 6954,01 481 6954,galerijamala@galerijamala.hr,http://www.galerijamala.hr,"pon-pet 10h-20h, sub 10h-14h",Grad Zagreb,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.9899387200001,45.8093809850001,40,Galerija Zvonimir,Ulica Antuna Bauera 33,01 456 7926,,,https://www.morh.hr/hr/morh-u-zajednici/kultura/755-galerija-qzvonimirq.html,pon-pet 10h-18h,Grad Zagreb,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.974495233,45.812614689,41,Studio Josip Račić - Moderna galerija,Margaretska ulica 3,01 481 2599,,info@modgal.t-com.hr,http://www.moderna-galerija.hr,"pon-pet 11h-19h, sub-ned 10h-13h",Grad Zagreb,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.9749311570001,45.8165052460001,42,Galerija Tomislav Ostoja,Opatička ulica 6,01 604 1055,01 604 1044,info@modgal.t-com.hr,http://www.moderna-galerija.hr,sri 10h-16h,Grad Zagreb,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.9774059650001,45.812309332,43,Galerija Karas,Praška ulica 4,01 481 1561,,galerija@hdlu.hr,http://www.hdlu.hr,"uto-pet 11h-19h, sub-ned 10h-14h",Grad Zagreb,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.931724482,45.790829333,44,Laurana,Našićka ulica 16,01 363 3409,,,,,Grad Zagreb,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.973350608,45.817319035,45,Atelijer Meštrović,Mletačka ulica 8,01 485 1123,01 485 1126,mim@mestrovic.hr,http://www.mestrovic.hr,"uto-pet 10h-18h, sub-ned 10h-14h,pon zatvoreno",Grad Zagreb,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.976300157,45.814697993,46,Galerija Mirko Virius - HDNU,Tkalčićeva ulica 14,01 481 3730,,galerija@inet.hr,http://hd-naiva.hr,"pon-pet 10h-20h(pauza 15h-16h), sub 10h-14h",Grad Zagreb,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.976300157,45.814697993,47,Galerija ULUPUH,Tkalčićeva ulica 14,01 481 3746,01 481 3746,galerija-ulupuh@zg.htnet.hr,http://www.ulupuh.hr,"zimsko: pon-pet  10h-17h(čet  10h-13 i 17h-20h), sub 10h-13h, ljetno(lipanj, srpanj): pon-pet  09h-14h i 18h-20h, sub 10h-13h",Grad Zagreb,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.94887622,45.812341115,48,Galerija Vladimir Nazor,Ilica 163A,01 377 0896,01 377 0896,galerija.vn@kgz.hr,http://www.kgz.hr/hr/knjiznice/citaonica-i-galerija-vn/47,"pon-pet 08h-20h, sub 08h-14h",Grad Zagreb,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.9945922700001,45.812171144,49,Galerija Miroslav Kraljević,Ulica Pavla Šubića 29,"091 512 2028, 091 888 6362",,info@g-mk.hr,http://www.g-mk.hr,"uto-pet 12h-19h, sub 11h-13h",Grad Zagreb,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.9778445630001,45.806241766,50,Art galerija Makek,Trg kralja Tomislava 15,"01 492 2202, 098 924 6833",01 492 2202,paradiso@ri.htnet.hr,http://www.galerija-makek.com,pon-sub 10h-19h,Privatno,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.987024078,45.8100523210001,51,Dom HDLU / Hrvatsko društvo likovnih umjetnika,Trg žrtava fašizma 16,01 461 1818,01 457 6831,hdlu@hdlu.hr,http://www.hdlu.hr,"sri-pet 11h-20h, sub i ned 10h-18h",HDLU,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.975746938,45.811245822,52,Galerija Nova,Ulica Nikole Tesle  7,01 487 2582,,,whw.hr/galerija-nova,"uto-pet 12h-20h, sub 11h-14h",Privatno,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.964227495,45.8124708170001,53,Greta - umjetničko izložbena galerija,Ilica 92,091 222 0810,,info@greta.hr,http://greta.hr,ovisno o izložbama i događanjima,Privatno,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.9785236320001,45.8162912610001,54,Galerija Kranjčar,Kaptol 26,01 481 8400,01 481 8400,kranjcar@kranjcar.hr,http://kranjcar.hr,"pon-pet 12h-19h, sub 11h-15h",Privatno,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.940683833,45.8116814370001,55,Lauba - kuća za ljude i umjetnost,Prilaz Baruna Filipovića 23A,01 630 2115,01 630 2142,info@lauba.hr,http://lauba.hr,"pon-pet 14h-22h, sub 11h-22h",Privatno,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.8867487420001,45.810047346,56,Galerija Remek djela,Stenjevečka ulica 1,098 920 9448,,galerija@remek-djela.com,http://remek-djela.com,najaviti dolazak,Privatno,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.947807402,45.81836278,57,Zbirka Richter,Vrhovec 38,01 370 4892,,richter@msu.hr,http://richter.com.hr,sri i sub 11h-16h,Privatno,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",MUZEJI I ZBIRKE
15.9797661850001,45.812296798,58,Art galerija Miriam,Jurišićeva ulica 6,01 481 2155,,,,"pon-pet 10h-16h, 17h-20h, sbu 10h-14h",Privatno,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.9722614570001,45.810232264,59,Art point centar (AGM),Gundulićeva ulica 21,01 485 4909,01 485 4909,gunduliceva@agm.hr,http://www.agm.hr/ArtPoint,"pon-pet 08h-20h, sub 08h-14h",Privatno,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.9786116120001,45.8126413750001,60,Europski dom Hrvatska (Europski pokret Hrvatska),Jurišićeva ulica 1,01 481 3414,01 481 3956,info@europe.hr,http://www.europe.hr,pon-sub 08h-22h,Privatno,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.987618211,45.811783764,61,Galerija Canvas,Ulica Nikole Tomašića 5,01 462 1350,01 462 1349,galerija@canvas.hr,http://www.canvas.hr,"pon-pet 08.30h-19.30h, sub 8.30h-13h",Privatno,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.9765836990001,45.8158310540001,62,Galerija Danti,Tkalčićeva ulica 38,01 481 3610,01 481 3610,,,"pon-pet 09h-20h, sub 09h-15h",Privatno,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.975562585,45.814779371,63,Galerija Deči,Ulica Pavla Radića 19,01 483 0944,01 483 0944,galerija.deci@gmail.com,www.galerijadeci.hr,"pon-pet 09h-14h i 17h-20h, sub 9h-14h",Privatno,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.9617429840001,45.8471591840001,64,Galerija Divila,Lovćenska ulica 29,01 467 4825,01 467 4825,info@galerijadivila.hr,www.galerijadivila.hr,"pon-pet 10h-13:30h i 16h-19:30h, sub 10h-14h",Privatno,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
16.0177904930001,45.8082206130001,65,Galerija Događanja (KC Peščenica),Ivanićgradska ulica 41A,01 231 9419,01 231 7354,galerija@knap.hr,www.kcpescenica.hr,pon-pet 10h-22h,Grad Zagreb,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.989452816,45.7796161140001,66,Galerija EE,Ulica Savezne Republike Njemačke 4,01 663 6031,01 663 6031,,www.galerija-ee.hr,"pon-pet 08h-20h, sub 09h-14h",Privatno,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.9719898130001,45.8109296100001,67,Galerija Gala,Gundulićeva ulica 16,01 483 0347,01 483 0347,hubert.balley@gmail.com,www.galerija-gala.hr,"pon-pet 10h-14h i 17h-20h, sub 10h-14h",Privatno,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.977367407,45.813361711,68,Galerija Harmica,Trg bana Josipa Jelačića 6,01 481 6835,01 481 6835,,www.galerija-amt-kopjar.hr,"pon-pet 08h-20h, sub 08h-15h",Privatno,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.978419687,45.8136830020001,69,Galerija hrvatske naivne umjetnosti,Bakačeva ulica 5,01 481 6552,,,www.naiva.hr,08h-20h,Privatno,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.9736373700001,45.8153875080001,70,Galerija (antikvarijat) Itea,Vitezovićeva ulica 6,01 485 1783,01 485 1783,info@galerija-itea.com,www.galerija-itea.com,prema dogovoru,Privatno,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
16.0074966060001,45.816713781,71,Galerija karikatura Felix Fan Factory,Ulica Augusta Harambašića 10,01 231 4915,,felix-ff@zg.htnet.hr,,"pon-pet 10h-19h, sub 10h-13h",Privatno,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.9722059060001,45.8114024920001,72,Galerija Kopjar,Gundulićeva ulica 11,01 487 2088,01 487 2208,galerija.amt.kopjar@gmail.com,www.galerija-amt-kopjar.hr,"pon-pet 08h-20h, sub 08h-15h",Privatno,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.9706617690001,45.813583619,73,Galerija Marisall,Mesnička ulica 4,01 483 0178,,galerija@marisall.com,www.marisall.com,"pon-pet 11h-19h, sub 10h-14h",Privatno,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.9945922700001,45.812171144,74,Galerija Modulor (CEKATE),Ulica Pavla Šubića 29,01 302 4247,01 302 4247,info@cekate.hr,www.cekate.hr,"pon-pet 09h-20h, sub 09h-14h",Grad Zagreb,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.9762659460001,45.8194042110001,75,Galerija Mona Lisa,Tkalčićeva ulica 77,01 466 8649,,galerijamonalisa@gmail.com,www.galerija-mona-lisa.com,"pon-pet 10h-19h, sub 10h-14h",Privatno,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.987618211,45.811783764,76,Galerija POU,Ulica Nikole Tomašića 5,01 611 9869,01 615 6092,,www.pou.hr,"pon-pet 08.30h-19.30h, sub 8.30h-13h",Grad Zagreb,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.9938724,45.8046651010001,77,Galerija Sunce Zagreb URIHO,Avenija Marina Držića 1,01 618 4200,,uriho-galerijasunce@uriho.hr,www.uriho.hr,pon-pet 10h-16h,Grad Zagreb,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.9778075290001,45.8069969750001,78,Galerija T,Trg kralja Tomislava 19,01 485 2951,01 485 2951,art1@ka.t-com.hr,www.art-dr.hr/galerija,"pon-pet 13h-20h, sub 10h-13h",Privatno,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.976260531,45.813983465,79,Galerija Turkalj,Tkalčićeva ulica 7,,,,www.galerijaturkalj.com,pon-pet 08h-20h,Privatno,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
16.054103873,45.8296274320001,80,Galerija Vladimir Filakovac,Dubrava 51A,01 205 0063,,galerija@ns-dubrava.hr,www.ns-dubrava.hr,pon-pet 10h-19h,Grad Zagreb,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.978203181,45.812506071,81,Galerija Zaklade za djecu Hrvatske,Trg bana Josipa Jelačića 12,01 481 2280,01 481 2279,zaklada.za.djecu@zg.t-com.hr,www.humanitarnazakladazadjecuhrvatske.hr,"pon-pet 08.30h-20h, sub 09h-15h",Privatno,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.9733045350001,45.8146169190001,82,Kula Lotrščak,Dverce 1,01 485 1926,,info@galerijaklovic.hr,www.galerijaklovic.hr,"pon-pet 09h-17h, sub-ned 10h-15h",Grad Zagreb,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.977539198,45.809716101,83,Mala galerija naive Zrinjevac,Trg Nikole Zrinskog 14,01 482 7230,01 482 7230,cronaiveart@gmail.com,www.cronaiveart.con,pon-ned 08h-20h,Privatno,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",GALERIJA
15.9673954460001,45.815180243,84,Memorijalna zbirka Joso Kljaković,Rokov perivoj 4,01 482 4270,01 482 4856,likovni-centar@zg.hinet.hr,www.likovni-centar.htnet.hr,pon-pet 08h-19h,Grad Zagreb,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",MUZEJI I ZBIRKE
15.971254206,45.8184357150001,85,Memorijana zbirka Miroslava i Bele Krleže,Krležin Gvozd 23,01 483 4922,,mgz@mgz.hr,www.mgz.hr/hr/zbirke,utorkom 11h-17h,Grad Zagreb,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",MUZEJI I ZBIRKE
15.9700162620001,45.8096573400001,86,Hrvatsko narodno kazalište u Zagrebu,Trg Republike Hrvatske 15,01 488 8400,01 488 8400,uredintendantice@hnk.hr,www.hnk.hr,"Blagajna: pon-pet od 10h do početka predstave, sub 10h-13h i 1,5h prije predstave,ned 1,5h prije predstave",Grad Zagreb / Republika Hrvatska,,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo",KAZALIŠTE