﻿OBJECTID,NAAM,DIENSTREGELPUNT_TYPE,LANDCODE,STATIONSGROOTTE,HEEFT_TANKPLAATS,HEEFT_WERKPLAATS,BLOKPUNT_INDICATIE,BEDIEND,AFKORTING,DOORKOMST_VERPLICHT,BEDIENINGSCODE,KMLINT,KMLINT_OMSCHRIJVING,GEOCODE,SUBCODE,GEOCODE_NR,GEOSUBCODE,GEOCODE_NAAM,GELDIG_VANAF,PUBLICATIEDATUM,PPLG_PUIC,PPLG_NAAM,VLPOST_PUIC,VLPOST_NAAM,PPLG_OMSCHRIJVING,VLPOST_OMSCHRIJVING,REF_DIENSTREGELPUNT_PUIC
23114,Sluiskil racc. Dow Chemical,Goederen Emplacement,Nederland,Onbekend,Nee,Nee,Nee,Nee,Sludow,Nee,Goederen emplacement,Slua-Sludow,Sluiskil Aansl. - Sluiskil Racc. DOW CHEMICAL ,818,a,818,818_a,Terneuzen Dow Chemical,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,,,,,,,69aa04f9-9c7d-4377-b7c5-a290def986f3
23115,Sas van Gent,Goederen Emplacement,Nederland,Onbekend,Nee,Nee,Nee,Nee,Svg,Ja,Goederen emplacement,Fsz-Tnz,Zelzate (B) - Terneuzen ,131,,131,131__,Sas van Gent Grens - Terneuzen Aansl.,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,,,,,,,084d985f-4094-4114-90af-d77a565b6d0d
23116,Emmerich-Elten (D),Halte,Duitsland,Onbekend,Nee,Nee,Nee,Nee,El,Ja,Stop-station,Zvg-Em,Zevenaar Grens - Emmerich (D) ,779,,779,779__,Emmerich (D) - Zevenaar Grens,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,,,,,,,222fb522-bb9d-4e66-8c41-16d38e471614
23117,Bad Bentheim (D),Grensstation,Duitsland,Onbekend,Nee,Nee,Nee,Nee,Bh,Ja,IC Intercity-station,Bh-Odzg,Bad Bentheim (D) - Oldenzaal Grens ,777,,777,777__,Oldenzaal Grens - Bad Bentheim (D),2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,,,,,,,b9a33e0a-404c-4e0f-8267-98a1d8fa4cbc
23118,Bunde (D),Halte,Duitsland,Onbekend,Nee,Nee,Nee,Nee,Bunde,Nee,Stop-station,Nscg-Wr,Nieuweschans Grens - Weener (D) ,775,,775,775__,Nieuweschans Grens - Weener (D),2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,,,,,,,d6fa7a9c-0b43-4bfc-b8d2-73e46f9c99e6
23119,Enschede Grens,Grens Dienstregelpunt,Nederland,Onbekend,Nee,Nee,Nee,Nee,Esg,Ja,OA Overloop-aansluiting,G-Esg,Gronau (D) - Enschede Grens ,778,,778,778__,Gronau (D) - Enschede Grens,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,,,,,,,e116f99a-f73d-445e-9007-0ba0620a2ff4
23120,Roosendaal grens,Grens Dienstregelpunt,Nederland,Onbekend,Nee,Nee,Nee,Nee,Rsdg,Ja,OA Overloop-aansluiting,Esn-Np,Essen (B) - Nispen ,788,,788,788__,Roosendaal Grens - Essen (B),2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,,,,,,,29b0e65e-5a87-4230-af4c-335b8f1edc98
23121,Maastricht grens,Grens Dienstregelpunt,Nederland,Onbekend,Nee,Nee,Nee,Nee,Mtg,Ja,OA Overloop-aansluiting,Has-Glk,Hasselt (B) - Lanaken (B) ,785,,785,785__,Lanaken (B) - Maastricht grens,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,,,,,,,9dfda238-acaf-4f90-b581-6fe776927143
23122,Noorderkempen (B),Grensstation,België,Onbekend,Nee,Nee,Nee,Nee,Ndkp,Ja,IC Intercity-station,Andd-Bdgr,Antwerpen Noorderdokken - Breda Grens  ,787,,787,787__,Hazeldonk Grens - Noorderkempen (B),2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,,,,,,,439a9d24-488e-4f02-9131-116c6bae6bc3
23123,Lanaken (B),Grensstation,België,Onbekend,Nee,Nee,Nee,Nee,Glk,Nee,Goederen emplacement,Has-Glk,Hasselt (B) - Lanaken (B) ,785,,785,785__,Lanaken (B) - Maastricht grens,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,,,,,,,4a5b0198-4f61-4304-8a6f-63c605ecf8c8
23124,Rosmalen,Halte,Nederland,Klein,Nee,Nee,Nee,Nee,Rs,Ja,Stop-station,Ht-Nm,s-Hertogenbosch - Nijmegen ,047,,47,047__,s Hertogenbosch - Nijmegen,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,,,2f76a82b-20e6-4385-a090-6c7ca69eaee1,AH,,Arnhem,d88cecaa-761f-4848-888a-b7f8368b9212
23125,Wijchen,Station,Nederland,Klein,Nee,Nee,Nee,Ja,Wc,Ja,Stop-station,Ht-Nm,s-Hertogenbosch - Nijmegen ,047,,47,047__,s Hertogenbosch - Nijmegen,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,0f6c2c42-35bf-4676-86bf-2923a29d2f2d,WC,2f76a82b-20e6-4385-a090-6c7ca69eaee1,AH,Wijchen,Arnhem,3604d70e-2c40-4336-b131-a4f6aee56684
23126,Gaanderen,Halte,Nederland,Klein,Nee,Nee,Nee,Nee,Gdr,Ja,Stop-station,Ww-Zv,Winterswijk-Zevenaar ,212,,212,212__,Winterswijk - Zevenaar,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,,,2f76a82b-20e6-4385-a090-6c7ca69eaee1,AH,,Arnhem,42e4ac72-ef19-49f9-aa70-d025753abc3d
23127,Arnhem Goederenstation,Goederen Emplacement,Nederland,Onbekend,Nee,Nee,Nee,Ja,Ahg,Nee,Goederen emplacement,Ahg-Va,Arnhem Goederenstation - Velperpoort Aansl. ,437,a,437,437_a,Arnhem Goederenstation - Velperbroek Aansl.,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,e05a2a8c-868a-410f-8799-ff0409d475e4,VA,2f76a82b-20e6-4385-a090-6c7ca69eaee1,AH,Velperbroek aansl.,Arnhem,a40ac8df-97c4-4185-ab8b-ef9518ef1132
23128,Dieren,Station,Nederland,Klein,Nee,Nee,Nee,Ja,Dr,Ja,Stop-station,Ah-Zl,Arnhem - Zwolle ,610,,610,610__,Dieren,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,b25e554b-fac1-4e20-98a0-97b5bd672b95,DR,2f76a82b-20e6-4385-a090-6c7ca69eaee1,AH,Dieren,Arnhem,918d0614-ebb3-4800-9e6f-0fee7d2f2b20
23129,Elst,Station,Nederland,Klein,Nee,Nee,Nee,Ja,Est,Ja,Stop-station,Ah-Vl,Arnhem - Venlo ,510,b,510,510_b,Elst,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,26c897f4-8198-4ee0-b9ab-e272c7d82c96,ESTA,2f76a82b-20e6-4385-a090-6c7ca69eaee1,AH,Elst aansl.,Arnhem,7a036d20-d8cf-405c-a6f5-ee33161aaa5b
23130,Zutphen goed. empl. aansl.,Overloop,Nederland,Onbekend,Nee,Nee,Nee,Ja,Zpgea,Ja,OA Overloop-aansluiting,Ah-Zl,Arnhem - Zwolle ,609,,609,609__,Zutphen,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,9ad751db-e425-4fac-b2d3-e56702b05671,ZP,2f76a82b-20e6-4385-a090-6c7ca69eaee1,AH,Zutphen,Arnhem,1858d063-5bf9-427e-996e-a40e0fc4da80
23131,Zutphen Twentekanaal aansl.,Aansluiting,Nederland,Onbekend,Nee,Nee,Nee,Ja,Zpta,Ja,OA Overloop-aansluiting,Ah-Zl,Arnhem - Zwolle ,609,,609,609__,Zutphen,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,9ad751db-e425-4fac-b2d3-e56702b05671,ZP,2f76a82b-20e6-4385-a090-6c7ca69eaee1,AH,Zutphen,Arnhem,6129582c-b8e7-4655-b8b0-c63e2783885f
23132,Arnhem West aansl.,Overloop,Nederland,Onbekend,Nee,Nee,Nee,Ja,Ahwa,Ja,OA Overloop-aansluiting,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,508,,508,508__,Arnhem,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,8d938307-10ac-45fd-b8ce-2ce1d8be0f13,AH,2f76a82b-20e6-4385-a090-6c7ca69eaee1,AH,Arnhem Centraal,Arnhem,72510f87-c86c-4279-8a70-9b47562f22f0
23133,Lichtenvoorde-Groenlo,Station,Nederland,Klein,Nee,Nee,Nee,Ja,Ltv,Ja,Stop-station,Zp-Ww,Zutphen - Winterswijk ,210,,210,210__,Zutphen - Winterswijk,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,717e3bdc-abd1-4f9c-93b7-f85decbd0d1c,LTV,2f76a82b-20e6-4385-a090-6c7ca69eaee1,AH,Lichtenvoorde-Groenlo,Arnhem,2142d134-8bb2-42d2-a3bb-62e8fa2a52c3
23134,Hemmen-Dodewaard,Halte,Nederland,Klein,Nee,Nee,Nee,Nee,Hmn,Ja,Stop-station,Est-Gdm,Elst - Geldermalsen ,042,,42,042__,Vork - Kesteren,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,,,2f76a82b-20e6-4385-a090-6c7ca69eaee1,AH,,Arnhem,8641cb56-b02d-4254-8575-9d37f2a63a62
23135,Duiven,Halte,Nederland,Klein,Nee,Nee,Nee,Nee,Dvn,Ja,Stop-station,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,038,,38,038__,Velperbroek Aansl. - Zevenaar,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,,,2f76a82b-20e6-4385-a090-6c7ca69eaee1,AH,,Arnhem,076fcf04-25d6-4d20-a5b9-176d90cfc12f
23136,Velperbroek aansl.,Aansluiting,Nederland,Onbekend,Nee,Nee,Nee,Ja,Va,Ja,OA Overloop-aansluiting,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,507,b,507,507_b,Velperbroek Aansl.,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,e05a2a8c-868a-410f-8799-ff0409d475e4,VA,2f76a82b-20e6-4385-a090-6c7ca69eaee1,AH,Velperbroek aansl.,Arnhem,f25931dd-af43-4a82-b746-2867928e0317
23137,Delden,Station,Nederland,Klein,Nee,Nee,Nee,Ja,Ddn,Ja,Stop-station,Zp-Esg,Zutphen - Enschede Grens ,031,a,31,031_a,Zutphen - Hengelo,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,fdb75baf-bfcb-484b-8a17-ddb5822497ac,DDN,2f76a82b-20e6-4385-a090-6c7ca69eaee1,AH,Delden,Arnhem,1d297373-5fad-413d-8a47-6167fd6d330e
23138,Nijmegen Heyendaal,Halte,Nederland,Klein,Nee,Nee,Nee,Nee,Nmh,Ja,Stop-station,Ah-Vl,Arnhem - Venlo ,049,,49,049__,Nijmegen - Beugen,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,,,2f76a82b-20e6-4385-a090-6c7ca69eaee1,AH,,Arnhem,5d29cf24-f4ba-4131-9910-5886e295ab70
23139,Lochem,Station,Nederland,Klein,Nee,Nee,Nee,Ja,Lc,Ja,Stop-station,Zp-Esg,Zutphen - Enschede Grens ,031,a,31,031_a,Zutphen - Hengelo,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,e462b45a-9aa2-4bdc-acc8-fbf2294ce2d0,LC,2f76a82b-20e6-4385-a090-6c7ca69eaee1,AH,Lochem,Arnhem,c18a89b7-84bf-4d2b-9bcb-e032dcaf0157
23140,Stroe,Goederen Emplacement,Nederland,Onbekend,Nee,Nee,Nee,Ja,Sto,Ja,Goederen emplacement,Asd-Zp,Amsterdam Centraal - Zutphen ,021,,21,021__,Barneveld Noord - Apeldoorn,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,327f4b5c-12bb-4bc5-bdf4-d3fa38deeac3,STO,c4839a12-d54e-4cab-9f02-a344459d9fab,AMF,Stroe,Amersfoort,fad327de-5e1b-41f3-ae36-0003cd5e3977
23141,Hilversum Media Park,Halte,Nederland,Klein,Nee,Nee,Nee,Nee,Hvsm,Ja,Stop-station,Asd-Zp,Amsterdam Centraal - Zutphen ,087,,87,087__,Weesp Aansl. - Hilversum,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,,,c4839a12-d54e-4cab-9f02-a344459d9fab,AMF,,Amersfoort,d4e87e94-b40a-429f-82e6-ab945150c961
23142,Barneveld Zuid,Station,Nederland,Klein,Nee,Nee,Nee,Ja,Bnz,Ja,Stop-station,Bnn-Ed,Barneveld Noord - Ede=Wageningen ,211,,211,211__,Barneveld Noord - Ede=Wageningen,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,2d3d33d5-9507-4347-b6f8-f0b050c22e14,BNC,c4839a12-d54e-4cab-9f02-a344459d9fab,AMF,Barneveld Centrum,Amersfoort,d5b39c04-85e1-46d5-bb4a-cbbfea0ca2ac
23143,Barneveld Centrum,Station,Nederland,Middel,Nee,Nee,Nee,Ja,Bnc,Ja,Stop-station,Bnn-Ed,Barneveld Noord - Ede=Wageningen ,211,,211,211__,Barneveld Noord - Ede=Wageningen,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,2d3d33d5-9507-4347-b6f8-f0b050c22e14,BNC,c4839a12-d54e-4cab-9f02-a344459d9fab,AMF,Barneveld Centrum,Amersfoort,ca269291-6f86-4640-867c-413011eca5b1
23144,Hoevelaken,Halte,Nederland,Klein,Nee,Nee,Nee,Nee,Hvl,Ja,Stop-station,Asd-Zp,Amsterdam Centraal - Zutphen ,020,,20,020__,Amersfoort Aansl. - Barneveld Noord,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,,,c4839a12-d54e-4cab-9f02-a344459d9fab,AMF,,Amersfoort,b016da58-1903-47f1-a3a2-91b73ec12076
23145,Amersfoort goed Aansl,Aansluiting,Nederland,Onbekend,Nee,Nee,Nee,Ja,Amfga,Ja,OA Overloop-aansluiting,Asd-Zp,Amsterdam Centraal - Zutphen ,506,b,506,506_b,Amersfoort,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,d52c36b1-5356-4957-bddb-d265a1bf15aa,AMF,c4839a12-d54e-4cab-9f02-a344459d9fab,AMF,Amersfoort,Amersfoort,28d2ae32-8574-499e-b712-1b6febb86c57
23146,Naarden-Bussum,Station,Nederland,Klein,Nee,Nee,Nee,Ja,Ndb,Ja,Stop-station,Asd-Zp,Amsterdam Centraal - Zutphen ,087,,87,087__,Weesp Aansl. - Hilversum,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,e27257eb-292b-4ae3-8ad4-d740d13e32d3,NDB,c4839a12-d54e-4cab-9f02-a344459d9fab,AMF,Naarden-Bussum,Amersfoort,b924dac5-182f-4e5b-bab8-890b12e0236f
23147,Crailoo Aansl Oost,Aansluiting,Nederland,Onbekend,Nee,Nee,Nee,Ja,Crao,Nee,OA Overloop-aansluiting,Asd-Zp,Amsterdam Centraal - Zutphen ,087,,87,087__,Weesp Aansl. - Hilversum,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,43718e58-792e-43c7-b408-4f2510411ed6,CR,c4839a12-d54e-4cab-9f02-a344459d9fab,AMF,Crailoo,Amersfoort,3ee922b7-db21-4acd-9615-c92e4d980ca4
23148,Putten,Station,Nederland,Klein,Nee,Nee,Nee,Ja,Pt,Ja,Stop-station,Ama-Htba,Amersfoort Aansluiting - Hattemerbroek Aansluiting ,017,,17,017__,Amersfoort Aansl. - Hattemerbroek,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,e3e13d39-d2a2-41a8-8057-99729206a81c,PT,c4839a12-d54e-4cab-9f02-a344459d9fab,AMF,Putten,Amersfoort,f45a4457-4d0b-4b4d-a8b3-c9856c6413a5
23149,Oosterdoksdoorvaart,Brug,Nederland,Onbekend,Nee,Nee,Nee,Ja,Ods,Nee,BR Beweegbare brug,Awhv-Asd,Amsterdam Westhaven (gebied) - Amsterdam Centraal ,586,,586,586__,Amsterdam Centraal,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,894eb1d9-0e9b-467c-b482-f3827ce5a4a7,ASD,2cae70e6-e587-451d-a8d4-ed88b04be49e,ASD,Amsterdam Centraal,Amsterdam Centraal,e4b8f626-2359-47a2-8a7d-05d43be21137
23150,Watergraafsmeer West aansl.,Aansluiting,Nederland,Onbekend,Nee,Nee,Nee,Ja,Wgmw,Ja,Goederen emplacement,Asd-Zp,Amsterdam Centraal - Zutphen ,050,,50,050__,Amsterdam Muiderpoort - Diemen,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,3f461488-12a2-4944-a712-6a9a376f566a,WGM,2cae70e6-e587-451d-a8d4-ed88b04be49e,ASD,Watergraafsmeer,Amsterdam Centraal,c586d832-7152-4302-83fd-e011af4e3f4e
23151,Breukelen,Station,Nederland,Klein,Nee,Nee,Nee,Ja,Bkl,Ja,Stop-station,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,529,,529,529__,Breukelen,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,26fcbc32-9325-4ccc-9680-551f386974b8,BKLA,2cae70e6-e587-451d-a8d4-ed88b04be49e,ASD,Breukelen aansl.,Amsterdam Centraal,1e9eefb5-a8e8-4fc4-866b-7ba16d561414
23152,Amsterdam Amstel,Halte,Nederland,Middel,Nee,Nee,Nee,Nee,Asa,Ja,IC Intercity-station,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,096,a,96,096_a,Amsterdam Muiderpoort - Duivendrecht,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,,,2cae70e6-e587-451d-a8d4-ed88b04be49e,ASD,,Amsterdam Centraal,428793f9-0261-4394-841d-0ac9f1936869
23153,Hoofddorp opstel.,Goederen Emplacement,Nederland,Onbekend,Nee,Nee,Ja,Ja,Hfdo,Ja,Goederen emplacement,Asra-Wmd,Amsterdam Riekerpolder Aansl. - Warmond ,133,a,133,133_a,Amsterdam Riekerpolder - Warmond,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,595151cf-77b2-4670-8243-1d2ee1b7be27,HFD,2cae70e6-e587-451d-a8d4-ed88b04be49e,ASD,Hoofddorp,Amsterdam Centraal,b84146be-0e99-480f-989d-677a3cc372d8
23154,Amsterdam Dijksgracht Westzijde,Aansluiting,Nederland,Onbekend,Nee,Nee,Nee,Ja,Dgrw,Nee,OA Overloop-aansluiting,Asd-Zp,Amsterdam Centraal - Zutphen ,588,,588,588__,Amsterdam Dijksgracht,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,894eb1d9-0e9b-467c-b482-f3827ce5a4a7,ASD,2cae70e6-e587-451d-a8d4-ed88b04be49e,ASD,Amsterdam Centraal,Amsterdam Centraal,34808876-6399-4254-80e7-d8c622272524
23155,Diemen,Station,Nederland,Klein,Nee,Nee,Nee,Ja,Dmn,Ja,Stop-station,Asd-Zp,Amsterdam Centraal - Zutphen ,587,a,587,587_a,Diemen,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,ac677dac-428f-406e-aeb3-25f8d5383127,DMN,2cae70e6-e587-451d-a8d4-ed88b04be49e,ASD,Diemen,Amsterdam Centraal,197bf2e4-13ba-4205-8563-a2821dbcc663
23156,Gaasperdammerweg aansl. (Amsterdam),Aansluiting,Nederland,Onbekend,Nee,Nee,Nee,Ja,Gpda,Ja,OA Overloop-aansluiting,Asd-Zp,Amsterdam Centraal - Zutphen ,585,,585,585__,Diemen Aansl.,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,361ccadc-c86e-498c-82b1-29a420037163,GPDA,2cae70e6-e587-451d-a8d4-ed88b04be49e,ASD,Gaasperdammerweg aansl. (Amsterdam),Amsterdam Centraal,8a0415e4-c060-4617-929a-c649513b0023
23157,Amsterdam Zuid,Station,Nederland,Klein,Nee,Nee,Nee,Ja,Asdz,Ja,Stop-station,Gpda-Asra,Gaasperdammerweg Aansl. - Amsterdam Riekerpolder Aansl. ,144,a,144,144_a,Duivendrecht - Amsterdam Riekerpolder,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,a0aeb630-52b2-4297-b8ac-7206cec8861c,ASDZO,2cae70e6-e587-451d-a8d4-ed88b04be49e,ASD,Amsterdam Zuid overloopwissels,Amsterdam Centraal,c392ebad-a448-4468-bb88-9fe2ed6a574e
23158,Duivendrecht,Station,Nederland,Middel,Nee,Nee,Nee,Ja,Dvd,Ja,IC Intercity-station,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,589,b,589,589_b,Duivendrecht,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,86d43799-58c9-4cbb-8803-24f7a3efa0a2,DVD,2cae70e6-e587-451d-a8d4-ed88b04be49e,ASD,Duivendrecht,Amsterdam Centraal,16fba04b-1859-481a-9162-04644b518b23
23159,Amsterdam Dijksgracht Oostzijde,Overloop,Nederland,Onbekend,Nee,Nee,Nee,Ja,Dgro,Ja,OA Overloop-aansluiting,Asd-Zp,Amsterdam Centraal - Zutphen ,588,,588,588__,Amsterdam Dijksgracht,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,16c48c65-978f-4f30-bd62-2499665dad57,ASDM,2cae70e6-e587-451d-a8d4-ed88b04be49e,ASD,Amsterdam Muiderpoort,Amsterdam Centraal,5ba76678-711e-4648-a9aa-9295e66d76df
23160,Amsterdam Muiderpoort aansl.,Aansluiting,Nederland,Onbekend,Nee,Nee,Nee,Ja,Asdma,Ja,OA Overloop-aansluiting,Asd-Zp,Amsterdam Centraal - Zutphen ,588,,588,588__,Amsterdam Dijksgracht,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,16c48c65-978f-4f30-bd62-2499665dad57,ASDM,2cae70e6-e587-451d-a8d4-ed88b04be49e,ASD,Amsterdam Muiderpoort,Amsterdam Centraal,fc85ccac-cd2f-43ec-9852-f01571f3a96b
23161,Amsterdam Westhaven West,Goederen Emplacement,Nederland,Onbekend,Nee,Nee,Nee,Ja,Awhvw,Nee,Goederen emplacement,Awhv-Asho,Amsterdam Westhaven (gebied) - Amsterdam Sloterdijk Noord Hornweg ,486,c,486,486_c,Amsterdam Westhaven (gebied),2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,86b62b6c-f86a-4d29-9ef7-379a2e507a46,ASS,2cae70e6-e587-451d-a8d4-ed88b04be49e,ASD,Amsterdam Sloterdijk,Amsterdam Centraal,e1ef3385-c8ad-4be9-9453-1a588e07a098
23162,Singelgrachtbrug,Brug,Nederland,Onbekend,Nee,Nee,Nee,Ja,Sgbr,Ja,BR Beweegbare brug,Awhv-Asd,Amsterdam Westhaven (gebied) - Amsterdam Centraal ,525,b,525,525_b,Amsterdam Singelgracht Aansl.,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,f5cb0b4b-fc48-4ce6-bddb-3e5f7860059d,SGRA,2cae70e6-e587-451d-a8d4-ed88b04be49e,ASD,Singelgracht aansl.,Amsterdam Centraal,abe89aca-4db3-42a1-be99-786c7ff924d5
23163,Amsterdam Holendrecht,Station,Nederland,Klein,Nee,Nee,Nee,Ja,Ashd,Ja,Stop-station,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,080,,80,080__,Amsterdam Bijlmer - Nieuwersluis=Loenen,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,076ff4b8-0550-4df1-839a-9b90c95058f6,AC,2cae70e6-e587-451d-a8d4-ed88b04be49e,ASD,Abcoude,Amsterdam Centraal,383abda7-77b3-41f8-83b7-049ac057648f
23164,Amsterdam Lelylaan,Station,Nederland,Klein,Nee,Nee,Nee,Ja,Asdl,Ja,Stop-station,Sgra-Asra,Amsterdam Singelgracht Aansl. - Amsterdam Riekerpolder Aansl. ,145,,145,145__,Amsterdam Sloterdijk - Amsterdam Riekerpolder,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,1d784230-cb8a-4dd4-adb6-2fdc36256678,ASDL,2cae70e6-e587-451d-a8d4-ed88b04be49e,ASD,Amsterdam Lelylaan,Amsterdam Centraal,df598a16-1fb4-42fb-8f21-6ab2f4d0d670
23165,Weesp,Knooppunt,Nederland,Klein,Nee,Nee,Ja,Ja,Wp,Ja,Stop-station,Asd-Zp,Amsterdam Centraal - Zutphen ,128,,128,128__,Diemen Aansl. - Weesp Aansl.,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,19cf9db2-a3d3-41f3-8351-6ce5453897b0,WP,2cae70e6-e587-451d-a8d4-ed88b04be49e,ASD,Weesp,Amsterdam Centraal,3f1d2065-6dea-4462-8850-ed1b180b3188
23166,Almere Buiten,Halte,Nederland,Klein,Nee,Nee,Nee,Nee,Almb,Ja,Stop-station,Wp-Llso,Weesp - Lelystad Opstel. ,135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,,,2cae70e6-e587-451d-a8d4-ed88b04be49e,ASD,,Amsterdam Centraal,2e204e58-82d9-4876-a3c0-87288551abdc
23167,Boxtel,Station,Nederland,Middel,Nee,Nee,Nee,Ja,Btl,Ja,Stop-station,Bd-Ehv,Breda - Eindhoven ,617,a,617,617_a,Boxtel,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,d317744f-4820-4b42-94fa-9c4b9a99fb3a,BTL,5b69dddf-800e-4c3f-9ed6-03156b9a4d33,EHV,Boxtel,Eindhoven,8f776461-881c-455c-9031-644e78fd9ac1
23168,Eindhoven Strijp-S,Station,Nederland,Klein,Nee,Nee,Nee,Ja,Ehs,Ja,Stop-station,Bd-Ehv,Breda - Eindhoven ,054,a,54,054_a,Boxtel - Eindhoven,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,a221b8fc-37b8-4f98-91c7-77d86f5f02b2,EHV,5b69dddf-800e-4c3f-9ed6-03156b9a4d33,EHV,Eindhoven,Eindhoven,dd754b77-d73c-4c48-b474-0a8cc2742386
23169,'s-Hertogenbosch Oost,Halte,Nederland,Klein,Nee,Nee,Nee,Nee,Hto,Ja,Stop-station,Ht-Nm,s-Hertogenbosch - Nijmegen ,047,,47,047__,s Hertogenbosch - Nijmegen,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,,,5b69dddf-800e-4c3f-9ed6-03156b9a4d33,EHV,,Eindhoven,ad96dd47-b52b-4562-a9d3-0b69aa1edfff
23170,Gilze-Rijen,Station,Nederland,Klein,Nee,Nee,Nee,Ja,Gz,Ja,Stop-station,Bd-Ehv,Breda - Eindhoven ,123,,123,123__,Breda - Tilburg,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,4acb1184-40c8-443a-a94b-9590b2181fee,GZ,5b69dddf-800e-4c3f-9ed6-03156b9a4d33,EHV,Gilze-Rijen,Eindhoven,c92d8730-3709-4db4-b05e-edb6e275ad6d
23171,Best,Halte,Nederland,Klein,Nee,Nee,Nee,Nee,Bet,Ja,Stop-station,Bd-Ehv,Breda - Eindhoven ,054,a,54,054_a,Boxtel - Eindhoven,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,,,5b69dddf-800e-4c3f-9ed6-03156b9a4d33,EHV,,Eindhoven,0852e2be-8629-4955-8f08-b76d9ede2022
23172,Helmond Brandevoort,Halte,Nederland,Klein,Nee,Nee,Nee,Nee,Hmbv,Ja,Stop-station,Vl-Ehv,Venlo - Eindhoven ,055,,55,055__,Blerick - Eindhoven,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,,,5b69dddf-800e-4c3f-9ed6-03156b9a4d33,EHV,,Eindhoven,96e46055-c613-4e24-83b1-fe4c4c526faf
23173,Horst-Sevenum,Station,Nederland,Klein,Nee,Nee,Nee,Ja,Hrt,Ja,Stop-station,Vl-Ehv,Venlo - Eindhoven ,055,,55,055__,Blerick - Eindhoven,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,0a3476d8-12d7-4eec-909a-7d23661ab9e7,HRT,5b69dddf-800e-4c3f-9ed6-03156b9a4d33,EHV,Horst-Sevenum,Eindhoven,456d3b1a-cfce-44ff-ab4d-72ad8ebdd45b
23174,Tilburg ind. terr.,Goederen Emplacement,Nederland,Onbekend,Nee,Nee,Nee,Ja,Tbi,Ja,Goederen emplacement,Tb-Vga,Tilburg - Vught Aansluiting ,124,a,124,124_a,Tilburg - Vught Aansl.,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,6e0056f9-c860-4066-a6ba-067ab9af88b1,TBI,5b69dddf-800e-4c3f-9ed6-03156b9a4d33,EHV,Tilburg ind. terr.,Eindhoven,a4055e07-ced3-4258-9014-8a343989758b
23175,Venlo,Station,Nederland,Groot,Ja,Nee,Ja,Ja,Vl,Ja,Stop-station,Mt-Vl,Maastricht - Venlo ,517,b,517,517_b,Venlo,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,1ce9fe22-8eac-41a1-86a4-57781f732b88,VL,5b69dddf-800e-4c3f-9ed6-03156b9a4d33,EHV,Venlo,Eindhoven,1b82def6-50a1-47ea-82e6-07c7d06c0cc4
23176,Cuijk,Station,Nederland,Klein,Nee,Nee,Nee,Ja,Ck,Ja,Stop-station,Ah-Vl,Arnhem - Venlo ,049,,49,049__,Nijmegen - Beugen,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,745df6b9-25e2-4e6a-8e54-048942b9a882,CK,5b69dddf-800e-4c3f-9ed6-03156b9a4d33,EHV,Cuijk,Eindhoven,3dbb9800-bee8-456f-9881-50edb5f8110a
23177,Lottum,Goederen Emplacement,Nederland,Onbekend,Nee,Nee,Nee,Ja,Ltm,Ja,Goederen emplacement,Ah-Vl,Arnhem - Venlo ,052,,52,052__,Beugen - Blerick,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,56cc0250-89eb-4d23-a8fb-fab4751d4882,LTM,5b69dddf-800e-4c3f-9ed6-03156b9a4d33,EHV,Lottum,Eindhoven,6dbe5858-9c79-4634-8043-a626ea5ca617
23178,"Hoendiep, brug o/h - bij Groningen",Brug,Nederland,Onbekend,Nee,Nee,Nee,Nee,Hdp,Ja,BR Beweegbare brug,Hlg-Nscg,Harlingen - Nieuweschans Grens ,002,,2,002__,Leeuwarden - Groningen,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,,,2e2942cd-6bec-4762-99ca-f8daaf348fba,GN,,Groningen,cbcc8207-f56b-464f-8501-e7954a4cda59
23179,Boterdiep,Brug,Nederland,Onbekend,Nee,Nee,Nee,Ja,Btd,Ja,BR Beweegbare brug,Gn-Dz,Groningen - Delfzijl ,201,,201,201__,Sauwerd - Delfzijl,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,dd0ceb8c-c51b-4e74-aaf3-44a5b6e82866,BDM,2e2942cd-6bec-4762-99ca-f8daaf348fba,GN,Bedum,Groningen,2e262b19-9839-42aa-b1f3-ea46e77a495f
23180,IJlst,Halte,Nederland,Klein,Nee,Nee,Nee,Nee,IJt,Ja,Stop-station,Lw-Stv,Leeuwarden - Stavoren ,008,,8,008__,Leeuwarden - Stavoren,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,,,2e2942cd-6bec-4762-99ca-f8daaf348fba,GN,,Groningen,a62eb303-6bea-4616-8243-261de8ec9df8
23181,"Klifrak, brug o/h - bij Workum",Brug,Nederland,Onbekend,Nee,Nee,Nee,Nee,Kr,Ja,BR Beweegbare brug,Lw-Stv,Leeuwarden - Stavoren ,008,,8,008__,Leeuwarden - Stavoren,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,,,2e2942cd-6bec-4762-99ca-f8daaf348fba,GN,,Groningen,2209e46a-036f-4bd0-91a6-0fa8b8b7fc4b
23182,Sauwerd,Station,Nederland,Klein,Nee,Nee,Nee,Ja,Swd,Ja,Stop-station,Gn-Dz,Groningen - Delfzijl ,600,b,600,600_b,Sauwerd,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,b5595d36-c95a-4072-9a3e-4bc1600fcac5,SWD,2e2942cd-6bec-4762-99ca-f8daaf348fba,GN,Sauwerd,Groningen,a0acd083-5504-4518-b838-5b99bca21aff
23183,Grijpskerk aansl.,Aansluiting,Nederland,Onbekend,Nee,Nee,Nee,Ja,Gka,Ja,OA Overloop-aansluiting,Hlg-Nscg,Harlingen - Nieuweschans Grens ,002,,2,002__,Leeuwarden - Groningen,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,cf9c42f1-c9d9-493d-8c47-2a54aee013bb,GKA,2e2942cd-6bec-4762-99ca-f8daaf348fba,GN,Grijpskerk aansl.,Groningen,8ef36ac8-5f33-456b-bf85-6e654d33c9bf
23184,Hoogezand-Sappemeer,Halte,Nederland,Klein,Nee,Nee,Nee,Nee,Hgz,Ja,Stop-station,Hlg-Nscg,Harlingen - Nieuweschans Grens ,004,,4,004__,Waterhuizen Aansl. - Zuidbroek,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,,,2e2942cd-6bec-4762-99ca-f8daaf348fba,GN,,Groningen,3a3419db-226c-4daa-ac63-be870776617e