﻿OBJECTID,PUIC,NAAM,REF_WISSELVERWARMINGSKAST_PUIC,REF_WISSELVERWARMINGSKAST_NAAM,HOEKVERHOUDING,LENGTE,POSITIONELE_NAUWKEURIGHEID_MM,LEVENSCYCLUS_STATUS,GEOCODE,SUBCODE,GEOCODE_NR,GEOSUBCODE,GEOCODE_NAAM,KMLINT,KMLINT_OMSCHRIJVING,KM_GEOCODE_T,OFFSET,OFFSET_T,ONDERHOUDSREGIO_NAAM,ONDERHOUDSREGIO_AFKORTING,OPC_GEBIED_NAAM,OPC_GEBIED_NR,TECHNIEKVELD,PGO_GEBIED_NAAM,BEHEERDER,BEDIENGEBIED_NAAM,BEDIENGEBIED_AFKORTING,BEDIENGEBIED_SOORT,X,Y,Z,PGO_GEBIED_NR,GELDIG_VANAF,PUBLICATIEDATUM,PCA,IN_GEBRUIK,PRORAIL_GEBIED,LATITUDE,LONGITUDE,KM_GEOCODE
6245,5eca1e90-ea07-4202-bbd2-33adec8c1df6,K41,,,01:09:00,7.86711494,60,Bestaand,527,c,527,527_c,Haarlem,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,"16,583648",-8.745444,"-8,745444",Randstad Noord,RN,Haarlem,8,Baan,Kennemerland,ProRail,Haarlem,HLM,PPLG,104296.119,489086.765,4.679,240,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Strukton Rail,Onbekend,Noord-West,52.38729163,4.64240318,16.583648
6246,d1db8c07-bd2e-4549-badc-087c2f414d49,K63A,,,01:09:00,6.95756124,60,Bestaand,504,b,504,504_b,Heerlen,Std-Hz,Sittard - Herzogenrath (D) ,"18,287973",-1.044091,"-1,044091",Zuid,Z,Maastricht,26,Baan,Limburg,ProRail,Heerlen,HRL,PPLG,196181.831,322553.45299999,108.69799999,340,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Strukton Rail,Ja,Zuid-Oost,50.89128197,5.97247125,18.287973
6247,78dc85bc-ab13-4fec-8639-9e8526c8501f,K207,,,01:09:00,7.46145381,120,Bestaand,950,a,950,950_a,Barendrecht Vork - Rotterdam Maasvlakte,Whz-Bot,"Rotterdam, Emplacement Waalhaven Zuid - Rotterdam, Botlek","7,820818",5.010294,"5,010294",Randstad Zuid,RZ,Europoort,4,Baan,Zee-Zevenaar,ProRail,"Rotterdam, Emplacement Waalhaven Zuid",WHZ,PPLG,89111.53599999,431895.734,4.011,130,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,VolkerRail,Ja,Zee-Zevenaar,51.87170785,4.43045388,7.820818
6248,3d9e95ae-9f85-4697-9f87-f1f1721efe7f,K229,,,01:09:00,7.07926343,60,Bestaand,618,b,618,618_b,Eindhoven,Vl-Ehv,Venlo - Eindhoven ,"50,507305",-71.20178,"-71,201780",Zuid,Z,Eindhoven,24,Baan,De Peel,ProRail,Eindhoven,EHV_OOSTZIJDE,NCBG,162490.64799999,383922.639,17.85099999,300,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,ASSET Rail,Ja,Zuid-Oost,51.44434646,5.49494554,50.507305
6249,d69b70f9-bad9-49dd-bf91-7a2ef82aee90,K61,,,01:09:00,8.54737621,60,Bestaand,586,,586,586__,Amsterdam Centraal,Awhv-Asd,Amsterdam Westhaven (gebied) - Amsterdam Centraal ,"80,333634",27.940769,"27,940769",Randstad Noord,RN,Amsterdam,9,Baan,Amsterdam,ProRail,Amsterdam Centraal,ASD,PPLG,121443.263,488219.69799999,5.466,220,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,VolkerRail,Ja,Midden,52.38081535,4.89435656,80.333634
6250,08288c42-edc5-4d0e-8615-06cef603a5e0,K783A,,,01:04:00,30.16579692,60,Bestaand,144,a,144,144_a,Duivendrecht - Amsterdam Riekerpolder,Gpda-Asra,Gaasperdammerweg Aansl. - Amsterdam Riekerpolder Aansl. ,"153,620196",-7.667599,"-7,667599",Randstad Noord,RN,Duivendrecht,10,Baan,Amstelsepoort,ProRail,Amsterdam RAI,RAI,PPLG,121425.435,483085.999,8.742,230,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Strukton Rail,Ja,Midden,52.33467608,4.89460734,153.620196
6251,247a102f-2e4c-4f77-8b7a-97aa278d0245,K1153,,,01:09:00,23.70335978,60,Bestaand,542,a,542,542_a,Dordrecht,Bd-Rtd,Breda - Rotterdam Centraal ,"29,029711",3.38135,"3,381350",Randstad Zuid,RZ,Dordrecht,5,Baan,Dordrecht,ProRail,Dordrecht,DDR,PPLG,105798.683,424469.32799999,0.022,140,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,ASSET Rail,Ja,Zuid-Holland Zuid,51.80668449,4.67380005,29.029711
6252,51f54d17-a689-4a89-a444-22142c2edb95,K107,,,01:09:00,24.01606319,60,Bestaand,518,,518,518__,Weert,Bdl-Rm,Budel - Roermond ,"63,269556",-0.572352,"-0,572352",Zuid,Z,Roermond,25,Baan,Limburg,ProRail,Weert,WT,PPLG,176021.11799999,362299.858,38.42,340,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Strukton Rail,Ja,Zuid-Oost,51.24964475,5.68828212,63.269556
6253,caa12a0e-86d6-4396-a7cb-ca6892626770,K131B,,,01:09:00,5.98046251,60,Bestaand,586,,586,586__,Amsterdam Centraal,Awhv-Asd,Amsterdam Westhaven (gebied) - Amsterdam Centraal ,"80,753768",-28.619548,"-28,619548",Randstad Noord,RN,Amsterdam,9,Baan,Amsterdam,ProRail,Amsterdam Centraal,ASD,PPLG,121834.606,488054.31199999,5.59799999,220,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,VolkerRail,Ja,Midden,52.37935275,4.90012032,80.753768
6254,753d4035-3320-44ec-bed8-ccbb83170399,1057Ba,,,01:09:00,36.79143924,60,Bestaand,544,b,544,544_b,Breda,Rsd-Bd,Roosendaal - Breda ,"23,229379",0.009207,"0,009207",Zuid,Z,Breda,20,Baan,Brabant,ProRail,Breda,BD,PPLG,112141.076,400698.036,5.732,330,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,ASSET Rail,Ja,Zuid-West,51.59354966,4.76868529,23.229379
6255,80ce98bc-07a5-4f01-85b4-65a0bd5b369d,3237Aa,,,01:09:00,7.14147229,283,Bestaand,924,a,924,924_a,Kijfhoek,Kfhz-Kfhn,Kijfhoek Zuid - Kijfhoek Noord ,"34,132187",-15.179904,"-15,179904",Randstad Zuid,RZ,Kijfhoek,99,Baan,Zee-Zevenaar,ProRail,Kijfhoek,KFH,PPLG,101305.575,426788.16499999,-0.405,130,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,VolkerRail,Ja,Zee-Zevenaar,51.82711116,4.6082974,34.132187
6256,b1fe9e25-835b-46be-be47-7e62169a904b,K1113,,,01:09:00,7.13461979,120,Bestaand,478,a,478,478_a,Rotterdam Europoort 4,Mvta-Mvtn,Maasvlakte Aansl. - Maasvlakte Noordwesthoek ,"0,683421",-23.819976,"-23,819976",Randstad Zuid,RZ,Europoort,4,Baan,Zee-Zevenaar,ProRail,"Rotterdam, Emplacement Maasvlakte West",MVTW,PPLG,61774.493,439011.168,5.18299999,130,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,VolkerRail,Ja,Zee-Zevenaar,51.93174422,4.03166295,0.683421
6257,d37a4bd8-8272-4c13-900d-abd7c5a4b054,K851,,,01:09:00,5.76695762,60,Bestaand,508,,508,508__,Arnhem,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,"91,020732",-36.562787,"-36,562787",Noord-Oost,NO,Achterhoek,30,Baan,Gelre,ProRail,Arnhem Berg,AHB,NCBG,189439.048,444376.76699999,28.587,400,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,ASSET Rail,Ja,Oost,51.98671666,5.88855764,91.020732
6258,434c490b-911a-4d80-b890-229645057afa,K1121,,,01:09:00,7.31587393,60,Bestaand,534,b,534,534_b,Leiden Centraal,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,"46,491563",-1.356446,"-1,356446",Randstad Zuid,RZ,Leiden,1,Baan,Rijn en Gouwe,ProRail,Leiden Centraal,LEDN,PPLG,92490.587,463962.378,5.397,100,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,BAM Rail,Ja,Zuid-Holland Noord,52.16028669,4.47365804,46.491563
6259,06df2bca-571b-4b0e-a1d4-4e74378e69dd,K75,,,01:09:00,2.67759666,60,Bestaand,620,,620,620__,Alkmaar,Hdr-Zd,Den Helder - Zaandam ,"42,235705",3.699571,"3,699571",Randstad Noord,RN,Alkmaar,7,Baan,Hollands Noorderkwartier,ProRail,Alkmaar,AMR,PPLG,110940.221,516835.646,2.442,210,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,VolkerRail,Ja,Noord-West,52.63724021,4.73632823,42.235705
6260,1e89c1d2-6a58-43bb-bfbb-494f1b55c4e8,K1751,,,01:09:00,8.11916015,283,Bestaand,924,a,924,924_a,Kijfhoek,Kfhz-Kfhn,Kijfhoek Zuid - Kijfhoek Noord ,"35,554085",-6.295804,"-6,295804",Randstad Zuid,RZ,Kijfhoek,99,Baan,Zee-Zevenaar,ProRail,Kijfhoek Heuvelsporen,KFH_Heuvel,NCBG,100127.08,427598.444,3.117,130,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,VolkerRail,Ja,Zee-Zevenaar,51.8342789,4.59107485,35.554085
6261,36db80e8-269d-4f50-875c-092d59b0a11e,3593Aa,,,01:09:00,7.16676755,283,Bestaand,924,a,924,924_a,Kijfhoek,Kfhz-Kfhn,Kijfhoek Zuid - Kijfhoek Noord ,"35,792424",8.127492,"8,127492",Randstad Zuid,RZ,Kijfhoek,99,Baan,Zee-Zevenaar,ProRail,Kijfhoek,KFH,PPLG,99943.54399999,427741.092,3.398,130,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,VolkerRail,Ja,Zee-Zevenaar,51.83554287,4.58838954,35.792424
6262,be33f36b-cfce-4aad-acdc-094a69c8dd3c,K2161,,,01:09:00,19.3076695,60,Bestaand,614,c,614,614_c,s Hertogenbosch,Ut-Btl,Utrecht Centraal - Boxtel ,"47,950529",17.292015,"17,292015",Zuid,Z,Den Bosch,21,Baan,Betuwe,ProRail,'s Hertogenbosch,HT,PPLG,148509.964,411279.813,6.628,320,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Strukton Rail,Ja,Zuid-West,51.69026143,5.29334127,47.950529
6263,aaa8fe7a-1225-4aac-b458-5079090cd3bc,K1103Ba,,,01:09:00,26.26273293,60,Bestaand,133,a,133,133_a,Amsterdam Riekerpolder - Warmond,Asra-Wmd,Amsterdam Riekerpolder Aansl. - Warmond ,"18,342388",-0.05588,"-0,055880",Randstad Noord,RN,Haarlem,8,Baan,Kennemerland,ProRail,Hoofddorp,HFD,PPLG,108657.782,478779.287,2.539,240,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Strukton Rail,Ja,Noord-West,52.2950432,4.70788715,18.342388
6264,257c26d2-61b0-4af8-8ff4-2cd815a3f60a,157Ba,,,01:09:00,18.65065567,60,Bestaand,506,b,506,506_b,Amersfoort,Asd-Zp,Amsterdam Centraal - Zutphen ,"44,278660",-72.146478,"-72,146478",Randstad Noord,RN,Amersfoort,12,Baan,Eemland,ProRail,Amersfoort,AMF,PPLG,153750.05799999,462880.657,5.386,200,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,ASSET Rail,Onbekend,Midden,52.15409885,5.36893917,44.27866
6265,8bc9e089-6473-4d3c-b8d7-bcbf757aff86,K2641,,,01:09:00,11.81581372,60,Bestaand,531,c,531,531_c,Utrecht Centraal,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,"34,615765",6.559181,"6,559181",Randstad Noord,RN,Utrecht,13,Baan,Neerlands Midden,ProRail,Utrecht Centraal,UT,PPLG,135755.23499999,456138.71299999,4.549,250,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,ASSET Rail,Ja,Midden,52.09316895,5.10637687,34.615765
6266,5be600cd-8191-4bcb-99f1-9658bee9c220,K345,,,01:09:00,15.08324087,60,Bestaand,055,,55,055__,Blerick - Eindhoven,Vl-Ehv,Venlo - Eindhoven ,"8,422391",-11.985657,"-11,985657",Zuid,Z,Venlo,27,Baan,De Peel,ProRail,Gekkengraaf,GKGF,PPLG,202807.69699999,380405.91899999,26.40899999,300,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,ASSET Rail,Ja,Zuid-Oost,51.41075967,6.07436685,8.422391
6267,688847cf-a14f-443f-8382-a97a8e68f64a,3597Ba,,,01:09:00,7.2995006,283,Bestaand,924,a,924,924_a,Kijfhoek,Kfhz-Kfhn,Kijfhoek Zuid - Kijfhoek Noord ,"35,832823",-6.983119,"-6,983119",Randstad Zuid,RZ,Kijfhoek,99,Baan,Zee-Zevenaar,ProRail,Kijfhoek,KFH,PPLG,99902.22999999,427754.645,3.51299999,130,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,VolkerRail,Ja,Zee-Zevenaar,51.8356606,4.58778801,35.832823
6268,237869d7-7b27-4382-991b-2210ea65b5df,K1053,,,01:09:00,7.86734815,60,Bestaand,534,b,534,534_b,Leiden Centraal,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,"45,545569",26.344156,"26,344156",Randstad Zuid,RZ,Leiden,1,Baan,Rijn en Gouwe,ProRail,Leiden Centraal,LEDN,PPLG,93091.509,464690.472,5.46999999,100,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,BAM Rail,Ja,Zuid-Holland Noord,52.16689774,4.48230642,45.545569
6269,3e40e14d-bd61-4542-aca9-8589190d6349,K4537,,,01:09:00,7.19340215,60,Bestaand,938,,938,938__,CUP Valburg,Brvalw-Brvalo,Betuweroute Valburg West - Betuweroute Valburg Oost ,"1,292288",2.270937,"2,270937",Randstad Zuid,RZ,A15trace,71,Baan,Zee-Zevenaar,ProRail,Betuweroute Centraal Uitwissel Punt,BRCUP,PPLG,182903.056,434783.781,9.08999999,130,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,VolkerRail,Ja,Zee-Zevenaar,51.90086141,5.79263113,1.292288
6270,1a3e1477-e03b-4af9-978e-8e22563a51a2,K207,,,01:09:00,6.71367916,60,Bestaand,522,b,522,522_b,Uitgeest,Hdr-Zd,Den Helder - Zaandam ,"58,075831",19.167668,"19,167668",Randstad Noord,RN,Alkmaar,7,Baan,Hollands Noorderkwartier,ProRail,Uitgeest,UTG,PPLG,108708.84,503806.69699999,0.326,210,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,VolkerRail,Ja,Noord-West,52.51996824,4.70518175,58.075831
6271,609912ce-6acb-4eec-8432-e0ace03bfee1,K59,,,01:09:00,7.2310835,60,Bestaand,504,b,504,504_b,Heerlen,Std-Hz,Sittard - Herzogenrath (D) ,"18,248777",5.206365,"5,206365",Zuid,Z,Maastricht,26,Baan,Limburg,ProRail,Heerlen,HRL,PPLG,196141.245,322555.243,108.739,340,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Strukton Rail,Ja,Zuid-Oost,50.89130098,5.97189468,18.248777
6272,8c7e2435-076c-47ef-bb14-a2f67889ed27,K153,,,01:09:00,7.21005056,60,Bestaand,545,b,545,545_b,Roosendaal,Zlw-Np,Lage Zwaluwe - Nispen ,"23,006700",24.591679,"24,591679",Zuid,Z,Roosendaal,19,Baan,Zeeland,ProRail,Roosendaal,RSD,PPLG,90556.76799999,395024.139,4.21999999,310,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Strukton Rail,Ja,Zuid-West,51.54049267,4.45826852,23.0067
6273,4c87c45c-899e-4644-aa4b-14d9b20955d9,K371,,,01:09:00,7.11270979,60,Bestaand,940,,940,940__,Amersfoort Bokkeduinen,Bkd-Amf,Amersfoort Bokkeduinen - Amersfoort ,"43,244916",-2.211341,"-2,211341",Randstad Noord,RN,Amersfoort,12,Baan,Eemland,ProRail,Amersfoort Bokkeduinen,BKD,PPLG,152709.765,463118.72399999,5.189,200,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,ASSET Rail,Onbekend,Midden,52.15623528,5.35373655,43.244916
6274,6b97d3b9-8aa7-428c-9828-d8f5a6e7d5cb,K179A,,,01:09:00,17.10580054,60,Bestaand,527,f,527,527_f,Haarlem,Hlm-Hlmjl,Haarlem - Haarlem Julianalaan ,"500,987162",1.672607,"1,672607",Randstad Noord,RN,Haarlem,8,Baan,Kennemerland,ProRail,Haarlem,HLM,PPLG,103066.523,489175.71799999,4.474,240,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Strukton Rail,Onbekend,Noord-West,52.38797605,4.62432922,500.987162
6275,543b0741-c279-410f-9b32-df2a1e0380ee,K3071B,,,01:09:00,7.0574902,60,Bestaand,927,,927,927__,Watergraafsmeer,Wgm-Dmn,Watergraafsmeer - Diemen ,"905,459844",3.972756,"3,972756",Randstad Noord,RN,Weesp,11,Baan,Amstelsepoort,ProRail,Watergraafsmeer,WGM,NCBG,125375.692,485016.683,2.68,230,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Strukton Rail,Ja,Midden,52.35225494,4.9523924,905.459844
6276,7dc97af0-bd8e-4f86-a276-0734407efbc6,K3007B,,,01:09:00,6.90982759,60,Bestaand,927,,927,927__,Watergraafsmeer,Wgm-Dmn,Watergraafsmeer - Diemen ,"905,356954",24.558905,"24,558905",Randstad Noord,RN,Weesp,11,Baan,Amstelsepoort,ProRail,Watergraafsmeer,WGM,NCBG,125280.402,485068.32699999,2.46899999,230,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Strukton Rail,Ja,Midden,52.35271394,4.95098926,905.356954
6277,6cd497ba-bce8-4925-af09-013399fb6fa0,K1207,,,01:09:00,7.44858302,60,Bestaand,817,a,817,817_a,Vlissingen Sloehaven,Sloe-Vck,Sloehaven Emplacement - Van Citterskanaal ,"115,683679",3.146975,"3,146975",Zuid,Z,Goes,18,Baan,Zeeland,ProRail,Sloehaven Emplacement,SLOE,PPLG,40716.231,384936.902,2.98499999,310,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Strukton Rail,Ja,Zuid-West,51.44193452,3.74333164,115.683679
6278,ffbfd191-30e8-4f53-8cb2-7126ea132ffa,K58,,,01:09:00,7.15632333,60,Bestaand,011,,11,011__,Assen - Haren,Mp-Gn,Meppel - Groningen ,"68,935431",70.285314,"70,285314",Noord-Oost,NO,Drenthe,35,Baan,Drenthe,ProRail,Onnen Lijnwerkplaats,ONWPL,NCBG,238161.139,575161.587,2.911,440,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,ASSET Rail,Ja,Noord,53.15671393,6.63044798,68.935431
6279,b3005572-e729-4df7-8d25-167b600921c1,K4507,,,01:09:00,6.96482441,60,Bestaand,938,,938,938__,CUP Valburg,Brvalw-Brvalo,Betuweroute Valburg West - Betuweroute Valburg Oost ,"0,170024",-2.056472,"-2,056472",Randstad Zuid,RZ,A15trace,71,Baan,Zee-Zevenaar,ProRail,Betuweroute Centraal Uitwissel Punt,BRCUP,PPLG,181913.136,435310.043,8.939,130,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,VolkerRail,Ja,Zee-Zevenaar,51.9056403,5.77828922,0.170024
6280,774649e8-c206-4946-af13-277365492c65,3A/B,,,01:15:00,73.24436864,60,Bestaand,609,,609,609__,Zutphen,Ah-Zl,Arnhem - Zwolle ,"29,754238",-0.072129,"-0,072129",Noord-Oost,NO,IJsselstreek,31,Baan,Veluwe,ProRail,Zutphen,ZP,PPLG,211592.988,463883.123,13.5,430,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Strukton Rail,Ja,Oost,52.1602094,6.21427917,29.754238
6281,57fe9ab6-13c3-42bd-be11-1e670e6b51ca,K1261,,,01:09:00,19.93887403,60,Bestaand,542,a,542,542_a,Dordrecht,Bd-Rtd,Breda - Rotterdam Centraal ,"29,900000",3.275924,"3,275924",Randstad Zuid,RZ,Dordrecht,5,Baan,Dordrecht,ProRail,Dordrecht,DDR,PPLG,104940.444,424628.912,2.105,140,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,ASSET Rail,Ja,Zuid-Holland Zuid,51.80804248,4.66133379,29.9
6282,06085b52-d3f5-49fb-9150-50348e70eb50,K1015,,,01:09:00,46.87075561,60,Bestaand,546,b,546,546_b,Blauwkapel,Ut-Amf,Utrecht - Amersfoort ,"4,445418",14.01245,"14,012450",Randstad Noord,RN,Utrecht,13,Baan,Neerlands Midden,ProRail,Blauwkapel,BKP,PPLG,138381.44399999,458470.03,1.854,250,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,ASSET Rail,Ja,Midden,52.11420768,5.14458533,4.445418
6283,d11f6914-3d85-424e-904b-04fc84b6a3c8,K91,,,01:09:00,7.86752532,60,Bestaand,520,a,520,520_a,Maastricht,Mt-Vl,Maastricht - Venlo ,"0,240236",-0.044531,"-0,044531",Zuid,Z,Maastricht,26,Baan,Limburg,ProRail,Maastricht,MT,PPLG,177442.967,317816.91499999,47.00099999,340,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Strukton Rail,Ja,Zuid-Oost,50.84974831,5.70586753,0.240236
6284,01898d54-0c24-4b74-b344-391b3fab7ced,K271,,,01:09:00,7.86787031,60,Bestaand,553,c,553,553_c,Sittard,Mt-Vl,Maastricht - Venlo ,"21,826693",-11.075131,"-11,075131",Zuid,Z,Roermond,25,Baan,Limburg,ProRail,Sittard,STD,PPLG,188094.72,334801.836,49.161,340,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Strukton Rail,Ja,Zuid-Oost,51.00190218,5.85866343,21.826693
6285,1d7870bb-b340-477a-ab5e-91a069b9653d,K2515,,,01:09:00,7.06313337,60,Bestaand,586,,586,586__,Amsterdam Centraal,Awhv-Asd,Amsterdam Westhaven (gebied) - Amsterdam Centraal ,"80,198490",-6.264768,"-6,264768",Randstad Noord,RN,Amsterdam,9,Baan,Amsterdam,ProRail,Amsterdam Centraal,ASD,PPLG,121348.17999999,488323.81099999,5.543,220,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,VolkerRail,Ja,Midden,52.38174523,4.8929497,80.19849
6286,408dc7d2-6c1d-4146-8d42-20dbb31472d6,K153,,,01:09:00,7.4479616,60,Bestaand,517,b,517,517_b,Venlo,Mt-Vl,Maastricht - Venlo ,"69,885089",3.616425,"3,616425",Zuid,Z,Venlo,27,Baan,De Peel,ProRail,Venlo,VL,PPLG,209620.725,375351.945,21.55999999,300,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,ASSET Rail,Ja,Zuid-Oost,51.36471618,6.1715052,69.885089
6287,129887c4-0f55-4ac7-ae06-93ff2c411dbe,K443,,,01:09:00,7.86743137,60,Bestaand,127,a,127,127_a,Roosendaal - Vlissingen,Rsd-Vs,Roosendaal - Vlissingen ,"67,715233",0.009689,"0,009689",Zuid,Z,Goes,18,Baan,Zeeland,ProRail,Middelburg,MDB,PPLG,32560.108,391253.90899999,2.577,310,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Strukton Rail,Ja,Zuid-West,51.49698274,3.62386723,67.715233
6288,8d5619a1-e49a-4ca8-b715-f078365ad0ca,K165,,,01:09:00,10.2642079,60,Bestaand,543,c,543,543_c,Hengelo,Zp-Esg,Zutphen - Enschede Grens ,"45,157596",8.489892,"8,489892",Noord-Oost,NO,Twente,32,Baan,Twente,ProRail,Hengelo,HGL,PPLG,251067.44,475781.933,21.581,410,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,VolkerRail,Ja,Oost,52.26167225,6.79441897,45.157596
6289,e2fdf611-b6eb-4b28-bdfb-a96ecb6d43b5,K55A,,,01:09:00,7.53584391,60,Bestaand,504,b,504,504_b,Heerlen,Std-Hz,Sittard - Herzogenrath (D) ,"18,248393",-3.863365,"-3,863365",Zuid,Z,Maastricht,26,Baan,Limburg,ProRail,Heerlen,HRL,PPLG,196142.649,322564.212,108.78,340,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Strukton Rail,Ja,Zuid-Oost,50.8913815,5.97191565,18.248393
6290,a77b5232-45f3-4aa0-ba5f-3fc67cbc3420,K1177,,,01:09:00,7.20025634,60,Bestaand,478,a,478,478_a,Rotterdam Europoort 4,Mvta-Mvtn,Maasvlakte Aansl. - Maasvlakte Noordwesthoek ,"0,792065",-131.325126,"-131,325126",Randstad Zuid,RZ,Europoort,4,Baan,Zee-Zevenaar,ProRail,"Rotterdam, Emplacement Maasvlakte West",MVTW,PPLG,61636.036,439076.141,5.18599999,130,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,VolkerRail,Ja,Zee-Zevenaar,51.93230483,4.0296326,0.792065
6291,10cafe72-8709-4682-b17b-6829c41a63b2,3549Aa,,,01:09:00,15.44796374,283,Bestaand,924,a,924,924_a,Kijfhoek,Kfhz-Kfhn,Kijfhoek Zuid - Kijfhoek Noord ,"35,517559",110.388627,"110,388627",Randstad Zuid,RZ,Kijfhoek,99,Baan,Zee-Zevenaar,ProRail,Kijfhoek,KFH,PPLG,100222.894,427674.5,-0.208,130,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,VolkerRail,Ja,Zee-Zevenaar,51.83497188,4.5924528,35.517559
6292,ecfd5ca5-852b-4a67-a072-cf1bf9cd13dc,955Aa,,,01:09:00,26.28511746,60,Bestaand,163,,163,163__,Rotterdam Lombardijen - Rotterdam Centraal,Bd-Rtd,Breda - Rotterdam Centraal ,"44,252770",20.691569,"20,691569",Randstad Zuid,RZ,Dordrecht,5,Baan,Dordrecht,ProRail,Rotterdam Stadion,RTST,PPLG,95141.23299999,434557.178,0.314,140,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,ASSET Rail,Ja,Zuid-Holland Zuid,51.89630762,4.51753736,44.25277
6293,615d75d2-4006-491c-b4e8-dc07b3257619,279Ba,,,01:09:00,7.22748538,60,Bestaand,555,,555,555__,Rotterdam Centraal,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,"83,717534",-17.043881,"-17,043881",Randstad Zuid,RZ,Rotterdam,3,Baan,Rotterdam,ProRail,Rotterdam Centraal,RTD,PPLG,91660.25999999,437734.53999999,2.982,120,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,VolkerRail,Ja,Zuid-Holland Zuid,51.92447866,4.46638453,83.717534
6294,b27b5a91-636e-4f80-9d7f-57e7955494a1,1077Aa,,,01:09:00,28.9771079,283,Bestaand,544,a,544,544_a,Breda,Bd-Ehv,Breda - Eindhoven ,"0,267062",0.465091,"0,465091",Zuid,Z,Breda,20,Baan,Brabant,ProRail,Breda,BD,PPLG,112540.027,400839.493,5.16899999,330,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,ASSET Rail,Ja,Zuid-West,51.5948514,4.77442521,0.267062
6295,1b9a6c0b-e07d-41fd-94cb-4e504fd7b1fc,K261,,,01:09:00,5.82110302,60,Bestaand,545,b,545,545_b,Roosendaal,Zlw-Np,Lage Zwaluwe - Nispen ,"22,580111",46.754125,"46,754125",Zuid,Z,Roosendaal,19,Baan,Zeeland,ProRail,Roosendaal,RSD,PPLG,90846.75199999,395334.908,4.607,310,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Strukton Rail,Ja,Zuid-West,51.54331893,4.46239122,22.580111
6296,54b0ee12-2105-4453-bbd6-7668319684fc,K901,,,01:09:00,17.56804841,60,Bestaand,135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,"45,011278",0.683668,"0,683668",Randstad Noord,RN,Weesp,11,Baan,Amstelsepoort,ProRail,Lelystad Opstel.,LLSO,NCBG,162279.769,506754.65999999,-3.42799999,230,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Strukton Rail,Ja,Midden,52.548373,5.4945285,45.011278
6297,08d72205-fe75-4809-90fb-c32655027e2a,337Ba,,,01:09:00,21.09087226,60,Bestaand,555,,555,555__,Rotterdam Centraal,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,"84,112944",-6.720738,"-6,720738",Randstad Zuid,RZ,Rotterdam,3,Baan,Rotterdam,ProRail,Rotterdam Centraal,RTD,PPLG,92040.10199999,437836.467,3.378,120,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,VolkerRail,Ja,Zuid-Holland Zuid,51.92543782,4.47188726,84.112944
6298,53b3bde4-9118-4a93-9662-e7b56b17ccd3,K431,,,01:09:00,19.79394102,60,Bestaand,564,b,564,564_b,Den Haag Binckhorst,Gd-Gvc,Gouda - Den Haag Centraal ,"23,577562",-2.452891,"-2,452891",Randstad Zuid,RZ,Den Haag,2,Baan,Den Haag,ProRail,Den Haag Binckhorst,BKH,PPLG,83494.076,454230.14299999,0.385,110,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,VolkerRail,Ja,Zuid-Holland Noord,52.07173398,4.34424149,23.577562
6299,8ad0e20d-de8f-43d3-be36-1f825ef63496,K1407,,,01:09:00,7.55875651,60,Bestaand,144,a,144,144_a,Duivendrecht - Amsterdam Riekerpolder,Gpda-Asra,Gaasperdammerweg Aansl. - Amsterdam Riekerpolder Aansl. ,"155,713083",-7.699596,"-7,699596",Randstad Noord,RN,Duivendrecht,10,Baan,Amstelsepoort,ProRail,Amsterdam Zuid Overloopwissels,ASDZO,PPLG,119498.526,483527.358,6.827,230,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Strukton Rail,Ja,Midden,52.33852168,4.86629091,155.713083
6300,7815ba93-2f6f-493b-a0f5-175a7868b438,K257,,,01:09:00,11.49994827,60,Bestaand,135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,"21,653380",0.215304,"0,215304",Randstad Noord,RN,Weesp,11,Baan,Amstelsepoort,ProRail,Almere Oostvaarders,ALMO,PPLG,148897.924,490480.738,0.864,230,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Strukton Rail,Ja,Midden,52.40212814,5.29753962,21.65338
6301,9ffcf3e0-b0b0-4d81-88f6-92a126b1a22c,K61,,,01:09:00,29.92257848,60,Bestaand,514,a,514,514_a,Nijmegen,Ah-Vl,Arnhem - Venlo ,"17,322471",16.136264,"16,136264",Noord-Oost,NO,Maas en Waal,28,Baan,Gelre,ProRail,Nijmegen,NM,PPLG,186967.337,428130.45699999,23.654,400,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,ASSET Rail,Ja,Oost,51.84084207,5.85106563,17.322471
6302,108b3900-7416-4adb-a259-376c80829b3e,K967,,,01:09:00,7.16606093,60,Bestaand,564,b,564,564_b,Den Haag Binckhorst,Gd-Gvc,Gouda - Den Haag Centraal ,"23,697739",20.528423,"20,528423",Randstad Zuid,RZ,Den Haag,2,Baan,Den Haag,ProRail,Kleine Binckhorst,BKHK,NCBG,83404.645,454313.15,0.332,110,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,VolkerRail,Ja,Zuid-Holland Noord,52.0724684,4.34291987,23.697739