﻿OBJECTID,ID,SECTIE_ID,SOORT,STRAAT,BUURTCODE,BUURTNAAM,WIJKCODE,WIJKNAAM,REGIME,RVV_SOORT,FISCAAL_GEBIED,BORD,VERGUNNINGSGEBIED,GEBIED,SHAPESTArea,SHAPESTLength
1,100038,1001,bijzonder,Izaak Evertslaan,BU02021261,,,,Ongereguleerd,E6b,,,,Sector C Burgermeesterkwartier,18.516867285,20.2469920529828
2,100065,1002,bijzonder,G.A. van Nispenstraat,BU02021261,,,,Ongereguleerd,E6b,,,,Sector C Burgermeesterkwartier,15.459263115,17.1326653079064
3,100078,1735,bijzonder,G.A. van Nispenstraat,BU02021261,,,,Ongereguleerd,E6b,,,,Sector C Burgermeesterkwartier,15.90957016,18.1082171803176
4,100480,1702,bijzonder,Burgemeester Weertsstraat,BU02021261,,,,Vergunninghouders/blauw,E6b,,,Sector C,Sector C Burgermeesterkwartier,19.823954115,19.6832839205869
5,106543,1413,bijzonder,Bergstraat,BU02020170,,,,Mengvorm,E6b,26001,,Sector A,26001,13.852897595,16.004053841936
6,106848,1758,bijzonder,Veluwestraat,BU02021473,,,,Ongereguleerd,E6b,,,,Heijenoord,12.91152546,22.3615555338228
7,106776,1021,bijzonder,Veluwestraat,BU02021474,,,,Ongereguleerd,E6b,,,,Heijenoord,18.05791096,22.9243796347647
8,107018,1775,bijzonder,Rijnkade,BU02020101,,,,Mengvorm,E6b,26001,,Sector A,26001,17.16419439,18.9570846670828
9,100689,1753,bijzonder,Rozenstraat,BU02021473,,,,Mengvorm,E6b,26021,,Sector C,26021,16.734635525,20.6246119738682
10,106678,1405,bijzonder,Utrechtsestraat,BU02020170,,,,Vergunninghouders,E6b,,,Sector A,Sector A,16.17586248,17.1175618421863
11,108728,1799,bijzonder,Langstraat,BU02020101,,,,Mengvorm,E6b,,,Sector A,26001,14.749032425,17.4162577020902
12,100294,1045,bijzonder,Zijpendaalseweg,BU02021261,,,,Mengvorm,E6b,26031,,Sector C,26031,15.862355945,17.9795443119274
13,100303,1045,bijzonder,Zijpendaalseweg,BU02021261,,,,Mengvorm,E6b,26031,,Sector C,26031,16.934732035,18.7820264620751
14,100764,1029,bijzonder,Frombergdwarsstraat,BU02021261,,,,Mengvorm,E6b,26021,,Sector C,26021,21.356256985,23.0993259096127
15,107118,1238,bijzonder,Langstraat,BU02020101,,,,Mengvorm,E6b,26001,,Sector A,26001,24.450589165,20.6004180143174
16,107119,1238,bijzonder,Langstraat,BU02020101,,,,Mengvorm,E6b,26001,,Sector A,26001,23.821445735,20.261452696828
17,102010,1651,bijzonder,Schrassertstraat,BU02020630,,,,Ongereguleerd,E6b,,,Sector K,Sector K Sint Marten,14.85031772,17.6073230252244
18,107139,1794,bijzonder,Rodenburgstraat,BU02020101,,,,Mengvorm,E6b,26001,,Sector A,26001,16.025456285,18.1327935405299
19,107290,1255,bijzonder,St. Catharinaplaats,BU02020100,,,,Vergunninghouders,E6b,26001,,Sector A,26001,22.44905905,20.4869196437962
20,107510,1253,bijzonder,Damstraat,BU02020100,,,,Mengvorm,E6b,26001,,Sector A,26001,16.46955799,19.1431642993403
21,108558,2021,bijzonder,Willemstraat,BU02020732,,,,Ongereguleerd,E6b,,,,Klarendal,22.350751085,19.3325859288225
22,108560,2019,bijzonder,2e Nijverheidstraat,BU02020732,,,,Ongereguleerd,E6b,,,,Klarendal,18.2911389,18.2890754844152
23,108751,2041,bijzonder,Johannastraat,BU02020732,,,,Ongereguleerd,E6b,,,,Klarendal,15.66801585,18.12748475255
24,108771,2013,bijzonder,2e Nijverheidstraat,BU02020732,,,,Ongereguleerd,E6b,,,,Klarendal,17.64917209,17.8098231620684
25,108776,2019,bijzonder,2e Nijverheidstraat,BU02020732,,,,Ongereguleerd,E6b,,,,Klarendal,17.59013329,17.9295547966125
26,108784,2020,bijzonder,4e nijverheidstraat,BU02020732,,,,Ongereguleerd,E6b,,,,Klarendal,17.74987389,18.0200918026133
27,108786,2014,bijzonder,4e nijverheidstraat,BU02020732,,,,Ongereguleerd,E6b,,,,Klarendal,17.941606835,18.0069921279038
28,108787,2014,bijzonder,4e nijverheidstraat,BU02020732,,,,Ongereguleerd,E6b,,,,Klarendal,17.10529832,17.686325692967
29,108801,2045,bijzonder,Willemstraat,BU02020732,,,,Ongereguleerd,E6b,,,,Klarendal,12.50303218,14.4291430544778
30,108802,2045,bijzonder,Willemstraat,BU02020732,,,,Ongereguleerd,E6b,,,,Klarendal,12.10104594,14.4092840066845
31,108805,2045,bijzonder,Willemstraat,BU02020732,,,,Ongereguleerd,E6b,,,,Klarendal,12.56733874,14.6269464115387
32,108803,2045,bijzonder,Willemstraat,BU02020732,,,,Ongereguleerd,E6b,,,,Klarendal,12.32906794,14.3630020744887
33,108828,2046,bijzonder,Willemstraat,BU02020732,,,,Ongereguleerd,E6b,,,,Klarendal,12.10161739,14.414613743507
34,108852,2006,bijzonder,Roosendaalsestraat,BU02020732,,,,Ongereguleerd,E6b,,,,Klarendal,15.96393908,19.7767557568685
35,100603,1035,bijzonder,Amsterdamseweg,BU02021261,,,,Mengvorm,E6b,26021,,Sector C,26021,16.22736909,18.8321972244624
36,106696,1760,bijzonder,Noordelijke Parallelweg,BU02021474,,,,Ongereguleerd,E6b,,,,Heijenoord,13.970191455,18.8995080818383
37,100066,1002,bijzonder,G.A. van Nispenstraat,BU02021261,,,,Ongereguleerd,E6b,,,,Sector C Burgermeesterkwartier,15.34908799,17.3100877361005
38,100039,1001,bijzonder,Izaak Evertslaan,BU02021261,,,,Ongereguleerd,E6b,,,,Sector C Burgermeesterkwartier,18.629257245,19.1522213431396
39,101382,1674,bijzonder,De Wetstraat,BU02021260,,,,Vergunninghouders,E6b,26041,,Sector F,26041,14.01755955,17.5640986089979
40,102028,1870,bijzonder,Marten van Rossemstraat,BU02020630,,,,Vergunninghouders,E6b,,,Sector K,Sector K Sint Marten,14.76466507,18.3510436082936
41,108800,2021,bijzonder,Willemstraat,BU02020732,,,,Ongereguleerd,E6b,,,,Klarendal,24.164125455,19.9646008880913
42,108532,2020,bijzonder,4e nijverheidstraat,BU02020732,,,,Ongereguleerd,E6b,,,,Klarendal,18.12351244,18.1285248508825
43,107029,1777,bijzonder,Rodenburgstraat,BU02020101,,,,Mengvorm,E6b,26001,,Sector A,26001,18.776539695,18.6762144117903
44,108518,2009,bijzonder,Johannastraat,BU02020732,,,,Ongereguleerd,E6b,,,,Klarendal,16.27044795,21.9464771471651
45,101524,1076,bijzonder,St. Peterlaan,BU02020631,,,,Ongereguleerd,E6b,,,,Sector K Sint Marten,12.82255582,16.5073173038795
46,101612,1657,bijzonder,Jacob Cremerstraat,BU02020631,,,,Ongereguleerd,E6b,,,,Sector K Sint Marten,11.990818105,17.3851391215529
47,101877,1072,bijzonder,Van Slichtenhorststraat,BU02020630,,,,Ongereguleerd,E6b,,,Sector K,Sector K Sint Marten,16.16777016,18.8758996255286
48,101921,1864,bijzonder,Nijhoffstraat,BU02020630,,,,Ongereguleerd,E6b,,,Sector K,Sector K Sint Marten,14.675587085,18.2007424970251
49,102452,1104,bijzonder,Agnietenplaats,BU02020733,,,,Ongereguleerd,E6b,,,,Klarendal,17.015971765,17.8871779951489
50,102499,1119,bijzonder,Noord-Peterstraat,BU02020733,,,,Ongereguleerd,E6b,,,,Klarendal,15.67470355,19.1658282261123
51,102541,1634,bijzonder,Zuid-Peterstraat,BU02020733,,,,Ongereguleerd,E6b,,,,Klarendal,23.28868838,19.9022055854833
52,102621,1609,bijzonder,Klarendalseweg,BU02020733,,,,Ongereguleerd,E6b,,,,Klarendal,28.50179127,23.8403629209256
53,102679,1607,bijzonder,Hovenierstraat,BU02020732,,,,Ongereguleerd,E6b,,,,Klarendal,25.38468743,20.8644778197934
54,102822,1376,bijzonder,Tuinstraat,BU02020210,,,,Vergunninghouders,E6b,,,Sector D,Sector D Spoorhoek,18.040466025,18.3627166056922
55,102823,1376,bijzonder,Tuinstraat,BU02020210,,,,Vergunninghouders,E6b,,,Sector D,Sector D Spoorhoek,18.92579842,18.5514291837326
56,103230,1356,bijzonder,1e Wijkstraat,BU02020211,,,,Mengvorm,E6b,26071,,Sector E,26071,12.773561365,14.802132067007
57,103302,1560,bijzonder,Het Nieuwe Land,BU02020211,,,,Mengvorm,E6b,26071,,Sector E,26071,12.277613495,16.4054648091873
58,103305,1560,bijzonder,Het Nieuwe Land,BU02020211,,,,Mengvorm,E6b,26071,,Sector E,26071,12.38766014,17.4564411781777
59,103443,1338,bijzonder,Emmastraat,BU02020211,,,,Mengvorm,E6b,26071,,Sector E,26071,16.55191372,19.2646399283858
60,103661,1290,bijzonder,Riethorsterstraat,BU02020211,,,,Mengvorm,E6b,26071,,Sector E,26071,15.81546601,16.7159736052902
61,103952,1305,bijzonder,Prins Hendrikstraat,BU02020212,,,,Mengvorm,E6b,26071,,Sector E,26071,36.62837154,26.1860828911582
62,103976,1306,bijzonder,Boulevard Heuvelink,BU02020212,,,,Mengvorm,E6b,26071,,Sector E,26071,17.04116374,18.265707438235
63,104210,1538,bijzonder,Gravenstraat,BU02020212,,,,Mengvorm,E6b,26071,,Sector E,26071,15.035251855,18.5760057157083
64,104394,1313,bijzonder,Schimmelpenninckstraat,BU02020314,,,,Ongereguleerd,E6b,,,,Statenkwartier,17.257842565,23.0261315158993
65,104380,1473,bijzonder,Fagelstraat,BU02020314,,,,Ongereguleerd,E6b,,,,Statenkwartier,14.175781135,19.4038165460915
66,104428,1474,bijzonder,Schimmelpenninckstraat,BU02020314,,,,Ongereguleerd,E6b,,,,Statenkwartier,15.43542148,20.612311373715
67,104479,1476,bijzonder,Groen van Prinstererstraat,BU02020314,,,,Mengvorm,E6b,26071,,Sector E,26071,15.830965145,20.7407659649142
68,104712,1456,bijzonder,Willem van Noortstraat,BU02020320,,,,Ongereguleerd,E6b,,,,Het Broek,14.80637082,16.1501105317917
69,104733,1184,bijzonder,Willem van Noortstraat,BU02020320,,,,Ongereguleerd,E6b,,,,Het Broek,13.98590004,19.3626808067522
70,104791,1458,bijzonder,Tasmanstraat,BU02020320,,,,Ongereguleerd,E6b,,,,Het Broek,11.45908926,16.1270616227042
71,104796,1182,bijzonder,Tasmanstraat,BU02020320,,,,Ongereguleerd,E6b,,,,Het Broek,13.913663705,17.3466037810504
72,104805,1461,bijzonder,Stadhoudersstraat,BU02020320,,,,Ongereguleerd,E6b,,,,Het Broek,16.957488425,21.147486946398
73,104998,1455,bijzonder,Van Linschotenstraat,BU02020320,,,,Ongereguleerd,E6b,,,,Het Broek,14.5628463,17.7469517140319
74,105004,1455,bijzonder,Van Linschotenstraat,BU02020320,,,,Ongereguleerd,E6b,,,,Het Broek,14.35055309,17.5603403489088
75,105016,1454,bijzonder,Broekstraat,BU02020320,,,,Ongereguleerd,E6b,,,,Het Broek,13.655071535,17.1103432319318
76,105030,1465,bijzonder,Heemskerckstraat,BU02020320,,,,Ongereguleerd,E6b,,,Sector M,Het Broek,16.609263955,19.0909380736751
77,107957,1624,bijzonder,Landbouwstraat,BU02020733,,,,Ongereguleerd,E6b,,,,Klarendal,15.85296975,17.9122600578311
78,108435,1375,bijzonder,Tuinstraat,BU02020210,,,,Vergunninghouders,E6b,,,Sector D,Sector D Spoorhoek,15.605017745,18.6772007666316
79,103669,1290,bijzonder,Riethorsterstraat,BU02020211,,,,Mengvorm,E6b,26071,,Sector E,26071,17.728503915,20.1216256234553
80,104812,1186,bijzonder,Stadhoudersstraat,BU02020320,,,,Ongereguleerd,E6b,,,,Het Broek,16.47757439,22.8021596857107
81,104593,1315,bijzonder,Gogelstraat,BU02020314,,,,Ongereguleerd,E6b,,,,Statenkwartier,17.175909585,22.4008483299531
82,104449,1475,bijzonder,Gogelstraat,BU02020314,,,,Ongereguleerd,E6b,,,,Statenkwartier,14.8934843,19.5717915239997
83,102241,1115,bijzonder,Agnietenstraat,BU02020733,,,,Ongereguleerd,E6b,,,,Klarendal,16.108296135,18.9123841295566
84,102501,1120,bijzonder,Noord-Peterstraat,BU02020733,,,,Ongereguleerd,E6b,,,,Klarendal,14.571705295,20.4803313953575
85,102295,1617,bijzonder,Akkerstraat,BU02020733,,,,Ongereguleerd,E6b,,,,Klarendal,15.674417895,18.6858017548451
86,103006,1587,bijzonder,Jufferstraat,BU02020210,,,,Vergunninghouders,E6b,,,Sector D,Sector D Spoorhoek,15.26958765,16.7148966309662
87,102265,1121,bijzonder,Warmoesstraat,BU02020733,,,,Ongereguleerd,E6b,,,,Klarendal,12.269962005,17.2742232497459
88,105168,1543,bijzonder,B.P. van Verschuerstraat,BU02020321,,,,Mengvorm,E6b,26082,,Sector M,26082,17.01610177,18.5476830437305
89,102748,1606,bijzonder,Paulstraat,BU02020732,,,,Ongereguleerd,E6b,,,,Klarendal,18.03939598,20.9920532521001
90,103856,1281,bijzonder,Dijkstraat,BU02020212,,,,Mengvorm,E6b,26071,,Sector E,26071,18.70757855,20.3504020614956
91,103869,1281,bijzonder,Dijkstraat,BU02020212,,,,Mengvorm,E6b,26071,,Sector E,26071,18.44132283,19.7784288217917
92,102627,1602,bijzonder,Koolstraat,BU02020732,,,,Ongereguleerd,E6b,,,,Klarendal,18.81915028,19.8204088452819
93,101673,1661,bijzonder,Staringstraat,BU02020631,,,,Ongereguleerd,E6b,,,,Sector K Sint Marten,13.750978035,16.1974812515735
94,102957,1390,bijzonder,Ir J.P. van Muijlwijkstraat,BU02020210,,,,Fiscaal,E6b,26061,,Sector D,26061,25.18896693,20.8858534637854
95,104779,1182,bijzonder,Tasmanstraat,BU02020320,,,,Ongereguleerd,E6b,,,,Het Broek,16.25330829,20.419691861389
96,103901,1297,bijzonder,Kastanjelaan,BU02020212,,,,Mengvorm,E6b,26071,,Sector E,26071,22.77193777,21.2156092774016
97,103941,1305,bijzonder,Prins Hendrikstraat,BU02020212,,,,Mengvorm,E6b,26071,,Sector E,26071,33.41475496,28.4193934045263
98,107016,1774,bijzonder,Rijnkade,BU02020101,,,,Mengvorm,E6b,26001,,Sector A,26001,16.10269426,18.2764990639811
99,109367,0,bijzonder,Ockeghemlaan,BU02020952,,,,ongereguleerd,E6b,,,,De Zyp,21.65384684,20.8465016486563
100,109375,0,bijzonder,Eduard van Beinumlaan,BU02020952,,,,ongereguleerd,E6b,,,,De Zyp,17.35625553,19.2925460004663
101,109550,0,bijzonder,Mendelssohnlaan,BU02020952,,,,ongereguleerd,E6b,,,,De Zyp,18.79509982,21.2426660229348
102,109555,0,bijzonder,Kluizeweg,BU02020952,,,,ongereguleerd,E6b,,,,De Zyp,18.184940095,19.1993669916959
103,109629,0,bijzonder,Ockeghemlaan,BU02020952,,,,ongereguleerd,E6b,,,,De Zyp,21.687753445,19.5387239040153
104,109682,0,bijzonder,Mendelssohnlaan,BU02020952,,,,ongereguleerd,E6b,,,,De Zyp,14.680596875,18.315651169112
105,100519,1706,bijzonder,Van Pallandtstraat,BU02021261,,,,Vergunninghouders/blauw,E9,,arts,Sector C,Sector C Burgermeesterkwartier,13.25912307,15.9062075501715
106,103129,1373,bijzonder,Steenstraat,BU02020211,,,,Mengvorm,E7,26075,laden en lossen,Sector E,26075,21.5073889,20.4083769853094
107,103129,1373,bijzonder,Steenstraat,BU02020211,,,,Mengvorm,E7,26075,laden en lossen,Sector E,26075,23.743793855,22.1062497565932
108,103129,1373,bijzonder,Steenstraat,BU02020211,,,,Mengvorm,E7,26075,laden en lossen,Sector E,26075,23.8801062,22.1811086578564
109,108190,1552,openbaar,Badhuisstraat,BU02020339,,,,Ongereguleerd,,,,Sector M,Westervoortsedijk,13.04021381,16.8419095887203
110,108190,1552,openbaar,Badhuisstraat,BU02020339,,,,Ongereguleerd,,,,Sector M,Westervoortsedijk,12.737845745,16.8377488774167
111,100934,1723,openbaar,Sweerts de Landasstraat,BU02021261,,,,Mengvorm,,26031,,Sector C,26031,20.06892723,23.6710846191817
112,100934,1723,openbaar,Sweerts de Landasstraat,BU02021261,,,,Mengvorm,,26031,,Sector C,26031,14.96812173,17.6784810958486
113,100934,1723,openbaar,Sweerts de Landasstraat,BU02021261,,,,Mengvorm,,26031,,Sector C,26031,15.89342576,19.6140130548442
114,100934,1723,openbaar,Sweerts de Landasstraat,BU02021261,,,,Mengvorm,,26031,,Sector C,26031,18.42967111,21.040302964502
115,108704,1911,openbaar,Pompstraat,BU02021473,,,,Ongereguleerd,,,,,Heijenoord,18.971637735,18.7419363590866
116,108705,1911,openbaar,Pompstraat,BU02021473,,,,Ongereguleerd,,,,,Heijenoord,19.5392552,18.7922851937781
117,108706,1911,openbaar,Pompstraat,BU02021473,,,,Ongereguleerd,,,,,Heijenoord,19.84077989,18.6095222898526
118,108707,1911,openbaar,Pompstraat,BU02021473,,,,Ongereguleerd,,,,,Heijenoord,18.12580997,18.0425924905341
119,108708,1911,openbaar,Pompstraat,BU02021473,,,,Ongereguleerd,,,,,Heijenoord,15.73218619,17.2111161364807
120,108709,1911,openbaar,Pompstraat,BU02021473,,,,Ongereguleerd,,,,,Heijenoord,14.339345015,17.4194240226536
121,108710,1911,openbaar,Pompstraat,BU02021473,,,,Ongereguleerd,,,,,Heijenoord,15.027580795,17.6889684418818
122,100001,1001,openbaar,Izaak Evertslaan,BU02021261,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,17.5647165,19.590416895129
123,100002,1001,openbaar,Izaak Evertslaan,BU02021261,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,17.509871425,19.2634952480316
124,100003,1001,openbaar,Izaak Evertslaan,BU02021261,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,18.822311505,20.0791129407777
125,100022,1010,openbaar,Izaak Evertslaan,BU02021262,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,20.37062907,20.5529034488631
126,100005,1002,openbaar,G.A. van Nispenstraat,BU02021261,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,15.39826758,17.3104272359646
127,100006,1002,openbaar,G.A. van Nispenstraat,BU02021261,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,16.172516105,17.4317951881276
128,106131,1163,openbaar,Rijnkade,BU02020101,,,,Mengvorm,,26001,,Sector A,26001,20.599027075,19.2568503777987
129,100007,1002,openbaar,G.A. van Nispenstraat,BU02021261,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,16.257740085,17.4320803978887
130,100008,1002,openbaar,G.A. van Nispenstraat,BU02021261,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,16.288589925,17.3097039609154
131,100009,1006,openbaar,Cordesstraat,BU02021261,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,18.93330408,19.5698661443097
132,100010,1010,openbaar,Izaak Evertslaan,BU02021262,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,19.360436985,19.0437768475542
133,100011,1010,openbaar,Izaak Evertslaan,BU02021262,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,22.86736281,21.5123330655606
134,100012,1010,openbaar,Izaak Evertslaan,BU02021262,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,19.153424655,18.9793583355994
135,100013,1010,openbaar,Izaak Evertslaan,BU02021262,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,22.71514534,21.3861266557256
136,100014,1010,openbaar,Izaak Evertslaan,BU02021262,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,19.527651535,19.1585679388787
137,100015,1010,openbaar,Izaak Evertslaan,BU02021262,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,20.908995795,20.9886462653131
138,100016,1010,openbaar,Izaak Evertslaan,BU02021262,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,16.787835785,17.8669610271094
139,100017,1010,openbaar,Izaak Evertslaan,BU02021262,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,16.901693005,17.896239100258
140,100018,1010,openbaar,Izaak Evertslaan,BU02021262,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,16.87519805,17.8934686594805
141,100019,1010,openbaar,Izaak Evertslaan,BU02021262,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,16.724113245,17.7806754560155
142,100020,1010,openbaar,Izaak Evertslaan,BU02021262,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,16.606603675,17.6982236135233
143,100021,1010,openbaar,Izaak Evertslaan,BU02021262,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,16.828293465,17.880889992066
144,100023,1010,openbaar,Izaak Evertslaan,BU02021262,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,19.499082765,19.1380732589449
145,100024,1010,openbaar,Izaak Evertslaan,BU02021262,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,19.49729696,19.1239430888488
146,100025,1010,openbaar,Izaak Evertslaan,BU02021262,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,19.543732465,19.1418741260548
147,100026,1010,openbaar,Izaak Evertslaan,BU02021262,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,18.826746355,18.8289329136806
148,100027,1010,openbaar,Izaak Evertslaan,BU02021262,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,22.54998351,21.2566061411823
149,100028,1010,openbaar,Izaak Evertslaan,BU02021262,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,22.228447595,21.041678008208
150,100029,1010,openbaar,Izaak Evertslaan,BU02021262,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,23.23751009,21.7620824373943
151,100030,1010,openbaar,Izaak Evertslaan,BU02021262,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,19.25681898,19.0371359856258
152,100031,1010,openbaar,Izaak Evertslaan,BU02021262,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,19.248472375,19.0343102504564
153,100032,1010,openbaar,Izaak Evertslaan,BU02021262,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,18.8792102,18.7886626691696
154,100033,1010,openbaar,Izaak Evertslaan,BU02021262,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,19.154536635,18.9778327940087
155,100034,1010,openbaar,Izaak Evertslaan,BU02021262,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,19.01703239,18.8833944020821
156,100035,1010,openbaar,Izaak Evertslaan,BU02021262,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,19.11157468,18.9673785731958
157,100036,1010,openbaar,Izaak Evertslaan,BU02021262,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,19.018360055,18.9025841415363
158,100037,1010,openbaar,Izaak Evertslaan,BU02021262,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,19.334557845,19.1269295563078
159,100040,1001,openbaar,Izaak Evertslaan,BU02021261,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,18.906903115,19.2071810501551
160,100041,1001,openbaar,Izaak Evertslaan,BU02021261,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,19.016483855,19.1720782242958
161,100042,1001,openbaar,Izaak Evertslaan,BU02021261,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,19.30695685,19.4040224036502
162,100043,1001,openbaar,Izaak Evertslaan,BU02021261,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,18.784875625,19.1202628213034
163,100044,1001,openbaar,Izaak Evertslaan,BU02021261,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,17.840691395,18.5244488389591
164,100045,1001,openbaar,Izaak Evertslaan,BU02021261,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,18.241685965,18.6677508514175
165,100046,1001,openbaar,Izaak Evertslaan,BU02021261,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,17.60183579,19.2637851617489
166,100047,1001,openbaar,Izaak Evertslaan,BU02021261,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,18.365918455,19.8662088667859
167,100048,1001,openbaar,Izaak Evertslaan,BU02021261,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,18.46115764,18.7191507384056
168,100049,1001,openbaar,Izaak Evertslaan,BU02021261,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,18.98288277,18.88216690934
169,100050,1001,openbaar,Izaak Evertslaan,BU02021261,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,18.90017388,18.7746206116549
170,100051,1001,openbaar,Izaak Evertslaan,BU02021261,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,18.833317855,18.7814586428449
171,100052,1001,openbaar,Izaak Evertslaan,BU02021261,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,18.62398546,18.7699745097161
172,100053,1002,openbaar,G.A. van Nispenstraat,BU02021261,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,15.56111148,16.5849515061242
173,100054,1002,openbaar,G.A. van Nispenstraat,BU02021261,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,15.45888766,17.1332239461072
174,100055,1002,openbaar,G.A. van Nispenstraat,BU02021261,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,15.53793528,17.0635861850755
175,100056,1002,openbaar,G.A. van Nispenstraat,BU02021261,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,15.875277125,16.6954209813675
176,100057,1002,openbaar,G.A. van Nispenstraat,BU02021261,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,15.440481265,16.5464779616528
177,100058,1002,openbaar,G.A. van Nispenstraat,BU02021261,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,16.474416165,17.4719583695247
178,100059,1002,openbaar,G.A. van Nispenstraat,BU02021261,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,15.966394745,16.7267214593857
179,100060,1002,openbaar,G.A. van Nispenstraat,BU02021261,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,16.11202485,16.7782750407089
180,100061,1002,openbaar,G.A. van Nispenstraat,BU02021261,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,16.820616185,17.0568209300447
181,100062,1002,openbaar,G.A. van Nispenstraat,BU02021261,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,16.55215471,16.9891427412926
182,100063,1002,openbaar,G.A. van Nispenstraat,BU02021261,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,15.5612847,16.5843484309355
183,100064,1002,openbaar,G.A. van Nispenstraat,BU02021261,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,15.34894071,17.3099688294122
184,100067,1002,openbaar,G.A. van Nispenstraat,BU02021261,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,15.45913321,17.1325113281298
185,100068,1002,openbaar,G.A. van Nispenstraat,BU02021261,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,15.561504785,16.5844162548425
186,100069,1002,openbaar,G.A. van Nispenstraat,BU02021261,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,15.349140575,17.3101448555387
187,100070,1002,openbaar,G.A. van Nispenstraat,BU02021261,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,15.45935266,17.1326565274234
188,100071,1002,openbaar,G.A. van Nispenstraat,BU02021261,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,15.56178032,16.5846082277811
189,100072,1002,openbaar,G.A. van Nispenstraat,BU02021261,,,,Ongereguleerd,,,,,Sector C Burgermeesterkwartier,16.084183795,17.5190994274296