﻿VERSIE,SUBTYPE,GEOCODE,SUBCODE,GEOCODE_NR,GEOSUBCODE,GEOCODE_NAAM,KMLINT,KMLINT_OMSCHRIJVING,KM_GEOCODE_VLAKPUNT,KM_GEOCODE_VLAKPUNT_T,OFFSET_VLAKPUNT,OFFSET_VLAKPUNT_T,REGIO_NAAM,REGIO_AFKORTING,BEHEERDER,X_VLAKPUNT,Y_VLAKPUNT,LATITUDE_VLAKPUNT,LONGITUDE_VLAKPUNT,STRAAT,HUISNUMMER,HUISLETTER,POSTCODE,WOONPLAATS,GEBWBAGID,NAAM,BGTBRONHOUDER,BGTBRONHOUDERCODE,BGTSTATUS,DOCUMENT,NUMAANDUIDINGVISUALISATIE,OPPERVLAKTE,POSITIONELE_NAUWKEURIGHEID_MM,RELATIEVEHOOGTELIGGING,STATUS,OBJECTID
01,autotransformatorstation,950,e,950,950_e,Barendrecht Vork - Rotterdam Maasvlakte,Bot-Mvt,"Rotterdam, Botlek - Rotterdam, Emplacement Maasvlakte",39.904654,"39,904654",58.016551,"58,016551",Randstad Zuid,RZ,ProRail,62289.527192,438723.7705,51.92924811,4.03922819,Europaweg,805,,3199LD,Maasvlakte Rotterdam,0599100000336806,,Rotterdam,G0599,bestaand,,,113.356,283,0,gerealiseerd,1
01,autotransformatorstation,155,a,155,155_a,Meteren Aansl. - Ressen = Bemmel,Brgnd-Brech,Betuweroute Giessendam - Betuweroute Echteld ,49.324696,"49,324696",23.458871,"23,458871",Randstad Zuid,RZ,ProRail,149176.775,430242.579338,51.86071393,5.30266728,Blankertseweg,17,f,,Meteren,0236100000012497,,West Betuwe,G1960,bestaand,,,31.052,283,0,gerealiseerd,2
01,autotransformatorstation,166,,166,166__,Rotterdam Westelijke Splitsing - Nieuw Vennep,Rtd-Hfd,Rotterdam Centraal - Hoofddorp ,141.648924,"141,648924",-39.59463,"-39,594630",Randstad Noord,RN,ProRail,103809.709393,473731.276,52.2492462,4.63759164,Leimuiderweg,300,,,Nieuw-Vennep,0394100001022279,,Haarlemmermeer,G0394,bestaand,,,20.959,283,0,,3
01,niet-bgt: autotransformatorstation,158,,158,158__,Ressen = Bemmel - Zevenaar,Brech-Brzv,Betuweroute Echteld - Betuweroute Zevenaar ,103.852337,"103,852337",28.836868,"28,836868",Randstad Zuid,RZ,ProRail,200221.672041,437895.787,51.92769372,6.04466563,,,,,,,,Prorail,L0004,bestaand,,,76.414,283,1,,4
01,autotransformatorstation,152,b,152,152_b,Kijfhoek - Meteren Aansl.,Brgnd-Brech,Betuweroute Giessendam - Betuweroute Echteld ,41.031125,"41,031125",-31.575573,"-31,575573",Randstad Zuid,RZ,ProRail,141186.5135,428935.678045,51.84882649,5.18672624,,,,,,0236100000013568,,West Betuwe,G1960,bestaand,,,31.041,283,0,gerealiseerd,5
01,autotransformatorstation,155,b,155,155_b,Meteren Aansl. - Ressen = Bemmel,Brech-Brzv,Betuweroute Echteld - Betuweroute Zevenaar ,80.365188,"80,365188",29.519928,"29,519928",Randstad Zuid,RZ,ProRail,178125.284057,436534.817,51.91681952,5.72332979,Leigraafseweg,9,,6671MC,Zetten,1734101000029799,,Overbetuwe,G1734,bestaand,,,32.216,283,0,gerealiseerd,6
01,autotransformatorstation,155,b,155,155_b,Meteren Aansl. - Ressen = Bemmel,Brech-Brzv,Betuweroute Echteld - Betuweroute Zevenaar ,87.981044,"87,981044",-20.921512,"-20,921512",Randstad Zuid,RZ,ProRail,185087.777,434104.183326,51.89463969,5.82431492,De Hoge Brugstraat,3,,6675CH,Valburg,1734101000023112,,Overbetuwe,G1734,bestaand,,,33.396,283,0,gerealiseerd,7
01,niet-bgt: autotransformatorstation,158,,158,158__,Ressen = Bemmel - Zevenaar,Brech-Brzv,Betuweroute Echteld - Betuweroute Zevenaar ,95.678032,"95,678032",32.664891,"32,664891",Randstad Zuid,RZ,ProRail,192684.883,435173.409207,51.90378718,5.93479768,,,,,,,,Prorail,L0004,bestaand,,,30.004,283,0,,8
01,autotransformatorstation,152,b,152,152_b,Kijfhoek - Meteren Aansl.,Brgnd-Brech,Betuweroute Giessendam - Betuweroute Echteld ,33.137262,"33,137262",28.566212,"28,566212",Randstad Zuid,RZ,ProRail,133446.9595,428007.620976,51.84023951,5.07446073,,,,,,0733100000008660,,West Betuwe,G1960,bestaand,,,32.156,283,0,,9
01,niet-bgt: schakelstation,073,,73,073__,Den Helder - Heerhugowaard,Hdr-Zd,Den Helder - Zaandam ,14.781417,"14,781417",-6.090826,"-6,090826",Randstad Noord,RN,ProRail,115786.2785,539805.368129,52.84402534,4.80518254,,,,,,,Zijperdijk,Prorail,L0004,bestaand,,,39.306,283,0,,5091
01,straatkast,013,,13,013__,Herfte Aansl. - Meppel,Zl-Lw,Zwolle - Leeuwarden ,88.196812,"88,196812",6.776599,"6,776599",Noord-Oost,NO,ProRail,211719.829,511508.536558,52.58819527,6.22417461,,,,,,0180100000000587,,Staphorst,G0180,bestaand,,,9.531,283,0,gerealiseerd,5125
01,niet-bgt: straatkast,009,,9,009__,Meppel - Leeuwarden,Zl-Lw,Zwolle - Leeuwarden ,137.618421,"137,618421",6.955683,"6,955683",Noord-Oost,NO,ProRail,190686.090356,552499.7415,52.95834063,5.91826002,,,,,,,,Prorail,L0004,bestaand,,,2.031,283,0,,5126
01,onderstation,013,,13,013__,Herfte Aansl. - Meppel,Zl-Lw,Zwolle - Leeuwarden ,88.155256,"88,155256",33.596088,"33,596088",Noord-Oost,NO,ProRail,211679.985,511479.126999,52.58793513,6.2235817,Dedemsvaartweg,37,a,7715RJ,Punthorst,0180100000002646,Dedemsvaart,Staphorst,G0180,bestaand,,,101.119,283,0,gerealiseerd,5128
01,onderstation,009,,9,009__,Meppel - Leeuwarden,Zl-Lw,Zwolle - Leeuwarden ,131.860015,"131,860015",-21.237181,"-21,237181",Noord-Oost,NO,ProRail,193917.6375,547707.7105,52.91505626,5.96577539,Kooiweg,5,,8477AE,Oldeholtwolde,0098100000025232,Tjonger,Weststellingwerf,G0098,bestaand,,,45.849,283,0,gerealiseerd,5131
01,niet-bgt: onderstation,009,,9,009__,Meppel - Leeuwarden,Zl-Lw,Zwolle - Leeuwarden ,143.708967,"143,708967",-14.129837,"-14,129837",Noord-Oost,NO,ProRail,187069.9595,557425.9723,53.00283458,5.86493495,,,,,,,Stobbega,Prorail,L0004,bestaand,,,193.333,283,0,,5132
01,straatkast,200,,200,200__,Winsum - Roodeschool,Swd-Rd,Sauwerd - Roodeschool ,26.947322,"26,947322",-12.458604,"-12,458604",Noord-Oost,NO,Strukton Rail Short Line,246343.847528,604552.716,53.41940897,6.76112935,,,,,,1651100000003245,,Het Hogeland,G1966,bestaand,,,9.889,283,0,gerealiseerd,5171
01,straatkast,200,,200,200__,Winsum - Roodeschool,Swd-Rd,Sauwerd - Roodeschool ,23.855989,"23,855989",10.748775,"10,748775",Noord-Oost,NO,ProRail,243670.577404,603899.155,53.41399011,6.72074864,Stationsstraat,1,A,,Uithuizermeeden,1651100000003105,,Het Hogeland,G1966,bestaand,,,10.34,283,0,gerealiseerd,5172
01,straatkast,033,,33,033__,Dieren - Zutphen,Ah-Zl,Arnhem - Zwolle ,20.433192,"20,433192",12.421754,"12,421754",Noord-Oost,NO,ProRail,207080.373,456229.577872,52.09186839,6.14716384,Hazenberg,1,A,6971LC,Brummen,0213100000109888,,Brummen,G0213,bestaand,,,10.337,283,0,gerealiseerd,5236
01,straatkast,060,,60,060__,Roermond - Venlo,Mt-Vl,Maastricht - Venlo ,65.386242,"65,386242",22.920354,"22,920354",Zuid,Z,ProRail,207377.859294,372241.1195,51.33696877,6.13884378,,,,,,0983100000047362,,Venlo,G0983,bestaand,,,17.661,283,0,gerealiseerd,5237
01,straatkast,200,,200,200__,Winsum - Roodeschool,Swd-Rd,Sauwerd - Roodeschool ,20.740717,"20,740717",-14.579127,"-14,579127",Noord-Oost,NO,ProRail,240677.3125,603342.3075,53.40947804,6.67559337,Oosterstationsstraat,28,,,Uithuizen,1651100000008037,,Het Hogeland,G1966,bestaand,,,7.718,283,0,gerealiseerd,5238
01,straatkast,009,,9,009__,Meppel - Leeuwarden,Zl-Lw,Zwolle - Leeuwarden ,134.486337,"134,486337",-10.936874,"-10,936874",Noord-Oost,NO,ProRail,192466.742939,549900.9045,52.93486689,5.94445847,Uraniumweg,1,,8445PH,Heerenveen,0074100000404964,,Heerenveen,G0074,bestaand,,,6.09,283,0,gerealiseerd,5239
01,straatkast,012,,12,012__,Meppel - Assen,Mp-Gn,Meppel - Groningen ,8.351602,"8,351602",-16.811345,"-16,811345",Noord-Oost,NO,ProRail,217491.832652,524459.95,52.7039467,6.3117811,Stationsweg,8,,7958RX,Koekange,1690100000001793,,De Wolden,G1690,bestaand,,,9.742,283,0,gerealiseerd,5240
01,straatkast,120,a,120,120_a,Lage Zwaluwe - Roosendaal,Zlw-Np,Lage Zwaluwe - Nispen ,9.77044,"9,770440",-12.57506,"-12,575060",Zuid,Z,ProRail,100016.491406,404211.764,51.62407431,4.59317178,De Hoop,7,,,Hoeven,1655100000504444,,Halderberge,G1655,bestaand,,,7.711,283,0,gerealiseerd,5241
01,straatkast,212,,212,212__,Winterswijk - Zevenaar,Ww-Zv,Winterswijk-Zevenaar ,28.779856,"28,779856",-5.53709,"-5,537090",Noord-Oost,NO,ProRail,221088.94222,438488.837,51.9309348,6.34812767,,,,,,0222100000602516,,Doetinchem,G0222,bestaand,,,14.17,283,0,gerealiseerd,5242
01,straatkast,210,,210,210__,Zutphen - Winterswijk,Zp-Ww,Zutphen - Winterswijk ,11.967703,"11,967703",-9.471537,"-9,471537",Noord-Oost,NO,ProRail,218921.07614,458003.4255,52.10656896,6.32025712,,,,,,1876100000015489,,Bronckhorst,G1876,bestaand,,,6.132,283,0,gerealiseerd,5243
01,straatkast,043,,43,043__,Kesteren - Geldermalsen,Est-Gdm,Elst - Geldermalsen ,36.990482,"36,990482",-17.86296,"-17,862960",Zuid,Z,ProRail,154104.015921,431093.999,51.86839637,5.37419333,Dreef,50,,4014ML,Wadenoijen,0281100000000463,,Tiel,G0281,bestaand,,,9.247,283,0,gerealiseerd,5244
01,straatkast,200,,200,200__,Winsum - Roodeschool,Swd-Rd,Sauwerd - Roodeschool ,8.234149,"8,234149",15.303678,"15,303678",Noord-Oost,NO,ProRail,230335.29,597907.148563,53.36221461,6.51881966,Stationsweg,6,T,,Baflo,0053100000004303,,Het Hogeland,G1966,bestaand,,,9.485,283,0,gerealiseerd,5245
01,niet-bgt: autotransformatorstation,166,,166,166__,Rotterdam Westelijke Splitsing - Nieuw Vennep,Rtd-Hfd,Rotterdam Centraal - Hoofddorp ,130.479278,"130,479278",21.201301,"21,201301",Randstad Zuid,RZ,ProRail,98473.0307,464394.819218,52.16481707,4.56100766,,,,,,,Leiderdorp,Prorail,L0004,bestaand,,,24.091,283,0,,5248
01,transformatorgebouw,079,,79,079__,Zaandam - Hoorn,Zd-Ekz,Zaandam - Enkhuizen ,13.612062,"13,612062",-24.656191,"-24,656191",Randstad Noord,RN,ProRail,125806.117611,502198.851,52.50669835,4.95721396,De Oeverlanden,23,,,Purmerend,0439100000046749,,Purmerend,G0439,bestaand,,,33.428,283,0,gerealiseerd,5258
01,niet-bgt: straatkast,127,a,127,127_a,Roosendaal - Vlissingen,Rsd-Vs,Roosendaal - Vlissingen ,64.424209,"64,424209",11.624187,"11,624187",Zuid,Z,ProRail,35824.1025,391705.295,51.50173841,3.67069886,,,,,,,,Prorail,L0004,bestaand,,,6.91,283,0,,5282
01,straatkast,005,,5,005__,Zuidbroek - Nieuweschans Grens,Hlg-Nscg,Harlingen - Nieuweschans Grens ,127.014946,"127,014946",-13.241369,"-13,241369",Noord-Oost,NO,ProRail,276304.6955,579126.6505,53.18505873,7.20194541,Verlengde Hoofdstraat,19,T,,Bad Nieuweschans,1895100000027558,,Oldambt,G1895,bestaand,,,5.19,283,0,gerealiseerd,5283
01,straatkast,625,b,625,625_b,Lage Zwaluwe,Bd-Rtd,Breda - Rotterdam Centraal ,15.647197,"15,647197",-28.135787,"-28,135787",Zuid,Z,ProRail,104660.983,412201.220292,51.69631889,4.65908493,Westelijke Parallelweg,3,,,Zevenbergschen Hoek,1709100000238682,,Moerdijk,G1709,bestaand,,,40.148,283,0,gerealiseerd,5284
01,niet-bgt: straatkast,026,,26,026__,Hengelo - Oldenzaal Grens,Hgl-Odzg,Hengelo - Oldenzaal Grens ,17.377768,"17,377768",6.480817,"6,480817",Noord-Oost,NO,ProRail,252787.085313,476643.6605,52.26911301,6.8198498,,,,,,,,Prorail,L0004,bestaand,,,4.143,283,0,,5285
01,niet-bgt: straatkast,950,a,950,950_a,Barendrecht Vork - Rotterdam Maasvlakte,Whz-Bot,"Rotterdam, Emplacement Waalhaven Zuid - Rotterdam, Botlek",7.468159,"7,468159",71.690259,"71,690259",Randstad Zuid,RZ,ProRail,89458.259492,431878.7135,51.87159531,4.43549108,,,,,,,,Prorail,L0004,bestaand,,,1.354,283,0,,5286
01,niet-bgt: straatkast,127,a,127,127_a,Roosendaal - Vlissingen,Rsd-Vs,Roosendaal - Vlissingen ,31.427334,"31,427334",-11.003941,"-11,003941",Zuid,Z,ProRail,66721.41,383420.772494,51.43297892,4.11767116,,,,,,,,Prorail,L0004,bestaand,,,1.989,283,0,,5287
01,niet-bgt: straatkast,015,,15,015__,Zwolle - Kampen,Zl-Kpn,Zwolle - Kampen ,99.798982,"99,798982",-9.372383,"-9,372383",Noord-Oost,NO,ProRail,192332.987935,507829.377,52.55680295,5.93770119,,,,,,,,Prorail,L0004,bestaand,,,13.704,283,0,,5288
01,niet-bgt: straatkast,042,,42,042__,Vork - Kesteren,Est-Gdm,Elst - Geldermalsen ,21.126211,"21,126211",13.485124,"13,485124",Noord-Oost,NO,ProRail,168148.304194,438129.3645,51.93147714,5.57837598,,,,,,,,Prorail,L0004,bestaand,,,30.709,283,0,gerealiseerd,5289
01,niet-bgt: straatkast,008,,8,008__,Leeuwarden - Stavoren,Lw-Stv,Leeuwarden - Stavoren ,9.762125,"9,762125",-10.951949,"-10,951949",Noord-Oost,NO,ProRail,176928.031,571765.376723,53.13219459,5.71483023,,,,,,,,Prorail,L0004,bestaand,,,27.622,283,0,,5290
01,straatkast,205,,205,205__,Mariënberg - Almelo,Mrb-Aml,Mariënberg - Almelo ,6.01854,"6,018540",31.789518,"31,789518",Noord-Oost,NO,ProRail,235406.062144,497204.167,52.45668304,6.57018212,,,,,,1700100000004717,,Twenterand,G1700,bestaand,,,7.005,283,0,gerealiseerd,5291
01,straatkast,002,,2,002__,Leeuwarden - Groningen,Hlg-Nscg,Harlingen - Nieuweschans Grens ,50.983461,"50,983461",23.24046,"23,240460",Noord-Oost,NO,ProRail,205584.59,585826.8955,53.25660114,6.1451678,,,,,,0059100000825586,,Achtkarspelen,G0059,bestaand,,,10.4,283,0,gerealiseerd,5292
01,straatkast,002,,2,002__,Leeuwarden - Groningen,Hlg-Nscg,Harlingen - Nieuweschans Grens ,29.564493,"29,564493",4.296864,"4,296864",Noord-Oost,NO,ProRail,185339.236949,579579.56,53.201999,5.84123322,,,,,,0080100000351024,,Leeuwarden,G0080,bestaand,,,8.715,283,0,gerealiseerd,5293
01,straatkast,021,,21,021__,Barneveld Noord - Apeldoorn,Asd-Zp,Amsterdam Centraal - Zutphen ,74.32035,"74,320350",-22.61894,"-22,618940",Noord-Oost,NO,ProRail,182028.394015,467646.2055,52.19626937,5.7825237,,,,,,0200100000960917,,Apeldoorn,G0200,bestaand,,,40.152,283,0,gerealiseerd,5294
01,straatkast,042,,42,042__,Vork - Kesteren,Est-Gdm,Elst - Geldermalsen ,11.495429,"11,495429",16.353456,"16,353456",Noord-Oost,NO,ProRail,177698.088712,436899.543,51.92011533,5.71714466,Leigraafseweg,4,a,6671MC,Zetten,1734101000023250,,Overbetuwe,G1734,bestaand,,,26.552,283,0,gerealiseerd,5295
01,straatkast,071,,71,071__,Eijsden - Maastricht,Fvs-Mt,Visé (B) - Maastricht ,19.699045,"19,699045",12.009934,"12,009934",Zuid,Z,ProRail,177749.6465,309129.477504,50.77164809,5.70968041,Stationsplein,8,C,6245AE,Eijsden,0905100000009051,,Eijsden-Margraten,G1903,bestaand,,,6.143,283,0,gerealiseerd,5296
01,straatkast,026,,26,026__,Hengelo - Oldenzaal Grens,Hgl-Odzg,Hengelo - Oldenzaal Grens ,17.313223,"17,313223",-10.912071,"-10,912071",Noord-Oost,NO,ProRail,252742.720607,476593.805,52.26867291,6.8191856,,,,,,0164100000060712,,Hengelo (O),G0164,bestaand,,,8.793,283,0,gerealiseerd,5297
01,straatkast,034,,34,034__,Velperbroek Aansl. - Dieren,Ah-Zl,Arnhem - Zwolle ,1.40456,"1,404560",14.014539,"14,014539",Noord-Oost,NO,ProRail,193227.3595,444561.068128,51.98812526,5.94372512,Eleonorastraat,10,,6824EX,Arnhem,0202100000237969,,Arnhem,G0202,bestaand,,,9.901,283,0,gerealiseerd,5298
01,straatkast,001,a,1,001_a,Harlingen Haven - Leeuwarden,Hlg-Nscg,Harlingen - Nieuweschans Grens ,15.525518,"15,525518",14.655339,"14,655339",Noord-Oost,NO,ProRail,171555.23,576826.06,53.17786081,5.63481691,Hatzum,15,,9035VK,Dronryp,1908100000008833,,het Bildt,G1949,bestaand,,,27.702,283,0,gerealiseerd,5299
01,straatkast,018,,18,018__,Deventer - Zwolle,Ah-Zl,Arnhem - Zwolle ,59.695358,"59,695358",13.600024,"13,600024",Noord-Oost,NO,ProRail,206314.9085,489538.4785,52.39129223,6.1410489,Stationsweg,50,t,8131DH,Wijhe,1773100000003874,,Olst-Wijhe,G1773,bestaand,,,6.253,283,0,gerealiseerd,5336
01,niet-bgt: straatkast,212,,212,212__,Winterswijk - Zevenaar,Ww-Zv,Winterswijk-Zevenaar ,20.449034,"20,449034",11.819718,"11,819718",Noord-Oost,NO,ProRail,228676.4175,439307.681,51.93734001,6.45860669,,,,,,,,Oude IJsselstreek,G1509,bestaand,,,8.842,283,0,,5337
01,niet-bgt: straatkast,009,,9,009__,Meppel - Leeuwarden,Zl-Lw,Zwolle - Leeuwarden ,137.753533,"137,753533",7.900931,"7,900931",Noord-Oost,NO,ProRail,190608.9215,552610.726,52.95934303,5.91712384,,,,,,,,Prorail,L0004,bestaand,,,1.762,283,0,,5338
01,niet-bgt: straatkast,009,,9,009__,Meppel - Leeuwarden,Zl-Lw,Zwolle - Leeuwarden ,145.391703,"145,391703",-16.508848,"-16,508848",Noord-Oost,NO,ProRail,186569.6545,559065.308856,53.01759501,5.85764173,,,,,,,,Prorail,L0004,bestaand,,,8.836,283,0,,5339
01,straatkast,007,,7,007__,Sauwerd - Winsum,Swd-Rd,Sauwerd - Roodeschool ,4.700354,"4,700354",-15.830355,"-15,830355",Noord-Oost,NO,ProRail,230466.484,594391.252469,53.33061027,6.51995873,,,,,,0053100000003939,,Het Hogeland,G1966,bestaand,,,9.53,283,0,gerealiseerd,5340
01,straatkast,004,,4,004__,Waterhuizen Aansl. - Zuidbroek,Hlg-Nscg,Harlingen - Nieuweschans Grens ,92.533032,"92,533032",-15.836027,"-15,836027",Noord-Oost,NO,ProRail,244421.92,575782.509,53.16128378,6.72419355,Woldweg,27,,9602CV,Hoogezand,0018100000052780,,Hoogezand-Sappemeer,G1952,bestaand,,,6.199,283,0,gerealiseerd,5341
01,straatkast,004,,4,004__,Waterhuizen Aansl. - Zuidbroek,Hlg-Nscg,Harlingen - Nieuweschans Grens ,93.662039,"93,662039",-12.078046,"-12,078046",Noord-Oost,NO,ProRail,245554.097759,575736.3385,53.16067905,6.74110373,Spoorstraat Zuid,34,,9602AA,Hoogezand,0018100000137864,,Hoogezand-Sappemeer,G1952,bestaand,,,7.219,283,0,gerealiseerd,5342
01,straatkast,009,,9,009__,Meppel - Leeuwarden,Zl-Lw,Zwolle - Leeuwarden ,104.247486,"104,247486",22.388852,"22,388852",Noord-Oost,NO,ProRail,209844.228488,526375.08,52.72198172,6.19896366,,,,,,0119100000023377,,Meppel,G0119,bestaand,,,6.609,283,0,gerealiseerd,5343
01,straatkast,200,,200,200__,Winsum - Roodeschool,Swd-Rd,Sauwerd - Roodeschool ,16.022993,"16,022993",15.308724,"15,308724",Noord-Oost,NO,ProRail,236264.1725,602334.1215,53.40111306,6.60898767,Stationsstraat,1,A,,Usquert,1651100000007023,,Het Hogeland,G1966,bestaand,,,10.142,283,0,gerealiseerd,5344
01,straatkast,047,,47,047__,s Hertogenbosch - Nijmegen,Ht-Nm,s-Hertogenbosch - Nijmegen ,56.384394,"56,384394",-11.933784,"-11,933784",Noord-Oost,NO,ProRail,178707.619691,424817.857,51.81148081,5.73098818,Stationslaan,14,,6602BP,Wijchen,0296100000019364,,Wijchen,G0296,bestaand,,,8.654,283,0,gerealiseerd,5345
01,straatkast,200,,200,200__,Winsum - Roodeschool,Swd-Rd,Sauwerd - Roodeschool ,12.984942,"12,984942",18.668485,"18,668485",Noord-Oost,NO,ProRail,233546.2795,601166.684,53.39103326,6.56784559,Stationsweg,17,A,,Warffum,1651100000003802,,Het Hogeland,G1966,bestaand,,,9.038,283,0,gerealiseerd,5346
01,straatkast,036,,36,036__,Ede=Wageningen - Arnhem,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,87.330919,"87,330919",-13.807164,"-13,807164",Noord-Oost,NO,ProRail,185964.8005,445340.211735,51.99558092,5.83806913,,,,,,0274100000020256,,Renkum,G0274,bestaand,,,8.896,283,0,gerealiseerd,5347
01,straatkast,210,,210,210__,Zutphen - Winterswijk,Zp-Ww,Zutphen - Winterswijk ,42.448616,"42,448616",19.683351,"19,683351",Noord-Oost,NO,ProRail,245451.343046,443757.6815,51.9748526,6.70366479,Rondweg West,7,,,Winterswijk,0294100000397351,,Winterswijk,G0294,bestaand,,,8.458,283,0,gerealiseerd,5348
01,straatkast,028,,28,028__,Hengelo - Enschede Grens,Zp-Esg,Zutphen - Enschede Grens ,59.317005,"59,317005",12.248169,"12,248169",Noord-Oost,NO,ProRail,263432.048,471265.3475,52.21879551,6.97402683,Kerkstraat,70,A,,Enschede,0153100000293780,,Enschede,G0153,bestaand,,,8.752,283,0,gerealiseerd,5349
01,straatkast,127,a,127,127_a,Roosendaal - Vlissingen,Rsd-Vs,Roosendaal - Vlissingen ,31.696882,"31,696882",-14.73557,"-14,735570",Zuid,Z,ProRail,66495.1525,383566.35425,51.4342518,4.11438158,Spoorlaan,5,B,4413AS,Krabbendijke,0703100000023995,,Reimerswaal,G0703,bestaand,,,6.784,283,0,gerealiseerd,5350
01,straatkast,034,,34,034__,Velperbroek Aansl. - Dieren,Ah-Zl,Arnhem - Zwolle ,4.156641,"4,156641",12.166529,"12,166529",Noord-Oost,NO,ProRail,195732.8235,445329.246018,51.99485123,5.98028974,,,,,,0275100000102987,,Rheden,G0275,bestaand,,,9.291,283,0,gerealiseerd,5351
01,straatkast,203,,203,203__,Mariënberg - Emmen,Hea-Emn,Herfte Aansl. - Emmen ,66.200262,"66,200262",-17.252055,"-17,252055",Noord-Oost,NO,ProRail,253774.550838,526712.737,52.71880557,6.84912596,Veilingstraat,31,,7833HN,Nieuw-Amsterdam,0114100000391701,,Emmen,G0114,bestaand,,,6.585,283,0,gerealiseerd,5352
01,straatkast,042,,42,042__,Vork - Kesteren,Est-Gdm,Elst - Geldermalsen ,14.664253,"14,664253",-14.487563,"-14,487563",Noord-Oost,NO,ProRail,174533.597761,437136.0925,51.92236167,5.67115928,,,,,,1740100000007390,,Neder-Betuwe,G1740,bestaand,,,10.411,283,0,gerealiseerd,5378
01,onderstation,043,,43,043__,Kesteren - Geldermalsen,Est-Gdm,Elst - Geldermalsen ,32.466424,"32,466424",-16.551089,"-16,551089",Zuid,Z,ProRail,157767.73,433696.311486,51.89178049,5.42740913,Lingedijk,56,a,4001XK,Tiel,0281100000001616,Tiel,Tiel,G0281,bestaand,,,76.268,283,0,gerealiseerd,5379
01,schakelstation,661,b,661,661_b,Landgraaf,Std-Hz,Sittard - Herzogenrath (D) ,21.599267,"21,599267",-20.714567,"-20,714567",Zuid,Z,ProRail,199335.253286,323112.7985,50.89607481,6.01735503,Stationsstraat,70,,,Landgraaf,0882100013087831,,Landgraaf,G0882,bestaand,,,27.217,283,0,,5387
01,straatkast,023,,23,023__,Apeldoorn - Deventer,Apd-Dv,Apeldoorn - Deventer ,9.730038,"9,730038",-9.359423,"-9,359423",Noord-Oost,NO,ProRail,203711.0795,472467.232071,52.23810869,6.10033207,Raccordement,4,,7391BT,Twello,0285100000123283,,Voorst,G0285,bestaand,,,6.64,283,0,gerealiseerd,5390
01,straatkast,047,,47,047__,s Hertogenbosch - Nijmegen,Ht-Nm,s-Hertogenbosch - Nijmegen ,61.164139,"61,164139",-17.261858,"-17,261858",Noord-Oost,NO,ProRail,183263.444608,426248.308,51.82412569,5.79716803,Zwanenveld,8028,,6538TA,Nijmegen,0268100000067795,,Nijmegen,G0268,bestaand,,,8.751,283,0,gerealiseerd,5391
01,straatkast,002,,2,002__,Leeuwarden - Groningen,Hlg-Nscg,Harlingen - Nieuweschans Grens ,57.864421,"57,864421",11.823567,"11,823567",Noord-Oost,NO,ProRail,212473.225,585853.4,53.25614335,6.24838135,,,,,,0056100000002650,,Westerkwartier,G1969,bestaand,,,7.142,283,0,gerealiseerd,5392
01,straatkast,208,,208,208__,Apeldoorn - Zutphen,Asd-Zp,Amsterdam Centraal - Zutphen ,101.44072,"101,440720",8.276588,"8,276588",Noord-Oost,NO,ProRail,206760.908621,463554.434,52.15772933,6.14361686,IJsselstraat,2,,7399RC,Empe,0213100000087967,,Brummen,G0213,bestaand,,,8.871,283,0,gerealiseerd,5393
01,straatkast,023,,23,023__,Apeldoorn - Deventer,Apd-Dv,Apeldoorn - Deventer ,2.774931,"2,774931",-8.74588,"-8,745880",Noord-Oost,NO,ProRail,197331.7515,469926.85156,52.21580437,6.00662685,,,,,,0200100003930519,,Apeldoorn,G0200,bestaand,,,7.678,283,0,gerealiseerd,5394
01,niet-bgt: straatkast,042,,42,042__,Vork - Kesteren,Est-Gdm,Elst - Geldermalsen ,2.903704,"2,903704",11.3723,"11,372300",Noord-Oost,NO,ProRail,185989.130941,435088.889,51.9034408,5.83749798,,,,,,,,Prorail,L0004,bestaand,,,18.203,283,0,,5395
01,niet-bgt: straatkast,079,,79,079__,Zaandam - Hoorn,Zd-Ekz,Zaandam - Enkhuizen ,13.298323,"13,298323",-12.739486,"-12,739486",Randstad Noord,RN,ProRail,125646.306,501929.059431,52.50426515,4.95488392,,,,,,,,Prorail,L0004,bestaand,,,9.816,283,0,,5396
01,niet-bgt: straatkast,309,,309,309__,Landgraaf - Simpelveld,Lg-Spv,Landgraaf - Simpelveld ,2.020185,"2,020185",9.659353,"9,659353",Zuid,Z,ProRail,201323.9705,322477.627,50.89020828,6.04553856,,,,,,,,Prorail,L0004,bestaand,,,4.572,283,1,,5397
01,onderstation,817,e,817,817_e,Vlissingen Sloehaven,Sloe-Qh,Sloehaven Emplacement - Quarleshaven ,201.351144,"201,351144",-25.457928,"-25,457928",Zuid,Z,ProRail,39723.7845,387230.335166,51.46234012,3.72831006,,,,,,0654100000093067,,Borsele,G0654,bestaand,,,64.717,283,0,gerealiseerd,5409
01,onderstation,055,,55,055__,Blerick - Eindhoven,Vl-Ehv,Venlo - Eindhoven ,9.620511,"9,620511",-23.294459,"-23,294459",Zuid,Z,ProRail,201847.062525,381123.9295,51.41729453,6.06065734,Grubbenvorsterweg,44,b,5975RB,Sevenum,1507100000023853,Gekkegraaf,Horst aan de Maas,G1507,bestaand,,,48.491,283,0,gerealiseerd,5417
01,niet-bgt: straatkast,555,,555,555__,Rotterdam Centraal,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,83.72158,"83,721580",71.706793,"71,706793",Randstad Zuid,RZ,ProRail,91649.558453,437788.295,51.92496019,4.46621918,,,,,,,,Prorail,L0004,bestaand,,,5.572,283,0,,5425
01,schakelstation,084,,84,084__,Amsterdam Sloterdijk - Haarlem,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,11.901243,"11,901243",10.599969,"10,599969",Randstad Noord,RN,ProRail,108762.958868,488859.273,52.38564162,4.70804477,,,,,,0393100000004164,,Haarlemmermeer,G0394,bestaand,,,39.106,283,0,,5426
01,schakelstation,085,,85,085__,Haarlem - Warmond,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,24.575238,"24,575238",-6.168956,"-6,168956",Randstad Noord,RN,ProRail,100742.267,482779.121832,52.33026576,4.59122264,Leidsevaartweg,1,,2106NA,Heemstede,0397100000003897,Vogelenzang-Bennebroek,,G0397,bestaand,,,30.09,283,0,gerealiseerd,5471