﻿DIENSTREGELPUNTSPOORNAAM,STATIONSNAAM,STATIONSNAAM_AFKORTING,KMLINT,KMLINT_OMSCHRIJVING,KM_GEOCODE_VAN,KM_GEOCODE_VAN_T,KM_GEOCODE_TOT,KM_GEOCODE_TOT_T,PUIC,POSITIONELE_NAUWKEURIGHEID_MM,RELATIEVEHOOGTELIGGING,TIJDSTIP_REGISTRATIE,LEVENSCYCLUS_STATUS,BRON,X_BEGIN,Y_BEGIN,X_EIND,Y_EIND,LATITUDE_BEGIN,LONGITUDE_BEGIN,LATITUDE_EIND,LONGITUDE_EIND,GEOCODE,SUBCODE,GEOCODE_NR,GEOSUBCODE,GEOCODE_NAAM,ID,Shape__Length
1,Wijchen,Wc,Ht-Nm,s-Hertogenbosch - Nijmegen ,56.320707,"56,320707",56.541016,"56,541016",4143e9cf-bc03-4995-a79a-62cd53289af9,283,,,gerealiseerd,ProRail,178640.2525,424818.0387,178850.9248,424884.1211,51.8114851546559,5.73001070892225,51.81207014055,5.73307019073421,047,,47,047__,s Hertogenbosch - Nijmegen,4821,0
2,Oss,O,Ht-Nm,s-Hertogenbosch - Nijmegen ,41.185434,"41,185434",41.474075,"41,474075",7c495768-8be1-4d90-b6ed-cef57f8cbd5e,283,,,gerealiseerd,ProRail,164886.588,419600.078,165151.53,419711.745,51.764997767221,5.53041980475412,51.7659967190826,5.53426104169027,047,,47,047__,s Hertogenbosch - Nijmegen,4822,0
1,Stavoren,Stv,Lw-Stv,Leeuwarden - Stavoren ,50.146709,"50,146709",50.289524,"50,289524",ed7a9fa3-b438-4b9d-9409-2acd86572796,283,,,gerealiseerd,ProRail,153272.07,544410.201,153130.574,544387.275,52.8868234470631,5.36153572755763,52.8866169535954,5.35943368476721,008,,8,008__,Leeuwarden - Stavoren,4823,0
1,IJlst,IJt,Lw-Stv,Leeuwarden - Stavoren ,24.75263,"24,752630",24.871944,"24,871944",18115514-9e62-4f67-9f54-8085b109486a,283,,,gerealiseerd,ProRail,170413.21,558711.991,170321.02,558635.242,53.0151256628997,5.61687314219371,53.0144386222524,5.61549585057714,008,,8,008__,Leeuwarden - Stavoren,4824,0
35,Eindhoven Stadion,Ehst,Bd-Ehv,Breda - Eindhoven ,57.95453,"57,954530",58.220849,"58,220849",6985a1b0-398b-47a3-a334-ff150d5f4c20,283,,,gerealiseerd,ProRail,160504.18,383817.08,160745.351,383695.235,51.443420568285,5.46637039295321,51.4423229338276,5.46983735957413,618,c,618,618_c,Eindhoven,4825,0
3,Eindhoven Centraal,Ehv,Vl-Ehv,Venlo - Eindhoven ,51.278767,"51,278767",51.595,"51,595000",2af9932d-c0a7-4d18-8e30-1e5986733eed,283,,,gerealiseerd,ProRail,161723.423,383830.909,161377.799,383752.511,51.4435316239551,5.48390797611165,51.4428309546392,5.47893516694683,618,b,618,618_b,Eindhoven,4826,0
2,Eindhoven Centraal,Ehv,Vl-Ehv,Venlo - Eindhoven ,51.27874,"51,278740",51.595,"51,595000",90c1cd44-7892-4efc-ab66-0aee71240ea8,283,,,gerealiseerd,ProRail,161725.002,383823.252,161309.558,383721.093,51.4434627789638,5.48393054217896,51.4425493183699,5.47795305443545,618,b,618,618_b,Eindhoven,4827,0
1,Kampen,Kpn,Zl-Kpn,Zwolle - Kampen ,100.815933,"100,815933",100.945175,"100,945175",9a22d947-8845-4ade-84e9-86bf14087376,283,,,gerealiseerd,ProRail,191349.233,508091.3934,191234.2714,508152.1154,52.5592239644855,5.92322605893896,52.5597773059337,5.92153748501187,015,,15,015__,Zwolle - Kampen,4828,0
1,Hindeloopen,Hnp,Lw-Stv,Leeuwarden - Stavoren ,40.883684,"40,883684",41.005587,"41,005587",e16b2c9a-5bb2-449a-af41-24dbf0627495,283,,,gerealiseerd,ProRail,157485.073,551135.443,157409.287,551038.91,52.9472560692284,5.42417862667619,52.946388937656,5.42305041547449,008,,8,008__,Leeuwarden - Stavoren,4829,0
2,Sneek Noord,Sknd,Lw-Stv,Leeuwarden - Stavoren ,20.579336,"20,579336",20.69904,"20,699040",e2d5a3fa-a09d-41cd-9d56-facee41213d2,283,,,gerealiseerd,ProRail,173475.741,561503.745,173435.369,561392.47,53.0401160138884,5.66266497775822,53.0391174840481,5.66205675332349,008,,8,008__,Leeuwarden - Stavoren,4830,0
1,Mantgum,Mg,Lw-Stv,Leeuwarden - Stavoren ,9.86989,"9,869890",10.064723,"10,064723",94ec4752-f5a9-4cd7-907e-a467dd819438,283,,,gerealiseerd,ProRail,176887.082,571665.356,176825.291,571480.508,53.1312982692588,5.71421142853333,53.1296397988965,5.71327574410362,008,,8,008__,Leeuwarden - Stavoren,4831,0
2,Mantgum,Mg,Lw-Stv,Leeuwarden - Stavoren ,9.890432,"9,890432",10.070601,"10,070601",0412ec24-c9fb-496b-b7d2-eaeae07d51d0,283,,,gerealiseerd,ProRail,176872.733,571648.421,176815.595,571477.521,53.1311466815547,5.7139959012734,53.1296133527484,5.71313068606104,008,,8,008__,Leeuwarden - Stavoren,4832,0
2,Workum,Wk,Lw-Stv,Leeuwarden - Stavoren ,37.383601,"37,383601",37.504858,"37,504858",109ba6bf-203b-44d2-82ae-9adb71e7144c,283,,,gerealiseerd,ProRail,159651.401,553887.995,159576.754,553792.77,52.971976932464,5.45644724273142,52.9711218559676,5.45533472048824,008,,8,008__,Leeuwarden - Stavoren,4833,0
1,Sneek Noord,Sknd,Lw-Stv,Leeuwarden - Stavoren ,20.565152,"20,565152",20.700803,"20,700803",51b9b69f-755c-4d1a-9534-9e77f94b35b1,283,,,gerealiseerd,ProRail,173487.509,561514.654,173441.651,561388.177,53.0402136376075,5.66284104801419,53.0390786919003,5.66215016562803,008,,8,008__,Leeuwarden - Stavoren,4834,0
1,Bodegraven,Bdg,Wd-Ledn,Woerden - Leiden Centraal ,9.188205,"9,188205",9.427461,"9,427461",6514fca4-1a9a-416f-b181-c6c672618a94,283,,,gerealiseerd,ProRail,111107.092,454981.843,110883.831,455063.664,52.0813666541796,4.74686734872308,52.0820842807201,4.74359987206139,102,,102,102__,Woerden - Alphen a/d Rijn,4835,0
1,Beesd,Bsd,Gdm-Ddr,Geldermalsen - Dordrecht ,51.250331,"51,250331",51.456852,"51,456852",eb71f72a-b327-448d-adb5-d572b846d4c2,283,,,gerealiseerd,ProRail,141833.0684,434566.5565,141626.399,434551.855,51.8994539682525,5.19589413157689,51.8993169044858,5.19289193121795,118,,118,118__,Geldermalsen - Dordrecht,4836,0
1,Sneek,Sk,Lw-Stv,Leeuwarden - Stavoren ,21.642675,"21,642675",21.81385,"21,813850",facae172-1500-4d86-83ca-aa34d8f40233,283,,,gerealiseerd,ProRail,172801.411,560707.949,172670.325,560598.34,53.0329877299981,5.6525677593811,53.0320071030702,5.65060775348316,008,,8,008__,Leeuwarden - Stavoren,4837,0
2,Sneek,Sk,Lw-Stv,Leeuwarden - Stavoren ,21.621419,"21,621419",21.809184,"21,809184",51dc88a0-f7cd-4f23-af9d-ce19add212f4,283,,,gerealiseerd,ProRail,172811.81,560728.79,172667.728,560608.414,53.0331746633224,5.65272391588827,53.032097713482,5.65056959009781,008,,8,008__,Leeuwarden - Stavoren,4838,0
1,Workum,Wk,Lw-Stv,Leeuwarden - Stavoren ,37.383538,"37,383538",37.504707,"37,504707",,283,,,gerealiseerd,ProRail,159648.596,553890.336,159574.633,553794.533,52.9719979934879,5.45640552173782,52.9711377167466,5.45530317328602,008,,8,008__,Leeuwarden - Stavoren,4839,0
2,Enkhuizen,Ekz,Zd-Ekz,Zaandam - Enkhuizen ,49.71223,"49,712230",49.98692,"49,986920",957d74a3-7716-4a73-a4e3-48e5a4aaa271,283,,,gerealiseerd,ProRail,148052.2524,523536.696,148322.5149,523586.1344,52.6991981219761,5.2844260579709,52.6996458059398,5.28842314280318,217,,217,217__,Hoorn - Enkhuizen,4840,0
1,Hoogkarspel,Hks,Zd-Ekz,Zaandam - Enkhuizen ,42.715047,"42,715047",42.996281,"42,996281",d78002b4-574c-48f7-9707-a421fcd93684,283,,,gerealiseerd,ProRail,141166.642,522567.99,141436.342,522648.345,52.6903610399192,5.18260562839909,52.6910899659975,5.18659127853559,217,,217,217__,Hoorn - Enkhuizen,4841,0
2,Hoogkarspel,Hks,Zd-Ekz,Zaandam - Enkhuizen ,42.715046,"42,715046",42.996289,"42,996289",,283,,,gerealiseerd,ProRail,141167.655,522564.519,141437.14,522645.712,52.6903298720955,5.18262075596512,52.6910663233444,5.18660318923949,217,,217,217__,Hoorn - Enkhuizen,4842,0
1,Koudum-Molkwerum,Kmw,Lw-Stv,Leeuwarden - Stavoren ,46.019845,"46,019845",46.120611,"46,120611",675d6937-9ffa-4572-8848-98e33dd006e2,283,,,gerealiseerd,ProRail,156589.304,546176.897,156580.29,546076.721,52.902700152926,5.41082762490631,52.9017999564272,5.4106931704894,008,,8,008__,Leeuwarden - Stavoren,4843,0
1,Bovenkarspel Flora,Bkf,Zd-Ekz,Zaandam - Enkhuizen ,47.565602,"47,565602",47.840121,"47,840121",2da27605-94f2-4477-9f12-33ed91965717,283,,,gerealiseerd,ProRail,145932.82,523189.842,146203.811,523234.403,52.6960497891903,5.25308207485197,52.6964547011024,5.2570894689973,217,,217,217__,Hoorn - Enkhuizen,4844,0
2,Maarssen,Mas,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,27.535929,"27,535929",27.806256,"27,806256",acefe256-3c67-483e-933f-3b4f6e528867,283,,,gerealiseerd,ProRail,130651.982,461020.618,130847.452,460834.578,52.1368462460348,5.03156118721334,52.1351827125575,5.03442948740306,098,,98,098__,Breukelen - Utrecht Centraal,4845,0
2,Beesd,Bsd,Gdm-Ddr,Geldermalsen - Dordrecht ,51.26581,"51,265810",51.45686,"51,456860",504be183-ab2c-4e23-a19f-c323418a76b9,283,,,gerealiseerd,ProRail,141817.462,434568.267,141626.211,434554.382,51.8994689734367,5.19566731526547,51.8993396131512,5.19288910155897,118,,118,118__,Geldermalsen - Dordrecht,4847,0
2,Leerdam,Ldm,Gdm-Ddr,Geldermalsen - Dordrecht ,58.375144,"58,375144",58.544781,"58,544781",0c1c9e7a-03ce-456d-b882-97be6ca6122a,283,,,gerealiseerd,ProRail,134706.199,434052.121,134537.551,434039.14,51.8946160780134,5.09237641537407,51.8944932318969,5.0899271275878,118,,118,118__,Geldermalsen - Dordrecht,4848,0
2,Bodegraven,Bdg,Wd-Ledn,Woerden - Leiden Centraal ,9.188503,"9,188503",9.427303,"9,427303",c23fa44a-f3fa-45d3-aa29-5fe7c9e66bdf,283,,,gerealiseerd,ProRail,111104.642,454974.949,110880.58,455056.944,52.0813044996148,4.74683249619403,52.0820236252104,4.74355331597838,102,,102,102__,Woerden - Alphen a/d Rijn,4849,0
2,Nijmegen Goffert,Nmgo,Ht-Nm,s-Hertogenbosch - Nijmegen ,62.831432,"62,831432",63.053588,"63,053588",b72cee97-6b3e-430a-a5d8-8b54333cb7cc,283,,,gerealiseerd,ProRail,184896.703,426583.842,185110.98,426637.531,51.8270558993227,5.8208864960778,51.8275269220147,5.82399941453243,047,,47,047__,s Hertogenbosch - Nijmegen,4850,0
3,Wijchen,Wc,Ht-Nm,s-Hertogenbosch - Nijmegen ,56.328914,"56,328914",56.548106,"56,548106",9cb97f37-0e4d-4c49-bfc7-752df131f51d,283,,,gerealiseerd,ProRail,178652.946,424806.0947,178860.909,424876.227,51.8113772602401,5.73019395758252,51.8119987589686,5.73321442651588,047,,47,047__,s Hertogenbosch - Nijmegen,4851,0
1,Oss West,Ow,Ht-Nm,s-Hertogenbosch - Nijmegen ,39.198734,"39,198734",39.419642,"39,419642",57721a3e-f2c7-49ef-aa78-2886e385cc0d,283,,,gerealiseerd,ProRail,163072.168,418782.529,163273.287,418874.43,51.7576784874583,5.50411692464238,51.7585015879895,5.50703207406264,047,,47,047__,s Hertogenbosch - Nijmegen,4852,0
1,Rosmalen,Rs,Ht-Nm,s-Hertogenbosch - Nijmegen ,28.544057,"28,544057",28.765665,"28,765665",bf32dc2a-4d96-4a12-a4fb-58a58eae15bd,283,,,gerealiseerd,ProRail,153580.754,413951.588,153779.767,414047.696,51.7143123755515,5.36666490669452,51.715176706899,5.36954426427685,047,,47,047__,s Hertogenbosch - Nijmegen,4853,0
2,Rosmalen,Rs,Ht-Nm,s-Hertogenbosch - Nijmegen ,28.544135,"28,544135",28.765697,"28,765697",06b6eafa-16df-4f0b-aca4-6fddecd1c613,283,,,gerealiseerd,ProRail,153583.735,413945.477,153782.739,414041.586,51.714257454483,5.36670806554634,51.7151217937427,5.36958729022301,047,,47,047__,s Hertogenbosch - Nijmegen,4854,0
3,Maarssen,Mas,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,27.535788,"27,535788",27.80639,"27,806390",eb0b0d1a-e189-4f1b-a2f8-63fd71da7b5a,283,,,gerealiseerd,ProRail,130645.949,461014.409,130840.075,460826.835,52.13679017497,5.03147351122654,52.135112797584,5.03432228951345,098,,98,098__,Breukelen - Utrecht Centraal,4855,0
3,Utrecht Zuilen,Utzl,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,32.84244,"32,842440",33.117455,"33,117455",c1c2573f-6dcf-4fe8-8bf4-d09ab9736730,283,,,gerealiseerd,ProRail,134487.141,457356.139,134687.188,457167.729,52.1040656343019,5.0877995151681,52.1023795837505,5.09073055089713,531,c,531,531_c,Utrecht Centraal,4856,0
2,Oss West,Ow,Ht-Nm,s-Hertogenbosch - Nijmegen ,39.198705,"39,198705",39.419716,"39,419716",fd2af4bc-bdd0-45e5-a005-98c53de629a1,283,,,gerealiseerd,ProRail,163075.075,418776.146,163276.36,418868.024,51.7576210724055,5.50415888000466,51.7584439627048,5.50707643027308,047,,47,047__,s Hertogenbosch - Nijmegen,4858,0
2,'s-Hertogenbosch Oost,Hto,Ht-Nm,s-Hertogenbosch - Nijmegen ,24.698428,"24,698428",24.917374,"24,917374",7140f706-f18b-41d0-97cc-090481b4107e,283,,,gerealiseerd,ProRail,150078.867,412419.543,150298.175,412419.412,51.7005218341466,5.31601483202334,51.7005225383339,5.31918720352634,047,,47,047__,s Hertogenbosch - Nijmegen,4859,0
1,Oss,O,Ht-Nm,s-Hertogenbosch - Nijmegen ,41.207391,"41,207391",41.485611,"41,485611",3ab2e6cc-3557-4fc9-bce9-599c0f077f33,283,,,gerealiseerd,ProRail,164902.918,419617.109,165160.567,419722.433,51.7651505590839,5.53065684886636,51.766092622592,5.53439226852687,047,,47,047__,s Hertogenbosch - Nijmegen,4860,0
1,Santpoort Zuid,Sptz,Hlm-Utg,Haarlem - Uitgeest ,4.296639,"4,296639",4.534919,"4,534919",be69118b-185a-4b71-acc1-38a49907c114,283,,,gerealiseerd,ProRail,103579.867,492667.575,103574.397,492905.898,52.4194052070151,4.63133418453599,52.4215464624428,4.63121722536386,082,,82,082__,Haarlem - Santpoort Noord,4861,0
2,Santpoort Zuid,Sptz,Hlm-Utg,Haarlem - Uitgeest ,4.296454,"4,296454",4.53492,"4,534920",d394bc9e-408b-4e24-aceb-2de995938019,283,,,gerealiseerd,ProRail,103591.775,492668.15,103580.82,492905.873,52.4194114911971,4.63150912740275,52.4215468402666,4.63131164293738,082,,82,082__,Haarlem - Santpoort Noord,4862,0
1,Leerdam,Ldm,Gdm-Ddr,Geldermalsen - Dordrecht ,58.165801,"58,165801",58.336497,"58,336497",,283,,,gerealiseerd,ProRail,134916.4963,434061.087,134745.4528,434048.1708,51.8947042890744,5.09543101856951,51.894582001971,5.09294691279166,118,,118,118__,Geldermalsen - Dordrecht,4863,0
1,Bloemendaal,Bll,Hlm-Utg,Haarlem - Uitgeest ,2.375313,"2,375313",2.624178,"2,624178",9ffde1b4-a6f2-4aea-b630-447642ab8516,283,,,gerealiseerd,ProRail,103245.677,490805.569,103323.847,491042.092,52.4026402152122,4.62670937215585,52.4047731822764,4.62782149903106,082,,82,082__,Haarlem - Santpoort Noord,4864,0
2,Bloemendaal,Bll,Hlm-Utg,Haarlem - Uitgeest ,2.375142,"2,375142",2.624254,"2,624254",2654d0dc-d8b9-4a0f-a22a-826311660d19,283,,,gerealiseerd,ProRail,103252.492,490802.863,103333.433,491039.301,52.4026165397858,4.62680992238942,52.4047490030813,4.62796278293128,082,,82,082__,Haarlem - Santpoort Noord,4865,0
2,Bovenkarspel-Grootebroek,Bkg,Zd-Ekz,Zaandam - Enkhuizen ,46.405634,"46,405634",46.687504,"46,687504",228162d5-e5b2-43b3-8c52-ace8adba55da,283,,,gerealiseerd,ProRail,144779.858,523081.581,145063.255,523088.557,52.6950564327023,5.2360304793972,52.6951243710504,5.24022226277075,217,,217,217__,Hoorn - Enkhuizen,4866,0
1,Bovenkarspel-Grootebroek,Bkg,Zd-Ekz,Zaandam - Enkhuizen ,46.405653,"46,405653",46.687564,"46,687564",57901faa-cb8d-4587-9e53-f201ecd6357a,283,,,gerealiseerd,ProRail,144779.804,523085.213,145063.276,523090.72,52.6950890721613,5.23602956853934,52.6951438101305,5.24022250850106,217,,217,217__,Hoorn - Enkhuizen,4867,0
1,Enkhuizen,Ekz,Zd-Ekz,Zaandam - Enkhuizen ,49.712205,"49,712205",49.987419,"49,987419",e4f2713d-9a40-40b8-9870-c81876beddb5,283,,,gerealiseerd,ProRail,148052.7751,523533.9201,148324.3015,523578.482,52.699173181873,5.28443384870641,52.699577056402,5.28844972716182,217,,217,217__,Hoorn - Enkhuizen,4868,0
1,Boskoop,Bsk,Gd-Apn,Gouda - Alphen a/d Rijn ,11.698157,"11,698157",11.826541,"11,826541",,283,,,gerealiseerd,ProRail,104231.904,454540.485,104245.7999,454668.0786,52.0768121013606,4.64664092717786,52.0779601118105,4.64682463686968,226,,226,226__,Gouda - Alphen a/d Rijn,4869,0
2,Boskoop,Bsk,Gd-Apn,Gouda - Alphen a/d Rijn ,11.698003,"11,698003",11.826682,"11,826682",,283,,,gerealiseerd,ProRail,104226.213,454541.104,104239.9814,454668.7999,52.0768171425929,4.64655782630829,52.0779660608871,4.64673965891884,226,,226,226__,Gouda - Alphen a/d Rijn,4870,0
1,Waddinxveen,Wad,Gd-Apn,Gouda - Alphen a/d Rijn ,7.915826,"7,915826",8.075599,"8,075599",932ff34b-9f3d-46b0-8d5e-56fbdc3063c7,283,,,gerealiseerd,ProRail,104416.992,450773.085,104421.498,450933.575,52.0429697823917,4.64989844457787,52.0444125913875,4.64994037974239,226,,226,226__,Gouda - Alphen a/d Rijn,4871,0
2,Waddinxveen,Wad,Gd-Apn,Gouda - Alphen a/d Rijn ,7.915825,"7,915825",8.075498,"8,075498",f07b2982-11eb-4e26-a2a3-c7df49af0daf,283,,,gerealiseerd,ProRail,104411.14,450773.285,104417.147,450933.578,52.0429710456648,4.64981312215765,52.0444122211776,4.64987696148217,226,,226,226__,Gouda - Alphen a/d Rijn,4872,0
1,Waddinxveen Noord,Wadn,Gd-Apn,Gouda - Alphen a/d Rijn ,9.138565,"9,138565",9.308911,"9,308911",8a668d9b-cb5e-4979-b101-a41bbe9ae12f,283,,,gerealiseerd,ProRail,104343.006,451993.347,104326.508,452162.703,52.0539300681297,4.64863927129397,52.0554506358088,4.64837364121375,226,,226,226__,Gouda - Alphen a/d Rijn,4873,0
12,Zwolle,Zl,Zlr-Zlge,Zwolle Rangeerterrein - Zwolle Goederenemplacement ,2.512649,"2,512649",2.664845,"2,664845",6889b2c8-4e19-4d93-b071-f8424390436f,283,,,gerealiseerd,ProRail,202550.5925,502316.7439,202685.46,502251.278,52.506468571162,6.08757000302904,52.5058684971183,6.08954693347702,603,a,603,603_a,Zwolle,4874,0
13,Zwolle,Zl,Zlr-Zlge,Zwolle Rangeerterrein - Zwolle Goederenemplacement ,2.511642,"2,511642",2.590983,"2,590983",9c9d9a3c-c439-4e92-8858-e612d2b73539,283,,,gerealiseerd,ProRail,202553.647,502323.559,202623.923,502291.771,52.5065295509141,6.08761596016069,52.5062377620116,6.08864642759683,603,a,603,603_a,Zwolle,4875,0
5,Zwolle,Zl,Zlr-Zlge,Zwolle Rangeerterrein - Zwolle Goederenemplacement ,2.611629,"2,611629",3.073327,"3,073327",a93373d3-4f90-4078-8aea-b963165b3714,283,,,gerealiseerd,ProRail,202625.074,502254.405,203025.8605,502021.9258,52.5059018634503,6.08865804531914,52.5037775684846,6.09452716418745,603,a,603,603_a,Zwolle,4876,0
1,Maastricht Noord,Mtn,Mt-Vl,Maastricht - Venlo ,2.757053,"2,757053",2.877697,"2,877697",4293ce15-d019-4095-9c99-75fae90211c1,283,,,gerealiseerd,ProRail,178213.369,320056.25,178276.778,320158.518,50.869846367078,5.71694978621692,50.8707630504449,5.71785708663806,063,,63,063__,Maastricht - Sittard,4877,0
2,Maastricht Noord,Mtn,Mt-Vl,Maastricht - Venlo ,2.753583,"2,753583",2.884799,"2,884799",07979c77-b41d-4bc9-9168-b8be1b8e88bb,283,,,gerealiseerd,ProRail,178205.403,320057.037,178274.551,320168.3,50.8698537638769,5.71683667856814,50.870851068343,5.71782607935535,063,,63,063__,Maastricht - Sittard,4879,0
1,Bunde,Bde,Mt-Vl,Maastricht - Venlo ,6.354205,"6,354205",6.52817,"6,528170",ac61bced-73b5-4266-9b88-2bf9d41f111c,283,,,gerealiseerd,ProRail,179580.428,323064.174,179554.784,323237.81,50.8968265575999,5.73657311712232,50.898388412391,5.73622040943356,063,,63,063__,Maastricht - Sittard,4880,0
2,Geleen-Lutterade,Lut,Mt-Vl,Maastricht - Venlo ,17.992184,"17,992184",18.198803,"18,198803",15a30f56-b5cb-48eb-9a77-6719036acb01,283,,,gerealiseerd,ProRail,185696.855,331828.715,185834.865,331982.773,50.9753120871562,5.82425153128843,50.976689416904,5.82622958589288,063,,63,063__,Maastricht - Sittard,4881,0
2,Veenendaal-De Klomp,Klp,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,68.368616,"68,368616",68.702427,"68,702427",148f4286-e2c3-471d-86da-9120fbea87ce,283,,,gerealiseerd,ProRail,167818.576,450844.011,168139.224,450749.528,52.0457655648641,5.57405762951763,52.0449088244973,5.57872801878542,108,,108,108__,De Haar Aansl. - Ede=Wageningen,4882,0
2,Oudenbosch,Odb,Zlw-Np,Lage Zwaluwe - Nispen ,15.524376,"15,524376",15.780368,"15,780368",,283,,,gerealiseerd,ProRail,95853.953,400246.917,95666.002,400073.159,51.5880160574899,4.53373630959436,51.586434538625,4.53105395471281,120,a,120,120_a,Lage Zwaluwe - Roosendaal,4883,0
3,Oudenbosch,Odb,Zlw-Np,Lage Zwaluwe - Nispen ,15.524395,"15,524395",15.780433,"15,780433",958e83a4-20ba-465b-ba85-6ea3ec7ece36,283,,,gerealiseerd,ProRail,95857.675,400242.899,95666.95,400072.029,51.5879803364685,4.53379069053227,51.5864244825513,4.53106782374348,120,a,120,120_a,Lage Zwaluwe - Roosendaal,4884,0
1,Oudenbosch,Odb,Zlw-Np,Lage Zwaluwe - Nispen ,15.522693,"15,522693",15.780643,"15,780643",18843126-9f73-48b5-9e78-bcd175608e47,283,,,gerealiseerd,ProRail,95850.294,400253.311,95660.776,400078.453,51.5880731400836,4.53368243604335,51.5864815679802,4.53097765790633,120,a,120,120_a,Lage Zwaluwe - Roosendaal,4885,0
3,Zwolle,Zl,Zlr-Zlge,Zwolle Rangeerterrein - Zwolle Goederenemplacement ,2.711038,"2,711038",3.073513,"3,073513",457b51bb-34be-4d01-a0db-1a4f8ff21576,283,,,gerealiseerd,ProRail,202716.788,502212.194,203030.778,502030.846,52.5055145256892,6.09000272673324,52.5038572998392,6.09460086712674,603,a,603,603_a,Zwolle,4886,0
6,Zwolle,Zl,Zlr-Zlge,Zwolle Rangeerterrein - Zwolle Goederenemplacement ,2.713304,"2,713304",3.046666,"3,046666",1687e8dc-2f3d-4feb-b78a-838dd6393382,283,,,gerealiseerd,ProRail,202708.1444,502194.1182,202998.0687,502027.3101,52.5053528378029,6.08987284458565,52.5038283967895,6.09411865480687,603,a,603,603_a,Zwolle,4887,0
14,Zwolle,Zl,Zlr-Zlge,Zwolle Rangeerterrein - Zwolle Goederenemplacement ,2.855003,"2,855003",3.168621,"3,168621",dd54e438-ef91-4f13-bf8d-27414a5f93c6,283,,,gerealiseerd,ProRail,202853.002,502157.615,203117.1446,501993.095,52.5050121308039,6.09200097294419,52.5035104461786,6.09586732783737,603,a,603,603_a,Zwolle,4888,0
1,Zwolle,Zl,Zlr-Zlge,Zwolle Rangeerterrein - Zwolle Goederenemplacement ,2.624357,"2,624357",3.168269,"3,168269",fb2372b7-ad6a-4481-a69b-40726e99fe27,283,,,gerealiseerd,ProRail,202646.487,502265.686,203115.1867,501990.5285,52.5060013766327,6.0889750164036,52.5034875540818,6.0958381243819,603,a,603,603_a,Zwolle,4889,0
16,Zwolle,Zl,Zlr-Zlge,Zwolle Rangeerterrein - Zwolle Goederenemplacement ,2.875783,"2,875783",3.056813,"3,056813",5d620dea-8a81-4268-ad63-58a55b2164f4,283,,,gerealiseerd,ProRail,202881.8288,502164.5394,203033.1576,502071.7498,52.5050718340945,6.09242650469468,52.5042246821034,6.09464179911761,603,a,603,603_a,Zwolle,4890,0
15,Zwolle,Zl,Zlr-Zlge,Zwolle Rangeerterrein - Zwolle Goederenemplacement ,2.876468,"2,876468",3.056344,"3,056344",,283,,,gerealiseerd,ProRail,202876.235,502153.281,203029.2285,502065.3204,52.504971147872,6.09234250813063,52.5041672480795,6.09458301008579,603,a,603,603_a,Zwolle,4891,0
1,Haarlem Spaarnwoude,Hlms,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,14.170002,"14,170002",14.438037,"14,438037",9403ec59-9923-4b67-be7e-20a141d2ca5f,283,,,gerealiseerd,ProRail,106508.557,488594.727,106241.475,488566.237,52.3830696797191,4.67497061852853,52.3827899775714,4.67105221241128,084,,84,084__,Amsterdam Sloterdijk - Haarlem,4892,0
2,Haarlem Spaarnwoude,Hlms,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,14.170225,"14,170225",14.438164,"14,438164",f1c08a5c-1cd5-491c-9489-7299c8dd17fe,283,,,gerealiseerd,ProRail,106507.478,488602.39,106240.599,488573.679,52.3831384514026,4.67495366541837,52.3828567806075,4.67103826678322,084,,84,084__,Amsterdam Sloterdijk - Haarlem,4893,0
1,Hilversum Sportpark,Hvsp,Hvs-Utm,Hilversum - Utrecht Maliebaan ,1.193948,"1,193948",1.415687,"1,415687",9bc41187-dcac-46cb-9941-c897b540e50c,283,,,gerealiseerd,ProRail,141336.266,469835.725,141320.328,469614.605,52.2164426289008,5.18726647452005,52.2144548581554,5.18704218075363,095,,95,095__,Hilversum - Blauwkapel,4894,0
1,Hollandsche Rading,Hor,Hvs-Utm,Hilversum - Utrecht Maliebaan ,5.56512,"5,565120",5.785158,"5,785158",5d2b80a2-bf65-48ab-a3fd-be995ac59023,283,,,gerealiseerd,ProRail,140762.616,465532.458,140684.309,465326.664,52.1777510664165,5.1790529700081,52.1758993843626,5.17791679898059,095,,95,095__,Hilversum - Blauwkapel,4895,0
2,Hilversum Sportpark,Hvsp,Hvs-Utm,Hilversum - Utrecht Maliebaan ,0.930337,"0,930337",1.153297,"1,153297",c13e2508-22f2-4a6a-975e-192a69de92e5,283,,,gerealiseerd,ProRail,141338.94,470099.054,141346.18,469875.78,52.2188094346906,5.18729499148889,52.2168028794722,5.18740992934282,095,,95,095__,Hilversum - Blauwkapel,4896,0
1,Amsterdam Lelylaan,Asdl,Sgra-Asra,Amsterdam Singelgracht Aansl. - Amsterdam Riekerpolder Aansl. ,55.810275,"55,810275",56.162386,"56,162386",9aff5f2d-55f1-43aa-8013-98702ada3022,283,,,gerealiseerd,ProRail,117308.708,485862.685,117312.358,485511.154,52.35936411105,4.83389944073513,52.3562050680668,4.83399242419092,145,,145,145__,Amsterdam Sloterdijk - Amsterdam Riekerpolder,4897,0
2,Amsterdam Lelylaan,Asdl,Sgra-Asra,Amsterdam Singelgracht Aansl. - Amsterdam Riekerpolder Aansl. ,55.810472,"55,810472",56.162237,"56,162237",eeb76b64-0435-42bb-9596-5e967546ebb5,283,,,gerealiseerd,ProRail,117313.712,485862.68,117318.965,485511.211,52.3593644093336,4.83397289627258,52.3562060334061,4.83408939672062,145,,145,145__,Amsterdam Sloterdijk - Amsterdam Riekerpolder,4898,0