﻿OBJECTID,PUIC,NAAM,REF_BORDSEIN_PUIC,REF_BORDSEIN_NAAM,AZIMUT,POSITIONELE_NAUWKEURIGHEID_MM,LEVENSCYCLUS_STATUS,GEOCODE,SUBCODE,GEOCODE_NR,GEOSUBCODE,GEOCODE_NAAM,KMLINT,KMLINT_OMSCHRIJVING,KM_GEOCODE_T,OFFSET,OFFSET_T,ONDERHOUDSREGIO_NAAM,ONDERHOUDSREGIO_AFKORTING,OPC_GEBIED_NAAM,OPC_GEBIED_NR,TECHNIEKVELD,PGO_GEBIED_NAAM,BEHEERDER,BEDIENGEBIED_NAAM,BEDIENGEBIED_AFKORTING,BEDIENGEBIED_SOORT,X,Y,Z,PGO_GEBIED_NR,GELDIG_VANAF,PUBLICATIEDATUM,PCA,IN_GEBRUIK,PRORAIL_GEBIED,LATITUDE,LONGITUDE,KM_GEOCODE
46033,c4ca99ac-2c6c-4710-bd69-3a62ee631c63,SJ_1103V,,,-358,60,Bestaand,001,b,1,001_b,Harlingen Haven - Leeuwarden,Hlg-Hlgh,Harlingen - Harlingen Haven ,"100,526452",-0.023163,"-0,023163",Noord-Oost,NO,Friesland,36,Baan,Wadden,ProRail,,,,156618.766,576456.425,3.573,420,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Strukton Rail,Ja,Noord,53.1747937,5.41141611,100.526452
46034,178c41ad-3701-40e7-aec2-93a4e31fc2c1,SJ_907L,994238ed-1b52-4375-b5cf-7de15bc4230b,AL_907L,-270,60,Bestaand,135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,"45,523576",-26.648208,"-26,648208",Randstad Noord,RN,Weesp,11,Baan,Amstelsepoort,ProRail,,,,162774.826,506891.33,-3.18,230,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Strukton Rail,Ja,Midden,52.54959447,5.50183016,45.523576
46035,aac3e53b-14ca-4e2b-8e2a-c2d6277e3068,SJ_2229R,,,-165,60,Bestaand,614,c,614,614_c,s Hertogenbosch,Ut-Btl,Utrecht Centraal - Boxtel ,"48,680764",29.029984,"29,029984",Zuid,Z,Den Bosch,21,Baan,Betuwe,ProRail,'s Hertogenbosch,HT,PPLG,148310.48699999,410575.79999999,6.296,320,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Strukton Rail,Ja,Zuid-West,51.68393107,5.29046991,48.680764
46036,9b157230-dce4-4d09-9227-44da0f6b88de,SJ_939AS,487dd6f5-5afa-4043-b7dd-b658738fcba0,AL_939AR,-230,283,Bestaand,486,c,486,486_c,Amsterdam Westhaven (gebied),Awhv-Asho,Amsterdam Westhaven (gebied) - Amsterdam Sloterdijk Noord Hornweg ,"200,017000",18.634666,"18,634666",Randstad Noord,RN,Amsterdam,9,Baan,Amsterdam,ProRail,Amsterdam Westhaven (gebied),AWHV,NCBG,118007.61,490650.29499999,0.778,220,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,VolkerRail,Ja,Midden,52.40243893,4.84363157,200.017
46037,60640ccd-0fbf-4a3b-bc01-f4a49affb4ff,SJ_924R,a3963f61-c64c-4850-89d6-9b787dfa041a,,-133,60,Bestaand,545,b,545,545_b,Roosendaal,Zlw-Np,Lage Zwaluwe - Nispen ,"22,398526",28.077861,"28,077861",Zuid,Z,Roosendaal,19,Baan,Zeeland,ProRail,Roosendaal,RSD,NCBG,90988.557,395448.368,4.27799999,310,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Strukton Rail,Ja,Zuid-West,51.54435483,4.46441448,22.398526
46038,0ff9b087-53c3-4e26-a5a2-4b1b0e067183,SJ_2723V,35099ea0-2f61-4b75-93ad-b4ec355e56c5,,-213,60,Bestaand,531,c,531,531_c,Utrecht Centraal,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,"35,774135",80.716798,"80,716798",Randstad Noord,RN,Utrecht,13,Baan,Neerlands Midden,ProRail,Utrecht Centraal,UT,PPLG,136287.193,455108.819,4.676,250,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,ASSET Rail,Ja,Midden,52.08393052,5.11419573,35.774135
46039,81d70fd7-cd24-437e-a067-37707ec65034,SJ_903R,c5b59ebf-cf0c-4359-a2ac-8259d2366723,,-7,60,Bestaand,073,,73,073__,Den Helder - Heerhugowaard,Hdr-Zd,Den Helder - Zaandam ,"0,789179",-41.574904,"-41,574904",Randstad Noord,RN,Heerhugowaard,6,Baan,Hollands Noorderkwartier,ProRail,,,,112959.894,552207.937,0.771,210,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,VolkerRail,Ja,Noord-West,52.95526357,4.76163918,0.789179
46040,06408767-75b4-4af1-9d5f-d873605668d2,SJ_1109V,0dee873e-8fc1-4c9e-bf35-afae4aec6c47,,-235,283,Bestaand,509,a,509,509_a,Baarn,Asd-Zp,Amsterdam Centraal - Zutphen ,"35,775749",-7.584233,"-7,584233",Randstad Noord,RN,Amersfoort,12,Baan,Eemland,ProRail,Baarn,BRN,PPLG,147879.33799999,468846.532,5.556,200,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,ASSET Rail,Ja,Midden,52.2076752,5.28302994,35.775749
46041,15e1c81b-0d16-4f23-9363-902eb259d7d0,SJ_239P,5e7540f8-ac05-45fd-a49f-7f1c3953b3f7,AL_239R,-91,120,Bestaand,950,a,950,950_a,Barendrecht Vork - Rotterdam Maasvlakte,Whz-Bot,"Rotterdam, Emplacement Waalhaven Zuid - Rotterdam, Botlek","12,700000",22.464234,"22,464234",Randstad Zuid,RZ,Europoort,4,Baan,Zee-Zevenaar,ProRail,"Rotterdam, Emplacement Pernis",PS,PPLG,84341.625,432586.114,3.821,130,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,VolkerRail,Ja,Zee-Zevenaar,51.87732796,4.36105993,12.7
46042,ee9c895d-6756-4834-a1cc-a987828c17f1,SJ_944L,749d9373-24be-47a8-8fee-2616bfb4fb52,AL_944L,-10,,Onbekend,516,b,516,516_b,Blerick,Ah-Vl,Arnhem - Venlo ,"74,751497",-19.771495,"-19,771495",Zuid,Z,Venlo,27,Baan,De Peel,ProRail,Blerick,BR_108,NCBG,207631.516,377705.422,19.754,300,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,ASSET Rail,Ja,Zuid-Oost,51.38605811,6.14329457,74.751497
46043,b7e7f163-bb8f-4166-b79b-87e0a66406d7,SJ_4059R,8ee02dc7-512a-44d4-9e8f-59f2689ad706,4014,-140,60,Bestaand,926,,926,926__,Zwolle Rangeerterrein,Zlr-Zlge,Zwolle Rangeerterrein - Zwolle Goederenemplacement ,"0,346731",45.788814,"45,788814",Noord-Oost,NO,Overijssel,34,Baan,Drenthe,ProRail,Zwolle Rangeerterrein,ZLR,NCBG,201456.95199999,500705.62,1.619,440,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,ASSET Rail,Ja,Noord,52.49208379,6.07123888,0.346731
46044,fbe04403-528a-428c-a501-b6598eac77af,SJ_905L,4bf8178f-3206-413a-af76-6c36a11a22ab,,-8,60,Bestaand,073,,73,073__,Den Helder - Heerhugowaard,Hdr-Zd,Den Helder - Zaandam ,"0,853653",-25.349014,"-25,349014",Randstad Noord,RN,Heerhugowaard,6,Baan,Hollands Noorderkwartier,ProRail,Den Helder,HDR,NCBG,112952.52,552141.846,0.791,210,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,VolkerRail,Ja,Noord-West,52.95466911,4.76153799,0.853653
46045,ce6ecb60-258f-452f-aed2-399786e8efe5,SJ_407R,c5130c62-5b3c-4e2e-8740-767953c527c3,,-255,60,Bestaand,055,,55,055__,Blerick - Eindhoven,Vl-Ehv,Venlo - Eindhoven ,"29,054743",-13.328145,"-13,328145",Zuid,Z,Eindhoven,24,Baan,De Peel,ProRail,,,,183077.33799999,385229.12599999,25.375,300,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,ASSET Rail,Ja,Zuid-Oost,51.45544006,5.79116515,29.054743
46046,93d40cb7-dbc5-462a-93de-7bcf93e0fd62,SJ_500V,81a87636-ce65-458c-8813-12cf25aa69cb,,-282,60,Bestaand,132,,132,132__,Moordrecht Aansl. - Rotterdam Kleiweg,Ut-Rtd,Utrecht Centraal - Rotterdam Centraal ,"48,333643",-8.760854,"-8,760854",Randstad Zuid,RZ,Rotterdam,3,Baan,Rotterdam,ProRail,Rotterdam Noord Goederenstation,RTNG,PPLG,95365.91999999,440234.597,-0.363,120,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,VolkerRail,Ja,Zuid-Holland Zuid,51.94735708,4.51981672,48.333643
46047,69cc7f64-53b5-40d7-b98e-e1d340c86664,SJ_938V,e46af8fa-71a1-4a16-8ec6-d44446b3fd45,,-280,60,Bestaand,550,,550,550__,Leeuwarden,Hlg-Nscg,Harlingen - Nieuweschans Grens ,"26,025562",-30.108283,"-30,108283",Noord-Oost,NO,Friesland,36,Baan,Wadden,ProRail,Leeuwarden,LW_TRS31,NCBG,181866.969,578892.368,0.964,420,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Strukton Rail,Ja,Noord,53.19601063,5.78921539,26.025562
46048,a4cfae1a-877c-49b6-bec0-2a39bd492ca5,SJ_922L,c9dcfa4b-91a8-4101-9bae-d1d797c0ca08,,-85,60,Bestaand,527,f,527,527_f,Haarlem,Hlm-Hlmjl,Haarlem - Haarlem Julianalaan ,"500,957537",87.053609,"87,053609",Randstad Noord,RN,Haarlem,8,Baan,Kennemerland,ProRail,Haarlem,HLM_125,NCBG,103093.647,489261.92599999,4.373,240,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Strukton Rail,Onbekend,Noord-West,52.38875335,4.62471429,500.957537
46049,0b86ca96-7f33-45f4-88a0-eac24a34011b,SJ_931L,5444d45b-babf-4929-a0c2-17bb432d1cd9,,-178,60,Bestaand,517,b,517,517_b,Venlo,Mt-Vl,Maastricht - Venlo ,"68,918299",21.312488,"21,312488",Zuid,Z,Venlo,27,Baan,De Peel,ProRail,Venlo,VL_36,NCBG,210039.88699999,374507.874,21.588,300,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,ASSET Rail,Ja,Zuid-Oost,51.35708902,6.17739218,68.918299
46050,6a5570d7-3c7f-425d-b9eb-9d4b8f21226c,SJ_926R,940dc249-209a-4c26-b278-7d346eb9baf1,,-39,60,Bestaand,922,,922,922__,Leidschendam Lijnwerkplaats,Ldvn-Ldvwpl,Leidschenveen - Leidschendam werkplaats ,"18,398563",0.79639,"0,796390",Randstad Zuid,RZ,Den Haag,2,Baan,Den Haag,ProRail,Leidschendam Werkplaats,LDD,NCBG,86235.489,454599.222,0.23,110,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,VolkerRail,Ja,Zuid-Holland Noord,52.07539796,4.38414639,18.398563
46051,3c63468e-783b-487a-87f8-38f0c8f05a43,SJ_399R,c9c15872-6444-4fc6-8f1b-6a555cec9506,,-225,60,Bestaand,940,,940,940__,Amersfoort Bokkeduinen,Bkd-Amf,Amersfoort Bokkeduinen - Amersfoort ,"43,684330",-22.13844,"-22,138440",Randstad Noord,RN,Amersfoort,12,Baan,Eemland,ProRail,,,,153025.426,462783.94199999,5.065,200,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,ASSET Rail,Onbekend,Midden,52.15322748,5.35835121,43.68433
46052,e34d1dfb-a4fe-4e79-832d-85268ec05b55,SJ_942P,3ae050f0-9d59-4181-b903-c1134ac4d663,,-225,60,Bestaand,514,a,514,514_a,Nijmegen,Ah-Vl,Arnhem - Venlo ,"18,374507",36.235077,"36,235077",Noord-Oost,NO,Maas en Waal,28,Baan,Gelre,ProRail,Nijmegen REP,NMREP,NCBG,187433.61799999,427227.673,23.951,400,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,ASSET Rail,Ja,Oost,51.83270079,5.85774657,18.374507
46053,cc516e9a-5f37-495c-9f0a-37922b964788,SJ_95R,b2bbed3f-2e13-478e-8e06-6171fffa30f7,,-54,60,Bestaand,503,c,503,503_c,Deventer,Ah-Zl,Arnhem - Zwolle ,"44,216606",1.9233,"1,923300",Noord-Oost,NO,IJsselstreek,31,Baan,Veluwe,ProRail,Deventer,DV,PPLG,207295.453,474990.10499999,10.236,430,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Strukton Rail,Ja,Oost,52.26045363,6.15319345,44.216606
46054,003d2453-b15e-444b-b9c5-0e26473c2819,SJ_933L,6ffda5ba-4a2f-48e4-885d-d841a362724f,,-90,60,Bestaand,035,,35,035__,Lunetten - De Haar Aansl.,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,"52,223003",26.953868,"26,953868",Randstad Noord,RN,Maarn,16,Baan,Eemland,ProRail,Maarn Goederenemplacement,MRG_OOST,NCBG,151976.807,453052.612,14.705,200,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,ASSET Rail,Ja,Midden,52.06575731,5.34311454,52.223003
46055,8bcee4d2-c9fb-4d1b-bdbe-44df48c0c209,SJ_431BS,bc925506-664e-480f-9bbd-fd5e06370327,AL_431BR,-160,60,Bestaand,203,,203,203__,Mariënberg - Emmen,Hea-Emn,Herfte Aansl. - Emmen ,"65,985336",-6.193209,"-6,193209",Noord-Oost,NO,Overijssel,34,Baan,Drenthe,ProRail,Nieuw Amsterdam,NA,PPLG,253699.226,526509.58799999,15.17,440,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,ASSET Rail,Ja,Noord,52.71699471,6.84795061,65.985336
46056,05487b69-7cf5-41ca-a25b-e81622a19617,SJ_961L,11d7627a-ec56-4267-8dd5-2838e0c48374,,-209,60,Bestaand,817,e,817,817_e,Vlissingen Sloehaven,Sloe-Qh,Sloehaven Emplacement - Quarleshaven ,"200,135150",-19.569589,"-19,569589",Zuid,Z,Goes,18,Baan,Zeeland,ProRail,Sloehaven Emplacement,SLOE_525-571,NCBG,40452.671,386276.885,2.46899999,310,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Strukton Rail,Ja,Zuid-West,51.45392167,3.7391066,200.13515
46057,c12cc49f-f910-485d-a1f0-5947f8d6edde,SJ_181AP,e48baab8-f662-4f36-a093-e5a65f5bfa2e,AL33,-250,,Onbekend,503,c,503,503_c,Deventer,Ah-Zl,Arnhem - Zwolle ,"41,773821",-10.856313,"-10,856313",Noord-Oost,NO,IJsselstreek,31,Baan,Veluwe,ProRail,Deventer,DV,NCBG,209546.916,474669.461,9.913,430,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Strukton Rail,Ja,Oost,52.25735341,6.18611645,41.773821
46058,ca3ca1bc-c1de-4373-83bc-8516f8b6ba0f,SJ_191AR,f5aca4f0-c933-4277-a4f0-996b45b88d9c,,-60,60,Bestaand,107,,107,107__,Moordrecht Aansl. - Den Haag Binckhorst,Gd-Gvc,Gouda - Den Haag Centraal ,"20,008316",-0.995772,"-0,995772",Randstad Zuid,RZ,Den Haag,2,Baan,Den Haag,ProRail,Den Haag Ypenburg,YPB,PPLG,86592.27,452452.739,0.61,110,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,VolkerRail,Ja,Zuid-Holland Noord,52.05615173,4.38977998,20.008316
46059,260febf4-6085-4b35-a74c-bbe9abbd2864,SJ_401L,fc1a3869-c04d-4a0b-adaa-d2d673b161e0,AL_401L,-228,283,Bestaand,940,,940,940__,Amersfoort Bokkeduinen,Bkd-Amf,Amersfoort Bokkeduinen - Amersfoort ,"43,632261",-85.999408,"-85,999408",Randstad Noord,RN,Amersfoort,12,Baan,Eemland,Derden - Overig,Amersfoort Bokkeduinen,BKD,PPLG,152983.814,462855.68099999,5.08699999,200,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,ASSET Rail,Ja,Midden,52.15387212,5.35774276,43.632261
46060,a852cd04-e0cc-4728-8d4b-f7fb7097915b,SJ_311BR,5d5d3cea-538d-444d-a592-47db7c8c9479,,-325,60,Bestaand,085,,85,085__,Haarlem - Warmond,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,"31,827605",-8.993729,"-8,993729",Randstad Noord,RN,Haarlem,8,Baan,Kennemerland,ProRail,Lisse,LIS,PPLG,96878.12099999,476654.47499999,1.835,240,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Strukton Rail,Ja,Noord-West,52.27482962,4.53559508,31.827605
46061,c0a0828d-a0e0-4c48-9125-64a2399e8b70,SJ_923R,957e22dc-4b0c-43ab-a875-b8dbae288aca,,-40,60,Bestaand,606,a,606,606_a,Almelo,Aml-Hgl,Almelo - Hengelo ,"0,570436",-55.765134,"-55,765134",Noord-Oost,NO,Twente,32,Baan,Twente,ProRail,Almelo,AML,NCBG,241291.276,486401,11.272,410,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,VolkerRail,Ja,Oost,52.3587134,6.65396969,0.570436
46062,51394044-7066-4b2e-bd07-164ee1189603,SJ_CV,6f203e4e-cc25-444f-b8a5-8b42f574904b,AL_CV,-320,283,Bestaand,808,,808,808__,VAM-terrein Wijster,Vama-Vam,VAM Aansl. - VAM - terrein Wijster ,"102,029552",-26.16727,"-26,167270",Noord-Oost,NO,Drenthe,35,Baan,Drenthe,Derden - Overig - Attero,VAM - terrein Wijster,VAM,NCBG,230797.342,533861.454,18.629,440,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,ASSET Rail,Ja,Noord,52.78673089,6.51076751,102.029552
46063,b46cb889-fc85-4e53-b941-7ed8e733e23c,SJ_925L,d69df4c1-9ae5-4c28-a135-35506960efe9,,-39,60,Bestaand,922,,922,922__,Leidschendam Lijnwerkplaats,Ldvn-Ldvwpl,Leidschenveen - Leidschendam werkplaats ,"18,402047",-13.860279,"-13,860279",Randstad Zuid,RZ,Den Haag,2,Baan,Den Haag,ProRail,Leidschendam Werkplaats,LDD,NCBG,86221.80499999,454592.91399999,0.243,110,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,VolkerRail,Ja,Zuid-Holland Noord,52.07533957,4.38394809,18.402047
46064,0681fd90-a0af-4642-826d-83bcccec3aaa,SJ_317V,83bd341e-69ea-40f4-a7a0-60da1f55ad1e,,-108,60,Bestaand,047,,47,047__,s Hertogenbosch - Nijmegen,Ht-Nm,s-Hertogenbosch - Nijmegen ,"56,335462",-0.16078,"-0,160780",Noord-Oost,NO,Maas en Waal,28,Baan,Gelre,ProRail,Wijchen - Ravenstein,WC-RVS,Vrije baan,178657.312,424813.684,8.448,400,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,ASSET Rail,Ja,Oost,51.81144529,5.73025779,56.335462
46065,4650532e-a587-4055-88db-692a7701ff74,SJ_163R,4b85f638-7263-4a2d-a239-daaef82e756b,,-270,60,Bestaand,518,,518,518__,Weert,Bdl-Rm,Budel - Roermond ,"64,114712",47.899083,"47,899083",Zuid,Z,Roermond,25,Baan,Limburg,ProRail,Weert,WT,NCBG,176862.483,362167.569,38.16499999,340,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Strukton Rail,Ja,Zuid-Oost,51.24842382,5.70032463,64.114712
46066,eb69388e-2cd6-46f8-bfb7-441a02d06440,SJ_1107AL,10c9ff1e-4026-4fcd-baed-4a5c84079938,,-8,60,Bestaand,073,,73,073__,Den Helder - Heerhugowaard,Hdr-Zd,Den Helder - Zaandam ,"0,631276",-19.346935,"-19,346935",Randstad Noord,RN,Heerhugowaard,6,Baan,Hollands Noorderkwartier,ProRail,Den Helder,HDR,NCBG,112916.642,552361.272,0.651,210,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,VolkerRail,Ja,Noord-West,52.95663806,4.76097582,0.631276
46067,2d49420c-78ad-4049-ac3c-e683f0f64480,SJ_9009L,e1ab6080-b7bf-4347-8dce-4b78676ef804,AL_9009L,-40,60,Bestaand,054,a,54,054_a,Boxtel - Eindhoven,Bd-Ehv,Breda - Eindhoven ,"52,420164",25.239167,"25,239167",Zuid,Z,Boxtel,23,Baan,Brabant,Strukton Rail Short Line,,,,156949.38099999,388063.516,18.643,330,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,ASSET Rail,Ja,Zuid-West,51.48161392,5.41526246,52.420164
46068,7f9f811e-225d-4ff4-a80b-0b4bbca7cded,SJ_910V,75ebb0b3-644c-4b3d-93e5-ed140b7a0de1,AL_910V,-285,,Onbekend,504,b,504,504_b,Heerlen,Std-Hz,Sittard - Herzogenrath (D) ,"18,563237",-25.119143,"-25,119143",Zuid,Z,Maastricht,26,Baan,Limburg,ProRail,Heerlen,HRL,PPLG,196453.652,322507.201,7.269,340,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Strukton Rail,Ja,Zuid-Oost,50.89084664,5.97632889,18.563237
46069,675f5d50-2a8e-4f4c-ab6a-7e78106b60c9,SJ_875V,57c0dc3b-33c4-4042-aa7b-f1b1e487cf89,,-268,60,Bestaand,618,b,618,618_b,Eindhoven,Vl-Ehv,Venlo - Eindhoven ,"50,047705",-21.109173,"-21,109173",Zuid,Z,Eindhoven,24,Baan,De Peel,ProRail,Eindhoven,EHV_OOSTZIJDE,NCBG,162933.978,383993.58299999,17.783,300,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,ASSET Rail,Ja,Zuid-Oost,51.44497808,5.50132403,50.047705
46070,b8c37796-5cf8-41a4-b7b6-39df8f34df5b,SJ_1373AR,e27cde6a-6169-43df-a339-1a19bc328a4d,,-220,60,Bestaand,054,a,54,054_a,Boxtel - Eindhoven,Bd-Ehv,Breda - Eindhoven ,"54,232713",15.08413,"15,084130",Zuid,Z,Boxtel,23,Baan,Brabant,ProRail,Acht,AT,PPLG,158113.399,386670.027,18.83899999,330,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,ASSET Rail,Ja,Zuid-West,51.46908306,5.43200711,54.232713
46071,56f68a5b-fbc1-4dc7-a3d2-4f46b59a3a23,SJ_33AP,d7e7cb98-e0d2-44ed-9534-f6428b07373f,,-271,60,Bestaand,047,,47,047__,s Hertogenbosch - Nijmegen,Ht-Nm,s-Hertogenbosch - Nijmegen ,"41,991102",8.389601,"8,389601",Zuid,Z,Den Bosch,21,Baan,Betuwe,ProRail,Oss,OSS,PPLG,165665.64999999,419741.84999999,8.13899999,320,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Strukton Rail,Ja,Zuid-West,51.76625773,5.5417097,41.991102
46072,dfd66a91-8254-4030-a34a-9a66a3a83251,SJ_17R,,,-335,60,Bestaand,614,c,614,614_c,s Hertogenbosch,Ut-Btl,Utrecht Centraal - Boxtel ,"47,105163",-52.334841,"-52,334841",Zuid,Z,Den Bosch,21,Baan,Betuwe,ProRail,'s Hertogenbosch,HT,NCBG,148787.63399999,412075.28499999,6.609,320,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Strukton Rail,Ja,Zuid-West,51.69741466,5.29734281,47.105163
46073,299ad1c1-e30f-43f1-bed7-92ae3b1f9db3,SJ_4245L,ad6ae142-1ee0-47a4-a78d-0da76cf6187c,,-277,60,Bestaand,666,b,666,666_b,Meteren Aansl.,Brgnd-Brech,Betuweroute Giessendam - Betuweroute Echteld ,"48,940609",-0.076373,"-0,076373",Randstad Zuid,RZ,A15trace,71,Baan,Zee-Zevenaar,ProRail,Betuweroute Meteren,BRMET,PPLG,148803.551,430160.60999999,3.834,130,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,VolkerRail,Ja,Zee-Zevenaar,51.85997322,5.29725039,48.940609
46074,632e1c84-224c-46ce-aa8b-51444e3ed01b,SJ_943R,d7c6b7dd-0ece-4301-b1b7-0a35835b00ac,,-226,60,Bestaand,514,a,514,514_a,Nijmegen,Ah-Vl,Arnhem - Venlo ,"18,374516",30.958638,"30,958638",Noord-Oost,NO,Maas en Waal,28,Baan,Gelre,ProRail,,,,187437.34,427231.413,23.93799999,400,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,ASSET Rail,Ja,Oost,51.83273419,5.85780092,18.374516
46075,fa5e194d-704e-4d70-b5c8-89dddb24e10f,SJ_805L,f11024c9-6fcc-47a9-b51f-685e7cc09779,AL_805L,-86,283,Bestaand,508,,508,508__,Arnhem,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,"90,649969",-92.667836,"-92,667836",Noord-Oost,NO,Achterhoek,30,Baan,Gelre,ProRail,Arnhem Berg,AHB,NCBG,189064.299,444463.905,29.431,400,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,ASSET Rail,Ja,Oost,51.98752297,5.883111,90.649969
46076,efb38dd2-89ea-4f39-94dc-3f70c64203c8,SJ_233L,5e800a24-f3a8-4628-af98-d0f95593ef5d,,-95,60,Bestaand,555,,555,555__,Rotterdam Centraal,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,"83,135245",46.981216,"46,981216",Randstad Zuid,RZ,Rotterdam,3,Baan,Rotterdam,ProRail,Rotterdam Centraal,RTD,PPLG,91097.8,437606.50099999,1.90799999,120,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,VolkerRail,Ja,Zuid-Holland Zuid,51.92326363,4.45823241,83.135245
46077,1fba2f76-efae-424d-9bac-d2a056354616,SJ_219AL,cd135aa7-1598-4e1e-baf6-30f2b9ad7475,,-103,60,Bestaand,564,d,564,564_d,Den Haag Binckhorst,Bkh-Gv,Den Haag Binckhorst - Den Haag HS ,"100,633200",-2.541926,"-2,541926",Randstad Zuid,RZ,Den Haag,2,Baan,Den Haag,ProRail,Den Haag HS,GV,PPLG,82592.02199999,454383.65899999,3.93299999,110,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,VolkerRail,Ja,Zuid-Holland Noord,52.07299642,4.33105401,100.6332
46078,66f60594-7775-4523-b268-89d4fc7868af,SJ_921R,752e506d-2502-4af0-8540-3af707e893b9,,-225,60,Bestaand,514,a,514,514_a,Nijmegen,Ah-Vl,Arnhem - Venlo ,"18,374434",18.711127,"18,711127",Noord-Oost,NO,Maas en Waal,28,Baan,Gelre,ProRail,,,,187445.908,427240.16499999,23.952,400,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,ASSET Rail,Ja,Oost,51.83281236,5.85792604,18.374434
46079,6229e7a9-bf32-4da5-a9f6-8da921ad52de,SJ_1159BV,235a3d1b-7a20-4de9-90c6-ae204a4abd06,1164,-128,60,Bestaand,133,a,133,133_a,Amsterdam Riekerpolder - Warmond,Asra-Wmd,Amsterdam Riekerpolder Aansl. - Warmond ,"19,696489",-4.228046,"-4,228046",Randstad Noord,RN,Haarlem,8,Baan,Kennemerland,ProRail,Hoofddorp,HFD,PPLG,107479.90399999,478141.732,-1.25699999,240,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Strukton Rail,Ja,Noord-West,52.28921295,4.69071195,19.696489
46080,74cc0063-46ed-4cc9-b7b3-ba09c84c19fe,SJ_943L,5f85a484-0909-4929-9be2-411565793389,,-100,60,Bestaand,550,,550,550__,Leeuwarden,Hlg-Nscg,Harlingen - Nieuweschans Grens ,"25,426267",27.761026,"27,761026",Noord-Oost,NO,Friesland,36,Baan,Wadden,ProRail,Leeuwarden,LW_TRS30,NCBG,181284.428,578720.78799999,0.989,420,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Strukton Rail,Ja,Noord,53.19449783,5.78048505,25.426267
46081,59299037-aa4c-4c0e-8f1c-40d7d0e0e6b3,SJ_2333P,70ae04d2-0acb-4800-b804-38646f716e32,,-245,60,Bestaand,003,,3,003__,Groningen Losplaats - Waterhuizen Aansl.,Hlg-Nscg,Harlingen - Nieuweschans Grens ,"84,875141",74.27478,"74,274780",Noord-Oost,NO,Groningen,37,Baan,Wadden,ProRail,Groningen Losplaats,GNL,PPLG,237452.779,578989.263,2.72,420,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Strukton Rail,Ja,Noord,53.19121101,6.62084043,84.875141
46082,54e6baa4-4168-45c6-bcfa-cf77b801fe63,SJ_257BV,0e18af4f-fefe-452f-9463-d3c0da63dfb5,,-65,60,Bestaand,083,,83,083__,Haarlem - Zandvoort aan Zee,Hlmjl-Zvt,Haarlem Julianalaan - Zandvoort aan Zee ,"8,154640",-6.929211,"-6,929211",Randstad Noord,RN,Haarlem,8,Baan,Kennemerland,ProRail,Zandvoort aan Zee,ZVT,PPLG,96720.37799999,487878.574,4.93499999,240,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Strukton Rail,Onbekend,Noord-West,52.37568169,4.53134268,8.15464
46083,5df7921f-af64-4e39-8f78-9b78f6626135,SJ_409L,,,-345,60,Bestaand,614,c,614,614_c,s Hertogenbosch,Ut-Btl,Utrecht Centraal - Boxtel ,"48,063921",-40.266067,"-40,266067",Zuid,Z,Den Bosch,21,Baan,Betuwe,ProRail,'s Hertogenbosch,HT,PPLG,148537.409,411155.30099999,6.554,320,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Strukton Rail,Ja,Zuid-West,51.68914257,5.29374049,48.063921
46084,f3e996fe-3534-4687-b18e-5d83058ecad7,SJ_909L,2f37615e-89db-465e-ae34-cc2766bf3ffe,AL_909L,-102,283,Bestaand,437,a,437,437_a,Arnhem Goederenstation - Velperbroek Aansl.,Ahg-Va,Arnhem Goederenstation - Velperpoort Aansl. ,"0,032944",112.996015,"112,996015",Noord-Oost,NO,Achterhoek,30,Baan,Gelre,Derden - Overig - NS,Velperbroek Aansl.,VA,NCBG,191803.726,443013.03399999,15.324,400,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,ASSET Rail,Ja,Oost,51.97430785,5.92283421,0.032944
46085,340408bf-a4a9-4237-aa9f-52b2c206c78e,SJ_905L,c017d2d2-cdab-4d2c-93bd-fea540210b5d,,-83,60,Bestaand,503,c,503,503_c,Deventer,Ah-Zl,Arnhem - Zwolle ,"43,262612",-21.940048,"-21,940048",Noord-Oost,NO,IJsselstreek,31,Baan,Veluwe,ProRail,Deventer,DV,NCBG,208102.847,474464.10399999,10.21,430,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Strukton Rail,Ja,Oost,52.25564909,6.16493586,43.262612
46086,1a13481e-d864-4737-84b2-6f5cfebda36d,SJ_159AT,c686c724-dd1f-42d2-8952-78aa73fc548e,,-343,60,Bestaand,514,a,514,514_a,Nijmegen,Ah-Vl,Arnhem - Venlo ,"16,201932",7.776476,"7,776476",Noord-Oost,NO,Maas en Waal,28,Baan,Gelre,ProRail,Nijmegen,NM,PPLG,187279.872,429205.92499999,23.318,400,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,ASSET Rail,Ja,Oost,51.85049045,5.85570117,16.201932
46087,3fcb901c-f77f-4c4d-b02d-00a009bcc36d,SJ_3323L,29b28887-2bb2-470b-8a67-6dd5ef17d7a6,,-235,60,Bestaand,927,,927,927__,Watergraafsmeer,Wgm-Dmn,Watergraafsmeer - Diemen ,"905,079816",-28.364554,"-28,364554",Randstad Noord,RN,Weesp,11,Baan,Amstelsepoort,ProRail,,,,125120.70699999,485303.88099999,2.516,230,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Strukton Rail,Ja,Midden,52.35482229,4.94862447,905.079816