﻿X,Y,OBJECTID,Name_e,Nom_f,Noms_Alt_Names,Descr_e,Descr_f,Min_Scale_Echelle,Max_Scale_Echelle,D_Source,D_Source_Code,URL_e,URL_f,Principal_type
-115.728921891534,51.4191485252064,1,Banff Trail Riders - Flint's Park,Banff Trail Riders - Vallée Flint's Park,,,,10000,100,,,,,Camp//Campement
-115.70372936922,51.2819431897058,2,Banff Trail Riders - Mystic,Banff Trail Riders - Mystic,,,,10000,100,,,,,Camp//Campement
-115.574893773013,51.1443749338936,3,Banff Gondola,Téléphérique de Banff,Sulphur Gondola,"Gift shop, food, toilets, trailhead","Boutique de souvenirs, nourriture, toilettes, point de départ de sentier",10000,100,,,,,Coffee shop//Casse-croûte
-115.603141595267,51.341684636566,4,Banff Trail Riders - Stoney Creek,Banff Trail Riders - Ruisseau Stoney,,,,10000,100,,,,,Camp//Campement
-115.83646703372,51.741804557096,5,Tyrell Camp,Camp Tyrell,,,,10000,100,,,,,Camp//Campement
-116.076938019084,51.8815046829688,6,Indian Head Camp,Camp Indian Head,,,,10000,100,,,,,Camp//Campement
-115.578865561798,51.183049426109,7,Fenlands Banff Recreation Centre,Centre des loisirs de Banff,,"Banff Fenlands Recreation Centre. Skating, Curling","Centre des loisirs de Banff, Patinage, Curling",10000,100,,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.571619923088,51.1793903242671,8,IGA,IGA,IGA,"Grocery, Parking","Épicerie, Stationnement",10000,100,,,,,Groceries / shopping//Épicerie / magasinage
-115.572161907591,51.1757193454178,9,Nesters,Nesters,Nesters,Grocery,Épicerie,10000,100,,,,,Groceries / shopping//Épicerie / magasinage
-115.573809643254,51.1720447770118,10,Buffalo Nations Museum,Musée Buffalo Nations,Buffalo Nations,Museum,Musée,10000,100,,,,,Museum // Musée
-115.572921427767,51.1751317307687,11,Whyte Museum,Musée Whyte,Whyte,"Museum, Archives","Musée, Archives",10000,100,,,,,Museum // Musée
-115.497088857666,51.2483506248937,12,Black Anchor Snack Shop,Black Anchor Snack Shop,,Food,Nourriture,10000,100,,,,,Coffee shop//Casse-croûte
-115.554831291148,51.1918041132103,13,Banff Off-Leash Dog Park,Parc canin de Banff,,,,10000,100,,,,,Off-leash dog park // Parc à chiens sans laisse
-115.49358023182,51.2438067460944,14,Minnewanka Scuba Diving,Site de plongée sous-marine du lac Minnewanka,,Stairs down to shore,Escaliers qui descendent au lac,10000,100,,,,,SCUBA diving//Plongée sous-marine
-115.681261134191,51.2345830824883,15,Banff Trail Riders - Mystic Lunch Spot,Banff Trail Riders - Lieu de dîner Mystic,Mystic,Banff Trail Riders Lunch Spot,Lieu de dîner Banff Trail Riders,10000,100,,,,,Camp//Campement
-115.678783160727,51.1544703276802,16,Banff Trail Riders - Brewster Creek Lunch Spot,Banff Trail Riders - Lieu de dîner Ruisseau-Brewster,Brewster Creek,Banff Trail Riders Lunch Spot,Lieu de dîner Banff Trail Riders,10000,100,,,,,Camp//Campement
-115.65488648374,51.0868466477009,17,Banff Trail Riders - Brewster Creek 10km Lunch Spot,Banff Trail Riders - Lieu de dîner Ruisseau-Brewster 10km,Brewster Creek 10km,Banff Trail Riders Lunch Spot,Lieu de dîner Banff Trail Riders,10000,100,,,,,Camp//Campement
-115.604814895943,51.0468066043737,18,Banff Trail Riders - Rockslide Lunch Spot,Banff Trail Riders - Lieu de dîner Rockslide,Rockslide,Banff Trail Riders Lunch Spot,Lieu de dîner Banff Trail Riders,10000,100,,,,,Camp//Campement
-115.622458305736,51.1613548260664,19,Sundance Corral Lunch Spot,Sundance Corral - Lieu de dîner Sundance,Sundance Corral,,,10000,100,,,,,Camp//Campement
-115.634700051846,51.2836165565001,20,Elk Lake Lunch Spot,Banff Trail Riders - Lieu de dîner Lac-Elk,Elk Lake,Banff Trail Riders Lunch Spot,Lieu de dîner Banff Trail Riders,10000,100,,,,,Camp//Campement
-115.522811288963,51.1204215401558,21,Banff Trail Riders - Spray Lunch Spot,Banff Trail Riders - Lieu de dîner Spray,Banff Trail Riders - Spray,Banff Trail Riders Lunch Spot,Lieu de dîner Banff Trail Riders,10000,100,,,,,Camp//Campement
-115.731216931126,51.3587522811546,22,Banff Trail Riders - Mystic Lake Lunch Spot,Banff Trail Riders - Lieu de dîner Lac-Mystic,Banff Trail Riders - Mystic Lake,Banff Trail Riders Lunch Spot,Lieu de dîner Banff Trail Riders,10000,100,,,,,Camp//Campement
-115.549587143911,50.9473491057808,23,Banff Trail Riders - Allenby Lunch Spot,Banff Trail Riders - Lieu de dîner Allenby,Banff Trail Riders - Allenby,Banff Trail Riders Lunch Spot,Lieu de dîner Banff Trail Riders,10000,100,,,,,Camp//Campement
-115.915819465097,51.3614130746907,24,Banff Trail Riders - Johnston Creek Moving Horse Camp,Banff Trail Riders - Camp de chevaux mobile du Ruisseau-Johnston,Banff Trail Riders - Johnston Creek,Moving Horse Camp,Camp de chevaux mobile,10000,100,,,,,Camp//Campement
-115.80158950404,51.4008931350881,25,Upper Flint's Park,Haut de la vallée Flint’s Park,CA-8,Horse Grazing Area: CA- 8,Aire de pâturage: CA- 8,10000,100,,,,,Camp//Campement
-115.632989429082,51.3825931802954,26,Cascade Road / Elk Trap,Chemin coupe-feu Cascade/piège à wapitis,CA-6,Horse Grazing Area: CA- 6,"Aire de pâturage: CA- 6
",10000,100,,,,,Camp//Campement
-115.775299444495,51.4041031249407,27,Flint's Park,Vallée Flint’s Park,CA-7,Horse Grazing Area: CA- 7,Aire de pâturage: CA- 7,10000,100,,,,,Camp//Campement
-115.755638728656,51.3597168154688,28,Sawback Slidepath,Couloir d’avalanche Sawback,CA-9,Horse Grazing Area: CA- 9,Aire de pâturage: CA- 9,10000,100,,,,,Camp//Campement
-115.735835814038,51.2854820769743,29,Mystic Lake,Lac Mystic,CA-10,Horse Grazing Area: CA- 10,Aire de pâturage: CA- 10,10000,100,,,,,Camp//Campement
-115.74225517594,51.5368418310155,30,Upper Panther,Upper Panther,CA-15,Horse Grazing Area: CA- 15,Aire de pâturage: CA- 15,10000,100,,,,,Camp//Campement
-115.94122804988,51.3871058139669,31,Upper Johnston Creek,Ruisseau supérieur Johnston,CA-16,Horse Grazing Area: CA- 16,Aire de pâturage: CA- 16,10000,100,,,,,Camp//Campement
-115.549002347717,50.9150051074548,32,Banff Trail Riders - Tall Timbers Moving Horse Camp,Banff Trail Riders - Camp de chevaux mobile Tall-Timbers,Banff Trail Riders - Tall Timbers,Moving Horse Camp,Camp de chevaux mobile,10000,100,,,,,Camp//Campement
-115.634619353228,51.2836931719162,33,Elk Pass,Col Elk ,CA-11,Horse Grazing Area: CA- 11,Aire de pâturage: CA- 11,10000,100,,,,,Camp//Campement
-115.550738187022,50.9162287152247,34,Tall Timbers,Tall Timbers,BR-2,Horse Grazing Area: BR- 2,Aire de pâturage: BR- 2,10000,100,,,,,Camp//Campement
-115.587556474785,50.9878020921454,35,Brewster Creek Halfway,Ruisseau Brewster (mi parcours),BR-3,Horse Grazing Area: BR- 3,Aire de pâturage: BR- 3,10000,100,,,,,Camp//Campement
-115.640172082451,51.0760839131735,36,Brewster Creek,Ruisseau Brewster,BR-4,Horse Grazing Area: BR- 4,Aire de pâturage: BR- 4,10000,100,,,,,Camp//Campement
-115.601887722143,51.3543304839561,37,Cascade Road / Stoney Creek,Chemin coupe-feu Cascade/Ruisseau Stoney,CA-5,Horse Grazing Area: CA- 5,Aire de pâturage: CA- 5,10000,100,,,,,Camp//Campement
-115.571280064412,51.4652097635319,38,Dormer Meadow,Pré Dormer,CA-12,Horse Grazing Area: CA- 12,Aire de pâturage: CA- 12,10000,100,,,,,Camp//Campement
-116.050985827375,51.8316151130313,39,Malloch Creek Flats,Plaines du ruisseau Malloch,CW-28,Horse Grazing Area: CW- 28,Aire de pâturage: CW- 28,10000,100,,,,,Camp//Campement
-116.111515357252,51.7969745645303,40,Trident Lake,Lac Trident,CW-29,Horse Grazing Area: CW- 29,Aire de pâturage: CW- 29,10000,100,,,,,Camp//Campement
-116.140751635196,51.7842700749351,41,Lower Clearwater Lakes,Lacs Clearwater inférieurs,CW-30,Horse Grazing Area: CW- 30,Aire de pâturage: CW- 30,10000,100,,,,,Camp//Campement
-116.150872603068,51.7759163476249,42,Upper Clearwater Lakes,Lacs Clearwater supérieurs,CW-31,Horse Grazing Area: CW- 31,Aire de pâturage: CW- 31,10000,100,,,,,Camp//Campement
-116.200531602938,51.7332855634606,43,Devon Lakes,Lacs Devon,CW-32,Horse Grazing Area: CW- 32,Aire de pâturage: CW- 32,10000,100,,,,,Camp//Campement
-115.979901426691,51.8473127114184,44,Indianhead Meadows,Prés Indianhead,CW-27,Horse Grazing Area: CW- 27,Aire de pâturage: CW- 27,10000,100,,,,,Camp//Campement
-115.925984379229,51.7305353158018,45,Divide Creek,Ruisseau Divide,RD-26,Horse Grazing Area: RD- 26,"Aire de pâturage: RD- 26
",10000,100,,,,,Camp//Campement
-115.897348199419,51.6617264210228,46,McConnell Creek,Ruisseau McConnell,RD-20,Horse Grazing Area: RD- 20,Aire de pâturage: RD- 20,10000,100,,,,,Camp//Campement
-115.938969674749,51.6202529404121,47,Horseshoe Lake (Skeleton Lake),Lac Horseshoe (lac Skeleton),RD-21,Horse Grazing Area: RD- 21,Aire de pâturage: RD- 21,10000,100,,,,,Camp//Campement
-115.945113277817,51.5888452593055,48,Sandhills,Sandhills ,RD-22,Horse Grazing Area: RD- 22,Aire de pâturage: RD- 22,10000,100,,,,,Camp//Campement
-115.820514368227,51.6655516460945,49,Banff Trail Riders - Red Deer Moving Horse Camp,Banff Trail Riders - Camp de chevaux mobile Red-Deer,Banff Trail Riders - Red Deer,Moving Horse Camp,Camp de chevaux mobile,10000,100,,,,,Camp//Campement
-115.650703410541,51.5861108260429,50,Lower Panther,Lower Panther,CA-14,Horse Grazing Area: CA- 14,Aire de pâturage: CA- 14,10000,100,,,,,Camp//Campement
-115.778272099678,51.6720658008339,51,Tyrrell Creek,Ruisseau Tyrrell,RD-18,Horse Grazing Area: RD- 18,Aire de pâturage: RD- 18,10000,100,,,,,Camp//Campement
-115.824555169103,51.66439138368,52,Scotch Camp,Camp Scotch,RD-19,Horse Grazing Area: RD- 19,Aire de pâturage: RD- 19,10000,100,,,,,Camp//Campement
-115.408986116042,50.7708619211001,53,Banff Trail Riders - Palliser Moving Horse Camp,Banff Trail Riders - Camp de chevaux mobile Palliser,Banff Trail Riders - Palliser,Moving Horse Camp,Camp de chevaux mobile,10000,100,,,,,Camp//Campement
-115.430389871574,50.7905250202161,54,Birdwood (Upper Spray),Birdwood (Upper Spray),BR-1,Horse Grazing Area: BR- 1,Aire de pâturage: BR- 1,10000,100,,,,,Camp//Campement
-115.580129387439,51.5461131961829,55,Lower Dormer,Lower Dormer,CA-13,Horse Grazing Area: CA- 13,Aire de pâturage: CA- 13,10000,100,,,,,Camp//Campement
-115.663145815235,51.5803566619272,56,Banff Trail Riders - Panther Downstream Moving Horse Camp,Banff Trail Riders - Camp de chevaux mobile Panther-Downstream,Trail Riders Panther Downstream,Moving Horse Camp,Camp de chevaux mobile,10000,100,,,,,Camp//Campement
-115.733131546703,51.5396729172934,57,Banff Trail Riders Panther Windy Moving Horse Camp,Banff Trail Riders - Camp de chevaux mobile Panther-Windy,Trails Riders Panther Windy,Moving Horse Camp,Camp de chevaux mobile,10000,100,,,,,Camp//Campement
-115.74337930467,51.5375714291834,58,Banff Trail Riders - Panther Upstream Moving Horse Camp,Banff Trail Riders - Camp de chevaux mobile Panther-Upstream,Trail Riders Panther Upstream,Moving Horse Camp,Camp de chevaux mobile,10000,100,,,,,Camp//Campement
-115.733702360314,51.3362459843831,59,Banff Trail Riders - Sawback Lunch Spot,Banff Trail Riders - Lieu de dîner Sawback,Sawback,Banff Trail Riders Lunch Spot,Lieu de dîner Banff Trail Riders,10000,100,,,,,Camp//Campement
-115.602379490947,51.0452777378318,60,Rockslide 2 Lunch Spot,Lieu de déjeuner Rockslide 2,Rockslide,Banff Trail Riders Lunch Spot,"Lieu de déjeuner
Banff Trail Riders",10000,100,,,,,Camp//Campement
-115.498826303121,51.2478332289496,61,Lake Minnewanka Interpretive Kiosk,Interprétation du Lac Minnewanka,,"4 Panels - Day Use Area, Trails, Restricted Activity, Wildlife, Water/Boat/Angling, Diving","4 panneaux - Aire de fréquentation diurne, Sentiers, Activité restreinte, Faune, Eau/Bateau/Pêche, Plongée",10000,1,,,,,Interpretation sign//Placard d'interprétation
-115.659708823669,51.170219760369,62,Bow Valley Parkway Kiosk,Kiosque de la Promenade de la Vallée-de-la-Bow,,BVP map and travel restriction information,Carte et informations sur les restrictions de voyage,10000,100,,,,,Interpretation sign//Placard d'interprétation
-115.579362177559,51.1813050930711,63,Fenland Interpretive Kiosk,Kiosque d'interprétation de Fenland,,,,10000,1,,,,,Interpretation sign//Placard d'interprétation
-115.527406229529,51.2046929316116,64,Mount View BBQ,Mount View BBQ,Brewster Donut Tent,Private commercial event space,Espace d'événement privé commercial,50000,100,,,,,Restaurant//Restaurant
-115.578010312266,51.1735487332825,65,Banff Off-Leash Dog Park,Parc canin de Banff,,,,10000,100,,,,,Off-leash dog park // Parc à chiens sans laisse
-114.971180261017,52.3601254048576,66,Métis Camp - Rocky Mountain House,Camp Métis - Rocky Mountain House,,,,10000,100,,,,,Historic point of interest//Lieu d'intérêt historique
-114.976010589051,52.3566460220213,67,Follow the Bison Herd - Rocky Mountain House,Suivez la harde de bisons - Rocky Mountain House,,,,10000,100,,,,,Historic point of interest//Lieu d'intérêt historique
-114.968514411611,52.3624001639161,68,Blacksmith Station - Rocky Mountain House,Forge - Rocky Mountain House,,,,10000,100,,,,,Historic point of interest//Lieu d'intérêt historique
-114.978709269307,52.3542631495301,69,Bison Lookout - Rocky Mountain House,Belvédère d'observation des bisons - Rocky Mountain House,,,,10000,100,,,,,Historic point of interest//Lieu d'intérêt historique
-114.968634052406,52.3620158685849,70,Cairn - Rocky Mountain House,Cairn - Rocky Mountain House,,,,10000,100,,,,,Historic point of interest//Lieu d'intérêt historique
-114.982327574048,52.3486739028734,71,Canoe Launch and Brierley Rapids - Rocky Mountain House,Aire de mise à l'eau des canots et rapides Brierley - Rocky Mountain House,,,,10000,100,,,,,Historic point of interest//Lieu d'intérêt historique
-114.978154780489,52.3525171676673,72,Centennial Canoe - Rocky Mountain House,Canot du Centenaire - Rocky Mountain House,,,,10000,100,,,,,Historic point of interest//Lieu d'intérêt historique
-114.976083740777,52.3563783133595,73,Charlotte Small and Alexander Henry Plaques - Rocky Mountain House,Plaques commémoratives - Charlotte Small et Alexander Henry - Rocky Mountain House,,,,10000,100,,,,,Historic point of interest//Lieu d'intérêt historique
-114.966682115659,52.3636465666444,74,Paul Kane Plaque - Rocky Mountain House,Plaque commémorative - Paul Kane - Rocky Mountain House,,,,10000,100,,,,,Historic point of interest//Lieu d'intérêt historique
-114.970228548738,52.3607792927611,75,War Memorial - Rocky Mountain House,Monument commémoratif de guerre - Rocky Mountain House,,,,10000,100,,,,,Historic point of interest//Lieu d'intérêt historique
-114.968296296977,52.3623352704454,76,York Boat - Rocky Mountain House,Bateau York - Rocky Mountain House,,,,10000,100,,,,,Historic point of interest//Lieu d'intérêt historique
-114.978436836103,52.3530520149489,77,Hudson's Bay Company Archaelogocial Location - Rocky Mountain House,Site achéologique Rocky Mountain House - Compagnie de la Baie d'Hudson,,,,10000,100,,,,,Historic point of interest//Lieu d'intérêt historique
-114.97641218906,52.3560287822708,78,North West Company Archaelogocial Location - Rocky Mountain House,Site achéologique Rocky Mountain House - Compagnie du Nord-Ouest,,,,10000,100,,,,,Historic point of interest//Lieu d'intérêt historique
-114.967174293993,52.3634923655798,79,Hudson's Bay Company Archaelogocial Location - Rocky Mountain House,Site achéologique Rocky Mountain House - Compagnie de la Baie d'Hudson,,,,10000,100,,,,,Historic point of interest//Lieu d'intérêt historique
-114.969046235095,52.3621939617203,80,Hudson's Bay Company Archaelogocial Location - Rocky Mountain House,Site achéologique Rocky Mountain House - Compagnie de la Baie d'Hudson,,,,10000,100,,,,,Historic point of interest//Lieu d'intérêt historique
-114.966706506007,52.3635792436317,81,Listening Station - Rocky Mountain House ,Poste d'écoute - Rocky Mountain House,,,,10000,100,,,,,Historic point of interest//Lieu d'intérêt historique
-114.967826420249,52.3633176176491,82,Listening Station - Rocky Mountain House ,Poste d'écoute - Rocky Mountain House,,,,10000,100,,,,,Historic point of interest//Lieu d'intérêt historique
-114.967484808024,52.362642110281,83,Listening Station - Rocky Mountain House ,Poste d'écoute - Rocky Mountain House,,,,10000,100,,,,,Historic point of interest//Lieu d'intérêt historique
-114.968224358872,52.3623024986469,84,Listening Station - Rocky Mountain House ,Poste d'écoute - Rocky Mountain House,,,,10000,100,,,,,Historic point of interest//Lieu d'intérêt historique
-114.969661779757,52.3613614061123,85,Listening Station - Rocky Mountain House ,Poste d'écoute - Rocky Mountain House,,,,10000,100,,,,,Historic point of interest//Lieu d'intérêt historique
-114.976225616917,52.3564546751964,86,Listening Station - Rocky Mountain House ,Poste d'écoute - Rocky Mountain House,,,,10000,100,,,,,Historic point of interest//Lieu d'intérêt historique
-114.978498088047,52.3542395529101,87,Listening Station - Rocky Mountain House ,Poste d'écoute - Rocky Mountain House,,,,10000,100,,,,,Historic point of interest//Lieu d'intérêt historique
-114.97840899643,52.352786332928,88,Listening Station - Rocky Mountain House ,Poste d'écoute - Rocky Mountain House,,,,10000,100,,,,,Historic point of interest//Lieu d'intérêt historique
-132.069882342812,53.2535429649874,89,Queen Charlotte Visitor Centre,Centre d'accueil Queen Charlotte,,Haida Gwaii Visitor Centre. Includes a gift shop.,,5000000,250,,,,,
-131.997404566442,53.2483563377925,90,Ḵay Llnagaay Heritage Centre,Ḵay Llnagaay Centre du patrimoine,Haida Heritage Centre,"Haida cultural tourism attraction. Includes museum, carving shed, gift store, classrooms, restaurant, tours.",,5000000,250,,520,,,
-117.224183811264,52.2203364810653,91,Glacier View Inn / Icefields Centre,,,,,100000,250,,,,,Accommodation//Hébergement
-118.00087060418,52.9209537363806,92,Maligne Canyon,,,,,100000,250,,,,,Waterfall//Chute d'eau
-118.067040842364,52.9012045403063,93,Cemetary,,,,,100000,250,,,,,Cemetery//Cimetière
-117.339534025789,52.344108572444,94,Beauty Creek Hostel,,,,,100000,250,,,,,Accommodation//Hébergement
-118.088832371458,52.9165971985144,95,Pyramid Lake Resort,,,,,100000,250,,,,,Accommodation//Hébergement
-117.770513511412,53.1321759577019,96,Miette Hotsprings Bungalows,,,,,100000,250,,,,,Accommodation//Hébergement
-118.068180688446,52.8674609995972,97,Tekarra Lodge,,,,,100000,250,,,,,Accommodation//Hébergement
-117.926562049782,53.2052922663755,98,Pocahontas Bungalows,,,,,100000,250,,,,,Accommodation//Hébergement
-118.067500891849,52.8893702109007,99,Pine Bungalows,,,,,100000,250,,,,,Accommodation//Hébergement
-117.884309296062,52.6649544525625,100,Athabasca Falls,,,,,100000,250,,,,,Waterfall//Chute d'eau
-118.111608068065,52.8520688030966,101,Jasper Hostel,,,,,100000,250,,,,,Accommodation//Hébergement
-118.077367446917,52.8602934075037,102,Alpine Village,,,,,100000,250,,,,,Accommodation//Hébergement
-117.99538500956,52.9194101765351,103,Maligne Canyon Hostel,,,,,100000,250,,,,,Accommodation//Hébergement
-118.059214248847,52.8295634333755,104,Becker's Bungalows,,,,,100000,250,,,,,Accommodation//Hébergement
-117.642415179554,52.5372762365373,105,Sunwapta Resort,,,,,100000,250,,,,,Accommodation//Hébergement
-118.069574670341,52.8482653372715,106,Jasper House Bungalows,,,,,100000,250,,,,,Accommodation//Hébergement
-118.097285444042,52.902274682772,107,Patricia Lake Bungalows,,,,,100000,250,,,,,Accommodation//Hébergement
-117.286492442685,52.2672103379892,108,Tangle Falls,,,,,100000,250,,,,,Waterfall//Chute d'eau
-117.876510861477,52.660780056987,109,Athabasca Falls Hostel,,,,,100000,250,,,,,Accommodation//Hébergement
-118.057593932634,52.8860285857704,110,Jasper Park Lodge,,,,,100000,250,,,,,Accommodation//Hébergement
-118.059682527157,52.7036322500432,111,HI Mount Edith Cavell Hostel,,,,,100000,250,,,,,Accommodation//Hébergement
-118.097963937628,52.9027555576005,112,Patricia Lake Bungalows Main Lodge Area,,,,,100000,250,,,,,Accommodation//Hébergement
-117.645028266605,52.5328212484118,113,Sunwapta Falls,,,,,100000,250,,,,,Waterfall//Chute d'eau
-118.271314330171,53.2947818807515,114,Snake Indian Falls,,,,,100000,250,,,,,Waterfall//Chute d'eau
-72.6588242742753,46.3977783187573,115,Interpretation Sign Vieilles Forges du Saint-Maurice,Placard d'interprétation Vieilles Forges du Saint-Maurice,,,,60000,250,,,,,Interpretation sign//Placard d'interprétation
-73.2680627124275,45.120910350477,116,Fort Lennox,Fort Lennox,,,,60000,250,,,,,Historic point of interest//Lieu d'intérêt historique
-72.6580043630127,46.3985665917487,117,Interpretation Sign Vieilles Forges du Saint-Maurice,Placard d'interprétation Vieilles Forges du Saint-Maurice,,,,60000,250,,,,,Interpretation sign//Placard d'interprétation
-72.8263187980681,46.7698543669802,118,Lookout long trail,Belvédère sentier longue randonnée,,,,60000,250,,,,,Lookout/lookoff//Belvédère
-73.0149430526717,46.6584757770464,119,Pique-Nique - Esker,Pique-Nique - Esker,,,,60000,250,,,,,Picnic site//Place de pique-nique
-72.6560042676873,46.3977666243105,120,Interpretation Sign Vieilles Forges du Saint-Maurice,Placard d'interprétation Vieilles Forges du Saint-Maurice,,,,60000,250,,,,,Interpretation sign//Placard d'interprétation
-73.004355323555,46.7622578543943,121,Bridge / culvert,"Pont, pont de bois ou ponceau",,,,60000,250,,,,,Bridge//Pont
-72.9075236043799,46.731819174188,122,Beach,Plage,,,,60000,250,,,,,Beach//Plage
-74.1772608337599,45.2882041735058,123,Remains Fort Coteau-du-Lac,Vestiges Fort Coteau-du-Lac,,,,60000,250,,,,,Historic point of interest//Lieu d'intérêt historique
-74.1748157855724,45.2874571259707,124,Cannon Fort Coteau-du-Lac,Canon Fort Coteau-du-Lac,,,,60000,250,,,,,Historic point of interest//Lieu d'intérêt historique
-71.8261746073783,45.2422341032611,125,Birth home Maison Louis S.St-Laurent,Maison natale Maison Louis S.St-Laurent,,,,60000,250,,,,,Historic point of interest//Lieu d'intérêt historique
-72.6600400601147,46.3976710420707,126,Interpretation Sign Vieilles Forges du Saint-Maurice,Placard d'interprétation Vieilles Forges du Saint-Maurice,,,,60000,250,,,,,Interpretation sign//Placard d'interprétation
-73.2670270694725,45.1216617612573,127,Bridge Fort Lennox,Pont Fort Lennox,,,,60000,250,,,,,Bridge//Pont
-74.1757539189036,45.2876521022115,128,Remains Fort Coteau-du-Lac,Vestiges Fort Coteau-du-Lac,,,,60000,250,,,,,Historic point of interest//Lieu d'intérêt historique
-72.6595466990202,46.3971805716056,129,Interpretation Sign Vieilles Forges du Saint-Maurice,Placard d'interprétation Vieilles Forges du Saint-Maurice,,,,60000,250,,,,,Interpretation sign//Placard d'interprétation
-72.8416919078186,46.7614684102487,130,Lake Bouchard,Lac Bouchard,,,,60000,250,,,,,Fishing//Pêche
-72.658244137327,46.3982087760698,131,Remains of habitat and services,Vestiges du secteur habitat et services,,,,60000,250,,,,,Historic point of interest//Lieu d'intérêt historique
-72.8129665086867,46.7756060885598,132,Belvédère sentier longue randonnée,Belvédère 2 criques Rosoy,,,,60000,250,,,,,Lookout/lookoff//Belvédère
-74.1753331041644,45.2875721039846,133,Remains Fort Coteau-du-Lac,Vestiges Fort Coteau-du-Lac,,,,60000,250,,,,,Historic point of interest//Lieu d'intérêt historique
-73.2768932331271,45.4494906095067,134,Fort Chambly,Fort Chambly,,,,60000,250,,,,,Historic point of interest//Lieu d'intérêt historique
-74.1772687667517,45.2881530954835,135,Remains Fort Coteau-du-Lac,Vestiges Fort Coteau-du-Lac,,,,60000,250,,,,,Historic point of interest//Lieu d'intérêt historique
-73.0116391322616,46.6841805857832,136,Beach,Plage,,,,60000,250,,,,,Beach//Plage
-74.1759861536176,45.2877085504868,137,Remains Fort Coteau-du-Lac,Vestiges Fort Coteau-du-Lac,,,,60000,250,,,,,Historic point of interest//Lieu d'intérêt historique
-73.2672335974562,45.1212415937533,138,Guard House Fort Lennox,Corps de garde Fort Lennox,,,,60000,250,,,,,Historic point of interest//Lieu d'intérêt historique
-73.0085311390491,46.6727133079299,139,Beach,Plage,,,,60000,250,,,,,Beach//Plage
-73.0538935842262,46.7518312449495,140,Beach,Plage,,,,60000,250,,,,,Beach//Plage
-72.6572273065859,46.398284812225,141,Grande maison,Grande maison,,,,60000,250,,,,,Historic point of interest//Lieu d'intérêt historique