﻿X,Y,refcat,comunicaci,adreca,contacte,globalid,sup_tram,disp,observ,long,tip_dispo,sup,imatge,nom_ens,web,mlin,barri,tip,last_edited_date,codi_ens,objectid,lat
2.28525084242092,42.0013388843953,0904031DG4500S,669513067/ 93 874 43 79,C. ROSSELL 2,Particular,{549A5485-09C0-46E5-8EC4-0B23788B52CB},4,1, ,2.28525084,1,,https://situam.maps.arcgis.com/sharing/rest/content/items/da48a142c41a49c7b28487904a8fb416/data,Ajuntament de Manlleu, ,2.4,3,local,2023/07/10 10:20:16.983+00,811200000,2,42.00133889
2.28558056083957,42.0012604666695,0904020DG4500S,690 11 95 42,PG. SANT JOAN 79,Particular,{5579444F-4F33-4EEA-8355-073DDF4EEBAB},2,1, ,2.28558056,2,,https://situam.maps.arcgis.com/sharing/rest/content/items/4ef50107d4dc414ca01cdf12bb326487/data,Ajuntament de Manlleu, ,3.8,3,local,2023/07/10 10:20:17.010+00,811200000,3,42.00126047
2.28177129989138,42.0006044751722,0603009DG4500S,606985432,C. BAIXA CORTADA 10,Particular,{DA5A16F1-1116-446C-B2FC-A16C583E3F50},2,1,,2.2817713,4,,https://situam.maps.arcgis.com/sharing/rest/content/items/cca59148935e499aa0c7fd0a2c5c1d43/data,Ajuntament de Manlleu, ,2.9,3,local,2023/07/10 10:20:17.044+00,811200000,4,42.00060448
2.2811999919421,42.0009231234173,0603107DG4500S,938506243,C. ALTA CORTADA 25 1r,Hidra,{43585465-37BA-450E-B8E6-B9E2D76FD287},2,1,primer pis,2.28119999,1,,https://situam.maps.arcgis.com/sharing/rest/content/items/7fc77de303fe46aeadc983f754106b42/data,Ajuntament de Manlleu, ,0,3,local,2023/07/10 10:20:17.107+00,811200000,5,42.00092312
2.28636541007919,41.9979395792345,1000701DG4510S,619747205,PG. SANT JOAN 1,Particular,{0431EECF-7D6A-4965-BEF0-BCD3EE0A0764},2,1,xamfrà,2.28636541,1,,https://situam.maps.arcgis.com/sharing/rest/content/items/b02b729be81f414aa5e3f0549c9d11c3/data,Ajuntament de Manlleu, ,12,1,local,2023/07/10 10:20:17.169+00,811200000,7,41.99793958
2.28532297829276,41.9990473826385,0901111DG4500S,902333131,C. PONT 36,Solvia,{8FBB1291-C530-454E-92BA-5F39632487D8},3,1, ,2.28532298,2,,https://situam.maps.arcgis.com/sharing/rest/content/items/09fdc5b5f741403aade6659f5fbd2f5d/data,Ajuntament de Manlleu, ,5,1,local,2023/07/10 10:20:17.201+00,811200000,8,41.99904738
2.2852844666332,41.9992453996187,0901122DG4500S,938506800,C. HORTA D'EN FONT 1,Còdol Gestió,{01869574-F5E0-4F93-962E-456762AE55BD},3,1,xamfrà.  2 locals de 75 m2.,2.28528447,1,150,https://situam.maps.arcgis.com/sharing/rest/content/items/8d3530aa459f4e79b7c45e16c93cd1fa/data,Ajuntament de Manlleu,http://codolgestio.net/,20,1,local,2023/07/10 10:20:17.232+00,811200000,9,41.9992454
2.28301230111293,41.9998577601037,0602010DG4500S,684 265 268,C. ENRIC DELARIS 20,Urbicat,{CD0FD4A5-C86B-4EE6-BF42-56CBE06B8E3B},3,1,Possibilitat de lloguer. 144m2.,2.2830123,2,144,https://situam.maps.arcgis.com/sharing/rest/content/items/bdcb685ff2ae4775946f6d31189d2e13/data,Ajuntament de Manlleu,https://www.urbicat.cat/,2.5,1,local,2023/07/10 10:20:17.264+00,811200000,13,41.99985776
2.28072643182302,41.9992710356432,0601801DG4500S,607717062,C. VENDRELL 28 A,Particular,{A594FDD9-1C4C-453D-8020-B8B9F794AE73},2,1,,2.28072643,4,,https://situam.maps.arcgis.com/sharing/rest/content/items/032321e105ed416c94f27ae4020d1bf3/data,Ajuntament de Manlleu, ,3,1,local,2023/07/10 10:20:17.294+00,811200000,14,41.99927104
2.27822651741343,41.9994682417656,0201013DG4500S,682 265 836,C. RUSIÑOL 29,Visualpis,{C1B93CD6-8493-43FA-99DF-E972CF93BA93},3,1, ,2.27822652,1,,https://situam.maps.arcgis.com/sharing/rest/content/items/a415a98bd97c4ba79cdda162859215ac/data,Ajuntament de Manlleu,http://www.visualpis.com/,2,1,local,2023/07/10 10:20:17.327+00,811200000,15,41.99946824
2.27809514822952,41.9994684190023,0201013DG4500S,93 850 68 00,C. RUSIÑOL 31,Còdol Gestió,{7467A2B2-1A35-46D0-BB40-E339090C6C62},3,1, ,2.27809515,2,,https://situam.maps.arcgis.com/sharing/rest/content/items/402cdbf790b24578866e7cfbd2aa6af8/data,Ajuntament de Manlleu,https://codolgestio.net/,6,1,local,2023/07/10 10:20:17.358+00,811200000,16,41.99946842
2.28331826428708,42.0059426591801,0809720DG4500N,938512100,C. MONTSENY 90,Proman,{9DF76485-37AC-48E1-B97C-E9B34513E34F},5,1, ,2.28331826,2,,https://situam.maps.arcgis.com/sharing/rest/content/items/6ea789d58246448fa44057a54f62f32d/data,Ajuntament de Manlleu,http://www.promanweb.com/ca,12,8,local,2023/07/10 10:20:17.389+00,811200000,17,42.00594266
2.28552454258529,42.0079311629675,1011816DG4511S,938506532,AV. PUIGMAL 104,NATImmobiliària,{9C4E845C-DD79-4F15-9726-808797683D2D},3,1,xamfra,2.28552454,4,,https://situam.maps.arcgis.com/sharing/rest/content/items/f2fb39f6150b4fe08ab1fd904213f664/data,Ajuntament de Manlleu,http://www.natimmobiliaria.com/inici,18,8,local,2023/07/10 10:20:17.420+00,811200000,18,42.00793116
2.28521275330976,42.0077306870782,0910019DG4501S,620854962,AV. PUIGMAL 131,Habitatges Puigmal,{651F2D8C-DB86-4309-9627-7E02B4FD4062},6,1,xamfrà,2.28521275,2,,https://situam.maps.arcgis.com/sharing/rest/content/items/b3e441a80db64c179c272ae3f52a7929/data,Ajuntament de Manlleu, ,54,8,local,2023/07/10 10:20:17.436+00,811200000,19,42.00773069
2.28740330966958,42.0071854449971,1110012DG4511S,659332559,PL. PLA DELS ÀLBERS 26,Particular,{44B24196-6755-49E8-8E37-68BB2B907A32},5,1,xamfrà,2.28740331,1,,https://situam.maps.arcgis.com/sharing/rest/content/items/438ad1d6236643e885384b7119fd5606/data,Ajuntament de Manlleu, ,15,8,local,2023/07/10 10:20:17.466+00,811200000,20,42.00718545
2.28745372992422,42.0066905346444,1110013DG4511S,938507880,PL. PLA DELS ÀLBERS 33,Habitatges Manlleu,{394EECE5-791C-44EA-B00E-7A93765BE771},3,1, ,2.28745373,1,,https://situam.maps.arcgis.com/sharing/rest/content/items/2566167ada244979bf46164453eec35d/data,Ajuntament de Manlleu, ,15,8,local,2023/07/10 10:20:17.498+00,811200000,21,42.00669054
2.28491752697105,42.0042239074092,0907004DG4500N,93 850 43 35,AV. ROMA 108,Rotllada Immobiliària,{9AA33211-293B-4ADA-AEDF-9D2AE7779C4C},4,1,Acondicionat. 263 m2.,2.28491753,4,263,https://situam.maps.arcgis.com/sharing/rest/content/items/cc8c7e8939ae4c43b7cf5d58e9597fdf/data,Ajuntament de Manlleu,https://www.rotllada.com/,8,8,local,2023/07/10 10:20:17.562+00,811200000,23,42.00422391
2.28745555121592,42.0049751932988,1108019DG4510N,938506532,AV. ROMA  74,NATImmobiliària,{4D54DE1C-A15D-40A1-A1DE-ADE2A12921EA},3,1, ,2.28745555,1,,https://situam.maps.arcgis.com/sharing/rest/content/items/b50c1f8de00146f595f1da9f8da82016/data,Ajuntament de Manlleu,http://www.natimmobiliaria.com/inici,3.5,8,local,2023/07/10 10:20:17.591+00,811200000,24,42.00497519
2.29146084377682,42.0033066288849,1406014DG4510N,687 042 823,CRTA. OLOT  75,Particular,{2010CCCB-3E56-4EC3-A1BA-7D97F6C5707E},2,1, ,2.29146084,2,,https://situam.maps.arcgis.com/sharing/rest/content/items/a6724627488340809327fe96c12aef9c/data,Ajuntament de Manlleu, ,6,4,local,2023/07/10 10:20:17.624+00,811200000,25,42.00330663
2.27216354347081,42.0018365258702,9904220DG3590S,608135599,AV. ROMA 337,Particular,{F0E5CD89-2AEC-4CD9-A973-90BBE629AB24},2,1,xamfrà,2.27216354,2,,https://situam.maps.arcgis.com/sharing/rest/content/items/96b8f072363a42a2aeddb662e54c5f36/data,Ajuntament de Manlleu, ,15,7,local,2023/07/10 10:20:17.654+00,811200000,27,42.00183653
2.27168162888012,42.0017184865973,9804015DG3590S,619525487,AV. ROMA 347,Particular,{6C9C5D05-44A3-46C6-ABFE-C31CB380ABB2},2,1, ,2.27168163,2,,https://situam.maps.arcgis.com/sharing/rest/content/items/0ee3d43a78d44b06bdd8e183219ee855/data,Ajuntament de Manlleu, ,5.5,7,local,2023/07/10 10:20:17.716+00,811200000,28,42.00171849
2.27938446155668,42.0038642971875,0506129DG4500N,938506532,C. VILAMIROSA 84,NATImmobiliària,{25ED2933-2306-4AF2-BA7B-70B3869857B0},1,1,xamfrà,2.27938446,1,,https://situam.maps.arcgis.com/sharing/rest/content/items/f7ba8b32f3864aa7b76987ddcd843757/data,Ajuntament de Manlleu,http://www.natimmobiliaria.com,3,13,local,2023/07/10 10:20:17.747+00,811200000,29,42.0038643
2.27890166258063,42.0042996085615,0407701DG4500N,93 850 68 00,C. ARNALD DE CORCÓ 69,Particular,{6BA0F331-7364-497E-9D1D-CED1413127BE},4,1,Local de 267 m2.,2.27890166,2,267,https://situam.maps.arcgis.com/sharing/rest/content/items/a0a8587ba4694a8bac1f9ba7c89a434d/data,Ajuntament de Manlleu,https://codolgestio.net/,6,13,local,2023/07/10 10:20:17.779+00,811200000,30,42.00429961
2.27869522585373,42.0058048923557,0408101DG4500N,938513192,C. DOÑA BLANCA 68,Particular,{6CAFB554-C1E9-47A7-A030-7F7B675FC6EE},3,1, ,2.27869523,2,,https://situam.maps.arcgis.com/sharing/rest/content/items/0f829ab094e84a879fabf8a828fcfa41/data,Ajuntament de Manlleu, ,6,13,local,2023/07/10 10:20:17.810+00,811200000,31,42.00580489
2.29361436685822,42.0023572491623,1505038DG4510N,938506800,CRTA. RODA  12 B1,Còdol Gestió,{28C879E9-69B1-4121-8CC4-A1C5DE276FC1},1,1, ,2.29361437,2,,https://situam.maps.arcgis.com/sharing/rest/content/items/881fdadaba934671aa456dfde6ee92da/data,Ajuntament de Manlleu,https://codolgestio.net/,14,10,local,2023/07/10 10:20:17.842+00,811200000,32,42.00235725
2.27912894059217,42.0038318173156,0406001DG4500N,639122178,C. VILAMIROSA 83,Particular,{78D05BF1-1902-447B-AC46-66847DE3B785},2,1,xamfrà,2.27912894,4,,https://situam.maps.arcgis.com/sharing/rest/content/items/922c3fa6d7774446ae47e28c432ae935/data,Ajuntament de Manlleu, ,12,13,local,2023/07/10 10:20:17.904+00,811200000,33,42.00383182
2.27716288065331,42.0024430751156,0205414DG4500N,938506800,AV. ROMA 239,Còdol Gestió,{5871C01D-8358-425D-8FEC-4D21ADAF1CD5},2,1,Local amb una superfície de 60 m2,2.27716288,1,60,https://situam.maps.arcgis.com/sharing/rest/content/items/0ead83f705f7410883b6a4d503f53aff/data,Ajuntament de Manlleu,https://codolgestio.net/,0,7,local,2023/07/10 10:20:17.935+00,811200000,34,42.00244308
2.28622070110165,41.9993814568262,1002032DG,938506800,PG. SANT JOAN 34,Còdol Gestió,{77FBADF3-FC41-4421-B2E4-8502D5556F0A},5,1, ,2.2862207,2,,https://situam.maps.arcgis.com/sharing/rest/content/items/ea8728dff3d1473087379d04315610be/data,Ajuntament de Manlleu,https://codolgestio.net/,0,2,local,2023/07/10 10:20:17.966+00,811200000,35,41.99938146
2.28448349937905,41.9992592353464,0901103DG4500S,938 511 381,C. HORTA D'EN FONT 13,Carme i Dolors Padrós,{6945011C-E14A-462B-9CEB-893D56B57435},3,1,130m2 de botiga (+ 2 plantes superiors d’iguals metres). Plantes superiors reforçades per magatzem.,2.2844835,1,130,https://situam.maps.arcgis.com/sharing/rest/content/items/4e017e9b014c43ec982b7db70d3e6b29/data,Ajuntament de Manlleu, ,12,1,local,2023/07/10 10:20:18.014+00,811200000,36,41.99925924
2.28332508293239,42.0050871339033,0809713DG4500N,937 060 675,C. BELLFORT 1,BBVA,{81472ECC-DB69-4BB7-90ED-4A2833C5268B},3,1,Local que fa xamfrà i disposa d'una planta. 180 m2.,2.28332508,1,180,https://situam.maps.arcgis.com/sharing/rest/content/items/1932b368ebc34e1187c9618a7ea38b18/data,Ajuntament de Manlleu,https://www.idealista.com/pro/locales-bbva/,19,8,local,2023/07/10 10:20:18.047+00,811200000,37,42.00508713
2.2874842944057,42.007060060918, 1110014DG4511S,93 850 68 00,PL. PLA DELS ÀLBERS 28,Còdol Gestió,{AB8EFC39-BDAD-43F5-8A20-BEAA204A6D54},3,1, ,2.28748429,2,,https://situam.maps.arcgis.com/sharing/rest/content/items/7db1f8e247f547c0bf5f5f7ca03ed0c8/data,Ajuntament de Manlleu,https://codolgestio.net/,0,8,local,2023/07/10 10:20:18.076+00,811200000,39,42.00706006
2.28663522641323,42.0074684128362, 1111715DG4511S,902 15 01 02,PL. PLA DELS ÀLBERS 16-17,Servihabitat,{9DAF3637-2CF0-49C5-B50E-25C67FC79477},3,1, ,2.28663523,2,,https://situam.maps.arcgis.com/sharing/rest/content/items/b5751f00dfd54a80abc71fc209279267/data,Ajuntament de Manlleu,https://www.servihabitat.com/ca/,8,8,local,2023/07/10 10:20:18.107+00,811200000,40,42.00746841
2.28559840358548,42.0078776480461, 1011816DG4511S,640 012 226,AV. PUIGMAL 104,Altamira Inmuebles,{F6F9461E-1010-4548-AC8A-10D43F3F7041},3,1, ,2.2855984,2,,https://situam.maps.arcgis.com/sharing/rest/content/items/51c342b5cc8e4bff9e4f96046abc8a43/data,Ajuntament de Manlleu,https://www.altamirainmuebles.com/,3,8,local,2023/07/10 10:20:18.138+00,811200000,41,42.00787765
2.28624898925477,42.0045950533259,0908502DG4500N,636 261 769,AV. ROMA 92,Particular,{ACD886A0-3AE5-47C9-A637-DA6EB7E306D4},3,1,140 m2,2.28624899,1,140,https://situam.maps.arcgis.com/sharing/rest/content/items/45b15d9039544d1e9fc96ab4b2ae290e/data,Ajuntament de Manlleu, ,6,8,local,2023/07/10 10:20:18.202+00,811200000,42,42.00459505
2.28160489364689,42.0067272192574,0610002DG4501S,616 79 16 16,PG. SANT JOAN 204,Particular,{8D2A19AA-82D2-4C12-A70F-0CF3ED25ABEA},6,1,"Inclou: zona d'exposició, vestuaris, 2 patis, oficines, taller i magatzem.  Superfície de 1.300m2.",2.28160489,1,1300,https://situam.maps.arcgis.com/sharing/rest/content/items/85570134c0834696a7c88519b88c7521/data,Ajuntament de Manlleu, ,20,8,local,2023/07/10 10:20:18.231+00,811200000,43,42.00672722
2.28420216558534,42.0055749992865, 0809708DG4500N,93 850 68 00,C. BELLFORT 19,Còdol Gestió,{18C929EB-12A5-4190-B29B-B4C00178AED9},3,1,Local que fa xamfrà i pròxim al Mercat Municipal de Manlleu. 173 m2.,2.28420217,2,173,https://situam.maps.arcgis.com/sharing/rest/content/items/9422d97b11d34ebcb7155ccd37cc3cbe/data,Ajuntament de Manlleu,https://codolgestio.net/,5,8,local,2023/07/10 10:20:18.263+00,811200000,44,42.005575
2.29125130858299,42.0032180101344,1406014DG4510N,682 265 836,CTRA. OLOT 71,Visualpis,{64400E31-1260-4081-B2BE-EAAEF6A55D5C},3,1,Instal·lació de sortida de fums. 155m2.,2.29125131,2,155,https://situam.maps.arcgis.com/sharing/rest/content/items/e313fcad840c42d080be67413b8383e6/data,Ajuntament de Manlleu,https://www.visualpis.com/,3,4,local,2023/07/10 10:20:18.325+00,811200000,48,42.00321801
2.27899182328932,42.0052304154812,0408110DG4500N,682 265 836,C. VILAMIROSA 101,Visualpis,{12F30347-B063-4A68-B501-A9F02B907E94},1,1,40 m2,2.27899182,2,40,https://situam.maps.arcgis.com/sharing/rest/content/items/089d154873494e6fb08e965b0f10890c/data,Ajuntament de Manlleu,https://www.visualpis.com/,3,13,local,2023/07/10 10:20:18.357+00,811200000,49,42.00523042
2.27930415152955,42.0052151355665,0408408DG4500N,661 60 53 48,C. PUIGPARDINES 51,Particular,{4D2E4B5E-C6C8-453F-BF57-17DD79BD3F9D},5,1,,2.27930415,4,,https://situam.maps.arcgis.com/sharing/rest/content/items/69fdcf8f50d34be99854062d9ae04cdb/data,Ajuntament de Manlleu, ,0,13,local,2023/07/10 10:20:18.388+00,811200000,50,42.00521514
2.28596334758507,42.0004860838963,1003707DG4510S,93 881 42 41,PG. SANT JOAN 58,Finques Vic,{DABFB5BD-B8C8-494D-9BC6-63735A472A78},3,1,El local de planta baixa té una superfície de 110 m2.,2.28596335,2,110,https://situam.maps.arcgis.com/sharing/rest/content/items/479237405b5f4160a856d15fe58e6fcd/data,Ajuntament de Manlleu,http://www.finquesvic.com/es/,0,2,local,2023/07/10 10:20:18.419+00,811200000,51,42.00048608
2.28607063650356,42.0000322839565,1003729DG4510S,902 020 019,PG. SANT JOAN 44,Solvia,{E1F680AD-C3C1-4222-BEBB-3F5FB735C13A},4,1,Local de 261 m2.  Fa xamfrà.,2.28607064,2,261,https://situam.maps.arcgis.com/sharing/rest/content/items/0900a96be0974d308096f82f336d0326/data,Ajuntament de Manlleu,https://www.urbicat.cat/,0,2,local,2023/07/10 10:20:18.451+00,811200000,52,42.00003228
2.28653316852967,41.9980894821661,1001018DG4510S,600 574 781,PG. SANT JOAN 8,Proman,{9A1C3942-C717-47BD-BAFC-FE4FCE3EAA74},4,1,Superfície de 283 m2.,2.28653317,1,283,https://situam.maps.arcgis.com/sharing/rest/content/items/421b1b7cd0af42719e7d5db966a59900/data,Ajuntament de Manlleu,https://proman.cat/,0,1,local,2023/07/10 10:20:18.513+00,811200000,53,41.99808948
2.28546818235171,41.9990162627332,0902011DG4500S,699 39 40 98,C. PONT 43,Particular,{B98E5041-C74A-4BF6-A7C0-EB64CC5E5EB8},3,1,118 m2. Magatzem opcional. Compta amb oficina.,2.28546818,4,118,https://situam.maps.arcgis.com/sharing/rest/content/items/01449896d8ec482f9f9f6fc1710dd727/data,Ajuntament de Manlleu, ,3,1,local,2023/07/10 10:20:18.545+00,811200000,54,41.99901626
2.28543927471341,41.9990765044288,0902012DG4500S,649 40 90 69,C. PONT 41,Particular,{315326A0-7719-41CC-ABE3-0CF9A907E6AB},3,1,,2.28543927,4,,https://situam.maps.arcgis.com/sharing/rest/content/items/0cfe261bd8b1413385fb6da85cbaee7c/data,Ajuntament de Manlleu, ,0,1,local,2023/07/10 10:20:18.585+00,811200000,55,41.99907651
2.28372593938515,42.0004221885286,0803807DG4500S,937 060 675,C. MOSSÈN GUARDIET 2,BBVA,{21F568E2-A3FE-4BF1-91DE-64FAFCF10BB6},4,1,Possibilitat de lloguer. 297 m2. 2plantes.,2.28372594,2,297,https://situam.maps.arcgis.com/sharing/rest/content/items/6d6e573d84cc43b4947cab5b67dc6194/data,Ajuntament de Manlleu,https://www.haya.es/bbva/locales-comerciales/,4.5,1,local,2023/07/10 10:20:18.654+00,811200000,57,42.00042219
2.284980914859,42.0003493234315,0902111DG4500S,93 851 27 17,C. PONT 10,Particular,{E6D0A619-BFF4-4343-B1E1-EA26CFD3C45C},3,1,120 m2.,2.28498091,4,120,https://situam.maps.arcgis.com/sharing/rest/content/items/e861f0675e10464e88a95e6ccb8d12cc/data,Ajuntament de Manlleu, ,0,1,local,2023/07/10 10:20:18.673+00,811200000,58,42.00034932
2.28184804877612,42.000475882797,0602059DG4500S,93 850 68 00,C. BAIXA CORTADA 23,Còdol Gestió,{E236A818-D702-4C8D-A7B5-0C6831177E25},3,1,"Local de 115m2, distribuïts entre la planta baixa (75m2) i la planta superior (40 m2).",2.28184805,1,115,https://situam.maps.arcgis.com/sharing/rest/content/items/2ca9285269694ef39c0f9401cd1e69a0/data,Ajuntament de Manlleu,http://codolgestio.net/,5,3,local,2023/07/10 10:20:18.732+00,811200000,60,42.00047588
2.28219497944378,42.0005256255799,0602048DG4500S,696 403 326,C. BAIXA CORTADA 15,Particular,{7FADCD73-ABD3-4B5B-B2A7-8DF3554A026E},5,1, ,2.28219498,2,,https://situam.maps.arcgis.com/sharing/rest/content/items/d70ee6923f8341ca950a865fc9f5950b/data,Ajuntament de Manlleu, ,7,3,local,2023/07/10 10:20:18.763+00,811200000,61,42.00052563
2.28331997010845,42.0017309007686,0704045DG4500S,654 48 32 63,C. MONTSENY 9,Particular,{D7B1F750-F034-473D-8988-92F75BE27482},2,1,Local de 60 m2. Té sortida de fums.,2.28331997,3,60,https://situam.maps.arcgis.com/sharing/rest/content/items/0ea9918ec4d6444a96f74b173f966e77/data,Ajuntament de Manlleu, ,3,3,local,2023/07/10 10:20:18.794+00,811200000,62,42.0017309
2.27965987471113,42.0043326579448,0407311DG4500N,682 265 836,C. GIRONA 74,Visualpis,{FA6EBE84-070D-4C73-AD32-15C98DAB9D06},3,1,Local de 110 m2. Consta de dos despatxos i una sala de 100 m2.,2.27965987,1,110,https://situam.maps.arcgis.com/sharing/rest/content/items/9ff35085252d439fbc545709f50e4d4f/data,Ajuntament de Manlleu,https://www.visualpis.com/,6,13,local,2023/07/10 10:20:18.857+00,811200000,65,42.00433266
2.27903909238272,42.0047738029696,0307302DG4500N,93 883 21 50,C. VILAMIROSA 97,Bonavista,{0F2C450D-5B64-42C5-8BCD-ADFB828D2A99},2,1,Local de 84 m2,2.27903909,1,84,https://situam.maps.arcgis.com/sharing/rest/content/items/cff401a72cb14f49abcc7cf6be08e67f/data,Ajuntament de Manlleu,http://bonavista.cat/,8,13,local,2023/07/10 10:20:18.919+00,811200000,66,42.0047738
2.29092080108353,42.003041061908,1406016DG4510N,93 883 21 50,CTRA. OLOT 63,Bonavista,{DA776BC5-68A1-4A83-80FB-17A12FF7052B},4,1,Local de 248 m2.,2.2909208,2,248,https://situam.maps.arcgis.com/sharing/rest/content/items/936e5b98a8634c38a597ef94a2a5b5ed/data,Ajuntament de Manlleu,https://manresa.bonavista.cat/,6,4,local,2023/07/10 10:20:18.950+00,811200000,67,42.00304106
2.28048237074835,42.0070406335938,0510007DG4501S0001DF,648841849 / 690618618,C. TER 85,Particular,{D0096D9D-31FE-4D06-B8DD-ACC9121991FA},3,1,"Façana C. Ter 20m i 15,50 pel C. Doña Blanca. Pati exterior de 300 m2 i 2 porxos. Despatx. Lavabo i vestidor. Gran cisterna d'aigua pluvial.",2.28048237,1,180,https://situam.maps.arcgis.com/sharing/rest/content/items/38a7c7a9069940e89915f56e16baac46/data,Ajuntament de Manlleu, ,20,13,local,2023/07/10 10:20:18.982+00,811200000,68,42.00704063
2.28790401589309,42.0031743900506,1106505DG4510N0001OH,648841849 / 690618618,C. CASTELLOT 26,Particular,{B74ED314-A713-4C7F-BBC2-BFF459134CB9},3,1,"Local de 110 m2 i alçada de 3,6 m. Dos grans finestrals al fons que donen a la façana del carrer Ripoll. Vorera de lloses a l'exterior del carrer Castellot.",2.28790402,1,110,https://situam.maps.arcgis.com/sharing/rest/content/items/78562ef9217143b68756cea42a4e60a4/data,Ajuntament de Manlleu, ,6,4,local,2023/07/10 10:20:19.013+00,811200000,69,42.00317439
2.28300132405205,41.9996046855335,0602014DG4500S,647 731 673,C. ENRIC DELARIS 28,Jordi Contijoch,{652932E9-AFDF-423B-A441-5C0F67A06A2D},6,1,"Disposa de 400m2 interiors amb tres espais ben definits. Planta baixa diàfana, altell, barra longitudinal i cuina amb el seu magatzem. Addicionalment tres serveis, un adaptat per discapacitats.",2.28300132,1,400,https://situam.maps.arcgis.com/sharing/rest/content/items/7e6dd6742ff64b9caf0079e812aacdf3/data,Ajuntament de Manlleu, ,0,1,local,2023/07/10 10:20:19.060+00,811200000,70,41.99960469
2.28537680546482,41.9988454287333,0900001DG4500S,699 39 40 98,C. SANT DOMÈNEC 1 / C. PONT 42,Particular,{01447A39-7705-421A-BBB7-89D7EEFC279A},4,1,botiga i magatzem (planta baixa). 160 m2 comercial / De les 2 plantes  magatzem: 115+160 = 275m2 comercials + pis primer,2.28537681,4,160,https://situam.maps.arcgis.com/sharing/rest/content/items/cc5ccc55f7aa4a1a9fa09890211f7b90/data,Ajuntament de Manlleu, ,0,1,local,2023/07/10 10:20:19.091+00,811200000,71,41.99884543
2.28195659845847,42.0004901293909,0602045DG4500S0001UB,629451015,"C. BAIXA CORTADA, 21B",Particular,{9E1BD63B-24B1-461A-80F0-8439CD88AD6A},3,1,"Estat impecable, PB i Soterrani",2.2819566,1,,,Ajuntament de Manlleu,,8,1,Local Comercial,2023/07/10 10:20:19.123+00,811200000,78,42.00049013
2.28359447911835,42.0019316968922,0804107DG4500S0001QB,667 910 868,Doctor Fleming 17,Particular,{86D921A4-D7D6-4A13-90B7-4A5C351B0A58},2,1,Local que compta amb un petit magatzem al fons de la part interior. També compta amb un lavabo i serveis d'aigua i llum,2.28359448,2,64,,Ajuntament de Manlleu,,,12,local,2023/07/10 10:20:19.185+00,811200000,81,42.0019317
2.28846412531996,42.0052707321289,1108006DG4510N0002OJ,628 268 328,Avinguda de Roma 46,Immobiliària Qualifinques,{146E2F3E-C35B-4157-8133-B890D5AE7345},4,1,Local per reformar (antiga discoteca) . Compta amb 2 lavabos.,2.28846413,2,223,,Ajuntament de Manlleu,,,4,local,2023/07/10 10:20:19.207+00,811200000,82,42.00527073
2.2849035301339,41.9992775251201,0901122DG4500S0029SL,618 26 83 52,"Horta d'en Font, 3",Aurora Colom,{3F49A19E-4EF0-4AF3-AF8E-F1777B407C48},2,1,"Local comercial on hi havia ubicat un estudi de fotografia. Consta de servei d'aigua, llum i wc. Inclou també un petit magatzem.",2.28490353,1,89,,Ajuntament de Manlleu,,,1,local,2023/07/10 10:20:19.247+00,811200000,83,41.99927753
2.28492895693086,42.0006391480451,0902107DG4500S0001YB,93 850 68 00,C. de la FONT 9/ C. PONT 2,Còdol Gestió,{589B2A81-1645-4EEE-9F0A-3E5573B7280E},2,1,40m planta baixa i 20m en altell,2.28492896,4,60,,Ajuntament de Manlleu,https://codolgestio.net/,,1,local,2023/07/10 10:20:19.278+00,811200000,84,42.00063915
2.28518242458521,42.0001179111429,0903608DG4500S0001JB,Codolgestió,C. PONT 13,Còdol Gestió,{0268FB68-FD4C-4483-AE84-C2CFD49F7134},3,1,Edifici en venta,2.28518242,2,177,,Ajuntament de Manlleu,https://codolgestio.net/les-nostres-oficines,,1,Edifici,2023/07/10 10:20:19.341+00,811200000,86,42.00011791
2.28572822711116,41.9998717945159,0902024DG4500S0001OB,938506800,C. SANT JORDI 12-14-16,Còdol Gestió,{09AB860D-E9E8-4988-AB29-9AEB7D5E8270},,1,,2.28572823,1,,,Ajuntament de Manlleu,https://codolgestio.net/les-nostres-oficines,,1,local,2023/07/10 10:20:19.373+00,811200000,87,41.9998718
2.28552757709225,41.9999404720963,0903605DG4500S0056UF,93 850 68 00,C. SANT JORDI 9,Còdol Gestió,{D969F8F3-9FAB-4513-A9EA-E9976AFC71D4},,1,,2.28552758,1,,,Ajuntament de Manlleu,https://codolgestio.net/les-nostres-oficines,,1,local,2023/07/10 10:20:19.434+00,811200000,88,41.99994047
2.282402278547,42.0052525207907,0608001DG4500N0039IK,670 34 61 52,"C. PUIG-AGUT 2, BAIXOS 12",Particular,{8AB55840-20F7-499A-A3BA-124480BBA902},3,1,El local consta de 83m + 60m de pati exterior. Tots els serveis donats d'alta. Compta amb wc i dutxa,2.28240228,1,143,,Ajuntament de Manlleu,,,8,local,2023/07/10 10:20:19.466+00,811200000,89,42.00525252