﻿X,Y,arrival_tm,automobile,belted_dea,belted_sus,bicycle_co,bicycle_de,bicycle_su,bus_count,chldpas_de,chldpas_su,collision_,comm_veh_c,cons_zone_,crash_mont,crash_year,crn,day_of_wee,dec_lat,dec_long,dispatch_t,district,driver_cou,driver_c_1,driver_c_2,driver_c_3,driver_c_4,driver_c_5,driver_c_6,driver_c_7,est_hrs_cl,fatal_coun,heavy_truc,horse_bugg,hour_of_da,illuminati,injury_cou,intersect_,lane_close,latitude,ln_close_d,location_t,longitude,max_severi,mcycle_dea,mcycle_sus,motorcycle,municipali,nonmotr_co,nonmotr_de,nonmotr_su,ntfy_hiwy_,ped_count,ped_death_,ped_susp_s,person_cou,police_agc,possible_i,rdwy_surf_,relation_t,road_condi,sch_bus_in,sch_zone_i,small_truc,spec_juris,susp_minor,susp_serio,suv_count,tcd_func_c,tcd_type,tfc_detour,time_of_da,tot_inj_co,total_unit,unb_death_,unb_susp_s,unbelted_o,unk_inj_de,unk_inj_pe,urban_rura,van_count,vehicle_co,work_zone_,work_zone1,work_zon_1,workers_pr,wz_close_d,wz_flagger,wz_law_off,wz_ln_clos,wz_moving,wz_other,wz_shlder_,roadway_cl,weather1,weather2,year_count,intersecti,secondary_,urban_area,wz_workers,aggressive,alcohol_re,angle_cras,atv,backup_con,backup_non,backup_pri,bicycle,cell_phone,comm_vehic,core_netwo,cross_medi,curved_roa,curve_dvr_,deer_relat,distracted,drinking_d,driver_16y,driver_17y,driver_18y,driver_19y,driver_20y,driver_50_,driver_65_,driver_75p,drugged_dr,drug_relat,fatal,fatal_or_s,fatigue_as,fire_in_ve,hazardous_,hit_barrie,hit_bridge,hit_deer,hit_embank,hit_fixed_,hit_gdrail,hit_gdra_1,hit_parked,hit_pole,hit_tree_s,horse_bu_1,ho_oppdir_,hvy_truck_,icy_road,illegal_dr,illumina_1,impaired_d,injury,injury_or_,intersec_1,interstate,lane_depar,left_turn,limit_65mp,limit_70mp,local_road,local_ro_1,mc_drinkin,motorcyc_1,multiple_v,nhtsa_agg_,non_inters,no_clearan,opioid_rel,other_free,overturned,pedestrian,phantom_ve,possible_1,property_d,psp_report,rear_end,running_re,running_st,rural,school_bus,school_zon,shldr_rela,signalized,single_veh,snowmobile,snow_slush,speeding,speeding_r,state_road,stop_contr,sudden_dee,suspected_,suspected1,sv_run_off,tailgating,train,train_trol,trolley,turnpike,unbelted,underage_d,unlicensed,unsignaliz,urban,vehicle_fa,vehicle_to,wet_road,work_zone,child_pass,marijuana_,marijuana1,mature_dri,ramp,ramp_segme,ramp_termi,school_b_1,speed_chan,vulnerable,vulnerab_1,young_driv,objectid
-75.1490999997652,39.9565999997901,1529,1,0,0,0,0,0,0,0,0,5,1, ,1,2018,2018006512,3,39.9566,-75.1491,1513,6,0,0,0,0,0,0,0,0, ,0,1,0,15,1,0,2,0,39 57:22.423, ,2,75 08:56.893,0,0,0,0,67301,0,0,0,N,0,0,0,2,68K01,0, ,1,1,N,N,0, ,0,0,0,3,2, ,1509,0,2,0,0,0,0,0,3,0,2,N, , , , , , , , , , ,999,3, ,2018-67,UNK,UNK,99,UNK,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,999,999,999,999,999,999,999,999,999,999,999,999,1
-75.1237000002549,40.0369000003346,1643,0,0,0,0,0,0,1,0,0,1,1, ,1,2018,2018007089,3,40.0369,-75.1237,1616,6,0,0,0,0,0,0,0,0,3,0,0,0,16,1,4,0,2,40 02:12.771,5,0,75 07:25.455,3,0,0,0,67301,0,0,0,N,0,0,0,7,67301,0, ,1,1,Y,N,0, ,4,0,3,0,0,Y,1612,4,4,0,0,0,0,0,3,0,4,N, , , , , , , , , , ,999,3, ,2018-67,UNK,UNK,99,UNK,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,999,999,999,999,999,999,999,999,999,999,999,999,2
-75.0283999995603,40.0808000004196,1814,2,0,0,0,0,0,0,0,0,4,0, ,1,2018,2018007155,1,40.0808,-75.0284,1806,6,0,0,0,0,0,0,0,0,3,0,0,0,18,3,2,1,1,40 04:50.437,7,0,75 01:42.554,3,0,0,0,67301,0,0,0,N,0,0,0,2,67301,0, ,1,1,N,N,0, ,2,0,0,3,2,N,1805,2,2,0,0,2,0,0,3,0,2,N, , , , , , , , , , ,999,3, ,2018-67,UNK,UNK,99,UNK,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,999,999,999,999,999,999,999,999,999,999,999,999,3
-75.0392000002798,40.0222999997451,1323,0,0,0,0,0,0,0,0,0,5,0, ,1,2018,2018007856,4,40.0223,-75.0392,1255,6,0,0,0,0,0,0,0,0, ,0,0,0,12,1,0,0,0,40 01:20.100, ,0,75 02:21.100,9,0,0,0,67301,0,0,0,N,0,0,0,2,68K01,0, ,1,1,N,N,0, ,0,0,0,0,0, ,1253,0,2,0,0,0,0,1,3,1,2,N, , , , , , , , , , ,999,3, ,2018-67,UNK,UNK,99,UNK,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,999,999,999,999,999,999,999,999,999,999,999,999,4
-75.1601999999301,39.9790000003496,1817,1,0,0,0,0,0,0,0,0,8,0, ,1,2018,2018008329,4,39.979,-75.1602,1815,6,0,0,0,0,0,0,1,0, ,0,0,0,18,3,1,1,0,39 58:44.355, ,0,75 09:36.809,8,0,0,0,67301,1,0,0,N,1,0,0,2,67505,0, ,1,1,N,N,0, ,0,0,0,0,0, ,1814,1,2,0,0,0,1,0,3,0,1,N, , , , , , , , , , ,999,3, ,2018-67,UNK,UNK,99,UNK,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,999,999,999,999,999,999,999,999,999,999,999,999,5
-75.0042999997452,40.10459999989,1918,0,0,0,0,0,0,0,0,0,4,0, ,1,2018,2018008893,7,40.1046,-75.0043,1859,6,0,0,0,0,0,0,0,0, ,0,0,0,18,3,4,0,0,40 06:16.580, ,7,75 00:15.410,2,0,0,0,67301,0,0,0,N,0,0,0,4,67301,0, ,1,1,N,N,0, ,3,1,2,0,0, ,1847,4,2,0,1,4,0,0,3,0,2,N, , , , , , , , , , ,999,3, ,2018-67,UNK,UNK,99,UNK,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,999,999,999,999,999,999,999,999,999,999,999,999,6
-75.1912999996953,39.96219999993,1750,1,0,0,1,0,0,0,0,0,8,0, ,1,2018,2018008971,5,39.9622,-75.1913,1747,6,0,0,0,0,0,0,0,0,2,0,0,0,17,3,1,1,1,39 57:43.801,2,0,75 11:28.582,3,0,0,0,67301,1,0,0,N,0,0,0,2,67507,0, ,1,1,N,N,0, ,1,0,0,3,2,Y,1745,1,2,0,0,0,0,0,3,0,1,N, , , , , , , , , , ,999,3, ,2018-67,UNK,UNK,99,UNK,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,999,999,999,999,999,999,999,999,999,999,999,999,7
-75.15960000014,39.9851000001648,2254,0,0,0,0,0,0,0,0,0,1,0, ,1,2018,2018010406,1,39.9851,-75.1596,2253,6,0,0,0,0,0,0,0,0, ,0,0,0,22,3,1,0,0,39 59:06.400, ,0,75 09:34.400,3,0,0,0,67301,0,0,0,N,0,0,0,2,67505,0, ,1,1,N,N,0, ,1,0,2,0,0, ,2253,1,2,0,0,1,0,0,3,0,2,N, , , , , , , , , , ,999,3, ,2018-67,UNK,UNK,99,UNK,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,999,999,999,999,999,999,999,999,999,999,999,999,8
-75.1573000001949,39.981699999855,2201,1,0,0,0,0,0,0,0,0,8,0, ,1,2018,2018010420,1,39.9817,-75.1573,2200,6,0,0,0,0,0,0,0,0, ,0,0,0,22,3,1,0,0,39 58:54.238, ,0,75 09:26.136,8,0,0,0,67301,1,0,0,N,1,0,0,3,67505,0, ,1,1,N,N,0, ,0,0,0,3,2, ,2200,1,2,0,0,0,1,0,3,0,1,N, , , , , , , , , , ,999,3, ,2018-67,UNK,UNK,99,UNK,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,999,999,999,999,999,999,999,999,999,999,999,999,9
-75.1593999999101,39.9789000002347,823,1,0,0,0,0,0,0,0,0,4,0, ,1,2018,2018010449,2,39.9789,-75.1594,822,6,0,0,0,0,0,0,0,0, ,0,0,0,8,1,3,1,0,39 58:44.053, ,0,75 09:34.464,4,0,0,0,67301,0,0,0,N,0,0,0,4,67301,3, ,1,1,N,N,0, ,0,0,1,3,2, ,822,3,2,0,0,0,0,0,3,0,2,N, , , , , , , , , , ,999,3, ,2018-67,UNK,UNK,99,UNK,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,999,999,999,999,999,999,999,999,999,999,999,999,10
-75.0288000000201,40.0808999996352,1250,0,0,0,0,0,0,0,0,0,4,0, ,1,2018,2018011225,3,40.0809,-75.0288,1246,6,0,0,0,0,0,1,0,0,1,0,0,0,12,1,1,1,2,40 04:51.077,2,0,75 01:43.585,3,0,0,0,67301,0,0,0,N,0,0,0,2,67301,0, ,1,1,N,N,1, ,1,0,1,3,2,N,1244,1,2,0,0,0,0,0,3,0,2,N, , , , , , , , , , ,999,3, ,2018-67,UNK,UNK,99,UNK,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,999,999,999,999,999,999,999,999,999,999,999,999,11
-75.0952999999951,39.9994000004096,707,1,0,0,0,0,0,0,0,0,2,1, ,1,2018,2018011941,3,39.9994,-75.0953,635,6,0,0,0,0,0,0,0,0,1,0,1,0,5,3,3,0,1,39 59:57.830,3,0,75 05:43.150,8,0,0,0,67301,0,0,0,N,0,0,0,5,68K01,0, ,1,2,N,N,0, ,0,0,0,0,0,Y,548,3,2,0,0,0,3,0,3,0,2,N, , , , , , , , , , ,999,98, ,2018-67,UNK,UNK,99,UNK,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,1,1,0,0,1,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,999,999,999,999,999,999,999,999,999,999,999,999,12
-75.0090999998652,40.134299999845,1955,1,0,0,0,0,0,0,0,0,4,0, ,1,2018,2018012139,7,40.1343,-75.0091,1951,6,0,0,0,0,0,0,0,0,1,0,0,0,19,3,1,1,2,40 08:03.639,2,0,75 00:33.065,4,0,0,0,67301,0,0,0,N,0,0,0,3,67301,1, ,1,1,N,N,0, ,0,0,1,3,2,Y,1950,1,2,0,0,0,0,0,3,0,2,N, , , , , , , , , , ,999,3, ,2018-67,UNK,UNK,99,UNK,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,999,999,999,999,999,999,999,999,999,999,999,999,13
-75.2044999995754,39.955899999885,22,3,0,0,0,0,0,0,0,0,1,0, ,1,2018,2018012246,6,39.9559,-75.2045,22,6,0,0,0,0,0,0,0,0, ,0,0,0,0,3,1,2,0,39 57:21.285, ,0,75 12:16.201,3,0,0,0,67301,0,0,0,N,0,0,0,3,67504,0, ,1,1,N,N,0, ,1,0,0,0,0, ,22,1,3,0,0,0,0,0,3,0,3,N, , , , , , , , , , ,999,3, ,2018-67,UNK,UNK,99,UNK,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,999,999,999,999,999,999,999,999,999,999,999,999,14
-75.0043999998601,40.1127000002048,955,1,0,0,0,0,0,0,0,0,1,0, ,1,2018,2018012269,2,40.1127,-75.0044,953,6,0,0,0,0,0,0,0,0, ,0,0,0,9,1,0,0,0,40 06:45.670, ,0,75 00:15.880,0,0,0,0,67301,0,0,0,N,0,0,0,3,67301,0, ,1,1,N,N,0, ,0,0,2,0,0, ,945,0,3,0,0,0,0,0,3,0,3,N, , , , , , , , , , ,999,3, ,2018-67,UNK,UNK,99,UNK,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,999,999,999,999,999,999,999,999,999,999,999,999,15
-75.0087000003048,40.128899999935,1145,1,0,0,0,0,0,0,0,0,4,0, ,1,2018,2018012270,5,40.1289,-75.0087,1121,6,0,0,0,0,0,1,0,0, ,0,0,0,11,1,0,1,0,40 07:44.165, ,0,75 00:31.460,0,0,0,0,67301,0,0,0,N,0,0,0,3,67301,0, ,1,1,N,N,0, ,0,0,1,3,3, ,1120,0,2,0,0,0,0,0,3,0,2,N, , , , , , , , , , ,999,3, ,2018-67,UNK,UNK,99,UNK,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,999,999,999,999,999,999,999,999,999,999,999,999,16
-75.1542000002299,40.00359999984,901,1,0,0,0,0,0,0,0,0,5,0, ,1,2018,2018012381,7,40.0036,-75.1542,900,6,0,0,0,0,0,1,0,0, ,0,0,0,9,1,0,0,0,40 00:12.800, ,0,75 09:15.100,0,0,0,0,67301,0,0,0,N,0,0,0,1,67505,0, ,6,1,N,N,0, ,0,0,1,0,0, ,900,0,2,0,0,0,0,0,3,0,2,N, , , , , , , , , , ,999,3, ,2018-67,UNK,UNK,99,UNK,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,999,999,999,999,999,999,999,999,999,999,999,999,17
-75.0219000001849,40.1144000003596,1250,2,0,0,0,0,0,0,0,0,1,0, ,1,2018,2018012670,7,40.1144,-75.0219,1243,6,0,0,0,0,0,0,0,0, ,0,0,0,12,1,0,0,0,40 06:51.958, ,0,75 01:18.886,0,0,0,0,67301,0,0,0,N,0,0,0,3,67301,0, ,1,1,N,N,0, ,0,0,0,0,0, ,1220,0,2,0,0,0,0,0,3,0,2,N, , , , , , , , , , ,999,3, ,2018-67,UNK,UNK,99,UNK,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,999,999,999,999,999,999,999,999,999,999,999,999,18
-75.0488999997352,40.0832999996952,820,1,0,0,0,0,0,0,0,0,1,0, ,1,2018,2018013622,3,40.0833,-75.0489,816,6,0,0,0,0,0,0,0,0, ,0,0,0,8,1,0,0,0,40 05:00.040, ,0,75 02:55.890,0,0,0,0,67301,0,0,0,N,0,0,0,2,67301,0, ,1,9,N,N,0, ,0,0,0,0,0, ,806,0,2,0,0,0,0,0,3,1,2,N, , , , , , , , , , ,999,3, ,2018-67,UNK,UNK,99,UNK,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,999,999,999,999,999,999,999,999,999,999,999,999,19
-75.1762000003298,39.8925999999899,1208,1,0,0,0,0,0,0,0,0,7,0, ,1,2018,2018013754,1,39.8926,-75.1762,1208,6,0,0,0,0,0,0,0,0,1,0,0,0,12,1,1,0,2,39 53:33.358,3,2,75 10:34.403,3,0,0,0,67301,0,0,0,N,0,0,0,2,67501,0, ,4,9,N,N,0, ,1,0,0,0,0,Y,1206,1,1,0,0,0,0,0,3,0,1,N, , , , , , , , , , ,999,7, ,2018-67,UNK,UNK,99,UNK,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,999,999,999,999,999,999,999,999,999,999,999,999,20
-75.1997999995704,39.9561000001148,1624,1,0,0,0,0,0,0,0,0,8,0, ,2,2018,2018015042,7,39.9561,-75.1998,1620,6,0,0,0,0,0,1,0,0,1,0,0,0,16,1,1,1,1,39 57:21.945,3,0,75 11:59.211,3,0,0,0,67301,1,0,0,N,1,0,0,2,67504,0, ,1,1, , ,0, ,1,0,0,3,3,N,1620,1,2,0,0,1,0,0,3,0,1,N, , , , , , , , , , ,999,3, ,2018-67,UNK,UNK,99,UNK,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,999,999,999,999,999,999,999,999,999,999,999,999,21
-75.204900000035,39.9551999999799,239,1,0,0,0,0,0,0,0,0,4,1, ,2,2018,2018015148,1,39.9552,-75.2049,239,6,0,0,0,0,0,0,0,0, ,0,1,0,2,3,0,1,0,39 57:18.640, ,0,75 12:17.812,0,0,0,0,67301,0,0,0,N,0,0,0,2,67504,0, ,1,1,N,N,0, ,0,0,0,3,3, ,239,0,2,0,0,0,0,0,3,0,2,N, , , , , , , , , , ,999,3, ,2018-67,UNK,UNK,99,UNK,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,999,999,999,999,999,999,999,999,999,999,999,999,22
-75.0301999998302,40.0995000003247,1509,1,0,0,0,0,0,0,0,0,4,0, ,2,2018,2018015154,7,40.0995,-75.0302,1509,6,0,0,0,0,0,1,0,0, ,0,0,0,14,1,0,0,0,40 05:58.373, ,0,75 01:48.709,0,0,0,0,67301,0,0,0,N,0,0,0,2,67301,0, ,1,1,N,N,0, ,0,0,1,0,0, ,1450,0,2,0,0,0,0,0,3,0,2,N, , , , , , , , , , ,999,3, ,2018-67,UNK,UNK,99,UNK,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,999,999,999,999,999,999,999,999,999,999,999,999,23
-75.1581000002149,39.9773000001948,27,1,0,0,0,0,0,0,0,0,8,0, ,2,2018,2018015809,2,39.9773,-75.1581,27,6,0,0,0,0,0,0,0,0,9,0,0,0,0,3,1,1,2,39 58:38.118,4,0,75 09:29.146,3,0,0,0,67301,1,0,0,N,1,0,0,2,67505,0, ,1,1,N,N,0, ,1,0,0,3,7,Y,27,1,2,0,0,1,0,0,3,0,1,N, , , , , , , , , , ,999,3, ,2018-67,UNK,UNK,99,UNK,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,999,999,999,999,999,999,999,999,999,999,999,999,24
-75.1239999997003,40.0230999997651,1019,1,0,0,0,0,0,1,0,0,4,1, ,2,2018,2018016307,3,40.0231,-75.124,1001,6,0,0,0,0,0,0,0,0,3,0,0,0,9,1,1,1,2,40 01:23.163,7,0,75 07:26.450,8,0,0,0,67301,0,0,0,N,0,0,0,28,67301,0, ,1,1,Y,N,0, ,0,0,0,3,3,Y,952,1,2,0,0,0,1,0,3,0,2,N, , , , , , , , , , ,999,3, ,2018-67,UNK,UNK,99,UNK,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,999,999,999,999,999,999,999,999,999,999,999,999,25
-75.1891999999801,39.9603999996602,1625,3,0,0,0,0,0,0,0,0,5,0, ,2,2018,2018016654,3,39.9604,-75.1892,1620,6,0,0,0,0,0,0,0,0,9,0,0,0,16,1,0,0,1,39 57:37.414,4,0,75 11:21.024,0,0,0,0,67301,0,0,0,N,0,0,0,2,67507,0, ,1,1, , ,0, ,0,0,0,0,0,N,1620,0,3,0,0,0,0,0,3,0,3,N, , , , , , , , , , ,999,3, ,2018-67,UNK,UNK,99,UNK,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,999,999,999,999,999,999,999,999,999,999,999,999,26
-75.1913999998102,39.9173999997101,330,1,0,0,0,0,0,0,0,0,7,0, ,2,2018,2018016846,1,39.9174,-75.1914,317,6,0,0,0,0,0,0,0,0, ,0,0,0,3,3,0,0,0,39 55:02.639, ,0,75 11:28.962,0,0,0,0,67301,0,0,0,N,0,0,0,2,68K01,0, ,4,1,N,N,0, ,0,0,0,0,0, ,314,0,1,0,0,0,0,0,3,0,1,N, , , , , , , , , , ,999,3, ,2018-67,UNK,UNK,99,UNK,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,999,999,999,999,999,999,999,999,999,999,999,999,27
-75.2392999999951,39.9014000002098,2222,3,0,0,0,0,0,0,0,0,1,0, ,2,2018,2018017333,4,39.9014,-75.2393,2218,6,0,0,0,0,0,1,0,0,2,0,0,0,22,3,1,1,1,39 54:04.971,1,0,75 14:21.471,3,0,0,0,67301,0,0,0,N,0,0,0,3,67301,0, ,1,9,N,N,0, ,1,0,0,3,2,N,2215,1,3,0,0,0,0,0,3,0,3,N, , , , , , , , , , ,999,3, ,2018-67,UNK,UNK,99,UNK,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,999,999,999,999,999,999,999,999,999,999,999,999,28
-75.0518000003698,40.0620999996152,1559,1,0,0,0,0,0,0,0,0,4,1, ,2,2018,2018018238,6,40.0621,-75.0518,1556,6,0,0,0,0,0,0,0,0,1,0,1,0,15,1,0,0,2,40 03:43.623,2,0,75 03:06.525,0,0,0,0,67301,0,0,0,N,0,0,0,3,67301,0, ,1,1,N,N,0, ,0,0,0,0,0,N,1555,0,2,0,0,0,0,0,3,0,2,N, , , , , , , , , , ,999,3, ,2018-67,UNK,UNK,99,UNK,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,999,999,999,999,999,999,999,999,999,999,999,999,29
-75.1220000000999,40.0260000003996,1110,1,0,0,0,0,0,0,0,0,4,0, ,2,2018,2018018366,6,40.026,-75.122,1103,6,0,0,0,0,0,1,0,0,1,0,0,0,10,1,0,1,1,40 01:33.544,6,0,75 07:19.142,0,0,0,0,67301,0,0,0,N,0,0,0,2,67301,0, ,1,1,N,N,0, ,0,0,1,3,2,N,1042,0,2,0,0,0,0,0,3,0,2,N, , , , , , , , , , ,999,3, ,2018-67,UNK,UNK,99,UNK,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,999,999,999,999,999,999,999,999,999,999,999,999,30
-75.1914999999251,39.9557999997701,1928,1,0,0,0,0,0,0,0,0,8,0, ,2,2018,2018018464,7,39.9558,-75.1915,1924,6,0,0,0,0,0,0,0,0,1,0,0,0,19,3,1,1,1,39 57:21.085,3,0,75 11:29.255,3,0,0,0,67301,1,0,0,N,1,0,0,4,67504,0, ,1,9,N,N,0, ,1,0,0,3,2,Y,1924,1,3,0,0,0,0,0,3,1,2,N, , , , , , , , , , ,999,7, ,2018-67,UNK,UNK,99,UNK,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,999,999,999,999,999,999,999,999,999,999,999,999,31
-75.1224999997752,39.97939999991,922,1,0,0,0,0,0,0,0,0,1,0, ,1,2018,2018018638,6,39.9794,-75.1225,922,6,0,0,0,0,0,0,0,0, ,0,0,0,9,1,0,1,0,39 58:45.904, ,0,75 07:20.859,9,0,0,0,67301,0,0,0,N,0,0,0,2,68K01,0, ,1,1,N,N,0, ,0,0,1,3,3, ,921,0,2,0,0,2,0,1,3,0,2,N, , , , , , , , , , ,999,3, ,2018-67,UNK,UNK,99,UNK,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,999,999,999,999,999,999,999,999,999,999,999,999,32
-75.1912999996953,39.962899999835,2305,2,0,0,0,0,0,0,0,0,4,0, ,2,2018,2018018853,1,39.9629,-75.1913,2305,6,0,0,0,1,0,0,0,0,1,0,0,0,22,3,0,1,1,39 57:46.535,3,0,75 11:28.992,0,0,0,0,67301,0,0,0,N,0,0,0,2,67507,0, ,1,9,N,N,0, ,0,0,1,3,2,N,2250,0,3,0,0,0,0,0,3,0,3,N, , , , , , , , , , ,999,3, ,2018-67,UNK,UNK,99,UNK,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,999,999,999,999,999,999,999,999,999,999,999,999,33
-75.1914999999251,39.9557999997701,701,1,0,0,0,0,0,0,0,0,4,0, ,2,2018,2018018981,2,39.9558,-75.1915,659,6,0,0,0,0,0,0,1,0,1,0,0,0,6,5,1,1,1,39 57:21.085,4,0,75 11:29.255,3,0,0,0,67301,0,0,0,N,0,0,0,3,67507,0, ,1,1,N,N,0, ,1,0,1,1,2,Y,657,1,2,0,0,0,0,0,3,0,2,N, , , , , , , , , , ,999,3, ,2018-67,UNK,UNK,99,UNK,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,999,999,999,999,999,999,999,999,999,999,999,999,34
-75.1871000002648,39.9553000000948,1101,0,0,0,0,0,0,0,0,0,8,0, ,2,2018,2018019531,3,39.9553,-75.1871,1059,6,0,0,0,0,0,1,0,0,1,0,0,0,10,1,1,2,1,39 57:19.007,3,0,75 11:13.487,8,0,0,0,67301,1,0,0,N,1,0,0,2,67507,0, ,1,1,N,N,0, ,0,0,1,3,2,N,1058,1,2,0,0,0,1,0,3,0,1,N, , , , , , , , , , ,999,3, ,2018-67,UNK,UNK,99,UNK,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,999,999,999,999,999,999,999,999,999,999,999,999,35
-75.1457999995704,40.0312000000799,650,0,0,0,0,0,0,1,0,0,4,1, ,2,2018,2018019901,4,40.0312,-75.1458,612,6,0,0,0,0,0,1,0,0,3,0,0,0,6,3,3,1,2,40 01:52.420,6,0,75 08:44.761,3,0,0,0,67301,0,0,0,N,0,0,0,5,67301,0, ,1,1,Y,N,0, ,3,0,0,3,2,Y,608,3,2,0,0,0,0,0,3,1,2,N, , , , , , , , , , ,999,3, ,2018-67,UNK,UNK,99,UNK,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,999,999,999,999,999,999,999,999,999,999,999,999,36
-75.0318999999851,40.0925999995902,1220,2,0,0,0,0,0,0,0,0,1,0, ,2,2018,2018020023,2,40.0926,-75.0319,1215,6,0,0,0,0,0,1,0,0,2,0,0,0,11,1,2,0,2,40 05:33.222,2,0,75 01:54.807,3,0,0,0,67301,0,0,0,N,0,0,0,5,67301,1, ,1,9,N,N,0, ,1,0,2,0,0,N,1154,2,4,0,0,1,0,0,3,0,4,N, , , , , , , , , , ,999,7, ,2018-67,UNK,UNK,99,UNK,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,999,999,999,999,999,999,999,999,999,999,999,999,37