﻿FID,LGA,VM_PARCEL_,VM_PARCE_1,DATA_SOURC,OS_CATEGOR,OS_CATEG_2,OWNER_TYPE,PARK_NAME,OS_STATUS,OS_ACCESS,MANAGER_TY,HA,SUBREGION,VEAC_ID,WATER_BODY,OS_TYPE,COASTAL,MANAGER_NA,OWNER_NAME,Image_URL,VPA_ID,SHAPE_Length,SHAPE_Area
1,BOROONDARA,3\LP28215,95086,VM Features of Interest,Tertiary institutions,Not applicable,State Government,Swinburne University Of Technology & Tafe Division - Hawthorn Campus,Existing,Limited,NO DATA,0.0166,Eastern, , ,Restricted public land, ,NO DATA,Swinburne University of Technology,https://lh3.googleusercontent.com/-QP2NylEZuhE/Vl_LjkqDEJI/AAAAAAAAEsg/HfoRFDtWpG87EDlu8Pu2sp3qXlJEU-KpgCCo/s288/Whittlesea%2BPhoto%2B2%2Bgirls%2Bgoing%2Bto%2Bclass%2Bat%2BUniversity%2BC011.JPG,1500,0.000741699824147133,1.69858068639481e-08
2,BOROONDARA,159\LP5481,203973157,VM Parcels,Parks and gardens,Not applicable,Local government,Kate Campbell Reserve,Existing,Open,NO DATA,0.0638,Eastern, , ,Public open space, ,NO DATA,Boroondara City Council,https://lh3.googleusercontent.com/-rdTUgqfNyXg/VbbYZb1fjoI/AAAAAAAAESY/ZS9WwcwlDJwHifT4nCXIgAXNSR6N0tY1gCCo/s288/Water%2B-%2BHume.JPG,1501,0.00110471788826961,6.52637706997357e-08
3,BOROONDARA,3\TP84208,203973089,VM Parcels,Parks and gardens,Not applicable,Local government,Kate Campbell Reserve,Existing,Open,NO DATA,0.0549,Eastern, , ,Public open space, ,NO DATA,Boroondara City Council,https://lh3.googleusercontent.com/-rdTUgqfNyXg/VbbYZb1fjoI/AAAAAAAAESY/ZS9WwcwlDJwHifT4nCXIgAXNSR6N0tY1gCCo/s288/Water%2B-%2BHume.JPG,1502,0.00100266488749013,5.61541376216499e-08
4,BOROONDARA,1\TP84208,203973073,VM Parcels,Parks and gardens,Not applicable,Local government,Kate Campbell Reserve,Existing,Open,NO DATA,0.0638,Eastern, , ,Public open space, ,NO DATA,Boroondara City Council,https://lh3.googleusercontent.com/-rdTUgqfNyXg/VbbYZb1fjoI/AAAAAAAAESY/ZS9WwcwlDJwHifT4nCXIgAXNSR6N0tY1gCCo/s288/Water%2B-%2BHume.JPG,1503,0.0011015016771393,6.53091685158686e-08
5,BOROONDARA,1\TP802753,203972979,VM Parcels,Parks and gardens,Not applicable,Local government,Kate Campbell Reserve,Existing,Open,NO DATA,0.0923,Eastern, , ,Public open space, ,NO DATA,Boroondara City Council,https://lh3.googleusercontent.com/-rdTUgqfNyXg/VbbYZb1fjoI/AAAAAAAAESY/ZS9WwcwlDJwHifT4nCXIgAXNSR6N0tY1gCCo/s288/Water%2B-%2BHume.JPG,1504,0.00132710367187191,9.43889755144052e-08
6,BOROONDARA,2\TP432688,211921087,VM Parcels,Transport reservations,Regional link,Public authority,Outer Circle Linear Park,Existing,Open,NO DATA,0.959,Eastern, , ,Restricted public land, ,NO DATA,VicRoads,https://lh3.googleusercontent.com/-7jagzn1L1NA/V43FXuLCzoI/AAAAAAAAEzk/JCcOem5_Brk6SY0aKhpMuRDLvVdMtae8wCCo/s288/US54TorontoRoadsidePark_001.jpg,1505,0.00747241704197155,9.81062876616603e-07
7,BOROONDARA,186\LP5481,203971959,VM Parcels,Sportsfields and organised recreation,Not applicable,Local government,Jack Otoole Reserve,Existing,Open,NO DATA,0.0513,Eastern, , ,Public open space, ,NO DATA,Boroondara City Council,https://lh3.googleusercontent.com/-IeXcYfXdodo/V47dakbegkI/AAAAAAAAEz8/O9rC3RsPeCAza_GXH_xwCrK0oqmj7UE6gCCo/s288/Collingwood%2Boval.jpg,1506,0.001079957603329,5.25102793801726e-08
8,BOROONDARA,262\LP5481,203971919,VM Parcels,Sportsfields and organised recreation,Not applicable,Local government,Jack Otoole Reserve,Existing,Open,NO DATA,0.0802,Eastern, , ,Public open space, ,NO DATA,Boroondara City Council,https://lh3.googleusercontent.com/-IeXcYfXdodo/V47dakbegkI/AAAAAAAAEz8/O9rC3RsPeCAza_GXH_xwCrK0oqmj7UE6gCCo/s288/Collingwood%2Boval.jpg,1507,0.00129554964480057,8.20562925517216e-08
9,BOROONDARA,264\LP5481,203971938,VM Parcels,Sportsfields and organised recreation,Not applicable,Local government,Jack Otoole Reserve,Existing,Open,NO DATA,0.0802,Eastern, , ,Public open space, ,NO DATA,Boroondara City Council,https://lh3.googleusercontent.com/-IeXcYfXdodo/V47dakbegkI/AAAAAAAAEz8/O9rC3RsPeCAza_GXH_xwCrK0oqmj7UE6gCCo/s288/Collingwood%2Boval.jpg,1508,0.00130013604233204,8.20238570978202e-08
10,BOROONDARA,266\LP5481,203971950,VM Parcels,Sportsfields and organised recreation,Not applicable,Local government,Jack Otoole Reserve,Existing,Open,NO DATA,0.1358,Eastern, , ,Public open space, ,NO DATA,Boroondara City Council,https://lh3.googleusercontent.com/-IeXcYfXdodo/V47dakbegkI/AAAAAAAAEz8/O9rC3RsPeCAza_GXH_xwCrK0oqmj7UE6gCCo/s288/Collingwood%2Boval.jpg,1509,0.00168301540289286,1.3896641901646e-07
11,BOROONDARA,1\TP895468,210897478,Boroondara City Council,Transport reservations,Regional link,Public authority,Willsmere Walkway,Existing,Open,NO DATA,0.0026,Eastern, , ,Restricted public land, ,NO DATA,VicRoads,https://lh3.googleusercontent.com/-7jagzn1L1NA/V43FXuLCzoI/AAAAAAAAEzk/JCcOem5_Brk6SY0aKhpMuRDLvVdMtae8wCCo/s288/US54TorontoRoadsidePark_001.jpg,1510,0.000214097426798468,2.67444922712719e-09
12,BOROONDARA,58\LP10877,209948450,VM Parcels,Sportsfields and organised recreation,Golf course,Private,Kew Golf Club,Existing,Highly Limited,NO DATA,0.0724,Eastern, , ,Private open space, ,NO DATA,NO DATA,https://lh3.googleusercontent.com/-7UfEXUEnrv8/V474_JQB34I/AAAAAAAAE0U/JAKg8kEMhPkZ0u6fSdqkCj1C-0vcAtLSwCCo/s288/The-Flinders-Golf-Club-6.jpg,1511,0.00132036739767706,7.40216495376543e-08
13,BOROONDARA,1\TP178035,88229,VM Parcels,Parks and gardens,Not applicable,Local government,Hays Paddock,Existing,Open,NO DATA,0.0715,Eastern, , ,Public open space, ,NO DATA,Boroondara City Council,https://lh3.googleusercontent.com/-rdTUgqfNyXg/VbbYZb1fjoI/AAAAAAAAESY/ZS9WwcwlDJwHifT4nCXIgAXNSR6N0tY1gCCo/s288/Water%2B-%2BHume.JPG,1512,0.00118641346218673,7.31256886632898e-08
14,BOROONDARA,23\LP11833,210747355,VM Parcels,Sportsfields and organised recreation,Not applicable,Private,"Kew East Cath, Meth & Uniting Tennis Clubs",Existing,Highly Limited,NO DATA,0.0721,Eastern, , ,Private open space, ,NO DATA,NO DATA,https://lh3.googleusercontent.com/-IeXcYfXdodo/V47dakbegkI/AAAAAAAAEz8/O9rC3RsPeCAza_GXH_xwCrK0oqmj7UE6gCCo/s288/Collingwood%2Boval.jpg,1513,0.00131564277512578,7.37962858010935e-08
15,BOROONDARA,21\LP11833,210747366,VM Parcels,Sportsfields and organised recreation,Not applicable,Private,"Kew East Cath, Meth & Uniting Tennis Clubs",Existing,Highly Limited,NO DATA,0.0698,Eastern, , ,Private open space, ,NO DATA,NO DATA,https://lh3.googleusercontent.com/-IeXcYfXdodo/V47dakbegkI/AAAAAAAAEz8/O9rC3RsPeCAza_GXH_xwCrK0oqmj7UE6gCCo/s288/Collingwood%2Boval.jpg,1514,0.00131160308526116,7.14055400660936e-08
16,WYNDHAM,26A~D\PP2518,52595077,VM Parcels,Recreation corridor,Regional link,Crown,Bay Trail,Existing,Open,Local government,15.5336,Western, , ,Public open space, ,Wyndham City Council,Crown,https://lh3.googleusercontent.com/-YzyOGz7u_dk/Ve-IRNCWD9I/AAAAAAAAEgs/N2Sozq3lC0kPeexjFsQN37TNTI9dV_4EgCCo/s288/Shared%2BTrail%2B-%2BBoroondara.JPG,1000,0.0859391750373707,1.59198709825934e-05
17,BOROONDARA,1\TP79898,203976050,VM Features of Interest,Tertiary institutions,Not applicable,State Government,Swinburne University Of Technology & Tafe Division - Hawthorn Campus,Existing,Limited,NO DATA,0.4824,Eastern, , ,Restricted public land, ,NO DATA,Swinburne University of Technology,https://lh3.googleusercontent.com/-QP2NylEZuhE/Vl_LjkqDEJI/AAAAAAAAEsg/HfoRFDtWpG87EDlu8Pu2sp3qXlJEU-KpgCCo/s288/Whittlesea%2BPhoto%2B2%2Bgirls%2Bgoing%2Bto%2Bclass%2Bat%2BUniversity%2BC011.JPG,1001,0.00335699838360958,4.93669906388577e-07
18,BOROONDARA,19\LP11833,210747384,VM Parcels,Sportsfields and organised recreation,Not applicable,Private,"Kew East Cath, Meth & Uniting Tennis Clubs",Existing,Highly Limited,NO DATA,0.0702,Eastern, , ,Private open space, ,NO DATA,NO DATA,https://lh3.googleusercontent.com/-IeXcYfXdodo/V47dakbegkI/AAAAAAAAEz8/O9rC3RsPeCAza_GXH_xwCrK0oqmj7UE6gCCo/s288/Collingwood%2Boval.jpg,1515,0.00131792229702381,7.17904281976894e-08
19,BOROONDARA,RES1\PS623244,213669002,VM Parcels,Transport reservations,Green buffer,Local government,Main Drive Reserve (North Side),Existing,Open,NO DATA,0.1264,Eastern, , ,Restricted public land, ,NO DATA,Boroondara City Council,https://lh3.googleusercontent.com/-7jagzn1L1NA/V43FXuLCzoI/AAAAAAAAEzk/JCcOem5_Brk6SY0aKhpMuRDLvVdMtae8wCCo/s288/US54TorontoRoadsidePark_001.jpg,1516,0.00285591259366047,1.29350825503737e-07
20,BOROONDARA,1\TP748976,216899788,VM Features of Interest,Tertiary institutions,Not applicable,State Government,Swinburne University Of Technology & Tafe Division - Hawthorn Campus,Existing,Limited,NO DATA,0.0454,Eastern, , ,Restricted public land, ,NO DATA,NO DATA,https://lh3.googleusercontent.com/-QP2NylEZuhE/Vl_LjkqDEJI/AAAAAAAAEsg/HfoRFDtWpG87EDlu8Pu2sp3qXlJEU-KpgCCo/s288/Whittlesea%2BPhoto%2B2%2Bgirls%2Bgoing%2Bto%2Bclass%2Bat%2BUniversity%2BC011.JPG,1002,0.00120642324687768,4.64799788765051e-08
21,BOROONDARA, ,216899859,VM Features of Interest,Tertiary institutions,Not applicable,State Government,Swinburne University Of Technology & Tafe Division - Hawthorn Campus,Existing,Limited,NO DATA,0.0051,Eastern, , ,Restricted public land, ,NO DATA,Swinburne University of Technology,https://lh3.googleusercontent.com/-QP2NylEZuhE/Vl_LjkqDEJI/AAAAAAAAEsg/HfoRFDtWpG87EDlu8Pu2sp3qXlJEU-KpgCCo/s288/Whittlesea%2BPhoto%2B2%2Bgirls%2Bgoing%2Bto%2Bclass%2Bat%2BUniversity%2BC011.JPG,1003,0.000803138310647145,5.26934844927369e-09
22,BOROONDARA,RES2\PS623246,213675131,VM Parcels,Transport reservations,Green buffer,Local government,Main Drive Reserve (South Side),Existing,Open,NO DATA,0.2271,Eastern, , ,Restricted public land, ,NO DATA,Boroondara City Council,https://lh3.googleusercontent.com/-7jagzn1L1NA/V43FXuLCzoI/AAAAAAAAEzk/JCcOem5_Brk6SY0aKhpMuRDLvVdMtae8wCCo/s288/US54TorontoRoadsidePark_001.jpg,1517,0.00497892982075234,2.32288160718547e-07
23,BOROONDARA,RES5\PS332365,105467,VM Parcels,Recreation corridor,Local link,Local government, ,Existing,Open,NO DATA,0.0061,Eastern, , ,Public open space, ,NO DATA,Boroondara City Council,https://lh3.googleusercontent.com/-YzyOGz7u_dk/Ve-IRNCWD9I/AAAAAAAAEgs/N2Sozq3lC0kPeexjFsQN37TNTI9dV_4EgCCo/s288/Shared%2BTrail%2B-%2BBoroondara.JPG,1518,0.000389727234047567,6.23543460704154e-09
24,BOROONDARA,1\PS326107,29180,VM Features of Interest,Tertiary institutions,Not applicable,NO DATA,Swinburne University Of Technology & Tafe Division - Hawthorn Campus,Existing,Limited,NO DATA,0.0381,Eastern, , ,Restricted public land, ,NO DATA,NO DATA,https://lh3.googleusercontent.com/-QP2NylEZuhE/Vl_LjkqDEJI/AAAAAAAAEsg/HfoRFDtWpG87EDlu8Pu2sp3qXlJEU-KpgCCo/s288/Whittlesea%2BPhoto%2B2%2Bgirls%2Bgoing%2Bto%2Bclass%2Bat%2BUniversity%2BC011.JPG,1004,0.00156697585794121,3.90171592798773e-08
25,BOROONDARA,1\TP856970,208802872,VM Features of Interest,Tertiary institutions,Not applicable,State Government,Swinburne University Of Technology & Tafe Division - Hawthorn Campus,Existing,Limited,NO DATA,0.0178,Eastern, , ,Restricted public land, ,NO DATA,NO DATA,https://lh3.googleusercontent.com/-QP2NylEZuhE/Vl_LjkqDEJI/AAAAAAAAEsg/HfoRFDtWpG87EDlu8Pu2sp3qXlJEU-KpgCCo/s288/Whittlesea%2BPhoto%2B2%2Bgirls%2Bgoing%2Bto%2Bclass%2Bat%2BUniversity%2BC011.JPG,1005,0.000742000732856345,1.82254021519867e-08
26,BOROONDARA,Z\PS603974,213100452,VM Parcels,Transport reservations,Green buffer,State Government,Main Drive Reserve (North Side),Existing,Open,NO DATA,0.0954,Eastern, , ,Restricted public land, ,NO DATA,Other State Government Department,https://lh3.googleusercontent.com/-7jagzn1L1NA/V43FXuLCzoI/AAAAAAAAEzk/JCcOem5_Brk6SY0aKhpMuRDLvVdMtae8wCCo/s288/US54TorontoRoadsidePark_001.jpg,1519,0.00237661255633285,9.75843495305697e-08
27,BOROONDARA,59P\PP2209,52480222,VM Parcels,Transport reservations,Median park,Local government,Chandler Hwy Reserve,Existing,Open,NO DATA,0.3643,Eastern, , ,Public open space, ,NO DATA,Boroondara City Council,https://lh3.googleusercontent.com/-7jagzn1L1NA/V43FXuLCzoI/AAAAAAAAEzk/JCcOem5_Brk6SY0aKhpMuRDLvVdMtae8wCCo/s288/US54TorontoRoadsidePark_001.jpg,1520,0.00386350007492125,3.72705691658739e-07
28,BOROONDARA,1\TP689363,216899830,VM Features of Interest,Tertiary institutions,Not applicable,NO DATA,Swinburne University Of Technology & Tafe Division - Hawthorn Campus,Existing,Limited,NO DATA,0.0223,Eastern, , ,Restricted public land, ,NO DATA,NO DATA,https://lh3.googleusercontent.com/-QP2NylEZuhE/Vl_LjkqDEJI/AAAAAAAAEsg/HfoRFDtWpG87EDlu8Pu2sp3qXlJEU-KpgCCo/s288/Whittlesea%2BPhoto%2B2%2Bgirls%2Bgoing%2Bto%2Bclass%2Bat%2BUniversity%2BC011.JPG,1006,0.000834872893980831,2.27932195067231e-08
29,BOROONDARA,1\TP448015,216899803,VM Features of Interest,Tertiary institutions,Not applicable,State Government,Swinburne University Of Technology & Tafe Division - Hawthorn Campus,Existing,Limited,NO DATA,0.0582,Eastern, , ,Restricted public land, ,NO DATA,NO DATA,https://lh3.googleusercontent.com/-QP2NylEZuhE/Vl_LjkqDEJI/AAAAAAAAEsg/HfoRFDtWpG87EDlu8Pu2sp3qXlJEU-KpgCCo/s288/Whittlesea%2BPhoto%2B2%2Bgirls%2Bgoing%2Bto%2Bclass%2Bat%2BUniversity%2BC011.JPG,1007,0.00109154309040887,5.96082247285254e-08
30,BOROONDARA,1\TP83131,203973121,VM Parcels,Parks and gardens,Not applicable,Local government,Kate Campbell Reserve,Existing,Open,NO DATA,0.0486,Eastern, , ,Public open space, ,NO DATA,Boroondara City Council,https://lh3.googleusercontent.com/-rdTUgqfNyXg/VbbYZb1fjoI/AAAAAAAAESY/ZS9WwcwlDJwHifT4nCXIgAXNSR6N0tY1gCCo/s288/Water%2B-%2BHume.JPG,1521,0.00122876322140801,4.96984535048653e-08
31,BOROONDARA,1\TP83635,203973127,VM Parcels,Parks and gardens,Not applicable,Local government,Kate Campbell Reserve,Existing,Open,NO DATA,0.0613,Eastern, , ,Public open space, ,NO DATA,Boroondara City Council,https://lh3.googleusercontent.com/-rdTUgqfNyXg/VbbYZb1fjoI/AAAAAAAAESY/ZS9WwcwlDJwHifT4nCXIgAXNSR6N0tY1gCCo/s288/Water%2B-%2BHume.JPG,1522,0.00106991604293493,6.27121345799861e-08
32,BOROONDARA,1\TP536140,216899836,VM Features of Interest,Tertiary institutions,Not applicable,NO DATA,Swinburne University Of Technology & Tafe Division - Hawthorn Campus,Existing,Limited,NO DATA,0.0237,Eastern, , ,Restricted public land, ,NO DATA,NO DATA,https://lh3.googleusercontent.com/-QP2NylEZuhE/Vl_LjkqDEJI/AAAAAAAAEsg/HfoRFDtWpG87EDlu8Pu2sp3qXlJEU-KpgCCo/s288/Whittlesea%2BPhoto%2B2%2Bgirls%2Bgoing%2Bto%2Bclass%2Bat%2BUniversity%2BC011.JPG,1008,0.000860894023051757,2.4233303374365e-08
33,BOROONDARA,1\TP603946,216899842,VM Features of Interest,Tertiary institutions,Not applicable,NO DATA,Swinburne University Of Technology & Tafe Division - Hawthorn Campus,Existing,Limited,NO DATA,0.0296,Eastern, , ,Restricted public land, ,NO DATA,NO DATA,https://lh3.googleusercontent.com/-QP2NylEZuhE/Vl_LjkqDEJI/AAAAAAAAEsg/HfoRFDtWpG87EDlu8Pu2sp3qXlJEU-KpgCCo/s288/Whittlesea%2BPhoto%2B2%2Bgirls%2Bgoing%2Bto%2Bclass%2Bat%2BUniversity%2BC011.JPG,1009,0.000891496214084801,3.02450802953374e-08
34,BOROONDARA,151\LP5481,203973133,VM Parcels,Parks and gardens,Not applicable,Local government,Kate Campbell Reserve,Existing,Open,NO DATA,0.064,Eastern, , ,Public open space, ,NO DATA,Boroondara City Council,https://lh3.googleusercontent.com/-rdTUgqfNyXg/VbbYZb1fjoI/AAAAAAAAESY/ZS9WwcwlDJwHifT4nCXIgAXNSR6N0tY1gCCo/s288/Water%2B-%2BHume.JPG,1523,0.00110662870955057,6.54271548531495e-08
35,BOROONDARA,1\TP436661,203973115,VM Parcels,Parks and gardens,Not applicable,Local government,Kate Campbell Reserve,Existing,Open,NO DATA,0.009,Eastern, , ,Public open space, ,NO DATA,Boroondara City Council,https://lh3.googleusercontent.com/-rdTUgqfNyXg/VbbYZb1fjoI/AAAAAAAAESY/ZS9WwcwlDJwHifT4nCXIgAXNSR6N0tY1gCCo/s288/Water%2B-%2BHume.JPG,1524,0.000460067763442213,9.21746278813284e-09
36,BOROONDARA,1\TP753473,216899824,VM Features of Interest,Tertiary institutions,Not applicable,State Government,Swinburne University Of Technology & Tafe Division - Hawthorn Campus,Existing,Limited,NO DATA,0.08,Eastern, , ,Restricted public land, ,NO DATA,NO DATA,https://lh3.googleusercontent.com/-QP2NylEZuhE/Vl_LjkqDEJI/AAAAAAAAEsg/HfoRFDtWpG87EDlu8Pu2sp3qXlJEU-KpgCCo/s288/Whittlesea%2BPhoto%2B2%2Bgirls%2Bgoing%2Bto%2Bclass%2Bat%2BUniversity%2BC011.JPG,1010,0.00120422146151312,8.19048221953938e-08
37,BOROONDARA,1\LP45998,216899791,VM Features of Interest,Tertiary institutions,Not applicable,NO DATA,Swinburne University Of Technology & Tafe Division - Hawthorn Campus,Existing,Limited,NO DATA,0.0402,Eastern, , ,Restricted public land, ,NO DATA,NO DATA,https://lh3.googleusercontent.com/-QP2NylEZuhE/Vl_LjkqDEJI/AAAAAAAAEsg/HfoRFDtWpG87EDlu8Pu2sp3qXlJEU-KpgCCo/s288/Whittlesea%2BPhoto%2B2%2Bgirls%2Bgoing%2Bto%2Bclass%2Bat%2BUniversity%2BC011.JPG,1011,0.000913134040014167,4.11130181067138e-08
38,BOROONDARA,153\LP5481,203973139,VM Parcels,Parks and gardens,Not applicable,Local government,Kate Campbell Reserve,Existing,Open,NO DATA,0.0639,Eastern, , ,Public open space, ,NO DATA,Boroondara City Council,https://lh3.googleusercontent.com/-rdTUgqfNyXg/VbbYZb1fjoI/AAAAAAAAESY/ZS9WwcwlDJwHifT4nCXIgAXNSR6N0tY1gCCo/s288/Water%2B-%2BHume.JPG,1525,0.00110637110525232,6.54168101728293e-08
39,BOROONDARA,1\TP699292,95151,VM Features of Interest,Tertiary institutions,Not applicable,State Government,Swinburne University Of Technology & Tafe Division - Hawthorn Campus,Existing,Limited,NO DATA,0.0337,Eastern, , ,Restricted public land, ,NO DATA,Education Department,https://lh3.googleusercontent.com/-QP2NylEZuhE/Vl_LjkqDEJI/AAAAAAAAEsg/HfoRFDtWpG87EDlu8Pu2sp3qXlJEU-KpgCCo/s288/Whittlesea%2BPhoto%2B2%2Bgirls%2Bgoing%2Bto%2Bclass%2Bat%2BUniversity%2BC011.JPG,1012,0.000913544820367137,3.45218433737778e-08
40,BOROONDARA,9\TP84208,203973109,VM Parcels,Parks and gardens,Not applicable,Local government,Kate Campbell Reserve,Existing,Open,NO DATA,0.0239,Eastern, , ,Public open space, ,NO DATA,Boroondara City Council,https://lh3.googleusercontent.com/-rdTUgqfNyXg/VbbYZb1fjoI/AAAAAAAAESY/ZS9WwcwlDJwHifT4nCXIgAXNSR6N0tY1gCCo/s288/Water%2B-%2BHume.JPG,1526,0.000637490832641858,2.44354794680509e-08
41,BOROONDARA,155\LP5481,203973145,VM Parcels,Parks and gardens,Not applicable,Local government,Kate Campbell Reserve,Existing,Open,NO DATA,0.0639,Eastern, , ,Public open space, ,NO DATA,Boroondara City Council,https://lh3.googleusercontent.com/-rdTUgqfNyXg/VbbYZb1fjoI/AAAAAAAAESY/ZS9WwcwlDJwHifT4nCXIgAXNSR6N0tY1gCCo/s288/Water%2B-%2BHume.JPG,1527,0.00110573138050343,6.53526786206061e-08
42,BOROONDARA,CP109959,210385497,VM Features of Interest,Tertiary institutions,Not applicable,State Government,Swinburne University Of Technology & Tafe Division - Hawthorn Campus,Existing,Limited,NO DATA,0.1448,Eastern, , ,Restricted public land, ,NO DATA,NO DATA,https://lh3.googleusercontent.com/-QP2NylEZuhE/Vl_LjkqDEJI/AAAAAAAAEsg/HfoRFDtWpG87EDlu8Pu2sp3qXlJEU-KpgCCo/s288/Whittlesea%2BPhoto%2B2%2Bgirls%2Bgoing%2Bto%2Bclass%2Bat%2BUniversity%2BC011.JPG,1013,0.00154235183324395,1.48190745285217e-07
43,BOROONDARA,3\LP44687,216899815,VM Features of Interest,Tertiary institutions,Not applicable,NO DATA,Swinburne University Of Technology & Tafe Division - Hawthorn Campus,Existing,Limited,NO DATA,0.035,Eastern, , ,Restricted public land, ,NO DATA,NO DATA,https://lh3.googleusercontent.com/-QP2NylEZuhE/Vl_LjkqDEJI/AAAAAAAAEsg/HfoRFDtWpG87EDlu8Pu2sp3qXlJEU-KpgCCo/s288/Whittlesea%2BPhoto%2B2%2Bgirls%2Bgoing%2Bto%2Bclass%2Bat%2BUniversity%2BC011.JPG,1014,0.00100624190385146,3.57753836704246e-08
44,BOROONDARA,7\TP84208,203973103,VM Parcels,Parks and gardens,Not applicable,Local government,Kate Campbell Reserve,Existing,Open,NO DATA,0.0363,Eastern, , ,Public open space, ,NO DATA,Boroondara City Council,https://lh3.googleusercontent.com/-rdTUgqfNyXg/VbbYZb1fjoI/AAAAAAAAESY/ZS9WwcwlDJwHifT4nCXIgAXNSR6N0tY1gCCo/s288/Water%2B-%2BHume.JPG,1528,0.000783248775649159,3.7169978272054e-08
45,BOROONDARA,157\LP5481,203973151,VM Parcels,Parks and gardens,Not applicable,Local government,Kate Campbell Reserve,Existing,Open,NO DATA,0.0606,Eastern, , ,Public open space, ,NO DATA,Boroondara City Council,https://lh3.googleusercontent.com/-rdTUgqfNyXg/VbbYZb1fjoI/AAAAAAAAESY/ZS9WwcwlDJwHifT4nCXIgAXNSR6N0tY1gCCo/s288/Water%2B-%2BHume.JPG,1529,0.00108796080058567,6.20261047267378e-08
46,BOROONDARA,CP104515,117002,VM Features of Interest,Tertiary institutions,Not applicable,State Government,Melbourne University - Hawthorn Campus,Existing,Limited,NO DATA,1.5022,Eastern, , ,Restricted public land, ,NO DATA,NO DATA,https://lh3.googleusercontent.com/-QP2NylEZuhE/Vl_LjkqDEJI/AAAAAAAAEsg/HfoRFDtWpG87EDlu8Pu2sp3qXlJEU-KpgCCo/s288/Whittlesea%2BPhoto%2B2%2Bgirls%2Bgoing%2Bto%2Bclass%2Bat%2BUniversity%2BC011.JPG,1015,0.00583285481909071,1.53767040079062e-06
47,BOROONDARA,2\LP38879,118221,VM Features of Interest,Tertiary institutions,Not applicable,State Government,Swinburne University Of Technology & Tafe Division - Hawthorn Campus,Existing,Limited,NO DATA,0.0179,Eastern, , ,Restricted public land, ,NO DATA,Swinburne University of Technology,https://lh3.googleusercontent.com/-QP2NylEZuhE/Vl_LjkqDEJI/AAAAAAAAEsg/HfoRFDtWpG87EDlu8Pu2sp3qXlJEU-KpgCCo/s288/Whittlesea%2BPhoto%2B2%2Bgirls%2Bgoing%2Bto%2Bclass%2Bat%2BUniversity%2BC011.JPG,1016,0.000751213852612786,1.8349056875978e-08
48,BOROONDARA,1\TP802753,203973035,VM Parcels,Parks and gardens,Not applicable,Local government,Kate Campbell Reserve,Existing,Open,NO DATA,0.0101,Eastern, , ,Public open space, ,NO DATA,Boroondara City Council,https://lh3.googleusercontent.com/-rdTUgqfNyXg/VbbYZb1fjoI/AAAAAAAAESY/ZS9WwcwlDJwHifT4nCXIgAXNSR6N0tY1gCCo/s288/Water%2B-%2BHume.JPG,1530,0.000616019861596928,1.03637341364416e-08
49,BOROONDARA,1\TP901336,787148,VM Parcels,Parks and gardens,Regional link,Crown,Boroondara Park,Existing,Open,NO DATA,0.049,Eastern, , ,Public open space, ,NO DATA,Crown,https://lh3.googleusercontent.com/-rdTUgqfNyXg/VbbYZb1fjoI/AAAAAAAAESY/ZS9WwcwlDJwHifT4nCXIgAXNSR6N0tY1gCCo/s288/Water%2B-%2BHume.JPG,1531,0.00101417150731283,5.01143147515865e-08
50,BOROONDARA,2065\PP2209,118223,VM Features of Interest,Tertiary institutions,Not applicable,State Government,Swinburne University Of Technology & Tafe Division - Hawthorn Campus,Existing,Limited,NO DATA,0.0171,Eastern, , ,Restricted public land, ,NO DATA,Swinburne University of Technology,https://lh3.googleusercontent.com/-QP2NylEZuhE/Vl_LjkqDEJI/AAAAAAAAEsg/HfoRFDtWpG87EDlu8Pu2sp3qXlJEU-KpgCCo/s288/Whittlesea%2BPhoto%2B2%2Bgirls%2Bgoing%2Bto%2Bclass%2Bat%2BUniversity%2BC011.JPG,1017,0.000745182798572872,1.75458419320304e-08
51,BOROONDARA,4\LP28215,118225,VM Features of Interest,Tertiary institutions,Not applicable,State Government,Swinburne University Of Technology & Tafe Division - Hawthorn Campus,Existing,Limited,NO DATA,0.0173,Eastern, , ,Restricted public land, ,NO DATA,Swinburne University of Technology,https://lh3.googleusercontent.com/-QP2NylEZuhE/Vl_LjkqDEJI/AAAAAAAAEsg/HfoRFDtWpG87EDlu8Pu2sp3qXlJEU-KpgCCo/s288/Whittlesea%2BPhoto%2B2%2Bgirls%2Bgoing%2Bto%2Bclass%2Bat%2BUniversity%2BC011.JPG,1018,0.000746738847750322,1.76814583583217e-08
52,BOROONDARA,22H\PP2209A,52491305,VM CL Parcels,Parks and gardens,Not applicable,Crown,St James Park,Existing,Open,NO DATA,0.2633,Eastern,P243163b, ,Public open space, ,NO DATA,Crown,https://lh3.googleusercontent.com/-rdTUgqfNyXg/VbbYZb1fjoI/AAAAAAAAESY/ZS9WwcwlDJwHifT4nCXIgAXNSR6N0tY1gCCo/s288/Water%2B-%2BHume.JPG,1532,0.00273733825327195,2.69467578664064e-07
53,BOROONDARA,118R\PP2209,172421469,VM Parcels,Parks and gardens,Regional link,Crown,Outer Circle Linear Park,Existing,Open,NO DATA,1.0866,Eastern, , ,Public open space, ,NO DATA,Crown,https://lh3.googleusercontent.com/-rdTUgqfNyXg/VbbYZb1fjoI/AAAAAAAAESY/ZS9WwcwlDJwHifT4nCXIgAXNSR6N0tY1gCCo/s288/Water%2B-%2BHume.JPG,1533,0.00641174159173618,1.11197739701676e-06
54,BOROONDARA,6\LP28215,52369140,VM Features of Interest,Tertiary institutions,Not applicable,State Government,Swinburne University Of Technology & Tafe Division - Hawthorn Campus,Existing,Limited,NO DATA,0.0182,Eastern, , ,Restricted public land, ,NO DATA,Swinburne University of Technology,https://lh3.googleusercontent.com/-QP2NylEZuhE/Vl_LjkqDEJI/AAAAAAAAEsg/HfoRFDtWpG87EDlu8Pu2sp3qXlJEU-KpgCCo/s288/Whittlesea%2BPhoto%2B2%2Bgirls%2Bgoing%2Bto%2Bclass%2Bat%2BUniversity%2BC011.JPG,1019,0.000751956100030627,1.86374544298408e-08