﻿X,Y,OBJECTID,Name_e,Nom_f,Label_e,Etiquette_f,Min_Scale_Echelle,Max_Scale_Echelle,Asset_N_Bien,URL_e,URL_f,Facility_Type_Installation,Public_Access,Accessible
-115.856938605523,51.2568690352236,1,Moose Meadows,,,,50000,100,,,,Trailhead area//Point de départ de sentier,Yes//Oui,No//Non
-115.915863870638,51.2689915260768,2,Rockbound Lake,,,,50000,100,,,,Trailhead area//Point de départ de sentier,Yes//Oui,No//Non
-115.570382647047,51.1779839764703,3,Banff Visitor Centre,,,,50000,100,,,,Visitor centre//Centre des visiteurs,Yes//Oui,No//Non
-115.933393484948,51.2625683087639,4,Twin Lakes,,,,50000,100,,,,Trailhead area//Point de départ de sentier,Yes//Oui,No//Non
-115.598122071529,51.2010144375383,5,Norquay Corrals,,,,50000,100,,,,Horse facility//Installation pour cheval,Yes//Oui,No//Non
-115.805288348819,51.2204380259696,6,Redearth Brewster,,,,50000,100,,,,Horse facility//Installation pour cheval,Yes//Oui,No//Non
-115.561803617569,51.1754071530108,7,Tunnel Mountain,,,,50000,100,,,,Trailhead area//Point de départ de sentier,Yes//Oui,No//Non
-115.556708135355,51.195098818535,8,Stoney Lookout,,,,50000,100,,,,Trailhead area//Point de départ de sentier,Yes//Oui,No//Non
-115.514272022462,51.2415503180567,9,Cascade Corrals,,,,50000,100,,,,Horse facility//Installation pour cheval,Yes//Oui,No//Non
-115.94884013836,51.2631042193801,10,Trade Waste,,,,50000,100,,,,Landfill//Décharge,Yes//Oui,No//Non
-115.581177512267,51.753305640707,11,Ranch Buildings,,,,50000,100,,,,Trailhead area//Point de départ de sentier,Yes//Oui,No//Non
-115.391589385576,51.6142232296853,12,Panther River,,,,50000,100,,,,Trailhead area//Point de départ de sentier,Yes//Oui,No//Non
-116.024234878563,51.2491249963419,13,Boom Lake,,,,50000,100,,,,Trailhead area//Point de départ de sentier,Yes//Oui,No//Non
-116.031985863625,51.2386335296532,14,Vista Lake,,,,50000,100,,,,Trailhead area//Point de départ de sentier,Yes//Oui,No//Non
-115.560103956677,51.1909027983025,15,Warden Office,,,,50000,100,,,,Compound/operations station//Ateliers/station des opérations,Yes//Oui,No//Non
-115.37935900457,50.8591032076025,16,Mount Shark,,,,50000,100,,,,Trailhead area//Point de départ de sentier,Yes//Oui,No//Non
-115.552888970984,51.1648298322649,17,Spray River East,,,,50000,100,,,,Trailhead area//Point de départ de sentier,Yes//Oui,No//Non
-115.512766278746,51.1710232686535,18,Rundle Riverside,,,,50000,100,,,,Trailhead area//Point de départ de sentier,Yes//Oui,No//Non
-115.581049930761,51.1743643680898,19,Banff Trail Riders,,,,50000,100,,,,Horse facility//Installation pour cheval,Yes//Oui,No//Non
-115.565212776728,51.1665466215441,20,Banff Springs Corrals,,,,50000,100,,,,Horse facility//Installation pour cheval,Yes//Oui,No//Non
-115.764911490709,51.1149565756305,21,Healy Pass,,,,50000,100,,,,Trailhead area//Point de départ de sentier,Yes//Oui,No//Non
-115.571071634094,51.1712502964873,22,Banff Park Administration Building,,,,50000,100,,,,Parks Canada offices//Bureaux de Parcs Canada,Yes//Oui,No//Non
-115.418229070063,51.061880163658,23,Goat Creek Ha Ling,,,,50000,100,,,,Trailhead area//Point de départ de sentier,Yes//Oui,No//Non
-115.366275160218,51.1066688739889,24,Travel Alberta Visitor Centre,,,,50000,100,,,,Visitor centre//Centre des visiteurs,Yes//Oui,No//Non
-115.841561168559,51.2429934900511,25,Johnston Canyon,,,,50000,100,,,,Front-country camping area//Aire de camping,Yes//Oui,Yes//Oui
-115.910951015571,51.2682660640803,26,Castle Mountain,,,,50000,100,,,,Front-country camping area//Aire de camping,Yes//Oui,Yes//Oui
-115.50581405215,51.2276436457549,27,Two Jack Main,,,,50000,100,,,,Front-country camping area//Aire de camping,Yes//Oui,Yes//Oui
-115.500313560027,51.2229055423235,28,Two Jack Lakeside,,,,50000,100,,,,Front-country camping area//Aire de camping,Yes//Oui,Yes//Oui
-115.535068415948,51.1905433172362,29,Tunnel Mountain,,,,100000,24000,,,,Front-country camping area//Aire de camping,Yes//Oui,Yes//Oui
-115.598642871603,51.2037255676994,30,Mount Norquay,,,,50000,100,,,,Ski area//Aire de ski,Yes//Oui,No//Non
-115.770503710462,51.0881802958585,31,Sunshine,,,,50000,100,,,,Ski area//Aire de ski,Yes//Oui,No//Non
-115.525416908831,51.1734411585603,32,Banff Springs,,,,50000,100,,,,Golf course//Parcours de golf,Yes//Oui,No//Non
-115.764370247043,51.4073521425308,33,Flint's Park,,,,50000,100,,,,Warden/partol cabin//Chalet de gardes/patrouille,Yes//Oui,No//Non
-115.683760111259,51.4100213705531,34,Cuthead,,,,50000,100,,,,Warden/partol cabin//Chalet de gardes/patrouille,Yes//Oui,No//Non
-115.85243325208,51.3188772022033,35,Johnston Creek,,,,50000,100,,,,Warden/partol cabin//Chalet de gardes/patrouille,Yes//Oui,No//Non
-115.729972135764,51.5386357294826,36,Windy,,,,50000,100,,,,Warden/partol cabin//Chalet de gardes/patrouille,Yes//Oui,No//Non
-115.71497652502,51.2939881392244,37,Mystic,,,,50000,100,,,,Warden/partol cabin//Chalet de gardes/patrouille,Yes//Oui,No//Non
-115.344676581105,51.2580425371196,38,Minnewanka,,,,50000,100,,,,Warden/partol cabin//Chalet de gardes/patrouille,Yes//Oui,No//Non
-115.521997906882,50.9023869646769,39,Bryant Creek,,,,50000,100,,,,Warden/partol cabin//Chalet de gardes/patrouille,Yes//Oui,No//Non
-115.920115730194,51.1766935999305,40,Redearth Creek,,,,50000,100,,,,Warden/partol cabin//Chalet de gardes/patrouille,Yes//Oui,No//Non
-115.478759023655,50.9971231630163,41,Spray,,,,50000,100,,,,Warden/partol cabin//Chalet de gardes/patrouille,Yes//Oui,No//Non
-115.593469129588,51.3358350360439,42,Stony Creek,,,,50000,100,,,,Warden/partol cabin//Chalet de gardes/patrouille,Yes//Oui,No//Non
-115.578178244165,51.0198148117659,43,Sundance,,,,50000,100,,,,Warden/partol cabin//Chalet de gardes/patrouille,Yes//Oui,No//Non
-116.164698138522,51.7628871081197,44,Clearwater,,,,50000,100,,,,Warden/partol cabin//Chalet de gardes/patrouille,Yes//Oui,No//Non
-115.982689776832,51.8498731456075,45,40 Mile Forestry,,,,50000,100,,,,Warden/partol cabin//Chalet de gardes/patrouille,Yes//Oui,No//Non
-115.999711916222,51.8446630818164,46,Indianhead,,,,50000,100,,,,Warden/partol cabin//Chalet de gardes/patrouille,Yes//Oui,No//Non
-115.907389434126,51.7250437773475,47,Divide,,,,50000,100,,,,Warden/partol cabin//Chalet de gardes/patrouille,Yes//Oui,No//Non
-115.94457669238,51.6034365215543,48,Sandhills,,,,50000,100,,,,Warden/partol cabin//Chalet de gardes/patrouille,Yes//Oui,No//Non
-115.83891936745,51.6673967891595,49,Scotch Camp,,,,50000,100,,,,Warden/partol cabin//Chalet de gardes/patrouille,Yes//Oui,No//Non
-115.602225441708,51.6074124751727,50,Barrier,,,,50000,100,,,,Warden/partol cabin//Chalet de gardes/patrouille,Yes//Oui,No//Non
-115.424808895941,50.7883031232154,51,Palliser,,,,50000,100,,,,Warden/partol cabin//Chalet de gardes/patrouille,Yes//Oui,No//Non
-115.560038872239,51.494678680485,52,Dormer,,,,50000,100,,,,Warden/partol cabin//Chalet de gardes/patrouille,Yes//Oui,No//Non
-115.452160622193,50.8639435558217,53,Trail Center,,,,50000,100,,,,Warden/partol cabin//Chalet de gardes/patrouille,Yes//Oui,No//Non
-115.895503292107,51.1110514620411,54,Egypt Lake,,,,50000,100,,,,Warden/partol cabin//Chalet de gardes/patrouille,Yes//Oui,No//Non
-115.402174814203,50.9139691870054,55,Fortune,,,,50000,100,,,,Warden/partol cabin//Chalet de gardes/patrouille,Yes//Oui,No//Non
-115.824129379052,51.278253167734,56,Ink Pots,,,,50000,100,,,,Picnic day-use area//Aire de pique-nique,Yes//Oui,No//Non
-115.719316028569,51.1791095824926,57,Muleshoe,,,,50000,100,,,,Picnic day-use area//Aire de pique-nique,Yes//Oui,No//Non
-115.768026478939,51.2164414839712,58,Sawback,,,,50000,100,,,,Picnic day-use area//Aire de pique-nique,Yes//Oui,No//Non
-115.94440899219,51.282088674858,59,Storm Mountain,,,,50000,100,,,,Picnic day-use area//Aire de pique-nique,Yes//Oui,No//Non
-115.839710145504,51.2454298171545,60,Johnston Canyon,,,,50000,100,,,,Picnic day-use area//Aire de pique-nique,Yes//Oui,No//Non
-115.496786184366,51.2297323845941,61,Two Jack,Lac Two Jack ,,,50000,100,,,,Picnic day-use area//Aire de pique-nique,Yes//Oui,No//Non
-115.533655642841,51.2120131543071,62,Cascade Ponds,Étangs Cascade,,,50000,100,,,,Picnic day-use area//Aire de pique-nique,Yes//Oui,No//Non
-115.582591774179,51.1842133176297,63,Forty Mile,,,,50000,100,,,,Picnic day-use area//Aire de pique-nique,Yes//Oui,No//Non
-115.489880062862,51.1991809908621,64,Johnson Lake,Lac Johnson ,Johnson Lake,Lac Johnson,50000,100,,,,Picnic day-use area//Aire de pique-nique,Yes//Oui,No//Non
-115.616988664426,51.1553509930584,65,Sundance Canyon,,,,50000,100,,,,Picnic day-use area//Aire de pique-nique,Yes//Oui,No//Non
-115.65378273436,51.1628867410049,66,Five Mile,,,,50000,100,,,,Picnic day-use area//Aire de pique-nique,Yes//Oui,No//Non
-115.803851517002,51.2200936420583,67,Redearth Creek,,,,50000,100,,,,Trailhead area//Point de départ de sentier,Yes//Oui,No//Non
-115.731514050258,51.1681538211858,68,Bourgeau Lake,,,,50000,100,,,,Trailhead area//Point de départ de sentier,Yes//Oui,No//Non
-115.522811045987,51.2327436915538,69,Lower Bankhead,Lower Bankhead,,,50000,100,,,,Picnic day-use area//Aire de pique-nique,Yes//Oui,No//Non
-115.494812830488,51.2425721701176,70,Minnewanka Dive Area,Zone de plongée Minnewanka,,,50000,100,,,,Picnic day-use area//Aire de pique-nique,Yes//Oui,No//Non
-115.37935900457,50.8591032076025,71,Mount Shark Helipad,,,,50000,100,,,,Picnic day-use area//Aire de pique-nique,Yes//Oui,No//Non
-116.050514683063,51.2274283418509,72,Fireweed,,,,50000,100,,,,Picnic day-use area//Aire de pique-nique,Yes//Oui,No//Non
-115.621842097814,51.1607131360287,73,Steak Fry Site,,,,50000,100,,,,Picnic day-use area//Aire de pique-nique,Yes//Oui,No//Non
-115.523918527417,51.1214347948057,74,Spray Lunch Shelter,,,,50000,100,,,,Backcountry camping / shelter area//Camping d'arrière-pays / aire d'abri,Yes//Oui,No//Non
-115.926178059073,51.2665708495539,75,Bow River Fishing,,,,50000,100,,,,Picnic day-use area//Aire de pique-nique,Yes//Oui,No//Non
-115.84018317271,51.2457434247656,76,Johnston Canyon,Canyon-Johnston,Johnston Canyon Trailhead,Point de départ du sentier du Canyon-Johnston,50000,100,,,,Trailhead area//Point de départ de sentier,Yes//Oui,Yes//Oui
-115.536578099672,51.7321399612877,77,Bighorn Campground Parking,,,,50000,100,,,,Front-country camping area//Aire de camping,Yes//Oui,No//Non
-115.499372895826,51.7229843266329,78,Eagle Creek Campground,,,,50000,100,,,,Front-country camping area//Aire de camping,Yes//Oui,No//Non
-114.979480748028,52.3524173756294,79,Rocky Mountain House Campground,Rocky Mountain House Campground,,,50000,100,,,RMH-RMH-1,Front-country camping area//Aire de camping,Yes//Oui,No//Non
-114.978344827407,52.3556325010793,80,Rocky Mountain House Heritage Camping,Rocky Mountain House Heritage Camping,,,50000,100,,,RMH-HC-1,Front-country camping area//Aire de camping,Yes//Oui,No//Non
-115.406736153362,51.1348800584258,81,East Gate,,,,50000,100,,,,Parks Canada offices//Bureaux de Parcs Canada,Yes//Oui,No//Non
-115.63592888665,51.1760138899596,82,Vermilion Lakes - Banff Legacy Trail,,,,50000,100,,,,Trailhead area//Point de départ de sentier,Yes//Oui,No//Non
-115.557273198159,51.147917882168,83,Tower 1,,,,50000,100,,,,Trailhead area//Point de départ de sentier,Yes//Oui,No//Non
-115.55956354661,51.1607887154818,84,Spray River West ,,,,50000,100,,,,Trailhead area//Point de départ de sentier,Yes//Oui,No//Non
-115.542389727631,51.1864062603028,85,Hoodoos ,,,,50000,100,,,,Trailhead area//Point de départ de sentier,Yes//Oui,No//Non
-115.533582116352,51.2064485936537,86,Banff Government,,,,50000,100,,,,Horse facility//Installation pour cheval,Yes//Oui,No//Non
-115.534849688427,51.2053315360749,87,Banff Public,,,,50000,100,,,,Horse facility//Installation pour cheval,Yes//Oui,No//Non
-115.494890504908,51.2526256178763,88,Stewart Canyon,,,,50000,100,,,,Trailhead area//Point de départ de sentier,Yes//Oui,No//Non
-115.55939865672,51.1495102334814,89,Sulphur Mountain Summit,,,,50000,100,,,,Trailhead area//Point de départ de sentier,Yes//Oui,No//Non
-115.560625382008,51.1508534404868,90,Upper Hot Springs,,,,50000,100,,,,Hot pools//Piscine d'eaux thermales,Yes//Oui,Yes//Oui
-115.556746228438,51.1481211338635,91,Sulphur Gondola,,,,50000,100,,,,Picnic day-use area//Aire de pique-nique,Yes//Oui,No//Non
-115.450323239724,51.1651788926206,92,Valley View,,,,50000,100,,,,Picnic day-use area//Aire de pique-nique,Yes//Oui,No//Non
-115.654549522192,51.1741971469266,93,Fireside,,,,50000,100,,,,Picnic day-use area//Aire de pique-nique,Yes//Oui,No//Non
-115.520004988307,51.2365646738475,94,Upper Bankhead,Upper Bankhead,,,50000,100,,,,Picnic day-use area//Aire de pique-nique,Yes//Oui,No//Non
-115.495715908697,51.248957049424,95,Minnewanka,Minnewanka,,,50000,100,,,,Picnic day-use area//Aire de pique-nique,Yes//Oui,No//Non
-115.527406229529,51.2046929316116,96,Brewster Doughnut Tent,,,,50000,100,,,,Picnic day-use area//Aire de pique-nique,Yes//Oui,No//Non
-115.685495512946,51.1539926123021,97,Brewsters,,,,50000,100,,,,Horse facility//Installation pour cheval,Yes//Oui,No//Non
-115.686108775042,51.154074749597,98,Sunshine Slabs,,,,50000,100,,,,Climbing area//Zone d'escalade,Yes//Oui,No//Non
-115.591032400121,51.1691364926668,99,Cave and Basin,,,,50000,100,,,,Visitor centre / interpretation facility//Centre d'accueil / installation d'interprétation,Yes//Oui,No//Non
-115.57164689631,51.1738060740903,100,Banff Park Museum,,,,50000,100,,,,Visitor centre / interpretation facility//Centre d'accueil / installation d'interprétation,Yes//Oui,No//Non
-115.841058042544,51.2464237259944,101,Johnston Canyon Resort,,,,50000,100,,,,Commercial accommodation//Hébergement commercial,Yes//Oui,No//Non
-115.916924100835,51.2675354431377,102,Castle Mountain Hostel,,,,50000,100,,,,Commercial accommodation//Hébergement commercial,Yes//Oui,No//Non
-115.559306332195,51.1511959899449,103,Rimrock Resort,,,,50000,100,,,,Commercial accommodation//Hébergement commercial,Yes//Oui,No//Non
-115.58851611617,51.1877387428616,104,Juniper Hotel,,,,50000,100,,,,Commercial accommodation//Hébergement commercial,Yes//Oui,No//Non
-115.53670282274,51.1989326249277,105,Rocky Mountain Resort,,,,50000,100,,,,Commercial accommodation//Hébergement commercial,Yes//Oui,No//Non
-115.583607742259,50.9912567177019,106,Halfway Lodge,,,,50000,100,,,,Commercial accommodation//Hébergement commercial,Yes//Oui,No//Non
-115.999102738986,51.2526528340599,107,Storm Mountain Lodge,,,,50000,100,,,,Commercial accommodation//Hébergement commercial,Yes//Oui,No//Non
-115.918800993898,51.2690328327319,108,Castle Mountain Chalets,,,,50000,100,,,,Commercial accommodation//Hébergement commercial,Yes//Oui,No//Non
-115.946135853598,51.1678291477046,109,Shadow Lake Lodge,,,,50000,100,,,,Commercial accommodation//Hébergement commercial,Yes//Oui,No//Non
-115.343436349249,50.8364421599192,110,Mount Engadine Lodge,,,,50000,100,,,,Commercial accommodation//Hébergement commercial,Yes//Oui,No//Non
-115.529606045313,51.2173203813114,111,Cascade Overflow,,,,50000,100,,,,Front-country camping area//Aire de camping,Yes//Oui,No//Non
-115.518232387814,51.1767540118258,112,Wastewater Treament Plant,,,,50000,100,,https://banff.ca/546/Wastewater-Treatment-Plant,,Sewage processing / lagoon//Traitement des égouts / lagune,Yes//Oui,No//Non
-115.664165358488,51.0969843860037,113,Sundance Lodge,,,,50000,100,,,,Commercial accommodation//Hébergement commercial,Yes//Oui,No//Non
-115.543834678687,51.1878476746169,114,Tunnel Mountain Village 2,,,,24000,100,,,,Front-country camping area//Aire de camping,Yes//Oui,No//Non
-115.535068415948,51.1905433172362,115,Tunnel Mountain Trailer Court,,,,24000,100,,,,Front-country camping area//Aire de camping,Yes//Oui,No//Non
-115.523581621675,51.1964486519148,116,Tunnel Mountain Village 1,,,,24000,100,,,,Front-country camping area//Aire de camping,Yes//Oui,No//Non
-115.532936046346,51.2103124135507,117,Cascade Ponds - Banff Legacy Trail,,,,10000,1,,,,Trailhead area//Point de départ de sentier,Yes//Oui,No//Non
-115.595300549186,51.2006541399441,118,Stoney - Cascade Amphitheatre,,,,10000,1,,,,Trailhead area//Point de départ de sentier,Yes//Oui,No//Non
-115.519101786055,51.2370967734373,119,Cascade Valley,,,,10000,1,,,,Trailhead area//Point de départ de sentier,Yes//Oui,No//Non
-115.489687980425,51.1993376435568,120,Johnson Lake,,,,10000,1,,,,Trailhead area//Point de départ de sentier,Yes//Oui,No//Non
-115.590953823161,51.1694931735565,121,Cave and Basin Trails,,,,10000,1,,,,Trailhead area//Point de départ de sentier,Yes//Oui,No//Non
-115.685861509429,51.153773964463,122,Healy Creek/ Brewster Creek,,,,10000,1,,,,Trailhead area//Point de départ de sentier,Yes//Oui,No//Non
-115.65469252265,51.1741740959171,123,Cory Pass,,,,10000,1,,,,Trailhead area//Point de départ de sentier,Yes//Oui,No//Non
-115.452570858064,51.1661294548505,124,Valleyview - Banff Legacy Trail,,,,10000,1,,,,Trailhead area//Point de départ de sentier,Yes//Oui,No//Non
-115.582702883667,51.1841777548473,125,Fenland Trail,,,,10000,1,,,,Trailhead area//Point de départ de sentier,Yes//Oui,No//Non
-115.499676628243,51.2478652179345,126,Lake Minnewanka,,,,10000,1,,,,Trailhead area//Point de départ de sentier,Yes//Oui,No//Non
-115.560126660803,51.1771988521456,127,Tunnel Mountain Summit,,,,5000,10,,,,Trailhead area//Point de départ de sentier,Yes//Oui,No//Non
-123.384125128689,48.7217738746102,128,Shell Beach,Plage Shell,,,,,,,,Backcountry camping / shelter area//Camping d'arrière-pays / aire d'abri,Yes//Oui,No//Non
-123.273989976417,48.5678391492631,129,D'Arcy Island,Île D'Arcy,,,,,,,,Backcountry camping / shelter area//Camping d'arrière-pays / aire d'abri,Yes//Oui,No//Non
-123.370476606248,48.7200192868388,130,"Princess Bay, Portland, Dock",,,,,,,,,Boat tie-up / anchorage Area//Ammarrage / ancrage,Yes//Oui,No//Non
-122.573287207826,49.1690083005211,131,Fort Langley,,,,,,,,,Picnic day-use area//Aire de pique-nique,Yes//Oui,No//Non
-123.29100067952,48.8732577772431,132,Georgina point Day Use,,,,,,,,,Picnic day-use area//Aire de pique-nique,Yes//Oui,No//Non
-123.186190105375,49.1248212229175,133,Gulf of Georgia Cannery,,,,,,,,,Picnic day-use area//Aire de pique-nique,Yes//Oui,No//Non
-123.351225236168,48.8270971153564,134,Lighthouse,,,,,,,,,Lighthouse property//Propriété du phare,Yes//Oui,No//Non
-123.045518797517,48.7839342741217,135,East Point Day Use,,,,,,,,,Picnic day-use area//Aire de pique-nique,Yes//Oui,No//Non
-123.193876677679,49.1261184359399,136,,,,,,,,,,Picnic day-use area//Aire de pique-nique,Yes//Oui,No//Non
-123.407968792026,48.7495581210067,137,Russell Day use,,,,,,,,,Picnic day-use area//Aire de pique-nique,Yes//Oui,No//Non
-123.18927514415,48.8096949811564,138,Winter Cove Day Use,,,,,,,,,Picnic day-use area//Aire de pique-nique,Yes//Oui,No//Non
-123.19242607395,49.1251871608967,139,,,,,,,,,,Picnic day-use area//Aire de pique-nique,Yes//Oui,No//Non
-123.453832686918,48.4342694846544,140,Fort Rodd Hill Day Use,,,,,,,,,Picnic day-use area//Aire de pique-nique,Yes//Oui,No//Non
-123.39719958628,48.839683438257,141,James Bay,Baie James,,,,,,,,Backcountry camping / shelter area//Camping d'arrière-pays / aire d'abri,Yes//Oui,No//Non
-123.33071495866,48.6417879512233,142,Sidney Spit Day Use,,,,,,,,,Picnic day-use area//Aire de pique-nique,Yes//Oui,No//Non
-123.189603717406,48.8093577958777,143,Winter Cove Boat Launch,,,,,,,,,Boat launch facility//Rampe de mise à l'eau,Yes//Oui,No//Non
-122.572159172045,49.1685758825149,144,,,,,,,,,,Picnic day-use area//Aire de pique-nique,Yes//Oui,No//Non
-123.410962912265,48.7481974105907,145,Russell Dock,,,,,,,,,Boat tie-up / anchorage Area//Ammarrage / ancrage,Yes//Oui,No//Non
-123.36964022249,48.7209172835094,146,Princess Bay,Baie Princess,,,,,,,,Backcountry camping / shelter area//Camping d'arrière-pays / aire d'abri,Yes//Oui,No//Non
-123.086805757257,48.7979890077008,147,Cabbage Island,Île Cabbage,,,,,,,,Backcountry camping / shelter area//Camping d'arrière-pays / aire d'abri,Yes//Oui,No//Non
-123.370818230357,48.7343403046795,148,"Royal Cove, Portland Dock",,,,,,,,,Boat tie-up / anchorage Area//Ammarrage / ancrage,Yes//Oui,No//Non
-123.309390231297,48.7941923558862,149,Roesland Day Use,,,,,,,,,Picnic day-use area//Aire de pique-nique,Yes//Oui,No//Non
-123.309153850904,48.7944730383981,150,GINPR Office,,,,,,,,,Parks Canada offices//Bureaux de Parcs Canada,Yes//Oui,No//Non
-123.30855982568,48.7947658769011,151,"Roesland, Pender Dock",,,,,,,,,Boat tie-up / anchorage Area//Ammarrage / ancrage,Yes//Oui,No//Non
-123.311130311706,48.7844369208595,152,Shingle Bay,Baie Shingle,,,,,,,,Backcountry camping / shelter area//Camping d'arrière-pays / aire d'abri,Yes//Oui,No//Non
-123.098509564144,48.774119679537,153,Narvaez Bay,Baie Narvaez,,,,,,,,Backcountry camping / shelter area//Camping d'arrière-pays / aire d'abri,Yes//Oui,No//Non
-123.331010486693,48.6416751645985,154,Sidney Spit Dock,,,,,,,,,Boat tie-up / anchorage Area//Ammarrage / ancrage,Yes//Oui,No//Non
-123.407969176191,48.6657229762355,155,National Park Office,,,,,,,,,Parks Canada offices//Bureaux de Parcs Canada,Yes//Oui,No//Non
-123.290401164988,48.8738277628083,156,Lighthouse,,,,,,,,,Lighthouse property//Propriété du phare,Yes//Oui,No//Non
-123.365996973785,48.7342355791565,157,Arbutus Point,Pointe Arbutus,,,,,,,,Backcountry camping / shelter area//Camping d'arrière-pays / aire d'abri,Yes//Oui,No//Non
-123.447537165398,48.4305374373178,158,Fisgard Lighthouse,,,,,,,,,Lighthouse property//Propriété du phare,Yes//Oui,No//Non
-122.575211406651,49.169333820665,159,,,,,,,,,,Picnic day-use area//Aire de pique-nique,Yes//Oui,No//Non
-123.190015049839,48.8099587767785,160,"Winter Cove, Saturna Dock",,,,,,,,,Boat tie-up / anchorage Area//Ammarrage / ancrage,Yes//Oui,No//Non
-123.407968792026,48.7495581210067,161,Russell Day use,,,,,,,,,Picnic day-use area//Aire de pique-nique,Yes//Oui,No//Non
-123.199484706675,49.1255183913586,162,,,,,,,,,,Picnic day-use area//Aire de pique-nique,Yes//Oui,No//Non
-123.447855823197,48.4303205210765,163,,,,,,,,,,Picnic day-use area//Aire de pique-nique,Yes//Oui,No//Non
-123.277101257543,48.6623464968662,164,Isle de Lis,Isle de Lis,,,,,,,,Backcountry camping / shelter area//Camping d'arrière-pays / aire d'abri,Yes//Oui,No//Non
-123.242015324182,48.7540056201442,165,Beaumont,Beaumont,,,,,,,,Backcountry camping / shelter area//Camping d'arrière-pays / aire d'abri,Yes//Oui,No//Non
-123.194492728559,49.1249794875122,166,,,,,,,,,,Picnic day-use area//Aire de pique-nique,Yes//Oui,No//Non
-123.18138529768,48.7926560773373,167,National Park Office,,,,,,,,,Parks Canada offices//Bureaux de Parcs Canada,Yes//Oui,No//Non
-79.8620063720757,44.8890609913862,168,Rockview Trail Footbridge,,Rockview Footbridge,,,,,,,Bridge//pont,Yes//Oui,No//Non
-79.8507737225346,44.8668254186348,169,Tonch South-Waste Dropoff,,Tonch South,,,,,,,Garbage and recycling drop-off facility//Installation pour déchêts et recyclage,Yes//Oui,No//Non
-79.8570146075186,44.8850709716322,170,Massassagua Trail Footbridge,,Massassagua Trail Footbridge,,,,,,,Bridge//pont,Yes//Oui,No//Non
-79.8657961067861,44.8525544543625,171,Cedar Spring Trailhead,,Cedar Spring,,,,,,,Trailhead area//Point de départ de sentier,Yes//Oui,No//Non
-79.8568818869534,44.8819182096726,172,McCabe Rock Composting Toilet,,,,,,,,,Washroom facility//Toilettes,Yes//Oui,No//Non
-79.861648382205,44.8488036858253,173,Cedar Spring-Waste Dropoff,,Cedar Spring,,,,,,,Garbage and recycling drop-off facility//Installation pour déchêts et recyclage,Yes//Oui,No//Non
-79.8476997530909,44.8704930635158,174,Tonch East-Waste Dropoff,,Tonch East,,,,,,,Garbage and recycling drop-off facility//Installation pour déchêts et recyclage,Yes//Oui,No//Non
-79.8631629697519,44.856512540764,175,Cedar Spring Composting Toilet,,Cedar Spring Composting Toilet,,,,,,,Washroom facility//Toilettes,Yes//Oui,No//Non
-79.857001253528,44.8776763998485,176,Wana Keta-Waste Dropoff,,Wana Keta,,,,,,,Garbage and recycling drop-off facility//Installation pour déchêts et recyclage,Yes//Oui,No//Non