﻿X,Y,OBJECTID,KPTIDENT,IWS_LEGGERSTATUS,KPTSOORT,KPTBODHO,KPTHOPUT,KPTBREED,KPTLENGT,XXXMATER,KWKDATUM,KWKOPME,KWKPLAAN,OSMOMSCH,IWS_MEMO,RICHTING,OBJECTID_1,KPTIDENT_1,ONDERHOUDSPLICHTIGE_1,ONDERHOUDSVERPLICHTING_1,ONDERHOUDSPLICHTIGE_2,ONDERHOUDSVERPLICHTING_2,GlobalID
6.203610185733,52.2438443249377,55291,AS.25.4-P0022,1,,,,,,,,,,,,,,,Gemeente,Gewoon en buitengewoon en constructie,,,122a103e-61c9-40c4-b059-91ec95431a91
6.52356359699439,52.8163704937966,55292,BR-06-74_D_23,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,e3289937-9dba-44d5-a263-83231a76cc8b
6.11966472246168,52.5312783343035,55293,DI.40.30-P0052,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Gemeente,Onderhoud hoofdconstructie,5917cace-755c-440c-8674-e9f8d18c3474
6.27442586657343,52.4019025609641,55294,SW.55.170-P0044,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Gemeente,Onderhoud hoofdconstructie,f871a82b-e655-4628-9448-6d3b3b7b444f
6.32898357511408,52.8328817095892,55295,P1068,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,b44bc50b-fbcd-43ab-9b2a-b7abf066adf7
6.5879786316947,52.8748224205694,55296,O-96-02-06_E_34,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,801c2e38-4881-4925-af97-155ecd01a4fc
6.25181916372476,52.5617156349597,55297,DV.10.92-P0053,1,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon en constructie,,,f053ab80-4160-4c24-9f20-810c993b9853
6.21870052630198,52.6963206746243,55298,P1081,1,,,,,,,,,,,,,,,Houder vergunning,Gewoon en buitengewoon en constructie,,,970cf25d-9f82-4f96-b596-a822e334ce0a
6.20014262369189,52.3953724721176,55299,SW.55.8-P0012,1,,,,,,,,,,,,,,,Ontheffingshouder,Gewoon en buitengewoon en constructie,,,92a023a7-f903-45f9-8715-d9bf51cc0462
6.21917706963044,52.5306520777873,55300,SZ.255.38-P0026,1,,,,,,,,,,,,,,,Waterschap,Onderhoud hoofdconstructie,Aangeland,Gewoon en buitengewoon,e450894a-68ac-45f1-b325-3c6b794958b9
6.28469147516179,52.5706888434365,55301,DV.30.141-P0026,1,,,,,,,,,,,,,,,Provincie,Gewoon en buitengewoon en constructie,,,33fbf45d-1206-442d-97b3-944f815e036a
6.41291192270279,52.4194221358109,55302,SW.40.32-P0012,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,4d0536c7-695c-47fd-85e6-96ca3942eaa1
6.23056167159797,52.2551181044545,55303,SW.75.88-P0009,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Gemeente,Onderhoud hoofdconstructie,874cb8f5-938f-4b5b-8473-b5cb43c9b914
6.24078272380469,52.4281509168245,55304,NW.25-P0006,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Gemeente,Onderhoud hoofdconstructie,5b905832-c13b-4e1e-b079-9c153373a720
6.26531218154134,52.5652359457844,55305,DV.10.92-P0014,1,,,,,,,,,,,,,,,Onbekend,Gewoon en buitengewoon en constructie,,,a3b55f86-fe61-4836-9acd-6578072460ec
6.12597415848087,52.5323367811157,55306,DI.30.11-P0022,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Gemeente,Onderhoud hoofdconstructie,a20347a9-f2f1-49d6-a7b9-46285d3469a7
6.27884027333336,52.5689696359501,55307,DV.30.141-P0079,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Aangeland,Onderhoud hoofdconstructie,7313d554-aca0-430c-ae0f-bf7b17019e06
6.4126016044372,52.4197363517056,55308,OK.40.32-P0011,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,ddd3f6c2-a305-4596-917c-ad935dd7a5b9
6.21383099671602,52.6334066198911,55309,DV.5.195-P0093,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,fc7cf0ab-baf8-466c-a507-1e72f19cdbc2
6.28558093480742,52.3920039087228,55310,SW.55-141-P0100,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,,,27746b49-6ad7-49b8-ad49-201b23df1e34
6.09405385347002,52.8004129039326,55311,P946,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,d0ade17b-934b-4d21-9ea5-ea42daf2619e
6.09446424070125,52.8003905966431,55312,P945,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,09c97ef1-95d2-416b-8f29-3ca3663f0627
6.05878215708769,52.5204277756093,55313,BW-P0001,1,,,,,,,,,,,,,,,Onbekend,Gewoon en buitengewoon en constructie,,,1aac3693-fb44-4248-bece-c78e5859ce39
6.20248355279498,52.2436293773607,55314,AS.25.4-P0018,1,,,,,,,,,,,,,,,Gemeente,Gewoon en buitengewoon en constructie,,,e624d360-9f1b-4d00-a668-e60a94cc4be9
6.4574367219949,52.8045594753061,55315,P1087,1,,,,,,,,,,,,,,,Rijkswaterstaat,Gewoon en buitengewoon en constructie,,,9a24aa44-b775-4224-a4d2-a78eb27a4c61
6.5045861947021,52.7323170956853,55316,D1061,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,48f717fc-a2f9-4a23-81ea-eca7a41af17e
6.10055531788657,52.5177549981928,55317,SW.12-P0093,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Gemeente,Onderhoud hoofdconstructie,154e1af8-29b9-4ec1-8271-7176eddf3b06
6.03546134164768,52.6176425005586,55318,VR.5.62-P0002,1,,,,,,,,,,,,,,,Gemeente,Gewoon en buitengewoon en constructie,,,e0e487f8-2c5e-4506-a7bd-79570f80e5a0
6.27574718094714,52.3303181493655,55319,SW.90.57-P0068,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Gemeente,Onderhoud hoofdconstructie,bbafada8-40c9-4af7-a3d7-05f1f172de61
6.58164552000265,52.7172032477902,55320,P1036,1,,,,,,,,,,,,,,,Houder vergunning,Gewoon en buitengewoon en constructie,,,413f1396-e4fe-44c1-a7b8-c989a71bece2
6.4553763482282,52.7145046066097,55321,P886,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,e897027e-276b-4cc6-bb32-0f4b848d0a49
6.28175194773352,52.3903638288389,55322,SW.55.98-P0061,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,4cc5b656-d951-45a2-8c5f-808b29242be2
6.250818549326,52.587414873655,55323,DV.10.16-P0073,1,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon en constructie,,,38906f02-3359-4a31-aa10-411674666c37
6.25330097353714,52.4628673815528,55324,NW.15.20-P0015,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,aa0e4ba0-f8c9-4525-8dac-143fe6b30636
6.1623112000075,52.255786807185,55325,AS.30.6-P0061,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Gemeente,Onderhoud hoofdconstructie,a8511db8-b197-4db4-94bb-ff3d452b3e38
6.26188761073967,52.6141372475652,55326,DV.25.56-D0089,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,acd5ca41-1bfc-4831-96fa-ce4ab7bb59ca
6.5859943047291,52.8853726959646,55327,O-96-02_G_44,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,06f76991-509f-49c7-85d6-639bf1294c50
6.27776289889637,52.3295529088396,55328,SW.90.57-P0058,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Gemeente,Onderhoud hoofdconstructie,7b2e2a55-1833-460a-b10a-a8f88aab8290
6.2176503123378,52.5780226479884,55329,SZ.25.364-P0021,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,76121bf3-9b2d-4563-8f06-384fc0e23f5b
6.12951320349909,52.3858276827829,55330,SW.65.20-P0099,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Gemeente,Onderhoud brugdek,e94b79f3-6b32-449a-a10e-e0a1602ec4d5
6.2449379261727,52.4191350475476,55331,SW.00-P0047,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,df8710ff-663b-48d3-8a16-4f0a5e5511e3
6.18312317791459,52.2536544211125,55332,AS.30.2-P0071,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Gemeente,Onderhoud hoofdconstructie,b24d1eb2-e078-4ed4-8de3-95816a917611
6.10065386008303,52.5291042000214,55333,DI.30.15-P0060,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Gemeente,Onderhoud hoofdconstructie,99af079c-e5bb-4eea-8ba8-c39fdfe7be2d
6.34372669244251,52.379119356287,55334,OK.20.98-P0004,1,,,,,,,,,,,,,,,Ontheffingshouder,Gewoon en buitengewoon en constructie,,,70e6bff4-9e08-4b7b-a7db-a76e6da1683f
6.29030995878651,52.3939504158581,55335,AS.85.12-P0072,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Gemeente,Onderhoud hoofdconstructie,63a25d81-4b19-468c-a3bc-abe8d0dd70b1
6.29096918489393,52.3923413013077,55336,AS.85.12-P0071,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Gemeente,Onderhoud hoofdconstructie,038d122b-5f12-4f02-8a77-00f88dcb6a15
6.07742400696121,52.5110001217186,55337,WV.6-P0006,1,,,,,,,,,,,,,,,Gemeente,Gewoon en buitengewoon en constructie,,,9d791960-57c1-4ab5-85c2-4a021aa76221
6.10665831024629,52.5981996901898,55338,KZ.25.88-P0006,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,25264360-1252-4628-8bc1-e8a630da155c
6.1632957227621,52.535176033659,55339,SZ.240.27-P0002,1,,,,,,,,,,,,,,,Onbekend,Gewoon en buitengewoon en constructie,,,bc7f729f-a1d4-4253-82f9-679462fb70c5
6.19598316620536,52.2456115053371,55340,AS.25.4-P0002,1,,,,,,,,,,,,,,,Gemeente,Gewoon en buitengewoon en constructie,,,4d3df3ef-2c82-4339-b408-b0908965da0a
6.25343429838022,52.5621643678212,55341,DV.10.92-P0067,1,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon en constructie,,,b9841c33-6dde-4e26-ab80-03665d12c3e0
6.48728002435053,52.7969824743998,55342,P1106,1,,,,,,,,,,,,,,,Gemeente,Onderhoud hoofdconstructie,,,c103459d-77dd-43ab-bf29-bacb83e51e32
6.21192010337693,52.2511665357979,55343,AS.40.2-P0036,1,,,,,,,,,,,,,,,Gemeente,Gewoon en buitengewoon en constructie,,,5bf9e4b7-00d0-47d1-8c05-4bd40ee86624
6.27533594745656,52.3288560891466,55344,SW.90.56-P0052,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Gemeente,Onderhoud hoofdconstructie,752ddc2c-0382-47ed-aac7-1679f819ccab
6.25057917690139,52.5613877861042,55345,DV.10.92-P0055,1,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon en constructie,,,8ca3603b-a18e-4f4d-8600-3918e75ea542
6.34607415337423,52.7604637852414,55346,WA-12_U_84C,1,,,,,,,,,,,,,,,Gemeente,Gewoon en buitengewoon en constructie,,,1e99adfb-a2d4-41d7-a402-c6842308e208
6.16509088134573,52.5310694820096,55347,SZ.240.29-P0032,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Gemeente,Onderhoud hoofdconstructie,c81b5725-5556-4166-a8ba-2fe45740d71f
6.24106758365706,52.2680127968695,55348,SW.75-P0016,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Gemeente,Onderhoud hoofdconstructie,d32d3184-81bf-4ccc-a49d-9da29e9b8663
5.93246205932461,52.5747848728253,55349,MB.30.28-P0003,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Aangeland,Gewoon en buitengewoon en constructie,26c13c06-a219-424c-bea5-873e36ae56b3
6.36508182863833,52.3745086420555,55350,OK.20.82-P0008,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Aangeland,Onderhoud hoofdconstructie,7e8a9a67-4f80-47cb-a977-3e74fe507a04
6.49758156954694,52.8964859743486,55351,O-62_P_38,1,,,,,,,,,,,,,,,Gemeente,Gewoon en buitengewoon en constructie,,,bedbb051-b6b0-48bd-b741-8893e8d83199
6.50613661688042,52.7367096981752,55352,P780,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,cb16fb83-eb1e-408f-a6ee-9a61f7fa0fca
6.43720621013173,52.7224567596451,55353,P1030,1,,,,,,,,,,,,,,,Gemeente,Gewoon en buitengewoon en constructie,,,fa0e4e6f-6427-4504-971d-5977f2922c25
6.71424917115378,52.8736888317317,55354,OR-20-06-06_A_16,1,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon en constructie,,,1fce72f5-8bb9-43db-a7cb-9b1844075d4f
6.59797203687812,52.8863807024835,55355,O-96-02_I1_66,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,0b787781-0440-4d58-800c-6cba7461a9e9
6.10588026372618,52.5241022445517,55356,SW.12-P0102,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Gemeente,Onderhoud hoofdconstructie,b9184b7c-722e-4b1a-852c-0ce6f2ce0a77
6.16319708019251,52.2554414783341,55357,AS.30.6-P0053,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Gemeente,Onderhoud hoofdconstructie,470c8c70-071a-4295-b7e4-5ca7a591148c
6.48397160035964,52.6191273356791,55358,P938,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,be16bfa6-c4de-44d7-8347-9df05adbdae1
6.34633012685356,52.32594140695,55359,AS.70.18-P0078,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,e5da90e3-be22-4698-b644-888467ce1405
6.27811637385391,52.3283297784981,55360,SW.90.57-P0056,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Gemeente,Onderhoud hoofdconstructie,b6e45774-73d4-4b0e-bfbc-b888c79269b0
6.15585980169585,52.8081093376282,55361,P1050,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,a2aaf22e-cf1e-4ddb-9255-bf8d275187a7
6.26133062063867,52.3893994243514,55362,SW.55.108-P0078,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Gemeente,Onderhoud hoofdconstructie,662544c5-26d6-4eab-9437-2b2d013537ce
6.16896156770947,52.251094539138,55363,AS.30-P0045,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,5c57f42a-417e-46d2-9968-a9190bc2a33f
6.46538785935588,52.7319237111614,55364,P1024,1,,,,,,,,,,,,,,,Rijkswaterstaat,Gewoon en buitengewoon en constructie,,,969fbedc-d588-4c73-be53-61bb437890c0
6.23108163193679,52.2535291142065,55365,SW.75.88-P0005,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Gemeente,Onderhoud hoofdconstructie,20a21008-4492-4989-936d-d5d6b6dfb33a
6.2855431324859,52.3788716070266,55366,AS.80.2-P0056,1,,,,,,,,,,,,,,,Gemeente,Gewoon en buitengewoon en constructie,,,d1d63ae3-8537-4559-8bf8-95789073aa35
6.43738299530775,52.7223188865579,55367,P1031,1,,,,,,,,,,,,,,,Gemeente,Gewoon en buitengewoon en constructie,,,a18dfe12-8c14-4228-89f1-e28782f5ec30
6.24148632145245,52.2690652522585,55368,SW.75-P0018,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Gemeente,Onderhoud hoofdconstructie,90ca599f-3457-4435-94da-91ab9f3ec958
6.28563217680733,52.5709685423413,55369,DV.30.141-P0024,1,,,,,,,,,,,,,,,Provincie,Gewoon en buitengewoon en constructie,,,952bc2a8-4e7b-4813-9c8d-e85b12f1642c
6.59391267808671,52.8861413111043,55370,O-96-02_I1_58,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,e98cbce1-9fe2-4b49-b7ed-8124c5295637
6.14817051798619,52.2553073320542,55371,AS.30.6-P0043,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Gemeente,Onderhoud hoofdconstructie,4d9578f7-a69a-4acc-8363-00972c3e8f07
6.10012354501091,52.5233193752286,55372,SW.12-P0107,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Gemeente,Onderhoud hoofdconstructie,74b2ffaa-1319-4b34-8e29-b4cab8e1d502
5.96700808515205,52.5792210138687,55373,KK.65.8-P0001,1,,,,,,,,,,,,,,,Onbekend,Gewoon en buitengewoon en constructie,,,9d1e0325-f1f4-4ea2-b9fa-ff48213b2ca4
6.16898093921533,52.2510210226953,55374,AS.30-P0044,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,f435588f-21f2-4259-8bcd-96f3ffd39201
6.17788792686692,52.6186590731254,55375,KZ-P0008,1,,,,,,,,,,,,,,,Ontheffingshouder,Gewoon en buitengewoon en constructie,,,e99055e1-1398-445b-89c5-6052ea6b35ca
5.96817251882109,52.5795481437982,55376,KK.65.8-P0003,1,,,,,,,,,,,,,,,Onbekend,Gewoon en buitengewoon en constructie,,,f1204fd4-9063-42ea-b0d2-62c5e3c52cd5
6.09512650795896,52.8009545437572,55377,P943,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,b46b6b20-ab07-4ba6-8d32-ea9eeb571c26
6.26012323206929,52.5202050110358,55378,SZ.270.80-P0006,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,6dccff32-86f1-4be6-bf04-798440a0c0fd
6.18176738150019,52.6278676587068,55379,KO-P0008,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,c43e43cc-86af-4f2d-b861-38948ccda0d7
6.13169780247064,52.2675880818828,55380,ZW-P0001,1,,,,,,,,,,,,,,,Gemeente,Gewoon en buitengewoon en constructie,,,43f04b4f-cbe1-445f-a728-41d1e264782c
6.14441874658355,52.3835659247132,55381,SW.70-P0029,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,354a7c97-3d0d-4807-8b73-cf03b541d7d0
6.23128488817252,52.2874955775836,55382,SW.140-P0067,1,,,,,,,,,,,,,,,Gemeente,Gewoon en buitengewoon en constructie,,,dcd1beea-1b8b-43f7-b481-92efa4a529a1
6.25988195021197,52.5202296692292,55383,SZ.270.82-P0007,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,0f4df141-00f1-4eac-b48e-8b19426906cc
6.26003872278076,52.5639066855019,55384,DV.10.92-P0017,1,,,,,,,,,,,,,,,Provincie,Gewoon en buitengewoon en constructie,,,ebb5e8ca-5390-4a67-939f-d22cc37e480e
6.28835019933526,52.5717833001454,55385,DV.30.141-P0019,1,,,,,,,,,,,,,,,Provincie,Gewoon en buitengewoon en constructie,,,289092dc-d5c0-443f-9475-66922b34bcfd
6.2094201818793,52.6363451659397,55386,DV.5.192-P0042,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Ontheffingshouder,Onderhoud hoofdconstructie,1514499f-3dff-463f-bb8d-a3d0b38ea728
6.18452161909651,52.5804509561731,55387,SZ.25.92-P0005,1,,,,,,,,,,,,,,,Ontheffingshouder,Gewoon en buitengewoon en constructie,,,96e18f3d-e241-44d5-9e03-c54fb1d7b586
6.10389025828479,52.3404727499866,55388,SW.75.19-P0071,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,70ea7b31-236a-4698-913e-ea8ee1fe46f9
6.28062967004579,52.3804160774374,55389,AS.80.2-P0073,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Gemeente,Onderhoud hoofdconstructie,ac9ebff5-3047-431b-a260-2788a33cfa8e
5.92204965797305,52.560139103041,55390,MB.30.180-P0008,1,,,,,,,,,,,,,,,Onbekend,Gewoon en buitengewoon en constructie,,,4c66a58b-7388-4de6-a1e5-44f0628823aa
6.26989652519122,52.5805918600898,55391,DV.30.24-P0100,1,,,,,,,,,,,,,,,Ontheffingshouder,Gewoon en buitengewoon en constructie,,,58574809-cfda-4008-9846-7274f3531175
6.2075482874411,52.3287125653404,55392,SW.90.8-P0036,1,,,,,,,,,,,,,,,Ontheffingshouder,Gewoon en buitengewoon en constructie,,,1bb37373-0150-4a2b-9c25-fde596a1ab3f
6.13010836079808,52.5296990289254,55393,DI.30.32-P0053,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Gemeente,Onderhoud hoofdconstructie,ab615a36-628e-449f-9153-5519cd7b4dbf
6.23490853139867,52.2569882722463,55394,SW.75.88-P0004,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Gemeente,Onderhoud hoofdconstructie,50340274-ff3e-41cb-866e-c08bab5d1def
6.24556797392327,52.5600632858804,55395,DV.10.92-P0061,1,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon en constructie,,,e13ffe78-c56d-4aec-a84d-05922cfb25bd
6.23047381087732,52.2550092109534,55396,SW.75.88-P0008,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Gemeente,Onderhoud hoofdconstructie,32020f99-44bc-4279-b81c-de99957932a5
6.27209677071522,52.51839920695,55397,SZ.270.88-P0023,1,,,,,,,,,,,,,,,Ontheffingshouder,Gewoon en buitengewoon en constructie,,,3cdc0848-9ee5-4556-b107-a715cb55b21b
6.27920807824162,52.3806308780356,55398,AS.80.2-P0074,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Gemeente,Onderhoud hoofdconstructie,23b52808-ab16-4d5f-8e9b-ea348413c1f5
6.51088617957229,52.8757012571709,55399,O-62-10_C_8,1,,,,,,,,,,,,,,,Rijkswaterstaat,Gewoon en buitengewoon en constructie,,,6a2b32d9-7533-4176-809b-c54550716c46
6.66135354290654,52.8837702720451,55400,OR-20-12_A_10,1,,,,,,,,,,,,,,,Staatsbosbeheer,Gewoon en buitengewoon en constructie,,,5a659230-f01d-4b06-a8ee-42ab4e6f56a6
6.2520826994292,52.5210893708901,55401,SZ.270.82-P0016,1,,,,,,,,,,,,,,,Onbekend,Gewoon en buitengewoon en constructie,,,2e07dae2-b64b-42e5-85fc-19a1ab481945
6.24208560118084,52.7641379489981,55402,DH-04_A_3,1,,,,,,,,,,,,,,,Provincie,Gewoon en buitengewoon en constructie,,,bc75ba11-f231-456c-92de-d7e775a98125
6.11921284703592,52.5360895990586,55403,DI.40.26-P0047,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Gemeente,Onderhoud hoofdconstructie,28565f5a-8e3b-4f83-8e45-6347e1aa4a63
6.12387921116324,52.5265873054804,55404,DI.30.28-P0004,1,,,,,,,,,,,,,,,Rijkswaterstaat,Onderhoud hoofdconstructie,Waterschap,Gewoon en buitengewoon,fc1277ae-4c32-49ce-9007-780fa7e599e4
6.18646805970136,52.2535660250336,55405,AS.30.2-P0030,1,,,,,,,,,,,,,,,Gemeente,Gewoon en buitengewoon en constructie,,,f91e3fcd-7c8a-4400-946b-37dbf10f6239
6.28987571019441,52.3784872256918,55406,AS.80-P0041,1,,,,,,,,,,,,,,,Onbekend,Gewoon en buitengewoon en constructie,,,16c36ff2-5f17-4066-94cf-9b918cf65173
6.14464256760071,52.3833416198955,55407,SW.70-P0030,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,42764da8-a6f5-4b53-8299-72b4e150c492
6.63454944498967,52.8836885191942,55408,O-114-04_C_30,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,7fabb1c3-80f3-44c4-950f-42aff34f5349
6.11952829448247,52.5244992994948,55409,DI.30-P0009,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Gemeente,Onderhoud hoofdconstructie,77d31c03-2a9f-4676-b635-e26b3a000a15
6.25306458903201,52.7052810648747,55410,P1113,2,,,,,,,,,,,,,,,Gemeente,Gewoon en buitengewoon en constructie,,,b3c07cb7-d0fd-4356-8b4c-6e65279ef571
6.26181304536884,52.5130751416462,55411,SZ.270.80-P0015,1,,,,,,,,,,,,,,,Onbekend,Gewoon en buitengewoon en constructie,,,a9578b26-3c73-4498-ae4c-ea623e966b9c
6.10075261510809,52.5302337689082,55412,DI.30.15-P0062,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Gemeente,Onderhoud hoofdconstructie,c01db5cc-5abb-4f5d-aa26-d1f053eb50b4
6.46442841369511,52.7319761138493,55413,P1026,1,,,,,,,,,,,,,,,Rijkswaterstaat,Gewoon en buitengewoon en constructie,,,e7241934-cf3d-43a2-8451-f7941f4e31a6
6.15574307858235,52.8081900842053,55414,P1049,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,ab938834-efd3-4c9f-a2d1-2161cab06d79
6.05245765726471,52.51079179568,55415,BW.15.18-P0004,1,,,,,,,,,,,,,,,Waterschap,Onderhoud doorstroomprofiel duiker,Gemeente,Onderhoud hoofdconstructie,d1e454e5-c7c9-43a0-811b-988549be8a8f
6.20001135350714,52.5224187964426,55416,SZ.255.46-P0029,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,a73ce31d-eaa7-41e3-a794-23a06c87c47e
6.66196808400802,52.8836627064673,55417,OR-20-12_A_6,1,,,,,,,,,,,,,,,Staatsbosbeheer,Gewoon en buitengewoon en constructie,,,9e4a6202-a2a7-45a5-b683-4349a710c78d
6.13495010890009,52.3930543929486,55418,P1101,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Gemeente,Gewoon en buitengewoon en constructie,8aa79c62-9ffa-4351-8f18-55e8ed07fcbb
6.0517141639322,52.5115071276035,55419,BW.15.18-P0007,1,,,,,,,,,,,,,,,Waterschap,Onderhoud doorstroomprofiel duiker,Gemeente,Onderhoud hoofdconstructie,7dfc8eea-5844-47da-9ff6-3dababfd4a42
6.20195456406537,52.2436215976107,55420,AS.25.4-P0016,1,,,,,,,,,,,,,,,Gemeente,Gewoon en buitengewoon en constructie,,,cbac5111-944c-4725-b3ee-40d0fc069ca4
6.211302006121,52.2523529153001,55421,AS.40.2-P0038,1,,,,,,,,,,,,,,,Gemeente,Gewoon en buitengewoon en constructie,,,81a020be-e70f-4911-a4d9-56e63c8061d4
6.09398105978116,52.5272955230009,55422,DI.30.15-P0056,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Gemeente,Onderhoud hoofdconstructie,42746c83-dcc3-4ae7-99ee-7bc6b206ae57
5.93787945171541,52.5647809056625,55423,MB.30.19-P0009,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Aangeland,Gewoon en buitengewoon en constructie,1dd3256b-28ee-4c66-8acc-5aa83e345ad8
6.39957436638239,52.6067191026783,55424,P1066,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,100ed4a7-e6b2-4994-a2d6-a030a867fe4b
6.13381701466043,52.3920728776463,55425,P1096,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Gemeente,Gewoon en buitengewoon en constructie,66d37625-715b-4f89-a5ef-d2bc10656d98
6.63589870245787,52.8930517551737,55426,O-114_J_52,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,828bfb67-37c9-4136-baec-79e0cf448001
6.11422061759524,52.333120204504,55427,SW.75.12-P0072,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,0a8cd8a8-4114-477e-adab-17544027f236
6.50116021432663,52.7436200645382,55428,P1009,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,af55125e-1dbb-40ff-9a24-10a01a9bed5c
6.49535190404222,52.8957743295261,55429,O-62-22_A_10,1,,,,,,,,,,,,,,,Gemeente,Gewoon en buitengewoon en constructie,,,82b7c732-7bbb-4c1f-8a6f-3a56aaf4b89a
6.18105639828934,52.6283607264403,55430,KO-P0007,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,ea9d23f7-3f63-479b-870c-2f5fc03ef261
6.13484348800769,52.3928303694705,55431,P1099,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Gemeente,Gewoon en buitengewoon en constructie,ff6224d8-56a5-4096-8e8e-ac34daf30649
6.17577093918346,52.2715081360077,55432,SW.75.58-P0020,1,,,,,,,,,,,,,,,Gemeente,Gewoon en buitengewoon en constructie,,,11ece554-c1ef-45a0-b8a9-32bf8b14e1f4
6.16178224742228,52.2559982914674,55433,AS.30.6-P0062,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Gemeente,Onderhoud hoofdconstructie,4731c686-07fd-401c-8dae-624fc869b454
5.99041768354007,52.7681374773992,55434,P1076,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,9e01e3aa-693d-42bd-b63d-5cb9383bb0da
6.22933265599015,52.4318964456049,55435,NW.25-P0005,1,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,Gemeente,Onderhoud hoofdconstructie,61f8ecd6-7423-480b-a256-9038be3e6cc0