﻿ID,BORNAME,ELEMENTNUMMER,BEHEERGROEP,HEESTERSORTIMENT,AANLEGJAAR,LENGTE,HOOGTE,BREEDTE,OMTREK,HAAGVOET,KNIPOPPERVLAK,AMBITIENIVEAU,STRUCTUURGEBIED,AANWIJINGEN_UITVOERING,BEHEERDER,EIGENAAR,ONDERHOUDSPLOEG,FUNCTIE,STRUCTUURNIVEAU,BEGROTINGSPOST,BESTEMMING,OPMERKINGEN,EXTRA_INFORMATIE_1,EXTRA_INFORMATIE_2,EXTRA_INFORMATIE_3,GROENGEBIEDCODE,GROENGEBIEDNAAM,GEMEENTE,WOONPLAATS,BUURT,WIJK,STRAAT,STRAATCODE,LIGGING,BEHEEROBJECTSOORT,BEHEEROBJECTOMSCHRIJVING,LAATSTE_MUTATIE,GEOMETRIETYPE,GEOMETRIE__Area,GEOMETRIE__Length
1,hagen,3,"Haag hoger dan 1,5 meter",,1900,,1.6,,18,,18.15,C (matig) - R- (sober),,,BOR,Gemeente Delft,AH Vrij,Kijkgroen,Perceel 2,,,,2x knippen,,,01.22.0002,Afrikabuurt-Oost,Delft,Delft,Afrikabuurt-Oost,22 Tanthof-West,Straat van Ormoes,9824,Binnen de bebouwde kom,hg,01.22.0002.hg3,"13 february  2023, 16:42:08",vlak,19.738037109375,29.2223648740816
2,hagen,7,"Haag hoger dan 1,5 meter",,1900,,1.6,,19.57,,19.86,C (matig) - R- (sober),,,BOR,Gemeente Delft,AH Vrij,Kijkgroen,Perceel 2,,,,2x knippen,,,01.22.0002,Afrikabuurt-Oost,Delft,Delft,Afrikabuurt-Oost,22 Tanthof-West,Straat van Ormoes,9824,Binnen de bebouwde kom,hg,01.22.0002.hg7,"13 february  2023, 16:42:08",vlak,22.128173828125,31.7826957240642
3,hagen,11236,"Haag hoger dan 1,5 meter",,1900,,2.4,,676.96,,983.29,C (matig) - R- (sober),,,BOR,Gemeente Delft,AH Vrij,Kijkgroen,Perceel 2,,,,2x knippen,,,01.26.0000,Abtswoude,Delft,Delft,Abtswoude,26 Abtswoude,Rijksstraatweg,0097,Binnen de bebouwde kom,hg,01.26.0000.hg11236,"13 february  2023, 16:42:09",vlak,899.7841796875,1098.76959847469
4,hagen,1,"Haag hoger dan 1,5 meter",,1900,,1.6,,11.44,,11.47,C (matig) - R- (sober),,,BOR,Gemeente Delft,AH Vrij,Kijkgroen,Perceel 2,,,,2x knippen,,,01.22.0002,Afrikabuurt-Oost,Delft,Delft,Afrikabuurt-Oost,22 Tanthof-West,Straat van Ormoes,9824,Binnen de bebouwde kom,hg,01.22.0002.hg1,"13 february  2023, 16:42:08",vlak,12.221435546875,18.5789071621023
5,hagen,9809,"Haag hoger dan 1,5 meter",,1900,,1.6,,87.42,,237.77,C (matig) - R- (sober),,,BOR,Gemeente Delft,Krinkels,Kijkgroen,Perceel 1,,,,2x knippen,,,01.13.0006,Krakeelpolder,Delft,Delft,,28 Wippolder,Van Foreestweg,1511,Binnen de bebouwde kom,hg,01.13.0006.hg9809,"13 february  2023, 16:42:08",vlak,257.96484375,141.956572237235
6,hagen,9565,"Haag hoger dan 1,5 meter",,1900,,2.4,,175.55,,507.66,C (matig) - R- (sober),,,BOR,Gemeente Delft,AH Vrij,Kijkgroen,Perceel 2,,,,2x knippen,,,01.14.0002,Ecodus,Delft,Delft,Ecodus,14 Voordijkshoorn,Polderpad,9148,Binnen de bebouwde kom,hg,01.14.0002.hg9565,"13 february  2023, 16:42:08",vlak,227.505859375,285.133074615813
7,hagen,8,"Haag hoger dan 1,5 meter",,1900,,1.6,,10.08,,9.89,C (matig) - R- (sober),,,BOR,Gemeente Delft,AH Vrij,Kijkgroen,Perceel 2,,,,2x knippen,,,01.22.0002,Afrikabuurt-Oost,Delft,Delft,Afrikabuurt-Oost,22 Tanthof-West,Straat van Ormoes,9824,Binnen de bebouwde kom,hg,01.22.0002.hg8,"13 february  2023, 16:42:08",vlak,9.60498046875,16.3736137470648
8,hagen,9178,"Haag hoger dan 1,5 meter",,1900,,1.6,,239.1,,363.59,C (matig) - R- (sober),,,BOR,Gemeente Delft,AH Vrij,Kijkgroen,Perceel 2,,,,2x knippen,,,01.25.0002,Juniusstraat,Delft,Delft,Juniusbuurt,25 Buitenhof,Prinses Beatrixlaan,4324,Binnen de bebouwde kom,hg,01.25.0002.hg9178,"13 february  2023, 16:42:08",vlak,907.802001953125,387.70842602379
9,hagen,9171,"Haag hoger dan 1,5 meter",,1900,,2.4,,87.23,,117.45,C (matig) - R- (sober),,,BOR,Gemeente Delft,Krinkels,Kijkgroen,Perceel 1,,,,2x knippen,,,01.12.0004,Koepoort,Delft,Delft,Koepoort,12 Vrijenban,Van Lodensteynstraat,3115,Binnen de bebouwde kom,hg,01.12.0004.hg9171,"13 february  2023, 16:42:08",vlak,67.34130859375,141.603471794585
10,hagen,9,"Haag hoger dan 1,5 meter",,1900,,1.6,,22.75,,29.63,C (matig) - R- (sober),,,BOR,Gemeente Delft,AH Vrij,Kijkgroen,Perceel 2,,,,2x knippen,,,01.22.0002,Afrikabuurt-Oost,Delft,Delft,Afrikabuurt-Oost,22 Tanthof-West,Straat van Ormoes,9824,Binnen de bebouwde kom,hg,01.22.0002.hg9,"13 february  2023, 16:42:08",vlak,60.142822265625,36.9064022979186
11,hagen,18,"Haag hoger dan 1,5 meter",,1900,,1.6,,18.85,,18.84,C (matig) - R- (sober),,,BOR,Gemeente Delft,AH Vrij,Kijkgroen,Perceel 2,,,,2x knippen,,,01.22.0002,Afrikabuurt-Oost,Delft,Delft,Afrikabuurt-Oost,22 Tanthof-West,Straat van Ormoes,9824,Binnen de bebouwde kom,hg,01.22.0002.hg18,"13 february  2023, 16:42:09",vlak,19.757568359375,30.6038294876006
12,hagen,9326,"Haag hoger dan 1,5 meter",,1900,,2.2,,15.54,,18.91,C (matig) - R- (sober),,,BOR,Gemeente Delft,AH Vrij,Kijkgroen,Perceel 2,,,,2x knippen,,,01.25.0001,Buitenhof-noord,Delft,Delft,Buitenhof-Noord,25 Buitenhof,Prinses Beatrixlaan,4324,Binnen de bebouwde kom,hg,01.25.0001.hg9326,"13 february  2023, 16:42:08",vlak,9.5830078125,25.2403712903284
13,hagen,10188,"Haag hoger dan 1,5 meter",,1900,,1.9,,69.06,,179.49,C (matig) - R- (sober),,,BOR,Gemeente Delft,AH Vrij,Kijkgroen,Perceel 2,,,,2x knippen,,,01.23.0004,Vogelbuurt-oost,Delft,Delft,Vogelbuurt-Oost,23 Tanthof-Oost,Tanthofdreef,6742,Binnen de bebouwde kom,hg,01.23.0004.hg10188,"13 february  2023, 16:42:08",vlak,127.104736328125,112.012677178649
14,hagen,5850,"Haag hoogte van 1 tot 1,5 meter",,1900,,1.2,,10.4,,15.21,B (voldoende) - R (basis),,,Derden,Gemeente Delft,Derden,NTB Derden,Perceel 1,,,,1x knippen,,,01.11.0002,Centrum-west,Delft,Delft,Centrum-West,11 Binnenstad,Nieuwe Plantage,3689,Binnen de bebouwde kom,hg,01.11.0002.hg5850,"13 february  2023, 16:45:01",vlak,7.2041015625,16.8881748892555
15,hagen,4,"Haag hoger dan 1,5 meter",,1900,,1.6,,18.81,,22.89,C (matig) - R- (sober),,,BOR,Gemeente Delft,AH Vrij,Kijkgroen,Perceel 2,,,,2x knippen,,,01.22.0002,Afrikabuurt-Oost,Delft,Delft,Afrikabuurt-Oost,22 Tanthof-West,Straat van Ormoes,9824,Binnen de bebouwde kom,hg,01.22.0002.hg4,"13 february  2023, 16:42:08",vlak,41.31396484375,30.5091982578399
16,hagen,6,"Haag hoger dan 1,5 meter",,1900,,1.6,,19.23,,19.74,C (matig) - R- (sober),,,BOR,Gemeente Delft,AH Vrij,Kijkgroen,Perceel 2,,,,2x knippen,,,01.22.0002,Afrikabuurt-Oost,Delft,Delft,Afrikabuurt-Oost,22 Tanthof-West,Straat van Ormoes,9824,Binnen de bebouwde kom,hg,01.22.0002.hg6,"13 february  2023, 16:42:08",vlak,22.917236328125,31.229618714368
17,hagen,5,"Haag hoger dan 1,5 meter",,1900,,1.6,,23.1,,28.81,C (matig) - R- (sober),,,BOR,Gemeente Delft,AH Vrij,Kijkgroen,Perceel 2,,,,2x knippen,,,01.22.0002,Afrikabuurt-Oost,Delft,Delft,Afrikabuurt-Oost,22 Tanthof-West,Straat van Ormoes,9824,Binnen de bebouwde kom,hg,01.22.0002.hg5,"13 february  2023, 16:42:08",vlak,54.37548828125,37.4668340563386
18,hagen,9170,"Haag hoger dan 1,5 meter",,1900,,2.4,,90.01,,120.38,C (matig) - R- (sober),,,BOR,Gemeente Delft,Krinkels,Kijkgroen,Perceel 1,,,,2x knippen,,,01.12.0004,Koepoort,Delft,Delft,Koepoort,12 Vrijenban,Van Lodensteynstraat,3115,Binnen de bebouwde kom,hg,01.12.0004.hg9170,"13 february  2023, 16:42:08",vlak,65.220458984375,146.116977273157
19,hagen,9548,"Haag hoger dan 1,5 meter",,1900,,1.6,,127.98,,299.57,C (matig) - R- (sober),,,BOR,Gemeente Delft,Krinkels,Kijkgroen,Perceel 1,,,,2x knippen,,,01.12.0008,Bedrijventerrein Delftse Poort-west,Delft,Delft,Bedrijventerrein Delftse Poort-West,12 Vrijenban,Van Lodensteynstraat,3115,Binnen de bebouwde kom,hg,01.12.0008.hg9548,"13 february  2023, 16:42:08",vlak,249.837646484375,207.701547530317
20,hagen,2,"Haag hoger dan 1,5 meter",,1900,,1.6,,5.9,,5.67,C (matig) - R- (sober),,,BOR,Gemeente Delft,AH Vrij,Kijkgroen,Perceel 2,,,,2x knippen,,,01.22.0002,Afrikabuurt-Oost,Delft,Delft,Afrikabuurt-Oost,22 Tanthof-West,Straat van Ormoes,9824,Binnen de bebouwde kom,hg,01.22.0002.hg2,"13 february  2023, 16:42:08",vlak,5.004638671875,9.57496273087117
21,hagen,11,"Haag hoger dan 1,5 meter",,1900,,1.6,,19.01,,19.54,C (matig) - R- (sober),,,BOR,Gemeente Delft,AH Vrij,Kijkgroen,Perceel 2,,,,2x knippen,,,01.22.0002,Afrikabuurt-Oost,Delft,Delft,Afrikabuurt-Oost,22 Tanthof-West,Straat van Ormoes,9824,Binnen de bebouwde kom,hg,01.22.0002.hg11,"13 february  2023, 16:42:09",vlak,22.8115234375,30.8661152201
22,hagen,9327,"Haag hoger dan 1,5 meter",,1900,,2.2,,40.76,,51.27,C (matig) - R- (sober),,,BOR,Gemeente Delft,AH Vrij,Kijkgroen,Perceel 2,,,,2x knippen,,,01.25.0001,Buitenhof-noord,Delft,Delft,Buitenhof-Noord,25 Buitenhof,Prinses Beatrixlaan,4324,Binnen de bebouwde kom,hg,01.25.0001.hg9327,"13 february  2023, 16:42:08",vlak,33.860595703125,66.2207093436043
23,hagen,10,"Haag hoger dan 1,5 meter",,1900,,1.6,,20.92,,26.39,C (matig) - R- (sober),,,BOR,Gemeente Delft,AH Vrij,Kijkgroen,Perceel 2,,,,2x knippen,,,01.22.0002,Afrikabuurt-Oost,Delft,Delft,Afrikabuurt-Oost,22 Tanthof-West,Straat van Ormoes,9824,Binnen de bebouwde kom,hg,01.22.0002.hg10,"13 february  2023, 16:42:08",vlak,50.82177734375,33.9268286770933
24,hagen,12118,"Haag hoger dan 1,5 meter",,2023,,2,,168.92,,229.52,C (matig) - R- (sober),,,BOR,Gemeente Delft,AH Vrij,Kijkgroen,Perceel 2,,,,2x knippen,,,01.23.0002,Dierenbuurt,Delft,Delft,Dierenbuurt,23 Tanthof-Oost,Tanthofdreef,6742,Binnen de bebouwde kom,hg,01.23.0002.hg12118,"24 january   2024, 15:41:20",vlak,319.0830078125,273.952348567701
25,hagen,9589,"Haag hoger dan 1,5 meter",,1900,,2.4,,168.1,,476.58,C (matig) - R- (sober),,,BOR,Gemeente Delft,AH Vrij,Kijkgroen,Perceel 2,,,,2x knippen,,,01.14.0002,Ecodus,Delft,Delft,Ecodus,14 Voordijkshoorn,Polderpad,9148,Binnen de bebouwde kom,hg,01.14.0002.hg9589,"13 february  2023, 16:42:08",vlak,192.701416015625,272.778048779612
26,hagen,1,"Haag hoger dan 1,5 meter",,1900,,2.5,,258.01,,870.55,C (matig) - R- (sober),,,BOR,Gemeente Delft,Krinkels,Kijkgroen,Perceel 1,,,,2x knippen,,,01.28.0008,Pauwmolen,Delft,Delft,Pauwmolen,28 Wippolder,Michiel de Ruyterweg,3417,Binnen de bebouwde kom,hg,01.28.0008.hg1,"13 february  2023, 16:42:09",vlak,594.248779296875,419.08242086294
27,hagen,17,"Haag hoger dan 1,5 meter",,1900,,1.6,,11.63,,11.5,C (matig) - R- (sober),,,BOR,Gemeente Delft,AH Vrij,Kijkgroen,Perceel 2,,,,2x knippen,,,01.22.0002,Afrikabuurt-Oost,Delft,Delft,Afrikabuurt-Oost,22 Tanthof-West,Straat van Ormoes,9824,Binnen de bebouwde kom,hg,01.22.0002.hg17,"13 february  2023, 16:42:09",vlak,11.565673828125,18.8882907016107
28,hagen,9525,"Haag hoger dan 1,5 meter",,1900,,2,,53.18,,61.83,C (matig) - R- (sober),,,BOR,Gemeente Delft,Krinkels,Kijkgroen,Perceel 1,,,,2x knippen,,,01.12.0006,Biesland,Delft,Delft,Biesland,12 Vrijenban,Van Lodensteynstraat,3115,Binnen de bebouwde kom,hg,01.12.0006.hg9525,"13 february  2023, 16:42:08",vlak,45.599365234375,86.3971969309889
29,hagen,2,"Haag hoger dan 1,5 meter",,1900,,2.5,,212.64,,689.8,C (matig) - R- (sober),,,BOR,Gemeente Delft,Krinkels,Kijkgroen,Perceel 1,,,,2x knippen,,,01.28.0008,Pauwmolen,Delft,Delft,Pauwmolen,28 Wippolder,Michiel de Ruyterweg,3417,Binnen de bebouwde kom,hg,01.28.0008.hg2,"13 february  2023, 16:42:09",vlak,416.85107421875,345.460040485341
30,hagen,9181,"Haag hoger dan 1,5 meter",,1900,,2.4,,9.62,,13.54,B (voldoende) - R (basis),Binnenstad,,BOR,Gemeente Delft,Krinkels,Kijkgroen,Perceel 1,,,,2x knippen,,,01.11.0003,Centrum-oost,Delft,Delft,Centrum-Oost,11 Binnenstad,Nieuwe Plantage,3689,Binnen de bebouwde kom,hg,01.11.0003.hg9181,"13 february  2023, 16:42:09",vlak,10.515380859375,15.617804053652
31,hagen,8808,"Haag hoogte van 1 tot 1,5 meter",,1900,,1.5,,101.68,,274.06,C (matig) - R- (sober),,,BOR,Gemeente Delft,AH Vrij,Kijkgroen,Perceel 2,,,,2x knippen,,,01.23.0000,Bedrijventerrein Tanthof-oost,Delft,Delft,Bedrijventerrein Tanthof-Oost,23 Tanthof-Oost,Tanthofdreef,6742,Binnen de bebouwde kom,hg,01.23.0000.hg8808,"13 february  2023, 16:42:08",vlak,319.9892578125,164.823936308898
32,hagen,10679,"Haag hoogte van 1 tot 1,5 meter",,1900,,1.2,,24.82,,46.06,C (matig) - R- (sober),,,BOR,Gemeente Delft,AH Vrij,Kijkgroen,Perceel 2,,,,2x knippen,,,01.23.0003,Vogelbuurt-west,Delft,Delft,Vogelbuurt-West,23 Tanthof-Oost,Tanthofdreef,6742,Binnen de bebouwde kom,hg,01.23.0003.hg10679,"13 february  2023, 16:42:08",vlak,42.864501953125,40.2983413817128
33,hagen,12,"Haag hoogte van 1 tot 1,5 meter",,1900,,1.2,,77.15,,156.58,C (matig) - R- (sober),,,BOR,Gemeente Delft,AH Vrij,Kijkgroen,Perceel 2,,,,2x knippen,,,01.22.0004,Aziëbuurt,Delft,Delft,Aziëbuurt,22 Tanthof-West,Tanthofdreef,6742,Binnen de bebouwde kom,hg,01.22.0004.hg12,"13 february  2023, 16:42:08",vlak,168.4453125,125.084020998372
34,hagen,9161,"Haag hoogte van 1 tot 1,5 meter",,1900,,1.2,,22.82,,38.08,B (voldoende) - R (basis),,,BOR,Gemeente Delft,Krinkels,Kijkgroen,Perceel 1,,,,2x knippen,,,01.11.0003,Centrum-oost,Delft,Delft,Centrum-Oost,11 Binnenstad,Nieuwe Plantage,3689,Binnen de bebouwde kom,hg,01.11.0003.hg9161,"13 february  2023, 16:42:08",vlak,28.20947265625,37.0557917485944
35,hagen,9173,"Haag hoogte van 1 tot 1,5 meter",,1900,,1.2,,75.59,,124.99,B (voldoende) - R (basis),,,BOR,Gemeente Delft,Krinkels,Kijkgroen,Perceel 1,,,,2x knippen,,,01.11.0003,Centrum-oost,Delft,Delft,Centrum-Oost,11 Binnenstad,Nieuwe Plantage,3689,Binnen de bebouwde kom,hg,01.11.0003.hg9173,"23 january   2024, 21:09:45",vlak,90.35400390625,122.75244438614
36,hagen,6,"Haag hoogte van 1 tot 1,5 meter",,1900,,1.1,,15.84,,28.63,C (matig) - R- (sober),,,BOR,Gemeente Delft,AH Vrij,Kijkgroen,Perceel 2,,,,2x knippen,,,01.22.0004,Aziëbuurt,Delft,Delft,Aziëbuurt,22 Tanthof-West,Tanthofdreef,6742,Binnen de bebouwde kom,hg,01.22.0004.hg6,"13 february  2023, 16:42:09",vlak,29.493896484375,25.7087422717931
37,hagen,13,"Haag hoogte van 1 tot 1,5 meter",,1900,,1.2,,56.24,,114.11,C (matig) - R- (sober),,,BOR,Gemeente Delft,AH Vrij,Kijkgroen,Perceel 2,,,,2x knippen,,,01.22.0004,Aziëbuurt,Delft,Delft,Aziëbuurt,22 Tanthof-West,Tanthofdreef,6742,Binnen de bebouwde kom,hg,01.22.0004.hg13,"5 november  2023, 17:49:18",vlak,122.704833984375,91.2439806411034
38,hagen,7160,"Haag hoogte van 1 tot 1,5 meter",,1900,,1.3,,66.45,,153.61,C (matig) - R- (sober),,,BOR,Gemeente Delft,AH Vrij,Kijkgroen,Perceel 2,,,,2x knippen,,,01.23.0005,Bosrand,Delft,Delft,Bosrand,23 Tanthof-Oost,Tanthofdreef,6742,Binnen de bebouwde kom,hg,01.23.0005.hg7160,"13 february  2023, 16:42:08",vlak,176.91015625,107.705129651423
39,hagen,10680,"Haag hoogte van 1 tot 1,5 meter",,1900,,1.2,,60.64,,117.52,C (matig) - R- (sober),,,BOR,Gemeente Delft,AH Vrij,Kijkgroen,Perceel 2,,,,2x knippen,,,01.23.0003,Vogelbuurt-west,Delft,Delft,Vogelbuurt-West,23 Tanthof-Oost,Tanthofdreef,6742,Binnen de bebouwde kom,hg,01.23.0003.hg10680,"13 february  2023, 16:42:08",vlak,117.803955078125,98.4825598833366
40,hagen,1,"Haag hoogte van 1 tot 1,5 meter",Hedera helix,2023,,1,,120.51,,79.53,B (voldoende) - R (basis),,,BOR,Gemeente Delft,Werkse,Kijkgroen,Perceel 1,,,,2x knippen,,,01.11.0006,Centrum-zuidwest,Delft,Delft,Centrum-Zuidwest,11 Binnenstad,Nieuwe Plantage,3689,Binnen de bebouwde kom,hg,01.11.0006.hg1,"14 december  2023, 14:14:44",vlak,101.552734375,195.692052529981
41,hagen,10189,"Haag hoger dan 1,5 meter",,1900,,1.9,,28.66,,67.82,C (matig) - R- (sober),,,BOR,Gemeente Delft,AH Vrij,Kijkgroen,Perceel 2,,,,2x knippen,,,01.23.0004,Vogelbuurt-oost,Delft,Delft,Vogelbuurt-Oost,23 Tanthof-Oost,Tanthofdreef,6742,Binnen de bebouwde kom,hg,01.23.0004.hg10189,"13 february  2023, 16:42:08",vlak,35.1845703125,46.4761977737874
42,hagen,16,"Haag hoger dan 1,5 meter",,1900,,1.6,,19.56,,20.18,C (matig) - R- (sober),,,BOR,Gemeente Delft,AH Vrij,Kijkgroen,Perceel 2,,,,2x knippen,,,01.22.0002,Afrikabuurt-Oost,Delft,Delft,Afrikabuurt-Oost,22 Tanthof-West,Straat van Ormoes,9824,Binnen de bebouwde kom,hg,01.22.0002.hg16,"13 february  2023, 16:42:09",vlak,23.869873046875,31.7682228885196
43,hagen,3,"Haag hoger dan 1,5 meter",,1900,,2.5,,135.87,,424.9,C (matig) - R- (sober),,,BOR,Gemeente Delft,Krinkels,Kijkgroen,Perceel 1,,,,2x knippen,,,01.28.0008,Pauwmolen,Delft,Delft,Pauwmolen,28 Wippolder,Michiel de Ruyterweg,3417,Binnen de bebouwde kom,hg,01.28.0008.hg3,"13 february  2023, 16:42:09",vlak,224.53466796875,220.357984599591
44,hagen,9180,"Haag hoger dan 1,5 meter",,1900,,2.4,,26.77,,36.97,B (voldoende) - R (basis),Binnenstad,,BOR,Gemeente Delft,Krinkels,Kijkgroen,Perceel 1,,,,2x knippen,,,01.11.0003,Centrum-oost,Delft,Delft,Centrum-Oost,11 Binnenstad,Nieuwe Plantage,3689,Binnen de bebouwde kom,hg,01.11.0003.hg9180,"13 february  2023, 16:42:09",vlak,25.574951171875,43.4603969569814
45,hagen,9179,"Haag hoger dan 1,5 meter",,1900,,2.4,,56.74,,85.83,B (voldoende) - R (basis),Binnenstad,,BOR,Gemeente Delft,Krinkels,Kijkgroen,Perceel 1,,,,2x knippen,,,01.11.0003,Centrum-oost,Delft,Delft,Centrum-Oost,11 Binnenstad,Nieuwe Plantage,3689,Binnen de bebouwde kom,hg,01.11.0003.hg9179,"13 february  2023, 16:42:09",vlak,93.519287109375,92.1106126749274
46,hagen,7255,"Haag hoogte van 1 tot 1,5 meter",,1900,,1.3,,67,,156.76,C (matig) - R- (sober),,,BOR,Gemeente Delft,AH Vrij,Kijkgroen,Perceel 2,,,,2x knippen,,,01.23.0005,Bosrand,Delft,Delft,Bosrand,23 Tanthof-Oost,Tanthofdreef,6742,Binnen de bebouwde kom,hg,01.23.0005.hg7255,"13 february  2023, 16:42:08",vlak,183.344482421875,108.592542357637
47,hagen,9243,"Haag hoogte van 1 tot 1,5 meter",,1900,,1.2,,14.18,,24.47,C (matig) - R- (sober),,,BOR,Gemeente Delft,AH Vrij,Kijkgroen,Perceel 2,,,,2x knippen,,,01.25.0004,Fledderusbuurt,Delft,Delft,Fledderusbuurt,25 Buitenhof,Prinses Beatrixlaan,4324,Binnen de bebouwde kom,hg,01.25.0004.hg9243,"13 february  2023, 16:42:08",vlak,19.627685546875,22.9924163924076
48,hagen,10,"Haag hoogte van 1 tot 1,5 meter",,1900,,1.1,,67.72,,134.3,C (matig) - R- (sober),,,BOR,Gemeente Delft,AH Vrij,Kijkgroen,Perceel 2,,,,2x knippen,,,01.22.0004,Aziëbuurt,Delft,Delft,Aziëbuurt,22 Tanthof-West,Tanthofdreef,6742,Binnen de bebouwde kom,hg,01.22.0004.hg10,"13 february  2023, 16:42:08",vlak,157.40234375,109.751964648064
49,hagen,9159,"Haag hoogte van 1 tot 1,5 meter",,1900,,1.2,,21.29,,32.44,B (voldoende) - R (basis),,,BOR,Gemeente Delft,Krinkels,Kijkgroen,Perceel 1,,,,2x knippen,,,01.11.0003,Centrum-oost,Delft,Delft,Centrum-Oost,11 Binnenstad,Nieuwe Plantage,3689,Binnen de bebouwde kom,hg,01.11.0003.hg9159,"13 february  2023, 16:42:08",vlak,18.1533203125,34.5667594233649
50,hagen,9167,"Haag hoogte van 1 tot 1,5 meter",,1900,,1.2,,50.6,,78.73,B (voldoende) - R (basis),,,BOR,Gemeente Delft,Krinkels,Kijkgroen,Perceel 1,,,,2x knippen,,,01.11.0003,Centrum-oost,Delft,Delft,Centrum-Oost,11 Binnenstad,Nieuwe Plantage,3689,Binnen de bebouwde kom,hg,01.11.0003.hg9167,"13 february  2023, 16:42:08",vlak,47.468505859375,82.1710980394085
51,hagen,9103,"Haag hoogte van 1 tot 1,5 meter",,1900,,1.2,,20.24,,29.66,B (voldoende) - R (basis),,,BOR,Gemeente Delft,Krinkels,Kijkgroen,Perceel 1,,,,1x knippen,,,01.11.0001,Centrum-noord,Delft,Delft,Centrum-Noord,11 Binnenstad,Nieuwe Plantage,3689,Binnen de bebouwde kom,hg,01.11.0001.hg9103,"13 february  2023, 16:42:08",vlak,14.168212890625,32.8380878789778
52,hagen,10797,"Haag hoogte van 1 tot 1,5 meter",,1900,,1.2,,159.55,,339.14,C (matig) - R- (sober),,,BOR,Gemeente Delft,AH Vrij,Kijkgroen,Perceel 2,,,,2x knippen,,,01.25.0004,Fledderusbuurt,Delft,Delft,Fledderusbuurt,25 Buitenhof,Prinses Beatrixlaan,4324,Binnen de bebouwde kom,hg,01.25.0004.hg10797,"13 february  2023, 16:42:08",vlak,388.866943359375,258.863536905383
53,hagen,4,"Haag hoogte van 1 tot 1,5 meter",,1900,,1.2,,69.86,,111.82,C (matig) - R- (sober),,,BOR,Gemeente Delft,AH Vrij,Kijkgroen,Perceel 2,,,,2x knippen,,,01.22.0004,Aziëbuurt,Delft,Delft,Aziëbuurt,22 Tanthof-West,Tanthofdreef,6742,Binnen de bebouwde kom,hg,01.22.0004.hg4,"13 february  2023, 16:42:08",vlak,73.66796875,113.428751702228
54,hagen,9242,"Haag hoogte van 1 tot 1,5 meter",,1900,,1.2,,39.42,,74.5,C (matig) - R- (sober),,,BOR,Gemeente Delft,AH Vrij,Kijkgroen,Perceel 2,,,,2x knippen,,,01.25.0004,Fledderusbuurt,Delft,Delft,Fledderusbuurt,25 Buitenhof,Prinses Beatrixlaan,4324,Binnen de bebouwde kom,hg,01.25.0004.hg9242,"13 february  2023, 16:42:08",vlak,71.631591796875,64.0287585464183
55,hagen,12080,"Haag hoogte van 1 tot 1,5 meter",,1900,,1.1,,35.91,,52.22,B (voldoende) - R (basis),,,BOR,Gemeente Delft,Donker Groen,Kijkgroen,Perceel 1,,,,2x knippen,,,01.13.0008,Park - Agnetapark,Delft,Delft,Agnetaparkbuurt,13 Hof van Delft,Van Foreestweg,1511,Binnen de bebouwde kom,hg,01.13.0008.hg12080,"30 october   2023, 09:23:23",vlak,33.525146484375,58.3004396148389
56,hagen,9546,"Haag hoogte van 1 tot 1,5 meter",,1900,,1.2,,127.35,,284.57,C (matig) - R- (sober),,,BOR,Gemeente Delft,Krinkels,Kijkgroen,Perceel 1,,,,2x knippen,,,01.12.0008,Bedrijventerrein Delftse Poort-west,Delft,Delft,Bedrijventerrein Delftse Poort-West,12 Vrijenban,Van Lodensteynstraat,3115,Binnen de bebouwde kom,hg,01.12.0008.hg9546,"13 february  2023, 16:42:08",vlak,347.214111328125,206.703696590219
57,hagen,10848,"Haag hoogte van 1 tot 1,5 meter",,1900,,1.5,,15.99,,28.73,C (matig) - R- (sober),,,BOR,Gemeente Delft,AH Vrij,Kijkgroen,Perceel 2,,,,2x knippen,,,01.14.0002,Ecodus,Delft,Delft,Ecodus,14 Voordijkshoorn,Polderpad,9148,Binnen de bebouwde kom,hg,01.14.0002.hg10848,"13 february  2023, 16:42:09",vlak,12.47998046875,25.9461447967198
58,hagen,14,"Haag hoogte van 1 tot 1,5 meter",,1900,,1.2,,37.82,,74.86,C (matig) - R- (sober),,,BOR,Gemeente Delft,AH Vrij,Kijkgroen,Perceel 2,,,,2x knippen,,,01.22.0004,Aziëbuurt,Delft,Delft,Aziëbuurt,22 Tanthof-West,Tanthofdreef,6742,Binnen de bebouwde kom,hg,01.22.0004.hg14,"13 february  2023, 16:42:08",vlak,77.578125,61.4168841604998
59,hagen,11,"Haag hoogte van 1 tot 1,5 meter",,1900,,1.2,,48.67,,96.28,C (matig) - R- (sober),,,BOR,Gemeente Delft,AH Vrij,Kijkgroen,Perceel 2,,,,2x knippen,,,01.22.0004,Aziëbuurt,Delft,Delft,Aziëbuurt,22 Tanthof-West,Tanthofdreef,6742,Binnen de bebouwde kom,hg,01.22.0004.hg11,"13 february  2023, 16:42:09",vlak,99.689208984375,79.0384987216912
60,hagen,9160,"Haag hoogte van 1 tot 1,5 meter",,1900,,1.2,,23.02,,38.58,B (voldoende) - R (basis),,,BOR,Gemeente Delft,Krinkels,Kijkgroen,Perceel 1,,,,2x knippen,,,01.11.0003,Centrum-oost,Delft,Delft,Centrum-Oost,11 Binnenstad,Nieuwe Plantage,3689,Binnen de bebouwde kom,hg,01.11.0003.hg9160,"13 february  2023, 16:42:08",vlak,28.886962890625,37.377550660768
61,hagen,9078,"Haag hoogte van 1 tot 1,5 meter",,1900,,1.2,,76.3,,121.83,B (voldoende) - R (basis),,,BOR,Gemeente Delft,Krinkels,Kijkgroen,Perceel 1,,,,2x knippen,,,01.11.0003,Centrum-oost,Delft,Delft,Centrum-Oost,11 Binnenstad,Nieuwe Plantage,3689,Binnen de bebouwde kom,hg,01.11.0003.hg9078,"13 february  2023, 16:42:08",vlak,79.793212890625,123.913272085533
62,hagen,9008,"Haag hoogte van 1 tot 1,5 meter",,1900,,1.2,,62.95,,113.28,B (voldoende) - R (basis),,,BOR,Gemeente Delft,Krinkels,Kijkgroen,Perceel 1,,,,1x knippen,,,01.11.0002,Centrum-west,Delft,Delft,Centrum-West,11 Binnenstad,Nieuwe Plantage,3689,Binnen de bebouwde kom,hg,01.11.0002.hg9008,"13 february  2023, 16:42:08",vlak,99.48486328125,102.164451715738
63,hagen,11,"Haag hoogte van 1 tot 1,5 meter",,1900,,1.2,,194.08,,287.94,B (voldoende) - R (basis),,,BOR,Gemeente Delft,Donker Groen,Kijkgroen,Perceel 1,,,,2x knippen,,,01.13.0008,Park - Agnetapark,Delft,Delft,Agnetaparkbuurt,13 Hof van Delft,Van Foreestweg,1511,Binnen de bebouwde kom,hg,01.13.0008.hg11,"30 october   2023, 09:17:19",vlak,145.095703125,315.145716952897
64,hagen,9596,"Haag hoogte van 1 tot 1,5 meter",,1900,,1.5,,36.81,,84.52,C (matig) - R- (sober),,,BOR,Gemeente Delft,AH Vrij,Kijkgroen,Perceel 2,,,,2x knippen,,,01.14.0001,Kuyperwijk-zuid,Delft,Delft,Kuyperwijk-Zuid,14 Voordijkshoorn,Polderpad,9148,Binnen de bebouwde kom,hg,01.14.0001.hg9596,"13 february  2023, 16:42:08",vlak,77.22998046875,59.7437464178147
65,hagen,10526,"Haag hoogte van 1 tot 1,5 meter",,1900,,1.3,,66.7,,131.5,C (matig) - R- (sober),,,BOR,Gemeente Delft,AH Vrij,Kijkgroen,Perceel 2,,,,2x knippen,,,01.23.0005,Bosrand,Delft,Delft,Bosrand,23 Tanthof-Oost,Tanthofdreef,6742,Binnen de bebouwde kom,hg,01.23.0005.hg10526,"13 february  2023, 16:42:08",vlak,117.8876953125,108.174622550161