﻿OBJECTID,OVKIDENT,AVVBODDR,IWS_BESCHZONEBU,IWS_BESCHZONEBI,OVKSOORT,IWS_W_PLASBH_DL,IWS_W_PLASBH_DR,IWS_W_BRPLASBL,IWS_W_BRPLASBR,OSMOMSCH,AVVTALUL,AVVTALUR,AVVHOBOS,AVVHOBES,OVKLENGT,IWS_LEGGERSTATUS,IWS_CATEGORIEEN,IWS_AVVHOBOS_L,IWS_AVVHOBES_L,AVVTALL2_L,AVVTALR2_L,AVVKNKL_L,AVVKNKL2_L,AVVKNKR_L,AVVKNKR2_L,IWS_W_PLASBTALL,IWS_W_PLASBTALR,OWA_OWA_ID,OHCODE,OBJECTID_1,OVKIDENT_1,ONDERHOUDSPLICHTIGE_1,ONDERHOUDSVERPLICHTING_1,ONDERHOUDSPLICHTIGE_2,ONDERHOUDSVERPLICHTING_2,GlobalID,Shape__Length
1,533746,,,,1,,,,,,,,,,325,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,7f3c8609-4829-412d-af9b-4a081f5b51b4,325.194035774621
2,533747,0.5,,,3,,,,,,1.5,1,,,16,1,2,0.62,0.6,,,,,,,0,0,,,,,Gemeente,Gewoon en buitengewoon en constructie,Aangeland,Gewoon en buitengewoon,c4b8ea4d-10dd-4dc7-a1ad-89edeb4858be,16.133896710062
3,533741,,,,1,,,,,,,,,,272,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon en constructie,,,f701f2fe-5b76-40ae-8c08-c5be6f825359,272.40932927842
4,533417,0.6,5,5,1,,,,,,1,1,5.87,5.77,134,1,2,5.87,5.77,,,,,,,,,,,,,Aangeland,Geheel onderhoud,,,4a50977d-f0b2-4764-9588-b372d068a244,133.889388232704
5,S12314,,,,1,,,,,,,,,,968,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,b2edcd6c-5da4-42e5-9a41-2af70338ed8e,950.705492529084
6,S12324,,,,1,,,,,,,,,,366,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,db072253-fbe7-41ae-a24d-3ccae04c8f31,366.417803262847
7,S2207,,,,1,,,,,,,,,,489,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,7cf896af-ccee-460b-be8d-43446a13e8c8,489.03462158526
8,DV9023-DV9040,0.32,,,3,,,,,,1,1,,,461,2,2,1.55,1.24,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,fd19903a-e565-43a9-87f9-99b93f917be6,452.631818893195
9,DV9022-DV9023,0.32,,,3,,,,,,1,1,,,23,1,2,1.57,1.55,,,,,,,,,,,,,Gemeente,Gewoon en buitengewoon en constructie,,,d40b0457-c5f7-4272-a5bb-94f70ff763ab,19.1851546828911
10,MB6060-MB6340,0.7,,,3,,,,,,1,1,,,564,1,2,-1.8,-1.8,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,a59763ef-4790-4cd9-874a-b22b5c6f0596,564.094309102515
11,S132,,,,1,,,,,,,,,,97,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,594e8afb-0494-4b82-a9bc-affaf48ca0d5,95.0261851827754
12,537897,,,,3,,,,,,,,,,751,1,2,,,,,,,,,,,,,,,Aangeland,Geheel onderhoud,,,6444b00c-0795-4c25-81bd-de7e9451d40d,750.939333340031
13,S535,,,,1,,,,,,,,,,276,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,fae1cc3e-18db-4a7f-8d90-16a725de9cad,276.141282644177
14,S11268,,,,1,,,,,,,,,,80,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,8ab4035d-80e1-4538-a548-94bc65ac0832,77.3813578687695
15,S1869,,,,1,,,,,,,,,,107,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,7ff1028a-26b2-41c5-bb6a-99bbe3c6b6ac,107.22810422709
16,S1939,,,,1,,,,,,,,,,601,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,2d6d3f0b-e8b2-46e0-ada5-8b17d01bc20d,601.464678073437
17,S8905,,,,1,,,,,,,,,,1061,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,e7a21842-584e-48b4-9366-cde930681147,1061.17815353154
18,S8906,,,,1,,,,,,,,,,1110,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,71d8be19-3de3-4be5-a769-00f588cf9dd1,1109.60105386302
19,S8904,,,,1,,,,,,,,,,1045,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,95a94419-8d1f-47e3-bd58-038e72009018,1044.91502155345
20,S8897,,,,1,,,,,,,,,,1075,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,b4ff9a60-9028-4cde-a0bb-1655affe4cc2,1073.98151623848
21,S1085,,,,1,,,,,,,,,,328,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,75c84939-5135-4ef3-9aab-f9ae8d90c0ba,328.427884029698
22,S1461,,,,1,,,,,,,,,,1138,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,6ade0ebd-15c1-4991-9ec0-8a12dd15a48a,1138.40322214292
23,S55,,,,1,,,,,,,,,,628,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,b6b5d1b0-0b85-425a-9d7a-e944b901d8a5,627.881027355215
24,S30,,,,1,,,,,,,,,,596,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,27637d77-2a54-4808-b618-258757d68625,596.138198083216
25,WO-36-16_C,0.5,5,5,1,,,,,,1.5,1.5,9.7,8.4,379,1,2,9.7,8.4,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,6e1c37c2-62dd-40a4-bdf6-8db9dd2af74a,381.246325376259
26,S5949,,,,1,,,,,,,,,,834,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,4bb97a74-000d-43ff-895e-c129d59537fb,834.9484228415
27,S111,,,,1,,,,,,,,,,599,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,d2569788-8c20-4018-8c09-ddebe7c6bf2c,601.190243227164
28,S14071,,,,1,,,,,,,,,,198,1,2,,,,,,,,,,,,,,,Gemeente,Geheel onderhoud,,,2a33cb72-e62a-4b42-8553-7a47834cff4f,198.470005064342
29,S8899,,,,1,,,,,,,,,,1015,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,1bf82edc-7e71-4504-a1fb-4be772ce1425,977.585063811855
30,S8241,,,,1,,,,,,,,,,877,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,bedba603-58bc-400d-bf08-c93db95291ca,876.842327969357
31,S8101,,,,1,,,,,,,,,,784,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,105b8f3d-54ff-4b04-bfba-72ea0250bd52,783.641335179512
32,S2149,,,,1,,,,,,,,,,319,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,d995cf6b-d522-4ba4-b921-5409e407e988,319.969832231386
33,S2095,,,,1,,,,,,,,,,109,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,6b273d95-6670-4206-b4b9-734541db78c4,107.509250169017
34,456600,,,,1,,,,,,,,,,452,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,bd3ba75e-ed6d-4fde-9976-eeba28f48150,449.778197682902
35,WOD4-66_INL,0.6,5,5,1,,,,,,1.5,1.5,11.78,11.78,6,1,2,11.78,11.78,,,,,,,,,,,,,Waterschap,Geheel onderhoud,,,21f597fb-50b8-4bb4-8b90-95d977e3c495,5.99425034871028
36,S279,,,,1,,,,,,,,,,493,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,631b6610-61be-4bd5-83f0-d93dd57d7d98,493.09618195966
37,S10678-1,,,,1,,,,,,,,,,158,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,df775f84-e602-468c-b3f2-73687bbd9a9a,149.848129430193
38,WO-54-02-04_A,0.5,5,5,1,,,,,,1.5,1.5,10,9,569,1,2,10,9,,,,,,,,,,,,,Aangeland,Geheel onderhoud,,,0d1400ec-dd2a-4121-9d89-c47486237eb6,569.469869289068
39,S9939,,,,1,,,,,,,,,,641,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,4a1e150a-f335-4c88-a7b9-7c35cd7e9dca,640.449984340684
40,S9849,,,,1,,,,,,,,,,641,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,f9c1eb94-a14a-46c1-9114-937ce3be59c9,639.611676450001
41,S9852,,,,1,,,,,,,,,,639,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,28fec2a5-1a6f-4c12-84a7-95337f11ae1d,639.322870094494
42,S10081,,,,1,,,,,,,,,,656,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,804a59bb-ee53-4e69-8acc-e586ce0b68c6,654.63779273527
43,S964,,,,1,,,,,,,,,,493,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,6d564a41-958f-48b0-a21b-e447e1c05f93,492.558336706751
44,S5342,,,,1,,,,,,,,,,382,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,6ebf3219-ffd7-4cc5-a617-e4669f051719,381.447608600784
45,S5587,,,,1,,,,,,,,,,661,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,50eb89c1-b2cb-4aa9-860a-3c04305cbff5,659.968049295103
46,W2645,0.6,5,5,1,,,,,,1.5,1.5,-0.15,-0.2,181,1,2,-0.15,-0.2,,,,,,,,,,,,,Aangeland,Geheel onderhoud,,,53435d7d-5c69-41d0-962b-6a0cbc5930ab,174.024090193528
47,S7087,,,,1,,,,,,,,,,217,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,fa030d46-6ff9-4682-92e0-44e01ab27fd1,203.684470013204
48,S7712,,,,1,,,,,,,,,,775,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,2206c0fb-4903-461b-8a9e-6e0d7768d354,775.099349945884
49,W8640,0.5,5,5,1,,,,,,1.5,1.5,5.4,5.04,139,1,2,5.4,5.04,,,,,,,,,,,,,Aangeland,Geheel onderhoud,,,19a5351f-a45f-41c7-9f1a-db6ab0949611,138.570620718461
50,S1494,,,,1,,,,,,,,,,475,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,9a2f6c80-3b2f-460b-b84d-1716d17fed9f,475.164622447992
51,VR1334-VR1338,,,,3,,,,,,,,,,94,1,2,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,,,25ef046e-2b69-4b4b-a961-d27ff8039294,92.774688678822
52,SD0030-SD0040,0.7,,,3,,,,,,1,1,,,150,1,2,-1.4,-1.4,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,26f0e20f-093a-4fd2-b148-885b2eefb8eb,150.062041461688
53,WM-06_J,0.5,5,5,1,,,,,,1.5,1.5,11.68,11.28,50,1,2,11.68,11.28,,,,,,,,,,,,,Aangeland,Geheel onderhoud,,,c49209f5-c437-4e6c-85bd-85d6e50b5af1,50.0797827427904
54,OK1774-OK1775,0.5,,,1,,,,,,1.5,1.5,,,124,1,2,4.5,4.35,,,,,,,,,,,,,Ontheffingshouder,Gewoon en buitengewoon,,,47d1f971-0718-408b-b5a2-584b1f795d8a,120.045411327948
55,OK0607-OK0625,0.5,,,3,,,,,,1,1,,,281,1,2,6.95,6.95,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,,,ad334637-7798-447d-b4b5-253edc931452,281.306298814686
56,OK4475-OK4510,0.5,,,3,,,,,,1,1,,,541,1,2,5.76,4.28,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,56cf27ec-2e06-4248-be76-dac1f01bfadd,541.178630943088
57,OV4600-OV4700,,,,3,,,,,,,,,,98,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,47657621-4364-47d3-b1ed-19afd4207357,97.831498005287
58,OK0605-OK0607,,,,3,,,,,,,,,,71,1,2,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,32050f38-f030-475b-909f-0ee163a2b524,70.5758921140021
59,S11137,,,,1,,,,,,,,,,1096,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,d8b9117f-92ea-4b2a-97e0-6c82df19b264,1096.23608368635
60,S7668,,,,1,,,,,,,,,,342,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,4a991061-0e1e-4489-a3c6-f9b39fd08869,342.158134493593
61,S5521,,,,1,,,,,,,,,,1133,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,0c51bf48-2bc4-4ecb-8bee-ac472820d778,1131.71608449488
62,S5022,,,,1,,,,,,,,,,271,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,be89ad56-e161-440c-a48b-f301b4d44602,271.317306577871
63,S6580,,,,1,,,,,,,,,,883,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,11986e6f-05ec-4da3-a0e0-3edd21927459,883.302677936813
64,S9158,,,,1,,,,,,,,,,444,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,187e339e-f31e-424e-8cb2-0cbe8a8a15fc,444.302671458378
65,S9168,,,,1,,,,,,,,,,148,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,264118e4-678c-4240-a356-c6016b4daff3,148.325844856427
66,S9758,,,,1,,,,,,,,,,672,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,eaec10bf-e35f-4fc6-a379-ede44d558b63,671.41287526622
67,SZ12230-SZ12280,1.16,,,3,,,,,,0.5,1,,,163,1,2,-1.27,-1.27,,,,,,,0,0,,,,,Aangeland,Gewoon en buitengewoon,,,b3e2e8f3-dbe7-48e3-a9bd-2ccb66003130,162.813948145413
68,ZP0010-ZP0030,0.7,,,3,,,,,,1,1,,,292,1,2,-1.03,-1.08,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,8989821b-3b80-4634-a168-045bbb95fe45,294.157792763918
69,S4625,,,,1,,,,,,,,,,28,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,aa142c52-0c00-4b18-8aba-31be7c796ceb,28.4812712523813
70,S4665,,,,1,,,,,,,,,,156,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,9a3009d7-0f43-4179-801a-204707e40df4,155.603007287808
71,S4674,,,,1,,,,,,,,,,679,1,2,,,,,,,,,,,,,,,Aangeland,Geheel onderhoud,,,63324f91-ebc0-4f67-889f-b1d60b4021fb,679.347974252862
72,S4710,,,,1,,,,,,,,,,376,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,1a723f8c-29cb-4d9a-bb23-a2aeb95649f1,376.492714344297
73,S4714,,,,1,,,,,,,,,,596,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,588e9df2-39e0-481f-be19-4ee079a4333f,596.345291556362
74,S1534,,,,1,,,,,,,,,,130,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,c21653f2-6100-4c4c-a376-f9d99fc6dc8a,130.069853958912
75,S1677,,,,1,,,,,,,,,,205,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,1346519e-f5d7-43ac-b20a-4a8c2332a14c,204.589714797813
76,S7214,,,,1,,,,,,,,,,292,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,2b8e515d-84a5-4a94-9039-a9d3a5dd4d54,292.125560302802
77,S10141,,,,1,,,,,,,,,,788,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,ff6583d3-416b-4797-92a9-23d7401c1019,788.182389044041
78,S5854,,,,1,,,,,,,,,,895,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,56750985-bd99-41ea-a610-cec30b707f98,882.99971980284
79,S12741,,,,1,,,,,,,,,,225,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,a2dee9b7-5fde-453d-902d-889deb169535,224.867877234074
80,S4741,,,,1,,,,,,,,,,396,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,b9545357-d2a5-401b-9560-993846add63b,396.43190943654
81,S4752,,,,1,,,,,,,,,,234,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,5a597c57-e356-44ac-af5f-294b8f6c40de,233.990856477394
82,S4849,,,,1,,,,,,,,,,440,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,5bc9f59c-81a4-46b0-baee-5053f0156d3f,439.635016962249
83,607998,,,,1,,,,,,,,,,17,2,2,-1.47,-1.47,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,,,caca59fc-4d53-4bf9-8b50-6731bbda4d55,16.532891068055
84,S5980,,,,1,,,,,,,,,,490,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,967d7868-f364-4623-8dc8-3f7bd2f68805,490.44395353733
85,S9731,,,,1,,,,,,,,,,1004,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,025a1347-0296-4287-960c-738873c1b46e,1002.80624552326
86,S5325,,,,1,,,,,,,,,,463,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,524815cb-3832-4f17-84f7-342b5516cc9a,448.56591068759
87,S8157,,,,1,,,,,,,,,,518,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,4e383dbe-a1e1-4ffe-9650-f60cdf091f51,518.044244903332
88,S11046,,,,1,,,,,,,,,,701,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,61391da9-df05-410e-ad15-68aac81e99a9,701.198443285071
89,S285,,,,1,,,,,,,,,,168,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,7bb3ec23-27e4-4980-a051-27395bec92a9,167.973050351122
90,WO-62-06-04_B1,0.5,5,5,1,,,,,,1.5,1.5,12.36,12.07,319,1,2,12.36,12.07,,,,,,,,,,,,,Aangeland,Geheel onderhoud,,,cf69df58-3a59-49e2-a950-588e0ef2fe12,318.844745386242
91,S5347,,,,1,,,,,,,,,,549,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,e5c1b405-6828-4e11-9acb-09dd8e591fca,548.493755175762
92,S596,,,,1,,,,,,,,,,315,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,12f67c8d-3f1e-4005-aa2d-0565b11e5e78,314.36167696313
93,S400,,,,1,,,,,,,,,,340,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,15c6ab37-2e88-448e-b7cf-8bbc909d1194,338.732531568397
94,S9122,,,,1,,,,,,,,,,445,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,00c1767c-80d0-4fdd-9fce-90c5cb982bed,444.597534719745
95,S2183,,,,1,,,,,,,,,,250,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,6402241e-4ae7-4aa3-b157-86f1da2c5198,238.89177231043
96,S5434,,,,1,,,,,,,,,,1149,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,954a673c-c64b-459b-9724-df0d2a06fb42,1148.8447426243
97,WO-62-06-04_B2,0.5,5,5,1,,,,,,1.5,1.5,12.4,12.36,53,1,2,12.4,12.36,,,,,,,,,,,,,Aangeland,Geheel onderhoud,,,e3f51477-9de1-458b-989f-53e35b43d1c9,53.4293439499249
98,S733,,,,1,,,,,,,,,,250,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,051179cf-2dc7-4453-b46f-1aed200f97da,250.048088776903
99,S3581,,,,1,,,,,,,,,,1196,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,87ccb5f8-104b-4410-861b-65ea3db8177a,1196.22354766237
100,S4602,,,,1,,,,,,,,,,217,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,8f4f8b90-8801-4909-b7be-c1e5c36e408b,216.750469217094
101,S4636,,,,1,,,,,,,,,,370,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,a1a32224-3d40-476a-af28-4b2c33742c05,369.548691181709
102,S4696,,,,1,,,,,,,,,,117,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,f5796985-53b0-4c55-8d84-70b68e929f9a,116.892586707937
103,S5902,,,,1,,,,,,,,,,421,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,ea50420b-7f3e-4925-b3fe-4a7696ca4aac,420.093510539127
104,S4060,,,,1,,,,,,,,,,81,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,6e95fdef-429a-4d21-8e32-e998fd0e7ead,80.6379396183289
105,S5029,,,,1,,,,,,,,,,371,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,59b73ac9-89ab-4e29-af9a-1d73ea324ab8,371.253872191827
106,S5140,,,,1,,,,,,,,,,477,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,f71d7e69-af09-4503-917d-32cbf593f379,477.219587404563
107,S11235,,,,1,,,,,,,,,,134,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,d15d8dd1-5e0d-4abe-8df1-42dd45d666f9,133.11808844259
108,S11273,,,,1,,,,,,,,,,383,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,a40434b2-8216-4743-b2ac-4a7ba9102828,488.599058943774
109,S2753,,,,1,,,,,,,,,,49,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,9671665c-0890-4289-af05-93f35a680425,48.6701753986319
110,S9740,,,,1,,,,,,10,,,,558,2,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,e99ffa9a-fe22-4518-baed-446da2ca5be7,559.355907355431
111,S9744,,,,1,,,,,,,,,,395,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,164e1a13-c690-4b9a-b11f-40b87141be10,394.393758442224
112,S9776,,,,1,,,,,,,,,,463,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,69da1850-3500-454b-82af-eee7c3030b8c,462.730586330145
113,WO-48-10-02_A2,0.5,5,5,1,,,,,,1.5,1.5,10.1,9.4,174,1,2,10.1,9.4,,,,,,,,,,,,,Aangeland,Geheel onderhoud,,,820e6b75-9c48-4c43-89a3-f2e4f8227afd,173.842409024922
114,WO-48-10-06-02_A,0.5,5,5,1,,,,,,1.5,1.5,11.5,11,128,1,2,11.5,11,,,,,,,,,,,,,Aangeland,Geheel onderhoud,,,2f26f777-ccfa-4964-82c5-eba7d7431b90,127.737024547279
115,528628,0.5,5,5,1,,,,,,1.5,1.5,9.2,9.17,345,1,2,9.2,9.17,,,,,,,,,,,,,Aangeland,Geheel onderhoud,,,dc0848bd-194f-4556-8096-197df9226b2a,344.987122691074
116,WO-54-06_A,0.5,5,5,1,,,,,,1.5,1.5,9.29,8.67,323,1,2,9.29,8.67,,,,,,,,,,,,,Aangeland,Geheel onderhoud,,,b94f61e6-a108-4974-8a62-d0d0a1e28e57,323.351009610857
117,VR1365-VR1370,0.5,,,3,,,,,,1,1,,,142,1,2,-1.8,-1.8,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,60e4d37d-08ce-4870-9627-a9cb5fab4020,141.390649419565
118,VR1360-VR1365,0.7,,,3,,,,,,1,1,,,45,1,2,-1.8,-1.8,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,829d3bf4-d6e8-4f7b-9add-7664b4b7eb65,45.7572406134719
119,WO-54-10-02_A,0.5,5,5,1,,,,,,1.5,1.5,9.1,9,407,1,2,9.1,9,,,,,,,,,,,,,Aangeland,Geheel onderhoud,,,56899c82-ee8a-4dcb-9bcf-966b11cff6d4,407.662963449464
120,WO-54-12_B2,0.5,5,5,1,,,,,,1.5,1.5,10.4,9.9,245,1,2,10.4,9.9,,,,,,,,,,,,,Aangeland,Geheel onderhoud,,,787e34bb-7b8c-45cb-bd26-490693fafc70,244.997055167521
121,WO-54-12-02_A,0.5,5,5,1,,,,,,1.5,1.5,10.32,9.91,163,1,2,10.32,9.91,,,,,,,,,,,,,Aangeland,Geheel onderhoud,,,554a3c74-d7b0-4ce7-9e1e-048e686d066f,163.400080030785
122,S2580,,,,1,,,,,,,,,,95,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,114dba51-0e9d-4e0e-94d1-339f579042df,94.9586377210543
123,S6548,,,,1,,,,,,,,,,342,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,fcea3213-070f-4ad3-bbb2-9c1d4eb79201,342.082760863131
124,S10320,,,,1,,,,,,,,,,530,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,e7eb07f9-0231-4f15-9a34-a06a1e715e84,523.091496528399
125,WO-62-06-04_INL,0.5,5,5,1,,,,,,1.5,1.5,12.4,12.4,3,1,2,12.4,12.4,,,,,,,,,,,,,Aangeland,Geheel onderhoud,,,3ffbf9c1-9805-47d7-b41a-b548337c3679,2.59526746403599
126,WO-62-08-02-02_A,0.5,5,5,1,,,,,,1.5,1.5,12.2,11.6,348,1,2,12.2,11.6,,,,,,,,,,,,,Aangeland,Geheel onderhoud,,,4a246490-6993-456c-8b1b-1bad9fb49ceb,347.857208632963
127,S10324,,,,1,,,,,,,,,,493,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,bb093d65-51f3-4564-ba58-f59e79600228,478.644345831812
128,S2480,,,,1,,,,,,,,,,29,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,17eda0a5-32c1-4b49-8ffa-69121388571b,28.8737675759633
129,S7234,,,,1,,,,,,,,,,183,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,9e83823b-506c-4939-b938-8f9e2d5ab314,182.626485374664
130,S7590,,,,1,,,,,,,,,,366,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,134a35f2-aee1-49b2-9fcf-99f408b6ae15,365.811736332492
131,S5837,,,,1,,,,,,,,,,586,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,2631fe26-3bd9-4e10-94a8-fdcda42361cb,587.655622761323
132,S5885,,,,1,,,,,,,,,,184,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,c6c81d0f-1ab6-43bd-869b-b806ffe42c0e,183.736693074315
133,S5989,,,,1,,,,,,,,,,607,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,f15098d3-8bf8-4cde-80fb-d701b10e868c,607.292508320446
134,S6489,,,,1,,,,,,,,,,547,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,d50f5eb9-eab6-4619-aee9-4556e6c1d7db,546.721968828068
135,WO-62-14_D,0.5,5,5,1,,,,,,1.5,1.5,12.83,12.8,154,1,2,12.83,12.8,,,,,,,,,,,,,Aangeland,Geheel onderhoud,,,a7d131f7-8ec1-4448-a8bb-8f738bb2fbf5,153.57539889361
136,S6997,,,,1,,,,,,,,,,685,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,fefa3994-2eb6-40ad-8279-ec1619ddcc14,681.220068642608
137,S8206,,,,1,,,,,,,,,,226,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,56abc5fe-acbb-464a-9516-ad5062bd9a93,227.589951459612
138,S8243,,,,1,,,,,,,,,,1023,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,d5a07ce8-54b5-4796-ad06-468de1f7ad2d,997.36301603318
139,S5586,,,,1,,,,,,,,,,644,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,58b748d1-6176-417f-b7ff-851a23fd9281,643.873973403892
140,S13998,,,,1,,,,,,,,,,494,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,608ad2b2-11d5-470f-aad2-88c2e6c1e78a,494.153869625015
141,S9984,,,,1,,,,,,,,,,694,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,b0da89fa-95de-4707-8d57-a40a61804490,706.883162060781
142,S136,,,,1,,,,,,,,,,201,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,9652d420-d533-4e2b-92e0-f0e6c245eb10,201.446790997245
143,S906,,,,1,,,,,,,,,,295,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,e6b1aa35-a328-45d4-9705-a38e7a4567b4,294.488579591594
144,WO-60-02_A,0.5,5,5,1,,,,,,1.5,1.5,9.7,9.4,542,1,2,9.7,9.4,,,,,,,,,,,,,Aangeland,Geheel onderhoud,,,634c7092-2b41-407e-b557-8aeb6ab59882,541.863154159421
145,WO-62-02_A,0.5,5,5,1,,,,,,1.5,1.5,11.79,9.81,517,1,2,11.79,9.81,,,,,,,,,,,,,Aangeland,Geheel onderhoud,,,f360f0e0-b4b2-4b81-abfb-d2ad18421245,516.804223655591
146,S8590,,,,1,,,,,,,,,,210,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,99e4bbf1-8fc8-4496-baf4-45a22933356a,209.940382797182
147,S12680,,,,1,,,,,,,,,,899,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,289f77af-375e-42af-a14f-241224a45d5f,899.125733700019
148,RB3280-RB3300,0.7,,,3,,,,,,1,1,,,238,1,2,-1.3,-1.3,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,a30a0e45-b8e5-47a5-b6a5-657f4b55e51b,238.483183356875
149,S9053,,,,1,,,,,,,,,,607,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,ef67f170-a112-4563-8909-d2f177acd5a2,605.564308233896
150,S9496,,,,1,,,,,,,,,,277,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,5518023c-01a0-4128-a58c-e4d42b5ae416,266.75652181634
151,S9522,,,,1,,,,,,,,,,420,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,6b95e38f-9810-432c-8e71-c7ee69f8f81a,423.757360922622
152,S3575,,,,1,,,,,,,,,,417,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,7544bd4f-39d4-4df4-bb2a-3cae63f0b53a,416.989900089433
153,S3639,,,,1,,,,,,,,,,14,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,ac496c72-67ee-4dc8-94d1-1d1563cfb6ed,14.2917067567086
154,S12260,,,,1,,,,,,,,,,87,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,1825b0ab-83ff-40a4-892a-c77050458dd9,87.1907252687701
155,S9994,,,,1,,,,,,,,,,619,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,1d75f3c1-af82-4c66-850f-63944a756f8d,617.766567038711
156,S2493,,,,1,,,,,,,,,,265,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,c4eec100-fca2-489c-9ebb-2887d37d8a4a,268.425509531895
157,OK2441-OK2442,0.5,,,1,,,,,,1.5,1.5,,,14,1,2,6.25,6.2,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,556133eb-bfeb-450e-ae72-8fc649d32da0,14.4533239972508
158,OK0051-OK0052,0.7,,,3,,,,,,1.5,1.5,,,18,1,2,6.11,6.11,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon en constructie,,,fee71457-036d-492d-aeb9-56684b299054,18.1258946803084
159,SW5840-SW5841,0.7,,,3,,,0.75,0.75,,2,2,,,18,1,2,3.49,3.49,,,,,,,,,,,,,Gemeente,Onderhoud hoofdconstructie,Aangeland,Gewoon en buitengewoon,fa28e52d-f6cd-4cdb-a9ec-801c5c59ac7a,18.3169608846416
160,SW5841-SW5845,0.7,,,3,,,0.75,0.75,,2,2,,,153,1,2,3.49,3.47,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,495b8063-bf56-47c2-8d7f-a9e666b229bd,153.002879890427
161,OK0052-OK0060,0.7,,,3,,,,,,1.5,1.5,,,110,1,2,6.11,6.05,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,2265e188-2750-4691-9b9a-d2284368d6a4,109.99944833553
162,S919,,,,1,,,,,,,,,,375,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,27e82fcf-2881-4070-b4e0-7476025c4e95,365.206797682038
163,CM2130-CM0410,0.8,,,3,,,,,,1,1,,,223,1,2,-1.55,-1.55,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon,,,7962243e-e239-4b2e-8a57-50d432c09524,222.597499733815
164,S13260,,,,1,,,,,,,,,,41,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,f12e8e69-f0b9-49f6-bdbd-f4dbb63c9f60,27.4897495393076
165,S13274,,,,1,,,,,,,,,,252,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,86ecc150-85a7-4ba0-8e55-6c639d7f2b3d,252.497724035606
166,S1401,,,,1,,,,,,,,,,458,1,2,,,,,,,,,,,,,,,Aangeland,Gewoon en buitengewoon,,,036222b2-07b7-4ee6-96ab-26025c50dc08,465.737651119997