﻿ID,GEOCODE,SUBCODE,GEOCODE_NR,GEOSUBCODE,GEOCODE_NAAM,KMLINT,KMLINT_OMSCHRIJVING,KM_GEOCODE_VLAKPUNT,KM_GEOCODE_VLAKPUNT_T,REGIO_NAAM,REGIO_AFKORTING,CONTRACTGEBIED_NR,CONTRACTGEBIED_NAAM,CONTRACTGEBIED_TYPE,PGO_GEBIED_NAAM,X_VLAKPUNT,Y_VLAKPUNT,LATITUDE_VLAKPUNT,LONGITUDE_VLAKPUNT,TECHNIEKVELD,ONDERHOUDSREGIO_NAAM,ONDERHOUDSREGIO_AFKORTING,BGTBRONHOUDER,BGTBRONHOUDERCODE,BGTSTATUS,OPPERVLAKTE,POSITIONELE_NAUWKEURIGHEID_MM,PUIC,RELATIEVEHOOGTELIGGING,STATUS,TIJDSTIP_REGISTRATIE
3563163,163,,163,163__,Rotterdam Lombardijen - Rotterdam Centraal,Bd-Rtd,Breda - Rotterdam Centraal ,44.936952,"44,936952",Randstad Zuid,RZ,3,Rotterdam,KUNSTWERKEN,Rotterdam,94817.110497,435161.4725,51.9017035954789,4.51272293074663,KUNSTWERKEN,Randstad Zuid,RZ,Prorail,L0004,bestaand,100.239783,283,b820c46f2e0042709e30c2706ccd3449,0,,2022/02/01 16:26:49+00
3563478,803,h,803,803_h,Delfzijl Stamlijn Havenschap,Dz-Dzsh,Delfzijl - Delfzijl Stamlijn Havenschap ,101.149095,"101,149095",Noord-Oost,NO,37,Groningen,KUNSTWERKEN,Wadden,257645.062752,594542.079,53.3274301950059,6.92783346083311,KUNSTWERKEN,Noord-Oost,NO,Waterschap Hunze en Aa's,W0646,bestaand,280.421597,283,ccbeb136ffea4c1e95dc6b9bd4b62183,0,,2020/07/07 06:39:20+00
3563538,,,,,,,,,,,,,,,,257582.674601,594579.0525,53.3277743053142,6.92690925792996,,,,Waterschap Hunze en Aa's,W0646,bestaand,47.198555,283,d43350d61cd746b0ad25e4f74e2c037a,0,,2018/12/07 15:55:07+00
3564058,,,,,,,,,,,,,,,,92101.507567,430725.021639,51.8615313353138,4.4740784852444,,,,Rotterdam,G0599,bestaand,47.735029,283,16fd01699cef1cac9e050210a7e24119,0,,2015/10/02 14:06:25+00
3564211,,,,,,,,,,,,,,,,60871.417368,387330.8215,51.4671714181445,4.03251978343111,,,,Waterschap Scheldestromen,W0661,bestaand,6.153511,283,49c75262bcd4411094cfdd79d4368d8c,0,,2017/10/13 09:00:04+00
3564213,127,a,127,127_a,Roosendaal - Vlissingen,Rsd-Vs,Roosendaal - Vlissingen ,38.459024,"38,459024",Zuid,Z,18,Goes,KUNSTWERKEN,Zeeland,60862.029759,387328.5485,51.4671494236486,4.03238532245372,KUNSTWERKEN,Zuid,Z,Waterschap Scheldestromen,W0661,bestaand,23.074468,283,a19ce8bee5d6493792813634aa936c13,0,,2017/10/13 09:00:04+00
3564214,127,a,127,127_a,Roosendaal - Vlissingen,Rsd-Vs,Roosendaal - Vlissingen ,38.460349,"38,460349",Zuid,Z,18,Goes,KUNSTWERKEN,Zeeland,60856.161562,387321.8055,51.4670878466565,4.03230269423428,KUNSTWERKEN,Zuid,Z,Waterschap Scheldestromen,W0661,bestaand,10.027101,283,e44188c0955b4c0e996b9beda196221c,0,,2020/06/08 08:36:15+00
3564219,,,,,,,,,,,,,,,,108048.239556,478322.5845,52.2908867144122,4.69901664246381,,,,Haarlemmermeer,G0394,bestaand,14.063175,283,7a5ef34b1e9c431f9048240b8f67e3fc,1,,2017/10/10 10:13:40+00
3564346,,,,,,,,,,,,,,,,108052.585938,478315.575,52.2908240895177,4.69908131944534,,,,Haarlemmermeer,G0394,bestaand,10.872499,283,a655066cf75645559e33c574f45a52c1,1,,2017/10/10 10:13:40+00
3569590,127,a,127,127_a,Roosendaal - Vlissingen,Rsd-Vs,Roosendaal - Vlissingen ,34.679651,"34,679651",Zuid,Z,18,Goes,KUNSTWERKEN,Zeeland,64014.0565,385230.98504,51.4488167688305,4.07827911881183,KUNSTWERKEN,Zuid,Z,Prorail,L0004,bestaand,42.618378,283,c8682e6f17214c09832d0fb1dcbe2522,0,gerealiseerd,2021/11/03 12:07:26+00
3569734,817,h,817,817_h,Vlissingen Sloehaven,Frkw-Qh,Frankrijkweg - Quarleshaven ,310.122905,"310,122905",Zuid,Z,18,Goes,KUNSTWERKEN,Zeeland,39268.785283,387071.567,51.460820265395,3.72181716902902,KUNSTWERKEN,Zuid,Z,Waterschap Scheldestromen,W0661,bestaand,3.226597,283,a48afa5296f64b1b94b38f834101b331,0,,2020/11/27 09:15:23+00
3569792,817,h,817,817_h,Vlissingen Sloehaven,Frkw-Qh,Frankrijkweg - Quarleshaven ,310.121935,"310,121935",Zuid,Z,18,Goes,KUNSTWERKEN,Zeeland,39272.500399,387076.2475,51.4608630851556,3.72186907026674,KUNSTWERKEN,Zuid,Z,Waterschap Scheldestromen,W0661,bestaand,3.122465,283,c267c44718c4443fbc076ea13345f000,0,,2022/08/12 09:11:26+00
3570069,815,a,815,815_a,Roodeschool Eemshaven,Rda-Eem,Rodeschool Aansl. - Eemshaven ,3.404187,"3,404187",Noord-Oost,NO,37,Groningen,KUNSTWERKEN,Wadden,247639.7515,606791.185141,53.4392925239936,6.78126824549502,KUNSTWERKEN,Noord-Oost,NO,Waterschap Noorderzijlvest,W0647,bestaand,98.236527,283,09c46ae1784c45cfbf2c9d8de3cbcef8,0,,2020/05/26 12:53:59+00
3570071,815,a,815,815_a,Roodeschool Eemshaven,Rda-Eem,Rodeschool Aansl. - Eemshaven ,4.130485,"4,130485",Noord-Oost,NO,37,Groningen,KUNSTWERKEN,Wadden,248064.292,607367.95502,53.4443993446296,6.78782396890503,KUNSTWERKEN,Noord-Oost,NO,Waterschap Noorderzijlvest,W0647,bestaand,153.455532,283,97e90decbf474ebaae51093a352be90d,0,,2020/05/26 12:53:59+00
3571810,,,,,,,,,,,,,,,,205483.261542,452594.233,52.0593439593719,6.12332253555638,,,,Waterschap Vallei en Veluwe,W0662,bestaand,16.472088,283,f46aa22d4fe949c7a23c7ac6f2d5f9bf,0,,2016/07/08 13:18:03+00
3572842,127,a,127,127_a,Roosendaal - Vlissingen,Rsd-Vs,Roosendaal - Vlissingen ,53.244576,"53,244576",Zuid,Z,18,Goes,KUNSTWERKEN,Zeeland,47001.862169,391186.0075,51.4993271103665,3.83179345755314,KUNSTWERKEN,Zuid,Z,Prorail,L0004,bestaand,96.200879,283,5d506438ce0e4390b0ebe4c247242c35,0,,2019/08/26 14:37:10+00
3575067,542,a,542,542_a,Dordrecht,Bd-Rtd,Breda - Rotterdam Centraal ,30.269135,"30,269135",Randstad Zuid,RZ,5,Dordrecht,KUNSTWERKEN,Dordrecht,104568.5955,424707.727675,51.8087170877765,4.65593093584506,KUNSTWERKEN,Randstad Zuid,RZ,Prorail,L0004,bestaand,16.680434,283,264155bdd916401298d768a80b06c984,0,gerealiseerd,2021/09/09 11:43:55+00
3575816,,,,,,,,,,,,,,,,257630.188231,594555.1405,53.3275503808275,6.9276144784265,,,,Eemsdelta,G1979,bestaand,88.229085,283,952b15820a9049bcaa0e23ae65a134be,0,,2021/01/12 14:26:32+00
3577526,,,,,,,,,,,,,,,,104557.867,424672.861,51.8084027441761,4.65578046465546,,,,Dordrecht,G0505,bestaand,4.107617,283,867182c1caf340ef9242236c6a807bc4,0,,2021/09/09 11:43:55+00
3577907,,,,,,,,,,,,,,,,93868.928,462213.778216,52.1447256456183,4.49411411026433,,,,Leiden,G0546,bestaand,27.110671,283,b55e54b886bb44af85a22e86024a56d7,0,,2022/10/27 06:29:07+00
3578129,127,a,127,127_a,Roosendaal - Vlissingen,Rsd-Vs,Roosendaal - Vlissingen ,30.84183,"30,841830",Zuid,Z,18,Goes,KUNSTWERKEN,Zeeland,67216.347,383105.131,51.4302195033513,4.1248657409372,KUNSTWERKEN,Zuid,Z,Prorail,L0004,bestaand,42.345837,283,bbb88944485741d5aa99b363764016d0,0,gerealiseerd,2021/11/03 12:07:26+00
3578130,127,a,127,127_a,Roosendaal - Vlissingen,Rsd-Vs,Roosendaal - Vlissingen ,29.501028,"29,501028",Zuid,Z,18,Goes,KUNSTWERKEN,Zeeland,68354.509,382397.3655,51.4240347749382,4.14140273746524,KUNSTWERKEN,Zuid,Z,Prorail,L0004,bestaand,43.063918,283,9d1a02e635844f7db232311bf7df8287,0,gerealiseerd,2021/11/03 12:07:26+00
3578254,625,b,625,625_b,Lage Zwaluwe,Bd-Rtd,Breda - Rotterdam Centraal ,14.424415,"14,424415",Zuid,Z,19,Roosendaal,KUNSTWERKEN,Zeeland,105152.487416,411069.5925,51.6861918893642,4.66635570314328,KUNSTWERKEN,Zuid,Z,Waterschap Brabantse Delta,W0652,bestaand,99.278542,283,a1217d9ac9d14d1d833ca0ea9e254a93,0,,2020/07/27 05:58:15+00
3579026,803,a,803,803_a,Delfzijl Stamlijn Havenschap,Dz-Dzh,Delfzijl - Delfzijl Haven ,10.046664,"10,046664",Noord-Oost,NO,37,Groningen,KUNSTWERKEN,Wadden,257789.089777,595229.28,53.3335752843579,6.93021552640529,KUNSTWERKEN,Noord-Oost,NO,Waterschap Noorderzijlvest,W0647,bestaand,306.510164,283,baae823530e4479bb02c1b69a58536fa,0,,2021/04/14 14:33:34+00
3580700,,,,,,,,,,,,,,,,206300.1735,473445.36745,52.2466643784663,6.13838162855435,,,,Waterschap Vallei en Veluwe,W0662,bestaand,58.254942,283,a82c93dcf2de44a7b78647dd22599e23,0,,2022/12/19 20:46:13+00
