﻿OBJECTID,PUIC,NAAM,POSITIONELE_NAUWKEURIGHEID_MM,LEVENSCYCLUS_STATUS,REF_OVERWEG_PUIC,REF_OVERWEG_NAAM,PAALINSTALLATIE_TYPE,KMLINT,KMLINT_OMSCHRIJVING,GEOCODE,SUBCODE,GEOCODE_NR,GEOSUBCODE,GEOCODE_NAAM,KM_GEOCODE,KM_GEOCODE_T,OFFSET,OFFSET_T,BEHEERDER,ONDERHOUDSREGIO_NAAM,ONDERHOUDSREGIO_AFKORTING,TECHNIEKVELD,PGO_GEBIED_NAAM,PGO_GEBIED_NR,OPC_GEBIED_NAAM,OPC_GEBIED_NR,PCA,X,Y,BEDIENGEBIED_NAAM,BEDIENGEBIED_AFKORTING,BEDIENGEBIED_SOORT,GELDIG_VANAF,PUBLICATIEDATUM,IN_GEBRUIK,PRORAIL_GEBIED,LATITUDE,LONGITUDE
256080,1ee10aca-f5c7-436a-9fa2-3d9fcca2ebcc,,,Onbekend,efd96d41-8834-49ed-85c7-4ef81a193051,703.0,Onbekend,Lwd-Sloe,Lewedorp - Sloehaven Emplacement ,817,l,817,817_l,Vlissingen Sloehaven,702.991715,"702,991715",6.428556,"6,428556",ProRail,Zuid,Z,Baan,Zeeland,310,Goes,18,Strukton Rail,38153.60399999,389232.487,Lewedorp - Sloehaven Emplacement,LWD-SLOE,Vrije baan,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zuid-West,51.48000754,3.70506046
256081,d6989a01-a9bb-46d8-889d-78e207d7073e,,60,Bestaand,efd96d41-8834-49ed-85c7-4ef81a193051,703.0,ALI_B,Lwd-Sloe,Lewedorp - Sloehaven Emplacement ,817,l,817,817_l,Vlissingen Sloehaven,702.986617,"702,986617",5.269331,"5,269331",ProRail,Zuid,Z,Baan,Zeeland,310,Goes,18,Strukton Rail,38149.37,389235.52399999,Lewedorp - Sloehaven Emplacement,LWD-SLOE,Vrije baan,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zuid-West,51.48003395,3.70499852
256082,15a14a26-9aa2-4acc-b86f-630345e34499,,60,Bestaand,efd96d41-8834-49ed-85c7-4ef81a193051,703.0,ALI_B,Lwd-Sloe,Lewedorp - Sloehaven Emplacement ,817,l,817,817_l,Vlissingen Sloehaven,702.991318,"702,991318",7.425706,"7,425706",ProRail,Zuid,Z,Baan,Zeeland,310,Goes,18,Strukton Rail,38152.853,389231.721,Lewedorp - Sloehaven Emplacement,LWD-SLOE,Vrije baan,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zuid-West,51.4800005,3.70504991
256083,b3883490-dbc5-4ca3-ba98-57b6d6e65b7e,,60,Bestaand,efd96d41-8834-49ed-85c7-4ef81a193051,703.0,ALI_B,Lwd-Sloe,Lewedorp - Sloehaven Emplacement ,817,l,817,817_l,Vlissingen Sloehaven,702.994781,"702,994781",-2.734474,"-2,734474",ProRail,Zuid,Z,Baan,Zeeland,310,Goes,18,Strukton Rail,38159.972,389239.75,Lewedorp - Sloehaven Emplacement,LWD-SLOE,Vrije baan,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zuid-West,51.48007412,3.70514968
256084,701aefd4-7780-4d1a-8119-2b4e8d585633,,60,Bestaand,efd96d41-8834-49ed-85c7-4ef81a193051,703.0,ALI_B,Lwd-Sloe,Lewedorp - Sloehaven Emplacement ,817,l,817,817_l,Vlissingen Sloehaven,702.9905,"702,990500",-4.87768,"-4,877680",ProRail,Zuid,Z,Baan,Zeeland,310,Goes,18,Strukton Rail,38156.86899999,389243.379,Lewedorp - Sloehaven Emplacement,LWD-SLOE,Vrije baan,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zuid-West,51.48010609,3.70510382
256085,926bfcf1-ff10-4f01-a6b4-3ff7ca955cf7,,60,Bestaand,502c81fd-40c9-468f-95cc-e06b1266881e,44.4,AG,Ah-Vl,Arnhem - Venlo ,052,,52,052__,Beugen - Blerick,44.380467,"44,380467",-21.343758,"-21,343758",ProRail,Zuid,Z,Baan,De Peel,300,Venlo,27,ASSET Rail,194905.639,403960.808,Vierlingsbeek - Boxmeer,VLB-BMR,Vrije baan,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zuid-Oost,51.62309122,5.96347087
256086,5ce78ef0-d172-4db6-8df1-8d789f2faf4a,,60,Bestaand,502c81fd-40c9-468f-95cc-e06b1266881e,44.4,AG,Ah-Vl,Arnhem - Venlo ,052,,52,052__,Beugen - Blerick,44.393017,"44,393017",-5.760846,"-5,760846",ProRail,Zuid,Z,Baan,De Peel,300,Venlo,27,ASSET Rail,194900.299,403941.40899999,Vierlingsbeek - Boxmeer,VLB-BMR,Vrije baan,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zuid-Oost,51.62291724,5.96339154
256087,e17aa7d6-7e6a-4a1b-9f8b-7c929decf6df,,60,Bestaand,502c81fd-40c9-468f-95cc-e06b1266881e,44.4,AHOB,Ah-Vl,Arnhem - Venlo ,052,,52,052__,Beugen - Blerick,44.395978,"44,395978",-3.695696,"-3,695696",ProRail,Zuid,Z,Baan,De Peel,300,Venlo,27,ASSET Rail,194900.353,403937.765,Vierlingsbeek - Boxmeer,VLB-BMR,Vrije baan,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zuid-Oost,51.62288448,5.96339191
256088,759ea4c5-c576-41a7-9345-355597a66012,,60,Bestaand,502c81fd-40c9-468f-95cc-e06b1266881e,44.4,RGP,Ah-Vl,Arnhem - Venlo ,052,,52,052__,Beugen - Blerick,44.406735,"44,406735",-3.485284,"-3,485284",ProRail,Zuid,Z,Baan,De Peel,300,Venlo,27,ASSET Rail,194906.43299999,403928.83899999,Vierlingsbeek - Boxmeer,VLB-BMR,Vrije baan,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zuid-Oost,51.62280382,5.96347868
256089,aeb19acb-fc7c-4db6-8805-9516ed8b3acb,,60,Bestaand,502c81fd-40c9-468f-95cc-e06b1266881e,44.4,RGP,Ah-Vl,Arnhem - Venlo ,052,,52,052__,Beugen - Blerick,44.396589,"44,396589",3.379298,"3,379298",ProRail,Zuid,Z,Baan,De Peel,300,Venlo,27,ASSET Rail,194894.942,403933.16499999,Vierlingsbeek - Boxmeer,VLB-BMR,Vrije baan,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zuid-Oost,51.62284352,5.96331325
256090,a760b61f-b754-47f1-8b59-2d9a88a9a3a7,,60,Bestaand,502c81fd-40c9-468f-95cc-e06b1266881e,44.4,AG,Ah-Vl,Arnhem - Venlo ,052,,52,052__,Beugen - Blerick,44.421293,"44,421293",-18.591372,"-18,591372",ProRail,Zuid,Z,Baan,De Peel,300,Venlo,27,ASSET Rail,194927.16099999,403925.742,Vierlingsbeek - Boxmeer,VLB-BMR,Vrije baan,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zuid-Oost,51.62277451,5.96377764
256091,a4cc6077-87a0-43eb-b07d-2f88afc20d61,,60,Bestaand,502c81fd-40c9-468f-95cc-e06b1266881e,44.4,AHOB,Ah-Vl,Arnhem - Venlo ,052,,52,052__,Beugen - Blerick,44.407345,"44,407345",3.451461,"3,451461",ProRail,Zuid,Z,Baan,De Peel,300,Venlo,27,ASSET Rail,194901.13,403924.326,Vierlingsbeek - Boxmeer,VLB-BMR,Vrije baan,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zuid-Oost,51.62276364,5.96340159
256092,63caeb84-06c2-4118-af86-ab0cbc7fa48f,,,Onbekend,c5583428-9922-4a18-93be-6555e0c6181f,21.1,Onbekend,Asd-Zp,Amsterdam Centraal - Zutphen ,087,,87,087__,Weesp Aansl. - Hilversum,21.109752,"21,109752",-5.899834,"-5,899834",ProRail,Randstad Noord,RN,Baan,Eemland,200,Amersfoort,12,ASSET Rail,138809.935,477819.992,Naarden = Bussum - Keverdijk,NDB-KV,Vrije baan,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Midden,52.2881342,5.14991754
256093,ec126991-fd07-4443-90fb-f3449cbe12fc,,,Onbekend,c5583428-9922-4a18-93be-6555e0c6181f,21.1,Onbekend,Asd-Zp,Amsterdam Centraal - Zutphen ,087,,87,087__,Weesp Aansl. - Hilversum,21.091174,"21,091174",6.953118,"6,953118",ProRail,Randstad Noord,RN,Baan,Eemland,200,Amersfoort,12,ASSET Rail,138787.35,477818.889,Naarden = Bussum - Keverdijk,NDB-KV,Vrije baan,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Midden,52.28812362,5.14958658
256094,f59980f7-1a69-49fb-a8fa-f9485d43688e,,60,Bestaand,c5583428-9922-4a18-93be-6555e0c6181f,21.1,AHOB,Asd-Zp,Amsterdam Centraal - Zutphen ,087,,87,087__,Weesp Aansl. - Hilversum,21.091859,"21,091859",-6.102075,"-6,102075",ProRail,Randstad Noord,RN,Baan,Eemland,200,Amersfoort,12,ASSET Rail,138794.17,477830.03999999,Naarden = Bussum - Keverdijk,NDB-KV,Vrije baan,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Midden,52.28822405,5.149686
256095,dfacac37-22b8-49ca-8444-a616a8bccfa2,,60,Bestaand,c5583428-9922-4a18-93be-6555e0c6181f,21.1,AHOB,Asd-Zp,Amsterdam Centraal - Zutphen ,087,,87,087__,Weesp Aansl. - Hilversum,21.105794,"21,105794",6.506383,"6,506383",ProRail,Randstad Noord,RN,Baan,Eemland,200,Amersfoort,12,ASSET Rail,138799.44399999,477812.134,Naarden = Bussum - Keverdijk,NDB-KV,Vrije baan,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Midden,52.28806327,5.14976416
256096,b88aa4ec-814e-4762-bfae-440ff6ea9c45,,60,Bestaand,c5583428-9922-4a18-93be-6555e0c6181f,21.1,AHOB,Asd-Zp,Amsterdam Centraal - Zutphen ,087,,87,087__,Weesp Aansl. - Hilversum,21.105108,"21,105108",-5.474544,"-5,474544",ProRail,Randstad Noord,RN,Baan,Eemland,200,Amersfoort,12,ASSET Rail,138805.59599999,477822.44099999,Naarden = Bussum - Keverdijk,NDB-KV,Vrije baan,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Midden,52.28815608,5.14985383
256097,f4459562-adc4-401c-89e1-9d3eeb98c6ea,,60,Bestaand,c5583428-9922-4a18-93be-6555e0c6181f,21.1,AHOB,Asd-Zp,Amsterdam Centraal - Zutphen ,087,,87,087__,Weesp Aansl. - Hilversum,21.091161,"21,091161",5.72606,"5,726060",ProRail,Randstad Noord,RN,Baan,Eemland,200,Amersfoort,12,ASSET Rail,138787.927,477819.972,Naarden = Bussum - Keverdijk,NDB-KV,Vrije baan,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Midden,52.28813337,5.14959499
256098,869c2dcf-6903-4fa6-b300-21a99eb10a3f,,60,Bestaand,c5583428-9922-4a18-93be-6555e0c6181f,21.1,AHOB,Asd-Zp,Amsterdam Centraal - Zutphen ,087,,87,087__,Weesp Aansl. - Hilversum,21.10955,"21,109550",-7.112545,"-7,112545",ProRail,Randstad Noord,RN,Baan,Eemland,200,Amersfoort,12,ASSET Rail,138810.44099999,477821.11499999,Naarden = Bussum - Keverdijk,NDB-KV,Vrije baan,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Midden,52.28814431,5.1499249
256099,4cc022b4-c802-4ac1-bfbb-852f025a7cc6,,60,Bestaand,88286dcd-322f-47cf-8b13-0c1965d94320,46.3,AHOB_MINI,Zd-Ekz,Zaandam - Enkhuizen ,217,,217,217__,Hoorn - Enkhuizen,46.389156,"46,389156",-6.024022,"-6,024022",ProRail,Randstad Noord,RN,Baan,Hollands Noorderkwartier,210,Heerhugowaard,6,VolkerRail,144763.277,523089.309,Bovenkarspel = Grootebroek,BKG,PPLG,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Noord-West,52.69512557,5.23578498
256100,4b29ac33-c37b-4159-97a9-6effa2772ced,,60,Bestaand,88286dcd-322f-47cf-8b13-0c1965d94320,46.3,AHOB_MINI,Zd-Ekz,Zaandam - Enkhuizen ,217,,217,217__,Hoorn - Enkhuizen,46.389134,"46,389134",-0.502381,"-0,502381",ProRail,Randstad Noord,RN,Baan,Hollands Noorderkwartier,210,Heerhugowaard,6,VolkerRail,144763.364,523083.788,Bovenkarspel = Grootebroek,BKG,PPLG,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Noord-West,52.69507596,5.23578643
256101,bf79bae1-b01e-434f-8c9e-908efb97750e,,,Onbekend,75eaaab0-a88f-4a80-9af8-0053b5de2abb,100.5,Onbekend,Ddr-Ddrz,Dordrecht - Dordrecht Zeehaventerrein ,805,a,805,805_a,Dordrecht Zeehaventerrein,100.521351,"100,521351",-3.23917,"-3,239170",ProRail,Randstad Zuid,RZ,Baan,Dordrecht,140,Dordrecht,5,ASSET Rail,104130.244,424595.356,Dordrecht Zeehaventerrein,DDRZ,NCBG,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zuid-Holland Zuid,51.80766762,4.6495917
256102,85d86c23-b596-45a7-a52f-0859fb731d3d,,60,Bestaand,75eaaab0-a88f-4a80-9af8-0053b5de2abb,100.5,RGP,Ddr-Ddrz,Dordrecht - Dordrecht Zeehaventerrein ,805,a,805,805_a,Dordrecht Zeehaventerrein,100.530897,"100,530897",-3.651477,"-3,651477",ProRail,Randstad Zuid,RZ,Baan,Dordrecht,140,Dordrecht,5,ASSET Rail,104125.52,424587.05499999,Dordrecht Zeehaventerrein,DDRZ,NCBG,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zuid-Holland Zuid,51.80759259,4.64952443
256103,c097c280-2d2a-431a-9f76-827fc9cc6a85,,,Onbekend,c19d6fc8-6189-44b1-9b91-3cc96945389e,41.0,Onbekend,Ht-Nm,s-Hertogenbosch - Nijmegen ,047,,47,047__,s Hertogenbosch - Nijmegen,40.998161,"40,998161",-44.13012,"-44,130120",ProRail,Zuid,Z,Baan,Betuwe,320,Den Bosch,21,Strukton Rail,164696.538,419566.651,Oss,OSS,PPLG,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zuid-West,51.76470065,5.52766579
256104,44425626-b3f6-4af6-aeff-949dd3c75055,,,Onbekend,c19d6fc8-6189-44b1-9b91-3cc96945389e,41.0,Onbekend,Ht-Nm,s-Hertogenbosch - Nijmegen ,047,,47,047__,s Hertogenbosch - Nijmegen,41.020719,"41,020719",9.684429,"9,684429",ProRail,Zuid,Z,Baan,Betuwe,320,Den Bosch,21,Strukton Rail,164739.059,419526.62599999,Oss,OSS,PPLG,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zuid-West,51.76434014,5.52828063
256105,34b2de11-d715-4c4d-8ed9-8abe1f8f0fb2,,,Onbekend,c19d6fc8-6189-44b1-9b91-3cc96945389e,41.0,Onbekend,Ht-Nm,s-Hertogenbosch - Nijmegen ,047,,47,047__,s Hertogenbosch - Nijmegen,41.012998,"41,012998",9.836104,"9,836104",ProRail,Zuid,Z,Baan,Betuwe,320,Den Bosch,21,Strukton Rail,164732.06299999,419523.364,Oss,OSS,PPLG,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zuid-West,51.76431095,5.52817919
256106,645d7663-a89d-4760-b8ae-05539500e148,,,Onbekend,c19d6fc8-6189-44b1-9b91-3cc96945389e,41.0,Onbekend,Ht-Nm,s-Hertogenbosch - Nijmegen ,047,,47,047__,s Hertogenbosch - Nijmegen,41.010219,"41,010219",-45.448738,"-45,448738",ProRail,Zuid,Z,Baan,Betuwe,320,Den Bosch,21,Strukton Rail,164707.149,419572.79499999,Oss,OSS,PPLG,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zuid-West,51.76475569,5.52781968
256107,927ca685-0afa-43d9-936b-bc02e96fd1d1,,60,Bestaand,c19d6fc8-6189-44b1-9b91-3cc96945389e,41.0,AHOB,Ht-Nm,s-Hertogenbosch - Nijmegen ,047,,47,047__,s Hertogenbosch - Nijmegen,41.019081,"41,019081",-6.746896,"-6,746896",ProRail,Zuid,Z,Baan,Betuwe,320,Den Bosch,21,Strukton Rail,164730.912,419540.989,Oss,OSS,PPLG,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zuid-West,51.76446939,5.52816301
256108,1e988f69-4268-4028-aac8-d79b5033997e,,60,Bestaand,c19d6fc8-6189-44b1-9b91-3cc96945389e,41.0,AHOB,Ht-Nm,s-Hertogenbosch - Nijmegen ,047,,47,047__,s Hertogenbosch - Nijmegen,41.002033,"41,002033",5.613597,"5,613597",ProRail,Zuid,Z,Baan,Betuwe,320,Den Bosch,21,Strukton Rail,164720.32999999,419522.78899999,Oss,OSS,PPLG,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zuid-West,51.76430598,5.52800921
256109,ac723f7e-37f0-45c6-852a-3f00ad64eb98,,60,Bestaand,c19d6fc8-6189-44b1-9b91-3cc96945389e,41.0,RGP,Ht-Nm,s-Hertogenbosch - Nijmegen ,047,,47,047__,s Hertogenbosch - Nijmegen,41.010364,"41,010364",-7.640779,"-7,640779",ProRail,Zuid,Z,Baan,Betuwe,320,Den Bosch,21,Strukton Rail,164722.58199999,419538.28,Oss,OSS,PPLG,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zuid-West,51.76444518,5.52804227
256110,de76e9eb-c264-41c7-95f5-1d4d537154ad,,60,Bestaand,c19d6fc8-6189-44b1-9b91-3cc96945389e,41.0,AHOB,Ht-Nm,s-Hertogenbosch - Nijmegen ,047,,47,047__,s Hertogenbosch - Nijmegen,41.00274,"41,002740",-6.586104,"-6,586104",ProRail,Zuid,Z,Baan,Betuwe,320,Den Bosch,21,Strukton Rail,164716.03899999,419534.231,Oss,OSS,PPLG,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zuid-West,51.7644089,5.52794738
256111,6a3ac2cc-6c83-4d2a-af3e-7d3f355ed2ae,,60,Bestaand,c19d6fc8-6189-44b1-9b91-3cc96945389e,41.0,RGP,Ht-Nm,s-Hertogenbosch - Nijmegen ,047,,47,047__,s Hertogenbosch - Nijmegen,41.012545,"41,012545",6.570344,"6,570344",ProRail,Zuid,Z,Baan,Betuwe,320,Den Bosch,21,Strukton Rail,164730.32699999,419526.167,Oss,OSS,PPLG,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zuid-West,51.76433617,5.52815412
256112,95ae2f10-c819-41d0-ba4d-85bb9b4ce317,,60,Bestaand,c19d6fc8-6189-44b1-9b91-3cc96945389e,41.0,AHOB,Ht-Nm,s-Hertogenbosch - Nijmegen ,047,,47,047__,s Hertogenbosch - Nijmegen,41.020606,"41,020606",5.565444,"5,565444",ProRail,Zuid,Z,Baan,Betuwe,320,Den Bosch,21,Strukton Rail,164737.28899999,419530.347,Oss,OSS,PPLG,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zuid-West,51.76437362,5.52825509
256113,307f14c6-b51d-426e-ac8f-e1f9ccf10d5a,,60,Bestaand,cf96aa6e-a967-40b5-be9a-f8b6fa2a5511,51.0,AHOB_MINI,Hlg-Nscg,Harlingen - Nieuweschans Grens ,002,,2,002__,Leeuwarden - Groningen,50.939862,"50,939862",6.501201,"6,501201",ProRail,Noord-Oost,NO,Baan,Wadden,420,Groningen,37,Strukton Rail,205541.47399999,585796.42599999,Buitenpost,BP,PPLG,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Noord,53.25633162,6.14451692
256114,b9d137d9-da83-46d6-a2e7-f6419be03c87,,60,Bestaand,cf96aa6e-a967-40b5-be9a-f8b6fa2a5511,51.0,AHOB_MINI,Hlg-Nscg,Harlingen - Nieuweschans Grens ,002,,2,002__,Leeuwarden - Groningen,50.939361,"50,939361",0.818981,"0,818981",ProRail,Noord-Oost,NO,Baan,Wadden,420,Groningen,37,Strukton Rail,205540.877,585802.099,Buitenpost,BP,PPLG,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Noord,53.25638264,6.14450887
256115,bdd47f6d-c468-483f-8353-8665532207f5,,60,Bestaand,bcd0a457-a998-4baa-83da-fd1f00b74469,26.0,AHOB,Vet-Mtn,Verschau (D) - Maastricht Noord ,070,,70,070__,Schin op Geul - Maastricht,25.996727,"25,996727",-5.52911,"-5,529110",ProRail,Zuid,Z,Baan,Limburg,340,Maastricht,26,Strukton Rail,185745.5,320365.23499999,Valkenburg,VK,PPLG,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zuid-Oost,50.87226881,5.82396977
256116,28cbd9d7-5248-4ef7-a062-abd771b39075,,60,Bestaand,bcd0a457-a998-4baa-83da-fd1f00b74469,26.0,AHOB,Vet-Mtn,Verschau (D) - Maastricht Noord ,070,,70,070__,Schin op Geul - Maastricht,26.007947,"26,007947",-4.933928,"-4,933928",ProRail,Zuid,Z,Baan,Limburg,340,Maastricht,26,Strukton Rail,185734.961,320369.005,Valkenburg,VK,PPLG,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zuid-Oost,50.87230327,5.82382038
256117,ba0e6a97-2a19-4d27-943f-a646687dc62a,,60,Bestaand,bcd0a457-a998-4baa-83da-fd1f00b74469,26.0,AHOB,Vet-Mtn,Verschau (D) - Maastricht Noord ,070,,70,070__,Schin op Geul - Maastricht,26.005337,"26,005337",6.163721,"6,163721",ProRail,Zuid,Z,Baan,Limburg,340,Maastricht,26,Strukton Rail,185740.592,320378.91999999,Valkenburg,VK,PPLG,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zuid-Oost,50.87239208,5.82390121
256118,361cdf39-34ab-4964-8e61-cb1a47ab0a07,,60,Bestaand,bcd0a457-a998-4baa-83da-fd1f00b74469,26.0,AHOB,Vet-Mtn,Verschau (D) - Maastricht Noord ,070,,70,070__,Schin op Geul - Maastricht,25.994077,"25,994077",5.840707,"5,840707",ProRail,Zuid,Z,Baan,Limburg,340,Maastricht,26,Strukton Rail,185751.456,320375.283,Valkenburg,VK,PPLG,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zuid-Oost,50.87235881,5.82405523
256119,b1129547-c4a8-423d-adc9-668159439a43,,,Onbekend,b16ffdb9-fcab-41c4-bf32-19ec86f7acf0,33.59,Onbekend,Ww-Zv,Winterswijk-Zevenaar ,212,,212,212__,Winterswijk - Zevenaar,33.592822,"33,592822",8.758646,"8,758646",ProRail,Noord-Oost,NO,Baan,Gelre,400,Achterhoek,30,ASSET Rail,217464.068,441506.20799999,Doetinchem,DTC,PPLG,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Oost,51.95847212,6.29597848
256120,a3c3739c-8eae-4346-82e3-839170ffc4d9,,60,Bestaand,b16ffdb9-fcab-41c4-bf32-19ec86f7acf0,33.59,AHOB_MINI,Ww-Zv,Winterswijk-Zevenaar ,212,,212,212__,Winterswijk - Zevenaar,33.59263,"33,592630",-3.42417,"-3,424170",ProRail,Noord-Oost,NO,Baan,Gelre,400,Achterhoek,30,ASSET Rail,217463.888,441494.025,Doetinchem,DTC,PPLG,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Oost,51.95836265,6.29597364
256121,c0b8e529-3011-4fb6-b53d-9904a270c670,,60,Bestaand,b16ffdb9-fcab-41c4-bf32-19ec86f7acf0,33.59,AHOB_MINI,Ww-Zv,Winterswijk-Zevenaar ,212,,212,212__,Winterswijk - Zevenaar,33.592813,"33,592813",1.770674,"1,770674",ProRail,Noord-Oost,NO,Baan,Gelre,400,Achterhoek,30,ASSET Rail,217463.864,441499.223,Doetinchem,DTC,PPLG,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Oost,51.95840937,6.29597424
256122,d7cada9e-eb0d-4f24-956a-98365c316972,,60,Bestaand,cdfe1405-69bc-46cc-b4d6-cade2db892a5,68.0,AHOB,Asd-Zp,Amsterdam Centraal - Zutphen ,021,,21,021__,Barneveld Noord - Apeldoorn,68.071928,"68,071928",7.768364,"7,768364",ProRail,Noord-Oost,NO,Baan,Veluwe,430,Gelderse Vallei,29,Strukton Rail,175860.768,466699.84399999,Stroe,STO,PPLG,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Oost,52.18803182,5.69225897
256123,a3453c25-44e0-4966-b8c2-69098e17dafb,,60,Bestaand,cdfe1405-69bc-46cc-b4d6-cade2db892a5,68.0,AHOB,Asd-Zp,Amsterdam Centraal - Zutphen ,021,,21,021__,Barneveld Noord - Apeldoorn,68.081336,"68,081336",10.489162,"10,489162",ProRail,Noord-Oost,NO,Baan,Veluwe,430,Gelderse Vallei,29,Strukton Rail,175870.535,466700.21999999,Stroe,STO,PPLG,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Oost,52.18803483,5.69240182
256124,10cbdb8f-3255-4692-b20e-1b7af6b94fe7,,60,Bestaand,cdfe1405-69bc-46cc-b4d6-cade2db892a5,68.0,AHOB,Asd-Zp,Amsterdam Centraal - Zutphen ,021,,21,021__,Barneveld Noord - Apeldoorn,68.086791,"68,086791",-7.547328,"-7,547328",ProRail,Noord-Oost,NO,Baan,Veluwe,430,Gelderse Vallei,29,Strukton Rail,175870.018,466719.053,Stroe,STO,PPLG,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Oost,52.18820412,5.69239542
256125,754c08c4-abd3-4743-8562-bc6d34850f85,,60,Bestaand,cdfe1405-69bc-46cc-b4d6-cade2db892a5,68.0,AHOB,Asd-Zp,Amsterdam Centraal - Zutphen ,021,,21,021__,Barneveld Noord - Apeldoorn,68.076996,"68,076996",-9.243722,"-9,243722",ProRail,Noord-Oost,NO,Baan,Veluwe,430,Gelderse Vallei,29,Strukton Rail,175860.20699999,466717.58299999,Stroe,STO,PPLG,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Oost,52.18819128,5.69225186
256126,25c6ef64-212c-4c87-9dff-bab5a2a18baa,,60,Bestaand,cdfe1405-69bc-46cc-b4d6-cade2db892a5,68.0,AHOB,Asd-Zp,Amsterdam Centraal - Zutphen ,021,,21,021__,Barneveld Noord - Apeldoorn,68.068588,"68,068588",-17.506645,"-17,506645",ProRail,Noord-Oost,NO,Baan,Veluwe,430,Gelderse Vallei,29,Strukton Rail,175849.64,466722.781,Stroe,STO,PPLG,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Oost,52.1882384,5.69209766
256127,a425b524-e936-4871-82bd-00227eda4877,,60,Bestaand,cdfe1405-69bc-46cc-b4d6-cade2db892a5,68.0,AHOB,Asd-Zp,Amsterdam Centraal - Zutphen ,021,,21,021__,Barneveld Noord - Apeldoorn,68.052832,"68,052832",25.710264,"25,710264",ProRail,Noord-Oost,NO,Baan,Veluwe,430,Gelderse Vallei,29,Strukton Rail,175848.33499999,466676.81099999,Stroe,STO,PPLG,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Oost,52.18782528,5.69207575
256128,693271e0-d29f-4279-9ee1-97460c1fce52,,60,Bestaand,cdfe1405-69bc-46cc-b4d6-cade2db892a5,68.0,AHOB,Asd-Zp,Amsterdam Centraal - Zutphen ,021,,21,021__,Barneveld Noord - Apeldoorn,68.087039,"68,087039",19.572408,"19,572408",ProRail,Noord-Oost,NO,Baan,Veluwe,430,Gelderse Vallei,29,Strukton Rail,175878.799,466693.39299999,Stroe,STO,PPLG,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Oost,52.18797316,5.69252225
256129,5f3a63ad-2b28-4f7e-9f5e-a2e5988c8178,,60,Bestaand,499f2409-dd2e-4cbd-a5d2-2ed1a3692a72,41.0,AHOB_MINI,Asd-Zp,Amsterdam Centraal - Zutphen ,092,,92,092__,Baarn - Amersfoort,41.046659,"41,046659",-5.831631,"-5,831631",ProRail,Randstad Noord,RN,Baan,Eemland,200,Amersfoort,12,ASSET Rail,151333.178,464840.818,Amersfoort - Baarn,AMF-BRN,Vrije baan,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Onbekend,Midden,52.17170598,5.33360208
256130,6997df06-b30d-4c15-8987-40d4ce5981d0,,60,Bestaand,499f2409-dd2e-4cbd-a5d2-2ed1a3692a72,41.0,AHOB_MINI,Asd-Zp,Amsterdam Centraal - Zutphen ,092,,92,092__,Baarn - Amersfoort,41.049537,"41,049537",5.652445,"5,652445",ProRail,Randstad Noord,RN,Baan,Eemland,200,Amersfoort,12,ASSET Rail,151326.35399999,464831.14199999,Amersfoort - Baarn,AMF-BRN,Vrije baan,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Onbekend,Midden,52.17161897,5.33350243
256131,3236a8bd-64ad-4d84-8d68-0368e8f030a9,,60,Bestaand,499f2409-dd2e-4cbd-a5d2-2ed1a3692a72,41.0,AHOB_MINI,Asd-Zp,Amsterdam Centraal - Zutphen ,092,,92,092__,Baarn - Amersfoort,41.042726,"41,042726",6.320031,"6,320031",ProRail,Randstad Noord,RN,Baan,Eemland,200,Amersfoort,12,ASSET Rail,151321.39799999,464835.87699999,Amersfoort - Baarn,AMF-BRN,Vrije baan,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Onbekend,Midden,52.17166149,5.33342994
256132,2c746930-7f4c-4705-b139-6cebdeb14960,,60,Bestaand,499f2409-dd2e-4cbd-a5d2-2ed1a3692a72,41.0,AHOB_MINI,Asd-Zp,Amsterdam Centraal - Zutphen ,092,,92,092__,Baarn - Amersfoort,41.040755,"41,040755",-5.263298,"-5,263298",ProRail,Randstad Noord,RN,Baan,Eemland,200,Amersfoort,12,ASSET Rail,151328.89,464844.929,Amersfoort - Baarn,AMF-BRN,Vrije baan,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Onbekend,Midden,52.1717429,5.33353936
256133,6bfc0e2e-af43-4ffb-95d8-95b578b42ab4,,60,Bestaand,4cb0fd88-561d-401f-8201-1de19bc87d23,24.0,AHOB,Ww-Zv,Winterswijk-Zevenaar ,212,,212,212__,Winterswijk - Zevenaar,24.045242,"24,045242",4.946295,"4,946295",ProRail,Noord-Oost,NO,Baan,Gelre,400,Achterhoek,30,ASSET Rail,225255.007,438189.961,Terborg - Versseveld,TBG-VSV,Vrije baan,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Oost,51.92773797,6.40863212
256134,22c20023-a0e4-4df5-80db-16088a4b8d5f,,60,Bestaand,4cb0fd88-561d-401f-8201-1de19bc87d23,24.0,AHOB,Ww-Zv,Winterswijk-Zevenaar ,212,,212,212__,Winterswijk - Zevenaar,24.04374,"24,043740",-4.789028,"-4,789028",ProRail,Noord-Oost,NO,Baan,Gelre,400,Achterhoek,30,ASSET Rail,225259.703,438181.29999999,Terborg - Versseveld,TBG-VSV,Vrije baan,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Oost,51.92765954,6.40869862