﻿OBJECTID,BORNAME,ELEMENTNUMMER,BEHEERGROEP,AANLEGJAAR,OPPERVLAK,MATERIAAL,AMBITIENIVEAU,STRUCTUURGEBIED,AANWIJINGEN_UITVOERING,BEHEERDER,EIGENAAR,ONDERHOUDSPLOEG,FUNCTIE,STRUCTUURNIVEAU,BEGROTINGSPOST,BESTEMMING,OPMERKINGEN,EXTRA_INFORMATIE_1,EXTRA_INFORMATIE_2,EXTRA_INFORMATIE_3,GROENGEBIEDCODE,GROENGEBIEDNAAM,GEMEENTE,WOONPLAATS,BUURT,WIJK,STRAAT,STRAATCODE,LIGGING,BEHEEROBJECTSOORT,BEHEEROBJECTOMSCHRIJVING,LAATSTE_MUTATIE,Shape__Area,Shape__Length
1,parkverhardingen,6,Halfverharding,1900,42.6,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Jaffa,,,Uitzoeken,-,,,01.28.0010,Begraafplaats - Jaffa,Delft,Delft,TU-Noord,28 Wippolder,Michiel de Ruyterweg,3417,Binnen de bebouwde kom,pvg,01.28.0010.pg6,"12 january   2024, 13:47:08",112.227783203125,94.3865616879889
2,parkverhardingen,7438,Halfverharding,1900,3.45,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg7438,"12 january   2024, 13:46:22",9.083740234375,13.7665755295989
3,parkverhardingen,7437,Halfverharding,1900,10.29,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,"Uitzoeken
Wegdeel - Voetpad - half verhard - (NTB) lijkt op grevel?",-,,"Uitzoeken:
Wegdeel - Voetpad - half verhard - (NTB) lijkt op grevel?",01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg7437,"17 january   2024, 16:13:49",27.129150390625,20.8532262077994
4,parkverhardingen,7436,Halfverharding,1900,68.87,Gravel,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg7436,"19 january   2024, 14:30:56",181.499267578125,142.438915296292
5,parkverhardingen,2,Halfverharding,1900,14.01,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0007,Begraafplaats - Iepenhof,Delft,Delft,Hoflaan,16 Delftse Hout,Hoflaan,6920,Binnen de bebouwde kom,pvg,01.16.0007.pg2,"12 january   2024, 13:45:57",36.919677734375,30.8764096149822
6,parkverhardingen,7435,Halfverharding,1900,12.84,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,uitzoeken,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg7435,"17 january   2024, 16:27:21",33.841796875,24.9623594359254
7,parkverhardingen,7403,Halfverharding,1900,25.68,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg7403,"12 january   2024, 13:44:57",67.67822265625,83.1514229548338
8,parkverhardingen,7402,Halfverharding,1900,16.62,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg7402,"11 january   2024, 14:09:17",43.7998046875,37.4661734376172
9,parkverhardingen,7401,Halfverharding,1900,15.34,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg7401,"11 january   2024, 14:09:20",40.423583984375,38.1625645398053
10,parkverhardingen,7400,Halfverharding,1900,15.91,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg7400,"11 january   2024, 14:09:23",41.929931640625,38.5446425577599
11,parkverhardingen,3683,Halfverharding,1900,249.18,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg3683,"12 january   2024, 13:07:33",656.722412109375,387.637187091847
12,parkverhardingen,7399,Halfverharding,1900,16.93,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg7399,"11 january   2024, 14:09:26",44.63134765625,80.1677698799923
13,parkverhardingen,7398,Halfverharding,1900,134.87,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg7398,"12 january   2024, 13:45:12",355.451416015625,206.803028787937
14,parkverhardingen,7397,Halfverharding,1900,135.65,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg7397,"11 january   2024, 12:29:37",357.503173828125,178.46671189613
15,parkverhardingen,7396,Halfverharding,1900,55.39,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg7396,"24 january   2024, 18:23:55",145.97021484375,163.694011550391
16,parkverhardingen,7395,Halfverharding,1900,141.25,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg7395,"11 january   2024, 12:29:31",372.25927734375,248.42178853469
17,parkverhardingen,3682,Halfverharding,1900,18.34,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg3682,"12 january   2024, 13:09:37",48.33984375,38.4335910811542
18,parkverhardingen,3,Halfverharding,1900,2.15,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Kanaalweg,,,,,,,01.28.0011,Begraafplaats - Kanaalweg,Delft,Delft,Zeeheldenbuurt,28 Wippolder,Kanaalweg,2631,Binnen de bebouwde kom,pvg,01.28.0011.pg3,"11 january   2024, 12:03:00",5.670166015625,23.6119190426879
19,parkverhardingen,4330,Halfverharding,1900,7.59,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg4330,"17 march     2023, 12:13:04",20.002197265625,27.149006200465
20,parkverhardingen,4329,Halfverharding,1900,15.73,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg4329,"17 march     2023, 12:13:04",41.450927734375,52.9872524179761
21,parkverhardingen,3777,Halfverharding,1900,140.16,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg3777,"12 january   2024, 16:25:26",369.38818359375,333.798452020607
22,parkverhardingen,1,Halfverharding,1900,1323.37,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Jaffa,,,Uitzoeken,-,,,01.28.0010,Begraafplaats - Jaffa,Delft,Delft,TU-Noord,28 Wippolder,Michiel de Ruyterweg,3417,Binnen de bebouwde kom,pvg,01.28.0010.pg1,"12 january   2024, 13:46:47",3486.76806640625,1892.32018704887
23,parkverhardingen,3775,Halfverharding,1900,29.88,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg3775,"12 january   2024, 13:08:43",78.741943359375,93.4562155868179
24,parkverhardingen,3684,Halfverharding,1900,108.95,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg3684,"12 january   2024, 13:11:31",287.133544921875,160.795686448834
25,parkverhardingen,3681,Halfverharding,1900,160.88,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg3681,"12 january   2024, 13:10:04",423.9892578125,363.338958157221
26,parkverhardingen,7390,Halfverharding,1900,17.5,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg7390,"12 january   2024, 13:45:19",46.11083984375,54.3012103459037
27,parkverhardingen,7389,Halfverharding,1900,234.29,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg7389,"12 january   2024, 13:09:42",617.46923828125,354.629384245637
28,parkverhardingen,3680,Halfverharding,1900,54.15,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg3680,"12 january   2024, 13:10:11",142.70068359375,95.2707922385547
29,parkverhardingen,3679,Halfverharding,1900,55.6,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg3679,"12 january   2024, 13:11:18",146.541259765625,95.6622849780591
30,parkverhardingen,7388,Halfverharding,1900,80.46,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg7388,"12 january   2024, 13:11:23",212.064208984375,133.181884181143
31,parkverhardingen,3663,Halfverharding,1900,44.23,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg3663,"12 january   2024, 13:08:37",116.579345703125,95.021937881389
32,parkverhardingen,3658,Halfverharding,1900,334.88,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg3658,"12 january   2024, 13:08:29",882.564208984375,481.527302814461
33,parkverhardingen,3657,Halfverharding,1900,327.36,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg3657,"12 january   2024, 13:09:09",862.762939453125,474.677217387937
34,parkverhardingen,3678,Halfverharding,1900,51.89,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg3678,"12 january   2024, 13:11:11",136.755615234375,95.0615361400803
35,parkverhardingen,3677,Halfverharding,1900,54.36,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg3677,"12 january   2024, 13:10:16",143.25634765625,95.5863186761009
36,parkverhardingen,3675,Halfverharding,1900,310.51,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg3675,"12 january   2024, 13:09:26",818.349609375,378.225722627492
37,parkverhardingen,3674,Halfverharding,1900,49.45,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg3674,"12 january   2024, 13:09:32",130.3212890625,80.7360171258016
38,parkverhardingen,3673,Halfverharding,1900,295.26,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg3673,"12 january   2024, 13:09:49",778.123779296875,398.617783576377
39,parkverhardingen,3671,Halfverharding,1900,44.79,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg3671,"12 january   2024, 13:09:54",118.028564453125,94.8876069684048
40,parkverhardingen,3670,Halfverharding,1900,84.08,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg3670,"12 january   2024, 13:09:59",221.598388671875,170.745917421203
41,parkverhardingen,3668,Halfverharding,1900,118.77,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg3668,"12 january   2024, 13:09:18",313.030029296875,190.494973665168
42,parkverhardingen,3705,Halfverharding,1900,55.75,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg3705,"12 january   2024, 13:50:11",146.925537109375,90.6042938541483
43,parkverhardingen,3704,Halfverharding,1900,66.57,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg3704,"12 january   2024, 13:11:39",175.439453125,112.609764621157
44,parkverhardingen,3703,Halfverharding,1900,280.85,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg3703,"12 january   2024, 13:11:46",740.2138671875,399.272385097576
45,parkverhardingen,3702,Halfverharding,1900,55.05,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg3702,"12 january   2024, 13:11:56",145.081787109375,95.3189875593415
46,parkverhardingen,3701,Halfverharding,1900,53.94,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg3701,"12 january   2024, 13:12:10",142.152587890625,95.0526152420453
47,parkverhardingen,3717,Halfverharding,1900,23.67,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg3717,"12 january   2024, 13:12:03",62.388671875,45.4250088322737
48,parkverhardingen,3716,Halfverharding,1900,53.37,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg3716,"12 january   2024, 13:44:21",140.655029296875,94.8838546378332
49,parkverhardingen,3715,Halfverharding,1900,25.43,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg3715,"12 january   2024, 13:30:03",67.022705078125,48.2930258877884
50,parkverhardingen,3714,Halfverharding,1900,54.07,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg3714,"12 january   2024, 13:44:01",142.5029296875,94.8923771534045
51,parkverhardingen,3713,Halfverharding,1900,54.63,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg3713,"12 january   2024, 13:44:15",143.9765625,94.9254768894918
52,parkverhardingen,3712,Halfverharding,1900,8.85,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg3712,"12 january   2024, 13:44:41",23.325439453125,32.1623443319292
53,parkverhardingen,3711,Halfverharding,1900,10.67,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg3711,"12 january   2024, 13:44:27",28.114990234375,37.0647924475084
54,parkverhardingen,3710,Halfverharding,1900,22.04,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg3710,"12 january   2024, 13:44:33",58.082275390625,44.6741689430252
55,parkverhardingen,3709,Halfverharding,1900,29.58,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg3709,"12 january   2024, 13:27:18",77.946533203125,57.3226359721632
56,parkverhardingen,3708,Halfverharding,1900,52.2,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg3708,"12 january   2024, 13:29:58",137.5634765625,95.5292806858418
57,parkverhardingen,3707,Halfverharding,1900,297.5,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg3707,"12 january   2024, 13:50:20",784.005859375,398.869382234201
58,parkverhardingen,3706,Halfverharding,1900,353,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg3706,"12 january   2024, 13:27:01",930.32568359375,479.27847009875
59,parkverhardingen,7427,Halfverharding,1900,18.67,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg7427,"12 january   2024, 13:07:42",49.197021484375,39.7106042448764
60,parkverhardingen,7426,Halfverharding,1900,86.21,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg7426,"12 january   2024, 13:44:53",227.221923828125,152.307916899971
61,parkverhardingen,7424,Halfverharding,1900,31.35,Nader te bepalen,A (goed) - R+ (goed),,,Beheerder Begraafplaats,Gemeente Delft,Beheerder Begraafplaats,Voetpad,Begraafplaats Iepenhof,,,Uitzoeken,-,,,01.16.0004,Hoflaan,Delft,Delft,Hoflaan,16 Delftse Hout,Middelweg,6254,Binnen de bebouwde kom,pvg,01.16.0004.pg7424,"12 january   2024, 13:45:41",82.628662109375,96.5397678514385