﻿OBJECTID,FNODE_,TNODE_,LPOLY_,RPOLY_,LENGTH,CURBS_,CURBS_ID,FCODE,UPDATE_,ADD_DATE,CHG_SRC,CL_ID,Shape__Length
1,,,,,,,,9999,,,0,1,25.8468711667119
2,,,,,,,,9999,,,0,2,9.07396095993397
3,,,,,,,,1000,,,0,3,242.059267404055
4,,,,,,,,9999,,,0,4,10.5296904047386
5,,,,,,,,1000,,,0,5,228.888662953277
6,,,,,,,,9999,,,0,6,9.1722625047569
7,,,,,,,,1000,,,0,7,337.763088479817
8,,,,,,,,1000,,,0,8,24.2027093990434
9,,,,,,,,1000,,,0,9,742.017946063816
10,,,,,,,,1000,,,0,10,572.272788911306
11,,,,,,,,9999,,,0,11,11.9613384762136
12,,,,,,,,9999,,,0,12,21.3149909645795
13,,,,,,,,1000,2013/07/11 00:00:00+00,,4,13,1002.19795444923
14,,,,,,,,1000,,,0,14,770.350634839406
15,,,,,,,,1000,,,0,15,590.998475808591
16,,,,,,,,1000,,,0,16,20.3888943804537
17,,,,,,,,1000,2013/07/11 00:00:00+00,,4,18,652.079978185925
18,,,,,,,,1000,,,0,19,847.377897828773
19,,,,,,,,9999,,,0,20,10.3752200293252
20,,,,,,,,1000,,,0,21,1135.2504009632
21,,,,,,,,1000,,,0,22,835.400112117492
22,,,,,,,,9999,,,0,23,2.41483705807958
23,,,,,,,,9999,,,0,24,9.32872167533785
24,,,,,,,,9999,,,0,25,1.89372450722259
25,,,,,,,,1000,,,0,26,1025.13648238931
26,,,,,,,,1020,,,0,27,73.0669992115007
27,,,,,,,,1000,,,0,28,73.0580951977818
28,,,,,,,,1002,,,0,29,1.51305506144754
29,,,,,,,,1002,,,0,30,24.187640492413
30,,,,,,,,1000,,,0,31,17.7636120883908
31,,,,,,,,1002,,,0,32,1.68072764286112
32,,,,,,,,1000,,,0,33,73.8994892041159
33,,,,,,,,1002,,,0,34,8.87849963509745
34,,,,,,,,1020,,,0,35,74.9609300655099
35,,,,,,,,1002,,,0,36,3.59679035021497
36,,,,,,,,1020,,,0,37,49.0254327569921
37,,,,,,,,1000,,,0,38,17.7610316201371
38,,,,,,,,1002,,,0,39,9.11524104808576
39,,,,,,,,1000,,,0,40,50.735483443225
40,,,,,,,,9999,,,0,41,1.97999749721587
41,,,,,,,,1002,,,0,42,25.4364984385263
42,,,,,,,,1000,,,0,43,60.767601660574
43,,,,,,,,9999,,,0,44,11.4879631464223
44,,,,,,,,1000,,,0,45,591.777614879119
45,,,,,,,,1000,,,0,46,659.237628014286
46,,,,,,,,9999,,,0,47,21.0856169582969
47,,,,,,,,1000,,,0,48,99.5749242028423
48,,,,,,,,1000,,,0,49,960.212036712257
49,,,,,,,,1000,,,0,50,819.769153667731
50,,,,,,,,1000,,,0,51,186.138895755328
51,,,,,,,,1000,2013/07/10 00:00:00+00,,4,52,1503.03952245203
52,,,,,,,,1000,,,0,53,59.2642263887248
53,,,,,,,,9999,,,0,54,8.94689669138044
54,,,,,,,,9999,,,0,55,8.76447296869984
55,,,,,,,,1000,,,0,56,655.043343080271
56,,,,,,,,1000,,,0,57,850.007947156002
57,,,,,,,,9999,,,0,59,7.22354628437671
58,,,,,,,,1000,,,0,60,795.750898612355
59,,,,,,,,1000,2013/09/23 00:00:00+00,,4,61,27.3099359502158
60,,,,,,,,1000,2013/09/23 00:00:00+00,,4,63,28.2705705727777
61,,,,,,,,1000,,,0,64,965.659287233608
62,,,,,,,,1000,,,0,65,484.033108733197
63,,,,,,,,1000,,,0,66,319.013886361213
64,,,,,,,,9999,,,0,67,6.55371665251896
65,,,,,,,,1000,,,0,68,2807.6454370525
66,,,,,,,,9999,,,0,69,6.7807197479046
67,,,,,,,,9999,,,0,70,8.53221636689569
68,,,,,,,,9999,,,0,71,8.74441033682251
69,,,,,,,,9999,,,0,72,2.53798664941129
70,,,,,,,,1000,,,0,73,318.212987913451
71,,,,,,,,1000,,,0,74,7.20472165158744
72,,,,,,,,1020,,,0,75,5.67394482148357
73,,,,,,,,1000,,,0,76,439.395633398077
74,,,,,,,,1000,,,0,77,467.850031313475
75,,,,,,,,1000,,,0,78,1270.75704911707
76,,,,,,,,1000,,,0,79,121.107302965897
77,,,,,,,,1020,,,0,80,120.912152155208
78,,,,,,,,1000,,,0,81,537.890738489886
79,,,,,,,,1000,,,0,82,193.680986039852
80,,,,,,,,1000,,,0,83,2724.65883192325
81,,,,,,,,1000,,,0,84,1042.02600983866
82,,,,,,,,1000,,,0,85,39.2221210100268
83,,,,,,,,1000,,,0,86,1014.73534015429
84,,,,,,,,1000,,,0,87,486.452905735364
85,,,,,,,,1000,,,0,88,1078.59560175414
86,,,,,,,,1000,,,0,89,268.911923244744
87,,,,,,,,1000,,,0,90,843.133220593348
88,,,,,,,,1000,,,0,91,1515.3525438455
89,,,,,,,,1020,,,0,92,110.487448911686
90,,,,,,,,1000,,,0,93,961.914127858187
91,,,,,,,,1000,,,0,94,113.275031589738
92,,,,,,,,9999,,,0,95,3.37923320125157
93,,,,,,,,1000,,,0,96,207.225179023073
94,,,,,,,,1000,,,0,97,269.235357663068
95,,,,,,,,9999,,,0,98,19.016592555396
96,,,,,,,,1020,,,0,99,273.58502492469
97,,,,,,,,9999,,,0,100,3.9055380340841
98,,,,,,,,1000,,,0,101,770.962610388293
99,,,,,,,,1000,2008/06/04 00:00:00+00,2008/06/04 00:00:00+00,4,102,2249.37827364298
100,,,,,,,,1000,2008/06/04 00:00:00+00,2008/06/04 00:00:00+00,4,39816,150.799906630016
101,,,,,,,,1000,,,0,103,1189.57366927296
102,,,,,,,,1000,,,0,104,162.750723026865
103,,,,,,,,1000,2008/06/04 00:00:00+00,2008/06/04 00:00:00+00,4,39814,325.113412641809
104,,,,,,,,1000,2008/06/04 00:00:00+00,2008/06/04 00:00:00+00,4,39815,201.67759887154
105,,,,,,,,1000,,,0,105,1261.72841084011
106,,,,,,,,1000,2008/06/04 00:00:00+00,2008/06/04 00:00:00+00,4,124,306.651789141158
107,,,,,,,,1000,,,0,106,1314.15623202441
108,,,,,,,,1000,,,0,107,2484.99742347023
109,,,,,,,,1000,,,0,108,652.448873809374
110,,,,,,,,1000,,,0,109,80.330812383435
111,,,,,,,,9999,,,0,110,6.82361327658783
112,,,,,,,,1000,,,0,111,43.451598459517
113,,,,,,,,1000,,,0,112,705.736701861982
114,,,,,,,,1000,,,0,113,1286.02175375609
115,,,,,,,,1000,,,0,114,35.6656048870679
116,,,,,,,,1000,,,0,115,3299.60497132267
117,,,,,,,,1000,,,0,116,1003.58229328141
118,,,,,,,,1000,,,0,117,678.578681692878
119,,,,,,,,1000,,,0,118,187.477286489518
120,,,,,,,,1000,,,0,119,35.4999589270394
121,,,,,,,,1000,,,0,120,1481.93753298433
122,,,,,,,,1000,,,0,121,3241.58079195146
123,,,,,,,,1000,,,0,122,25.1509541095663
124,,,,,,,,1000,,,0,123,1000.37252784951
125,,,,,,,,1000,2008/06/04 00:00:00+00,2008/06/04 00:00:00+00,4,39813,396.000492077655
126,,,,,,,,1000,,,0,125,887.056555353142
127,,,,,,,,1000,,,0,126,24.9772197275577
128,,,,,,,,1000,,,0,127,714.726488680626
129,,,,,,,,1000,,,0,128,36.8316763377938
130,,,,,,,,1000,,,0,129,766.223327617978
131,,,,,,,,1000,,,0,130,36.0640161833227
132,,,,,,,,1000,,,0,131,993.745219585176
133,,,,,,,,1000,,,0,132,1068.19074733027
134,,,,,,,,1000,,,0,133,140.359403378988
135,,,,,,,,1000,,,0,134,1764.07718302812
136,,,,,,,,1000,,,0,135,561.333048243685
137,,,,,,,,1000,,,0,136,219.1023441726
138,,,,,,,,1000,,,0,137,1224.4025464162
139,,,,,,,,1000,,,0,138,765.161767368378
140,,,,,,,,1000,,,0,139,907.857558481486
141,,,,,,,,1000,2013/09/24 00:00:00+00,,4,140,38.8440365781173
142,,,,,,,,1000,,,0,141,40.3030750568046
143,,,,,,,,1000,,,0,142,40.5758879508294
144,,,,,,,,1000,,,0,143,40.3096797938497
145,,,,,,,,1000,,,0,144,945.347190852745
146,,,,,,,,1000,,,0,145,137.237002907629
147,,,,,,,,1000,,,0,146,1075.7837801113
148,,,,,,,,1000,,,0,147,627.267293157923
149,,,,,,,,1000,,,0,148,186.880652874358
150,,,,,,,,1000,,,0,149,2556.89245691852
151,,,,,,,,1000,,,0,150,877.831077861378
152,,,,,,,,1000,,,0,151,951.090876224614
153,,,,,,,,1000,,,0,152,3813.59641985622
154,,,,,,,,1000,2008/02/28 00:00:00+00,2008/02/28 00:00:00+00,7,39752,358.218443581009
155,,,,,,,,1000,2013/09/24 00:00:00+00,,4,153,82.8649936920273
156,,,,,,,,1000,,,0,154,1449.23245895766
157,,,,,,,,9999,,,0,155,19.6553284565766
158,,,,,,,,1000,,,0,156,1060.49461181672
159,,,,,,,,1000,,,0,157,664.321570541516
160,,,,,,,,1000,,,0,158,2577.51121062964
161,,,,,,,,1000,2008/02/28 00:00:00+00,2008/02/28 00:00:00+00,7,39751,520.63853247208
162,,,,,,,,1002,,,0,159,17.3078529310252
163,,,,,,,,1000,,,0,160,25.4256782179757
164,,,,,,,,9999,,,0,161,21.8057949577499
165,,,,,,,,1000,,,0,162,34.555195887272
166,,,,,,,,1000,,,0,163,67.4384564116009
167,,,,,,,,1000,,,0,164,2078.98262579665
168,,,,,,,,1000,,,0,165,487.159160991673
169,,,,,,,,1002,,,0,166,17.614970487301
170,,,,,,,,1000,,,0,167,26.0583118729372
171,,,,,,,,1000,,,0,168,117.870036626475
172,,,,,,,,1000,,,0,169,752.145793122102
173,,,,,,,,1000,,,0,170,36.5510134051184
174,,,,,,,,1000,,,0,171,726.803913248776
175,,,,,,,,1000,,,0,172,2622.68488188729
176,,,,,,,,1000,,,0,173,198.060291700839
177,,,,,,,,1000,,,0,174,1314.44619796422
178,,,,,,,,1000,2008/02/28 00:00:00+00,2008/02/28 00:00:00+00,7,39750,503.479292368032
179,,,,,,,,1000,,,0,175,81.3462661106961
180,,,,,,,,9999,,,0,176,18.5686196628657
181,,,,,,,,9999,,,0,177,1.86332025467884
182,,,,,,,,9999,,,0,178,28.8048644868378
183,,,,,,,,1000,,,0,179,63.557311932691
184,,,,,,,,1000,2002/08/14 00:00:00+00,2002/08/14 00:00:00+00,7,180,13.6823068399203
185,,,,,,,,1000,2002/08/14 00:00:00+00,2002/08/14 00:00:00+00,7,181,17.7172966009386
186,,,,,,,,1000,,,0,182,575.038192669641
187,,,,,,,,1000,,,0,183,649.143882039308
188,,,,,,,,1000,,,0,184,67.171731339904
189,,,,,,,,1000,,,0,185,908.952758435442
190,,,,,,,,1000,,,0,186,2591.7043534127
191,,,,,,,,1000,2002/08/14 00:00:00+00,2002/08/14 00:00:00+00,7,187,46.3740541521902
192,,,,,,,,1000,,,0,188,71.4011429424205
193,,,,,,,,1002,,,0,189,17.919280355758
194,,,,,,,,1000,,,0,190,72.1571385050919
195,,,,,,,,1002,,,0,191,3.09693981425533
196,,,,,,,,1000,2002/08/14 00:00:00+00,2002/08/14 00:00:00+00,7,192,40.4239122652441
197,,,,,,,,1000,2008/02/28 00:00:00+00,2008/02/28 00:00:00+00,7,39749,667.036754154591
198,,,,,,,,1000,,,0,193,718.482554484831
199,,,,,,,,1000,,,0,194,40.0009252739289
200,,,,,,,,1000,2002/08/14 00:00:00+00,2002/08/14 00:00:00+00,7,195,28.2766726137546
201,,,,,,,,1000,,,0,196,86.4136291855877
202,,,,,,,,1002,,,0,197,21.4775474355327
203,,,,,,,,1000,2002/08/14 00:00:00+00,2002/08/14 00:00:00+00,7,198,17.2927389729656
204,,,,,,,,1000,2021/07/19 14:27:35+00,2021/07/19 14:27:35+00,4,41267,590.719577290338
205,,,,,,,,1000,,,0,199,1038.45902804465
206,,,,,,,,1000,,,0,200,40.001114640774
207,,,,,,,,1002,,,0,201,17.7434703762061
208,,,,,,,,1000,,,0,202,40.5302442008218
209,,,,,,,,1002,,,0,203,6.87357926653016
210,,,,,,,,1000,2002/08/14 00:00:00+00,2002/08/14 00:00:00+00,7,204,22.7884336635517
211,,,,,,,,1000,,,0,205,1484.29280121256
212,,,,,,,,1000,2002/08/14 00:00:00+00,2002/08/14 00:00:00+00,7,206,47.4841246446981
213,,,,,,,,1000,,,0,207,39.7997247200949
214,,,,,,,,1002,,,0,208,17.6938922996575
215,,,,,,,,1000,,,0,209,140.965080652923
216,,,,,,,,1000,,,0,210,1123.28889770238
217,,,,,,,,1000,,,0,211,36.7940841851729
218,,,,,,,,1000,,,0,212,796.002796468788
219,,,,,,,,1000,2008/02/28 00:00:00+00,2008/02/28 00:00:00+00,7,39746,681.564198503914
220,,,,,,,,1000,,,0,213,1633.23496472894
221,,,,,,,,1000,,,0,214,1360.01308599871
222,,,,,,,,1000,,,0,215,1025.5094248755
223,,,,,,,,1000,,,0,216,48.3224321024696
224,,,,,,,,9999,,,0,217,13.7351617761335
225,,,,,,,,1010,2013/09/24 00:00:00+00,,4,218,46.7879492770891
226,,,,,,,,1000,,,0,219,1469.32543767949
227,,,,,,,,1000,,,0,221,783.514706862565
228,,,,,,,,1000,,,0,222,348.302393826254
229,,,,,,,,1000,,,0,223,672.153750231024
230,,,,,,,,1000,,,0,224,665.239138962585
231,,,,,,,,1000,,,0,225,747.975279949829
232,,,,,,,,1000,,,0,226,1897.02273275146
233,,,,,,,,1000,,,0,227,135.584422559491
234,,,,,,,,9999,,,0,228,10.502917474642
235,,,,,,,,1000,,,0,229,1718.15480903353
236,,,,,,,,1000,,,0,230,1105.53938041813
237,,,,,,,,1000,,,0,231,3174.91865855046
238,,,,,,,,1000,,,0,232,974.602185363222
239,,,,,,,,1000,,,0,233,40.990499127321
240,,,,,,,,1000,,,0,234,748.744104169025
241,,,,,,,,1000,,,0,235,72.0051676422683
242,,,,,,,,1000,,,0,236,58.7074228526755
243,,,,,,,,1000,,,0,237,47.1400118766363
244,,,,,,,,1000,,,0,238,191.547902508521
245,,,,,,,,1000,,,0,239,73.1194691935404
246,,,,,,,,1002,,,0,240,10.115731453561
247,,,,,,,,1000,,,0,241,135.685071581135
248,,,,,,,,1000,,,0,242,39.4545513875057
249,,,,,,,,1000,,,0,243,34.9824069518119
250,,,,,,,,1002,,,0,244,5.25822268435291
251,,,,,,,,1000,,,0,245,40.5407480563703
252,,,,,,,,1000,,,0,246,41.9054705835681
253,,,,,,,,1000,,,0,247,735.08621533603
254,,,,,,,,1000,,,0,248,179.747445450192
255,,,,,,,,1000,,,0,249,1261.52400037669
256,,,,,,,,1000,,,0,250,1112.32611722407
257,,,,,,,,1000,,,0,251,59.9189800962073
258,,,,,,,,1000,2008/02/28 00:00:00+00,2008/02/28 00:00:00+00,7,39745,1060.6315551949
259,,,,,,,,1000,,,0,252,40.5100875017183
260,,,,,,,,1000,,,0,253,786.605535648693
261,,,,,,,,1000,,,0,254,195.862904465654
262,,,,,,,,1000,,,0,255,717.482786122055
263,,,,,,,,1000,,,0,256,72.6676934531031
264,,,,,,,,1000,,,0,257,59.6914550646413
265,,,,,,,,1000,2008/02/28 00:00:00+00,2008/02/28 00:00:00+00,7,334,1814.94118358813
266,,,,,,,,1000,2021/07/19 14:26:33+00,2021/07/19 14:26:33+00,4,41264,603.670567669288
267,,,,,,,,1000,2021/07/19 14:26:25+00,2021/07/19 14:26:25+00,4,41263,236.982459365517
268,,,,,,,,1010,2013/09/24 00:00:00+00,,4,258,56.2957543823991
269,,,,,,,,1010,2013/09/24 00:00:00+00,,4,260,62.8665309104516
270,,,,,,,,1010,2013/09/24 00:00:00+00,,4,261,31.9942644282343
271,,,,,,,,1000,,,0,262,774.7406376638
272,,,,,,,,1000,,,0,263,52.5081297887883
273,,,,,,,,1000,,,0,264,254.734719136225
274,,,,,,,,1000,,,0,265,729.777524368607
275,,,,,,,,1000,,,0,266,855.100241690814
276,,,,,,,,1001,,,0,267,11.6532447570709
277,,,,,,,,1000,,,0,268,243.65941498989
278,,,,,,,,1010,,,0,269,2.49304670584847
279,,,,,,,,1000,,,0,270,1235.1387241032
280,,,,,,,,1000,,,0,271,526.702868129806
281,,,,,,,,1000,,,0,272,425.902851569337
282,,,,,,,,1001,,,0,273,11.6529219702532
283,,,,,,,,1010,2013/09/24 00:00:00+00,,4,274,81.3149941219311
284,,,,,,,,1010,2013/09/24 00:00:00+00,,4,275,106.38092619338
285,,,,,,,,1001,,,0,276,11.6542021740516
286,,,,,,,,1000,,,0,277,730.449113198217
287,,,,,,,,1000,,,0,279,730.683093997009
288,,,,,,,,1001,,,0,280,11.6530041010502
289,,,,,,,,1001,,,0,281,11.6557962228654
290,,,,,,,,1000,,,0,282,56.1243438988899
291,,,,,,,,1000,,,0,283,28.7165992899512
292,,,,,,,,1000,,,0,284,56.3194089762876
293,,,,,,,,1000,,,0,285,40.1472416091883
294,,,,,,,,1000,,,0,286,69.3426248392545
295,,,,,,,,1001,,,0,287,11.6538396896559
296,,,,,,,,1001,,,0,288,11.6730455207961
297,,,,,,,,1000,,,0,289,3861.29983971764
298,,,,,,,,1000,,,0,290,915.841250566807
299,,,,,,,,1000,,,0,291,937.606824259849
300,,,,,,,,1000,,,0,292,35.63136659187
301,,,,,,,,1001,,,0,293,11.6758630332275
302,,,,,,,,1000,,,0,294,2020.6088103882
303,,,,,,,,1000,,,0,295,242.565196452319
304,,,,,,,,1000,,,0,296,829.246713890323
305,,,,,,,,1010,2013/09/24 00:00:00+00,,4,297,30.9171343232802
306,,,,,,,,1010,2013/09/24 00:00:00+00,,4,298,32.4848120567336
307,,,,,,,,1010,2013/09/24 00:00:00+00,,4,299,69.9914335157432
308,,,,,,,,1000,,,0,300,813.911553445489
309,,,,,,,,1000,,,0,301,860.777321646916
310,,,,,,,,1010,2013/09/24 00:00:00+00,,4,302,40.6481328146311
311,,,,,,,,1010,2013/09/24 00:00:00+00,,4,303,31.6380147474278
312,,,,,,,,1010,2013/09/24 00:00:00+00,,4,304,49.9764996706838
313,,,,,,,,1010,2013/09/24 00:00:00+00,,4,305,32.1056486263733
314,,,,,,,,1000,,,0,306,3038.95950010399
315,,,,,,,,1010,2013/09/24 00:00:00+00,,4,307,50.0932850844422
316,,,,,,,,1010,2013/09/24 00:00:00+00,,4,308,28.0600868747702
317,,,,,,,,1010,2013/09/24 00:00:00+00,,4,309,27.8530604396256
318,,,,,,,,1010,2013/09/24 00:00:00+00,,4,310,35.3823588572884
319,,,,,,,,1010,2013/09/24 00:00:00+00,,4,311,171.945352073698
320,,,,,,,,1010,2013/09/24 00:00:00+00,,4,312,57.0612734786111
321,,,,,,,,1000,,,0,314,30.5066694512256
322,,,,,,,,1000,,,0,315,796.590480983197
323,,,,,,,,1000,,,0,316,843.430422952026
324,,,,,,,,1010,2013/09/24 00:00:00+00,,4,317,30.8533697310905
325,,,,,,,,1000,,,0,318,1426.38567119052
326,,,,,,,,1000,,,0,319,651.300722646722
327,,,,,,,,1000,,,0,320,2308.18852613278
328,,,,,,,,1010,2013/09/24 00:00:00+00,,4,321,45.2672643324724
329,,,,,,,,1010,2013/09/24 00:00:00+00,,4,322,73.174097272214
330,,,,,,,,1000,,,0,323,2171.48915261563
331,,,,,,,,1000,,,0,324,2308.67102700996
332,,,,,,,,1010,2013/09/24 00:00:00+00,,4,325,83.6868941985323
333,,,,,,,,1000,,,0,326,750.278551474836
334,,,,,,,,1000,,,0,327,1886.57117746486
335,,,,,,,,1002,,,0,328,7.92109141907758
336,,,,,,,,1010,2013/09/24 00:00:00+00,,4,329,31.5248243778343
337,,,,,,,,1000,,,0,330,1961.39527530091
338,,,,,,,,1000,,,0,331,18.3838941523168
339,,,,,,,,1000,,,0,332,1658.92427150692
340,,,,,,,,1000,,,0,333,18.7990223538896
341,,,,,,,,1000,2008/02/28 00:00:00+00,2008/02/28 00:00:00+00,7,39742,921.236460941171
342,,,,,,,,1000,,,0,335,517.781112257834
343,,,,,,,,1000,,,0,336,30.2796103814742
344,,,,,,,,1000,,,0,337,848.315916372738
345,,,,,,,,1000,,,0,338,32.1813744731645
346,,,,,,,,1000,,,0,339,57.7987455383588
347,,,,,,,,1002,,,0,340,8.03231479939457
348,,,,,,,,1000,,,0,341,57.7528074751036
349,,,,,,,,1000,,,0,342,844.339981666483
350,,,,,,,,1000,,,0,343,1246.38833840991
351,,,,,,,,1000,,,0,344,745.100146579723
352,,,,,,,,1000,,,0,345,843.518908855308
353,,,,,,,,1000,,,0,346,611.128881297048
354,,,,,,,,1000,,,0,347,84.9703523951084
355,,,,,,,,1000,,,0,348,2220.51096871259
356,,,,,,,,1000,,,0,349,39.5857072172306
357,,,,,,,,1000,,,0,350,30.8667136859866
358,,,,,,,,1000,,,0,351,32.3428814828414
359,,,,,,,,1000,,,0,352,112.490913968996
360,,,,,,,,1000,,,0,353,416.342986787963
361,,,,,,,,1000,,,0,354,1047.94923265611
362,,,,,,,,1000,,,0,355,12.095414087452
363,,,,,,,,1000,,,0,356,0.0308492095680928
364,,,,,,,,1020,,,0,357,70.2089863979757
365,,,,,,,,1000,,,0,358,69.7513585294645
366,,,,,,,,1000,,,0,359,29.8719607742495
367,,,,,,,,1000,,,0,360,29.8735671024153
368,,,,,,,,1000,,,0,361,65.8942494591821
369,,,,,,,,1000,,,0,362,478.96369621698
370,,,,,,,,1000,,,0,363,614.577169477515
371,,,,,,,,1000,,,0,364,550.865871456978
372,,,,,,,,1000,2013/05/30 00:00:00+00,2002/12/24 00:00:00+00,4,365,7.6632603187092
373,,,,,,,,1000,,,0,366,1329.79285100696
374,,,,,,,,1000,,,0,367,1736.31018542879
375,,,,,,,,1000,,,0,368,862.94025706282
376,,,,,,,,1000,,,0,369,87.8085975331983
377,,,,,,,,1010,,,0,370,2.91213051566031
378,,,,,,,,1000,2002/06/12 00:00:00+00,2002/06/12 00:00:00+00,7,371,174.256163362461
379,,,,,,,,1000,,,0,372,674.633370818018
380,,,,,,,,1000,2002/12/24 00:00:00+00,2002/12/24 00:00:00+00,8,373,8.81441241741687
381,,,,,,,,1000,2013/05/30 00:00:00+00,2002/12/24 00:00:00+00,4,374,54.302591396262
382,,,,,,,,1000,2002/06/12 00:00:00+00,2002/06/12 00:00:00+00,7,375,211.25993349758
383,,,,,,,,1000,,,0,376,2006.31711420354
384,,,,,,,,1000,,,0,377,232.805926856499
385,,,,,,,,1000,2002/06/12 00:00:00+00,2002/06/12 00:00:00+00,7,378,23.4782721845886
386,,,,,,,,1000,,,0,379,3697.36528493371
387,,,,,,,,1000,,,0,381,826.447388979766
388,,,,,,,,1000,,,0,382,1371.82372768868
389,,,,,,,,1000,2002/06/12 00:00:00+00,2002/06/12 00:00:00+00,7,383,44.5206159771155
390,,,,,,,,1000,2002/06/12 00:00:00+00,2002/06/12 00:00:00+00,7,384,42.3423423149583
391,,,,,,,,1000,2002/12/24 00:00:00+00,2002/12/24 00:00:00+00,8,385,186.361923181743
392,,,,,,,,1000,,,0,386,2097.87717125263
393,,,,,,,,1000,,,0,387,169.513192757231
394,,,,,,,,1000,,,0,388,1054.87989800978
395,,,,,,,,1000,2013/05/30 00:00:00+00,2002/12/24 00:00:00+00,4,389,271.605335115459
396,,,,,,,,1000,,,0,390,1228.40807013229
397,,,,,,,,1000,,,0,391,630.879709604595
398,,,,,,,,1000,2013/05/21 00:00:00+00,2002/08/26 00:00:00+00,4,392,108.499822453632
399,,,,,,,,1000,,,0,393,130.881736134543
400,,,,,,,,1000,2002/08/26 00:00:00+00,2002/08/26 00:00:00+00,7,394,12.0022421522795
401,,,,,,,,1010,,,0,396,5.00070117192534
402,,,,,,,,1000,,,0,397,245.910985537591
403,,,,,,,,9999,,,0,398,45.0443125493539
404,,,,,,,,1000,,,0,399,914.847032094149
405,,,,,,,,1000,,,0,400,982.193506575249
406,,,,,,,,1000,,,0,401,2227.85992227776
407,,,,,,,,1000,,,0,402,434.888014263464
408,,,,,,,,1000,,,0,403,609.504838018472
409,,,,,,,,1000,,,0,404,791.55178281077
410,,,,,,,,1000,,,0,405,149.832075295438
411,,,,,,,,1000,,,0,406,1023.89222616382
412,,,,,,,,1000,,,0,407,140.059075324726
413,,,,,,,,9999,,,0,408,12.5648252620866
414,,,,,,,,1000,,,0,409,687.811754208554
415,,,,,,,,1000,,,0,410,1267.15345052907
416,,,,,,,,1010,,,0,411,7.79579289272626
417,,,,,,,,1000,,,0,412,141.390487161064
418,,,,,,,,1000,,,0,413,933.330163747427
419,,,,,,,,1000,,,0,414,47.7363493208452
420,,,,,,,,1010,,,0,415,4.70745907701922
421,,,,,,,,1000,,,0,416,45.3444149158782
422,,,,,,,,1000,,,0,417,17.5807945183557
423,,,,,,,,1000,,,0,418,140.532429631546
424,,,,,,,,1000,,,0,419,711.122430824661
425,,,,,,,,1000,,,0,420,737.787124708456
426,,,,,,,,1010,,,0,421,3.56015181456868
427,,,,,,,,1000,,,0,422,138.190374020443
428,,,,,,,,1000,,,0,423,1559.01135634731
429,,,,,,,,1000,,,0,424,542.241667627015
430,,,,,,,,1011,,,0,425,3.56935080275134
431,,,,,,,,1011,,,0,426,3.22729451769978
432,,,,,,,,1000,,,0,427,230.62682813479
433,,,,,,,,1020,,,0,428,0.92268555120489
434,,,,,,,,1011,,,0,429,4.64315260331699
435,,,,,,,,1000,,,0,430,141.014100285765
436,,,,,,,,1011,,,0,431,2.98877822951383
437,,,,,,,,1020,,,0,432,1.20453370887587
438,,,,,,,,1011,,,0,433,4.15937725778094
439,,,,,,,,1011,,,0,434,3.15043623196317
440,,,,,,,,1000,,,0,435,226.341277492773
441,,,,,,,,1000,,,0,436,689.140064554739
442,,,,,,,,1000,,,0,437,642.079259726831
443,,,,,,,,1020,,,0,438,1030.13677559391
444,,,,,,,,1000,,,0,439,134.114559437986
445,,,,,,,,1000,,,0,440,1033.26004231165
446,,,,,,,,1000,,,0,441,538.772150503569
447,,,,,,,,1020,,,0,442,137.850187088372
448,,,,,,,,1000,,,0,443,138.602553018337
449,,,,,,,,1020,,,0,444,141.346319567893
450,,,,,,,,1000,,,0,445,41.0278330701668
451,,,,,,,,1000,,,0,446,104.540027070484
452,,,,,,,,1000,2006/06/14 00:00:00+00,2006/06/14 00:00:00+00,8,39597,18.6089607369366
453,,,,,,,,1010,,,0,447,3.57298375539673
454,,,,,,,,1000,,,0,448,105.051445334335
455,,,,,,,,1000,,,0,449,289.577174739759
456,,,,,,,,1000,,,0,450,570.037510404138
457,,,,,,,,9999,,,0,451,16.091387624735
458,,,,,,,,1000,,,0,452,82.031383931289
459,,,,,,,,1000,,,0,453,40.4358299272307
460,,,,,,,,1000,,,0,454,117.14738751833
461,,,,,,,,1000,,,0,455,2339.49041506107
462,,,,,,,,1000,2005/12/12 00:00:00+00,,7,38476,453.510898480082
463,,,,,,,,1000,,,0,456,815.106840498784
464,,,,,,,,1000,2006/06/14 00:00:00+00,2006/06/14 00:00:00+00,8,993,1890.08683872777
465,,,,,,,,1000,,,0,457,30.091490847179
466,,,,,,,,1011,,,0,458,2.6965449823967
467,,,,,,,,1000,,,0,459,116.002994092037
468,,,,,,,,1000,,,0,460,42.3171558851521
469,,,,,,,,1011,,,0,461,4.08174193413486
470,,,,,,,,1020,,,0,462,120.959425430334
471,,,,,,,,1020,,,0,463,160.622126609341
472,,,,,,,,1011,,,0,464,3.43267421396131
473,,,,,,,,1000,,,0,465,158.428639751164
474,,,,,,,,1000,,,0,466,24.2656399468402
475,,,,,,,,1000,,,0,467,120.46192538793
476,,,,,,,,1010,2013/07/18 00:00:00+00,2005/03/24 00:00:00+00,4,38451,90.850008763598
477,,,,,,,,1000,,,0,468,736.979408768012
478,,,,,,,,1000,,,0,469,196.160894608685
479,,,,,,,,1020,,,0,470,151.200175442317
480,,,,,,,,1000,,,0,471,162.883617803604
481,,,,,,,,1000,,,0,472,37.711451324601
482,,,,,,,,1000,,,0,473,1350.30642386283
483,,,,,,,,1020,,,0,474,1.19277103428288
484,,,,,,,,1020,,,0,475,14.8499491234205
485,,,,,,,,1000,,,0,476,273.042449454643
486,,,,,,,,1011,,,0,477,1.71583332459411
487,,,,,,,,1000,,,0,478,13.0923586596117
488,,,,,,,,1000,,,0,479,43.4565186020974
489,,,,,,,,1002,,,0,480,8.39667496295872
490,,,,,,,,1010,,,0,481,3.53126485092428
491,,,,,,,,1000,,,0,482,107.106712386501
492,,,,,,,,1002,,,0,483,6.68292501495258
493,,,,,,,,1000,,,0,484,41.9370329513802
494,,,,,,,,1000,,,0,485,42.6868131695684
495,,,,,,,,9999,,,0,486,12.0274681054548
496,,,,,,,,1000,,,0,487,41.4326773327433
497,,,,,,,,1000,,,0,488,118.060864826334
498,,,,,,,,1000,,,0,489,1271.7317911848
499,,,,,,,,1000,,,0,490,72.5098545751182
500,,,,,,,,1010,,,0,491,2.2876415819267
501,,,,,,,,1000,,,0,492,57.3963308348896
502,,,,,,,,1010,,,0,493,4.20009913520855
503,,,,,,,,1000,,,0,494,56.9792644868412
504,,,,,,,,1000,2013/06/18 00:00:00+00,,4,495,17.8959781650168
505,,,,,,,,1000,,,0,496,40.9521819063704
506,,,,,,,,1000,,,0,497,43.758339413843
507,,,,,,,,1000,,,0,498,373.389063993887
508,,,,,,,,1020,,,0,499,44.0716133710176
509,,,,,,,,1011,,,0,500,4.45210681687198
510,,,,,,,,1011,,,0,501,4.52905638780667
511,,,,,,,,1000,2005/03/24 00:00:00+00,2005/03/24 00:00:00+00,7,38453,516.613534041932
512,,,,,,,,1000,,,0,502,67.4069192787256
513,,,,,,,,1020,,,0,503,654.895455675525
514,,,,,,,,1002,,,0,504,2.70173002365277
515,,,,,,,,1000,,,0,505,669.502494352005
516,,,,,,,,1000,,,0,506,125.064309303663
517,,,,,,,,1002,,,0,507,2.7474055555991
518,,,,,,,,1001,,,0,508,2.69273644096733
519,,,,,,,,1000,,,0,509,2.75981710698138
520,,,,,,,,1000,,,0,510,148.640745855464
521,,,,,,,,1011,,,0,511,3.30106723054347
522,,,,,,,,1020,,,0,512,151.652993311632
523,,,,,,,,1020,,,0,513,0.850126417506338
524,,,,,,,,1020,2013/06/18 00:00:00+00,,4,514,104.086105579996
525,,,,,,,,1011,,,0,515,3.30651540810614
526,,,,,,,,1000,,,0,516,98.2078725408316