﻿ID,GEOCODE,SUBCODE,GEOCODE_NR,GEOSUBCODE,GEOCODE_NAAM,KMLINT,KMLINT_OMSCHRIJVING,KM_GEOCODE_VLAKPUNT,KM_GEOCODE_VLAKPUNT_T,REGIO_NAAM,REGIO_AFKORTING,CONTRACTGEBIED_NAAM,CONTRACTGEBIED_NR,CONTRACTGEBIED_TYPE,PGO_GEBIED_NAAM,X_VLAKPUNT,Y_VLAKPUNT,LATITUDE_VLAKPUNT,LONGITUDE_VLAKPUNT,BEWEEGBAAR,TECHNIEKVELD,ONDERHOUDSREGIO_NAAM,ONDERHOUDSREGIO_AFKORTING,BGTBRONHOUDER,BGTBRONHOUDERCODE,BGTSTATUS,NAAM,OPPERVLAKTE,POSITIONELE_NAUWKEURIGHEID_MM,PUIC,RELATIEVEHOOGTELIGGING,STATUS,WEGNAAM,TIJDSTIP_REGISTRATIE
6185497,200,,200,200__,Winsum - Roodeschool,Swd-Rd,Sauwerd - Roodeschool ,9.140232,"9,140232",Noord-Oost,NO,Groningen,37,KUNSTWERKEN,Wadden,230597.994494,598756.6655,53.3698091804746,6.52296640102516,Nee,KUNSTWERKEN,Noord-Oost,NO,Prorail,L0004,bestaand,,6.842013,283,1c5f6d836f944f6ea1e24f06e6b044cd,0,,,2020/05/19 10:24:01+00
6185589,200,,200,200__,Winsum - Roodeschool,Swd-Rd,Sauwerd - Roodeschool ,9.147389,"9,147389",Noord-Oost,NO,Groningen,37,KUNSTWERKEN,Wadden,230600.664854,598762.193,53.3698584587672,6.52300782272521,,KUNSTWERKEN,Noord-Oost,NO,Prorail,L0004,bestaand,,6.84346,283,074ec6800e264de69e2bdc49babbea6f,0,,,2023/08/16 13:16:57+00
6185659,104,,104,104__,Leiden Centraal - Den Haag Mariahoeve,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,52.26806,"52,268060",Randstad Zuid,RZ,Leiden,1,KUNSTWERKEN,Rijn en Gouwe,88972.729009,459393.2325,52.1188143923516,4.42314013412895,,KUNSTWERKEN,Randstad Zuid,RZ,Prorail,L0004,bestaand,,36.990686,283,da3c920fee6441ff9191a0e90634e597,0,,,2024/01/03 13:44:42+00
6185670,104,,104,104__,Leiden Centraal - Den Haag Mariahoeve,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,52.262192,"52,262192",Randstad Zuid,RZ,Leiden,1,KUNSTWERKEN,Rijn en Gouwe,88976.49247,459397.736,52.1188553143109,4.42319420368851,,KUNSTWERKEN,Randstad Zuid,RZ,Prorail,L0004,bestaand,,39.291471,283,552d9bda61b44a42860d84bf2f69411a,0,,,2024/01/03 13:44:42+00
6185746,950,e,950,950_e,Barendrecht Vork - Rotterdam Maasvlakte,Bot-Mvt,"Rotterdam, Botlek - Rotterdam, Emplacement Maasvlakte",31.894155,"31,894155",Randstad Zuid,RZ,Europoort,4,KUNSTWERKEN,Zee-Zevenaar,69362.496702,439407.074516,51.9365227117772,4.14187206063526,,KUNSTWERKEN,Randstad Zuid,RZ,Prorail,L0004,bestaand,,18.75412,283,16fd016ff1b89cac9e050210a7e24119,0,,,2024/01/31 15:46:43+00
6185880,006,,6,006__,Groningen - Sauwerd,Gn-Dz,Groningen - Delfzijl ,1.596349,"1,596349",Noord-Oost,NO,Groningen,37,KUNSTWERKEN,Wadden,232181.819935,581347.577,53.2131821441775,6.54255949318183,Nee,KUNSTWERKEN,Noord-Oost,NO,Prorail,L0004,bestaand,,21.524703,283,4412f319bc3d49c5b3d23f935009c470,0,gerealiseerd,,2023/06/12 06:22:09+00
6185979,201,,201,201__,Sauwerd - Delfzijl,Gn-Dz,Groningen - Delfzijl ,31.786802,"31,786802",Noord-Oost,NO,Groningen,37,KUNSTWERKEN,Wadden,251426.7645,594479.287302,53.3280257593757,6.83451224563521,Nee,KUNSTWERKEN,Noord-Oost,NO,Prorail,L0004,bestaand,,14.137198,283,ea25640604f44b67b5488479373e615c,0,gerealiseerd,,2023/06/27 08:26:57+00
6185981,,,,,,,,,,,,,,,,120675.5825,488800.510389,52.3859877054734,4.88302348136913,Ja,,,,Prorail,L0004,bestaand,,475.832509,283,6a7b0b7a5f7c4069b8808f016023b456,1,,,2023/06/27 13:35:26+00
6186004,517,a,517,517_a,Venlo,Vl-Ehv,Venlo - Eindhoven ,0.653665,"0,653665",Zuid,Z,Venlo,27,KUNSTWERKEN,De Peel,208940.58123,375835.571,51.3691289996276,6.16181533823495,Nee,KUNSTWERKEN,Zuid,Z,Prorail,L0004,bestaand,Venlo spoorbrug,2721.087891,283,9e7fbcce25a1404887d9c8102aeeb618,1,gerealiseerd,,2023/04/04 06:53:17+00
6186010,,,,,,,,,,,,,,,,156033.134565,389618.333,51.4955923960505,5.40207848317347,,,,,Best,G0753,bestaand,,65.217864,283,d82e03605bf1482fbed9cb0faad202a6,0,gerealiseerd,,2021/11/21 18:13:18+00
6186197,128,,128,128__,Diemen Aansl. - Weesp Aansl.,Asd-Zp,Amsterdam Centraal - Zutphen ,10.700658,"10,700658",Randstad Noord,RN,Weesp,11,KUNSTWERKEN,Amstelsepoort,129690.6455,481989.440611,52.3252632942632,5.01595222347406,Nee,KUNSTWERKEN,Randstad Noord,RN,Prorail,L0004,bestaand,,55.495691,283,b4a94897b7684bc68546bb219d2694cc,0,gerealiseerd,,2023/08/23 11:36:26+00
6186245,128,,128,128__,Diemen Aansl. - Weesp Aansl.,Asd-Zp,Amsterdam Centraal - Zutphen ,13.463214,"13,463214",Randstad Noord,RN,Weesp,11,KUNSTWERKEN,Amstelsepoort,131866.107154,480270.4865,52.3099099485996,5.04798052253239,Nee,KUNSTWERKEN,Randstad Noord,RN,Prorail,L0004,bestaand,Weesp spoorbrug,683.857376,283,88b870c41c8b41438576f63b993560d1,1,gerealiseerd,,2023/03/02 10:33:28+00
6186279,031,a,31,031_a,Zutphen - Hengelo,Zp-Esg,Zutphen - Enschede Grens ,41.149373,"41,149373",Noord-Oost,NO,Twente,32,KUNSTWERKEN,Twente,247065.203547,475598.1905,52.2607052357609,6.73575847608098,Nee,KUNSTWERKEN,Noord-Oost,NO,Prorail,L0004,bestaand,,14.782415,283,ce7f4cd786b14650926c23c8cad07ab9,0,,,2023/08/14 10:30:34+00
6186286,031,a,31,031_a,Zutphen - Hengelo,Zp-Esg,Zutphen - Enschede Grens ,35.774211,"35,774211",Noord-Oost,NO,Twente,32,KUNSTWERKEN,Twente,242147.4415,473739.989965,52.2448077124562,6.66326256292822,Nee,KUNSTWERKEN,Noord-Oost,NO,Prorail,L0004,bestaand,,7.933849,283,47f6b26ee56e4517a75f44a8b2cda580,0,,,2023/08/15 08:09:42+00
6186287,031,a,31,031_a,Zutphen - Hengelo,Zp-Esg,Zutphen - Enschede Grens ,35.780133,"35,780133",Noord-Oost,NO,Twente,32,KUNSTWERKEN,Twente,242156.3695,473733.066845,52.2447440892272,6.66339147618264,Nee,KUNSTWERKEN,Noord-Oost,NO,Prorail,L0004,bestaand,,7.486822,283,38a45388c7c14346be963513c289c41f,0,,,2023/08/15 08:09:42+00
6186293,135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,6.810562,"6,810562",Randstad Noord,RN,Weesp,11,KUNSTWERKEN,Amstelsepoort,138057.084942,482034.5525,52.3259901024106,5.13867223880421,Nee,KUNSTWERKEN,Randstad Noord,RN,Prorail,L0004,bestaand,Muiderberg spoorbrug,3789.483814,283,1d628fdb21f3420c9005b080f655f007,1,gerealiseerd,,2021/11/04 08:01:46+00
6186298,135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,3.229645,"3,229645",Randstad Noord,RN,Weesp,11,KUNSTWERKEN,Amstelsepoort,134557.174695,480919.4025,52.3158486860272,5.08740106937295,Nee,KUNSTWERKEN,Randstad Noord,RN,Prorail,L0004,bestaand,,59.16115,283,5e2eed85f88a476888b70363f23f0e2d,1,gerealiseerd,,2020/10/22 07:13:01+00
6186340,210,,210,210__,Zutphen - Winterswijk,Zp-Ww,Zutphen - Winterswijk ,5.976344,"5,976344",Noord-Oost,NO,Achterhoek,30,KUNSTWERKEN,Gelre,215163.2135,462546.559542,52.1478201201092,6.26621346769004,,KUNSTWERKEN,Noord-Oost,NO,Prorail,L0004,bestaand,,12.855571,283,1ba9be3724d042bbb67b318aa13d7655,0,,,2023/08/17 10:44:08+00
6186341,210,,210,210__,Zutphen - Winterswijk,Zp-Ww,Zutphen - Winterswijk ,5.952215,"5,952215",Noord-Oost,NO,Achterhoek,30,KUNSTWERKEN,Gelre,215142.937,462560.631708,52.1479487955285,6.26591974304395,,KUNSTWERKEN,Noord-Oost,NO,Prorail,L0004,bestaand,,11.014875,283,0d49c31e522e455ea9c40ddbb700310c,0,,,2023/08/17 10:44:08+00
6186347,135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,9.889289,"9,889289",Randstad Noord,RN,Weesp,11,KUNSTWERKEN,Amstelsepoort,139251.8275,484611.54351,52.3491864817091,5.15607703389553,Nee,KUNSTWERKEN,Randstad Noord,RN,Prorail,L0004,bestaand,,795.027322,283,f1268b706cac4672b1b5157ca05948e8,1,gerealiseerd,,2021/11/04 08:57:01+00
6186348,128,,128,128__,Diemen Aansl. - Weesp Aansl.,Asd-Zp,Amsterdam Centraal - Zutphen ,10.696535,"10,696535",Randstad Noord,RN,Weesp,11,KUNSTWERKEN,Amstelsepoort,129792.891499,481918.4685,52.3246301285853,5.01745730459063,Nee,KUNSTWERKEN,Randstad Noord,RN,Prorail,L0004,bestaand,,3301.478009,283,d2dc5e1bbe214eb28c85bf5006911d05,1,gerealiseerd,,2023/08/23 11:41:38+00
6186357,128,,128,128__,Diemen Aansl. - Weesp Aansl.,Asd-Zp,Amsterdam Centraal - Zutphen ,10.948074,"10,948074",Randstad Noord,RN,Weesp,11,KUNSTWERKEN,Amstelsepoort,129894.966,481847.504306,52.3239970069631,5.01895982669948,Nee,KUNSTWERKEN,Randstad Noord,RN,Prorail,L0004,bestaand,,56.309561,283,e54ad224ecae493784b12a82a94293b6,0,gerealiseerd,,2023/08/23 11:38:45+00
6186394,128,,128,128__,Diemen Aansl. - Weesp Aansl.,Asd-Zp,Amsterdam Centraal - Zutphen ,10.933981,"10,933981",Randstad Noord,RN,Weesp,11,KUNSTWERKEN,Amstelsepoort,129894.7215,481865.20257,52.3241560589229,5.01895492191928,Nee,KUNSTWERKEN,Randstad Noord,RN,Prorail,L0004,bestaand,,57.644346,283,30df347b4bdb4baf8dc05b7da2a3d7fb,0,gerealiseerd,,2023/08/23 11:38:45+00
6186447,128,,128,128__,Diemen Aansl. - Weesp Aansl.,Asd-Zp,Amsterdam Centraal - Zutphen ,10.686119,"10,686119",Randstad Noord,RN,Weesp,11,KUNSTWERKEN,Amstelsepoort,129690.304,482007.598791,52.3254264750848,5.01594585039822,Nee,KUNSTWERKEN,Randstad Noord,RN,Prorail,L0004,bestaand,,56.221799,283,97d91ccdfdc3462687c45abf5f9c7753,0,gerealiseerd,,2023/08/23 11:38:45+00
6186482,201,,201,201__,Sauwerd - Delfzijl,Gn-Dz,Groningen - Delfzijl ,19.404953,"19,404953",Noord-Oost,NO,Groningen,37,KUNSTWERKEN,Wadden,239407.0245,593296.483135,53.319436376148,6.65383691336618,Nee,KUNSTWERKEN,Noord-Oost,NO,Prorail,L0004,bestaand,,18.554672,283,7747fcf96dd34647a24fb78a8f5f15b2,0,gerealiseerd,,2023/06/21 07:00:34+00
6186488,201,,201,201__,Sauwerd - Delfzijl,Gn-Dz,Groningen - Delfzijl ,19.395809,"19,395809",Noord-Oost,NO,Groningen,37,KUNSTWERKEN,Wadden,239396.512,593298.250674,53.3194539167076,6.6536796645777,Nee,KUNSTWERKEN,Noord-Oost,NO,Prorail,L0004,bestaand,,17.9764,283,87ade701e49b49e9893c66d2dbd28aa4,0,gerealiseerd,,2023/06/21 07:00:34+00
6186612,201,,201,201__,Sauwerd - Delfzijl,Gn-Dz,Groningen - Delfzijl ,12.702834,"12,702834",Noord-Oost,NO,Groningen,37,KUNSTWERKEN,Wadden,233105.738,591015.733144,53.2999058511311,6.55874144589925,Nee,KUNSTWERKEN,Noord-Oost,NO,Prorail,L0004,bestaand,,14.166815,283,f8a8753528564ff3bff8d3ee48723f68,0,gerealiseerd,,2023/06/14 13:42:09+00
6186615,201,,201,201__,Sauwerd - Delfzijl,Gn-Dz,Groningen - Delfzijl ,12.69674,"12,696740",Noord-Oost,NO,Groningen,37,KUNSTWERKEN,Wadden,233099.1175,591016.002346,53.299909237582,6.55864222862229,Nee,KUNSTWERKEN,Noord-Oost,NO,Prorail,L0004,bestaand,,13.118347,283,6aeb1d45098f4327b8d384b7f0fddd61,0,gerealiseerd,,2023/06/14 13:42:09+00
6186645,950,d,950,950_d,Barendrecht Vork - Rotterdam Maasvlakte,Brda-Whz,"Barendrecht Aansl. - Rotterdam, Emplacement Waalhaven Zuid ",205.389334,"205,389334",Randstad Zuid,RZ,Europoort,4,KUNSTWERKEN,Zee-Zevenaar,91452.2785,431533.463343,51.8687234432548,4.4645055878326,Nee,KUNSTWERKEN,Randstad Zuid,RZ,Prorail,L0004,bestaand,,39.7692,283,f0fe415336a54b83a665f09dd6d1e285,0,gerealiseerd,,2019/09/05 13:16:16+00
6186646,,,,,,,,,,,,,,,,142720.479132,487291.8145,52.3733639603997,5.20688642617536,Nee,,,,Prorail,L0004,bestaand,Almere spoorbrug,696.240291,283,e8f9401e09bb46c6bbeb69a89e962c03,1,gerealiseerd,,2021/11/04 08:59:14+00
6186653,135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,15.462245,"15,462245",Randstad Noord,RN,Weesp,11,KUNSTWERKEN,Amstelsepoort,143782.688084,487554.8115,52.3757503650127,5.22247553307058,Nee,KUNSTWERKEN,Randstad Noord,RN,Prorail,L0004,bestaand,Almere spoorbrug,1001.061409,283,0d92fee0d7644aa98ec700da692f47b1,1,gerealiseerd,,2021/11/04 08:59:14+00
6186691,116,a,116,116_a,Dordrecht - Rotterdam Barendrecht,Bd-Rtd,Breda - Rotterdam Centraal ,37.442736,"37,442736",Randstad Zuid,RZ,Europoort,4,KUNSTWERKEN,Zee-Zevenaar,98659.204,428789.705416,51.8448390985334,4.56958541907114,Nee,KUNSTWERKEN,Randstad Zuid,RZ,Prorail,L0004,bestaand,,1004.643724,283,9be40b07f73441abb7e698fa1eb5cded,1,,,2023/08/16 13:25:42+00
6186698,135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,17.473795,"17,473795",Randstad Noord,RN,Weesp,11,KUNSTWERKEN,Amstelsepoort,145744.283666,487784.2575,52.3778490603195,5.25127561302288,Nee,KUNSTWERKEN,Randstad Noord,RN,Prorail,L0004,bestaand,Almere spoorbrug,1560.877179,120,b8792f914ee846cd95f60f01dfee9594,1,gerealiseerd,,2021/11/03 12:42:10+00
6186700,128,,128,128__,Diemen Aansl. - Weesp Aansl.,Asd-Zp,Amsterdam Centraal - Zutphen ,10.938418,"10,938418",Randstad Noord,RN,Weesp,11,KUNSTWERKEN,Amstelsepoort,129787.620931,481942.6805,52.3248474922545,5.01737818405052,Nee,KUNSTWERKEN,Randstad Noord,RN,Prorail,L0004,bestaand,,4136.498317,283,71ed48cfee474a76a396b560c045fc79,1,gerealiseerd,,2023/08/23 11:41:38+00
6186746,087,,87,087__,Weesp Aansl. - Hilversum,Asd-Zp,Amsterdam Centraal - Zutphen ,18.31489,"18,314890",Randstad Noord,RN,Weesp,11,KUNSTWERKEN,Amstelsepoort,136058.1315,478216.238534,52.29160745443,5.10956476383434,Nee,KUNSTWERKEN,Randstad Noord,RN,Prorail,L0004,bestaand,,66.990881,283,1b68efcd938e414090c6997ce80015a0,1,gerealiseerd,,2020/10/16 08:01:52+00
6186749,135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,10.080382,"10,080382",Randstad Noord,RN,Weesp,11,KUNSTWERKEN,Amstelsepoort,139352.9465,484776.427453,52.35067127108,5.15755342589187,Nee,KUNSTWERKEN,Randstad Noord,RN,Prorail,L0004,bestaand,,862.297101,283,ab894a7a02784481baf6d534f275e3e4,1,gerealiseerd,,2023/08/23 11:52:10+00
6186784,203,,203,203__,Mariënberg - Emmen,Hea-Emn,Herfte Aansl. - Emmen ,50.72571,"50,725710",Noord-Oost,NO,Overijssel,34,KUNSTWERKEN,Drenthe,244257.1765,516372.554734,52.6275456185255,6.7055107259197,Nee,KUNSTWERKEN,Noord-Oost,NO,Prorail,L0004,bestaand,,8.693344,283,efac35483fe64d0ead53dcdaaf2da13d,0,gerealiseerd,,2022/02/07 08:03:20+00
6186800,135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,14.862285,"14,862285",Randstad Noord,RN,Weesp,11,KUNSTWERKEN,Amstelsepoort,143200.550965,487415.778,52.3744886048229,5.21393163133868,Nee,KUNSTWERKEN,Randstad Noord,RN,Prorail,L0004,bestaand,,719.526485,283,f6f3ec9e2572439c8bdb45f2f489f1b6,1,gerealiseerd,,2023/08/24 12:39:04+00
6186891,135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,35.726421,"35,726421",Randstad Noord,RN,Weesp,11,KUNSTWERKEN,Amstelsepoort,159304.734755,498600.3025,52.4751186860988,5.45056272263797,Nee,KUNSTWERKEN,Randstad Noord,RN,Prorail,L0004,bestaand,Spoorbrug in de lijn Almere-Lelystad,1398.634973,283,8783678a4e794a0188c05823f9c88ac3,1,gerealiseerd,,2022/11/07 10:52:41+00
6186893,135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,29.448304,"29,448304",Randstad Noord,RN,Weesp,11,KUNSTWERKEN,Amstelsepoort,155788.729481,493545.737,52.4297076530412,5.398801308459,Nee,KUNSTWERKEN,Randstad Noord,RN,Prorail,L0004,bestaand,,105.885345,283,167ea352812e415ab98b9ef600fb9694,1,,,2023/08/16 13:25:42+00
6186921,161,,161,161__,Lelystad Industrieterrein - Hattemerbroek,Llsoa-Zl,Lelystad Opstelterrein Aansl. - Zwolle ,17.796122,"17,796122",Randstad Noord,RN,Weesp,11,KUNSTWERKEN,Amstelsepoort,175038.614439,506203.7875,52.5431025353039,5.68259255770593,Nee,KUNSTWERKEN,Randstad Noord,RN,Prorail,L0004,bestaand,,283.822227,283,210c8b02f0a241ae8eeb221cb792c019,1,gerealiseerd,,2023/08/31 12:19:13+00
6186947,132,,132,132__,Moordrecht Aansl. - Rotterdam Kleiweg,Ut-Rtd,Utrecht Centraal - Rotterdam Centraal ,41.150752,"41,150752",Randstad Zuid,RZ,Rotterdam,3,KUNSTWERKEN,Rotterdam,102108.839616,442209.4795,51.9657887239149,4.61758031240863,Nee,KUNSTWERKEN,Randstad Zuid,RZ,Prorail,L0004,bestaand,,61.826014,283,721acfa1b39d4c4e8bd83bf9988bb289,0,,,2023/08/23 15:35:33+00
6186948,132,,132,132__,Moordrecht Aansl. - Rotterdam Kleiweg,Ut-Rtd,Utrecht Centraal - Rotterdam Centraal ,41.142264,"41,142264",Randstad Zuid,RZ,Rotterdam,3,KUNSTWERKEN,Rotterdam,102116.380335,442217.509,51.965861607123,4.61768879115817,Nee,KUNSTWERKEN,Randstad Zuid,RZ,Prorail,L0004,bestaand,,2.707197,283,f5bc5cca54304f14835f66b2a2de5bfd,0,,,2024/01/31 15:46:43+00
6187107,217,,217,217__,Hoorn - Enkhuizen,Zd-Ekz,Zaandam - Enkhuizen ,34.141497,"34,141497",Randstad Noord,RN,Heerhugowaard,6,KUNSTWERKEN,Hollands Noorderkwartier,134051.477962,518022.631,52.649285353757,5.07765954934495,Nee,KUNSTWERKEN,Randstad Noord,RN,Prorail,L0004,bestaand,,606.495271,283,80ac40b78a834ce49804e7116887129f,1,gerealiseerd,,2023/12/05 11:22:18+00
6187113,079,,79,079__,Zaandam - Hoorn,Zd-Ekz,Zaandam - Enkhuizen ,1.801299,"1,801299",Randstad Noord,RN,Alkmaar,7,KUNSTWERKEN,Hollands Noorderkwartier,115978.7575,496545.485207,52.4552788341794,4.81313491462758,Ja,KUNSTWERKEN,Randstad Noord,RN,Prorail,L0004,bestaand,,43.407341,283,86e93d148e7045278bf24a6c0c9f2af8,0,gerealiseerd,,2023/11/06 11:58:45+00
6187168,079,,79,079__,Zaandam - Hoorn,Zd-Ekz,Zaandam - Enkhuizen ,12.463047,"12,463047",Randstad Noord,RN,Heerhugowaard,6,KUNSTWERKEN,Hollands Noorderkwartier,125081.181337,501377.8055,52.4992803623653,4.94661039911639,Nee,KUNSTWERKEN,Randstad Noord,RN,Prorail,L0004,bestaand,,158.432177,283,d77976e33e0949dcaa586aa05aebbdae,1,gerealiseerd,,2023/08/23 11:52:59+00
6187171,079,,79,079__,Zaandam - Hoorn,Zd-Ekz,Zaandam - Enkhuizen ,6.340658,"6,340658",Randstad Noord,RN,Heerhugowaard,6,KUNSTWERKEN,Hollands Noorderkwartier,120325.6515,497636.483906,52.4653761483183,4.87696956298058,Nee,KUNSTWERKEN,Randstad Noord,RN,Prorail,L0004,bestaand,,51.28303,283,6b8046f912e7415b9c4cb13a37abfbe3,1,gerealiseerd,,2023/09/25 11:01:07+00
6187174,079,,79,079__,Zaandam - Hoorn,Zd-Ekz,Zaandam - Enkhuizen ,13.671519,"13,671519",Randstad Noord,RN,Heerhugowaard,6,KUNSTWERKEN,Hollands Noorderkwartier,125813.119668,502264.1045,52.5072851605571,4.95731138466149,Nee,KUNSTWERKEN,Randstad Noord,RN,Prorail,L0004,bestaand,,31.627856,283,dc38426606af4bc4bbb7eebda380ea9e,0,gerealiseerd,,2023/08/23 11:54:27+00
6187228,435,,435,435__,Hoorn - Medemblik,Hn-Mbk,Hoorn - Medemblik ,4.669771,"4,669771",Randstad Noord,RN,Heerhugowaard,6,KUNSTWERKEN,Hollands Noorderkwartier,132208.13775,520653.384,52.6728535517846,5.05024080379429,Nee,KUNSTWERKEN,Randstad Noord,RN,Medemblik,G0420,bestaand,,10.342443,283,138eec69277848d09ecf0f7e66f7c730,1,gerealiseerd,,2023/08/23 11:57:01+00
6187237,217,,217,217__,Hoorn - Enkhuizen,Zd-Ekz,Zaandam - Enkhuizen ,45.688385,"45,688385",Randstad Noord,RN,Heerhugowaard,6,KUNSTWERKEN,Hollands Noorderkwartier,144063.915542,523095.9035,52.6951714026411,5.22543994061048,Nee,KUNSTWERKEN,Randstad Noord,RN,Prorail,L0004,bestaand,,18.80741,283,ce5678a213d446d190623439e6387983,1,gerealiseerd,,2024/02/28 16:00:24+00
6187302,079,,79,079__,Zaandam - Hoorn,Zd-Ekz,Zaandam - Enkhuizen ,19.157007,"19,157007",Randstad Noord,RN,Heerhugowaard,6,KUNSTWERKEN,Hollands Noorderkwartier,128684.5349,506231.465,52.5430858995895,4.99929039812026,Nee,KUNSTWERKEN,Randstad Noord,RN,Prorail,L0004,bestaand,,51.440201,283,e1bc104fb18b4ae1aa5270b839622d34,1,gerealiseerd,,2023/11/28 15:06:09+00
6187354,079,,79,079__,Zaandam - Hoorn,Zd-Ekz,Zaandam - Enkhuizen ,17.489172,"17,489172",Randstad Noord,RN,Heerhugowaard,6,KUNSTWERKEN,Hollands Noorderkwartier,128568.624,504572.5465,52.5281714748475,4.99771335626669,Nee,KUNSTWERKEN,Randstad Noord,RN,Prorail,L0004,bestaand,,50.700442,283,6e52371c8a954eeea959f09cf5d8a4fc,1,gerealiseerd,,2023/11/28 15:06:09+00
6187357,079,,79,079__,Zaandam - Hoorn,Zd-Ekz,Zaandam - Enkhuizen ,13.682864,"13,682864",Randstad Noord,RN,Heerhugowaard,6,KUNSTWERKEN,Hollands Noorderkwartier,125808.5725,502254.245874,52.5071963174707,4.95724527345164,Ja,KUNSTWERKEN,Randstad Noord,RN,Prorail,L0004,bestaand,Wherebrug spoorbrug,413.379218,283,11215f2ac52f4f938f209d2c0b886d33,1,gerealiseerd,,2021/11/01 11:46:36+00
6187360,217,,217,217__,Hoorn - Enkhuizen,Zd-Ekz,Zaandam - Enkhuizen ,44.259294,"44,259294",Randstad Noord,RN,Heerhugowaard,6,KUNSTWERKEN,Hollands Noorderkwartier,142644.191,523014.890144,52.694412971618,5.20444262558614,Nee,KUNSTWERKEN,Randstad Noord,RN,Prorail,L0004,bestaand,,31.870452,283,3afc0f4e6b4148048ef01c1f35e8951a,1,gerealiseerd,,2023/12/05 11:12:47+00
6187413,009,,9,009__,Meppel - Leeuwarden,Zl-Lw,Zwolle - Leeuwarden ,104.317024,"104,317024",Noord-Oost,NO,Friesland,36,KUNSTWERKEN,Wadden,209799.2345,526428.37738,52.7224651929329,6.19830661241633,Nee,KUNSTWERKEN,Noord-Oost,NO,Prorail,L0004,bestaand,,182.433619,283,c0e0093521584520bb9b2c4b421ba2bf,0,,,2017/07/18 11:28:16+00
6187521,079,,79,079__,Zaandam - Hoorn,Zd-Ekz,Zaandam - Enkhuizen ,18.313473,"18,313473",Randstad Noord,RN,Heerhugowaard,6,KUNSTWERKEN,Hollands Noorderkwartier,128626.032656,505389.8545,52.5355194653991,4.99849464840089,Nee,KUNSTWERKEN,Randstad Noord,RN,Prorail,L0004,bestaand,,62.853821,283,9a8c4f9a48b44d03bb8e6193e88f0733,2,gerealiseerd,,2021/07/29 08:05:50+00
6187629,005,,5,005__,Zuidbroek - Nieuweschans Grens,Hlg-Nscg,Harlingen - Nieuweschans Grens ,117.275965,"117,275965",Noord-Oost,NO,Drenthe,35,KUNSTWERKEN,Drenthe,267753.3235,574466.266913,53.1450638063527,7.07244072797647,Nee,KUNSTWERKEN,Noord-Oost,NO,Prorail,L0004,bestaand,,44.673148,283,e0fa502f1f024025923fb3649c5de6e6,0,gerealiseerd,,2020/04/01 10:58:53+00
6187633,161,,161,161__,Lelystad Industrieterrein - Hattemerbroek,Llsoa-Zl,Lelystad Opstelterrein Aansl. - Zwolle ,20.043836,"20,043836",Randstad Noord,RN,Weesp,11,KUNSTWERKEN,Amstelsepoort,177125.180519,505349.3175,52.5353427358585,5.71329321919329,Nee,KUNSTWERKEN,Randstad Noord,RN,Prorail,L0004,bestaand,,777.133701,283,155c71a15f6940b1bd302e802117ed37,1,gerealiseerd,,2023/08/23 12:00:00+00
6187690,017,,17,017__,Amersfoort Aansl. - Hattemerbroek,Ama-Htba,Amersfoort Aansluiting - Hattemerbroek Aansluiting ,35.592717,"35,592717",Noord-Oost,NO,Gelderse Vallei,29,KUNSTWERKEN,Veluwe,164770.4185,472435.022467,52.2398861609395,5.53024652083253,Nee,KUNSTWERKEN,Noord-Oost,NO,Prorail,L0004,bestaand,,49.014058,283,0493b51a7e21448c96cd7cbf52759d6e,1,gerealiseerd,,2022/07/28 08:14:11+00
6187694,005,,5,005__,Zuidbroek - Nieuweschans Grens,Hlg-Nscg,Harlingen - Nieuweschans Grens ,103.861352,"103,861352",Noord-Oost,NO,Drenthe,35,KUNSTWERKEN,Drenthe,255733.832,575959.064024,53.1608647281714,6.89332478738782,Nee,KUNSTWERKEN,Noord-Oost,NO,Prorail,L0004,bestaand,,76.152009,283,f47d9b0143924a729e6d138b4ab9cd4f,1,gerealiseerd,,2023/08/23 12:02:07+00
6187695,017,,17,017__,Amersfoort Aansl. - Hattemerbroek,Ama-Htba,Amersfoort Aansluiting - Hattemerbroek Aansluiting ,54.960735,"54,960735",Noord-Oost,NO,Gelderland,33,KUNSTWERKEN,Veluwe,176648.2775,484071.668034,52.3441327577815,5.70488812695021,Nee,KUNSTWERKEN,Noord-Oost,NO,Prorail,L0004,bestaand,,38.077744,283,18debe5be6dd40b19b695058b9b6c9ea,1,,,2023/08/16 13:34:41+00
6187697,161,,161,161__,Lelystad Industrieterrein - Hattemerbroek,Llsoa-Zl,Lelystad Opstelterrein Aansl. - Zwolle ,24.173586,"24,173586",Randstad Noord,RN,Weesp,11,KUNSTWERKEN,Amstelsepoort,181121.932137,504555.4345,52.5280314861037,5.77213523872734,Nee,KUNSTWERKEN,Randstad Noord,RN,Prorail,L0004,bestaand,Brug in de Hanzelijn,631.604277,283,520be1ff6c6748199683e52817fa4276,1,gerealiseerd,,2023/04/24 12:08:51+00
6187699,161,,161,161__,Lelystad Industrieterrein - Hattemerbroek,Llsoa-Zl,Lelystad Opstelterrein Aansl. - Zwolle ,35.027129,"35,027129",Noord-Oost,NO,Gelderland,33,KUNSTWERKEN,Veluwe,191315.253,504421.135781,52.5262420326944,5.92232301048985,Nee,KUNSTWERKEN,Noord-Oost,NO,Prorail,L0004,bestaand,,2425.298928,283,645a56b7ccee48ae899dd6faa9554a7a,1,gerealiseerd,,2023/08/23 12:02:07+00
6187753,017,,17,017__,Amersfoort Aansl. - Hattemerbroek,Ama-Htba,Amersfoort Aansluiting - Hattemerbroek Aansluiting ,27.748316,"27,748316",Noord-Oost,NO,Gelderse Vallei,29,KUNSTWERKEN,Veluwe,158671.609509,467630.6475,52.1967797873059,5.44090542822411,,KUNSTWERKEN,Noord-Oost,NO,Prorail,L0004,bestaand,,33.994913,283,05fdc33ae3ce460ba1504dbd554ea271,1,gerealiseerd,,2022/07/19 08:36:41+00
6187754,161,,161,161__,Lelystad Industrieterrein - Hattemerbroek,Llsoa-Zl,Lelystad Opstelterrein Aansl. - Zwolle ,7.268417,"7,268417",Randstad Noord,RN,Weesp,11,KUNSTWERKEN,Amstelsepoort,164581.954358,506655.66,52.5474473382158,5.52846548634445,Nee,KUNSTWERKEN,Randstad Noord,RN,Prorail,L0004,bestaand,,345.5561,283,745081b223f24dbb8f1e12e141db716e,1,gerealiseerd,,2023/08/21 09:50:55+00