﻿OBJECTID,PUIC,NAAM,LEVENSCYCLUS_STATUS,FUNCTIE,REF_DIENSTREGELPUNT_PUIC,REF_STUURSPOOR_PUIC,PERRON_NUMMER,REF_PERRONWAND_PUIC,KMLINT,KMLINT_OMSCHRIJVING,GEOCODE,SUBCODE,GEOCODE_NR,GEOSUBCODE,GEOCODE_NAAM,KM_GEOCODE_VAN_T,KM_GEOCODE_TOT_T,OFFSETBEGIN,OFFSETBEGIN_T,OFFSETEIND,OFFSETEIND_T,BEHEERDER,X_BEGIN,Y_BEGIN,X_EIND,Y_EIND,LENGTE,GELDIG_VANAF,PUBLICATIEDATUM,LATITUDE_BEGIN,LONGITUDE_BEGIN,LATITUDE_EIND,LONGITUDE_EIND,REF_DIENSTREGELPUNT_NAAM,KM_GEOCODE_TOT,KM_GEOCODE_VAN
126006,c632fbf2-30db-4de4-9e87-e49af5882165,LG,Onbekend,IU In-/uitrijspoor,fe7a4bf5-b737-4506-84bd-c34f7854c7b5,d9b1d558-6134-48b6-a69f-123b8e98d4ff,,,Wd-Ledn,Woerden - Leiden Centraal ,103,,103,103__,Alphen a/d Rijn - Leiden Centraal,"24,885828","24,886841",2.775383,"2,775383",2.778278,"2,778278",ProRail,97883.19,460208.696,97882.23371144,460209.05240346,1.02013332,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,52.12713528,4.55309045,52.12713839,4.55307642,Ztwo,24.886841,24.885828
126007,9de1a564-fff1-4a85-8bb0-b0f3e2636bd3,CA,Onbekend,IU In-/uitrijspoor,dbde7b13-cd3e-4f49-bc0e-5563c5e62ae7,5905ab8e-d572-4a31-9b40-8b985a8fc426,,,Hea-Emn,Herfte Aansl. - Emmen ,204,,204,204__,Herfte Aansl. - Mariënberg,"10,789974","10,800063",2.057147,"2,057147",2.182898,"2,182898",ProRail,212955.288,501997.956,212964.97569872,501995.5018577,9.99397118,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,52.50259958,6.24074803,52.5025765,6.24089026,Dl,10.800063,10.789974
126008,9f1e5067-cb97-43bc-b53e-9934ead4b1e6,LB,Onbekend,IU In-/uitrijspoor,009b2880-2967-4123-8dfd-41d09fa14da2,b5f7f55f-c7f4-4a73-8409-1bed59e7e290,,,Hlg-Nscg,Harlingen - Nieuweschans Grens ,002,,2,002__,Leeuwarden - Groningen,"69,565000","69,555000",-0.176265,"-0,176265",-0.15642,"-0,156420",ProRail,223924.575,584655.35699999,223915.6921844,584659.96246247,10.00568444,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,53.24402705,6.41968604,53.24406957,6.41955399,Zh,69.555,69.565
126009,ea428dd3-5782-4b03-b337-b0616ccb750d,2,Onbekend,IP In-/uitrij en perronspoor,57bf67e9-35b1-4138-b4bc-7130dc201de4,f5827eb9-c97e-4044-b497-5b1bede829b6,,,Zd-Ekz,Zaandam - Enkhuizen ,079,,79,079__,Zaandam - Hoorn,"2,150087","2,819944",2.101433,"2,101433",2.005794,"2,005794",ProRail,116281.829,496700.047,116950.88865832,496712.2642507,670.36475989,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,52.45668969,4.81757496,52.45684638,4.82741644,Zdk,2.819944,2.150087
126010,50c3633d-5f6c-4ede-840e-a47b40db03b2,DH,Onbekend,IU In-/uitrijspoor,891cfe41-1538-4f01-ac6d-d22c2e1c205d,d69058df-1e4b-42b2-8ecf-909527f52ea4,,,Gd-Gvc,Gouda - Den Haag Centraal ,107,,107,107__,Moordrecht Aansl. - Den Haag Binckhorst,"18,524992","18,523989",1.893547,"1,893547",1.886859,"1,886859",ProRail,87996.25199999,452021.52299999,87997.24103779,452021.37849956,0.9995729,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,52.05244787,4.41033245,52.05244669,4.41034689,Ypb,18.523989,18.524992
126011,60ada4aa-1fa0-4cdf-b43f-10ec15322b2d,CX,Onbekend,IU In-/uitrijspoor,363a828b-91dc-4eef-81fc-e14f2f113108,c628cb79-ff44-4d28-b892-147bee8d91aa,,,Ypb-Ldvn,Den Haag Ypenburg - Leidschenveen ,565,b,565,565_b,Leidschenveen,"101,785909","101,787903",-1.841309,"-1,841309",-1.9419,"-1,941900",ProRail,87463.091,453222.608,87461.80043314,453224.13197529,1.99731244,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,52.06317735,4.40232295,52.06319088,4.40230383,Ldd,101.787903,101.785909
126012,19bd746e-e20b-4cc3-aef0-17105113bc12,GE,Onbekend,IU In-/uitrijspoor,27422066-e7b2-4906-be71-9b294f1a931f,42296754-72ad-45ad-89dd-0f120dc8df8e,,,,,,,,,,,,,,,,ProRail,132024.46799999,480082.473,132023.75528865,480083.16663275,0.99498994,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,52.30822705,5.0503145,52.30823325,5.050304,Vtbr,,
126013,9918c20a-ea8c-4d2b-b14f-96535910f2d6,FB,Onbekend,IU In-/uitrijspoor,27422066-e7b2-4906-be71-9b294f1a931f,5d6754dd-cd72-4bbd-ad0c-22759cab3eb4,,,,,,,,,,,,,,,,ProRail,132015.98499999,480075.884,132015.33925648,480076.64485933,0.99821694,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,52.30816748,5.05019057,52.30817429,5.05018105,Vtbr,,
126014,c08e3514-ea06-4531-9e88-a29e3d24e07d,NC,Onbekend,IU In-/uitrijspoor,f9743c49-d4a8-43a3-8042-805337795a5e,6c20a827-2e47-47f5-a96b-3bd83ae15928,,,Brda-Whz,"Barendrecht Aansl. - Rotterdam, Emplacement Waalhaven Zuid ",950,d,950,950_d,Barendrecht Vork - Rotterdam Maasvlakte,"202,860002","202,787966",1.584131,"1,584131",1.893274,"1,893274",ProRail,93787.65099999,431151.29399999,93858.20580427,431165.06921077,71.88867905,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,51.86555034,4.49847878,51.86568189,4.49950059,Whzan,202.787966,202.860002
126015,7f4fce29-32f5-4c23-9e47-8f7eaeeca464,ND,Onbekend,IU In-/uitrijspoor,f9743c49-d4a8-43a3-8042-805337795a5e,4910100f-18d6-44c7-837e-e1410c787458,,,Brda-Whz,"Barendrecht Aansl. - Rotterdam, Emplacement Waalhaven Zuid ",950,d,950,950_d,Barendrecht Vork - Rotterdam Maasvlakte,"203,360796","203,369514",1.253552,"1,253552",1.152579,"1,152579",ProRail,93293.6,431064.07699999,93285.05296385,431062.26402126,8.73721024,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,51.86471202,4.49132221,51.86469478,4.49119846,Whzan,203.369514,203.360796
126016,1462587a-c9ab-4fb2-ba95-e0e3c52e6658,DE,Onbekend,IU In-/uitrijspoor,5b98486e-60e5-4b8d-8ea4-caa44ba7ef82,16ad7d7c-e4dc-467e-afc4-a4349381f10f,,,Hlg-Nscg,Harlingen - Nieuweschans Grens ,004,,4,004__,Waterhuizen Aansl. - Zuidbroek,"101,525002","101,530000",-2.354884,"-2,354884",-2.35148,"-2,351480",ProRail,253406.65599999,575645.93299999,253411.57907354,575646.85792057,5.00914703,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,53.15848501,6.8584454,53.15849241,6.85851926,Zb,101.53,101.525002
126017,090ef87b-7e50-4eea-91cb-85e51d2e4e23,VB,Onbekend,IU In-/uitrijspoor,bf0f6f84-b6b7-4eff-adf3-6a9f4fc9f5a3,a2dc60ba-87ff-4b61-aa11-8b876ba566ce,,,Skn-Zb,Stadskanaal Hoofdstation - Zuidbroek ,305,,305,305__,Stadskanaal Hoofdstation - Zuidbroek,"15,562994","15,570000",0.13476,"0,134760",0.10144,"0,101440",ProRail,255694.82399999,570224.23199999,255697.51629865,570230.79158385,7.09116234,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,53.10935616,6.89095266,53.10941458,6.8909949,Vdm,15.57,15.562994
126018,8d3dfe02-2fa5-4cc0-9330-216fac5ec299,HN,Onbekend,IU In-/uitrijspoor,ad089241-763b-44b1-a6dd-bccd644db6cf,94972ee3-2f3c-43e6-a982-4960ff8bff25,,,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,531,c,531,531_c,Utrecht Centraal,"34,397903","34,388706",-59.978383,"-59,978383",-61.276103,"-61,276103",ProRail,135683.80499999,456364.20299999,135677.93028956,456372.08582647,9.83144516,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,52.09519316,5.10532179,52.0952638,5.10523561,Ut,34.388706,34.397903
126019,ada283f6-c5a4-4b24-8c7c-20743919e0a3,WG,Onbekend,IU In-/uitrijspoor,9a7bad58-fa42-4e63-abf1-3ab75d80d32c,a9119a31-b2c9-4275-8248-24006b13f61b,,,Ut-Rtd,Utrecht Centraal - Rotterdam Centraal ,100,,100,100__,Utrecht Centraal - Harmelen Aansl.,"2,858044","2,870043",-5.053367,"-5,053367",-4.951144,"-4,951144",ProRail,133417.008,456729.54599999,133405.16423699,456731.08524134,11.94356969,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,52.09839323,5.07221986,52.0984066,5.07204691,Utlr,2.870043,2.858044
126020,7dfe3e90-079c-4ccc-a51e-8a376a8f6678,WE,Onbekend,IU In-/uitrijspoor,9a7bad58-fa42-4e63-abf1-3ab75d80d32c,461b8361-9fe1-490b-86aa-6ce103203e1f,,,Ut-Rtd,Utrecht Centraal - Rotterdam Centraal ,100,,100,100__,Utrecht Centraal - Harmelen Aansl.,"2,878937","2,879937",7.442488,"7,442488",7.451751,"7,451751",ProRail,133397.86799999,456744.454,133396.88067073,456744.58266536,0.99539439,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,52.09852647,5.07193959,52.09852759,5.07192517,Utlr,2.879937,2.878937
126021,dddb9432-d28b-41fe-bdf3-b708dcd3c223,AE6,Onbekend,IU In-/uitrijspoor,ad089241-763b-44b1-a6dd-bccd644db6cf,1478cfd9-14a7-4805-9b9e-d1c20ce3cbca,,,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,531,c,531,531_c,Utrecht Centraal,"34,442961","34,448903",-47.711552,"-47,711552",-47.371124,"-47,371124",ProRail,135708.212,456316.50799999,135711.32490273,456311.70778664,5.7210811,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,52.09476533,5.10568065,52.09472229,5.10572635,Ut,34.448903,34.442961
126022,74d6f0a0-dce9-40f1-aae3-da0bfb12b0f7,SJ,Onbekend,IU In-/uitrijspoor,ad089241-763b-44b1-a6dd-bccd644db6cf,c7763748-7311-4341-a8c2-628600f07166,,,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,531,c,531,531_c,Utrecht Centraal,"36,470000","36,476360",37.745011,"37,745011",38.52008,"38,520080",ProRail,136729.389,454555.743,136736.04465659,454550.46358652,8.49544493,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,52.07897425,5.12067658,52.07892702,5.12077396,Ut,36.47636,36.47
126023,2d7af593-d89a-426e-9a60-2f7d8cabcac8,SE,Onbekend,IU In-/uitrijspoor,ad089241-763b-44b1-a6dd-bccd644db6cf,f50bf398-b5e0-411f-9fcb-596400e4f2f7,,,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,531,c,531,531_c,Utrecht Centraal,"35,932706","35,942184",73.013102,"73,013102",72.788212,"72,788212",ProRail,136371.451,454973.672,136376.24266706,454965.54140982,9.4380469,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,52.08271867,5.11543236,52.08264575,5.1155027,Ut,35.942184,35.932706
126024,cfd13acd-8150-43d1-9d8c-58a2ddfd54c6,SA,Onbekend,IU In-/uitrijspoor,fec472d3-f12c-43a8-9c9f-315c61b23b8d,e9419d7d-695c-479b-bd30-e86fc0b77134,,,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,035,,35,035__,Lunetten - De Haar Aansl.,"38,230361","38,215999",15.640402,"15,640402",15.892659,"15,892659",ProRail,138149.44699999,453547.67499999,138137.38906941,453555.25278365,14.2421963,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,52.06995874,5.14144147,52.07002649,5.14126523,Utza,38.215999,38.230361
126025,71fc2082-5e94-49c5-94a3-4e5b7c9080bf,FA,Onbekend,IU In-/uitrijspoor,ad089241-763b-44b1-a6dd-bccd644db6cf,eb4709b0-fb20-41ef-883c-e9976b9d704b,,,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,531,c,531,531_c,Utrecht Centraal,"35,844996","35,837996",-1.416723,"-1,416723",-1.398332,"-1,398332",ProRail,136393.605,455086.656,136390.15375129,455092.79285616,7.04075067,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,52.0837349,5.11574939,52.08378995,5.11569871,Ut,35.837996,35.844996
126026,4fe890bd-9006-4e36-9f15-8b7e0d542bf6,242,Onbekend,IU In-/uitrijspoor,fec472d3-f12c-43a8-9c9f-315c61b23b8d,fd41d362-738e-44b4-997d-d3fb526a0062,,,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,531,c,531,531_c,Utrecht Centraal,"36,800450","36,784950",21.402589,"21,402589",21.363059,"21,363059",ProRail,137026.37599999,454402.2,137012.86902524,454409.95963786,15.57744038,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,52.07760392,5.12501697,52.07767322,5.12481953,Utza,36.78495,36.80045
126027,707bacc1-73fc-461a-97ca-9cf8dd7f66d2,241,Onbekend,IU In-/uitrijspoor,ad089241-763b-44b1-a6dd-bccd644db6cf,5b281d96-0431-4e2c-891c-1b0b23a985dc,,,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,531,c,531,531_c,Utrecht Centraal,"35,845024","35,838350",7.000636,"7,000636",7.023845,"7,023845",ProRail,136386.271,455082.525,136382.97648927,455088.37311746,6.71238623,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,52.08369753,5.11564262,52.08374998,5.11559424,Ut,35.83835,35.845024
126028,5e93542f-e639-48ea-a891-00c36c07b4b5,240,Onbekend,IU In-/uitrijspoor,ad089241-763b-44b1-a6dd-bccd644db6cf,568abd1c-8e9e-494a-8412-994f67d8c87b,,,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,531,c,531,531_c,Utrecht Centraal,"35,845004","35,838004",2.688936,"2,688936",2.697031,"2,697031",ProRail,136390.02499999,455084.646,136386.58305688,455090.78830778,7.04070507,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,52.08371672,5.11569728,52.08377181,5.11564673,Ut,35.838004,35.845004
126029,aea34645-47da-4e0b-a851-8ed2b0bd30e7,GF,Onbekend,IU In-/uitrijspoor,dc964307-6230-40e4-b8e7-2d37ed643cba,f9f3f2c8-16ef-4be3-811f-ba76a4f8898b,,,Swd-Rd,Sauwerd - Roodeschool ,200,,200,200__,Winsum - Roodeschool,"13,212994","13,200000",-0.399201,"-0,399201",-0.187449,"-0,187449",ProRail,233716.821,601318.067,233707.44170006,601309.10596492,12.97170621,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,53.39236826,6.57044719,53.39228915,6.57030402,Wfm,13.2,13.212994
126030,bbc43adb-24cc-46cb-92a7-0b322ae1ac21,GG,Onbekend,IU In-/uitrijspoor,6359d719-51c6-405b-a315-e50763732144,909b2a2c-d009-4f5e-8af0-68bc65b299e3,,,Swd-Rd,Sauwerd - Roodeschool ,200,,200,200__,Winsum - Roodeschool,"16,809993","16,206422",0.459855,"0,459855",0.182853,"0,182853",ProRail,237050.899,602317.46999999,236446.92499999,602318.893,604.35775642,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,53.40084298,6.62081005,53.40094848,6.61173196,Ust,16.206422,16.809993
126031,fe434b31-8662-4615-9cb6-ee4f13e45ac0,EB,Onbekend,IU In-/uitrijspoor,5c9a3965-2190-4d43-9131-2017ac08f7bb,ac60b831-2139-4581-8030-df0ccb6b8852,,,Est-Gdm,Elst - Geldermalsen ,043,,43,043__,Kesteren - Geldermalsen,"36,947997","36,944994",0.67426,"0,674260",0.644257,"0,644257",ProRail,154142.89499999,431119.532,154145.87073146,431120.01647765,3.01510066,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,51.86862584,5.37475728,51.8686302,5.37480049,Wnn,36.944994,36.947997
126032,1bf68736-04a5-42fb-9e1f-51991f8f10a2,KH,Onbekend,IU In-/uitrijspoor,2b689110-c74f-4124-a5c3-eaa328dc5071,25f602ca-399e-4bba-9e4b-acce08473917,,,Tb-Vga,Tilburg - Vught Aansluiting ,124,a,124,124_a,Tilburg - Vught Aansl.,"17,555025","17,554007",-1.888728,"-1,888728",-1.892693,"-1,892693",ProRail,147216.024,407301.022,147215.13832343,407300.5216432,1.01734753,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,51.65448164,5.27471694,51.65447713,5.27470415,Vga,17.554007,17.555025
126033,508c640f-000c-4569-91c5-ec48c9c941f8,921,Onbekend,IU In-/uitrijspoor,09bf5d65-4e84-4508-9712-9f783539c00f,bc82fc3d-6ac6-4ff1-8087-3ce5e1345d45,,,,,,,,,,,,,,,,ProRail,133408.492,396986.13799999,133122.46245855,397055.07379257,294.22694492,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,51.56140525,5.0758267,51.56201382,5.07169759,Tb,,
126034,adfbbfbe-4e45-4a86-bf44-bb8cc03265fb,LJ,Onbekend,IU In-/uitrijspoor,a4055e07-ced3-4258-9014-8a343989758b,2eed2939-58a5-4585-939e-ad67d117ea91,,,Tb-Vga,Tilburg - Vught Aansluiting ,124,a,124,124_a,Tilburg - Vught Aansl.,"2,909033","2,900023",1.656916,"1,656916",1.771734,"1,771734",ProRail,136377.72,398037.5,136373.63189699,398029.42461041,9.05082145,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,51.57096163,5.11858999,51.5708889,5.11853146,Tbi,2.900023,2.909033
126035,6dceaaec-3d21-4c43-b927-27c302252e81,UE,Onbekend,IU In-/uitrijspoor,88b1c383-e401-4178-9253-afc43903ddb4,934d0bfb-f202-42b0-8520-159e1f93b688,,,Zl-Lw,Zwolle - Leeuwarden ,009,,9,009__,Meppel - Leeuwarden,"115,750033","115,744040",2.358676,"2,358676",2.444261,"2,444261",ProRail,203232.31599999,534575.233,203236.18320119,534570.63260584,6.00946661,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,52.79629776,6.10230974,52.79625607,6.1023664,Swk,115.74404,115.750033
126036,1610b67a-f36d-438b-9ba7-0cf5586c27f2,SE,Onbekend,IU In-/uitrijspoor,cd191b4f-41d0-495c-87d5-68275f70f7a2,37c413ff-c658-4e0a-962b-5797816e60c9,,,Lw-Stv,Leeuwarden - Stavoren ,008,,8,008__,Leeuwarden - Stavoren,"50,112021","49,927005",0.254706,"0,254706",0.649759,"0,649759",ProRail,153306.34599999,544417.76599999,153488.30091216,544454.03432084,185.54021272,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,52.88689154,5.36204492,52.887218,5.36474802,Stv,49.927005,50.112021
126037,27a2aca9-ba67-4f54-afa3-d16070a53fab,GD,Onbekend,IU In-/uitrijspoor,b2a6918a-d22f-48e7-a906-b37eb9f4409e,70a4cbd6-cc93-4429-aab9-1b4c6497e5f0,,,,,,,,,,,,,,,,ProRail,188160.633,335758.38699999,188161.03963904,335754.42860426,3.9788713,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,51.0104963,5.85969042,51.0104607,5.85969585,Std,,
126038,34dd1e77-2419-4b66-93ce-ae0bb8a01768,SD,Onbekend,IU In-/uitrijspoor,99fe7f70-105c-4d88-b7eb-da0d23a44357,a043ba5f-ce7a-4424-8860-76f2aebd114b,,,Lw-Stv,Leeuwarden - Stavoren ,008,,8,008__,Leeuwarden - Stavoren,"22,775000","22,768001",0.090907,"0,090907",0.114975,"0,114975",ProRail,171929.89199999,559981.995,171935.26639937,559986.47225229,6.99452678,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,53.02649242,5.63953856,53.02653248,5.6396189,Sk,22.768001,22.775
126039,31cf5b53-2da1-4bf2-8ba5-1075fdc10b82,MC,Onbekend,IU In-/uitrijspoor,0ba36373-7635-4e80-bae8-0794895b141f,1a82ce2f-de0b-4875-9d8e-b3632f163ef4,,,Mt-Vl,Maastricht - Venlo ,060,,60,060__,Roermond - Venlo,"52,579996","52,583001",0.300668,"0,300668",0.295265,"0,295265",ProRail,200601.236,361418.157,200603.52822168,361420.09157062,2.99958147,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,51.24027559,6.04021101,51.2402928,6.04024408,Sm,52.583001,52.579996
126040,a0328893-bbd9-4817-96c3-ecc0882b6b23,WR,Onbekend,IU In-/uitrijspoor,5347be0a-89a2-4fc3-b8dd-825935a81265,5a7f3f9c-72a1-4fa5-a29b-22f002648219,,,Dv-Aml,Deventer - Almelo ,024,,24,024__,Deventer - Wierden,"32,605926","32,615906",-2.236887,"-2,236887",-2.566223,"-2,566223",ProRail,236010.94399999,486241.748,236016.77094973,486249.83302386,9.96599989,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,52.35808684,6.57643191,52.35815864,6.57651938,Wdn,32.615906,32.605926
126041,5e436fd6-26c4-46e1-8a7e-7550629bf7a3,EW,Onbekend,IU In-/uitrijspoor,cb230c26-2902-4112-a5b2-4a7d2bb5b0c9,08e34d45-d2e3-4018-a10b-05032efe199a,,,Zlw-Np,Lage Zwaluwe - Nispen ,545,b,545,545_b,Roosendaal,"24,330998","24,325005",-1.854502,"-1,854502",-1.847022,"-1,847022",ProRail,89985.201,393854.63099999,89987.08637923,393860.26832015,5.94381981,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,51.5299157,4.4502472,51.52996658,4.45027332,Rsd,24.325005,24.330998
126042,87e1ac21-d8b7-4009-b1b0-85e82b8b2bf8,EA,Onbekend,IU In-/uitrijspoor,98f7b747-9998-428c-a3e3-0fdb758b696f,1b5bac5a-9b13-4c61-9f01-fbff40ee6b32,,,Esn-Np,Essen (B) - Nispen ,126,b,126,126_b,Roosendaal - Roosendaal Grens,"75,534044","75,536064",-2.140579,"-2,140579",-2.14129,"-2,141290",ProRail,89744.05599999,387388.48999999,89743.64816784,387390.47143953,2.02257879,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,51.47177203,4.44797291,51.47178979,4.44796667,Esn,75.536064,75.534044
126043,cce8d979-21bb-4a65-9373-ca61b74353d0,RD,Onbekend,IU In-/uitrijspoor,6d5893cf-c909-4124-9bb1-8510e5451f2e,64cb7ec7-5162-4045-9a2c-78317a4a85a8,,,Whz-Bot,"Rotterdam, Emplacement Waalhaven Zuid - Rotterdam, Botlek",950,a,950,950_a,Barendrecht Vork - Rotterdam Maasvlakte,"10,478948","10,474946",5.187193,"5,187193",5.142844,"5,142844",ProRail,86566.364,432660.51799999,86570.44464994,432660.40426638,4.08259194,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,51.8782744,4.39334943,51.87827387,4.39340871,Rscwa,10.474946,10.478948
126044,20cd8fd5-86f9-47a2-a78e-53fead1b0f4b,HA,Onbekend,IU In-/uitrijspoor,21adfcf6-ce89-4fb5-9b0f-8bb3ea3d51a2,7861fcc0-ebd8-46f9-92f5-2d3194daec91,,,Mt-Vl,Maastricht - Venlo ,062,,62,062__,Sittard - Roermond,"39,184753","39,191048",4.309812,"4,309812",4.236568,"4,236568",ProRail,193034.36799999,350618.609,193038.82698102,350623.09911821,6.32793655,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,51.14376243,5.93070659,51.14380249,5.93077078,Mbt,39.191048,39.184753
126045,22db5203-2243-4834-abaf-32bf31ee5f41,PB,Onbekend,IU In-/uitrijspoor,57bf67e9-35b1-4138-b4bc-7130dc201de4,0c845227-d46d-4680-8612-13827ccf2fec,,,Zd-Ekz,Zaandam - Enkhuizen ,079,,79,079__,Zaandam - Hoorn,"3,369980","3,379994",-2.720138,"-2,720138",-2.743916,"-2,743916",ProRail,117489.307,496831.047,117499.08461187,496833.14254333,10.00012499,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,52.45795103,4.8353241,52.45797053,4.83546772,Zdk,3.379994,3.36998
126046,6f694fad-41e0-4a89-b65a-473fbf71ed3a,BC,Onbekend,IU In-/uitrijspoor,e95484e8-9639-4fa5-9c58-7a78f8754640,00d0b5c3-04de-4804-b1a0-09a6e0d5c962,,,Mp-Gn,Meppel - Groningen ,011,,11,011__,Assen - Haren,"70,430000","70,413001",-0.014705,"-0,014705",0.020555,"0,020555",ProRail,237570.192,576536.47499999,237576.56805052,576520.80290736,16.91938345,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,53.16915721,6.62196771,53.16901543,6.62205902,Onn,70.413001,70.43
126047,af5774b9-4f1e-4f09-803a-18694d5bf404,PG,Onbekend,IU In-/uitrijspoor,e95484e8-9639-4fa5-9c58-7a78f8754640,e4a00ee3-e42f-4817-9c70-9707af694cdb,,,Mp-Gn,Meppel - Groningen ,011,,11,011__,Assen - Haren,"69,879996","69,889996",-2.133507,"-2,133507",-2.150268,"-2,150268",ProRail,237766.543,576023.525,237763.02849104,576033.01131008,10.11629482,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,53.16451861,6.62477153,53.16460437,6.62472143,Onn,69.889996,69.879996
126048,7671236d-4354-4db3-bb28-ed3ccc76e14b,OS,Onbekend,IU In-/uitrijspoor,d8ac8a49-f772-452b-b35a-eb4c965106f7,1e5c5bb1-5ac4-4e4f-a789-dfee255719fa,,,Hgl-Odzg,Hengelo - Oldenzaal Grens ,026,,26,026__,Hengelo - Oldenzaal Grens,"27,092055","27,018922",-1.015926,"-1,015926",0.057378,"0,057378",ProRail,261377.163,481042.879,261303.48395119,481040.86486292,73.71515465,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,52.3070473,6.94704557,52.30704345,6.94596493,Odz,27.018922,27.092055
126049,c5e40710-67a2-4522-9c04-2ba67c2f8960,BO,Onbekend,IU In-/uitrijspoor,d8ac8a49-f772-452b-b35a-eb4c965106f7,a6758167-0a87-4f2b-b301-98bd99e64b0d,,,Hgl-Odzg,Hengelo - Oldenzaal Grens ,026,,26,026__,Hengelo - Oldenzaal Grens,"27,295026","27,285029",-2.226756,"-2,226756",-2.342002,"-2,342002",ProRail,261577.42199999,481028.663,261567.53258127,481029.99325863,9.97804263,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,52.3068808,6.9499765,52.30689467,6.94983196,Odz,27.285029,27.295026
126050,d686ca58-191e-4a32-971a-3f0e1db34ff1,GA,Onbekend,IU In-/uitrijspoor,1102026a-baf1-461f-b1e5-0c53790f1cb7,0a5cd6de-6270-4eb3-8a76-31caf4ca5d3e,,,Ut-Rtd,Utrecht Centraal - Rotterdam Centraal ,105,,105,105__,Woerden - Gouda,"22,860006","22,870006",2.226339,"2,226339",2.197553,"2,197553",ProRail,116780.838,449849.656,116772.56150425,449844.15687933,9.93635632,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,52.03566052,4.8302105,52.03561053,4.8300905,Odo,22.870006,22.860006
126051,784bf139-30ff-40a2-9f1a-4bd16097f558,LC,Onbekend,IU In-/uitrijspoor,02a20b6a-a574-420a-ae3e-b0567ac147de,452cb44d-b970-4a28-b8ad-54399c544bf6,,,Zlw-Np,Lage Zwaluwe - Nispen ,120,a,120,120_a,Lage Zwaluwe - Roosendaal,"8,883002","8,879003",-1.632222,"-1,632222",-1.640026,"-1,640026",ProRail,100481.34,404967.037,100483.46770508,404970.4147167,3.99240128,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,51.63090808,4.59976628,51.63093865,4.59979648,Zvbi,8.879003,8.883002
126052,13940e18-10ef-42c0-824e-e5723bad0b99,ZC,Onbekend,IU In-/uitrijspoor,b7ab136b-f409-4185-b6d6-02706a654a29,f36f8e79-c98a-44db-8b84-0e1838635afe,,,Zlw-Np,Lage Zwaluwe - Nispen ,120,a,120,120_a,Lage Zwaluwe - Roosendaal,"16,752997","16,749999",1.986506,"1,986506",1.982895,"1,982895",ProRail,94947.22299999,399417.70299999,94949.42880124,399419.73708339,3.0005986,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,51.58046707,4.52079602,51.58048559,4.52082749,Odb,16.749999,16.752997
126053,dc93326e-af54-4231-9e6e-13aab28c3098,SJ,Onbekend,IU In-/uitrijspoor,5c2367f6-2a8e-4ef8-9ad6-7d54a34bc591,eabf191d-1bfa-4bb3-aeef-e4b7cf47f7e8,,,,,,,,,,,,,,,,ProRail,118540.18399999,489149.79599999,119181.158,489152.19972866,640.98033777,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,52.38898927,4.85161993,52.38905307,4.861035,Obpa,,
126054,e8d932b1-eddd-4b48-9d56-fe77f575751e,XJ,Onbekend,IU In-/uitrijspoor,60f96fbd-8cc5-41cd-a417-3e63344889e2,6804c2e0-fef7-4329-9c89-8e427ac3c01b,,,Ut-Rtd,Utrecht Centraal - Rotterdam Centraal ,132,,132,132__,Moordrecht Aansl. - Rotterdam Kleiweg,"40,645989","40,617979",-2.051489,"-2,051489",-1.782357,"-1,782357",ProRail,102424.27499999,442606.38099999,102440.09475289,442629.58763834,28.08641854,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,51.96938594,4.62210869,51.96959601,4.62233532,Nwki,40.617979,40.645989
126055,9fc47127-8010-4b2e-9712-fab207199612,NW,Onbekend,IU In-/uitrijspoor,5347be0a-89a2-4fc3-b8dd-825935a81265,be0995f7-acda-4291-a216-d611f2e832a8,,,Dv-Aml,Deventer - Almelo ,605,,605,605__,Wierden,"33,284574","33,291583",-6.202386,"-6,202386",-5.608126,"-5,608126",ProRail,236572.772,486593.261,236579.73457128,486593.96494522,6.99849876,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,52.36116239,6.58476305,52.36116768,6.58486542,Wdn,33.291583,33.284574