﻿X,Y,OBJECTID,SUBTYPE,X_COORD,Y_COORD,FACILITYID,TESTTYPE,TESTDATE,TESTHEAD,TESTHEADTYPE,TESTDEPTH,OBSERVEDRATE,REDUCEDRATE,BEDROCKDEPTH,GROUNDWATERDEPTH,SOIL_DESC
-75.2182817792648,39.9227395111752,1,1,-75.21827999281,39.92273145383,2845e07c-6341-41ee-89f3-a00c0fb1ef62,BOR,2007/11/30 00:00:00+00,,,,,,,30,
-75.2186314122011,39.9231422811831,2,1,-75.21862962561,39.92313422377,fcbcf5ad-a461-4bec-8d9c-e66a21738ccf,BOR,2007/08/28 00:00:00+00,,,,,,,29,
-75.2185311572267,39.923505766111,3,1,-75.21852937064,39.92349770863,20e099f4-ad9a-4b63-9030-9386b4bc5589,BOR,2007/08/28 00:00:00+00,,,,,,,39,
-75.2180788848803,39.9226289032858,4,1,-75.21807709849,39.92262084596,5d9f74e9-a15f-40d6-816f-6ae986227fe9,BOR,2007/11/30 00:00:00+00,,,,,,,30,
-75.2181286344953,39.9229626711364,5,1,-75.21812684807,39.92295461374,7c8080c6-7119-42b5-9809-4b654c3c03a5,BOR,2007/08/28 00:00:00+00,,,,,,,34,
-75.2177653062839,39.9225039098012,6,1,-75.21776352,39.92249585249,d46e9230-0789-40a8-acc9-85fa816639d6,BOR,2007/08/27 00:00:00+00,,,,,,,,
-75.2179231097287,39.923356297829,7,1,-75.21792132335,39.92334824035,f995ae06-403c-4677-8932-9aa61b5fcc18,BOR,2007/11/30 00:00:00+00,,,,,,,40,
-75.2180788799591,39.9235709032139,8,1,-75.21807709351,39.9235628457,af7fe9af-8ce2-4eec-9647-72e143bffcb2,BOR,2007/08/27 00:00:00+00,,,,,,,25,
-75.2178776401653,39.9231532830423,9,1,-75.21787585381,39.9231452256,07ac6096-fd24-4737-95d3-df6e2d55ced3,BOR,2007/08/27 00:00:00+00,,,,,,,29,
-75.2177101851291,39.9234292098626,10,1,-75.21770839881,39.92342115236,090f9e61-9677-476b-8d58-45b0798361c6,BOR,2007/08/27 00:00:00+00,,,,,,,29,
-75.2176793163538,39.9232493614052,11,1,-75.21767753006,39.92324130394,88ef2b72-0e46-4d4d-8f46-539533f1fb63,BOR,2007/11/29 00:00:00+00,,,,,,,35,
-75.2174318223395,39.9234814912316,12,1,-75.21743003611,39.92347343371,2a0b847e-7c5d-44f9-885d-cfe1a5d5e082,BOR,2007/08/28 00:00:00+00,,,,,,,,
-75.2176111443733,39.9237440947934,13,1,-75.21760935807,39.92373603723,365e05d7-bd00-4016-b2ae-de6ad08a61f5,BOR,2007/11/29 00:00:00+00,,,,,,,15,
-75.2173777096191,39.9233088842191,14,1,-75.21737592341,39.92330082673,72e29c35-c340-4d73-bf7b-375219cbc59c,BOR,2007/11/29 00:00:00+00,,,,,,,35,
-75.2177495422329,39.9223599799559,15,1,-75.21774775597,39.92235192267,54e3ca2a-4dea-4912-9c1d-60d09208b67c,DBLRNGINFLMTR,2007/08/21 00:00:00+00,,,6,,,,,"SILTY SAND W/GRAVEL (sm), BLACK, BROWN, MOIST"
-75.2176207462982,39.9225469179305,16,1,-75.21761896006,39.9225388606,8707472e-0d4d-42dd-b55a-57476789132c,DBLRNGINFLMTR,2007/08/21 00:00:00+00,,,6.6,,,,,"SILTY SAND W/GRAVEL(sm), BLACK, BROWN, MOIST, W/ BRICK DEBRIS"
-75.2172816854978,39.9228626661701,17,1,-75.21727989935,39.92285460877,489b3385-ed7c-4c0e-b29e-64663d254501,DBLRNGINFLMTR,2007/08/22 00:00:00+00,,,6,,,,,"SILTY SAND W/GRAVEL (sm), BROWN, BLACK, MOIST W/BRICK DEBRIS "
-75.2170762105281,39.9231645102596,18,1,-75.21707442443,39.92315645279,f589dd3a-4c5b-432a-9f71-af6e9693177f,DBLRNGINFLMTR,2007/08/22 00:00:00+00,,,6,,,,,"SILTY SAND W/GRAVEL (sm), BROWN, BLACK, MOIST"
-75.1431501789239,39.9626467489909,19,1,-75.14314841383,39.96263868102,603bf6ed-d958-40fa-bd6f-2388bb7eb7d7,BORHLINFILDIRPSHCAS,2015/06/23 00:00:00+00,,,5,,2.03,,,
-75.1431851099939,39.9626524829704,20,1,-75.14318334489,39.962644415,3c123d1f-8569-4009-8a10-7a35ece11075,BOR,2015/06/23 00:00:00+00,,,18.92,,,18,,"COBBLE PAVEMENT; SAND AND GRAVEL; FILL; FINE ALLUVIAL SOIL; COURSE ALLUVIAL SOIL"
-75.1485684561425,39.967857143829,21,1,-75.14856668901,39.96784907502,d03a7676-4b72-4eaa-85fa-7fd0fbc62bd4,BOR,2015/06/15 00:00:00+00,,,20,,,,12,"CONCRETE; GRIT AND GRAVEL; FINE ALLUVIAL SOIL; COARSE ALLUVIAL SOIL"
-75.1482006887215,39.9666458621284,22,1,-75.14819892178,39.96663779354,786c6a1f-de23-4eec-90ad-a22974e6c837,BOR,2015/06/15 00:00:00+00,,,20,,,,9.5,"FILL; FINE ALLUVIAL SOIL; COARSE ALLUVIAL SOIL; RESIDUAL SOIL"
-75.1481859110963,39.9667885127306,23,1,-75.14818414415,39.96678044412,423e92e2-28d0-4787-9a81-c959cb9d2c1b,BORHLINFILDIRPSHCAS,2015/06/15 00:00:00+00,,,5,,0.02,,,
-75.1482366216791,39.9665295271088,24,1,-75.14823485474,39.96652145855,fb11492c-02b6-46f5-83dd-a3b512a1f63d,BORHLINFILDIRPSHCAS,2015/06/15 00:00:00+00,,,5,,577.23,,,
-75.147982330291,39.9659109078135,25,1,-75.14798056347,39.96590283937,78a06f2c-50f0-48e3-b950-0b54bad34185,BOR,2015/06/16 00:00:00+00,,,15.5,,,14.42,6,"ASPHALT; CONCRETE; FILL; WEATHERED SCHIST"
-75.1480156648358,39.965695826015,26,1,-75.14801389801,39.96568775761,8ed74e36-6828-4c9b-806a-1d97d409a98e,BOR,2015/06/16 00:00:00+00,,,18.92,,,18.92,7.5,"ASPHALT; CONCRETE; FILL; FINE ALLUVIAL SOIL; COARSE ALLUVIAL SOIL"
-75.1481058724541,39.9659248640809,27,1,-75.14810410559,39.96591679563,954b2036-f091-4228-be98-f967af26506e,BORHLINFILDIRPSHCAS,2015/06/16 00:00:00+00,,,5,,0.03,,,
-75.1479953727541,39.9658045155063,28,1,-75.14799360593,39.96579644708,f297659f-ec72-4451-bcdd-68898cc93774,BORHLINFILDIRPSHCAS,2015/06/16 00:00:00+00,,,5,,0.01,,,
-75.1480381886549,39.9655751846324,29,1,-75.14803642183,39.96556711625,261c1417-6d6f-4bbe-a038-17776ccae3ed,BORHLINFILDIRPSHCAS,2015/06/16 00:00:00+00,,,5,,0.19,,,
-75.1494232732911,39.9650090984463,30,1,-75.14942150607,39.96500103023,e4d5537f-1faf-44ff-9e2b-cb8b781d4579,BOR,2015/06/18 00:00:00+00,,,20,,,,11.5,"CONCRETE; GRIT AND GRAVEL; FINE ALLUVIAL SOIL; COARSE ALLUVIAL SOIL"
-75.1495568876136,39.9650474099024,31,1,-75.14955512034,39.96503934168,d8e0a528-707b-4165-8edb-ea01e7054604,BORHLINFILDIRPSHCAS,2015/06/18 00:00:00+00,,,7,,0.01,,,
-75.149322781396,39.9649796440931,32,1,-75.1493210142,39.96497157588,da15f6e0-5d88-4bf0-a70e-7a624ceab552,BORHLINFILDIRPSHCAS,2015/06/18 00:00:00+00,,,7.5,,0.73,,,
-75.1495332896364,39.9640969480907,33,1,-75.14953152243,39.96408888006,2a0effc0-3dde-4c8b-a811-e080e21c557d,BOR,2015/06/22 00:00:00+00,,,19.42,,,19.42,14.5,"ASPHALT; CONCRETE; STONE; FINE ALLUVIAL SOIL; COARSE ALLUVIAL SOIL"
-75.1494668215363,39.9640769886631,34,1,-75.14946505435,39.96406892063,5a080e7b-7de8-4548-aa89-f172219fabb1,BORHLINFILDIRPSHCAS,2015/06/22 00:00:00+00,,,5,,0.02,,,
-75.1496329900361,39.9641268889207,35,1,-75.1496312228,39.96411882089,8db28702-8a38-4834-b0be-451392c45e25,BORHLINFILDIRPSHCAS,2015/06/22 00:00:00+00,,,5,,0.01,,,
-75.1461099769176,39.9661564499108,36,1,-75.14610821067,39.96614838135,928b7d0a-e23e-4dd9-b5bb-43ffed5bdac8,BOR,2015/06/18 00:00:00+00,,,20,,,,9,"CONCRETE; GRAVEL AND BRICK; FILL; FINE ALLUVIAL SOIL; COARSE ALLUVIAL SOIL; WEATHER SCHIST"
-75.1461025190031,39.9661979952496,37,1,-75.14610075276,39.96618992668,13c7db54-11e6-48c6-9956-2c1a4b95fa5d,BORHLINFILDIRPSHCAS,2015/06/18 00:00:00+00,,,6.5,,0.05,,,
-75.1721559858313,39.978413649087,38,1,-75.17215421059,39.97840557903,efb6f216-ed42-48c1-a0a7-ec2f2c582cda,BOR,2015/09/23 00:00:00+00,,,20,,,,,
-75.1737440166006,39.9783139564211,39,1,-75.17374224086,39.97830588644,38a7ff3c-9dd9-4e91-b6ba-172a6c943d4c,BOR,2015/09/22 00:00:00+00,,,20,,,,13,
-75.1737220998981,39.978390911869,40,1,-75.17372032416,39.97838284187,2a8230fd-8026-4d4a-9def-86c857c2707a,BOR,2015/09/22 00:00:00+00,,,20,,,,13,
-75.173685825784,39.9787798063313,41,1,-75.17368405004,39.97877173625,d2014451-1bf7-49c3-9ec2-0d264fcfd1d7,BOR,2015/09/22 00:00:00+00,,,20,,,,13,
-75.1735876641424,39.9792225155659,42,1,-75.1735858884,39.9792144454,2656b517-5ef7-4d00-b757-55c9e7f35700,BOR,2015/09/23 00:00:00+00,,,4,,,,,
-75.1728327736046,39.9791297461669,43,1,-75.17283099811,39.97912167599,813b016c-6a73-4365-bde6-10b679127263,BOR,2015/09/22 00:00:00+00,,,20,,,,13,
-75.1729141108148,39.9787420539413,44,1,-75.17291233531,39.97873398384,d115b35b-e9c8-4bb0-84c4-15fe5737a7e9,BOR,2015/09/22 00:00:00+00,,,20,,,,13,
-75.1730332576675,39.9781992435439,45,1,-75.17303148216,39.97819117356,a9b147f1-8b95-4b46-bd9e-6ead2320af64,BOR,2015/09/23 00:00:00+00,,,20,,,,18,
-75.1731145950134,39.9777961150628,46,1,-75.17311281951,39.97778804516,01d479ee-c888-49c5-a44c-25fcd00d005e,BOR,2015/09/23 00:00:00+00,,,20,,,,18,
-75.1877921932042,39.9958591419014,47,1,-75.18779041195,39.99585106894,3666fda7-11db-4943-89e7-55a4b0de3b32,BOR,2016/11/16 00:00:00+00,,,20,,,,,
-75.1877931360639,39.9958463866507,48,1,-75.18779135481,39.9958383137,1d495677-6720-4351-a979-f058d4e5f3b9,DBLRNGINFLMTR,2016/10/25 00:00:00+00,,,5.5,,,,,
-75.1875395069527,39.9950641478691,49,1,-75.18753772583,39.99505607506,13f083e8-c1f8-42e3-9d90-3b71b783a55c,BOR,2016/11/16 00:00:00+00,,,20,,,,,
-75.1875375865362,39.995050685381,50,1,-75.18753580541,39.99504261258,067b33dc-fb92-4f10-b2e6-e1c246d608aa,DBLRNGINFLMTR,2016/10/25 00:00:00+00,,,5.5,,,,,
-75.1871896630739,39.9943319430518,51,1,-75.1871878821,39.99432387038,bf32c56e-99fd-4823-86b6-f19365e9c119,BOR,2016/11/16 00:00:00+00,,,20,,,,11.5,
-75.1871897534878,39.9943182182071,52,1,-75.18718797252,39.99431014553,efc35c3a-55e8-4022-9da6-b4e341739e38,DBLRNGINFLMTR,2016/10/25 00:00:00+00,,,5.5,,,,,
-75.1869045829554,39.9937448219225,53,1,-75.18690280211,39.99373674935,968d7834-fdfb-400c-ab63-d29648c46c85,BOR,2016/11/16 00:00:00+00,,,20,,,,,
-75.1869033567287,39.9937311280441,54,1,-75.18690157588,39.99372305548,0c6889d9-336a-40a2-9ae3-aca22f728120,DBLRNGINFLMTR,2016/10/25 00:00:00+00,,,5.5,,,,,
-75.1864120156574,39.9928398007359,55,1,-75.18641023502,39.99283172833,f29d714c-9e1e-4179-95d1-cc965c12fb1e,BOR,2016/11/16 00:00:00+00,,,20,,,,,
-75.1864099379532,39.9928261680221,56,1,-75.18640815732,39.99281809562,250135f7-2ee5-47e4-a0ec-a895a134b1f2,DBLRNGINFLMTR,2016/10/25 00:00:00+00,,,4.75,,,,,
-75.1865293718301,39.9920055855753,57,1,-75.18652759121,39.99199751334,02dd7515-66b1-43ba-8be9-d12ef6faa92d,BOR,2016/11/16 00:00:00+00,,,20,,,,,
-75.1865341129592,39.9919785152361,58,1,-75.18653233234,39.991970443,8f2163d0-b097-44ff-b532-9d2accca4f2e,DBLRNGINFLMTR,2016/10/25 00:00:00+00,,,5,,,,,
-75.1867647618895,39.9917142825894,59,1,-75.18676298121,39.99170621042,8fe83aa6-c5da-4565-a918-78dc99307ac8,BOR,2016/11/16 00:00:00+00,,,15,,,,11,
-75.1867680656613,39.991692424015,60,1,-75.18676628498,39.99168435185,cf490c84-0165-42c1-840b-58406fd62201,DBLRNGINFLMTR,2016/10/26 00:00:00+00,,,5,,,,,
-75.1889702384129,39.9812839392715,61,1,-75.18896845767,39.98127586925,c2dcbbd4-9e61-44c9-a379-3d5165b4cf45,BOR,2016/11/16 00:00:00+00,,,20,,,,,
-75.1889067031554,39.9812483074408,62,1,-75.18890492244,39.98124023742,fce22ff9-f086-45cf-8491-6b24b4ede808,MODBORHLPERC,2016/10/25 00:00:00+00,,,4,,,,,
-75.1883760196388,39.9812311375527,63,1,-75.18837423909,39.98122306752,3273768e-cf53-43b6-85eb-d6ed23d15d9d,BOR,2017/01/05 00:00:00+00,,,20,,,,16,
-75.1883410195252,39.9812258999305,64,1,-75.18833923899,39.9812178299,cb12c621-2b62-43a6-aff5-5fea55430f9c,MODBORHLPERC,2016/10/25 00:00:00+00,,,4,,,,,
-75.1884044806929,39.9811332178132,65,1,-75.18840270014,39.9811251478,a1db955e-660d-4593-82e1-6572d078a700,BOR,2017/01/05 00:00:00+00,,,20,,,,,
-75.1883672980622,39.9811271259814,66,1,-75.18836551752,39.98111905597,d2cd2b83-c000-4a92-9f9a-981246dbe509,MODBORHLPERC,2016/10/25 00:00:00+00,,,4,,,,,
-75.2453271538552,39.9627015722129,67,1,-75.2453253564,39.96269350791,cd73997a-5933-4c23-a69c-d5b0bff9fd07,BOR,2012/11/28 00:00:00+00,,,6.33,,,6.33,,
-75.2453243789468,39.9627151310352,68,1,-75.2453225815,39.96270706673,3e289b3b-8559-4fe9-a59b-f4f132fa028c,MODBORHLPERC,2012/11/28 00:00:00+00,,,5,0.48,0.12,,,
-75.2453856033895,39.9628756125256,69,1,-75.24538380591,39.96286754819,af358a73-c537-4d12-a408-6854fd9ca8c3,MODBORHLPERC,2012/11/28 00:00:00+00,,,5,0.24,0.06,,,
-75.246701938124,39.9619493796897,70,1,-75.24670014028,39.96194131559,37a196f9-6371-4a77-bb4a-d99bd5a824c8,BOR,2012/11/28 00:00:00+00,,,10,,,,,
-75.2466843163783,39.9619472544927,71,1,-75.24668251854,39.96193919039,2546de66-a04a-4c50-b666-216a706ab20c,MODBORHLPERC,2012/11/28 00:00:00+00,,,5,0.48,0.12,,,
-75.2444945974176,39.9616758423078,72,1,-75.24449280029,39.96166777818,2f7771d6-cb3e-45ea-8cc0-6c9c244b7580,BOR,2012/11/29 00:00:00+00,,,8.25,,,8.25,,
-75.2444769901672,39.961673645006,73,1,-75.24447519305,39.96166558088,ab927de1-26fe-43fb-a7b7-77fa76a85822,MODBORHLPERC,2012/11/29 00:00:00+00,,,5,2.4,0.59,,,
-75.2427328367668,39.9614412285307,74,1,-75.24273104021,39.96143316439,2e2fe6ce-64f7-4016-a593-fddbe72d72e4,BOR,2013/02/08 00:00:00+00,,,10,,,,,
-75.2427293962821,39.9614574856459,75,1,-75.24272759973,39.9614494215,d2c1e2a3-c815-41a3-b07c-648feaf553b8,MODBORHLPERC,2012/12/04 00:00:00+00,,,5,0.24,0.06,,,
-75.2412828934245,39.9612549625694,76,1,-75.24128109734,39.96124689841,8fffec61-b681-4a25-a53d-dd7997995b51,BOR,2012/12/04 00:00:00+00,,,10,,,,,
-75.2413005104476,39.9612571119261,77,1,-75.24129871436,39.96124904777,89525969-49d9-4b9c-9889-2c8a88aa3712,MODBORHLPERC,2012/12/04 00:00:00+00,,,5,0.24,0.06,,,
-75.2440410165662,39.9620696421823,78,1,-75.24403921956,39.96206157796,3ddec682-43dc-4a6c-b857-e3efb206af77,BOR,2012/11/29 00:00:00+00,,,10,,,,,
-75.244038252521,39.9620831858992,79,1,-75.24403645551,39.96207512167,108684bc-4d24-46a1-aa3f-5651b62bb22c,MODBORHLPERC,2012/11/29 00:00:00+00,,,5,4.08,1.04,,,
-75.2439705479769,39.9626046108087,80,1,-75.24396875096,39.96259654648,e1001050-939a-413f-a9b8-24fabd4b643a,MODBORHLPERC,2012/11/29 00:00:00+00,,,5,7.92,2.16,,,
-75.2437480620221,39.9636728117371,81,1,-75.24374626501,39.96366474719,bd434ab3-0728-478c-8c1e-65d0c3e97b64,BOR,2012/11/29 00:00:00+00,,,10,,,,,
-75.243745237429,39.963686406384,82,1,-75.24374344042,39.96367834183,eff03754-ba62-4b52-a113-8727955302cf,MODBORHLPERC,2012/11/29 00:00:00+00,,,5,3.6,0.91,,,
-75.2300757791953,39.9727382349213,83,1,-75.23007398596,39.97273016808,a6633542-5477-44e8-a1eb-6e843a7d4b20,BOR,2012/12/03 00:00:00+00,,,10,,,,,
-75.2300783313821,39.9727517969039,84,1,-75.23007653814,39.97274373006,a5860757-8abb-4231-804f-5febddccea10,MODBORHLPERC,2012/12/03 00:00:00+00,,,5,9.6,2.7,,,
-75.2234949830464,39.9733136792481,85,1,-75.22349319186,39.97330561205,6ed05527-a6d4-47dc-9e5e-877747350fae,BOR,2012/12/03 00:00:00+00,,,10,,,,,
-75.223477321462,39.9733156158658,86,1,-75.22347553028,39.97330754867,6c7e9773-d726-43e6-b769-4d12e9454f62,MODBORHLPERC,2012/12/03 00:00:00+00,,,5,0,0,,,
-75.2230173729644,39.9732917028413,87,1,-75.22301558193,39.97328363563,57168dd1-34f4-4f8c-bc09-92cfd66196af,MODBORHLPERC,2012/12/03 00:00:00+00,,,5,3.6,0.91,,,
-75.1968682693893,39.9903894000279,88,1,-75.19686648559,39.99038132848,87dd86ae-9475-4077-b54e-08b0c0d22fec,BOR,2014/04/04 00:00:00+00,,,10,,,10,,
-75.1953040355014,39.991971864041,89,1,-75.1953022521,39.99196379213,1130fd37-7b60-4df4-826d-6f89fda34e20,MODBORHLPERC,2014/04/07 00:00:00+00,,,5,0,0,,,
-75.1966302217821,39.990800280176,90,1,-75.19662843804,39.99079220854,1673fad7-381c-4386-a748-9ca1f23e5417,MODBORHLPERC,2014/04/04 00:00:00+00,,,5,0,0,,,
-75.1968869703817,39.9904304982143,91,1,-75.19688518658,39.99042242666,de5876e5-5d83-4692-8b19-67dfec8505b9,MODBORHLPERC,2014/04/04 00:00:00+00,,,5,0,0,,,
-75.1976180112582,39.9897278688745,92,1,-75.19761622726,39.98971979749,d598ebd7-f01d-457f-9681-af3b4a7b55fe,MODBORHLPERC,2014/04/04 00:00:00+00,,,5,0,0,,,
-75.1986113193612,39.9888513094809,93,1,-75.19860953511,39.9888432383,60429936-46a1-4f18-8312-6d9c1c94d25a,MODBORHLPERC,2014/04/04 00:00:00+00,,,5,0,0,,,
-75.1086426807574,40.0423863222226,94,1,-75.10864092174,40.04237823719,0d865e12-cf8b-446d-89f1-d89eaafb16df,BOR,2015/11/30 00:00:00+00,,,13,,,,13,
-75.1093163314784,40.0427847838301,95,1,-75.10931457223,40.04277669874,77021219-06fd-46e3-8b8f-213cb330ddbc,BOR,2015/11/30 00:00:00+00,,,20,,,,,
-75.1085288668426,40.0423199499003,96,1,-75.10852710787,40.04231186488,636a7e40-f98b-4a84-abc2-103ef891680b,BORHLINFILBENTCAS,2015/11/30 00:00:00+00,,F,5,0.25,0.08,,,
-75.1088295789542,40.0424967341428,97,1,-75.10882781987,40.04248864909,13e9b9a2-82f4-42a3-af06-7403fbc9e537,BORHLINFILBENTCAS,2015/11/30 00:00:00+00,,F,5,0,0,,,
-75.1091266259438,40.0426771842847,98,1,-75.10912486676,40.04266909921,78e60acf-19a5-4f50-90d6-4fc4ba924ae2,BORHLINFILBENTCAS,2015/11/30 00:00:00+00,,F,5,1,0.34,,,
-75.1094296589562,40.0428516451257,99,1,-75.10942789966,40.04284356003,6bc6d02c-dfb9-4f36-9a1a-b192bffdff4f,BORHLINFILBENTCAS,2015/11/30 00:00:00+00,,F,5,0.25,0.08,,,
-75.1072809337034,40.0415825154569,100,1,-75.10727917517,40.04157443053,c8bd6c0a-bf22-4373-af2e-c7afae642967,BOR,2015/11/30 00:00:00+00,,,20,,,,,
-75.1080371153917,40.0420335792946,101,1,-75.10803535659,40.04202549431,3f08da82-287c-42d1-b20d-9c451f289940,BOR,2015/11/30 00:00:00+00,,,19.5,,,19.5,,
-75.1071563389648,40.0415089061793,102,1,-75.10715458048,40.04150082127,94ed117f-a7d4-477d-8b20-7a6468244089,BORHLINFILBENTCAS,2015/12/03 00:00:00+00,,F,5,0,0,,,
-75.1074049847036,40.0416566680194,103,1,-75.10740322613,40.04164858309,dbf778ff-08c7-4d94-92f9-502f6d837019,BORHLINFILBENTCAS,2015/12/03 00:00:00+00,,F,5,2,0.67,,,
-75.10765864046,40.0418039255375,104,1,-75.10765688179,40.04179584058,3ce5d3d0-511e-42da-a70d-5472b8e58f88,BORHLINFILBENTCAS,2015/12/03 00:00:00+00,,F,5,9.5,3.19,,,
-75.1079124087467,40.0419555766801,105,1,-75.10791064999,40.04194749171,12b96aa2-bf6f-417f-9e9f-22d941c61ce9,BORHLINFILBENTCAS,2015/11/30 00:00:00+00,,F,5,1.25,0.42,,,
-75.1081672662147,40.042106139513,106,1,-75.10816550737,40.04209805452,6dc524d2-6a77-40a0-bbe8-e04d8915481e,BORHLINFILBENTCAS,2015/11/30 00:00:00+00,,F,5,3.5,1.29,,,
-75.1090387561157,40.0440865906761,107,1,-75.10903699687,40.04407850532,a32e4a7f-6790-479e-bff5-c08bc9a3c867,BOR,2015/12/03 00:00:00+00,,,20,,,,,
-75.1090988714313,40.0440389080912,108,1,-75.10909711217,40.04403082275,46e40d41-637f-41e0-9ea4-6b0868cc3367,BORHLINFILBENTCAS,2015/12/03 00:00:00+00,,F,5,0.8,0.26,,,
-75.1089957605682,40.0441441790154,109,1,-75.10899400134,40.04413609365,72ab33e0-80ad-431f-a592-5168b45e7563,BORHLINFILBENTCAS,2015/12/03 00:00:00+00,,F,5,2.25,0.76,,,
-75.1081957906786,40.0436342482942,110,1,-75.10819403173,40.043626163,7670ff25-a8ff-488a-83a8-0108e9d9e2dc,BOR,2015/12/04 00:00:00+00,,,20,,,,,
-75.1083507251537,40.0435956720854,111,1,-75.10834896616,40.0435875868,fe148753-0cab-476a-9311-e3dd32747380,BOR,2015/12/04 00:00:00+00,,,8.5,,,8.5,,
-75.1081721139127,40.0436583451356,112,1,-75.10817035497,40.04365025983,76762368-ef93-495e-8553-600ab417ca58,BORHLINFILBENTCAS,2015/12/05 00:00:00+00,,F,5,0.5,0.17,,,
-75.1082625166707,40.043566338675,113,1,-75.10826075771,40.04355825339,388ec03e-97ce-4930-a0ac-6f7e648776be,BORHLINFILBENTCAS,2015/12/05 00:00:00+00,,F,5,0.5,0.17,,,
-75.1083292124962,40.0436176030927,114,1,-75.10832745351,40.0436095178,c1185dc3-3f1f-4da2-a993-f17e26fe8739,BORHLINFILBENTCAS,2015/12/05 00:00:00+00,,F,5,2.75,0.92,,,
-75.1078860749055,40.0430244634504,115,1,-75.10788431609,40.04301637826,69a0977a-494e-40d4-8e08-1a769e2d22fd,BOR,2015/12/10 00:00:00+00,,,20,,,,,
-75.1078532911441,40.0430122635799,116,1,-75.10785153234,40.04300417839,beba320e-bf20-4c58-962d-3aa7980c404a,BORHLINFILBENTCAS,2015/12/07 00:00:00+00,,F,5,8.25,2.77,,,
-75.1075138830714,40.0430909405919,117,1,-75.10751212437,40.04308285538,42dcaa3d-a88d-47d2-90d0-9763cc50eb16,BOR,2015/12/10 00:00:00+00,,,19,,,19,17,
-75.1074407920833,40.0431654764023,118,1,-75.1074390334,40.04315739117,c91d127e-bcee-4390-9195-c4e083cb0537,BORHLINFILBENTCAS,2015/12/10 00:00:00+00,,F,5,0.75,0.26,,,
-75.1076514700401,40.042964393313,119,1,-75.10764971131,40.04295630813,c7464e54-7d18-4e8c-965a-fdc28bba5872,BORHLINFILBENTCAS,2015/12/07 00:00:00+00,,F,5,,,,,
-75.1083860286501,40.0449268604695,120,1,-75.10838426956,40.04491877492,e33d7997-7e13-4c3d-b36e-ada3829513de,BOR,2015/12/03 00:00:00+00,,,9.5,,,9.5,,
-75.1083488379904,40.0449534505873,121,1,-75.10834707891,40.04494536503,823e64cd-f014-4f35-81d1-e82df8108dad,BORHLINFILBENTCAS,2015/12/03 00:00:00+00,,F,5,4,0.34,,,
-75.1070876992191,40.0447486260628,122,1,-75.10708594055,40.04474054051,f1607faa-2d69-4133-ac72-bd77cfb937f9,BOR,2015/12/04 00:00:00+00,,,14.5,,,14.5,,
-75.1070579523016,40.0447793768004,123,1,-75.10705619364,40.04477129124,0fa9bbcf-03af-4fa8-a383-b8b12ae057b1,BORHLINFILBENTCAS,2015/12/05 00:00:00+00,,F,5,0.75,0.26,,,
-75.1072138134057,40.0447501445327,124,1,-75.1072120547,40.04474205898,d58ef174-9e08-483f-b0d2-48a2b20e4af3,BOR,2015/12/04 00:00:00+00,,,14.5,,,14.5,,
-75.1071986330539,40.0447756575603,125,1,-75.10719687435,40.044767572,5b0e2eca-6a3a-4619-ac7f-ffabf39fe0dd,BORHLINFILBENTCAS,2015/12/05 00:00:00+00,,F,5,1,0.34,,,
-75.1073889547104,40.0444450329783,126,1,-75.10738719597,40.04443694749,26ff2de2-7136-4e7c-81a8-c64dac754a53,BOR,2015/12/05 00:00:00+00,,,19,,,19,,
-75.1073627424225,40.0444710346799,127,1,-75.10736098369,40.04446294919,3e2a9e17-e389-4332-90df-09da657a436b,BORHLINFILBENTCAS,2015/12/05 00:00:00+00,,F,5,2.75,0.92,,,
-75.106204581062,40.0442335344173,128,1,-75.10620282271,40.04422544893,a8e7405d-bf69-482f-ad72-80e1c9b19912,BOR,2015/12/10 00:00:00+00,,,14.5,,,14.5,,
-75.1063231616169,40.0443084514646,129,1,-75.10632140322,40.04430036597,7e0fb480-be1f-4582-b1b4-ebd4db3f2f29,BOR,2015/12/10 00:00:00+00,,,10,,,10,,
-75.1061731315153,40.0442670884957,130,1,-75.10617137317,40.044259003,0220811d-50fe-4723-a427-1d676e0baecf,BORHLINFILBENTCAS,2015/12/10 00:00:00+00,,F,5,0.5,0.17,,,
-75.1062737295034,40.044351512956,131,1,-75.10627197112,40.04434342745,a701de46-1ced-4e5b-a679-502fefb6733a,BORHLINFILBENTCAS,2015/12/10 00:00:00+00,,F,5,0.75,0.26,,,
-75.1066075444278,40.0442032799969,132,1,-75.10660578595,40.04419519453,d75083df-909d-4c54-97b6-d5858eac8b67,BORHLINFILBENTCAS,,,F,,,,,,
-75.1064051925525,40.0442121125775,133,1,-75.10640343414,40.0442040271,e6a0b806-2cde-4ff0-8667-391807029a28,BORHLINFILBENTCAS,2015/12/10 00:00:00+00,,F,5,0.75,0.26,,,
-75.1056453908579,40.0449019108055,134,1,-75.10564363264,40.04489382517,8e0a84f0-25bc-45db-9c7d-fe8ee27a947b,BOR,2015/12/10 00:00:00+00,,,10,,,10,,
-75.1056163147836,40.0449331776025,135,1,-75.10561455657,40.04492509196,0d4fc0bc-4068-4d44-ab8a-fdc7e34a4526,BORHLINFILBENTCAS,2015/12/10 00:00:00+00,,F,5,1.75,0.59,,,
-75.1045433607265,40.0431296680341,136,1,-75.10454160297,40.04312158271,d24b233e-c490-49fe-8c1b-3575f1730e2e,BOR,2015/12/11 00:00:00+00,,,20,,,,,
-75.1045091754138,40.0431097995778,137,1,-75.10450741767,40.04310171425,d371e44e-9dd1-4f68-ab2f-e2b9a199a733,BORHLINFILBENTCAS,2015/12/11 00:00:00+00,,F,5,1,0.34,,,
-75.1064047807393,40.0412365756637,138,1,-75.1064030225,40.04122849078,4f0f77c1-2980-47cb-acfa-bfd888fee648,BOR,2015/12/11 00:00:00+00,,,20,,,,,
-75.1064409625995,40.0412544441765,139,1,-75.10643920435,40.04124635929,caec3349-9e04-4b62-9275-d3e8ea995834,BORHLINFILBENTCAS,2015/12/11 00:00:00+00,,F,5,0,0,,,
-75.105428869121,40.042594307787,140,1,-75.10542711111,40.0425862226,43c05279-3378-42db-9c35-e6ebb2667af6,BOR,,,,20,,,,,
-75.1054003678149,40.0425777628117,141,1,-75.10539860982,40.04256967762,b68a7802-87b8-4f98-a36b-720df142df1e,BORHLINFILBENTCAS,,,F,,,,,,
-75.1053403913642,40.0426181474385,142,1,-75.10533863338,40.04261006224,818bfb53-61f4-4d6c-b714-6b56838d6f1e,BOR,2015/12/11 00:00:00+00,,,20,,,,,
-75.1054078206986,40.0426451585367,143,1,-75.10540606269,40.04263707334,7d67820b-a66b-4d6b-8b00-8e13ecab288a,BORHLINFILBENTCAS,2015/12/11 00:00:00+00,,F,5,0.5,0.17,,,
-75.1052897811434,40.0425785378867,144,1,-75.10528802318,40.04257045269,1f0b580c-d3db-4d38-8fe6-b95024fa8364,BORHLINFILBENTCAS,2015/12/11 00:00:00+00,,F,5,0,0,,,
-75.1038019251401,40.0436287459083,145,1,-75.10380016758,40.04362066045,1665959b-80bf-4749-9ce5-de3409d7d0e5,BOR,2016/01/05 00:00:00+00,,,20,,,,,
-75.1038597477839,40.0436609833321,146,1,-75.10385799021,40.04365289787,3cef3e69-5cc6-4249-9fc1-320e321f7eb3,BORHLINFILBENTCAS,2016/01/05 00:00:00+00,,F,5,1,0.34,,,
-75.1037441025512,40.0435965084553,147,1,-75.10374234502,40.04358842301,8491d91c-cca1-4013-bef1-1f2660f9530f,BORHLINFILBENTCAS,2016/01/05 00:00:00+00,,F,5,0.5,0.17,,,
-75.1029605149925,40.04417311247,148,1,-75.10295875767,40.04416502688,3962910a-09bd-4761-aa15-61030f22b18d,BOR,2016/01/05 00:00:00+00,,,15,,,15,,
-75.1028968984583,40.0441376631521,149,1,-75.10289514116,40.04412957756,510f4fb5-f5bc-4e7b-a613-af2abbf7ab35,BORHLINFILBENTCAS,2016/01/05 00:00:00+00,,F,5,1.25,0.42,,,
-75.1030241316283,40.0442085608525,150,1,-75.10302237428,40.04420047526,3b9589d4-8aab-4458-b577-f697a65714dd,BORHLINFILBENTCAS,2016/01/05 00:00:00+00,,F,5,1.25,0.42,,,