﻿OBJECTID,PUIC,NAAM,POSITIONELE_NAUWKEURIGHEID_MM,LEVENSCYCLUS_STATUS,REF_WISSELAANSLUITKAST_PUIC,REF_WISSELVERWARMINGSKAST_PUIC,REF_WISSELVERWARMINGSKAST_NAAM,REF_FUNCTIONELE_SPOORTAK_PUIC,REF_FUNCTIONELE_SPOORTAK_NAAM,ONTSPOORINRICHTING_TYPE,KROMME_STAND,KMLINT,KMLINT_OMSCHRIJVING,GEOCODE,SUBCODE,GEOCODE_NR,GEOSUBCODE,GEOCODE_NAAM,KM_GEOCODE_T,OFFSET,OFFSET_T,BEHEERDER,ONDERHOUDSREGIO_NAAM,ONDERHOUDSREGIO_AFKORTING,TECHNIEKVELD,PGO_GEBIED_NAAM,PGO_GEBIED_NR,OPC_GEBIED_NAAM,OPC_GEBIED_NR,PCA,X,Y,BEDIENGEBIED_NAAM,BEDIENGEBIED_AFKORTING,BEDIENGEBIED_SOORT,GELDIG_VANAF,PUBLICATIEDATUM,IN_GEBRUIK,PRORAIL_GEBIED,LATITUDE,LONGITUDE,GDB_GEOMATTR_DATA,KM_GEOCODE
5551,a279d2e7-7638-40d8-9750-99047e4c2fe9,St441,60,Bestaand,,,,5d2f8e5d-5204-4207-9afd-ddaf23492c08,441BR,Stop ontspoorblok,Onbekend,Gd-Gvc,Gouda - Den Haag Centraal ,564,b,564,564_b,Den Haag Binckhorst,"23,763516",-25.690217,"-25,690217",ProRail,Randstad Zuid,RZ,Baan,Den Haag,110,Den Haag,2,VolkerRail,83324.744,454311.23999999,Den Haag Binckhorst,BKH,PPLG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Zuid-Holland Noord,52.07244091,4.34175503,,23.763516
5552,2025f570-0788-4a01-8355-8cfbd390c247,St40,,Onbekend,,,,2aff4239-263e-47d1-859e-41598f7e1f86,40R,Stop ontspoorblok,Onbekend,Nscg-Wr,Nieuweschans Grens - Weener (D) ,775,,775,775__,Nieuweschans Grens - Weener (D),"8,750642",3.356876,"3,356876",Derden - Overig - DB Netz,,,Baan,,,,,,285046.281,577228.39899999,Bad Nieuweschans - Nieuweschans Grens,NSCH-NSCG,Vrije baan,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,,,,,8.750642
5553,94433a0b-f76f-4deb-80dc-965ac318f02b,St95,,Onbekend,,,,28786b8a-18bd-408f-9f86-85d4d69d4bb6,87L,Stop ontspoorblok,Onbekend,Std-Hz,Sittard - Herzogenrath (D) ,781,b,781,781_b,Aachen (D) - Herzogenrath (D),"27,983198",3.84772,"3,847720",Derden - Overig - DB Netz,,,Baan,,,,,,204671.337,320981.367,,,,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,,50.8764785,6.09290065,,27.983198
5554,49c3b92d-970d-449e-ac31-9739577182f2,Ot9A,60,Bestaand,,,,54879112-09e1-4015-aa1d-8d66866e66b7,3R,Ontspoortong,Onbekend,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,084,,84,084__,Amsterdam Sloterdijk - Haarlem,"9,952351",7.781598,"7,781598",ProRail,Randstad Noord,RN,Baan,Kennemerland,240,Haarlem,8,Strukton Rail,110709.725,489044.315,Halfweg,HW,PPLG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Noord-West,52.38746527,4.73661318,,9.952351
5555,7dc30c37-5b41-4feb-bdc3-fd0d2560be96,St18,,Onbekend,,,,5ebaa035-4212-4448-ad0e-bfd227547cd8,14L,Stop ontspoorblok,Onbekend,G-Esg,Gronau (D) - Enschede Grens ,778,,778,778__,Gronau (D) - Enschede Grens,"56,399109",-8.283373,"-8,283373",Derden - Overig - DB Netz,,,Baan,,,,,,266392.939,470977.657,Enschede - Enschede Grens,ES-ESG,Vrije baan,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,,52.21562034,7.01724753,,56.399109
5556,990e07d5-a7f4-4788-a9c7-d6b2fa721c45,St1,60,Bestaand,,,,36932770-c529-45a5-b8dd-3f6e88887849,1459R,Stop ontspoorblok,Onbekend,Ut-Rtd,Utrecht Centraal - Rotterdam Centraal ,531,d,531,531_d,Utrecht Centraal,"1,310614",141.70866,"141,708660",ProRail,Randstad Noord,RN,Baan,Neerlands Midden,250,Utrecht,13,ASSET Rail,134975.396,456693.79599999,Utrecht Cartesiusweg,UTCTW,NCBG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Midden,52.09813039,5.09496479,,1.310614
5557,c6b1435c-fa42-4b6a-b530-a73930e6dbc0,St33,283,Bestaand,,,,fa0498e0-1b3e-42bd-bba7-d8d5a8b452ff,119BV,Stop ontspoorplaat,Onbekend,Asd-Zp,Amsterdam Centraal - Zutphen ,087,,87,087__,Weesp Aansl. - Hilversum,"22,125075",27.811964,"27,811964",ProRail,Randstad Noord,RN,Baan,Eemland,200,Amersfoort,12,ASSET Rail,139277.17,476955.72999999,Naarden = Bussum,NDB,PPLG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Midden,52.28038008,5.15680569,,22.125075
5558,92553489-9282-47cb-9800-78ed6135d637,St9l,60,Bestaand,,,,9beb8b12-49de-4a0c-80f2-37b9bee3d7a7,813R,Stop ontspoorplaat,Onbekend,Mt-Vl,Maastricht - Venlo ,520,a,520,520_a,Maastricht,"1,078790",-84.370002,"-84,370002",Derden - Overig - NS Onderhoud & Service (onder voorbehoud),Zuid,Z,Baan,Limburg,340,Maastricht,26,Strukton Rail,177254.946,318671.786,Maastricht Lijnwerkplaats,MTWPL,NCBG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Zuid-Oost,50.85743985,5.70325027,,1.07879
5559,54c8bff9-9865-43e6-be4b-f8db47646440,St7l,60,Bestaand,,,,c9f2bef4-ec57-47aa-a660-fee0f7cc33ca,812L,Stop ontspoorplaat,Onbekend,Mt-Vl,Maastricht - Venlo ,520,a,520,520_a,Maastricht,"1,076765",-96.636991,"-96,636991",Derden - Overig - NS Onderhoud & Service (onder voorbehoud),Zuid,Z,Baan,Limburg,340,Maastricht,26,Strukton Rail,177243.39999999,318676.39399999,Maastricht Lijnwerkplaats,MTWPL,NCBG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Zuid-Oost,50.85748171,5.70308658,,1.076765
5560,42107ccb-ab39-475b-9a81-21f5d3a9d90f,Ot45,60,Bestaand,,,,5bc400b3-8dd9-4522-8a7d-014958eee765,41L,Ontspoortong,Onbekend,O-Oelz,Oss - Oss Racc. Elzenburg ,831,a,831,831_a,Oss Racc. Elzenburg,"100,907286",-1.239604,"-1,239604",ProRail,Zuid,Z,Baan,Betuwe,320,Den Bosch,21,Strukton Rail,166382.105,420601.467,Oss Racc. Elzenburg,OELZ,NCBG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Zuid-West,51.77397015,5.55211683,,100.907286
5561,9db9527a-3dc9-4152-8c45-2e79b7f8163c,St79,60,Bestaand,,,,4e81fda6-05b0-49f5-9cf4-483744ead5f9,79R,Stop ontspoorblok,Onbekend,Ddn-Ddnr,Delden - Delden raccordement ,031,b,31,031_b,Zutphen - Hengelo,"100,044850",0.2884,"0,288400",Strukton Rail Short Line,Noord-Oost,NO,Baan,Twente,410,Twente,32,VolkerRail,243618.934,474572.01799999,Delden Racc. SERVO,DDNSER,NCBG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Onbekend,Oost,52.25204927,6.68502231,,100.04485
5562,85bfbec3-cda6-4867-8be6-1ad36c71f506,St151,60,Bestaand,,,,b8af34f8-43f8-49c9-853d-4f30bfe36514,151R,Stop ontspoorblok,Onbekend,Zp-Esg,Zutphen - Enschede Grens ,543,c,543,543_c,Hengelo,"44,818931",6.889537,"6,889537",ProRail,Noord-Oost,NO,Baan,Twente,410,Twente,32,VolkerRail,250733.201,475827.15899999,Hengelo,HGL,NCBG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Oost,52.26213684,6.78953718,,44.818931
5563,89068aba-dc91-4281-9c43-05ae75737e51,St223,60,Bestaand,,,,5ff7df5b-8eae-4a17-9c88-42a567e420f2,179V,Stop ontspoorblok,Onbekend,Vl-Ehv,Venlo - Eindhoven ,517,a,517,517_a,Venlo,"0,266032",-11.757884,"-11,757884",ProRail,Zuid,Z,Baan,De Peel,300,Venlo,27,ASSET Rail,209348.306,375541.907,Venlo,VL,PPLG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Zuid-Oost,51.36644983,6.16762302,,0.266032
5564,6dc2dd2a-c4d5-47cf-bfd9-3241ac135f18,St279,60,Bestaand,,,,d7e95574-d48d-4959-ba41-81f9225b3ea1,279L,Stop ontspoorplaat,Onbekend,Vl-Ehv,Venlo - Eindhoven ,516,a,516,516_a,Blerick,"1,791538",16.342182,"16,342182",ProRail,Zuid,Z,Baan,De Peel,300,Venlo,27,ASSET Rail,208175.29699999,376511.477,Blerick,BR_107,NCBG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Zuid-Oost,51.37527596,6.15092618,,1.791538
5565,18380c44-b2c3-4290-a73a-d5e903e15b78,St2099,60,Bestaand,,,,a93142f0-d0e5-4411-8520-23630de41ede,23V,Stop ontspoorblok,Onbekend,Ut-Btl,Utrecht Centraal - Boxtel ,614,c,614,614_c,s Hertogenbosch,"47,485562",-15.928655,"-15,928655",ProRail,Zuid,Z,Baan,Betuwe,320,Den Bosch,21,Strukton Rail,148645.88699999,411724.04599999,'s Hertogenbosch,HT,PPLG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Zuid-West,51.69425596,5.29529892,,47.485562
5566,f7c04791-3ffb-4942-959a-e8746f0048a2,St4,60,Bestaand,,,,399112f1-e906-4dfb-9ce9-5552b4e60f25,1BR,Stop ontspoorblok,Onbekend,Std-Hz,Sittard - Herzogenrath (D) ,066,a,66,066_a,Landgraaf - Haanrade Grens,"25,586031",-20.723975,"-20,723975",ProRail,Zuid,Z,Baan,Limburg,340,Maastricht,26,Strukton Rail,203067.74799999,322596.13799999,Haanrade,HAN,NCBG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Zuid-Oost,50.8911293,6.07033341,,25.586031
5567,14c43b7c-37f1-4917-8bb3-5c180c27f365,St3,60,Bestaand,,,,15449917-136f-4be1-a026-933ad780371d,933R,Stop ontspoorblok,Onbekend,Spbr-Hlmwph,Spaarne (brug o/h - bij Haarlem) - Haarlem Hoofdwerkplaats ,901,,901,901__,Haarlem Hoofdwerkplaats,"100,517806",-7.654255,"-7,654255",Derden - Overig - NS Onderhoud & Service (onder voorbehoud),Randstad Noord,RN,Baan,Kennemerland,240,Haarlem,8,Strukton Rail,105168.622,488481.05699999,Haarlem Hoofdwerkplaats,HLMWPH,NCBG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Noord-West,52.38192811,4.65530837,,100.517806
5568,918f3b08-b0a8-4684-b535-65fe3720077a,St6,60,Bestaand,,,,d98eae35-49bf-43d2-a8a0-505d5dddcbb2,931R,Stop ontspoorblok,Onbekend,Spbr-Hlmwph,Spaarne (brug o/h - bij Haarlem) - Haarlem Hoofdwerkplaats ,901,,901,901__,Haarlem Hoofdwerkplaats,"100,519559",12.461862,"12,461862",Derden - Overig - NS Onderhoud & Service (onder voorbehoud),Randstad Noord,RN,Baan,Kennemerland,240,Haarlem,8,Strukton Rail,105167.195,488501.201,Haarlem Hoofdwerkplaats,HLMWPH,NCBG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Noord-West,52.38210901,4.65528442,,100.519559
5569,b53d3f3a-ca5e-4d68-bf2e-b7ff9e656e69,St908,,Onbekend,,,,5dba0a6b-ddcc-479b-979c-0e835b2d69b8,908L,Stop ontspoorblok,Onbekend,Spbr-Hlmwph,Spaarne (brug o/h - bij Haarlem) - Haarlem Hoofdwerkplaats ,901,,901,901__,Haarlem Hoofdwerkplaats,"100,284560",-9.666372,"-9,666372",Derden - Overig - NS Onderhoud & Service (onder voorbehoud),Randstad Noord,RN,Baan,Kennemerland,240,Haarlem,8,Strukton Rail,105403.689,488478.949,Haarlem Hoofdwerkplaats,HLMWPH,NCBG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Noord-West,52.38193045,4.65876093,,100.28456
5570,fadc713d-4cab-4caa-902b-5152f2c997d0,St421,60,Bestaand,,,,ce4ae230-6edf-47a8-aec8-efdf62d7eadf,421R,Stop ontspoorblok,Onbekend,Rsd-Vs,Roosendaal - Vlissingen ,127,a,127,127_a,Roosendaal - Vlissingen,"49,732333",7.336627,"7,336627",ProRail,Zuid,Z,Baan,Zeeland,310,Goes,18,Strukton Rail,50517.368,390992.29499999,Goes,GS,PPLG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Zuid-West,51.49824962,3.88246634,,49.732333
5571,1146e21b-e82a-4123-b55b-8040e5c99938,Ot65,60,Bestaand,,,,634102f3-8c8e-45d5-9f77-8f39845ad6d7,7V,Ontspoortong,Onbekend,Rsd-Bd,Roosendaal - Breda ,122,,122,122__,Roosendaal - Breda,"2,864785",6.872104,"6,872104",ProRail,Zuid,Z,Baan,Zeeland,310,Roosendaal,19,Strukton Rail,92493.902,395809.304,Roosendaal,RSD,PPLG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Zuid-West,51.54776817,4.48604857,,2.864785
5572,12c9000f-f8fa-41e6-ab2b-9657e17ab567,St257,60,Bestaand,,,,4dbb5f16-51ff-4631-a66f-225f716c7d04,251L,Stop ontspoorplaat,Onbekend,Mt-Vl,Maastricht - Venlo ,553,c,553,553_c,Sittard,"21,434745",-26.340409,"-26,340409",ProRail,Zuid,Z,Baan,Limburg,340,Roermond,25,Strukton Rail,187914.64,334463.32299999,Sittard,STD,NCBG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Zuid-Oost,50.99886987,5.85606719,,21.434745
5573,8c4c1b81-3967-46ae-b871-df2df0e7e01e,Ot101A,60,Bestaand,,,,1e954974-cdc7-4505-853b-3b8580347d23,101BR,Ontspoortong,Onbekend,Mt-Vl,Maastricht - Venlo ,063,,63,063__,Maastricht - Sittard,"19,093982",-19.607169,"-19,607169",ProRail,Zuid,Z,Baan,Limburg,340,Maastricht,26,Strukton Rail,186418.239,332661.804,Lutterade Aansl.,LUTA,PPLG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Zuid-Oost,50.98276115,5.83459463,,19.093982
5574,25e2c015-a980-4cb3-b43f-e700ac48fa5a,St15bl,60,Bestaand,,,,976706dc-f32a-41e6-a480-abf52146a7b2,822R,Stop ontspoorplaat,Onbekend,Mt-Vl,Maastricht - Venlo ,520,a,520,520_a,Maastricht,"0,986284",-28.031706,"-28,031706",Derden - Overig - NS Onderhoud & Service (onder voorbehoud),Zuid,Z,Baan,Limburg,340,Maastricht,26,Strukton Rail,177258.35,318553.34,Maastricht Lijnwerkplaats,MTWPL,NCBG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Zuid-Oost,50.85637503,5.70329134,,0.986284
5575,8143bd50-7ddd-4af7-8a8b-8b51c9e49a26,St5l,60,Bestaand,,,,f7f2a7b2-315a-4552-b4b9-d81e09fea71c,803R,Stop ontspoorplaat,Onbekend,Mt-Vl,Maastricht - Venlo ,520,a,520,520_a,Maastricht,"1,069147",-119.480383,"-119,480383",Derden - Overig - NS Onderhoud & Service (onder voorbehoud),Zuid,Z,Baan,Limburg,340,Maastricht,26,Strukton Rail,177219.92199999,318681.696,Maastricht Lijnwerkplaats,MTWPL,NCBG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Zuid-Oost,50.85753028,5.70275349,,1.069147
5576,c96ab96b-f212-4dd8-81be-8c888d235480,St111,,Onbekend,,,,a07f0715-7431-42c7-a1d8-e16e63078f47,885L,Stop ontspoorblok,Onbekend,Mp-Gn,Meppel - Groningen ,011,,11,011__,Assen - Haren,"69,484966",157.570508,"157,570508",Derden - Overig - NS Onderhoud & Service (onder voorbehoud),Noord-Oost,NO,Baan,Drenthe,440,Drenthe,35,ASSET Rail,238052.45999999,575707.65,Onnen Lijnwerkplaats,ONWPL,NCBG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Noord,53.16163659,6.62896432,,69.484966
5577,149c9212-a2ca-46cd-9734-9b55f8be2024,St107,,Onbekend,,,,9c284dff-1ec4-4994-bb68-b5c1ec6ab3f1,879V,Stop ontspoorblok,Onbekend,Mp-Gn,Meppel - Groningen ,011,,11,011__,Assen - Haren,"69,479773",125.862982,"125,862982",Derden - Overig - NS Onderhoud & Service (onder voorbehoud),Noord-Oost,NO,Baan,Drenthe,440,Drenthe,35,ASSET Rail,238024.52799999,575691.76699999,Onnen Lijnwerkplaats,ONWPL,NCBG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Noord,53.16149823,6.6285427,,69.479773
5578,e57b06dd-7b0c-4474-ad9d-1e3d8330f71b,St103,,Onbekend,,,,a178b20b-292d-43b9-b300-08acf3cc8d5d,873V,Stop ontspoorblok,Onbekend,Mp-Gn,Meppel - Groningen ,011,,11,011__,Assen - Haren,"69,480484",89.85033,"89,850330",Derden - Overig - NS Onderhoud & Service (onder voorbehoud),Noord-Oost,NO,Baan,Drenthe,440,Drenthe,35,ASSET Rail,237990.505,575679.94099999,Onnen Lijnwerkplaats,ONWPL,NCBG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Noord,53.16139724,6.62803107,,69.480484
5579,a3a4286f-3f84-4c09-a058-3b817a687058,St329,60,Bestaand,,,,6b7afa86-88cd-4164-8568-f7d0f5713f92,66V,Stop ontspoorblok,Onbekend,Mp-Gn,Meppel - Groningen ,011,,11,011__,Assen - Haren,"69,267901",73.389081,"73,389081",ProRail,Noord-Oost,NO,Baan,Drenthe,440,Drenthe,35,ASSET Rail,238048.999,575473.885,Onnen Lijnwerkplaats,ONWPL,NCBG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Noord,53.15953698,6.62885235,,69.267901
5580,525d3421-b8eb-4641-b22b-7913616bf816,St1623,60,Bestaand,,,,c2bb4ab5-3f48-41b2-b665-8fc849c4ca5d,81V,Stop ontspoorblok,Onbekend,Hlm-Utg,Haarlem - Uitgeest ,076,,76,076__,Santpoort Noord - Uitgeest,"11,523810",-15.85052,"-15,850520",ProRail,Randstad Noord,RN,Baan,Hollands Noorderkwartier,210,Alkmaar,7,VolkerRail,105253.048,499123.89,Beverwijk,BV,PPLG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Onbekend,Noord-West,52.4775814,4.65496826,,11.52381
5581,145bda2a-5f17-4612-9a68-583bf719ea2f,St1107C,283,Bestaand,,,,12f1f7a0-aa5a-4b10-835a-4a712fa72f54,905L,Stop ontspoorblok,Onbekend,Hdr-Zd,Den Helder - Zaandam ,073,,73,073__,Den Helder - Heerhugowaard,"0,987385",-20.758834,"-20,758834",ProRail,Randstad Noord,RN,Baan,Hollands Noorderkwartier,210,Heerhugowaard,6,VolkerRail,112971.05,552009.75,Den Helder,HDR,NCBG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Noord-West,52.95348355,4.76183073,,0.987385
5582,08b57cf3-fe9b-40c6-aa43-f6eaa27460c5,Ot244B,,Onbekend,,,,8b8948b9-c7cf-4eb9-842e-a0cd36595cf1,1R,Ontspoortong,Onbekend,Has-Glk,Hasselt (B) - Lanaken (B) ,785,,785,785__,Lanaken (B) - Maastricht grens,"12,365199",5.70949,"5,709490",Derden - Overig - Infrabel / Railport Lanaken,,,Baan,,,,,,174379.507,321424.574,,,,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,,50.88228834,5.66256232,,12.365199
5583,fb53489a-74aa-413f-b9b9-7727f21c5b02,St1,60,Bestaand,,,,7820e291-4d19-4238-baeb-ed8f743b5dbe,1L,Stop ontspoorblok,Onbekend,Slua-Sludow,Sluiskil Aansl. - Sluiskil Racc. DOW CHEMICAL ,818,a,818,818_a,Terneuzen Dow Chemical,"100,024501",-1.539367,"-1,539367",ProRail,Zuid,Z,Baan,Zeeland,310,Goes,18,Strukton Rail,46079.531,367410.44099999,Sas van Gent,SVG,NCBG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Zuid-West,51.28550323,3.82584404,,100.024501
5584,3d29db95-8085-44b5-9633-4d34e0aef507,St2,,Onbekend,,,,a576872e-2063-4729-9908-1754e23046a4,2L,Stop ontspoorblok,Onbekend,Dr-Apd,Dieren - Apeldoorn ,209,,209,209__,Dieren - Apeldoorn,"19,022532",-5.975522,"-5,975522",Derden - Overig - VSM WERKPLAATSEN EN MATERIEEL BV (ex Hugenholtz),Noord-Oost,NO,Baan,Veluwe,430,IJsselstreek,31,Strukton Rail,195729.76,466867.27,Apeldoorn,APD,NCBG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Oost,52.18842758,5.98281941,,19.022532
5585,c145e291-1791-4441-b7b1-454619fdfa0e,St333,120,Bestaand,,,,221371a9-69a2-4b47-b62d-fa2c60b1de82,333Q,Stop ontspoorblok,Onbekend,Whz-Bot,"Rotterdam, Emplacement Waalhaven Zuid - Rotterdam, Botlek",950,a,950,950_a,Barendrecht Vork - Rotterdam Maasvlakte,"17,295074",17.959686,"17,959686",ProRail,Randstad Zuid,RZ,Baan,Zee-Zevenaar,130,Europoort,4,VolkerRail,79871.66,431680.195,"Rotterdam, Botlek",BOT,PPLG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Zee-Zevenaar,51.86860133,4.29635298,,17.295074
5586,3a650586-526a-44e3-97b4-0a634b840ac7,St437,120,Bestaand,,,,39349cc7-5fd8-4c9b-9067-7546e177d61e,435AV,Stop ontspoorblok,Onbekend,Bot-Mvt,"Rotterdam, Botlek - Rotterdam, Emplacement Maasvlakte",950,e,950,950_e,Barendrecht Vork - Rotterdam Maasvlakte,"27,824244",18.713659,"18,713659",ProRail,Randstad Zuid,RZ,Baan,Zee-Zevenaar,130,Europoort,4,VolkerRail,72388.47199999,437108.443,"Rotterdam, Emplacement Europoort",ERP,PPLG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Zee-Zevenaar,51.91632343,4.18641847,,27.824244
5587,c86058d5-34e7-4033-bbcd-958736d627d3,St239,60,Bestaand,,,,791dd818-960c-4ed5-80cb-6205640c3043,239R,Stop ontspoorblok,Onbekend,Bd-Rtd,Breda - Rotterdam Centraal ,664,b,664,664_b,Rotterdam Lombardijen,"43,033370",-34.62222,"-34,622220",ProRail,Randstad Zuid,RZ,Baan,Zee-Zevenaar,130,Europoort,4,VolkerRail,95641.54799999,433436.36599999,IJsselmonde,IJSM,PPLG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Zee-Zevenaar,51.88628788,4.52499867,,43.03337
5588,4baa7553-e86e-4153-ac81-465678f32d0b,St33,60,Bestaand,,,,3ee93e91-9393-4e61-8241-bd2ba747964e,33L,Stop ontspoorblok,Onbekend,Asd-Zp,Amsterdam Centraal - Zutphen ,128,,128,128__,Diemen Aansl. - Weesp Aansl.,"12,792753",19.109365,"19,109365",ProRail,Randstad Noord,RN,Baan,Amstelsepoort,230,Weesp,11,Strukton Rail,131365.651,480708.12599999,Weesp,WP,NCBG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Midden,52.31382221,5.04061058,,12.792753
5589,3722f848-431a-4fa7-93c6-9d13472030d1,St141,60,Bestaand,,,,34e062b1-bf7a-4d0f-8ee8-7446dfaf150e,141Q,Stop ontspoorblok,Onbekend,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,035,,35,035__,Lunetten - De Haar Aansl.,"52,824205",10.560894,"10,560894",ProRail,Randstad Noord,RN,Baan,Eemland,200,Maarn,16,ASSET Rail,152578.21799999,453076.988,Maarn Goederenemplacement,MRG_OOST,NCBG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Midden,52.06597934,5.35188497,,52.824205
5590,6ad12107-c6ba-42ca-a4b3-0bfaeec39470,St91A-2,,Onbekend,,,,80142397-3b88-4944-b183-d7068047c8f7,904P,Stop ontspoorblok,Onbekend,Aml-Hgl,Almelo - Hengelo ,606,a,606,606_a,Almelo,"0,728845",-37.376834,"-37,376834",ProRail,Noord-Oost,NO,Baan,Twente,410,Twente,32,VolkerRail,241386.516,486274.047,Almelo,AML,NCBG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Oost,52.35755763,6.65533487,,0.728845
5591,bb28f07a-0a97-4242-b905-85632f50b717,St77,60,Bestaand,,,,f29a93d4-3234-46d1-be15-2858e5a2d898,77Q,Stop ontspoorblok,Onbekend,Zlw-Np,Lage Zwaluwe - Nispen ,545,b,545,545_b,Roosendaal,"22,239550",8.588036,"8,588036",ProRail,Zuid,Z,Baan,Zeeland,310,Roosendaal,19,Strukton Rail,91113.114,395547.408,Roosendaal,RSD,PPLG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Zuid-West,51.54525914,4.46619183,,22.23955
5592,c6e16f2f-4137-4b9a-9ab1-e4ae00571a78,St207,60,Bestaand,,,,42d8ee71-7a24-4bc9-8210-948535744447,207L,Stop ontspoorblok,Onbekend,Zlw-Np,Lage Zwaluwe - Nispen ,545,b,545,545_b,Roosendaal,"23,434406",36.929157,"36,929157",ProRail,Zuid,Z,Baan,Zeeland,310,Roosendaal,19,Strukton Rail,90257.45799999,394713.651,Roosendaal,RSD,PPLG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Zuid-West,51.53766772,4.45401186,,23.434406
5593,f199c0e8-e8ef-4866-b9ad-d903af2be867,St3209,283,Bestaand,,,,501d2ba2-a9ec-4fd7-ba20-c427595e03ff,3229R,Stop ontspoorblok,Onbekend,Wgm-Dmn,Watergraafsmeer - Diemen ,927,,927,927__,Watergraafsmeer,"904,822559",36.059171,"36,059171",Derden - Overig - NS Onderhoud & Service (vastgesteld op 03-04-2018),Randstad Noord,RN,Baan,Amstelsepoort,230,Weesp,11,Strukton Rail,124875.765,485400.91399999,Watergraafsmeer,WGM,NCBG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Midden,52.35568099,4.94502055,,904.822559
5594,b211fae9-ad99-483b-8b55-be1ca8760452,St3207,283,Bestaand,,,,48cc5cfa-247a-4a9d-adaf-d827efab9772,3227R,Stop ontspoorblok,Onbekend,Wgm-Dmn,Watergraafsmeer - Diemen ,927,,927,927__,Watergraafsmeer,"904,822785",19.076847,"19,076847",Derden - Overig - NS Onderhoud & Service (vastgesteld op 03-04-2018),Randstad Noord,RN,Baan,Amstelsepoort,230,Weesp,11,Strukton Rail,124885.425,485414.88299999,Watergraafsmeer,WGM,NCBG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Midden,52.35580706,4.94516109,,904.822785
5595,8d5a42db-6823-49cd-a6df-697a12c2c00f,St3213,283,Bestaand,,,,48cc5cfa-247a-4a9d-adaf-d827efab9772,3227R,Stop ontspoorblok,Onbekend,Wgm-Dmn,Watergraafsmeer - Diemen ,927,,927,927__,Watergraafsmeer,"905,082333",12.554554,"12,554554",Derden - Overig - NS Onderhoud & Service (vastgesteld op 03-04-2018),Randstad Noord,RN,Baan,Amstelsepoort,230,Weesp,11,Strukton Rail,125098.998,485269.09999999,Watergraafsmeer,WGM,NCBG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Midden,52.35450852,4.94830892,,905.082333
5596,6e519063-dacc-42d2-9ed9-5bfff7c32ee6,Ot325A,60,Bestaand,,,,6fb015ce-ebe7-477c-a6d8-0bc614d7c7d5,311BV,Ontspoortong,Onbekend,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,085,,85,085__,Haarlem - Warmond,"32,748589",-5.680534,"-5,680534",ProRail,Randstad Noord,RN,Baan,Kennemerland,240,Haarlem,8,Strukton Rail,96383.63599999,475875.46999999,Lisse,LIS,PPLG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Noord-West,52.26777637,4.52848573,,32.748589
5597,9940bf87-fd39-4968-8f61-97c3114b71c4,St1,60,Bestaand,,,,04c589a9-7976-4d1d-9df3-8c3a4178a6fc,1CL,Stop ontspoorblok,Onbekend,Skn-Zb,Stadskanaal Hoofdstation - Zuidbroek ,305,,305,305__,Stadskanaal Hoofdstation - Zuidbroek,"8,813501",4.575642,"4,575642",Derden - Overig - STAR,Noord-Oost,NO,Baan,Drenthe,440,Drenthe,35,ASSET Rail,253121.951,564000.216,,,,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Noord,53.05391851,6.85065627,,8.813501
5598,6475307b-c6a6-434e-912b-7cd2058fac8e,St1,,Onbekend,,,,598eeaaf-be22-4632-acd3-f80c28484600,1ER,Stop ontspoorblok,Onbekend,Skn-Zb,Stadskanaal Hoofdstation - Zuidbroek ,305,,305,305__,Stadskanaal Hoofdstation - Zuidbroek,"0,448001",-3.952669,"-3,952669",Derden - Overig - STAR,Noord-Oost,NO,Baan,Drenthe,440,Drenthe,35,ASSET Rail,258623.861,558029.38699999,,,,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Noord,52.99924845,6.93078155,,0.448001
5599,3f82c608-789b-418c-b286-37b97675fddd,St61,,Onbekend,,,,f09215b9-d716-40ce-98fa-489337eac45e,62L,Stop ontspoorblok,Onbekend,Hz-Stolb,Herzogenrath (D) - Stolberg (D) ,782,,782,782__,Herzogenrath (D),"19,167646",-6.485925,"-6,485925",Derden - Overig - DB Netz,,,Baan,,,,,,204765.53899999,320861.95899999,,,,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,,50.87539706,6.09422254,,19.167646
5600,78a5d770-69aa-44cf-b0f3-c3fb1cedc0d4,St217,,Onbekend,,,,a146f868-0076-49cd-b73c-4ab6551f1e89,217L,Stop ontspoorblok,Onbekend,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,085,,85,085__,Haarlem - Warmond,"19,342091",-8.215073,"-8,215073",ProRail,Randstad Noord,RN,Baan,Kennemerland,240,Haarlem,8,Strukton Rail,102426.379,487736.276,Haarlem,HLM,PPLG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Noord-West,52.37497902,4.61515199,,19.342091
5601,f44c3b00-d809-4901-9a87-954d4e507cd2,St1187,,Bestaand,,,,1eeec9a2-fb88-435c-9958-3c8c207ebf9f,1187R,Stop ontspoorblok,Onbekend,Hdr-Zd,Den Helder - Zaandam ,073,,73,073__,Den Helder - Heerhugowaard,"21,125433",-12.475326,"-12,475326",ProRail,Randstad Noord,RN,Baan,Hollands Noorderkwartier,210,Heerhugowaard,6,VolkerRail,115741.732,533468.018,Schagen,SGN,PPLG,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,Ja,Noord-West,52.78707343,4.8052781,,21.125433