﻿X,Y,FID,OBJECTID,Administrative_Authority_ID,Administrative_Authority,Name,Address1,Address2,Town,Postcode,County,BuildingUse,Tenure,WGS84Latitude,WGS84Longitude
-6.48859148499997,52.34431556,1,1,23,Wexford County Council,Wexford County Council,County Hall,Carricklawn,Wexford,Y35 WY93,Wexford,,,-6.488591,52.344315
-6.56928014199997,52.501878622,2,2,23,Wexford County Council,Enniscorthy Municipal District,Market Square,,Enniscorthy,Y21 W2V4,Wexford,,,-6.56928,52.501878
-6.55994417699998,52.5204351410001,3,3,23,Wexford County Council,Enniscorthy District Office & Machinery Yard,Old Dublin Road,,Enniscorthy,Y21 YY04,Wexford,,,-6.559944,52.520435
-6.9443709399999,52.395535866,4,5,23,Wexford County Council,New Ross Municipal District,The Tholsel,,New Ross,Y34 CF64,Wexford,,,-6.94437,52.395535
-6.49011777499993,52.328807426,5,6,23,Wexford County Council,Wexford Area Office,Whitemill Industrial Estate,Clonard Road,Wexford,,Wexford,,,-6.492792,52.326877
-6.46869438199997,52.3419795120001,6,7,23,Wexford County Council,Wexford Municipal District Office,Spawell Road,,Wexford,Y35 FPC2,Wexford,,,-6.468694,52.341979
-6.50668018099998,52.2495763680001,7,8,23,Wexford County Council,Mayglass Water Tower and Treatment Works,Water Conservation Office,Mayglass,Wexford,Y35 RK68,Wexford,,,-6.50668,52.249576
-6.9455124099999,52.393217941,8,13,23,Wexford County Council,New Ross Municipal District,Engineers Office,37 South Street,New Ross,Y34 YW84,Wexford,,,,
-6.29703868599995,52.6734512740001,9,14,23,Wexford County Council,Gorey Municipal District,Civic Square,The Avenue,Gorey,Y25 V1W5,Wexford,,,,
