﻿X,Y,OBJECTID,IDENTIFICATIE,NAAM,STRAAT,HUISNUMMER,HUISLETTER,HUISNUMMER_TOEVOEGING,POSTCODE,PLAATS,SPORT_SOORT,HOOFDBELEIDSVELD
4.75023112100007,51.593947837,306,4815NC003.07,Stadion toren 3,Stadionstraat,9,,,4815 NC,Breda,BUI - Voetbal,
4.85539983400002,51.5577874520001,307,4854NN002.01,Clubhuis Schietvereniging Sint Hubertus,Blookweg,2,,,4854 NN,Bavel,BUI - Schieten,
4.75809857000007,51.5639058360001,308,4837BW004.08,Tribune Atletiekvereniging Sprint,Dr. Schaepmanlaan,4,,,4837BW,Breda,BUI - Atletiek,
4.75407727700002,51.5193411170001,309,4836MC020.01,Toiletgebouw Galderse meren,Moerstraat,16,,,4836 ME,Breda,BUI - Zwemmen,
4.81038093800004,51.5861731270001,310,4817GN004.03,Slaghal Honk- en Softbal Club Jeka,Langveld,4,,,4817 GN,Breda,BUI - Honkbal,
4.75281585800008,51.5725365320001,311,4812GT110.00,Speeltuingebouw Heuvel,Heuvelbrink,110,,,4812 GT,Breda,BUI - Overig,
4.73989715000005,51.6033994200001,312,4824PN015B.01,Kleedkamers Voetbalvereniging The Gunners,Wikketuin,15,B,,4824 PN,Breda,BUI - Voetbal,
4.80314063900005,51.5598128030001,313,4834SN105.07,Machine- en kleedruimte,Wolfslaardreef,105,,,4834 SN,Breda,BUI - Zwemmen,
4.78233372500006,51.5515050710001,314,4836AC051.4,Modelspoorbaan clubhuis,Reeptiend,23,,,4836 AT,Breda,BUI - Overig,
4.70867161300004,51.60551487,315,4841EG037.51,Clubhuis Tennisvereniging Prinsenbeek,Heikantsestraat,37,A,,4841 EG,Prinsenbeek,BUI - Tennis,
4.70663306400007,51.601020519,316,4841NA015.00,Sporthal de Heisprong,Heisprong,15,,,4841 NA,Prinsenbeek,BIN - Sporthal,
4.82644571600002,51.557609008,317,4854PN005.05,Clubhuis Tennisvereniging Bavel,Bavelse Hei,5,,,4854 PN,Bavel,BUI - Tennis,
4.79781181600003,51.5564836200001,318,4851AT004.56,Clubhuis Ulvenhoutse Tennisvereniging,Jeugdland,4,,,4851 AT,Ulvenhout,BUI - Tennis,
4.77643138800005,51.6159293960001,319,4826AB512.04,Clubhuis Tennisverenigng Breda Noord,Terheijdenseweg,508,,,4826 AB,Breda,BUI - Tennis,
4.82518953900006,51.5578498,320,4854PN007.01,Clubhuis Voetbalvereniging Bavel,Bavelse Hei,7,,,4854 PN,Bavel,BUI - Voetbal,
4.74960505100006,51.594278,321,4815NC003.08,Stadion onderbouw zuid,Stadionstraat,7,,,4815 NC,Breda,BUI - Voetbal,
4.80950967000007,51.5829546740001,322,4817NK017.01,Clubhuis hockeyvereniging Push,Nieuwe Inslag,97,,,4817 GN,Breda,BUI - Hockey,
4.79745947800006,51.5563084570001,323,4851AT003.01,Woning,Jeugdland,3,,,4851 AT,Ulvenhout,BIN - Sporthal,
4.81041667500006,51.5858884400001,324,4817GN004.02,Clubhuis Honk- en Softbal Club Jeka,Langveld,6,,,4817 GN,Breda,BUI - Honkbal,
4.70391247800006,51.621871701,325,4841KG016.01,Paviljoen Zwembad De Kuil,Weimersedreef,16,A,,4841 KG,Prinsenbeek,BUI - Zwemmen,
4.77539474600007,51.5752007790001,327,4819BD130.03,Kleedkamers Tennisvereniging Markant,Cimburgalaan,130,,,4819 BD,Breda,BUI - Tennis,
4.69830013600006,51.6178647610001,328,4841KG019.01,Woning,Weimersedreef,15,,,4841 KG,Prinsenbeek,BUI - Overig,
4.73003164800002,51.6151514960001,329,4822RK080.04,Kleedkamers HV United Breda,Ganzerik,84,,,4822 RK,Breda,BUI - Handbal,
4.70162940600005,51.608581981,330,4841KR037.00, Ponyvereniging Ons Genoegen,Brielsedreef,37,A,,4841 KR,Prinsenbeek,BUI - Paardensport,
4.73863449900006,51.6048933060001,331,4824SG060.02,Gymzaal Wandelakker,Wandelakker,64,,,4824 SG,Breda,BIN - Gymzaal,
4.75086088300003,51.5225466570001,332,4836MC020.04,EHBO-post Galderse meren,Rijsbergsebaan,22,,,4836 MC,Breda,BUI - Zwemmen,
4.74977009500003,51.595165466,333,4815NC003.01,Rat Verleghstadion,Stadionstraat,3,,,4815 NC,Breda,BUI - Voetbal,
4.75101788700005,51.5222744930001,334,4836MC020.02,Toiletgebouw Galderse meren,Rijsbergsebaan,20,,,4836 MC,Breda,BUI - Zwemmen,
4.74988581100007,51.6266349790001,335,4823ZK000.03,Beheeerdersgebouw Asterdplas,Rietdijk,10,,,4823 ZK,Breda,BUI - Zwemmen,
4.77441109700004,51.5766331450001,336,4819BD130.04,Berging Tennisvereniging Markant,Cimburgalaan,130,,,4819 BD,Breda,BUI - Tennis,
4.73022183200004,51.616702827,337,4822RK001.01,Sporthal Haagse Beemden,Ganzerik,1,,,4822 RK,Breda,BIN - Sporthal,
4.75834126200004,51.5625976380001,338,4837BW004.07,Trafohuisje,Dr. Schaepmanlaan,1540,,TRD,4837BW,Breda,BUI - Atletiek,
4.81048651000003,51.5861736470001,339,4817GN004.01,Kleedkamers Honk- en Softbal Club Jeka,Langveld,4,,,4817 GN,Breda,BUI - Honkbal,
4.79737173700005,51.556916873,340,4851AT001.05,Schietbaan Handboogvereniging Alliance d'Amité,Jeugdland,6,,,4851 AT,Ulvenhout,BIN - Overig,
4.78553964600007,51.5998357280001,341,4816BB004.00,Gymzaal Archimedesstraat,Archimedesstraat,4,,,4816 BB,Breda,BIN - Gymzaal,
4.82934688200004,51.6062717620001,342,4847EJ036.01,Sporthal,Donkerstraat,36,,,4847 EJ,Teteringen,BIN - Sporthal,
4.82983411600003,51.607258405,343,4847EJ046.02,Clubhuis Scherpschuttervereniging Teteringen,Donkerstraat,46,,,4847 EJ,Teteringen,BUI - Schieten,
4.80864624200007,51.5843653110001,344,4817GN085.13,Clubhuis HV United Breda,Nieuwe Inslag,85,,,4817 GN,Breda,BUI - Handbal,
4.80798693600002,51.571102222,345,4834LP028.00,Gymzaal Stoutenburgstraat,Stoutenburgstraat,28,,,4834 LP,Breda,BIN - Gymzaal,
4.77611035800004,51.6176947390001,346,4826AB512.08,Clubhuis Korfbalclub Terda,Terheijdenseweg,518,,,4826 AB,Breda,BUI - Korfbal,
4.77611035800004,51.6176947390001,347,4826AB512.03,Kleedkamers Korfbalclub Terda,Terheijdenseweg,518,,,4826 AB,Breda,BUI - Korfbal,
4.76070756000007,51.5691613980001,348,4837CJ057.01,Kleedkamers Voetbalvereniging SAB,Ruitersboslaan,59,,,4837 CJ,Breda,BUI - Voetbal,
4.82776823600005,51.564704287,349,4854AB004.02,Sporthal de Huif,Deken Dr. Dirckxweg,4,,,4854 AB,Bavel,BIN - Sporthal,
4.76099444400006,51.578674774,350,4812EC163.00,De Boksring,Oranjeboomstraat,163,,,4812 EC,Breda,BIN - Gymzaal,
4.80848386400004,51.589883308,351,4817DP012.00,Gymzaal Elandstraat,Elandstraat,12,,,4817 DP,Breda,BIN - Gymzaal,
4.76489634200004,51.5994364410001,352,4815HC012.00,Skatehal Pier 15,Veilingkade,12,,,4815 HC,Breda,BIN - Overig,
4.77270839600004,51.6168687690001,353,4826AB512.05,Clubhuis Wielervereniging Breda,Terheijdenseweg,520,,,4826 AB,Breda,BUI - Wielrennen,
4.77602267700007,51.616581212,354,4826AB512.07,Clubhuis Voetbalvereniging Barca,Terheijdenseweg,512,,,4826 AB,Breda,BUI - Voetbal,
4.83016974600002,51.605533123,355,4847EJ038.02,Clubhuis Tennisvereniging Teteringen,Donkerstraat,44,,,4847 EJ,Teteringen,BUI - Tennis,
4.72980856900006,51.615042234,356,4822RK080.02,Clubhuis Voetbalvereniging WDS,Ganzerik,80,,,4822 RK,Breda,BUI - Voetbal,
4.81068888900006,51.5877554910001,357,4817GG005.01,Kleedkamers Voetbalvereniging PCP,Langveld,5,,,4817 GG,Breda,BUI - Voetbal,
4.75706553400005,51.5645174370001,358,4837BW004.04,Bijgebouw Atletiekvereniging Sprint,Dr. Schaepmanlaan,4,,,4837BW,Breda,BUI - Atletiek,
4.75296836400003,51.628557318,359,4823ZK000.02,Toiletgebouw Asterdplas,Beemdenbospad,1,,,4823 ZK,Breda,BUI - Zwemmen,
4.80269867400006,51.576638405,360,4834CG285.03,Clubhuis COVS Breda eo,Valkenierslaan,285,A,,4834 CG,Breda,BUI - Voetbal,
4.75551464300003,51.525642491,361,4836MC020.03,Toiletgebouw Galderse meren,Rijsbergsebaan,24,,,4836 MC,Breda,BUI - Zwemmen,
4.78125597000007,51.6020556220001,362,4826LJ041.01,Clubhuis  Voetbalvereniging Advendo,Bastenakenstraat,41,,,4826 LJ,Breda,BUI - Voetbal,
4.79698136800005,51.5563824490001,363,4851AT001.01,Sport- en ontmoetingscentrum Jeugdland,Jeugdland,1,,,4851 AT,Ulvenhout,BIN - Sporthal,
4.74088615500006,51.6098330780001,364,4824KA017.02,Sportzaal Raaimoeren,Raaimoeren,19,,,4824 KA,Breda,BIN - Sporthal,
4.79734495800005,51.556255025,365,4851AT001A.01,Kantoor,Jeugdland,1,A,,4851 AT,Ulvenhout,BIN - Sporthal,
4.79963874100002,51.5776042680001,366,4834CG285.01,Bestuurgebouw  Voetbalvereniging Baronie,Blauwe Kei,1,A,,4834 CG,Breda,BUI - Voetbal,
4.81768730900006,51.580131732,367,4854TA021.01,Clubhuis Voetbalvereniging JEKA,Beukenlaan,21,,,4854 TA,Bavel,BUI - Voetbal,
4.79534739000007,51.55598845,368,4851AT001.06,Tribune Voetbalvereniging UVV '40,Jeugdland,5,,,4851 AT,Ulvenhout,BUI - Voetbal,
4.69885178200008,51.6180073620001,369,4841KG019.03,Clubgebouw Golfvereniging Albatross,Weimersedreef,19,,,4841 KG,Prinsenbeek,BUI - Overig,
4.70393418100002,51.6215432320001,370,4841KG016.02,Kleedkamers Zwembad De Kuil,Weimersedreef,16,A,,4841 KG,Prinsenbeek,BUI - Zwemmen,
4.77513188000006,51.5743146790001,371,4819BD130.01,Beheerdersgebouw Tennisvereniging Markant,Cimburgalaan,130,,,4819 BD,Breda,BUI - Tennis,
4.74566887300006,51.5763466970001,372,4813EV045.01,Kleedkamers Voetbalvereniging Groen-Wit,Postillonstraat,45,,,4813 EV,Breda,BUI - Voetbal,
4.80353618600003,51.585054751,373,4817HA013.01,Sporthal,Bijster,1,,,4817 HX,Breda,BIN - Sporthal,
4.69787165400004,51.6180075870001,375,4841KG019.02,Kleedgebouw,Weimersedreef,,,,4841 KG,Prinsenbeek,BUI - Overig,
4.76420283600004,51.5991037410001,376,4815HC012.01,Horeca Belcrum Beach,Veilingkade,12,A,,4815 HC,Breda,BIN - Overig,
4.82530991300007,51.5577791250001,377,4854PN007.02,Kleedkamers  Voetbalvereniging Bavel,Bavelse Hei,7,,,4854 PN,Bavel,BUI - Voetbal,
4.73742087300008,51.5763874360001,378,4813GP007.00,Sporthal de Doelen,Doelen,7,,,4813 GP,Breda,BIN - Sporthal,
4.82103400400007,51.5965862,379,4817AR000.00,Terrein hondentraining,Hoge Schouw,ONG,,,4817 AR,Breda,BUI - Hondensport,
4.80218732500003,51.559384546,380,4834SN105.06,Horeca annex opslagruimte,Wolfslaardreef,105,,,4834 SN,Breda,BUI - Zwemmen,
4.82765206400006,51.606012379,381,4847EJ034.01,Clubhuis MHCT,Donkerstraat,34,A,,4847 EJ,Teteringen,BUI - Hockey,
4.75705272600004,51.564319955,382,4837BW004.11,Clubhuis Atletiekvereniging Sprint,Dr. Schaepmanlaan,4,,,4837BW,Breda,BUI - Atletiek,
4.77517215300003,51.5751496720001,383,4819BD130.02,Clubhuis Tennisvereniging Markant,Cimburgalaan,130,,,4819 BD,Breda,BUI - Tennis,
4.80309556800006,51.5582834640001,384,4834SN105.08,Toiletgebouw,Wolfslaardreef,105,,,4834 SN,Breda,BUI - Zwemmen,
4.78109284000004,51.601419972,385,4826LJ041.03,Berging Voetbalvereniging Advendo,Bastenakenstraat,41,,,4826 LJ,Breda,BUI - Voetbal,
4.75173844800003,51.5913147300001,386,4814KR102.02,Clubhuis Voetbalvereniging TVC Breda,Kwakkelhutstraat,104,,,4814 KR,Breda,BUI - Voetbal,
4.80926125300005,51.583061699,388,4817NK017.02,Trafogebouw,Nieuwe Inslag,5120,,TRC,4817 GN,Breda,BUI - Hockey,
4.74007552700004,51.6034050270001,389,4824PN015B.02,Clubhuis Voetbalvereniging The Gunners,Wikketuin,15,A,,4824 PN,Breda,BUI - Voetbal,
4.72366507300006,51.601766851,390,4841AB002.00,Weiland en parkeerterrein manege,Beekse Stationsweg,2,,,4841 AB,Prinsenbeek,BUI - Paardensport,
4.74621379100006,51.622855583,391,4823JX002.02,Clubhuis Tennisvereniging Heksenwiel,Heksendans,2,,,4823 JX,Breda,BUI - Tennis,
4.74909591700003,51.6274397270001,392,4823ZK000.01,Toiletgebouw Asterdplas,Rietdijk,10,B,,4823 ZK,Breda,BUI - Zwemmen,
4.75741194400007,51.5643292080001,393,4837BW004.12,Kleedkamers Atletiekvereniging Sprint,Dr. Schaepmanlaan,4,,,4837BW,Breda,BUI - Atletiek,
4.75199984300002,51.5913131470001,394,4814KR102.05,Kleedkamers Voetbalvereniging TVC Breda,Kwakkelhutstraat,104,,,4814 KR,Breda,BUI - Voetbal,
4.74582834600005,51.576618963,395,4813EV045.03,Kleedkamers Voetbalvereniging Groen-Wit,Postillonstraat,45,,,4813 EV,Breda,BUI - Voetbal,
4.76782872300004,51.5799386780001,396,4811PS002.02,Zwembad Sonsbeeck,Pieter-Christiaanstraat,2,,,4811 PS,Breda,BIN - Zwembad,
4.75129920700005,51.591288531,397,4814KR102.03,Kleedkamers Voetbalvereniging TVC Breda,Kwakkelhutstraat,102,,,4814 KR,Breda,BUI - Voetbal,
4.71642169500007,51.5989926660001,398,4841BD000.00,PoP-installatie,Pastoor Loosstraat,,,,4841 BD,Prinsenbeek,BIN - Sporthal,
4.77094852500005,51.5990679070001,400,4815HE003.02,Bedrijfsruimte,Minister Kanstraat,9,A,,4815 HE,Breda,BIN - Overig,
4.70910994400003,51.6059350680001,401,4841EG037.05,Tribune Voetbalvereniging Beek Vooruit,Heikantsestraat,37,B,,4841 EG,Prinsenbeek,BUI - Voetbal,
4.75886634700004,51.5876342220001,402,4814HC008.02,Speeltuingebouw Tuinzigt,Abeelstraat,8,B,,4814 HC,Breda,BUI - Overig,
4.73009676900006,51.615121426,403,4822RK080.01,Clubhuis HV United Breda,Ganzerik,82,,,4822 RK,Breda,BUI - Handbal,
4.77418040900005,51.613837039,404,4826AB494.01,Zwembad Wisselaar,Terheijdenseweg,494,,,4826 AB,Breda,BIN - Zwembad,
4.69659579900002,51.617975857,405,4841KG019.05,Driving range,Weimersedreef,19,,,4841 KG,Prinsenbeek,BUI - Overig,
4.70884675400004,51.6056618910001,406,4841EG037.01,Clubhuis Voetbalvereniging Beek Vooruit,Heikantsestraat,37,B,,4841 EG,Prinsenbeek,BUI - Voetbal,
4.79738873000002,51.556623222,407,4851AT001.04,Tennishal,Jeugdland,1,,,4851 AT,Ulvenhout,BIN - Tennis,
4.74104158500006,51.605071013,408,4824NB001.02,Kleedkamers Tennisvereniging Haagse Beemden,Kantenbeemd,1,,,4824 NB,Breda,BUI - Tennis,
4.76927763500004,51.580108529,409,4811PS006.01,Clubhuis Tennisvereniging 't EI,Pieter-Christiaanstraat,6,,,4811 PS,Breda,BUI - Tennis,
4.80222734000006,51.577007968,410,4834CG285.04,Kleedkamers Voetbalvereniging Baronie,Valkenierslaan,285,,,4834 CG,Breda,BUI - Voetbal,
4.78963361400002,51.574639199,411,4835AC089.03,Speeltuingebouw,Ploegstraat,89,B,,4835 AC,Breda,BUI - Overig,
4.82821680700005,51.607569519,412,4847EJ034.02,Clubhuis Voetbalvereniging DIA,Donkerstraat,34,,,4847 EJ,Teteringen,BUI - Voetbal,
4.80010950200005,51.576980985,413,4834CG285.02,Clubhuis annex tribune  Voetbalvereniging Baronie,Blauwe Kei,1,B,,4834 CG,Breda,BUI - Voetbal,
4.80208722100002,51.5591815540001,414,4834SN105.02,Clubhuis  Bré-da-Boules,Charlotte Cuypersdreef,1,,,4834 SR,Breda,BUI - Boules,
4.80936684500006,51.584104074,415,4817GN085.18,Bouleshal Va- Tout,Nieuwe Inslag,89,,,4817 GN,Breda,BIN - Overig,
4.76069353200006,51.5692142760001,416,4837CJ057.03,Trafo,Ruitersboslaan,1950,,TRD,4837 CJ,Breda,BUI - Voetbal,
4.69773327700005,51.61804857,417,4841KG019.04,Opslagloods,Weimersedreef,19,,,4841 KG,Prinsenbeek,BUI - Overig,
4.80904249000002,51.5842910370001,418,4817GN085.14,Clubhuis Boulesvereniging Va-Tout,Nieuwe Inslag,89,,,4817 GN,Breda,BUI - Boules,
4.74484896900003,51.6240736920001,419,4823JX004.02,Kleedkamers Voetbalvereniging BSV Boeimeer,Heksendans,4,,,4823 JX,Breda,BUI - Voetbal,
4.77466222900006,51.615551904,420,4826AB506.01,Kunstijsbaan,Terheijdenseweg,506,,,4826 AB,Breda,BIN - Overig,
4.81739938000004,51.5805044420001,422,4854TA021.02,Kleedkamers Voetbalvereniging JEKA,Beukenlaan,23,,,4854 TA,Bavel,BUI - Voetbal,
4.69799007300003,51.617930621,423,4841KG019.06,Berging,Weimersedreef,15,,,4841 KG,Prinsenbeek,BUI - Overig,
4.72932249800004,51.6227538630001,424,4823MH069.01,Gymzaal de Kroeten,Moeraszegge,69,,,4823 MH,Breda,BIN - Gymzaal,
4.74556918800005,51.5762732150001,425,4813EV045.02,Clubhuis Voetbalvereniging Groen-Wit,Postillonstraat,45,,,4813 EV,Breda,BUI - Voetbal,
4.80248013100004,51.5597402600001,426,4834SN105.17,Administratiegebouw annex conciërgewoning,Wolfslaardreef,103,,,4834 SN,Breda,BUI - Zwemmen,
4.80248013100004,51.5597402600001,427,4834SN105.05,Administratiegebouw annex conciërgewoning,Wolfslaardreef,101,,,4834 SN,Breda,BUI - Zwemmen,
4.80383866800003,51.5679819280001,428,4834KR004.02,Clubhuis tennisvereniging IJpelaar,Trompenburgstraat,4,,,4834 KR,Breda,BUI - Tennis,
4.74636581100003,51.6106153220001,429,4824EW000.00,Speeltuingebouw Haagse Beemden,Somerweide,35,,,4824 EW,Breda,BUI - Overig,
4.76107878200003,51.564043122,430,4837BN026.01,Clubhuis BHBC,Burgemeester de Manlaan,26,,,4837 BN,Breda,BUI - Hockey,
4.72992851600003,51.6166063570001,431,4822RK001.05,Horeca Sporthal Haagse Beemden,Ganzerik,1,A,,4822 RK,Breda,BIN - Sporthal,
4.77986467400007,51.600688818,432,4816AG007.00,Clubhuis Tafeltennisvereniging Belcrum,Kadijkje,7,,,4816 AG,Breda,BIN - Overig,
4.70894715500003,51.606913611,433,4841EG037.04,Loods Sportpark de Heikant,Heikantsestraat,37,C,,4841 EG,Prinsenbeek,BUI - Overig,
4.70962213900003,51.606164725,434,4841EG037.02,Kleedkamers Voetbalvereniging Beek Vooruit,Heikantsestraat,37,B,,4841 EG,Prinsenbeek,BUI - Voetbal,
4.78954611300003,51.5744722700001,435,4835AC089.04,Toiletgebouw speeltuin,Ploegstraat,89,B,,4835 AC,Breda,BUI - Overig,
4.74615361100007,51.623568585,436,4823JX004.04,Tribune Voetbalvereniging BSV Boeimeer,Heksendans,4,,,4823 JX,Breda,BUI - Voetbal,
4.74491166700005,51.623929425,437,4823JX004.01,Clubhuis Voetbalvereniging BSV Boeimeer,Heksendans,4,,,4823 JX,Breda,BUI - Voetbal,
4.81064071900005,51.5875614560001,438,4817GG005.02,Clubhuis Voetbalvereniging PCP,Langveld,5,,,4817 GG,Breda,BUI - Voetbal,
4.76063137400007,51.5638320670001,439,4837BN026.03,Berging BHBC,Burgemeester de Manlaan,26,,,4837 BN,Breda,BUI - Hockey,
4.74902496700003,51.594590614,440,4815NC003.06,Stadion toren 4,Stadionstraat,5,,,4815 NC,Breda,BUI - Voetbal,
4.79740535000008,51.5562903860001,441,4851AT002.01,Woning,Jeugdland,2,,,4851 AT,Ulvenhout,BIN - Sporthal,
4.78136157700004,51.6019363300001,442,4826LJ041.02,Kleedkamers  Voetbalvereniging Advendo,Bastenakenstraat,41,,,4826 LJ,Breda,BUI - Voetbal,
4.78054427500007,51.551301134,443,4836AC051.01,Clubhuis Hockeyvereniging Zwart-Wit,Galderseweg,51,,,4836 AC,Breda,BUI - Hockey,
4.80882488900005,51.584318411,444,4817GN085.01,Kleedkamers Sportpark Molenley,Nieuwe Inslag,85,,,4817 GN,Breda,BUI - Boules,
4.77525406000007,51.5789250500001,445,4818RH009.00,Gymzaal Jan Nieuwenhuyzenstraat,Jan Nieuwenhuyzenstraat,9,,,4818 RH,Breda,BIN - Gymzaal,
4.72977277700005,51.615221386,446,4822RK080.05,Kleedkamers Voetbalvereniging WDS,Ganzerik,84,,,4822 RK,Breda,BUI - Voetbal,
4.75984879200007,51.5687291130001,447,4837CJ057.02,Clubhuis Voetbalvereniging SAB,Ruitersboslaan,57,,,4837 CJ,Breda,BUI - Voetbal,
4.77603234900005,51.617587132,448,4826AB512.02,Kleedkamers  Bredase Rugbyclub,Terheijdenseweg,516,,,4826 AB,Breda,BUI - Rugby,
4.77603234900005,51.617587132,449,4826AB512.06,Clubhuis Bredase Rugbyclub,Terheijdenseweg,516,,,4826 AB,Breda,BUI - Rugby,
4.73862227700005,51.622735219,450,4823BJ002.02,Gymzaal Twaalfbunder,Twaalfbunder,4,,,4823 BJ,Breda,BIN - Gymzaal,
4.83009290200005,51.6056991740001,451,4847EJ038.01,Berging Sportpark de Gouwen,Donkerstraat,44,,,4847 EJ,Teteringen,BUI - Tennis,
4.77576185900006,51.6166514080001,452,4826AB512.01,Kleedkamers Voetbalvereniging Barca,Terheijdenseweg,512,,,4826 AB,Breda,BUI - Rugby,
4.74095571600003,51.6050705390001,453,4824NB001.01,Clubhuis Tennisvereniging Haagse Beemden,Kantenbeemd,1,,,4824 NB,Breda,BUI - Tennis,
4.82782262600006,51.564412465,454,4854AB004.03,Horeca de Huif,Deken Dr. Dirckxweg,4,B,,4854 AB,Bavel,BIN - Sporthal,
4.79668264100007,51.556693599,455,4851AT001.02,Kleedkamers Voetbalvereniging UVV '40,Jeugdland,5,,,4851 AT,Ulvenhout,BUI - Voetbal,
4.70811345500005,51.6078830380001,456,4841EG037.21,Clubhuis Hockeyvereniging Prinsenbeek,Postbaan,38,,,4841 EG,Prinsenbeek,BUI - Hockey,
