﻿OBJECTID,PUIC,NAAM,HOEKVERHOUDING,WISSEL_TYPE,KROMME_STAND,SYMMETRISCH,VEREND,REF_WISSELVERWARMINGSKAST_PUIC,REF_WISSELVERWARMINGSKAST_NAAM,REF_GEKOPPELD_WISSEL_1_PUIC,REF_GEKOPPELD_WISSEL_1_NAAM,REF_GEKOPPELD_WISSEL_2_PUIC,REF_GEKOPPELD_WISSEL_2_NAAM,MAX_SNELHEID_AFBUIGEND,LENGTE,TEKENINGNUMMER,POSITIONELE_NAUWKEURIGHEID_MM,LEVENSCYCLUS_STATUS,GEOCODE,SUBCODE,GEOCODE_NR,GEOSUBCODE,GEOCODE_NAAM,KMLINT,KMLINT_OMSCHRIJVING,KM_GEOCODE_T,OFFSET,OFFSET_T,ONDERHOUDSREGIO_NAAM,ONDERHOUDSREGIO_AFKORTING,OPC_GEBIED_NAAM,OPC_GEBIED_NR,TECHNIEKVELD,PGO_GEBIED_NAAM,BEHEERDER,BEDIENGEBIED_NAAM,BEDIENGEBIED_AFKORTING,BEDIENGEBIED_SOORT,X,Y,Z,PGO_GEBIED_NR,GELDIG_VANAF,PUBLICATIEDATUM,PCA,IN_GEBRUIK,PRORAIL_GEBIED,LATITUDE,LONGITUDE,KM_GEOCODE
222344,02dfadef-5639-4dfd-a4d4-9ef23fe1b2a6,4027,01:18:00,GW,Rechtsleidend,Nee,Nee,,,,,,,80,76.21772424,,60,Bestaand,152,a,152,152_a,Kijfhoek - Meteren Aansl.,Brppd-Brgnd,Betuweroute Papendrecht - Betuweroute Giessendam ,"6,938158",2.277424,"2,277424",Randstad Zuid,RZ,A15trace,71,Baan,Zee-Zevenaar,ProRail,Betuweroute Papendrecht,BRPPD,PPLG,108350.20699999,428219.93199999,-5.575,130,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,VolkerRail,Ja,Zee-Zevenaar,51.84061326,4.71028769,6.938158
222345,ab624845-d8d1-4c19-a438-09620d90ac75,4025,01:18:00,GW,Rechtsleidend,Nee,Nee,,,,,,,80,76.2181903,,60,Bestaand,152,a,152,152_a,Kijfhoek - Meteren Aansl.,Brppd-Brgnd,Betuweroute Papendrecht - Betuweroute Giessendam ,"6,820836",-1.953004,"-1,953004",Randstad Zuid,RZ,A15trace,71,Baan,Zee-Zevenaar,ProRail,Betuweroute Papendrecht,BRPPD,PPLG,108243.159,428268.14399999,-5.51799999,130,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,VolkerRail,Ja,Zee-Zevenaar,51.84103761,4.70872795,6.820836
222346,3b687cc5-b6db-4b66-bb13-bea07c397ba3,40,01:09:00,GW,Rechtsleidend,Nee,Nee,,,,,,,40,38.54595627,,,Definitief ontwerp,803,h,803,803_h,Delfzijl Stamlijn Havenschap,Dz-Dzsh,Delfzijl - Delfzijl Stamlijn Havenschap ,"102,697953",-0.457929,"-0,457929",Noord-Oost,NO,Groningen,37,Baan,Wadden,ProRail,Delfzijl Stamlijn Havenschap,DZSH,NCBG,258789.986,593588.067,1.677,420,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Strukton Rail,Ja,Noord,53.31864051,6.94470108,102.697953
222347,5f0b1756-7d4b-4785-b47a-bcf4b35dd3ef,629,01:09:00,GW,Linksleidend,Nee,Nee,,,,,,,40,38.58754389,,,Definitief ontwerp,950,a,950,950_a,Barendrecht Vork - Rotterdam Maasvlakte,Whz-Bot,"Rotterdam, Emplacement Waalhaven Zuid - Rotterdam, Botlek","6,232563",25.501718,"25,501718",Randstad Zuid,RZ,Europoort,4,Baan,Zee-Zevenaar,ProRail,"Rotterdam, Emplacement Waalhaven Zuid",WHZ,NCBG,90684.144,431908.364,4.77799999,130,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,VolkerRail,Ja,Zee-Zevenaar,51.87200506,4.45328407,6.232563
222348,c70f59ea-0efa-4533-a617-56a25a42d22c,630,01:09:00,GW,Linksleidend,Nee,Nee,,,,,,,40,38.81853262,,,Definitief ontwerp,950,a,950,950_a,Barendrecht Vork - Rotterdam Maasvlakte,Whz-Bot,"Rotterdam, Emplacement Waalhaven Zuid - Rotterdam, Botlek","6,262762",32.205695,"32,205695",Randstad Zuid,RZ,Europoort,4,Baan,Zee-Zevenaar,ProRail,"Rotterdam, Emplacement Waalhaven Zuid",WHZ,NCBG,90649.77099999,431910.253,0,130,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,VolkerRail,Ja,Zee-Zevenaar,51.87201807,4.45278465,6.262762
222349,354bee93-7b4e-46bd-b05e-5cdf42ba248b,15,01:09:00,GW,Linksleidend,Nee,Nee,,,,,,,40,38.58837876,,60,Bestaand,804,b,804,804_b,"Beverwijk Hoogovens, Van Gelder",Bvhca-Bvhc,Beverwijk Hoogovens Centraal Aansl. - Beverwijk Hoogovens Centraal ,"201,155362",6.841208,"6,841208",Randstad Noord,RN,Alkmaar,7,Baan,Hollands Noorderkwartier,Strukton Rail Short Line,"Beverwijk HOOGOVENS, VAN GELDER",BHVG,NCBG,104301.25999999,499282.617,4.20399999,210,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,VolkerRail,Onbekend,Noord-West,52.47892049,4.64093572,201.155362
222350,f32e6983-02a8-4ea5-b5a2-a2a41468ef5c,165,01:09:00,GW,Linksleidend,Nee,Nee,,,,,,,40,38.58856179,,60,Bestaand,212,,212,212__,Winterswijk - Zevenaar,Ww-Zv,Winterswijk-Zevenaar ,"33,494804",-2.014463,"-2,014463",Noord-Oost,NO,Achterhoek,30,Baan,Gelre,ProRail,Doetinchem,DTC,PPLG,217561.492,441492.46799999,12.971,400,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,ASSET Rail,Ja,Oost,51.95833767,6.29739319,33.494804
222351,e0448a15-75cf-40c2-b3cb-76cc70915e26,101,01:12:00,GW,Linksleidend,Nee,Nee,,,,,,,60,53.721489,,60,Bestaand,206,,206,206__,Zwolle - Wierden,Zl-Wdn,Zwolle - Wierden ,"12,203797",0.126192,"0,126192",Noord-Oost,NO,Twente,32,Baan,Twente,ProRail,Heino,HNO,PPLG,211554.996,493791.168,4.032,410,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,VolkerRail,Ja,Oost,52.4289951,6.21873948,12.203797
222352,6f4b6db4-5abc-479a-8fc4-14da97170bfe,1231,01:09:00,GW,Linksleidend,Nee,Nee,,,,,,,40,38.58866539,,60,Bestaand,817,a,817,817_a,Vlissingen Sloehaven,Sloe-Vck,Sloehaven Emplacement - Van Citterskanaal ,"115,108333",9.529293,"9,529293",Zuid,Z,Goes,18,Baan,Zeeland,ProRail,Sloehaven Emplacement,SLOE,PPLG,40890.737,385445.16999999,2.466,310,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Strukton Rail,Ja,Zuid-West,51.44653698,3.74567625,115.108333
222353,d6687ddd-4103-494b-88d6-a1e397839ac2,943B,01:09:00,GW,Linksleidend,Nee,Nee,,,ecbed2cb-d97e-49bd-b9b0-29829c94c8a8,943A,,,40,38.58864881,,60,Bestaand,027,,27,027__,Diemen - Duivendrecht,Gpda-Asra,Gaasperdammerweg Aansl. - Amsterdam Riekerpolder Aansl. ,"148,625369",-6.049876,"-6,049876",Randstad Noord,RN,Duivendrecht,10,Baan,Amstelsepoort,ProRail,Diemen Zuid,DMNZ,PPLG,125741.784,482651.96899999,6.81799999,230,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Strukton Rail,Ja,Midden,52.33102195,4.95797112,148.625369
222354,aa4bb22c-8895-4bc7-8121-f52628ce16de,41B,01:09:00,GW,Linksleidend,Nee,Nee,,,299b269f-6718-4b75-8fed-42c11f83ebc7,41A,,,40,35.34020162,,60,Bestaand,527,c,527,527_c,Haarlem,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,"16,614558",-12.719728,"-12,719728",Randstad Noord,RN,Haarlem,8,Baan,Kennemerland,ProRail,Haarlem,HLM,PPLG,104266.701,489096.24099999,4.679,240,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Strukton Rail,Onbekend,Noord-West,52.38737407,4.64196966,16.614558
222355,5f4001bf-d4c5-4765-af36-22d32a7b8bb2,27A,01:09:00,GW,Linksleidend,Nee,Nee,,,519880fd-0a55-49b1-ad55-a0e609165272,27B,,,40,33.10617193,,60,Bestaand,626,c,626,626_c,Hoorn,Zd-Ekz,Zaandam - Enkhuizen ,"32,368179",22.830076,"22,830076",Randstad Noord,RN,Heerhugowaard,6,Baan,Hollands Noorderkwartier,ProRail,Hoorn,HN,PPLG,132368.98499999,517578.233,-0.532,210,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,VolkerRail,Ja,Noord-West,52.64522443,5.05282775,32.368179
222356,2f9322dd-248d-452d-899d-4c51fa75ca80,1845,01:15:00,GW,Rechtsleidend,Nee,Nee,,,,,,,80,65.05614709,,60,Bestaand,117,,117,117__,Lunetten - Geldermalsen,Ut-Btl,Utrecht Centraal - Boxtel ,"6,435308",-1.937759,"-1,937759",Randstad Noord,RN,Driebergen,15,Baan,Neerlands Midden,ProRail,Houten,HTN,PPLG,139610.21299999,450420.28899999,3.209,250,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,ASSET Rail,Ja,Midden,52.04189238,5.16288706,6.435308
222357,43bd5a09-3c6a-4b2f-b3c0-134db2c7c46d,149A,01:12:00,GW,Rechtsleidend,Nee,Nee,,,5066dd25-b853-479a-88d9-cd1d5ebf4040,149B,,,60,51.52001552,,60,Bestaand,540,d,540,540_d,Rotterdam Westelijke Splitsing,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,"81,289854",-2.571806,"-2,571806",Randstad Zuid,RZ,Rotterdam,3,Baan,Rotterdam,ProRail,Delfshavense Schie Aansl.,DHSA,PPLG,89305.187,437461.39399999,6.43299999,120,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,VolkerRail,Ja,Zuid-Holland Zuid,51.92175073,4.4322036,81.289854
222358,76057f7d-2548-46de-8d09-e08e740f9b1a,1331,01:09:00,GW,Linksleidend,Nee,Nee,,,,,,,40,38.58785147,,120,Bestaand,478,a,478,478_a,Rotterdam Europoort 4,Mvta-Mvtn,Maasvlakte Aansl. - Maasvlakte Noordwesthoek ,"2,118795",16.348494,"16,348494",Randstad Zuid,RZ,Europoort,4,Baan,Zee-Zevenaar,ProRail,"Rotterdam, Emplacement Maasvlakte West",MVTW,PPLG,61305.529,440368.685,5.17799999,130,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,VolkerRail,Ja,Zee-Zevenaar,51.94386407,4.02447558,2.118795
222359,06ee7a62-e8d1-417b-9136-88931022d675,32,01:09:00,GW,Rechtsleidend,Nee,Nee,,,,,,,40,33.07106057,,60,Bestaand,305,,305,305__,Stadskanaal Hoofdstation - Zuidbroek,Skn-Zb,Stadskanaal Hoofdstation - Zuidbroek ,"16,460580",39.159519,"39,159519",Noord-Oost,NO,Drenthe,35,Baan,Drenthe,Derden - Overig - Nedmag Vdm/ RSCG,Veendam Aansl.,VDMA,NCBG,255836.024,571107.942,2.039,440,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,ASSET Rail,Ja,Noord,53.11726829,6.89333626,16.46058
222360,8b3d70d4-852b-494e-9a91-bc55ad38835b,9,01:09:00,GW,Linksleidend,Nee,Onbekend,,,,,,,40,38.58741454,,60,Bestaand,801,f,801,801_f,Moerdijk Industrieterrein,Mdw-Cih,Middenweg - Centrale Insteekhaven ,"500,326856",13.314663,"13,314663",Zuid,Z,Roosendaal,19,Baan,Zeeland,Derden - Overig - Coatex en Omya,Moerdijk Industrieterrein,MDKI,NCBG,99579.869,411497.679,2.785,310,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Strukton Rail,Ja,Zuid-West,51.68951568,4.58570887,500.326856
222361,044b2e26-8760-4a3f-aaa5-8f245921a7ee,5,01:09:00,GW,Linksleidend,Nee,Nee,,,,,,,40,40.39347334,,60,Bestaand,485,d,485,485_d,Amsterdam Hemhaven (gebied),Awhv-Chv,Amsterdam Westhaven (gebied) - Amsterdam Coenhaven ,"100,590325",6.841923,"6,841923",Randstad Noord,RN,Amsterdam,9,Baan,Amsterdam,ProRail,Amsterdam Hemhaven (gebied),ASDH,NCBG,118772.028,490878.00699999,1.05,220,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,VolkerRail,Ja,Midden,52.40453643,4.85483899,100.590325
222362,1582d5eb-d124-47d7-bb76-d7aa3587466f,409,01:09:00,GW,Linksleidend,Nee,Nee,,,,,,,40,38.58804558,,60,Bestaand,614,c,614,614_c,s Hertogenbosch,Ut-Btl,Utrecht Centraal - Boxtel ,"48,254662",-31.094394,"-31,094394",Zuid,Z,Den Bosch,21,Baan,Betuwe,ProRail,'s Hertogenbosch,HT,PPLG,148477.946,410975.89399999,6.51799999,320,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Strukton Rail,Ja,Zuid-West,51.68752928,5.2928839,48.254662
222363,377af06a-8d90-40e6-a4c0-24c3eec8d547,3867,01:15:00,GW,Linksleidend,Nee,Nee,,,,,,,80,65.05624451,,60,Bestaand,098,,98,098__,Breukelen - Utrecht Centraal,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,"28,936903",-6.77131,"-6,771310",Randstad Noord,RN,Woerden,14,Baan,Neerlands Midden,ProRail,Maarssen,MAS,PPLG,131664.242,460051.50699999,1.75699999,250,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,ASSET Rail,Ja,Midden,52.12817962,5.04641302,28.936903
222364,23fe3583-3a51-481c-aa3b-2f403b0e50c7,1187,01:29:00,GW,Rechtsleidend,Nee,Nee,,,,,,,140,127.18421928,,60,Bestaand,585,,585,585__,Diemen Aansl.,Asd-Zp,Amsterdam Centraal - Zutphen ,"8,272892",-8.010079,"-8,010079",Randstad Noord,RN,Weesp,11,Baan,Amstelsepoort,ProRail,Gaasperdammerweg Aansl.,GPDA,PPLG,127694.402,483359.492,1.89599999,230,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Strukton Rail,Ja,Midden,52.33748122,4.98655879,8.272892
222365,8bb8251e-c9b9-4f39-995e-152519cf73c1,103B,01:09:00,GW,Rechtsleidend,Nee,Nee,,,0f669e2a-f30c-4938-9324-2fd2730b57d6,103A,,,40,38.56579019,,60,Bestaand,063,,63,063__,Maastricht - Sittard,Mt-Vl,Maastricht - Venlo ,"19,354049",2.16081,"2,160810",Zuid,Z,Maastricht,26,Baan,Limburg,ProRail,Lutterade Aansl.,LUTA,PPLG,186604.03,332846.863,60.677,340,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Strukton Rail,Ja,Zuid-Oost,50.98441431,5.83725644,19.354049
222366,27259e52-273a-4dfc-ab78-a3b915e73b90,X0267,01:07:00,GW,Rechtsleidend,Nee,Onbekend,,,,,,,30,30.69532456,,283,Bestaand,468,a,468,468_a,Rotterdam Eemhaven,Whz-Rol,"Rotterdam, Emplacement Waalhaven Zuid - Rondolaan ","103,296796",-2.019816,"-2,019816",Randstad Zuid,RZ,Europoort,4,Baan,Zee-Zevenaar,Strukton Rail Short Line,"Rotterdam, Emplacement Waalhaven Zuid",WHZ,NCBG,88892.91199999,434691.422,3.378,130,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,VolkerRail,Ja,Zee-Zevenaar,51.8968076,4.42674328,103.296796
222367,c937d90c-1709-483d-ab82-5c9c846e89a1,269,01:09:00,GW,Rechtsleidend,Nee,Nee,,,,,,,40,40.43156613,,60,Bestaand,502,b,502,502_b,Meppel,Zl-Lw,Zwolle - Leeuwarden ,"100,982546",-3.535997,"-3,535997",Noord-Oost,NO,Drenthe,35,Baan,Drenthe,ProRail,Meppel,MP,PPLG,209841.677,523217.01299999,2.30799999,440,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,ASSET Rail,Onbekend,Noord,52.69360382,6.19840197,100.982546
222368,b85593df-da08-4b19-b236-623c0b1fd95a,902,01:15:00,GW,Linksleidend,Nee,Nee,,,,,,,80,62.63815129,,60,Bestaand,128,,128,128__,Diemen Aansl. - Weesp Aansl.,Asd-Zp,Amsterdam Centraal - Zutphen ,"12,413404",25.16034,"25,160340",Randstad Noord,RN,Weesp,11,Baan,Amstelsepoort,ProRail,Weesp,WP,NCBG,131057.267,480947.918,0.641,230,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Strukton Rail,Ja,Midden,52.31596401,5.03607124,12.413404
222369,afd3cc3d-b471-44b9-964d-3ec0b396689a,317,01:29:00,GW,Rechtsleidend,Nee,Nee,,,,,,,140,127.18507957,,60,Bestaand,103,,103,103__,Alphen a/d Rijn - Leiden Centraal,Wd-Ledn,Woerden - Leiden Centraal ,"24,501985",-0.090393,"-0,090393",Randstad Zuid,RZ,Leiden,1,Baan,Rijn en Gouwe,ProRail,Zoeterwoude Oost,ZTWO,PPLG,98242.45799999,460070.515,-0.13,100,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,BAM Rail,Ja,Zuid-Holland Noord,52.1259304,4.55835956,24.501985
222370,514169ce-81df-4100-b5b2-59a0639828a5,1205A,01:15:00,GW,Rechtsleidend,Nee,Nee,,,35e21a1c-d238-4844-bd38-4f4048f937b8,1205B,,,80,58.95781581,,60,Bestaand,073,,73,073__,Den Helder - Heerhugowaard,Hdr-Zd,Den Helder - Zaandam ,"21,650126",-1.78279,"-1,782790",Randstad Noord,RN,Heerhugowaard,6,Baan,Hollands Noorderkwartier,ProRail,Schagen,SGN,PPLG,115757.12,532944.006,0.881,210,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,VolkerRail,Ja,Noord-West,52.78236561,4.80556868,21.650126
222371,9aef7265-3d6c-4474-b75e-ac02979740b1,119A,01:15:00,GW,Rechtsleidend,Nee,Nee,,,aa9f2825-fe65-415c-81fd-02fd87e3a5b5,119B,,,80,65.04474126,,60,Bestaand,087,,87,087__,Weesp Aansl. - Hilversum,Asd-Zp,Amsterdam Centraal - Zutphen ,"16,607386",-2.960643,"-2,960643",Randstad Noord,RN,Weesp,11,Baan,Amstelsepoort,ProRail,Keverdijk,KV,PPLG,134543.22099999,478716.56099999,0.401,230,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Strukton Rail,Ja,Midden,52.29605022,5.08732935,16.607386
222372,dee0920a-679a-44f4-a7ed-d2c7ae92f530,2165,01:09:00,GW,Linksleidend,Nee,Nee,,,,,,,40,40.36962727,,60,Bestaand,614,c,614,614_c,s Hertogenbosch,Ut-Btl,Utrecht Centraal - Boxtel ,"47,986994",14.359052,"14,359052",Zuid,Z,Den Bosch,21,Baan,Betuwe,ProRail,'s Hertogenbosch,HT,PPLG,148503.726,411243.53399999,6.67499999,320,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Strukton Rail,Ja,Zuid-West,51.68993526,5.29325173,47.986994
222373,4e2af8a4-e416-4fe2-9026-45e4f029fe7b,1105B,01:09:00,GW,Linksleidend,Nee,Nee,,,714d4916-0551-4258-9c0e-3a790aee2497,1105A,,,40,40.36981855,,60,Bestaand,073,,73,073__,Den Helder - Heerhugowaard,Hdr-Zd,Den Helder - Zaandam ,"1,046143",-2.10471,"-2,104710",Randstad Noord,RN,Heerhugowaard,6,Baan,Hollands Noorderkwartier,ProRail,Den Helder,HDR,PPLG,112963.45299999,551948.25,1.465,210,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,VolkerRail,Ja,Noord-West,52.95293033,4.76172563,1.046143
222374,211a2ac5-6e2e-497f-a7f8-11e639fe87fb,231A,01:09:00,GW,Linksleidend,Nee,Nee,,,a880bd84-9843-4587-9e2c-f6d43598e0fc,231B,,,40,37.23199056,,60,Bestaand,553,c,553,553_c,Sittard,Mt-Vl,Maastricht - Venlo ,"21,261199",3.862967,"3,862967",Zuid,Z,Roermond,25,Baan,Limburg,ProRail,Sittard,STD,PPLG,187835.533,334305.50599999,51.158,340,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Strukton Rail,Ja,Zuid-Oost,50.99745588,5.85492597,21.261199
222375,c5a8b349-d504-4632-9f17-016c46cae5e9,219B,01:12:00,GW,Linksleidend,Nee,Nee,,,08960a02-a00b-45b1-9599-7d5d0a42f06e,217B/219A,,,60,51.52106246,,60,Bestaand,522,b,522,522_b,Uitgeest,Hdr-Zd,Den Helder - Zaandam ,"58,262109",2.215295,"2,215295",Randstad Noord,RN,Alkmaar,7,Baan,Hollands Noorderkwartier,ProRail,Uitgeest,UTG,PPLG,108859.77899999,503695.12199999,0.6,210,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,VolkerRail,Ja,Noord-West,52.51897831,4.70742088,58.262109
222376,9bff31d2-58fd-48cc-92bb-d1a460236e43,010,01:09:00,GW,Rechtsleidend,Nee,Nee,,,,,,,40,38.58712473,,283,Bestaand,467,c,467,467_c,Rotterdam Waalhaven Oost,Whz-Who,"Rotterdam, Emplacement Waalhaven Zuid - Rotterdam, Emplacement Waalhaven Oost ","102,002931",-0.461101,"-0,461101",Randstad Zuid,RZ,Europoort,4,Baan,Zee-Zevenaar,ProRail,"Rotterdam, Emplacement Waalhaven Oost",WHO,NCBG,91186.56299999,433832.80699999,3.33999999,130,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,VolkerRail,Ja,Zee-Zevenaar,51.88935851,4.46022232,102.002931
222377,be3c2c64-c3a3-4b06-944a-4ad2b3c57d90,2621,01:09:00,GW,Linksleidend,Nee,Nee,,,,,,,40,39.68016789,,60,Bestaand,531,c,531,531_c,Utrecht Centraal,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,"34,650970",-4.741441,"-4,741441",Randstad Noord,RN,Utrecht,13,Baan,Neerlands Midden,ProRail,Utrecht Centraal,UT,PPLG,135782.628,456113.885,4.482,250,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,ASSET Rail,Ja,Midden,52.09294675,5.10677799,34.65097
222378,dbe6c594-d4f9-4abe-8315-f65f7e4c69be,75,01:09:00,GW,Rechtsleidend,Nee,Nee,,,,,,,40,38.58852903,,60,Bestaand,143,,143,143__,Leidschenveen - Leidschendam Lijnwerkplaats,Ldvn-Ldvwpl,Leidschenveen - Leidschendam werkplaats ,"17,161423",-3.946114,"-3,946114",Randstad Zuid,RZ,Den Haag,2,Baan,Den Haag,ProRail,Leidschendam Werkplaats,LDD,PPLG,87071.45699999,453681.25799999,-2.201,110,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,VolkerRail,Ja,Zuid-Holland Noord,52.06725137,4.39652141,17.161423
222379,b8a346fe-15e5-4478-a261-664a7d3a2703,67A,01:09:00,GW,Linksleidend,Nee,Nee,,,a448bbd8-3044-493e-bda0-c8507a8172a9,67B,,,40,38.58815364,,60,Bestaand,606,a,606,606_a,Almelo,Aml-Hgl,Almelo - Hengelo ,"0,196787",10.671559,"10,671559",Noord-Oost,NO,Twente,32,Baan,Twente,ProRail,Almelo,AML,PPLG,240984.883,486626.58899999,11.388,410,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,VolkerRail,Ja,Oost,52.36078859,6.64953055,0.196787
222380,a2964802-a753-40b7-ab80-7ede9dea1c7a,913,01:09:00,GW,Rechtsleidend,Nee,Nee,,,,,,,40,38.58826874,,120,Bestaand,950,a,950,950_a,Barendrecht Vork - Rotterdam Maasvlakte,Whz-Bot,"Rotterdam, Emplacement Waalhaven Zuid - Rotterdam, Botlek","17,138012",46.083393,"46,083393",Randstad Zuid,RZ,Europoort,4,Baan,Zee-Zevenaar,ProRail,"Rotterdam, Botlek",BOT,NCBG,80025.462,431717.5,4.216,130,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,VolkerRail,Ja,Zee-Zevenaar,51.86895732,4.29857765,17.138012
222381,a3a8cd1b-1d2d-4d9e-80d4-0cbd90593533,1373A,01:15:00,GW,Linksleidend,Nee,Nee,,,a66e9545-3633-458d-9d00-24e901efe07f,1373B,,,80,62.6326998,,60,Bestaand,054,a,54,054_a,Boxtel - Eindhoven,Bd-Ehv,Breda - Eindhoven ,"54,104571",15.485062,"15,485062",Zuid,Z,Boxtel,23,Baan,Brabant,ProRail,Acht,AT,PPLG,158031.13699999,386769.48999999,18.91799999,330,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,ASSET Rail,Ja,Zuid-West,51.46997755,5.43082406,54.104571
222382,6a6e934f-67c6-4def-8c72-c4db20b49a40,W2-4,01:09:00,GW,Rechtsleidend,Nee,Nee,,,,,,,40,38.58766164,,120,Bestaand,950,a,950,950_a,Barendrecht Vork - Rotterdam Maasvlakte,Whz-Bot,"Rotterdam, Emplacement Waalhaven Zuid - Rotterdam, Botlek","8,884804",18.288506,"18,288506",Randstad Zuid,RZ,Europoort,4,Baan,Zee-Zevenaar,Derden - Overig - Havenbedrijf Rotterdam,Rail Service Center,RSC,NCBG,88097.24899999,432222.51199999,3.486,130,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,VolkerRail,Ja,Zee-Zevenaar,51.87452387,4.41566424,8.884804
222383,7af1781f-e7c7-496e-b337-28787a7ed525,205,01:09:00,GW,Rechtsleidend,Nee,Nee,,,,,,,40,40.36986917,,60,Bestaand,124,a,124,124_a,Tilburg - Vught Aansl.,Tb-Vga,Tilburg - Vught Aansluiting ,"3,639090",-14.333171,"-14,333171",Zuid,Z,Den Bosch,21,Baan,Betuwe,ProRail,Tilburg Industrieterrein,TBI,PPLG,136705.86199999,398691.50799999,12.997,320,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Strukton Rail,Ja,Zuid-West,51.57685096,5.12328898,3.63909
222384,bc5aca9f-c9d7-4aa8-9d1e-c0985459dde9,2567A,01:09:00,GW,Rechtsleidend,Nee,Nee,,,1f4f22f5-0a5d-4427-b4f6-490ec7c33ad8,131A/2567B,,,40,31.98843609,,60,Bestaand,586,,586,586__,Amsterdam Centraal,Awhv-Asd,Amsterdam Westhaven (gebied) - Amsterdam Centraal ,"80,689301",-35.57408,"-35,574080",Randstad Noord,RN,Amsterdam,9,Baan,Amsterdam,ProRail,Amsterdam Centraal,ASD,PPLG,121782.738,488092.36599999,5.56799999,220,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,VolkerRail,Ja,Midden,52.37969162,4.89935482,80.689301
222385,64988f61-8fdb-4648-8ddb-71f63d73fcf3,1159B,01:12:00,GW,Linksleidend,Nee,Nee,,,8fea2197-6d94-4989-926d-4ee7ae20a1b4,1155B/1159A,,,60,53.7053696,,60,Bestaand,133,a,133,133_a,Amsterdam Riekerpolder - Warmond,Asra-Wmd,Amsterdam Riekerpolder Aansl. - Warmond ,"19,388286",-4.956064,"-4,956064",Randstad Noord,RN,Haarlem,8,Baan,Kennemerland,ProRail,Hoofddorp,HFD,PPLG,107724.009,478329.74599999,-0.796,240,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Strukton Rail,Ja,Noord-West,52.29092368,4.69426316,19.388286
222386,a43c21d0-eb6c-4b76-a884-397b8ce4971d,481,01:09:00,GW,Rechtsleidend,Nee,Nee,,,,,,,40,40.39089124,,60,Bestaand,587,a,587,587_a,Diemen,Asd-Zp,Amsterdam Centraal - Zutphen ,"6,969062",-2.806051,"-2,806051",Randstad Noord,RN,Weesp,11,Baan,Amstelsepoort,ProRail,Diemen,DMN,PPLG,126633.232,484106.62199999,-0.039,230,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Strukton Rail,Ja,Midden,52.34414223,4.97092613,6.969062
222387,0ed800f1-6690-45c9-a4ef-fc09e2565e4d,1105B,01:09:00,GW,Rechtsleidend,Nee,Nee,,,522702a0-1f76-44f3-abd8-b122fe6f3e2b,1105A,,,40,40.33510166,,60,Bestaand,617,a,617,617_a,Boxtel,Bd-Ehv,Breda - Eindhoven ,"38,718922",5.35211,"5,352110",Zuid,Z,Boxtel,23,Baan,Brabant,ProRail,Boxtel,BTL,PPLG,149959.179,399824.748,8.51399999,330,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,ASSET Rail,Ja,Zuid-West,51.58731215,5.31446493,38.718922
222388,10342290-a226-40ba-9f8b-8f4efdab2c17,910,01:09:00,GW,Linksleidend,Nee,Nee,,,,,,,40,38.58791704,,60,Bestaand,504,b,504,504_b,Heerlen,Std-Hz,Sittard - Herzogenrath (D) ,"18,113292",-23.52547,"-23,525470",Zuid,Z,Maastricht,26,Baan,Limburg,ProRail,Heerlen,HRL_213,NCBG,196018.03599999,322615.98499999,108.67,340,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Strukton Rail,Ja,Zuid-Oost,50.89185579,5.97015059,18.113292
222389,90997627-2cb5-48a2-bc8a-3c9d9ab2a694,301,01:15:00,GW,Rechtsleidend,Nee,Nee,,,,,,,80,65.05556674,,60,Bestaand,139,,139,139__,Zaandam - Amsterdam Sloterdijk,Zd-Sgra,Zaandam - Amsterdam Singelgracht Aansl. ,"171,612700",-5.659184,"-5,659184",Randstad Noord,RN,Alkmaar,7,Baan,Hollands Noorderkwartier,ProRail,Zaandam,ZD,PPLG,116105.163,494267.603,0.511,210,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,VolkerRail,Ja,Noord-West,52.43481658,4.81525847,171.6127
222390,50d55895-dcda-46c5-af08-c18d81db2ae3,201B,01:09:00,GW,Linksleidend,Nee,Nee,,,6baf9a3d-2ce9-4f61-89f5-b251165856d7,201A,,,40,40.36892319,,60,Bestaand,046,,46,046__,Meteren Aansl. - s Hertogenbosch,Ut-Btl,Utrecht Centraal - Boxtel ,"34,651613",-1.183402,"-1,183402",Zuid,Z,Geldermalsen,22,Baan,Betuwe,ProRail,Oud Zaltbommel,OZBM,PPLG,146491.39499999,424104.79999999,7.596,320,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Strukton Rail,Ja,Zuid-West,51.80551105,5.26383474,34.651613
222391,38601bc1-ba87-408a-a76e-104e629f3943,63,01:09:00,GW,Linksleidend,Nee,Nee,,,,,,,40,40.36941323,,60,Bestaand,565,b,565,565_b,Leidschenveen,Ypb-Ldvn,Den Haag Ypenburg - Leidschenveen ,"101,810443",-3.084191,"-3,084191",Randstad Zuid,RZ,Den Haag,2,Baan,Den Haag,ProRail,Leidschendam Werkplaats,LDD,PPLG,87447.10199999,453241.488,-0.613,110,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,VolkerRail,Ja,Zuid-Holland Noord,52.06334507,4.40208609,101.810443
222392,0892460e-dbb0-47b3-a2f3-b3e42afa121f,649,01:09:00,GW,Linksleidend,Nee,Nee,,,,,,,40,38.58794927,,120,Bestaand,950,a,950,950_a,Barendrecht Vork - Rotterdam Maasvlakte,Whz-Bot,"Rotterdam, Emplacement Waalhaven Zuid - Rotterdam, Botlek","7,051790",58.793446,"58,793446",Randstad Zuid,RZ,Europoort,4,Baan,Zee-Zevenaar,ProRail,"Rotterdam, Emplacement Waalhaven Zuid",WHZ,NCBG,89869.90799999,431820.516,3.789,130,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,VolkerRail,Ja,Zee-Zevenaar,51.87112098,4.44147879,7.05179