﻿X,Y,OBJECTID,OID,POLE_NUM,TYPE,NLUMIN,LUM_SIZE,HEIGHT,POLE_DATE,UP_DATE,OWNER,TAP_ID,BLOCK,PLATE
-75.2608072007924,39.8766082290015,1,0,100001,SLA,1,400,45,1997/04/30 00:00:00+00,1997/04/30 00:00:00+00,Streets,100001,,
-75.2605475127428,39.876983925968,2,0,100002,SLA,1,400,45,1997/04/30 00:00:00+00,1997/04/30 00:00:00+00,Streets,100002,,
-75.2602281374024,39.8771400010957,3,0,100003,WP,,,,1997/04/30 00:00:00+00,1997/04/30 00:00:00+00,PECO,0,,
-75.2597686894895,39.8773007120893,4,0,100004,WP,,,,1997/04/30 00:00:00+00,1997/04/30 00:00:00+00,PECO,0,,
-75.2593371602488,39.8774776475093,5,0,100005,WP,,,,1997/04/30 00:00:00+00,1997/04/30 00:00:00+00,PECO,0,,
-75.2591451492012,39.8772215938345,6,0,100006,SLA,1,400,45,1997/04/30 00:00:00+00,1997/04/30 00:00:00+00,Streets,100006,,
-75.2588954433741,39.8776163845662,7,0,100007,SLA,1,400,45,1997/04/30 00:00:00+00,1997/04/30 00:00:00+00,Streets,100007,,
-75.2589426873645,39.8776402826885,8,0,100008,WP,,,,1997/04/30 00:00:00+00,1997/04/30 00:00:00+00,PECO,0,,
-75.2583320217001,39.877574527354,9,0,100009,SLA,1,400,45,1997/04/30 00:00:00+00,1997/04/30 00:00:00+00,Streets,100009,,
-75.2584942050039,39.8778420342765,10,0,100010,WP,,,,1997/04/30 00:00:00+00,1997/04/30 00:00:00+00,PECO,0,,
-75.2581227260024,39.8779849989594,11,0,100011,SLA,1,400,45,1997/04/30 00:00:00+00,1997/04/30 00:00:00+00,Streets,100011,,
-75.2576915230485,39.8782500716186,12,0,100012,WP,,,,1997/04/30 00:00:00+00,1997/04/30 00:00:00+00,PECO,0,,
-75.2575458717158,39.8779691919935,13,0,100013,SLA,1,400,45,1997/04/30 00:00:00+00,1997/04/30 00:00:00+00,Streets,100013,,
-75.2580868067995,39.8780411591446,14,0,100014,WP,,,,1997/04/30 00:00:00+00,1997/04/30 00:00:00+00,PECO,0,,
-75.2573728563244,39.8783864591332,15,0,100015,SLA,1,400,45,1997/04/30 00:00:00+00,1997/04/30 00:00:00+00,Streets,100015,,
-75.2567899454345,39.8784142420256,16,0,100016,SLA,1,400,45,1997/04/30 00:00:00+00,1997/04/30 00:00:00+00,Streets,100016,,
-75.2566536351136,39.8788267281119,17,0,100017,SLA,1,400,45,1997/04/30 00:00:00+00,1997/04/30 00:00:00+00,Streets,100017,,
-75.256558572146,39.8789404728325,18,0,100018,WP,,,,1997/04/30 00:00:00+00,1997/04/30 00:00:00+00,PECO,0,,
-75.2560733668319,39.8788795385415,19,0,100019,SLA,1,400,45,1997/04/30 00:00:00+00,1997/04/30 00:00:00+00,Streets,100019,,
-75.255914972081,39.8793595122715,20,0,100020,SLA,1,400,45,1997/04/30 00:00:00+00,1997/04/30 00:00:00+00,Streets,100020,,
-75.2554081269692,39.8793783022342,21,0,100021,SLA,1,400,45,1997/04/30 00:00:00+00,1997/04/30 00:00:00+00,Streets,100021,,
-75.2553503079025,39.8798128346989,22,0,100022,SLA,1,400,45,1997/04/30 00:00:00+00,1997/04/30 00:00:00+00,Streets,100022,,
-75.2547644980783,39.8803565342617,23,0,100023,SLA,1,400,45,1997/04/30 00:00:00+00,1997/04/30 00:00:00+00,Streets,100023,,
-75.2547950078706,39.8799135119536,24,0,100024,SLA,1,400,45,1997/04/30 00:00:00+00,1997/04/30 00:00:00+00,Streets,100024,,
-75.2511383025363,39.8836601850444,25,0,100025,PDT,1,400,30,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,PennDOT,0,,
-75.2515097204901,39.8834716274776,26,0,100026,WP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,PECO,0,,
-75.2517338100593,39.8832179812987,27,0,100027,WP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,PECO,0,,
-75.2520863745569,39.8828389638092,28,0,100028,SLA,1,400,45,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100028,,
-75.2526117409591,39.8822436692564,29,0,100029,SLA,1,400,45,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100029,,
-75.25314558226,39.8816600144091,30,0,100030,SLA,1,400,45,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100030,,
-75.2532065458667,39.8815529524255,31,0,100031,WP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,PECO,0,,
-75.2536749858554,39.8810756168922,32,0,100032,SLA,1,400,45,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100032,,
-75.2542051999693,39.880493165921,33,0,100033,SLA,1,400,45,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100033,,
-75.2542176312277,39.8809315452449,34,0,100034,SLA,1,400,45,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100034,,
-75.2537063896974,39.8815311445837,35,0,100035,SLA,1,400,45,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100035,,
-75.2534990335996,39.8817419920247,36,0,100036,WP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,PECO,0,,
-75.2532592025564,39.8820120762409,37,0,100037,WP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,PECO,0,,
-75.2531577487743,39.882105425716,38,0,100038,SLA,1,400,45,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100038,,
-75.2526264715161,39.8826919684731,39,0,100039,SLA,1,400,45,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100039,,
-75.252098809905,39.8832768719237,40,0,100040,SLA,1,400,45,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100040,,
-75.2520239766922,39.8833732464986,41,0,100041,WP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,PECO,0,,
-75.2515683009289,39.883866258824,42,0,100042,SLA,1,400,45,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100042,,
-75.251042518671,39.8844480230775,43,0,100043,SLA,1,400,45,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100043,,
-75.2505928554848,39.8849467844719,44,0,100044,WP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,PECO,0,,
-75.2505010613731,39.8850438180592,45,0,100045,SLA,1,400,45,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100045,,
-75.2494510904612,39.8862112323771,46,0,100046,SLA,1,400,45,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100046,,
-75.2489289869346,39.8867889057843,47,0,100047,SLA,1,400,45,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100047,,
-75.2488747582613,39.8863974572619,48,0,100048,SLA,1,400,45,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100048,,
-75.2494592681342,39.8857463967663,49,0,100049,SLA,1,400,45,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100049,,
-75.2499684259402,39.8851811401215,50,0,100050,SLA,1,400,45,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100050,,
-75.2504981331611,39.8845899833705,51,0,100051,SLA,1,400,45,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100051,,
-75.2442045737816,39.8814730878312,52,0,100156,SNP,,,,1997/05/02 00:00:00+00,1997/05/02 00:00:00+00,Streets,0,,
-75.2610514762741,39.8767998061717,53,0,100170,MAP,,,,1997/04/30 00:00:00+00,1997/04/30 00:00:00+00,Streets,0,,
-75.2512212363424,39.883779995486,54,0,100171,MAP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,0,,
-75.2517372888444,39.8836813116251,55,0,100176,MAP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,0,,
-75.251693670027,39.8837285053986,56,0,100177,C13,,,,2003/06/24 00:00:00+00,2003/06/24 00:00:00+00,Streets,0,,
-75.2442978601094,39.8814280648335,57,0,100178,MAP,,,,1997/05/02 00:00:00+00,1997/05/02 00:00:00+00,Streets,0,,
-75.2444331786986,39.8814559543897,58,0,100179,C20,,,,1997/05/02 00:00:00+00,1997/05/02 00:00:00+00,Streets,0,,
-75.2443608421112,39.8815568842282,59,0,100180,C20,,,,1997/05/02 00:00:00+00,1997/05/02 00:00:00+00,Streets,0,,
-75.2440040409337,39.8817354401015,60,0,100181,MAP,,,,1997/05/02 00:00:00+00,1997/05/02 00:00:00+00,Streets,0,,
-75.243843871375,39.8816564159687,61,0,100182,MAP,,,,1997/05/02 00:00:00+00,1997/05/02 00:00:00+00,Streets,0,,
-75.2442462199305,39.8814734979481,62,0,100183,MAP,,,,1997/05/02 00:00:00+00,1997/05/02 00:00:00+00,Streets,0,,
-75.2436762653148,39.8816099262323,63,0,100184,C13,,,,2003/06/24 00:00:00+00,2003/06/24 00:00:00+00,Streets,0,,
-75.2311133372924,39.8844582452359,64,0,100244,SLA,1,250,30,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100244,,
-75.2307153069245,39.8843048892073,65,0,100245,SLF,1,250,30,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100245,,
-75.2308649208524,39.8839468319936,66,0,100246,SLA,1,250,30,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100246,,
-75.2303653959013,39.8840554840655,67,0,100247,WP,1,100,25,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100247,,
-75.2298722409103,39.8842086429849,68,0,100248,WP,1,100,25,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100248,,
-75.2304347893463,39.883745954553,69,0,100249,SLF,1,250,30,2010/12/07 00:00:00+00,2010/12/07 00:00:00+00,Streets,100249,,
-75.2302298816227,39.8833352619501,70,0,100251,SLF,1,250,30,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100251,,
-75.2304211706599,39.8830550599292,71,0,100252,SLF,1,250,30,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100252,,
-75.2300312698379,39.882923077211,72,0,100253,SLA,1,200,30,1997/05/12 00:00:00+00,1997/05/12 00:00:00+00,Streets,100253,,
-75.2302189952056,39.8826428400077,73,0,100254,SLA,1,200,30,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100254,,
-75.2298270652234,39.8825175918252,74,0,100255,SLA,1,200,30,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100255,,
-75.2300016307127,39.8822317444859,75,0,100256,SLA,1,200,30,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100256,,
-75.229596894913,39.8821395126458,76,0,100257,SLA,1,200,30,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100257,,
-75.229732654653,39.8818427279951,77,0,100258,SLF,1,250,30,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100258,,
-75.2289383938748,39.8814403968272,78,0,100261,SLA,1,250,30,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100261,,
-75.2288922081355,39.881075589194,79,0,100262,SLA,1,250,30,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100262,,
-75.2282583481654,39.8811304701295,80,0,100264,WP,1,150,25,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100264,,
-75.2281758167994,39.881433616015,81,0,100265,WP,1,150,25,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100265,,
-75.2279449825176,39.8816265663493,82,0,100266,WP,1,150,25,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100266,,
-75.2277360005814,39.8817829228412,83,0,100268,WP,1,150,25,1997/05/12 00:00:00+00,1997/05/12 00:00:00+00,Streets,100268,,
-75.2275057156273,39.8819129354652,84,0,100269,WP,1,150,25,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100269,,
-75.2271330408705,39.8820856835942,85,0,100271,WP,1,150,25,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100271,,
-75.2267157545401,39.8822838381218,86,0,100272,WP,1,150,25,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100272,,
-75.2263196045434,39.8824646917141,87,0,100274,WP,1,150,25,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100274,,
-75.2264844052725,39.882634597436,88,0,100275,WP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,PECO,0,,
-75.2261394935729,39.8827074158484,89,0,100276,WP,1,100,25,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100276,,
-75.22647410517,39.8831283956643,90,0,100278,WP,1,100,25,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100278,,
-75.2269136070109,39.8831963872293,91,0,100279,WP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,PECO,0,,
-75.226764202648,39.8832840244072,92,0,100280,WP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,PECO,0,,
-75.2267062897714,39.8834277858483,93,0,100281,WP,1,100,25,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100281,,
-75.2270512536243,39.8838581741287,94,0,100282,WP,1,100,25,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100282,,
-75.225921655647,39.882645933835,95,0,100290,WP,1,150,25,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100290,,
-75.2257247998886,39.8827394758766,96,0,100291,WP,1,150,25,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100291,,
-75.2255208088684,39.8828331608198,97,0,100292,WP,1,150,25,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100292,,
-75.2251644618968,39.8828298586831,98,0,100294,WP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,PECO,0,,
-75.2251273922882,39.8830122256824,99,0,100295,WP,1,150,25,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100295,,
-75.2249253831404,39.8831725064789,100,0,100297,WP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,PECO,0,,
-75.2248471361012,39.8829757128664,101,0,100298,WP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,PECO,0,,
-75.2247471506715,39.8829563884223,102,0,100299,WP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,PECO,0,,
-75.2247221271636,39.8831983227577,103,0,100300,WP,1,150,25,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100300,,
-75.2243374643865,39.8833815253653,104,0,100302,WP,1,150,25,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100302,,
-75.2241222905112,39.8834882637461,105,0,100303,WP,1,150,25,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100303,,
-75.2239293387977,39.8835725345503,106,0,100304,WP,1,150,25,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,100304,,
-75.212362913365,39.8762082117552,107,0,100351,WP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,PECO,0,,
-75.2121590727604,39.8764650646125,108,0,100352,WP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,PECO,0,,
-75.2115336362365,39.8770112767488,109,0,100353,WP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,PECO,0,,
-75.2133290598428,39.8794764146063,110,0,100363,WP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,PECO,0,,
-75.2140237570354,39.8800843391329,111,0,100364,WP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,PECO,0,,
-75.2199071433569,39.8828373620777,112,0,100365,WP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,PECO,0,,
-75.2287683527737,39.8811232832396,113,0,100374,SNP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,0,,
-75.2284967143411,39.8812150559679,114,0,100375,SNP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,0,,
-75.2247864185516,39.8829788804428,115,0,100381,MAP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,0,,
-75.2247558321633,39.8832026268184,116,0,100382,MAP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,Streets,0,,
-75.2095137516067,39.8767900223985,117,0,100387,WP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,PECO,0,,
-75.2092128548935,39.8771161213984,118,0,100388,WP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,PECO,0,,
-75.2088298378746,39.8774458476943,119,0,100389,WP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,PECO,0,,
-75.208548429043,39.8777510502875,120,0,100390,WP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,PECO,0,,
-75.2082063301583,39.8781063985542,121,0,100391,WP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,PECO,0,,
-75.2079098364585,39.8784335790369,122,0,100392,WP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,PECO,0,,
-75.2075760167287,39.878781814588,123,0,100393,WP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,PECO,0,,
-75.2072702861688,39.8791175415321,124,0,100394,WP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,PECO,0,,
-75.2069650318863,39.8794404488547,125,0,100395,WP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,PECO,0,,
-75.2066541116657,39.8797718111852,126,0,100396,WP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,PECO,0,,
-75.2063394023531,39.8801090963917,127,0,100397,WP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,PECO,0,,
-75.2060374634882,39.8804384254853,128,0,100398,WP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,PECO,0,,
-75.2057260322585,39.8807832050454,129,0,100399,WP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,PECO,0,,
-75.2054161602898,39.8811100392143,130,0,100400,WP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,PECO,0,,
-75.210509527682,39.8769220311885,131,0,100401,WP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,PECO,0,,
-75.2101975706147,39.8768046234941,132,0,100402,WP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,PECO,0,,
-75.2101320570885,39.8766738393963,133,0,100403,WP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,PECO,0,,
-75.2100149445699,39.8768748960434,134,0,100405,WP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,PECO,0,,
-75.2098566093088,39.8769389701528,135,0,100406,WP,,,,1997/05/01 00:00:00+00,1997/05/01 00:00:00+00,PECO,0,,
-75.2483925486951,39.8869322312187,136,0,100407,SLA,1,400,45,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,Streets,100407,,
-75.2483984483216,39.8873775925645,137,0,100408,SLA,1,400,45,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,Streets,100408,,
-75.2478576016197,39.8879797397967,138,0,100409,SLA,1,400,45,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,Streets,100409,,
-75.2473159490305,39.8881191277082,139,0,100410,SLA,1,400,45,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,Streets,100410,,
-75.2477406189191,39.8881313607779,140,0,100411,WP,,,,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,PECO,0,,
-75.2474967741449,39.8883881731553,141,0,100412,WP,,,,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,PECO,0,,
-75.2471467512313,39.8882849263897,142,0,100413,WP,,,,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,PECO,0,,
-75.2472520156247,39.888669766866,143,0,100415,WP,,,,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,PECO,0,,
-75.2467591983008,39.8887413047946,144,0,100416,SLA,1,400,45,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,Streets,100416,,
-75.2470416589898,39.888888347218,145,0,100417,WP,,,,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,PECO,0,,
-75.2467869714769,39.8891732416368,146,0,100418,WP,,,,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,PECO,0,,
-75.2465336931751,39.8894440062186,147,0,100419,WP,,,,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,PECO,0,,
-75.2462112934639,39.8893408025406,148,0,100420,SLA,1,400,45,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,Streets,100420,,
-75.2462660332451,39.8897180174082,149,0,100421,WP,,,,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,PECO,0,,
-75.246185059495,39.889787092495,150,0,100422,SLA,1,400,45,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,Streets,100422,,
-75.2459338618877,39.8900012174116,151,0,100423,WP,,,,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,PECO,0,,
-75.2456157851975,39.8898773812733,152,0,100424,SLA,1,400,45,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,Streets,100424,,
-75.245586213451,39.8896639020798,153,0,100425,WP,1,100,25,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,Streets,100425,,
-75.2455150219281,39.8902902038685,154,0,100449,SLA,1,400,45,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,Streets,100449,,
-75.2456686729205,39.890207998585,155,0,100450,WP,,,,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,PECO,0,,
-75.2453489218507,39.8903958225628,156,0,100451,WP,,,,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,PECO,0,,
-75.2451142059885,39.8905253012894,157,0,100453,WP,,,,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,PECO,0,,
-75.2447761532498,39.8906775802015,158,0,100454,SLA,1,400,45,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,Streets,100454,,
-75.2446604770494,39.8907208368651,159,0,100455,WP,,,,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,PECO,0,,
-75.2440157082233,39.8909971980422,160,0,100457,SLA,1,400,45,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,Streets,100457,,
-75.2439222839485,39.8910412403976,161,0,100458,WP,,,,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,PECO,0,,
-75.2434760742151,39.8909358365188,162,0,100459,SLA,1,400,45,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,Streets,100459,,
-75.2435811718479,39.8912038330838,163,0,100460,WP,,,,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,PECO,0,,
-75.2432674410897,39.8913247579826,164,0,100461,SLA,1,400,45,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,Streets,100461,,
-75.2442367146972,39.891118959192,165,0,100462,WP,,,,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,PECO,0,,
-75.244453791933,39.8912264316126,166,0,100463,WP,1,100,25,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,Streets,100463,,
-75.2446585359472,39.8910638588609,167,0,100464,WP,,,,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,PECO,0,,
-75.2448793427023,39.8908281322963,168,0,100465,WP,1,100,25,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,Streets,100465,,
-75.2427227121674,39.8912806602845,169,0,100466,SLA,1,400,45,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,Streets,100466,,
-75.2429497525985,39.8914804803612,170,0,100467,WP,,,,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,PECO,0,,
-75.24255591665,39.8916950399918,171,0,100468,SLA,1,400,45,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,Streets,100468,,
-75.242204177391,39.8919281117732,172,0,100469,SLA,1,400,45,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,Streets,100469,,
-75.2419798046371,39.8917284770881,173,0,100470,SLA,1,400,45,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,Streets,100470,,
-75.2415108375706,39.8920225310934,174,0,100471,SLA,1,400,45,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,Streets,100471,,
-75.242158458832,39.8922494508353,175,0,100473,SLA,1,400,45,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,Streets,100473,,
-75.2427941991077,39.8922668778623,176,0,100474,SLA,1,400,45,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,Streets,100474,,
-75.2429058165458,39.8926481284997,177,0,100475,SLA,1,400,45,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,Streets,100475,,
-75.2417286849157,39.8922299193485,178,0,100476,WP,1,250,25,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,Streets,100476,,
-75.241228660365,39.8922060171839,179,0,100477,SLA,1,400,45,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,Streets,100477,,
-75.2414574663987,39.8924062650023,180,0,100478,WP,,,,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,PECO,0,,
-75.2411143279997,39.8926234311274,181,0,100479,WP,1,250,25,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,Streets,100479,,
-75.2408224204717,39.892804814991,182,0,100481,WP,,,,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,PECO,0,,
-75.240498335328,39.8926746107737,183,0,100482,SLA,1,400,45,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,Streets,100482,,
-75.2402270501345,39.8928526257755,184,0,100483,WP,,,,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,PECO,0,,
-75.2404883706057,39.8930171147598,185,0,100484,WP,,,,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,PECO,0,,
-75.2403533586962,39.893101094048,186,0,100485,SLA,1,400,45,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,Streets,100485,,
-75.2401348314893,39.893250269629,187,0,100486,WP,,,,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,PECO,0,,
-75.2398028691574,39.8931402735611,188,0,100487,SLA,1,400,45,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,Streets,100487,,
-75.2396188594472,39.8935616098533,189,0,100488,SLA,1,400,45,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,Streets,100488,,
-75.2398431813494,39.8934245340789,190,0,100489,WP,,,,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,PECO,0,,
-75.2394863609391,39.8936257335502,191,0,100490,WP,,,,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,PECO,0,,
-75.2390468504604,39.89355586005,192,0,100491,SLA,1,400,45,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,Streets,100491,,
-75.2391148979475,39.8938372094625,193,0,100492,WP,,,,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,PECO,0,,
-75.238708355767,39.8940089542271,194,0,100494,WP,1,250,25,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,Streets,100494,,
-75.2384371003274,39.8941376192419,195,0,100495,WP,,,,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,PECO,0,,
-75.23823491897,39.8938922919812,196,0,100496,SLA,1,400,45,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,Streets,100496,,
-75.2381612841796,39.8942449431585,197,0,100497,WP,,,,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,PECO,0,,
-75.2379982317757,39.8943157329889,198,0,100498,SLA,1,400,45,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,Streets,100498,,
-75.237779625011,39.8943857042676,199,0,100499,WP,1,250,15,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,Streets,100499,,
-75.2384345682727,39.8936510933427,200,0,100500,WP,1,100,25,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,Streets,100500,,
-75.2381759274148,39.8935106450892,201,0,100501,WP,,,,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,PECO,0,,
-75.2375435949985,39.895620229984,202,0,100502,WP,1,400,25,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,Streets,100502,,
-75.2376881206954,39.8958097560179,203,0,100503,WP,,,,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,PECO,0,,
-75.237808555142,39.8959517239492,204,0,100504,SLA,1,200,30,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,Streets,100504,,
-75.2373550560382,39.896042965459,205,0,100505,SLA,1,400,45,1997/05/06 00:00:00+00,1997/05/06 00:00:00+00,Streets,100505,,