﻿GEOCODE,SUBCODE,GEOCODE_NR,GEOSUBCODE,GEOCODE_NAAM,KMLINT,KMLINT_OMSCHRIJVING,KM_GEOCODE_VLAKPUNT,KM_GEOCODE_VLAKPUNT_T,REGIO_NAAM,REGIO_AFKORTING,FYSIEK_VOORKOMEN,OPPERVLAKTE,X_VLAKPUNT,Y_VLAKPUNT,LATITUDE_VLAKPUNT,LONGITUDE_VLAKPUNT,BGTBRONHOUDER,BGTBRONHOUDERCODE,BGTSTATUS,NAAM,POSITIONELE_NAUWKEURIGHEID_MM,PUIC,RELATIEVEHOOGTELIGGING,STATUS,TIJDSTIP_REGISTRATIE,ID,Shape__Area,Shape__Length
128,,128,128__,Diemen Aansl. - Weesp Aansl.,Asd-Zp,Amsterdam Centraal - Zutphen ,13.100628,"13,100628",Randstad Noord,RN,gesloten verharding,11.361212,131597.953686,480509.679,52.3120483614978,5.04403192586914,Prorail,L0004,bestaand,,283,be4a183841674c7da74d2e7b61998699,0,gerealiseerd,2021/01/22 19:03:08+00,120830,0,0
128,,128,128__,Diemen Aansl. - Weesp Aansl.,Asd-Zp,Amsterdam Centraal - Zutphen ,13.1,"13,100000",Randstad Noord,RN,gesloten verharding,11.468576,131616.913499,480530.804,52.312239029394,5.04430848662749,Prorail,L0004,bestaand,,283,5f227a4fc6a8450b97421cdb40245061,0,gerealiseerd,2021/01/22 19:02:45+00,120848,0,0
,,,,,,,,,,,gesloten verharding: cementbeton,32.246579,143458.742695,487485.0405,52.3751165873444,5.21772073517805,Almere,G0034,bestaand,,283,ae18d7cd201d423faeba4d9447ec9741,0,gerealiseerd,2018/10/23 15:32:00+00,134013,0,0
,,,,,,,,,,,gesloten verharding: cementbeton,32.235232,143463.143083,487467.06,52.3749550795382,5.21778597155693,Almere,G0034,bestaand,,283,dfa77817ffa04b3cb69371b0a319c6e0,0,gerealiseerd,2018/10/23 15:31:57+00,138285,0,0
,,,,,,,,,,,gesloten verharding,32.837086,117539.2905,488989.267453,52.3874790284732,4.83693634381517,Prorail,L0004,bestaand,,283,446013d398a9418ca50f32e013e96d7b,1,gerealiseerd,2022/12/01 10:06:47+00,157534,0,0
504,b,504,504_b,Heerlen,Std-Hz,Sittard - Herzogenrath (D) ,18.453723,"18,453723",Zuid,Z,gesloten verharding,29.338632,196338.498019,322502.4575,50.8908130001914,5.97469339339637,Prorail,L0004,bestaand,,283,8da33269ea93439e871432dfb4a3acfb,0,,2023/04/04 15:04:31+00,193383,0,0
161,,161,161__,Lelystad Industrieterrein - Hattemerbroek,Llsoa-Zl,Lelystad Opstelterrein Aansl. - Zwolle ,20.607105,"20,607105",Randstad Noord,RN,gesloten verharding,70.902087,177652.321371,505268.1155,52.5345913513125,5.72105674803279,Prorail,L0004,bestaand,,283,d4176d60106045b4ac95c8c8394e10c8,0,gerealiseerd,2023/04/25 11:06:36+00,276412,0,0
,,,,,,,,,,,gesloten verharding,35.589233,112424.0915,480387.068334,52.3097966448285,4.76289055213914,Prorail,L0004,bestaand,,283,810136d552544ea7bdef997802db9353,-2,gerealiseerd,2023/03/15 10:37:30+00,276974,0,0
,,,,,,,,,,,gesloten verharding,41.162217,112326.362,480331.231628,52.3092872545251,4.76146464011386,Prorail,L0004,bestaand,,283,b31fed5c96a742af8fa0e1c06208357f,-2,gerealiseerd,2023/03/15 10:35:29+00,277129,0,0
096,a,96,096_a,Amsterdam Muiderpoort - Duivendrecht,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,1.469448,"1,469448",Randstad Noord,RN,gesloten verharding,18.375039,122989.2035,484371.677861,52.3463241265791,4.91742807136545,Prorail,L0004,bestaand,,283,13ddd81f74cc436a8ded526c5cd821b2,0,gerealiseerd,2021/02/01 17:53:38+00,277453,0,0
,,,,,,,,,,,gesloten verharding,36.008242,112409.1105,480398.88357,52.3099016715369,4.76266939771077,Prorail,L0004,bestaand,,283,ab7a4fc96b5a4eaea486d227ed741e15,-2,gerealiseerd,2023/03/15 10:37:30+00,277538,0,0
133,a,133,133_a,Amsterdam Riekerpolder - Warmond,Asra-Wmd,Amsterdam Riekerpolder Aansl. - Warmond ,14.153829,"14,153829",Randstad Noord,RN,gesloten verharding,21.303628,112371.7965,480387.949772,52.3098005166673,4.76212365458501,Prorail,L0004,bestaand,,283,92634215af2e4ecda85410bf16e85549,-2,gerealiseerd,2023/03/15 10:37:30+00,277626,0,0
524,b,524,524_b,Zaandam,Hdr-Zd,Den Helder - Zaandam ,71.23027,"71,230270",Randstad Noord,RN,gesloten verharding,18.135389,116031.357,494643.640178,52.4381905867081,4.81413006852445,Prorail,L0004,bestaand,,283,5fcb4af4141046a099e7e5564b510328,0,gerealiseerd,2021/04/23 10:44:20+00,277909,0,0
,,,,,,,,,Randstad Noord,RN,gesloten verharding,26.734718,117602.046995,489136.801,52.3888092211749,4.83784171664393,Prorail,L0004,bestaand,,283,034d755a44f344258bc99603b5e16bec,0,gerealiseerd,2021/02/12 17:00:30+00,278073,0,0
,,,,,,,,,Randstad Noord,RN,gesloten verharding,34.336337,117617.732,489135.525275,52.3887988244793,4.83807225567205,Prorail,L0004,bestaand,,283,ba6db7545712395ce0531529a8c0318d,2,gerealiseerd,2022/12/01 10:07:10+00,278090,0,0
,,,,,,,,,,,gesloten verharding,35.6098,112425.4115,480386.021216,52.3097873362882,4.76291003912632,Prorail,L0004,bestaand,,283,a6176add63ba4be6a54d76ba1876890e,-2,gerealiseerd,2023/03/15 10:37:29+00,278091,0,0
,,,,,,,,,,,gesloten verharding,20.456296,154095.3855,462903.754665,52.1543065353946,5.37398500837772,Prorail,L0004,bestaand,,283,65baf669df124102bbdc6022864201e9,1,gerealiseerd,2020/10/12 09:26:42+00,278288,0,0
506,b,506,506_b,Amersfoort,Asd-Zp,Amsterdam Centraal - Zutphen ,44.609992,"44,609992",Randstad Noord,RN,gesloten verharding,25.071128,154083.445448,462843.4675,52.1537646592003,5.37381069740598,Prorail,L0004,bestaand,,283,bdcc7c11318b46f6a7555f248d5a898d,0,gerealiseerd,2020/10/12 09:27:23+00,278558,0,0
506,b,506,506_b,Amersfoort,Asd-Zp,Amsterdam Centraal - Zutphen ,44.589698,"44,589698",Randstad Noord,RN,gesloten verharding,24.453115,154064.949438,462816.8605,52.1535254867402,5.37354050382997,Prorail,L0004,bestaand,,283,05f45cbba3ad44dabe838a4d0b15699c,0,gerealiseerd,2020/10/12 09:25:44+00,278741,0,0
506,b,506,506_b,Amersfoort,Asd-Zp,Amsterdam Centraal - Zutphen ,44.610493,"44,610493",Randstad Noord,RN,gesloten verharding,25.036996,154082.082447,462868.02,52.1539853330979,5.37379071556965,Prorail,L0004,bestaand,,283,2b6f8304f277452ba1d214b015f5a08e,0,gerealiseerd,2020/10/12 09:27:29+00,279352,0,0
514,a,514,514_a,Nijmegen,Ah-Vl,Arnhem - Venlo ,17.019848,"17,019848",Noord-Oost,NO,gesloten verharding,31.390807,187062.4725,428417.021258,51.8434127999353,5.85247324802305,Prorail,L0004,bestaand,,283,4b996918da554be19f339c31dcaa8f3e,0,gerealiseerd,2015/03/11 15:01:33+00,284030,0,0
514,a,514,514_a,Nijmegen,Ah-Vl,Arnhem - Venlo ,17.045673,"17,045673",Noord-Oost,NO,gesloten verharding,33.34009,187074.752,428386.186277,51.8431349454336,5.85264856959389,Prorail,L0004,bestaand,,283,f6472709f5f94e1490b9b0868c55b887,0,gerealiseerd,2015/03/11 15:01:29+00,284535,0,0
,,,,,,,,,,,gesloten verharding,31.020997,124287.157,481829.702935,52.323552437874,4.93670750096719,Prorail,L0004,bestaand,,283,b8ef780300e127f4e0531529a8c0d55b,3,gerealiseerd,2021/01/22 19:00:39+00,286987,0,0
,,,,,,,,,,,gesloten verharding,8.291915,125920.377009,478919.4015,52.2974849726324,4.9609139273839,Prorail,L0004,bestaand,,283,ccb1b9b698914b258625d2529caab086,1,gerealiseerd,2022/01/04 19:51:45+00,300693,0,0
,,,,,,,,,,,gesloten verharding,7.890905,125888.753623,478901.9505,52.297326460115,4.96045186505035,Prorail,L0004,bestaand,,283,604d0de8357a4632a178471a4898abe5,1,gerealiseerd,2022/01/04 19:54:07+00,302488,0,0
,,,,,,,,,,,gesloten verharding,36.018525,112410.4335,480397.843001,52.3098924221222,4.76268892795132,Prorail,L0004,bestaand,,283,41456c520f0649e9a4d53df032003994,-2,gerealiseerd,2023/03/15 10:37:30+00,304262,0,0
586,,586,586__,Amsterdam Centraal,Awhv-Asd,Amsterdam Westhaven (gebied) - Amsterdam Centraal ,80.700249,"80,700249",Randstad Noord,RN,gesloten verharding,21.821032,121794.381896,488091.297,52.3796826248927,4.89952670698987,Prorail,L0004,bestaand,,283,013742ab15824160a46e1c6e66292ce4,0,gerealiseerd,2021/02/01 17:55:36+00,304267,0,0
133,a,133,133_a,Amsterdam Riekerpolder - Warmond,Asra-Wmd,Amsterdam Riekerpolder Aansl. - Warmond ,14.154509,"14,154509",Randstad Noord,RN,gesloten verharding,21.283029,112372.693,480386.376325,52.3097864451867,4.76213699861954,Prorail,L0004,bestaand,,283,31fe328a9cf148bb9061ebb9f1980611,-2,gerealiseerd,2023/03/15 10:35:29+00,304344,0,0
,,,,,,,,,,,gesloten verharding,22.851578,112378.807,480327.792289,52.3092604100869,4.76223405154834,Prorail,L0004,bestaand,,283,2c0648e8b29b4d038fa812bb70c7bf74,-2,gerealiseerd,2023/03/15 10:35:29+00,304424,0,0
,,,,,,,,,,,gesloten verharding,41.401586,112327.2735,480329.619296,52.3092728348151,4.76147820906091,Prorail,L0004,bestaand,,283,28ab6b31a525416e88c10c31f1003d41,-2,gerealiseerd,2023/03/15 10:35:29+00,304426,0,0
,,,,,,,,,,,gesloten verharding,21.300131,112404.1155,480362.131567,52.3095709856876,4.76260080016687,Prorail,L0004,bestaand,,283,5cdfd59102644b7599dc3d49659c962b,-2,gerealiseerd,2023/03/15 10:37:30+00,304437,0,0
133,a,133,133_a,Amsterdam Riekerpolder - Warmond,Asra-Wmd,Amsterdam Riekerpolder Aansl. - Warmond ,14.123263,"14,123263",Randstad Noord,RN,gesloten verharding,40.486003,112391.9925,480410.478811,52.3100045551726,4.76241693568922,Prorail,L0004,bestaand,,283,daf51652ce3543528cd782883db5b9a3,-2,gerealiseerd,2023/03/15 10:37:29+00,304591,0,0
586,,586,586__,Amsterdam Centraal,Awhv-Asd,Amsterdam Westhaven (gebied) - Amsterdam Centraal ,80.869515,"80,869515",Randstad Noord,RN,gesloten verharding,5.970876,121946.317772,488016.5375,52.3790199078052,4.90176540606797,Prorail,L0004,bestaand,,283,896e5d7d798d46fb9a16051198aed2cf,0,gerealiseerd,2021/02/01 17:54:09+00,304593,0,0
586,,586,586__,Amsterdam Centraal,Awhv-Asd,Amsterdam Westhaven (gebied) - Amsterdam Centraal ,80.78856,"80,788560",Randstad Noord,RN,gesloten verharding,20.491331,121849.094393,488010.0615,52.3789558444583,4.9003382348852,Prorail,L0004,bestaand,,283,32f9401ecba9437ba88bd4a7e9f52bc7,0,gerealiseerd,2021/02/01 17:54:40+00,304647,0,0
,,,,,,,,,,,gesloten verharding,21.170377,112346.5225,480353.667063,52.3094904506771,4.7617574061243,Prorail,L0004,bestaand,,283,7eef0273c9524ed3bb4d9d541adba8b8,-2,gerealiseerd,2023/03/15 10:35:29+00,304656,0,0
096,b,96,096_b,Amsterdam Muiderpoort - Duivendrecht,Asdm-Asa,Amsterdam Muiderpoort - Amsterdam Amstel ,105.839541,"105,839541",Randstad Noord,RN,gesloten verharding,18.330479,123002.3655,484403.709997,52.3466127775495,4.91761817948083,Prorail,L0004,bestaand,,283,19ed64d4a2a54e29bbbb1b522cf53dd2,0,gerealiseerd,2021/02/01 17:54:53+00,304730,0,0
145,,145,145__,Amsterdam Sloterdijk - Amsterdam Riekerpolder,Sgra-Asra,Amsterdam Singelgracht Aansl. - Amsterdam Riekerpolder Aansl. ,54.298299,"54,298299",Randstad Noord,RN,open verharding,26.710498,117418.9485,487362.712238,52.3728526089476,4.83535064081974,Prorail,L0004,bestaand,,283,a1d0de01b2244e648e49be8b985bc1af,0,gerealiseerd,2015/09/22 13:09:41+00,304868,0,0
586,,586,586__,Amsterdam Centraal,Awhv-Asd,Amsterdam Westhaven (gebied) - Amsterdam Centraal ,80.705122,"80,705122",Randstad Noord,RN,gesloten verharding,18.141448,121758.638612,488019.6415,52.3790364735518,4.89900886717216,Prorail,L0004,bestaand,,283,6b62a141c9514e34a540512239afdd71,0,gerealiseerd,2021/02/01 17:53:37+00,304941,0,0
,,,,,,,,,,,gesloten verharding,39.552843,112343.539,480317.011715,52.3091607889241,4.76171829737034,Prorail,L0004,bestaand,,283,bad9bb62c489451bb3aa2d6b37ab9c0c,-2,gerealiseerd,2023/03/15 10:35:29+00,304942,0,0
526,a,526,526_a,Amsterdam Muiderpoort,Asd-Zp,Amsterdam Centraal - Zutphen ,3.70032,"3,700320",Randstad Noord,RN,gesloten verharding,8.538206,123977.756,485974.287667,52.36078405887,4.93178741154707,Prorail,L0004,bestaand,,283,e3c3b8b8fc18466fbbd8c585b5b113ba,0,gerealiseerd,2021/02/01 17:52:09+00,305017,0,0
133,a,133,133_a,Amsterdam Riekerpolder - Warmond,Asra-Wmd,Amsterdam Riekerpolder Aansl. - Warmond ,14.122581,"14,122581",Randstad Noord,RN,gesloten verharding,40.126605,112391.097,480412.054212,52.3100186443193,4.76240360609332,Prorail,L0004,bestaand,,283,d33e6436c552435a882aa020fd3038f7,-2,gerealiseerd,2023/03/15 10:37:30+00,305028,0,0
586,,586,586__,Amsterdam Centraal,Awhv-Asd,Amsterdam Westhaven (gebied) - Amsterdam Centraal ,80.705303,"80,705303",Randstad Noord,RN,gesloten verharding,24.726954,121788.850003,488071.6365,52.3795055957729,4.89944740848456,Prorail,L0004,bestaand,,283,dd63a714b6e14026886da1dbd75ad0e5,0,gerealiseerd,2021/02/01 17:54:31+00,305094,0,0
,,,,,,,,,Randstad Noord,RN,gesloten verharding,26.820846,117601.971344,489159.8055,52.3890159619934,4.83783804350073,Prorail,L0004,bestaand,,283,207d01dd877b40688a753509f7ae4cf6,0,gerealiseerd,2022/12/01 10:09:02+00,305106,0,0
586,,586,586__,Amsterdam Centraal,Awhv-Asd,Amsterdam Westhaven (gebied) - Amsterdam Centraal ,80.700283,"80,700283",Randstad Noord,RN,gesloten verharding,21.81724,121795.299891,488092.82,52.3796963680478,4.89954003822801,Prorail,L0004,bestaand,,283,818bd3bec5c34adcabe967288627c273,0,gerealiseerd,2021/02/01 17:55:14+00,305111,0,0
027,,27,027__,Diemen - Duivendrecht,Gpda-Asra,Gaasperdammerweg Aansl. - Amsterdam Riekerpolder Aansl. ,148.836284,"148,836284",Randstad Noord,RN,gesloten verharding,27.839963,125554.701729,482555.288,52.3301429155829,4.95523594416339,Prorail,L0004,bestaand,,283,33897e390d99416d873191e82fefc5ce,0,gerealiseerd,2021/01/22 19:03:28+00,305179,0,0
,,,,,,,,,,,gesloten verharding,21.307773,112389.2225,480374.054442,52.3096769860618,4.76238092289316,Prorail,L0004,bestaand,,283,82bd63c5753740a9854e7ec8f464e51e,-2,gerealiseerd,2023/03/15 10:37:30+00,305181,0,0
,,,,,,,,,,,gesloten verharding,21.174503,112345.634,480355.251204,52.3095046188416,4.76174417800713,Prorail,L0004,bestaand,,283,6b2e605cfef04a56be8d1f18db0d06a0,-2,gerealiseerd,2023/03/15 10:35:29+00,305251,0,0
586,,586,586__,Amsterdam Centraal,Awhv-Asd,Amsterdam Westhaven (gebied) - Amsterdam Centraal ,80.788258,"80,788258",Randstad Noord,RN,gesloten verharding,21.271169,121839.493065,487994.0245,52.3788111355256,4.90019881393415,Prorail,L0004,bestaand,,283,0459520d0307491f8295675ef86e0afe,0,gerealiseerd,2021/02/01 17:55:21+00,305401,0,0
,,,,,,,,,,,gesloten verharding,8.034966,97475.91,429987.37723,51.8554824135444,4.55221563480967,Prorail,L0004,bestaand,,283,22f50410d691439790b2380599a8d7ed,-1,gerealiseerd,2020/04/21 17:06:20+00,316223,0,0
542,a,542,542_a,Dordrecht,Bd-Rtd,Breda - Rotterdam Centraal ,29.509778,"29,509778",Randstad Zuid,RZ,gesloten verharding,47.733878,105322.814585,424537.8615,51.8072580034333,4.66689090935976,Prorail,L0004,bestaand,,283,01c4d12bc71346b9887867d12d43fca0,0,,2015/11/03 13:15:04+00,316397,0,0
542,a,542,542_a,Dordrecht,Bd-Rtd,Breda - Rotterdam Centraal ,29.509949,"29,509949",Randstad Zuid,RZ,gesloten verharding,48.89518,105325.794,424553.751,51.8074010802817,4.66693182597128,Prorail,L0004,bestaand,,283,50e13628ed7b4779968a05da7421d831,0,,2015/11/03 13:15:04+00,317223,0,0
542,a,542,542_a,Dordrecht,Bd-Rtd,Breda - Rotterdam Centraal ,29.521894,"29,521894",Randstad Zuid,RZ,gesloten verharding,13.20652,105320.2665,424586.785016,51.8076974915186,4.66684694076815,Prorail,L0004,bestaand,,283,973c349d39824b79996fb52b5dc87bfe,0,gerealiseerd,2021/11/17 13:28:15+00,319544,0,0
508,,508,508__,Arnhem,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,91.92896,"91,928960",Noord-Oost,NO,gesloten verharding,16.664687,190327.598881,444165.7125,51.9847640300731,5.90147070525636,Prorail,L0004,bestaand,,283,d6d2fe4fb8e348e5812d60c2df9425d7,0,gerealiseerd,2023/08/02 16:47:54+00,356305,0,0
508,,508,508__,Arnhem,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,91.888576,"91,888576",Noord-Oost,NO,gesloten verharding,16.381847,190289.836852,444170.4705,51.984809196787,5.90092151029727,Prorail,L0004,bestaand,,283,83d6b03b817843669949450140d52bf5,0,gerealiseerd,2023/08/02 16:47:23+00,356316,0,0
508,,508,508__,Arnhem,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,91.925996,"91,925996",Noord-Oost,NO,gesloten verharding,17.01077,190328.958143,444185.425,51.984941117026,5.90149252371857,Prorail,L0004,bestaand,,283,61186573437c4528af388429742229d0,0,gerealiseerd,2023/08/02 16:49:26+00,356486,0,0
508,,508,508__,Arnhem,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,91.892173,"91,892173",Noord-Oost,NO,gesloten verharding,16.502289,190287.916211,444146.7595,51.9845962073953,5.90089111069979,Prorail,L0004,bestaand,,283,c81b490dc2b34648bb9e2076d4368560,0,gerealiseerd,2023/08/02 16:48:41+00,356535,0,0
508,,508,508__,Arnhem,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,91.881304,"91,881304",Noord-Oost,NO,gesloten verharding,19.395599,190292.123882,444211.733,51.98517991355,5.9009590512103,Prorail,L0004,bestaand,,283,66094a785310415096ad57a0fc7181db,0,gerealiseerd,2023/08/02 16:48:36+00,356638,0,0
508,,508,508__,Arnhem,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,91.923312,"91,923312",Noord-Oost,NO,gesloten verharding,16.961184,190330.642507,444205.4515,51.9851210054668,5.90151910712051,Prorail,L0004,bestaand,,283,f8b8e3c22d064f8996f87ce813c51337,0,gerealiseerd,2023/08/02 16:47:16+00,357303,0,0
508,,508,508__,Arnhem,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,91.885678,"91,885678",Noord-Oost,NO,gesloten verharding,16.387759,190291.621575,444190.5585,51.984989631736,5.90094955854165,Prorail,L0004,bestaand,,283,8bce77a6b22f4ea29403cad1745e51e6,0,gerealiseerd,2023/08/02 16:48:44+00,357624,0,0
508,,508,508__,Arnhem,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,91.892022,"91,892022",Noord-Oost,NO,gesloten verharding,16.593848,190288.745373,444150.8805,51.98463319371,5.90090360476134,Prorail,L0004,bestaand,,283,8d3a3ac6d33441d1a7757abd66a0d4ff,0,gerealiseerd,2023/08/02 16:49:17+00,358029,0,0
,,,,,,,,,,,gesloten verharding,8.475942,155155.940829,391215.557,51.5099502083744,5.38944744827715,Prorail,L0004,bestaand,,283,5640e3036f0f419b8615e5b449a06b72,-1,gerealiseerd,2020/07/24 14:18:44+00,367628,0,0
,,,,,,,,,,,gesloten verharding,8.936805,155138.944571,391202.726,51.5098348800149,5.38920261540287,Prorail,L0004,bestaand,,283,c7440ebc94c14e7f9a371245f23fe655,-1,gerealiseerd,2020/07/24 14:18:27+00,367903,0,0
614,c,614,614_c,s Hertogenbosch,Ut-Btl,Utrecht Centraal - Boxtel ,47.933192,"47,933192",Zuid,Z,gesloten verharding,40.137279,148556.9455,411285.820339,51.6903161932799,5.29402118011163,Prorail,L0004,bestaand,,283,c63b3812845f4dd4af664e2396b6783e,0,gerealiseerd,2020/12/18 15:01:10+00,367948,0,0
614,c,614,614_c,s Hertogenbosch,Ut-Btl,Utrecht Centraal - Boxtel ,47.899742,"47,899742",Zuid,Z,gesloten verharding,21.351983,148541.3045,411324.551776,51.6906641502483,5.29379425981928,Prorail,L0004,bestaand,,283,c3a9b42a32304417a4e86ef4e463529a,0,gerealiseerd,2015/05/26 10:22:00+00,368448,0,0
614,c,614,614_c,s Hertogenbosch,Ut-Btl,Utrecht Centraal - Boxtel ,47.89968,"47,899680",Zuid,Z,gesloten verharding,22.469289,148537.1375,411325.688215,51.690674317115,5.29373397445094,Prorail,L0004,bestaand,,283,998962c80234479c8de0d5d54a85e5c4,0,gerealiseerd,2015/05/26 10:22:00+00,368687,0,0
555,,555,555__,Rotterdam Centraal,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,83.945662,"83,945662",Randstad Zuid,RZ,gesloten verharding,26.508803,91885.51358,437771.159,51.9248330056411,4.46965219525248,Prorail,L0004,bestaand,,283,a4c8de13e62445b098e6013816e8bf91,0,gerealiseerd,2015/08/03 08:57:54+00,391866,0,0
555,,555,555__,Rotterdam Centraal,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,83.905048,"83,905048",Randstad Zuid,RZ,gesloten verharding,25.469794,91847.853165,437755.763,51.9246903626411,4.46910758709937,Prorail,L0004,bestaand,,283,82da3711926b416d816668f51bcb6b29,0,gerealiseerd,2015/08/03 08:57:54+00,391952,0,0
,,,,,,,,,,,open verharding,36.344665,81958.78,450406.8295,52.0371738414172,4.32266934576947,Prorail,L0004,bestaand,,283,9080c1bec137427ab6bfc352b15e2ecd,-1,gerealiseerd,2015/07/29 11:09:42+00,392244,0,0
555,,555,555__,Rotterdam Centraal,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,83.944506,"83,944506",Randstad Zuid,RZ,gesloten verharding,26.501192,91872.198496,437813.4065,51.9252111860103,4.46945089105042,Prorail,L0004,bestaand,,283,c83379520ef84bafaeba9817624e2d93,0,gerealiseerd,2015/08/03 08:57:54+00,392343,0,0
555,,555,555__,Rotterdam Centraal,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,83.904428,"83,904428",Randstad Zuid,RZ,gesloten verharding,25.469794,91840.532165,437779.051,51.9248988278533,4.46899689190196,Prorail,L0004,bestaand,,283,e8a105ebc5244d288d1c6977870fd581,0,gerealiseerd,2015/08/03 08:57:54+00,392599,0,0
555,,555,555__,Rotterdam Centraal,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,83.902745,"83,902745",Randstad Zuid,RZ,gesloten verharding,25.469794,91820.747835,437841.948,51.9254618557154,4.46869774985972,Prorail,L0004,bestaand,,283,40c80159aee94960838e7fc7b32a28ad,0,gerealiseerd,2015/08/03 08:57:54+00,392605,0,0
555,,555,555__,Rotterdam Centraal,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,83.902699,"83,902699",Randstad Zuid,RZ,gesloten verharding,25.466651,91820.2445,437843.537,51.9254760793748,4.46869014131887,Prorail,L0004,bestaand,,283,a1b77431ca4148509f4312ccd6b4cdb0,0,gerealiseerd,2015/08/03 08:57:54+00,392687,0,0
,,,,,,,,,,,gesloten verharding,13.193654,84262.806,447028.334,52.0071102556398,4.35694231144882,Prorail,L0004,bestaand,,283,2649d6380e6c4570a2bce2ba31a525b8,-2,gerealiseerd,2015/07/30 09:30:07+00,392763,0,0
,,,,,,,,,,,open verharding,36.430847,81946.3315,450397.239909,52.0370860211968,4.32248999481549,Prorail,L0004,bestaand,,283,d2d11bc532494b96ab3734e9bd503f5c,-1,gerealiseerd,2015/07/29 11:09:09+00,392841,0,0
107,,107,107__,Moordrecht Aansl. - Den Haag Binckhorst,Gd-Gvc,Gouda - Den Haag Centraal ,13.923967,"13,923967",Randstad Zuid,RZ,gesloten verharding,7.250569,92560.874484,451433.2275,52.0476936234617,4.4769810733239,Prorail,L0004,bestaand,,283,ce30ebb1cf7f4f56b30bac13c12041f0,0,gerealiseerd,2020/09/18 15:57:18+00,392917,0,0
555,,555,555__,Rotterdam Centraal,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,83.902791,"83,902791",Randstad Zuid,RZ,gesloten verharding,25.469794,91821.251165,437840.359,51.925447632055,4.46870535834156,Prorail,L0004,bestaand,,283,61b4b413cbd6463bbd674a47d8985331,0,gerealiseerd,2015/08/03 08:57:54+00,392993,0,0
555,,555,555__,Rotterdam Centraal,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,83.945029,"83,945029",Randstad Zuid,RZ,gesloten verharding,26.500153,91878.192041,437794.399,51.9250410399154,4.46954150318555,Prorail,L0004,bestaand,,283,439e4055145d429899348db47526f349,0,gerealiseerd,2015/08/03 08:57:54+00,392997,0,0
555,,555,555__,Rotterdam Centraal,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,83.904337,"83,904337",Randstad Zuid,RZ,gesloten verharding,25.469794,91839.525835,437782.229,51.9249272752519,4.46898168011511,Prorail,L0004,bestaand,,283,e71f1e27fef74c3d859c33a0f2048340,0,gerealiseerd,2015/08/03 08:57:54+00,393062,0,0
536,,536,536__,Den Haag HS,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,61.077684,"61,077684",Randstad Zuid,RZ,gesloten verharding,14.713966,82012.074,454012.1055,52.0695808187772,4.32267572655744,Prorail,L0004,bestaand,,283,ee607abd12d846148d71ca0fe2bbe82b,0,gerealiseerd,2015/07/30 13:42:49+00,393092,0,0
555,,555,555__,Rotterdam Centraal,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,83.94387,"83,943870",Randstad Zuid,RZ,gesloten verharding,26.494098,91864.85958,437836.6975,51.9254196764604,4.46933993516966,Prorail,L0004,bestaand,,283,d319aeaf3bdd41daa070fbb7b01bd49a,0,gerealiseerd,2015/08/03 08:57:54+00,393098,0,0
536,,536,536__,Den Haag HS,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,61.077705,"61,077705",Randstad Zuid,RZ,gesloten verharding,14.98103,82013.3755,454010.2885,52.0695646612663,4.32269509427176,Prorail,L0004,bestaand,,283,09e2937a41294b2dbe98ab469d14dbc3,0,gerealiseerd,2015/07/30 13:42:49+00,393164,0,0
536,,536,536__,Den Haag HS,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,61.07502,"61,075020",Randstad Zuid,RZ,gesloten verharding,15.112881,81997.903277,454035.993,52.0697936233825,4.32246397243072,Prorail,L0004,bestaand,,283,e50fc158fe84497cbb6afd630bd3f059,0,gerealiseerd,2015/07/30 13:42:49+00,393427,0,0
555,,555,555__,Rotterdam Centraal,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,83.903923,"83,903923",Randstad Zuid,RZ,gesloten verharding,25.466651,91834.5555,437798.064,51.9250690248744,4.46890652234519,Prorail,L0004,bestaand,,283,cd82b26f61dc4d448b5bfe42f10b09eb,0,gerealiseerd,2015/08/03 08:57:54+00,393492,0,0
555,,555,555__,Rotterdam Centraal,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,83.905002,"83,905002",Randstad Zuid,RZ,gesloten verharding,25.469794,91847.349835,437757.352,51.9247045863296,4.46909997887444,Prorail,L0004,bestaand,,283,69fd227e47904397b7159b7c269f0cc1,0,gerealiseerd,2015/08/03 08:57:54+00,393585,0,0