﻿X,Y,OBJECTID,naziv,vrsta,adresa,telefon,fax,email,web,podruznica,nadlezan
15.9938724,45.8046651010001,1,URIHO Zagreb - Ustanova za profesionalnu rehabilitaciju i zapošljavanje osoba s invaliditetom,Ustanova provodi aktivnosti za dugotrajno nezaposlene osobe s invaliditetom u svrhu radne pripreme za lakši ulazak u tržište rada. ,Avenija Marina Držića 1,01 6184 200,,uriho@uriho.hr,http://www.uriho.hr,Sjedište,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9950725950001,45.803898566,2,URIHO Zagreb - Ustanova za profesionalnu rehabilitaciju i zapošljavanje osoba s invaliditetom,Ustanova provodi aktivnosti za dugotrajno nezaposlene osobe s invaliditetom u svrhu radne pripreme za lakši ulazak u tržište rada. ,Supilova ulica 1,,,uriho@uriho.hr,http://www.uriho.hr,Podružnica (Proizvodna jedinica),"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9953005900001,45.80382489,3,URIHO Zagreb - Ustanova za profesionalnu rehabilitaciju i zapošljavanje osoba s invaliditetom,Ustanova provodi aktivnosti za dugotrajno nezaposlene osobe s invaliditetom u svrhu radne pripreme za lakši ulazak u tržište rada. ,Supilova ulica 3,,,uriho@uriho.hr,http://www.uriho.hr,Podružnica (Proizvodna jedinica),"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.962113071,45.778211518,4,URIHO Zagreb - Ustanova za profesionalnu rehabilitaciju i zapošljavanje osoba s invaliditetom,Ustanova provodi aktivnosti za dugotrajno nezaposlene osobe s invaliditetom u svrhu radne pripreme za lakši ulazak u tržište rada. ,Avenija Dubrovnik 5,,,uriho@uriho.hr,http://www.uriho.hr,Podružnica (Proizvodne jedinice i Službe za rehabilitaciju),"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9719773840001,45.81111473,5,URIHO Zagreb - Ustanova za profesionalnu rehabilitaciju i zapošljavanje osoba s invaliditetom,Ustanova provodi aktivnosti za dugotrajno nezaposlene osobe s invaliditetom u svrhu radne pripreme za lakši ulazak u tržište rada. ,Gundulićeva ulica 14,,,uriho@uriho.hr,http://www.uriho.hr,Podružnica (Službe za rehabilitaciju - Radni centar),"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9719898130001,45.8109296100001,6,URIHO Zagreb - Ustanova za profesionalnu rehabilitaciju i zapošljavanje osoba s invaliditetom,Ustanova provodi aktivnosti za dugotrajno nezaposlene osobe s invaliditetom u svrhu radne pripreme za lakši ulazak u tržište rada. ,Gundulićeva ulica 16,,,uriho@uriho.hr,http://www.uriho.hr,Podružnica (Službe za rehabilitaciju- Radni centar),"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.971988804,45.81077772,7,URIHO Zagreb - Ustanova za profesionalnu rehabilitaciju i zapošljavanje osoba s invaliditetom,Ustanova provodi aktivnosti za dugotrajno nezaposlene osobe s invaliditetom u svrhu radne pripreme za lakši ulazak u tržište rada. ,Gundulićeva ulica 18,,,uriho@uriho.hr,http://www.uriho.hr,Podružnica (Službe za rehabilitaciju - Virtualna radionica),"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9604438310001,45.8127558830001,8,URIHO Zagreb - Ustanova za profesionalnu rehabilitaciju i zapošljavanje osoba s invaliditetom,Ustanova provodi aktivnosti za dugotrajno nezaposlene osobe s invaliditetom u svrhu radne pripreme za lakši ulazak u tržište rada. ,Ilica 103,,,uriho@uriho.hr,http://www.uriho.hr,Podružnica (Odjel maloprodaje Službe komercijale),"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9762624690001,45.8118137980001,9,URIHO Zagreb - Ustanova za profesionalnu rehabilitaciju i zapošljavanje osoba s invaliditetom,Ustanova provodi aktivnosti za dugotrajno nezaposlene osobe s invaliditetom u svrhu radne pripreme za lakši ulazak u tržište rada. ,Gajeva ulica 4,,,uriho@uriho.hr,http://www.uriho.hr,Podružnica (Prodajni objekt Ustanove - odjel maloprodaje Službe komercijale),"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9942166920001,45.8109185860001,10,URIHO Zagreb - Ustanova za profesionalnu rehabilitaciju i zapošljavanje osoba s invaliditetom,Ustanova provodi aktivnosti za dugotrajno nezaposlene osobe s invaliditetom u svrhu radne pripreme za lakši ulazak u tržište rada. ,Ulica Marijana Derenčina 25,,,uriho@uriho.hr,http://www.uriho.hr,Podružnica (Prodajni objekt Ustanove - odjel maloprodaje Službe komercijale),"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.988815559,45.765443641,11,URIHO Zagreb - Ustanova za profesionalnu rehabilitaciju i zapošljavanje osoba s invaliditetom,Ustanova provodi aktivnosti za dugotrajno nezaposlene osobe s invaliditetom u svrhu radne pripreme za lakši ulazak u tržište rada. ,Ulica Vladimira Varićaka 7,,,uriho@uriho.hr,http://www.uriho.hr,Podružnica (In Portal za osobe s invaliditetom te Odjel kontaktnog centra),"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9422222750001,45.801066684,12,"Dnevni centar za rehabilitaciju djece i mladeži ""Mali Dom - Zagreb""","Ustanova socijalne skrbi koja provodi niz programa usmjerenih na dijagnostiku, ranu intervenciju i rehabilitaciju djece i mladeži s višestrukim teškoćama u razvoju od rođenja do 21. godine",Ulica Matka Baštijana 1D,01 652 1096,01 652 1096,malidom@malidom.hr,www.malidom.hr,Sjedište,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.0283643240001,45.846829046,13,Centar za rehabilitaciju Silver,Ustanova provodi sustavnu skrb o slijepim osobama i osobama s tjelesnim ili mentalnim oštećenjima i djeci s teškoćama u razvoju.,Štefanovec 34,01 239 4451 ,,centar.silver@czrs.hr,http://czrs.hr,Sjedište,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.97134592,45.81313635,14,"Centar za profesionalnu rehabilitaciju ""Zagreb""",Ustanova za organiziranje i izvođenje profesionalne rehabilitacije osoba s invaliditetom.,Ilica 29,,,,,Sjedište,državna nadležnost
15.9928350640001,45.7655634110001,15,URIHO Zagreb - Ustanova za profesionalnu rehabilitaciju i zapošljavanje osoba s invaliditetom,Ustanova provodi aktivnosti za dugotrajno nezaposlene osobe s invaliditetom u svrhu radne pripreme za lakši ulazak u tržište rada. ,Hribarov prilaz 6A,,,uriho@uriho.hr,http://www.uriho.hr,Podružnica (Odjel mnaloprodaje Službe komercijale),"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.98516704,45.8133607940001,16,URIHO Zagreb - Ustanova za profesionalnu rehabilitaciju i zapošljavanje osoba s invaliditetom,Ustanova provodi aktivnosti za dugotrajno nezaposlene osobe s invaliditetom u svrhu radne pripreme za lakši ulazak u tržište rada. ,Trg Drage Iblera 10,,,uriho@uriho.hr,http://www.uriho.hr,Podružnica (Odjel maloprodaje Službe komercijale),"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.972011663,45.777057057,17,URIHO Zagreb - Ustanova za profesionalnu rehabilitaciju i zapošljavanje osoba s invaliditetom,Ustanova provodi aktivnosti za dugotrajno nezaposlene osobe s invaliditetom u svrhu radne pripreme za lakši ulazak u tržište rada. ,Pothodnik Siget,,,uriho@uriho.hr,http://www.uriho.hr,Podružnica (Odjel maloprodaje Službe komercijale),"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.977799286,45.8051528060001,18,URIHO Zagreb - Ustanova za profesionalnu rehabilitaciju i zapošljavanje osoba s invaliditetom,Ustanova provodi aktivnosti za dugotrajno nezaposlene osobe s invaliditetom u svrhu radne pripreme za lakši ulazak u tržište rada. ,Trg Ante Starčevića 7,,,uriho@uriho.hr,http://www.uriho.hr,Podružnica (Odjel maloprodaje Službe komercijale),"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.806635999,45.8064499990001,19,URIHO Zagreb - Ustanova za profesionalnu rehabilitaciju i zapošljavanje osoba s invaliditetom,Ustanova provodi aktivnosti za dugotrajno nezaposlene osobe s invaliditetom u svrhu radne pripreme za lakši ulazak u tržište rada. ,"Franje Tuđmana 53, Samoborski Novaki",,,uriho@uriho.hr,http://www.uriho.hr,Podružnica,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.104953176,45.812524841,20,"Centar za pružanje usluga u zajednici ""Novi Jelkovec""",Centar Novi Jelkovec  pruža uslugu organiziranog stanovanja i uslugu poludnevnog / cjelodnevnog boravka odraslim osobama s tjelesnim oštećenjem.,"Ulica Brune Bjelinskog 9, Sesvete",01 5542 555,,info@cnjzg.hr,https://cnjzg.hr/kontakt/,Sjedište,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.965815333,45.8172060430001,21,"Centar za odgoj i obrazovanje ""Slava Raškaj"" - Zagreb","Dom za osobe s tjelesnim, intelektualnim i osjetilnim oštećenjima",Ulica Vladimira Nazora 47,"01 482 1201, 01 481 2202 ",,slava-raskaj-zagreb@zg.t-com.hr,http://centar-sraskaj-zg-skole.hr,Sjedište,"Ministarstvo rada, mirovinskoga sustava, obitelji i socijalne politike"
15.963023208,45.812247503,22,"Centar za odgoj i obrazovanje ""Slava Raškaj"" - Zagreb","Dom za osobe s tjelesnim, intelektualnim i osjetilnim oštećenjima",Ilica 83,01 377 2658,,slava-raskaj-zagreb@zg.t-com.hr,http://centar-sraskaj-zg-skole.hr,Područna jedinica,"Ministarstvo rada, mirovinskoga sustava, obitelji i socijalne politike"
16.008101359,45.812320619,23,"Centar za odgoj i obrazovanje ""Vinko Bek"" - Zagreb","Dom za osobe s tjelesnim, intelektualnim i osjetilnim oštećenjima",Ulica Dragojla Kušlana 59A,"01 238 2218, 01 238 2201 ",,ured@centar-vinko-bek-zg.skole.hr,www.centar-vinko-bek-zg-skole.hr,Sjedište,"Ministarstvo rada, mirovinskoga sustava, obitelji i socijalne politike"
15.9666162410001,45.8190811760001,24,"Centar za odgoj i obrazovanje ""Vinko Bek"" - Zagreb","Dom za osobe s tjelesnim, intelektualnim i osjetilnim oštećenjima",Ulica Vladimira Nazora 53,"01 482 1660, 01 482 1969",,ured@centar-vinko-bek-zg.skole.hr,www.centar-vinko-bek-zg-skole.hr,Područna jedinica,"Ministarstvo rada, mirovinskoga sustava, obitelji i socijalne politike"
16.0367046060001,45.8267091960001,25,Centar za odgoj i obrazovanje Dubrava,"Dom za osobe s tjelesnim, intelektualnim i osjetilnim oštećenjima",Prilaz Tomislava Špoljara 2,01 291 1665 ,,centar-dubrava@zg.t-com.hr,www.centar-dubrava-zg-skole.hr,Sjedište,"Ministarstvo rada, mirovinskoga sustava, obitelji i socijalne politike"
15.967097036,45.843719639,26,Centar za odgoj i obrazovanje Prekrižje - Zagreb,"Dom za osobe s tjelesnim, intelektualnim i osjetilnim oštećenjima",Gornje Prekrižje 48,01 467 3844 ,,centar-prekrizje-zg@net.hr,http://centar-prekrizje-zg-skole.hr,Sjedište,"Ministarstvo rada, mirovinskoga sustava, obitelji i socijalne politike"
15.9753537620001,45.837108664,27,Centar za rehabilitaciju Zagreb,"Dom za osobe s tjelesnim, intelektualnim i osjetilnim oštećenjima",Orlovac 2,"01 467 3255, 01 467 3663 ",,info@crzagreb.hr,www.crzagreb.hr,Sjedište,"Ministarstvo rada, mirovinskoga sustava, obitelji i socijalne politike"
15.9373995500001,45.8143231280001,28,Centar za rehabilitaciju Zagreb,"Dom za osobe s tjelesnim, intelektualnim i osjetilnim oštećenjima",Ilica 223,01 660 8755,,info@crzagreb.hr,www.crzagreb.hr,Područna jedinica,"Ministarstvo rada, mirovinskoga sustava, obitelji i socijalne politike"
15.983181175,45.766883621,29,Centar za rehabilitaciju Zagreb,"Dom za osobe s tjelesnim, intelektualnim i osjetilnim oštećenjima",Ulica Nikole Andrića 3/1,01 660 8744,,info@crzagreb.hr,www.crzagreb.hr,Područna jedinica,"Ministarstvo rada, mirovinskoga sustava, obitelji i socijalne politike"
15.984812005,45.7671124280001,30,Centar za rehabilitaciju Zagreb,"Dom za osobe s tjelesnim, intelektualnim i osjetilnim oštećenjima",Ulica Nikole Andrića 3,01 664 0166,,info@crzagreb.hr,www.crzagreb.hr,Područna jedinica,"Ministarstvo rada, mirovinskoga sustava, obitelji i socijalne politike"
15.972773385,45.8258077260001,31,Centar za rehabilitaciju Zagreb,"Dom za osobe s tjelesnim, intelektualnim i osjetilnim oštećenjima",Paunovac 7,01 664 0166,,info@crzagreb.hr,www.crzagreb.hr,Područna jedinica,"Ministarstvo rada, mirovinskoga sustava, obitelji i socijalne politike"
15.963023208,45.812247503,32,Centar za rehabilitaciju Zagreb,"Dom za osobe s tjelesnim, intelektualnim i osjetilnim oštećenjima",Ilica 83,01 483 4381,,info@crzagreb.hr,www.crzagreb.hr,Područna jedinica,"Ministarstvo rada, mirovinskoga sustava, obitelji i socijalne politike"
15.970390477,45.825315856,33,Dom za djecu i mladež Tuškanac,"Dom za osobe s tjelesnim, intelektualnim i osjetilnim oštećenjima",Tuškanac 15,01 377 2530,,,,Sjedište,"Ministarstvo rada, mirovinskoga sustava, obitelji i socijalne politike"
15.9258321670001,45.811379403,34,Caritas - Kuća Sv. Nikole Tavelića,"Dom za osobe s tjelesnim, intelektualnim i osjetilnim oštećenjima",Ulica sv. Nikole Tavelića 30,01 481 7716 ,,,,Sjedište,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9100247430001,45.7257751930001,35,Caritas - Kuća bl. Alojzija Stepinca,"Dom za osobe s tjelesnim, intelektualnim i osjetilnim oštećenjima","Brezovička cesta 98, Brezovica",01 375 0179,,,,Područna jedinica,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9927499230001,45.8014577480001,36,"Dnevni centar za rehabilitaciju i radne aktivnosti ""Ozana""","Dom za osobe s tjelesnim, intelektualnim i osjetilnim oštećenjima",Ulica grada Vukovara 239,01 652 1096 ,,ozana.udr@hi.t-com.hr,www.druga-ozana.hr,Sjedište,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.931495742,45.789935954,37,"Dnevni centar za rehabilitaciju i radne aktivnosti ""Sunčev sjaj""","Dom za osobe s tjelesnim, intelektualnim i osjetilnim oštećenjima",Našička ulica 3,01 615 2946 ,,centarsuncevsjaj@net.hr,www.centar-suncev-sjaj.hr,Sjedište,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9793981450001,45.82162185,38,Dnevni centar za rehabilitaciju i radne aktivnosti Egida,"Dom za osobe s tjelesnim, intelektualnim i osjetilnim oštećenjima",Medveščak 37,01 301 0890 ,,,,Sjedište,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9688408490001,45.811516888,39,Društvo osoba s cerebralnom i dječjom paralizom Zagreb,"Dom za osobe s tjelesnim, intelektualnim i osjetilnim oštećenjima",Dalmatinska ulica 1,01 466 7007 ,,cedepe@cedepe.hr,www.cedepe.hr,Sjedište,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9638869780001,45.818899152,40,Specijalna bolnica za zaštitu djece s neurorazvojnim i motoričkim smetnjama,"Dom za osobe s tjelesnim, intelektualnim i osjetilnim oštećenjima",Goljak 2,01 484 8905 ,,tajnica@sbgoljak.hr,www.sbgoljak.hr,Sjedište,"Ministarstvo rada, mirovinskoga sustava, obitelji i socijalne politike"
15.9513224780001,45.810276521,41,Udruga za promicanje inkluzije,"Dom za osobe s tjelesnim, intelektualnim i osjetilnim oštećenjima",Bleiweisova ulica 15,"01 492 5211, 01 492 5215 ",,inkluzija@inkluzija.hr,http://inkluzija.hr,Sjedište,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.050581036,45.8316733440001,42,Centar za rehabilitaciju Zagreb,"Dom za osobe s tjelesnim, intelektualnim i osjetilnim oštećenjima",Grižanska ulica 19,01 298 1594,,info@crzagreb.hr,www.crzagreb.hr,Područna jedinica,"Ministarstvo rada, mirovinskoga sustava, obitelji i socijalne politike"
15.952954053,45.776048372,43,Centar za rehabilitaciju Zagreb,"Dom za osobe s tjelesnim, intelektualnim i osjetilnim oštećenjima",Remetinečka cesta 60,01 653 5761,,info@crzagreb.hr,www.crzagreb.hr,Područna jedinica,"Ministarstvo rada, mirovinskoga sustava, obitelji i socijalne politike"
15.881382408,45.8218796040001,44,Centar za rehabilitaciju Zagreb,"Dom za osobe s tjelesnim, intelektualnim i osjetilnim oštećenjima",Medpotoki 28,01 345 5341,,info@crzagreb.hr,www.crzagreb.hr,Područna jedinica,"Ministarstvo rada, mirovinskoga sustava, obitelji i socijalne politike"
15.804742698,45.8589346370001,45,Centar za rehabilitaciju Zagreb,"Dom za osobe s tjelesnim, intelektualnim i osjetilnim oštećenjima","Ulica bana Josipa Jelačića 77A, Zaprešić",01 331 2011,,info@crzagreb.hr,www.crzagreb.hr,Područna jedinica,"Ministarstvo rada, mirovinskoga sustava, obitelji i socijalne politike"
16.0089537650001,45.792630079,46,Centar za rehabilitaciju Zagreb,"Dom za osobe s tjelesnim, intelektualnim i osjetilnim oštećenjima",Ulica Augusta Cilića 10,01 614 4104,,info@crzagreb.hr,www.crzagreb.hr,Područna jedinica,"Ministarstvo rada, mirovinskoga sustava, obitelji i socijalne politike"
16.1808815860001,45.8152407900001,47,Centar za rehabilitaciju Zagreb,"Dom za osobe s tjelesnim, intelektualnim i osjetilnim oštećenjima","Dugoselska cesta 71, Sesvete",,,info@crzagreb.hr,www.crzagreb.hr,Područna jedinica,"Ministarstvo rada, mirovinskoga sustava, obitelji i socijalne politike"
15.890874791,45.8115502100001,48,Centar za rehabilitaciju Zagreb,"Dom za osobe s tjelesnim, intelektualnim i osjetilnim oštećenjima",Samoborska cesta 63,091 164 0150,,info@crzagreb.hr,www.crzagreb.hr,Područna jedinica,"Ministarstvo rada, mirovinskoga sustava, obitelji i socijalne politike"
15.931990559,45.789820632,49,Centar za rehabilitaciju Zagreb,"Dom za osobe s tjelesnim, intelektualnim i osjetilnim oštećenjima",Našička ulica 4,01 580 0310,,info@crzagreb.hr,www.crzagreb.hr,Područna jedinica,"Ministarstvo rada, mirovinskoga sustava, obitelji i socijalne politike"
