﻿X,Y,UCRCOUNT,COMPLAINTYEAR,COMPLAINTNUM,UCR_OFFENSE,UCR_CRIME_CODE,TYPE,MONTH,YEAR,DT_CALLREC,D_OCCURRED,DOW_OCCURRED,ZONE,ADDRESS,PRECINCT,PREMISE,REPORTING_JURIS,FOR_JURIS,X,Y,OBJECTID
-90.30347678,38.68075315,1,18,823,"HOMICIDE, MURDER AND NONNEGLIGENT MANSLAUGHTER",100,PERSON,Jan,2019,12/31/2018 23:20,12/31/2018,Mon,2101,1439 KINGSLAND AVE,,RESIDENCE,PAGEDALE,PAGEDALE,-90.30347678,38.68075315,0
-90.27192812,38.72035366,1,18,62585,"HOMICIDE, MURDER AND NONNEGLIGENT MANSLAUGHTER",100,PERSON,Jan,2019,12/13/2018 9:02,12/13/2018,Thu,1300,7357 JENWOOD AVE,CITY OF JENNINGS PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,JENNINGS,-90.27192812,38.72035366,1
-90.26849752,38.70399478,1,19,348,"HOMICIDE, MURDER AND NONNEGLIGENT MANSLAUGHTER",100,PERSON,Jan,2019,1/3/2019 5:14,1/3/2019,Thu,1301,5200 HELEN AVE,CITY OF JENNINGS PRECINCT,STREET/HIGHWAY/SIDEWALK/ALLEY,SAINT LOUIS COUNTY,JENNINGS,-90.26849752,38.70399478,2
-90.25647443,38.72582998,1,18,63365,"HOMICIDE, MURDER AND NONNEGLIGENT MANSLAUGHTER",100,PERSON,Jan,2019,12/17/2018 15:25,12/17/2018,Mon,1297,8815 CLIFTON AVE,CITY OF JENNINGS PRECINCT,STREET/HIGHWAY/SIDEWALK/ALLEY,SAINT LOUIS COUNTY,JENNINGS,-90.25647443,38.72582998,3
-90.21564746,38.77330917,1,18,61915,"HOMICIDE, MURDER AND NONNEGLIGENT MANSLAUGHTER",100,PERSON,Jan,2019,12/9/2018 15:52,12/9/2018,Sun,1070,11137 RIAZA SQ,NORTH COUNTY PRECINCT,DRIVEWAY/CARPORT/YARD,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.21564746,38.77330917,4
-90.19731193,38.75310651,1,19,4494,"HOMICIDE, MURDER AND NONNEGLIGENT MANSLAUGHTER",100,PERSON,Jan,2019,1/26/2019 23:40,1/26/2019,Sat,1104,CAMERON RD & ROSS CIR,NORTH COUNTY PRECINCT,STREET/HIGHWAY/SIDEWALK/ALLEY,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.19731193,38.75310651,5
-90.18239456,38.77774618,1,19,167,"HOMICIDE, MURDER AND NONNEGLIGENT MANSLAUGHTER",100,PERSON,Jan,2019,1/2/2019 7:09,1/2/2019,Wed,1010,610 PRIGGE RD,NORTH COUNTY PRECINCT,NURSING HOME,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.18239456,38.77774618,6
,,1,19,2837,"RAPE, BY FORCE (AFTER 12-31-2012)",111,PERSON,Jan,2019,1/17/2019 13:13,1/1/1985,Tue,4200,,SOUTH COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,,,7
,,1,19,313,"RAPE, BY FORCE (AFTER 12-31-2012)",111,PERSON,Jan,2019,1/2/2019 20:11,1/2/2019,Wed,2121,,CENTRAL COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,,,8
,,1,19,3594,"RAPE, BY FORCE (AFTER 12-31-2012)",111,PERSON,Jan,2019,1/21/2019 20:36,1/1/1996,Mon,5286,,CITY OF FENTON PRECINCT,OFFICE,SAINT LOUIS COUNTY,FENTON,,,9
,,1,19,3941,"RAPE, BY FORCE (AFTER 12-31-2012)",111,PERSON,Jan,2019,1/23/2019 18:04,8/4/2018,Sat,3041,,AFFTON SOUTHWEST PRECINCT,APARTMENT,SAINT LOUIS COUNTY,MARLBOROUGH,,,10
,,1,19,4049,"RAPE, BY FORCE (AFTER 12-31-2012)",111,PERSON,Jan,2019,1/24/2019 12:06,1/24/2019,Thu,1161,,NORTH COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,,,11
,,1,19,4780,"RAPE, BY FORCE (AFTER 12-31-2012)",111,PERSON,Jan,2019,1/28/2019 15:59,10/1/2018,Mon,1020,,NORTH COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,,,12
,,1,18,62836,"RAPE, BY FORCE (AFTER 12-31-2012)",111,PERSON,Jan,2019,12/13/2018 22:00,10/1/2018,Mon,2160,,CENTRAL COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,,,13
,,1,18,65065,"RAPE, BY FORCE (AFTER 12-31-2012)",111,PERSON,Jan,2019,12/27/2018 15:01,12/27/2018,Thu,1470,,CENTRAL COUNTY PRECINCT,STREET/HIGHWAY/SIDEWALK/ALLEY,SAINT LOUIS COUNTY,KINLOCH,,,14
,,1,19,3593,"RAPE, BY FORCE (AFTER 12-31-2012)",111,PERSON,Jan,2019,1/21/2019 17:52,1/5/2019,Sat,1182,,NORTH COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,,,15
,,1,19,3593,"RAPE, BY FORCE (AFTER 12-31-2012)",111,PERSON,Jan,2019,1/21/2019 17:52,1/5/2019,Sat,1182,,NORTH COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,,,16
,,-1,18,50861,"RAPE, BY FORCE (AFTER 12-31-2012)",111,PERSON,Jan,2019,10/6/2018 10:04,7/3/2017,Mon,1181,,NORTH COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,,,17
,,1,17,108,"RAPE, SODOMY (AFTER 12-31-2012)",113,PERSON,Jan,2019,12/6/2016 9:34,11/27/2016,Sun,1090,,PATROL,BUSINESS - MISCELLANEOUS,BELLEFONTAINE NBRS,BELLEFONTAINE NBRS,,,18
,,1,19,2399,"RAPE, SODOMY (AFTER 12-31-2012)",113,PERSON,Jan,2019,1/15/2019 0:38,1/13/2019,Sun,1232,,NORTH COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,BLACK JACK,,,19
,,1,19,2440,"RAPE, SODOMY (AFTER 12-31-2012)",113,PERSON,Jan,2019,1/15/2019 8:44,1/15/2019,Tue,1000,,NORTH COUNTY PRECINCT,STREET/HIGHWAY/SIDEWALK/ALLEY,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,,,20
,,1,18,56126,"RAPE, SODOMY (AFTER 12-31-2012)",113,PERSON,Jan,2019,10/29/2018 8:00,11/1/2017,Wed,1410,,NORTH COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,,,21
,,1,18,64258,"RAPE, SODOMY (AFTER 12-31-2012)",113,PERSON,Jan,2019,12/22/2018 10:51,1/1/2015,Thu,4040,,SOUTH COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,,,22
,,1,18,64258,"RAPE, SODOMY (AFTER 12-31-2012)",113,PERSON,Jan,2019,12/22/2018 10:51,1/1/2015,Thu,4040,,SOUTH COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,,,23
,,1,19,1082,"RAPE, ASSAULT WITH AN OBJECT (AFTER 12-31-2012)",114,PERSON,Jan,2019,1/7/2019 4:54,1/3/2019,Thu,1231,,NORTH COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,BLACK JACK,,,24
,,1,19,4506,"RAPE, ASSAULT WITH AN OBJECT (AFTER 12-31-2012)",114,PERSON,Jan,2019,1/27/2019 0:44,1/26/2019,Sat,1201,,NORTH COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,,,25
,,1,18,50861,"RAPE, ASSAULT WITH AN OBJECT (AFTER 12-31-2012)",114,PERSON,Jan,2019,10/6/2018 10:04,7/3/2017,Mon,1181,,NORTH COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,,,26
-90.47059327,38.54013635,1,19,3119,"ROBBERY, FIREARM",121,PERSON,Jan,2019,1/18/2019 20:49,1/18/2019,Fri,5290,1860 BOWLES AVE,CITY OF FENTON PRECINCT,HOTEL/MOTEL,SAINT LOUIS COUNTY,FENTON,-90.47059327,38.54013635,27
-90.44933744,38.61403752,1,19,13,"ROBBERY, FIREARM",121,PERSON,Jan,2019,1/3/2019 23:20,1/3/2019,Thu,5107,1909 WINDMOOR PL,DISTRICT 1,DRIVEWAY/CARPORT/YARD,TOWN AND COUNTRY,TOWN AND COUNTRY,-90.44933744,38.61403752,28
-90.4054419,38.64212721,1,19,1,"ROBBERY, FIREARM",121,PERSON,Jan,2019,1/1/2019 14:02,1/1/2019,Tue,2176,814 S LINDBERGH BLVD,DISTRICT 2,BUSINESS - MISCELLANEOUS,LADUE,LADUE,-90.4054419,38.64212721,29
-90.38321554,38.48733587,1,18,61224,"ROBBERY, FIREARM",121,PERSON,Jan,2019,12/5/2018 15:27,12/5/2018,Wed,3510,13214 TESSON FERRY RD,AFFTON SOUTHWEST PRECINCT,RESTAURANT,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.38321554,38.48733587,30
-90.37182513,38.71380501,1,18,180,"ROBBERY, FIREARM",121,PERSON,Jan,2019,3/4/2018 20:32,3/4/2018,Sun,2261,9715 BRECKENRIDGE RD,WEST,BUSINESS - MISCELLANEOUS,BRECKENRIDGE HILLS,BRECKENRIDGE HILLS,-90.37182513,38.71380501,31
-90.35663346,38.48566559,1,19,3717,"ROBBERY, FIREARM",121,PERSON,Jan,2019,1/22/2019 15:14,1/22/2019,Tue,3511,I55 HWY S AND BUTLER HILL RD,AFFTON SOUTHWEST PRECINCT,STREET/HIGHWAY/SIDEWALK/ALLEY,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.35663346,38.48566559,32
-90.35106406,38.52313856,1,19,116,"ROBBERY, FIREARM",121,PERSON,Jan,2019,1/1/2019 19:51,1/1/2019,Tue,3450,5720 LINDBERGH BLVD S,AFFTON SOUTHWEST PRECINCT,RESTAURANT,SAINT LOUIS COUNTY,GREEN PARK,-90.35106406,38.52313856,33
-90.32713519,38.69836222,1,19,1598,"ROBBERY, FIREARM",121,PERSON,Jan,2019,1/9/2019 15:01,1/9/2019,Wed,2120,7823 ST CHARLES ROCK RD,CENTRAL COUNTY PRECINCT,STREET/HIGHWAY/SIDEWALK/ALLEY,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.32713519,38.69836222,34
-90.32130115,38.62091412,1,19,2,"ROBBERY, FIREARM",121,PERSON,Jan,2019,1/1/2019 14:24,1/1/2019,Tue,3009,2200 S BIG BEND BLVD,DISTRICT 1,CONVENIENCE STORE,RICHMOND HEIGHTS,RICHMOND HEIGHTS,-90.32130115,38.62091412,35
-90.31676835,38.80936199,1,19,1769,"ROBBERY, FIREARM",121,PERSON,Jan,2019,1/10/2019 14:08,1/10/2019,Thu,1380,2340 BRAMBLE LN,NORTH COUNTY PRECINCT,DRIVEWAY/CARPORT/YARD,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.31676835,38.80936199,36
-90.31239845,38.63103303,1,19,3,"ROBBERY, FIREARM",121,PERSON,Jan,2019,1/1/2019 14:50,1/1/2019,Tue,3005,1133 BELLEVUE AVE,DISTRICT 1,FOOD STORE/MARKET,RICHMOND HEIGHTS,RICHMOND HEIGHTS,-90.31239845,38.63103303,37
-90.29941274,38.81266171,1,19,3956,"ROBBERY, FIREARM",121,PERSON,Jan,2019,1/23/2019 20:56,1/23/2019,Wed,1211,3105 SPRINGTIME LN,NORTH COUNTY PRECINCT,APARTMENT PARKING LOT,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.29941274,38.81266171,38
-90.29379367,38.71359647,1,19,57,"ROBBERY, FIREARM",121,PERSON,Jan,2019,1/13/2019 2:56,1/13/2019,Sun,1321,4610 SAN DIEGO CT,,APARTMENT PARKING LOT,NORMANDY,NORMANDY,-90.29379367,38.71359647,39
-90.28861822,38.71192296,1,18,65043,"ROBBERY, FIREARM",121,PERSON,Jan,2019,12/27/2018 13:40,12/27/2018,Thu,1320,7232 SAN DIEGO AVE,CENTRAL COUNTY PRECINCT,APARTMENT PARKING LOT,SAINT LOUIS COUNTY,NORWOOD COURT,-90.28861822,38.71192296,40
-90.2655453,38.77290735,1,19,770,"ROBBERY, FIREARM",121,PERSON,Jan,2019,1/5/2019 6:12,1/5/2019,Sat,1260,2790 TARGET DR,NORTH COUNTY PRECINCT,HOTEL/MOTEL,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.2655453,38.77290735,41
-90.26304034,38.74934491,1,19,1474,"ROBBERY, FIREARM",121,PERSON,Jan,2019,1/9/2019 3:02,1/9/2019,Wed,1270,1955 CHAMBERS RD,NORTH COUNTY PRECINCT,PARKING LOT/GARAGE (NOT RESIDENTIAL),SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.26304034,38.74934491,42
-90.25873354,38.73169475,1,18,62524,"ROBBERY, FIREARM",121,PERSON,Jan,2019,12/12/2018 22:31,12/12/2018,Wed,1297,8868 MAYA LN,CITY OF JENNINGS PRECINCT,STREET/HIGHWAY/SIDEWALK/ALLEY,SAINT LOUIS COUNTY,JENNINGS,-90.25873354,38.73169475,43
-90.25756114,38.71360019,1,19,3013,"ROBBERY, FIREARM",121,PERSON,Jan,2019,1/18/2019 11:34,1/18/2019,Fri,1301,5716 WILBORN DR,CITY OF JENNINGS PRECINCT,BUSINESS - MISCELLANEOUS,SAINT LOUIS COUNTY,JENNINGS,-90.25756114,38.71360019,44
-90.24417946,38.79052578,1,19,2364,"ROBBERY, FIREARM",121,PERSON,Jan,2019,1/14/2019 20:40,1/14/2019,Mon,1251,11809 STRAND DR,NORTH COUNTY PRECINCT,APARTMENT PARKING LOT,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.24417946,38.79052578,45
-90.24334508,38.75684378,1,19,1022,"ROBBERY, FIREARM",121,PERSON,Jan,2019,1/6/2019 18:20,1/6/2019,Sun,1121,10247 PRINCE DR,NORTH COUNTY PRECINCT,STREET/HIGHWAY/SIDEWALK/ALLEY,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.24334508,38.75684378,46
-90.21224979,38.78007061,1,19,930,"ROBBERY, FIREARM",121,PERSON,Jan,2019,1/6/2019 1:10,1/6/2019,Sun,1071,1440 CROSSETT DR,NORTH COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.21224979,38.78007061,47
-90.20718301,38.75621632,1,19,1013,"ROBBERY, FIREARM",121,PERSON,Jan,2019,1/6/2019 16:23,1/6/2019,Sun,1104,10452 DURNESS DR,NORTH COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.20718301,38.75621632,48
-90.20241293,38.75408175,1,19,1203,"ROBBERY, FIREARM",121,PERSON,Jan,2019,1/7/2019 18:56,1/7/2019,Mon,1101,LANARK RD AND LANCASHIRE RD,NORTH COUNTY PRECINCT,STREET/HIGHWAY/SIDEWALK/ALLEY,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.20241293,38.75408175,49
-90.19177296,38.7623539,1,18,65663,"ROBBERY, FIREARM",121,PERSON,Jan,2019,12/31/2018 14:15,12/31/2018,Mon,1100,162 MONTEITH CIR,NORTH COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.19177296,38.7623539,50
,,-1,18,38566,"ROBBERY, FIREARM",121,PERSON,Jan,2019,7/30/2018 6:20,7/29/2018,Sun,1171,LUSHER RD AND NEW JAMESTOWN RD,NORTH COUNTY PRECINCT,STREET/HIGHWAY/SIDEWALK/ALLEY,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,,,51
-90.34669574,38.63655836,1,18,1930,"ROBBERY, STRONGARM",122,PERSON,Jan,2019,12/31/2018 13:25,12/31/2018,Mon,3215,1155 ST LOUIS GALLERIA,DISTRICT 4,PARKING LOT/GARAGE (NOT RESIDENTIAL),RICHMOND HEIGHTS,RICHMOND HEIGHTS,-90.34669574,38.63655836,52
-90.33208272,38.508418,1,19,4464,"ROBBERY, STRONGARM",122,PERSON,Jan,2019,1/26/2019 19:24,1/26/2019,Sat,4142,10 SOUTH COUNTY CENTER WAY,SOUTH COUNTY PRECINCT,DEPARTMENT STORE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.33208272,38.508418,53
-90.33101815,38.5577974,1,19,2951,"ROBBERY, STRONGARM",122,PERSON,Jan,2019,1/18/2019 1:47,1/18/2019,Fri,3111,8516 LARRY DEL DR,AFFTON SOUTHWEST PRECINCT,DRIVEWAY/CARPORT/YARD,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.33101815,38.5577974,54
-90.30599453,38.48579322,1,19,5053,"ROBBERY, STRONGARM",122,PERSON,Jan,2019,1/30/2019 11:58,1/30/2019,Wed,4181,4430 PEGASUS DR,SOUTH COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.30599453,38.48579322,55
-90.2724645,38.72355505,1,18,315,"ROBBERY, STRONGARM",122,PERSON,Jan,2019,12/24/2018 18:22,12/24/2018,Mon,1304,7445 WEST FLORISSANT AVE,,PARKING LOT/GARAGE (NOT RESIDENTIAL),COUNTRY CLUB HILLS,COUNTRY CLUB HILLS,-90.2724645,38.72355505,56
-90.2568126,38.71444007,1,19,4299,"ROBBERY, STRONGARM",122,PERSON,Jan,2019,1/25/2019 19:50,1/25/2019,Fri,1301,6440 WEST FLORISSANT AVE,CITY OF JENNINGS PRECINCT,BUSINESS - MISCELLANEOUS,SAINT LOUIS COUNTY,JENNINGS,-90.2568126,38.71444007,57
-90.25396014,38.74926023,1,19,3751,"ROBBERY, STRONGARM",122,PERSON,Jan,2019,1/22/2019 18:29,1/22/2019,Tue,1121,2202 CHAMBERS RD,NORTH COUNTY PRECINCT,DRUG STORE/PHARMACY,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.25396014,38.74926023,58
-90.20130328,38.75670878,1,19,1806,"ROBBERY, STRONGARM",122,PERSON,Jan,2019,1/10/2019 16:32,1/10/2019,Thu,1101,SHEPLEY DR AND BALMORAL DR,NORTH COUNTY PRECINCT,BUS STOP,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.20130328,38.75670878,59
-90.19139428,38.75828618,1,19,3742,"ROBBERY, STRONGARM",122,PERSON,Jan,2019,1/22/2019 17:38,1/22/2019,Tue,1100,10640 GLEN GARRY RD,NORTH COUNTY PRECINCT,DRIVEWAY/CARPORT/YARD,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.19139428,38.75828618,60
-90.3226393,38.50877775,1,19,2358,"ROBBERY, KNIFE/CUTTING INSTRUMENT",123,PERSON,Jan,2019,1/14/2019 19:25,1/14/2019,Mon,4111,3708 LEMAY FERRY RD,SOUTH COUNTY PRECINCT,BUSINESS - MISCELLANEOUS,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.3226393,38.50877775,61
-90.28676426,38.79288184,1,18,63709,"ROBBERY, KNIFE/CUTTING INSTRUMENT",123,PERSON,Jan,2019,12/19/2018 13:40,12/19/2018,Wed,1262,12958 NEW HALLS FERRY RD,NORTH COUNTY PRECINCT,FOOD STORE/MARKET,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.28676426,38.79288184,62
-90.3313885,38.50766984,1,19,4222,"ROBBERY, OTHER DANGEROUS WEAPON",124,PERSON,Jan,2019,1/25/2019 13:40,1/25/2019,Fri,4142,42 SOUTH COUNTY CENTER WAY,SOUTH COUNTY PRECINCT,DEPARTMENT STORE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.3313885,38.50766984,63
-90.20940069,38.75021236,1,19,1019,"ROBBERY, OTHER DANGEROUS WEAPON",124,PERSON,Jan,2019,1/10/2019 5:13,1/10/2019,Thu,1110,10064 STIMSON DR,,DRIVEWAY/CARPORT/YARD,RIVERVIEW,RIVERVIEW,-90.20940069,38.75021236,64
-90.39707597,38.74024598,1,18,62304,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2019,12/11/2018 19:45,12/11/2018,Tue,2160,11228 LONE EAGLE DR,CENTRAL COUNTY PRECINCT,HOTEL/MOTEL,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.39707597,38.74024598,65
-90.37838748,38.68554894,1,18,64318,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2019,12/22/2018 16:27,12/22/2018,Sat,2192,1441 WERREMEYER PL,CENTRAL COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.37838748,38.68554894,66
-90.3546847,38.53903682,1,19,1939,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2019,1/11/2019 13:08,12/21/2018,Fri,3410,9914 HEATHERTON DR,AFFTON SOUTHWEST PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.3546847,38.53903682,67
-90.33420779,38.51069249,1,19,1633,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2019,1/9/2019 17:57,1/9/2019,Wed,4100,6925 LINDBERGH BLVD S,SOUTH COUNTY PRECINCT,STREET/HIGHWAY/SIDEWALK/ALLEY,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.33420779,38.51069249,68
-90.33420779,38.51069249,1,19,1633,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2019,1/9/2019 17:57,1/9/2019,Wed,4100,6925 LINDBERGH BLVD S,SOUTH COUNTY PRECINCT,STREET/HIGHWAY/SIDEWALK/ALLEY,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.33420779,38.51069249,69
-90.32569464,38.69757591,1,19,4534,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2019,1/27/2019 9:31,1/27/2019,Sun,2100,CARSON RD AND ST CHARLES ROCK RD,CENTRAL COUNTY PRECINCT,STREET/HIGHWAY/SIDEWALK/ALLEY,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.32569464,38.69757591,70
-90.32287925,38.72014578,1,19,1818,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2019,1/10/2019 17:26,1/10/2019,Thu,2121,9025 CRANBERRY LN,CENTRAL COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.32287925,38.72014578,71
-90.31835654,38.71703466,1,19,3847,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2019,1/23/2019 9:32,1/23/2019,Wed,2121,4220 HANLEY RD N,CENTRAL COUNTY PRECINCT,STREET/HIGHWAY/SIDEWALK/ALLEY,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.31835654,38.71703466,72
-90.31835654,38.71703466,1,19,3847,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2019,1/23/2019 9:32,1/23/2019,Wed,2121,4220 HANLEY RD N,CENTRAL COUNTY PRECINCT,STREET/HIGHWAY/SIDEWALK/ALLEY,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.31835654,38.71703466,73
-90.31412596,38.8120757,1,18,64602,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2019,12/24/2018 10:16,12/24/2018,Mon,1380,2024 GREENHEATH DR,NORTH COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.31412596,38.8120757,74
-90.30642428,38.52661415,1,19,4841,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2019,1/29/2019 6:24,1/28/2019,Mon,4091,2238 PECAN DR,SOUTH COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.30642428,38.52661415,75
-90.3042725,38.48520764,1,19,2368,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2019,1/14/2019 21:29,1/14/2019,Mon,4201,TELEGRAPH RD AND FORDER RD,SOUTH COUNTY PRECINCT,STREET/HIGHWAY/SIDEWALK/ALLEY,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.3042725,38.48520764,76
-90.30056069,38.71371898,1,19,114,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2019,1/24/2019 13:11,1/24/2019,Thu,1321,7718 SPRINGDALE DR,,RESIDENCE,NORMANDY,NORMANDY,-90.30056069,38.71371898,77
-90.28960303,38.51291975,1,19,250,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2019,1/2/2019 15:25,1/2/2019,Wed,4121,KINGSTON RD AND SIGSBEE AVE,SOUTH COUNTY PRECINCT,STREET/HIGHWAY/SIDEWALK/ALLEY,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.28960303,38.51291975,78
-90.28953878,38.85052308,1,18,65457,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2019,12/30/2018 7:47,12/28/2018,Sun,1200,6 SHAMBLIN RD,NORTH COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.28953878,38.85052308,79
-90.28687196,38.68635438,1,19,5,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2019,1/1/2019 19:24,1/1/2019,Tue,2004,2135 CHERRY AVE,,RESIDENCE,HILLSDALE,HILLSDALE,-90.28687196,38.68635438,80
-90.27903938,38.54049826,1,19,2266,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2019,1/14/2019 10:44,1/14/2019,Mon,4020,739 BAYLESS AVE,SOUTH COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.27903938,38.54049826,81
-90.27622147,38.79445479,1,19,314,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2019,1/2/2019 19:40,1/2/2019,Wed,1231,12432 BIELEFELD LN,NORTH COUNTY PRECINCT,STREET/HIGHWAY/SIDEWALK/ALLEY,SAINT LOUIS COUNTY,BLACK JACK,-90.27622147,38.79445479,82
-90.27622147,38.79445479,1,19,314,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2019,1/2/2019 19:40,1/2/2019,Wed,1231,12432 BIELEFELD LN,NORTH COUNTY PRECINCT,STREET/HIGHWAY/SIDEWALK/ALLEY,SAINT LOUIS COUNTY,BLACK JACK,-90.27622147,38.79445479,83
-90.26945136,38.70466024,1,18,63973,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2019,12/20/2018 21:48,12/20/2018,Thu,1301,JENNINGS STATION RD AND JENNINGS XING,CITY OF JENNINGS PRECINCT,STREET/HIGHWAY/SIDEWALK/ALLEY,SAINT LOUIS COUNTY,JENNINGS,-90.26945136,38.70466024,84
-90.26793733,38.73151162,1,19,825,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2019,1/5/2019 13:26,1/5/2019,Sat,1290,2770 DARLA CT,CITY OF JENNINGS PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,JENNINGS,-90.26793733,38.73151162,85
-90.26664181,38.77143019,1,18,65112,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2019,12/27/2018 21:12,12/27/2018,Thu,1260,2791 DUNN RD,NORTH COUNTY PRECINCT,PARKING LOT/GARAGE (NOT RESIDENTIAL),SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.26664181,38.77143019,86
-90.26543642,38.78568242,1,19,2780,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2019,1/17/2019 9:44,1/17/2019,Thu,1232,4980 EVELYNAIRE DR,NORTH COUNTY PRECINCT,DRIVEWAY/CARPORT/YARD,SAINT LOUIS COUNTY,BLACK JACK,-90.26543642,38.78568242,87
-90.26295889,38.72451648,1,19,650,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2019,1/4/2019 14:19,1/4/2019,Fri,1297,2418 SHIRLEY AVE,CITY OF JENNINGS PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,JENNINGS,-90.26295889,38.72451648,88
-90.26039261,38.73490623,1,18,63590,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2019,12/18/2018 19:50,12/18/2018,Tue,1297,2621 ELTAROSE DR,CITY OF JENNINGS PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,JENNINGS,-90.26039261,38.73490623,89
-90.26031805,38.74187838,1,18,65487,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2019,12/30/2018 13:24,12/30/2018,Sun,1294,9644 VENTURA DR,NORTH COUNTY PRECINCT,APARTMENT,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.26031805,38.74187838,90
-90.25798019,38.74113224,1,19,3437,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2019,1/21/2019 1:12,1/21/2019,Mon,1294,9639 VINCENNES DR,NORTH COUNTY PRECINCT,APARTMENT PARKING LOT,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.25798019,38.74113224,91
-90.25778491,38.76907056,1,19,4827,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2019,1/29/2019 2:22,1/29/2019,Tue,1131,10820 LANDSEER DR,NORTH COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.25778491,38.76907056,92
-90.25778491,38.76907056,1,19,4827,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2019,1/29/2019 2:22,1/29/2019,Tue,1131,10820 LANDSEER DR,NORTH COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.25778491,38.76907056,93
-90.25778491,38.76907056,1,19,4827,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2019,1/29/2019 2:22,1/29/2019,Tue,1131,10820 LANDSEER DR,NORTH COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.25778491,38.76907056,94
-90.25777124,38.77664065,1,19,1553,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2019,1/9/2019 12:09,1/9/2019,Wed,1142,11136 MAMMOTH DR,NORTH COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.25777124,38.77664065,95
-90.25777124,38.77664065,1,19,1553,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2019,1/9/2019 12:09,1/9/2019,Wed,1142,11136 MAMMOTH DR,NORTH COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.25777124,38.77664065,96
-90.25568473,38.72195517,1,19,22,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2019,1/1/2019 1:24,12/31/2018,Mon,1297,8729 JENNINGS STATION RD,CITY OF JENNINGS PRECINCT,SERVICE STATION/CAR WASH,SAINT LOUIS COUNTY,JENNINGS,-90.25568473,38.72195517,97
-90.25291962,38.72193875,1,19,4047,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2019,1/24/2019 11:50,1/24/2019,Thu,1296,2029 HORD AVE,CITY OF JENNINGS PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,JENNINGS,-90.25291962,38.72193875,98
-90.24983398,38.76213852,1,18,64209,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2019,12/22/2018 1:50,12/22/2018,Sat,1130,10517 BARON DR,NORTH COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.24983398,38.76213852,99
-90.24872064,38.76146099,1,19,1048,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2019,1/6/2019 22:54,1/6/2019,Sun,1130,BARONESS AND COUNT DR,NORTH COUNTY PRECINCT,STREET/HIGHWAY/SIDEWALK/ALLEY,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.24872064,38.76146099,100
-90.24872064,38.76146099,1,19,1048,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2019,1/6/2019 22:54,1/6/2019,Sun,1130,BARONESS AND COUNT DR,NORTH COUNTY PRECINCT,STREET/HIGHWAY/SIDEWALK/ALLEY,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.24872064,38.76146099,101
-90.24659894,38.75811489,1,19,2012,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2019,1/11/2019 21:24,1/11/2019,Fri,1130,10337 EARL DR,NORTH COUNTY PRECINCT,STREET/HIGHWAY/SIDEWALK/ALLEY,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.24659894,38.75811489,102
-90.24654146,38.76145214,1,19,3266,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2019,1/19/2019 20:22,1/19/2019,Sat,1130,EARL DR AND BARONESS DR,NORTH COUNTY PRECINCT,STREET/HIGHWAY/SIDEWALK/ALLEY,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.24654146,38.76145214,103