﻿FID,NNPA_Id,NCC_No,TPO_Date,Site,Location,TPO,Site_Ref,Species,Data_Sourc,Area_m2,Last_Surve,By_,Tree_Condi,X_Co,Y_Co,SHAPE_Length,SHAPE_Area
1,6,0,1978/03/20,St Mary's Churchyard,Holystone,Tree,T1, ,National Park Countryside Committee meeting (Drawing No LATPO1525),215.98, ,,Healthy,395517,602660,0.000658193498930963,3.0724745412006e-08
2,6,0,1978/03/20,St Mary's Churchyard,Holystone,Tree,T2, ,National Park Countryside Committee meeting (Drawing No LATPO1525),301.82, ,,Healthy,395514,602670,0.000778045891669411,4.29352701862269e-08
3,6,0,1978/04/26,St Mary's Churchyard,Holystone,Tree,T3,Ash,National Park Countryside Committee meeting (Drawing No LATPO1525),165.76, ,,Felled,395504,602693,0.000576830953500918,2.35941906658986e-08
4,6,0,1978/04/26,St Mary's Churchyard,Holystone,Tree,T4, ,National Park Countryside Committee meeting (Drawing No LATPO1525),53.82, ,,Ageing showing signs of rot,395465,602671,0.000328809796831152,7.66897964547381e-09
5,6,0,1978/04/26,St Mary's Churchyard,Holystone,Tree,T5, ,National Park Countryside Committee meeting (Drawing No LATPO1525),339.34, ,,Healthy,395482,602643,0.000824962857317667,4.82621645377346e-08
6,5,210,1978/04/26,Harbottle Castle,Harbottle,Area,A1,See Application,NCC TPO Order and Drawing No. LATPO1526,8476.75, ,,Healthy,393635,604567,0.00615279656159755,1.20509916723436e-06
7,3,148,1972/04/24,Tosson Tower,Great Tosson,Area,A1,See Application,NCC TPO Order and Drawing No. LATPO1219,8904.55,1976/02/19,,"Consent given in 1976 to fell trees and replant with 25% Beech, 25% Sycamore and 50% Larch",402862,600406,0.00439098155474807,1.26471719728047e-06
8,3,148,1972/04/24,Tosson Tower,Great Tosson,Area,G1,"10 Elm, 6 Beech",NCC TPO Order and Drawing No. LATPO1219,2894.07,1976/02/19,,Consent given in 1976 to felled in 1972 due to health and safety risk. Replaced with 16 beech trees,403049,600477,0.00491180358517576,4.11055041682511e-07
9,3,148,1972/04/24,Tosson Tower,Great Tosson,Tree,T1,Sycamore,NCC TPO Order and Drawing No. LATPO1219,233.26, ,, ,402886,600336,0.000680410021569432,3.31428622464078e-08
10,3,148,1972/04/24,Tosson Tower,Great Tosson,Tree,T2,Sycamore,NCC TPO Order and Drawing No. LATPO1219,227.45, ,, ,402904,600338,0.000671979367654837,3.23334933041376e-08
11,3,148,1972/04/24,Tosson Tower,Great Tosson,Tree,T3,Sycamore,NCC TPO Order and Drawing No. LATPO1219,221.89, ,, ,402922,600340,0.000660858619680778,3.15583423835554e-08
12,3,148,1972/04/24,Tosson Tower,Great Tosson,Tree,T4,Ash,NCC TPO Order and Drawing No. LATPO1219,177.58, ,, ,402992,600350,0.000581132849395861,2.52441195297052e-08
13,2,138,1971/01/01,Steel Rigg,Haltwhistle,Area,A1,Mixed Woodland,NCC TPO Order and Drawing No. LATPO1124,4625.15, ,, ,375032,567637,0.00328175265431916,6.52062111222607e-07
14,1,3,1950/01/01,Biddlestone Hall,Biddlestone,Group,G1,"2 Beech, 1 Swee",NCC TPO Order and Tracing No. P93,265.07, ,, ,395641,608295,0.000998938024859187,3.7716171899401e-08
15,1,3,1950/01/01,Biddlestone Hall,Biddlestone,Group,G2,"1 Oak, 1 Beech,",NCC TPO Order and Tracing No. P93,355.11, ,, ,395694,608275,0.000844434323268004,5.05264303296827e-08
16,1,3,1950/01/01,Biddlestone Hall,Biddlestone,Group,G3,"1 Beech, 1 Syca",NCC TPO Order and Tracing No. P93,778.9, ,, ,395778,608255,0.0016404272389615,1.10824825611191e-07
17,1,3,1950/01/01,Biddlestone Hall,Biddlestone,Group,G4,"1 Chile Pine, 2",NCC TPO Order and Tracing No. P93,350.24, ,, ,395542,608216,0.000838594218576687,4.98334962342442e-08
18,1,3,1950/01/01,Biddlestone Hall,Biddlestone,Group,G5,"1 Oak, 1 Beech,",NCC TPO Order and Tracing No. P93,683.46, ,, ,395555,608189,0.00117138989044754,9.72431757715711e-08
19,1,3,1950/01/01,Biddlestone Hall,Biddlestone,Tree,T1,Chile Pine,NCC TPO Order and Tracing No. P93,103.37, ,, ,395588,608311,0.000455763972407652,1.47076408445492e-08
20,1,3,1950/01/01,Biddlestone Hall,Biddlestone,Tree,T2,Chile Pine,NCC TPO Order and Tracing No. P93,103.37, ,, ,395604,608308,0.000455728202807039,1.47073720342447e-08
21,1,3,1950/01/01,Biddlestone Hall,Biddlestone,Tree,T3,Oak,NCC TPO Order and Tracing No. P93,103.37, ,, ,395624,608263,0.000455811829480243,1.47077253858151e-08
22,1,3,1950/01/01,Biddlestone Hall,Biddlestone,Tree,T4,Beech,NCC TPO Order and Tracing No. P93,103.38, ,, ,395647,608256,0.000455833925349527,1.47088641941851e-08
23,1,3,1950/01/01,Biddlestone Hall,Biddlestone,Tree,T5,Cypress,NCC TPO Order and Tracing No. P93,103.37, ,, ,395667,608256,0.000455807484119488,1.47075983570747e-08
24,1,3,1950/01/01,Biddlestone Hall,Biddlestone,Tree,T6,Oak,NCC TPO Order and Tracing No. P93,103.38, ,, ,395581,608206,0.000455804811881046,1.4708804621092e-08
25,1,3,1950/01/01,Biddlestone Hall,Biddlestone,Tree,T7,Beech,NCC TPO Order and Tracing No. P93,103.39, ,, ,395590,608177,0.000455824286446079,1.47100497252533e-08
26,1,3,1950/01/01,Biddlestone Hall,Biddlestone,Tree,T8,Fir,NCC TPO Order and Tracing No. P93,103.37, ,, ,395624,608229,0.000455814398901249,1.4708246667251e-08
27,1,3,1950/01/01,Biddlestone Hall,Biddlestone,Tree,T9,Cypress,NCC TPO Order and Tracing No. P93,103.37, ,, ,395619,608187,0.000455770411684105,1.47076473069323e-08
28,1,3,1950/01/01,Biddlestone Hall,Biddlestone,Tree,T10,Fir,NCC TPO Order and Tracing No. P93,103.38, ,, ,395652,608175,0.000455823355530227,1.47088803465401e-08
29,1,3,1950/01/01,Biddlestone Hall,Biddlestone,Tree,T11,Cypress,NCC TPO Order and Tracing No. P93,103.38, ,, ,395659,608221,0.000455819795023152,1.47089573477081e-08
30,1,3,1950/01/01,Biddlestone Hall,Biddlestone,Tree,T12,Fir,NCC TPO Order and Tracing No. P93,103.38, ,, ,395687,608232,0.000455824230420051,1.47085505608695e-08
31,1,3,1950/01/01,Biddlestone Hall,Biddlestone,Tree,T13,Beech,NCC TPO Order and Tracing No. P93,103.38, ,, ,395685,608191,0.000455798340300655,1.47093984608427e-08
32,1,3,1950/01/01,Biddlestone Hall,Biddlestone,Tree,T14,Fir,NCC TPO Order and Tracing No. P93,103.37, ,, ,395732,608175,0.000455331053487551,1.4575851187704e-08
33,1,3,1950/01/01,Biddlestone Hall,Biddlestone,Tree,T15,Fir,NCC TPO Order and Tracing No. P93,103.37, ,, ,395724,608211,0.000455819293106346,1.47074424500136e-08
34,1,3,1950/01/01,Biddlestone Hall,Biddlestone,Tree,T16,Beech,NCC TPO Order and Tracing No. P93,103.37, ,, ,395784,608182,0.000455755858448106,1.47078233818012e-08
35,1,3,1950/01/01,Biddlestone Hall,Biddlestone,Tree,T17,Beech,NCC TPO Order and Tracing No. P93,103.36, ,, ,395804,608191,0.000455771145024088,1.47068703303267e-08
36,8,0,2007/02/28,Todlaw,Rochester,Woodland,W1,Scots Pine and 1 Beech,NNPA TPO Order and attached paln,2579.41,2010/01/20,,Permission given to fell 4 dead Scots Pine trees,383151,598029,0.0031522454960548,3.64841635392142e-07
