﻿ID,GEOCODE,SUBCODE,GEOCODE_NR,GEOSUBCODE,GEOCODE_NAAM,KMLINT,KMLINT_OMSCHRIJVING,KM_GEOCODE_VLAKPUNT,KM_GEOCODE_VLAKPUNT_T,REGIO_NAAM,REGIO_AFKORTING,CONTRACTGEBIED_NAAM,CONTRACTGEBIED_NR,CONTRACTGEBIED_TYPE,PGO_GEBIED_NAAM,X_VLAKPUNT,Y_VLAKPUNT,LATITUDE_VLAKPUNT,LONGITUDE_VLAKPUNT,TECHNIEKVELD,ONDERHOUDSREGIO_NAAM,ONDERHOUDSREGIO_AFKORTING,BGTBRONHOUDER,BGTBRONHOUDERCODE,BGTSTATUS,NAAM,OPPERVLAKTE,POSITIONELE_NAUWKEURIGHEID_MM,PUIC,RELATIEVEHOOGTELIGGING,STATUS,TIJDSTIP_REGISTRATIE,WEGNAAM
6124829,502,b,502,502_b,Meppel,Zl-Lw,Zwolle - Leeuwarden ,101.068349,"101,068349",Noord-Oost,NO,Drenthe,35,KUNSTWERKEN,Drenthe,209852.564948,523291.7065,52.6942732492204,6.19857468733313,KUNSTWERKEN,Noord-Oost,NO,Meppel,G0119,bestaand,,3233.72418,283,7cce31dfe6a84607b10aa21b2d19fdf1,1,gerealiseerd,2015/09/17 14:38:34+00,
6128602,625,b,625,625_b,Lage Zwaluwe,Bd-Rtd,Breda - Rotterdam Centraal ,16.530671,"16,530671",Zuid,Z,Roosendaal,19,KUNSTWERKEN,Zeeland,104367.0275,413017.227554,51.7036265732946,4.65471464744818,KUNSTWERKEN,Zuid,Z,Prorail,L0004,bestaand,,2542.724615,283,6c8385ed2270446cb33366a56acfad12,1,gerealiseerd,2020/07/27 05:58:20+00,
6129229,589,e,589,589_e,Duivendrecht,Dvaw-Asb,Duivendrecht Aansl. West - Amsterdam Bijlmer ArenA ,301.4,"301,400000",Randstad Noord,RN,Duivendrecht,10,KUNSTWERKEN,Amstelsepoort,124381.119808,481379.0555,52.3195075152024,4.93812665222424,KUNSTWERKEN,Randstad Noord,RN,Prorail,L0004,bestaand,,12826.215364,283,26a770368ebe4799a369bd5dfb19b534,2,,2019/10/17 13:41:48+00,
6130459,544,b,544,544_b,Breda,Rsd-Bd,Roosendaal - Breda ,21.646522,"21,646522",Zuid,Z,Breda,20,KUNSTWERKEN,Brabant,110692.261696,400669.0395,51.5931764853555,4.74778192273204,KUNSTWERKEN,Zuid,Z,Prorail,L0004,bestaand,,2313.62827,283,aeac8532547248dea22cdfe7612b2f4b,1,gerealiseerd,2023/02/06 08:59:18+00,
6131399,589,e,589,589_e,Duivendrecht,Dvaw-Asb,Duivendrecht Aansl. West - Amsterdam Bijlmer ArenA ,302.071826,"302,071826",Randstad Noord,RN,Duivendrecht,10,KUNSTWERKEN,Amstelsepoort,124688.462721,481098.7845,52.3170056201526,4.94265942716822,KUNSTWERKEN,Randstad Noord,RN,Prorail,L0004,bestaand,,60.108835,283,8585c6e0fe53475ea73e04051f5ed449,1,,2019/03/28 11:54:42+00,
6131590,589,e,589,589_e,Duivendrecht,Dvaw-Asb,Duivendrecht Aansl. West - Amsterdam Bijlmer ArenA ,301.970807,"301,970807",Randstad Noord,RN,Duivendrecht,10,KUNSTWERKEN,Amstelsepoort,124624.875362,481173.4405,52.3176730787708,4.94172016364757,KUNSTWERKEN,Randstad Noord,RN,Prorail,L0004,bestaand,,54.614702,283,ac612650179b441aaaaeec55ad41bb49,1,,2019/03/28 11:54:42+00,
6132757,,,,,,,,,,Randstad Zuid,RZ,Rijn en Gouwe,81,KUNSTWERKEN,Rijn en Gouwe,105422.685273,447199.3725,52.0109413922493,4.66507485866288,KUNSTWERKEN,Randstad Zuid,RZ,Prorail,L0004,bestaand,,6756.586851,283,d3236d3feed94cc69f3b539f178af6d8,1,,2021/11/22 15:09:56+00,
6148362,,,,,,,,,,Randstad Zuid,RZ,A15trace,71,KUNSTWERKEN,Zee-Zevenaar,146645.92701,430427.242,51.8623415869569,5.26592282067211,KUNSTWERKEN,Randstad Zuid,RZ,Prorail,L0004,bestaand,,18.363092,283,62afaabd54e9437bb04e64a594b03bbc,0,gerealiseerd,2022/11/15 15:44:02+00,
6154999,614,c,614,614_c,s Hertogenbosch,Ut-Btl,Utrecht Centraal - Boxtel ,46.812194,"46,812194",Zuid,Z,Den Bosch,21,KUNSTWERKEN,Betuwe,148857.993,412358.474301,51.6999610987738,5.29835607696457,KUNSTWERKEN,Zuid,Z,Prorail,L0004,bestaand,,50.692658,283,eb3bbc162cc04eb59d9e2ec23c0b446a,0,,2020/04/20 08:39:36+00,
6155001,614,c,614,614_c,s Hertogenbosch,Ut-Btl,Utrecht Centraal - Boxtel ,46.820717,"46,820717",Zuid,Z,Den Bosch,21,KUNSTWERKEN,Betuwe,148844.4425,412361.749094,51.699990385592,5.29816000775566,KUNSTWERKEN,Zuid,Z,Prorail,L0004,bestaand,,54.889428,283,238b8fb6aa9f42f9839e865e17a01c4d,0,,2020/07/03 09:34:27+00,
6158739,625,b,625,625_b,Lage Zwaluwe,Bd-Rtd,Breda - Rotterdam Centraal ,16.357725,"16,357725",Zuid,Z,Roosendaal,19,KUNSTWERKEN,Zeeland,104452.562935,412881.151,51.7024112620281,4.65597173234822,KUNSTWERKEN,Zuid,Z,Prorail,L0004,bestaand,,32.197869,283,99adc6b98f0d4eedb08df344fe797427,0,gerealiseerd,2020/07/27 05:58:20+00,
6159375,,,,,,,,,,Randstad Zuid,RZ,A15trace,71,KUNSTWERKEN,Zee-Zevenaar,146635.0135,430459.820201,51.8626342461072,5.2657635960045,KUNSTWERKEN,Randstad Zuid,RZ,Prorail,L0004,bestaand,,626.390393,283,e5b0afa67bc249d4954d614d18b96f9d,1,gerealiseerd,2022/11/15 15:44:02+00,
6159376,,,,,,,,,,Randstad Zuid,RZ,A15trace,71,KUNSTWERKEN,Zee-Zevenaar,146624.086,430503.5615,51.8630272421013,5.26560389546926,KUNSTWERKEN,Randstad Zuid,RZ,Prorail,L0004,bestaand,,18.361895,283,045138960552420dbee14912d1a5b5ca,0,gerealiseerd,2022/11/15 15:44:02+00,
6160968,544,b,544,544_b,Breda,Rsd-Bd,Roosendaal - Breda ,21.92271,"21,922710",Zuid,Z,Breda,20,KUNSTWERKEN,Brabant,110862.771878,400653.681,51.5930518671499,4.75024440397405,KUNSTWERKEN,Zuid,Z,Prorail,L0004,bestaand,,33.215393,283,72eb686718634cdeb41844bd9e7c187e,0,gerealiseerd,2023/02/06 08:59:18+00,
6160982,544,b,544,544_b,Breda,Rsd-Bd,Roosendaal - Breda ,21.636798,"21,636798",Zuid,Z,Breda,20,KUNSTWERKEN,Brabant,110586.706135,400684.7465,51.5933093243862,4.74625671216816,KUNSTWERKEN,Zuid,Z,Prorail,L0004,bestaand,,33.20366,283,6c9f4b1fb73c4efba784bc355e2da6a6,0,gerealiseerd,2023/02/06 08:59:18+00,
