﻿OBJECTID,OWAIDENT,OWACATEG,OWAOPPVL,IWS_MEMO,IWS_DIEPSTE_PUNT,IWS_GEM_BODHO_VLAKTE,IWS_LEGGERSTATUS,OWAJAAR,IWS_BOUWJAAR,LEG_ZIENSWIJZE,LEG_GEREED_VOOR_CL,INRICHTING,FUNCTIE,WSZDEELGEBIED,Shape__Area,Shape__Length
1,SW0288,1,7325,,,,1,2011,,,,,,,7325.13243103027,343.216633097609
2,DV0098,1,405,,,,1,2005,,,,,,,404.916816711426,112.127815086075
3,DV0084,1,560,,,,1,2005,,,,,,,559.502128601074,187.614489853816
4,SW0284,1,4517,,,,1,2011,,,,,,,4516.56889343262,887.583194931853
5,DV0073,1,5410,,,,1,2005,,,,,,,5409.92420959473,1442.83122423049
6,DV0072,1,707,,,,1,2005,,,,,,,706.791221618652,262.938633455654
7,SW0273,1,3772,,,-0.3,1,2011,,,,,,,3771.95819091797,361.152282369535
8,DV0082,1,2434,,,,1,2005,,,,,,,2434.11644744873,732.703665273638
9,DV0208,1,491,,,,1,2005,,,,,,,491.34880065918,368.153212674465
10,DV0080,1,1465,,,,2,2005,,,,,,,1446.86461639404,456.645037074089
11,SW0285,1,569,,,,1,2011,,,,,,,569.456153869629,144.230250686883
12,DV0069,1,420,,,,1,2005,,,,,,,419.722961425781,163.994813569633
13,DV0204,1,574,,,,1,2005,,,,,,,574.205253601074,388.709417046746
14,DV0267,1,3635,,,,1,2005,,,,,,,3634.76946258545,952.477879094891
15,DV0268,1,3300,,,,1,2005,,,,,,,3299.69764709473,845.356029361097
16,DV0271,1,228,,,,1,2005,,,,,,,228.283088684082,80.9813912094266
17,DV0270,1,586,,,,1,2005,,,,,,,585.642196655273,185.973742831699
18,DV0275,1,817,,,,1,2005,,,,,,,847.86336517334,253.544470257561
19,DV0274,1,334,,,,1,2005,,,,,,,333.513542175293,113.720771634371
20,DV0272,1,317,,,,1,2005,,,,,,,316.664566040039,112.186668571742
21,DV0269,1,340,,,,1,2005,,,,,,,339.594764709473,124.237183961499
22,DV0273,1,667,,,,1,2005,,,,,,,666.559730529785,229.739936300927
23,SW0314,1,8431,,,-0.3,1,2012,,,,,,,8431.30352020264,411.688974794192
24,SW0315,1,7019,,,-0.35,1,2012,,,,,,,7019.20652770996,337.858175034902
25,DV0091,1,636,,,,1,2005,,,,,,,635.812393188477,160.84930262927
26,DV0126,1,2462,,,,1,2005,,,,,,,2462.16941070557,774.802289981616
27,DV0276,1,7982,,,,1,2012,,,,,,,7981.78845214844,452.559809284896
28,KO0180,1,176,,,,1,2009,,,,,,,175.965965270996,55.976863899748
29,SW0039,1,7315,,,4.75,1,2007,,,,,,,7314.52179718018,459.983693568535
30,SW0027,1,3261,,,-0.4,1,2009,,,,,,,3246.10934448242,407.445945341283
31,DV0130,1,2478,,,,1,2005,,,,,,,2477.86426544189,757.257512730367
32,DV0131,1,503,,,,1,2005,,,,,,,502.961013793945,258.176712985202
33,DV0207,1,1731,,,,1,2005,,,,,,,1730.87054443359,902.734035967877
34,SW0175,1,64085,,,,1,2008,,,,,,,64084.7666854858,1137.99423261034
35,DV0122,1,2578,,,,1,2005,,,,,,,2577.72415161133,982.865159723171
36,SW0040,1,5196,,,5,1,2007,,,,,,,5195.52657318115,551.727883792725
37,OK0173,1,6669,,,8.1,1,2010,,,,,,,6668.93899536133,743.243574852799
38,SW0067,1,4385,,,-0.4,2,2005,,,,,,,1293.82151794434,200.902353341409
39,SW0065,1,16373,,,-0.5,1,2005,,,,,,,11389.5232315063,734.848905515486
40,DV0100,1,709,,,,1,2005,,,,,,,708.656860351563,213.54992805057
41,DV0087,1,3518,,,,1,2005,,,,,,,3517.67385101318,880.486058706858
42,SW0287,1,6154,,,,1,2011,,,,,,,6153.90081787109,308.211578519178
43,DV0265,1,1519,,,-0.55,1,2008,,,,,,,1519.40019226074,442.151705126158
44,DV0264,1,2339,,,-0.55,1,2008,,,,,,,2338.78712463379,729.215571728648
45,DV0111,1,378,,,,1,2005,,,,,,,378.415405273438,123.940749454498
46,KO0178,1,561,,,,1,2009,,,,,,,561.441650390625,143.122862205603
47,DV0124,1,1794,,,,1,2005,,,,,,,1793.81356048584,613.426656083818
48,DV0214,1,6231,,,,1,2005,,,,,,,6231.45224761963,1548.52375581375
49,DV0119,1,2631,,,-0.35,1,2005,,,,,,,2630.6975479126,336.362444764699
50,DV0104,1,1036,,,,1,2005,,,,,,,1035.96996307373,345.629748784398
51,DV0071,1,146,,,0.9,1,2005,,,,,,,145.50415802002,65.8048634789854
52,DV0096,1,783,,,,1,2005,,,,,,,783.415473937988,235.517107057223
53,DV0092,1,1591,,,,1,2005,,,,,,,1590.73686981201,1041.47841663283
54,SW0290,1,2476,,,,2,2011,,,,,,,2529.14473724365,445.687932624825
55,DV0105,1,420,,,,1,2005,,,,,,,419.648399353027,124.302956134506
56,DV0242,1,1332,,,,1,2005,,,,,,,1331.84142303467,707.406981014433
57,SW0130,1,3687,,,,1,2005,,,,,,,3686.97505187988,909.49423321582
58,DV0088,1,1566,,,,1,2005,,,,,,,1565.78167724609,357.27982268205
59,DV0089,1,320,,,,1,2005,,,,,,,319.983909606934,84.0097418692447
60,DV0107,1,425,,,,1,2005,,,,,,,424.981842041016,118.979970350734
61,SW0131,1,1618,,,0.6,1,2005,,,,,,,1617.69609069824,812.843206630179
62,DH0001,1,8030,Waterberging,,,2,2008,2008,,,,,,7613.81270599365,478.045696168366
63,15916,1,,,,,2,2019,2019,,,,,,1704.78475189209,722.102168525214
64,VL0005,1,124262,Waterberging,,,2,2004,2004,,,,,,128426.949615479,6292.96847398653
65,VL0003,1,14868,Waterberging,,,2,2004,2004,,,,,,13759.8114242554,1524.47649561571
66,VL0002,1,16201,Waterberging,,,2,2004,2004,,,,,,10727.1087188721,1899.30553340919
67,VL0004,1,2794,Waterberging,,,2,2004,2004,,,,,,778.074615478516,352.924140116975
68,VL0001,1,385299,Waterberging,,,1,2004,2004,,,,,,20496.7336349487,2973.85863497998
69,SW0002,1,2363,,,,2,2011,,,,,,,2190.94218444824,211.140855016994
70,DV0112,1,3810,,,,1,2005,,,,,,,3809.55879974365,1187.71655157285
71,24554,,,,,,2,2019,,,,,,,84.1389465332031,39.4827037375507
72,SW0044,1,3153,,,5.2,1,2007,,,,,,,3152.98253631592,547.685151155847
73,DV0085,1,2383,,,0.6,1,2005,,,,,,,2382.80883026123,256.5155049499
74,24555,,,,,,2,2019,,,,,,,95.4591827392578,43.1041778493706
75,24556,,,,,,2,2019,2019,,,,,,295.863815307617,78.6313167888898
76,24557,,,,,,2,2019,2019,,,,,,132.00415802002,51.2412880619682
77,SZ0137,1,11102,,,0.7,2,2010,,,,,,,12824.1024093628,589.718748626696
78,DV0106,1,386,,,,1,2005,,,,,,,385.730484008789,110.303354498294
79,SW0283,1,15046,,,,2,2011,,,,,,,15397.3839263916,510.221062861924
80,SW0003,1,5950,,,,2,2011,,,,,,,6303.24485778809,323.032596010299
81,NW0009,1,5214,,,0.3,1,2011,,,,,,,5213.95977020264,285.430450393511
82,SW0133,1,2304,,,,1,2005,,,,,,,2304.38866424561,420.772688186267
83,NW0008,1,10177,,,0.3,1,2011,,,,,,,10177.0561141968,415.74869592786
84,DV0209,1,267,,,,1,2005,,,,,,,267.219924926758,173.14710659927
85,DV0212,1,368,,,,1,2005,,,,,,,368.395240783691,225.376585814598
86,DV0132,1,284,,,,1,2005,,,,,,,284.324913024902,178.922960314345
87,SW0169,1,9292,,,4.6,1,2005,,,,,,,9291.66449737549,582.454769100577
88,NW0010,1,8681,,,0.5,1,2011,,,,,,,8680.80504608154,434.736001909203
89,NW0011,1,4980,,,0.5,1,2011,,,,,,,4979.61442565918,313.297705306713
90,Waterberging Akkerweg,,2371,,,0.7,2,2017,,,,,,,2371.31290435791,420.916523568452
91,25834,,441,,,-0.2,2,2020,2020,,,,,,440.894508361816,126.345618996773
92,25835,,3100,,,-0.2,2,2020,2020,,,,,,3099.92366027832,286.10371749107
93,W25836,,4468,,,-0.1,2,2020,2020,,,,,,4468.47987365723,292.996815714939
94,W26153,,2273,,,0.2,2,2020,2020,,,,,,2272.86282348633,189.317151847334
95,W26154,,5103,,,-0.2,2,2020,2020,,,,,,5103.10567474365,926.15135324302
96,21033,1,4385,,,-0.4,2,2005,,,,,,,2135.59776306152,231.830508285795
97,SW0346,1,1012,,,3.45,1,2014,,,,,,,1012.39981842041,152.338816092759
98,24558,,,,,,2,2019,2019,,,,,,715.872344970703,132.425978109495
99,W24563,,2575,,,0.35,2,2020,2020,,,,,,2575.39405822754,311.753889154482
100,W24564,,941,,,0.35,2,2020,2020,,,,,,941.359840393066,145.418140001747
101,DV0278,1,7703,,,2.2,1,2013,,,,,,,7703.10744476318,369.462472489662
102,DV0238,1,4838,,,-0.15,1,2005,,,,,,,4838.33106994629,642.157382821894
103,OK0296,1,4634,,,5.5,1,2014,,,,,,,4604.60442352295,387.212701901536
104,OK0017,1,535,,,,1,2005,,,,,,,534.690879821777,189.991923004406
105,DV0203,1,608,,,,1,2005,,,,,,,607.570487976074,357.290736496703
106,DV0251,1,45,,,,1,2005,,,,,,,45.2082443237305,29.7075797887565
107,OK0018,1,338,,,,1,2005,,,,,,,338.488235473633,273.855589173902
108,DV0250,1,40,,,,1,2005,,,,,,,39.8438110351563,28.6382817865207
109,OK0024,1,1614,,,,1,2005,,,,,,,1614.03369140625,600.232603004889
110,OK0015,1,517,,,,1,2005,,,,,,,517.139114379883,179.998603136086
111,DV0198,1,6699,,,-0.1,1,2018,,,,,,,1968.69011688232,197.545283132794
112,NW0067,1,759,,,,2,2012,,,,,,,759.045303344727,338.825143919734
113,NW0067,1,289,,,,2,2012,,,,,,,289.113784790039,87.6599385766762
114,NW0068,1,719,,,2.25,2,2014,,,,,,,722.194206237793,156.911654383189
115,SW0333,1,26422,,,,1,2013,,,,,,,25237.3138961792,741.412376601737
116,13977,1,1450,,,,2,2012,,,,,,,1449.81526947021,735.252846777938
117,OK0288,1,9686,,,,1,2014,,,,,,,9686.49128723145,446.582479738924
118,OK0295,1,430,,,,1,2014,,,,,,,451.445846557617,124.377613450827
119,DV0196,1,3612,,,-0.21,1,2005,,,,,,,3611.86327362061,858.27784205484
120,OK0020,1,1321,,,,1,2005,,,,,,,1321.4916229248,481.633971580011
121,OK0026,1,919,,,,1,2005,,,,,,,919.339561462402,263.460185010304
122,OK0016,1,447,,,,1,2005,,,,,,,447.183746337891,172.084938841744
123,DV0244,1,1651,,,,1,2005,,,,,,,1651.07147979736,798.938145699131
124,OK0287,1,16190,,,8.75,1,2014,,,,,,,16190.0555038452,606.002940506236
125,SZ0259,1,6937,,,3.55,1,2006,,,,,,,6937.43788909912,661.027748833336
126,DV0247,1,236,,,,1,2005,,,,,,,235.645439147949,127.772811069588
127,DV0225,1,953,,,,1,2005,,,,,,,953.003921508789,474.288952952644
128,DV0221,1,438,,,,1,2005,,,,,,,437.97624206543,272.329259428154
129,DV0234,1,207,,,,1,2005,,,,,,,207.371627807617,79.0295799663316
130,DV0217,1,874,,,,1,2005,,,,,,,874.479362487793,454.97205846311
131,DV0194,1,6636,,,1.4,1,2005,,,,,,,5553.8464050293,303.900052612482
132,OK0260,1,9462,,,1.95,1,2009,,,,,,,9462.41921234131,463.791477533408
133,DV0229,1,5486,,,-0.21,1,2005,,,,,,,5485.97857666016,430.973643959101
134,DV0218,1,1544,,,,1,2005,,,,,,,1544.01138305664,824.929946267212
135,DV0220,1,288,,,,1,2005,,,,,,,287.992202758789,195.74631519586
136,SW0330,1,6050,,,,1,2013,,,,,,,6049.54527282715,606.805423810864
137,SW0331,1,4283,,,,1,2013,,,,,,,4282.96315765381,283.936519254645
138,SZ0262,1,901,,,,1,2013,,,,,,,901.321365356445,347.491904720925
139,NW0064,1,4965,,,,1,2012,,,,,,,4965.23663330078,698.748181084678
140,NW0066,1,1957,,,,2,2012,,,,,,,2340.7875213623,513.984568281704
141,OK0270,1,1516,,,,1,2013,,,,,,,1515.81369781494,439.398140233954
142,OK0286,1,1532,,,2.59,1,2013,,,,,,,1532.1681060791,279.885614976869
143,DV0120,1,4273,,,-0.34,1,2005,,,,,,,4273.36583709717,526.823045120615
144,DV0211,1,336,,,,1,2005,,,,,,,336.153182983398,201.555700864424
145,DV0213,1,1083,,,,1,2005,,,,,,,1082.93202209473,664.173363008925
146,DV0127,1,2162,,,,1,2005,,,,,,,2161.97008514404,984.257221787187
147,DV0103,1,2265,,,,1,2005,,,,,,,2264.68142700195,688.157848402853
148,DV0095,1,1301,,,,1,2005,,,,,,,1301.37808990479,383.947174552251
149,DV0086,1,1661,,,,2,2005,,,,,,,1631.47166442871,377.080935625722
150,DV0074,1,662,,,,1,2005,,,,,,,662.476913452148,157.734280759141
151,DV0117,1,570,,,,1,2005,,,,,,,570.349487304688,157.489535411069
152,DV0113,1,1824,,,,1,2005,,,,,,,1823.90779876709,1018.58412554609
153,SW0291,1,2840,,,,1,2011,,,,,,,2839.54554748535,252.606174069109
154,DV0228,1,633,,,,1,2005,,,,,,,632.797431945801,334.723481560213
155,DV0108,1,2758,,,,1,2005,,,,,,,2758.44330596924,699.814061653244
156,DV0114,1,797,,,,1,2005,,,,,,,797.075653076172,511.71784701295
157,DV0099,1,565,,,,1,2005,,,,,,,565.410125732422,165.648379319604
158,DV0079,1,1346,,,,2,2005,,,,,,,1314.3607635498,423.227750376991
159,SW0004,1,4839,,,,1,2011,,,,,,,4839.23555755615,284.671722959126
160,DV0078,1,1403,,,,2,2005,,,,,,,1386.41943359375,379.429039909093
161,DV0077,1,2436,,,,1,2005,,,,,,,2436.45614624023,833.361477218763
162,DV0128,1,2432,,,,1,2005,,,,,,,2431.94180297852,553.515664758445
163,DV0125,1,1346,,,,1,2005,,,,,,,1345.60167694092,436.676393551858
164,DV0232,1,292,,,,1,2005,,,,,,,292.074813842773,172.09953372499
165,DV0081,1,723,,,,1,2005,,,,,,,723.08959197998,500.572264607577
166,DV0210,1,592,,,,1,2005,,,,,,,592.410865783691,351.082886209791
167,SW0282,1,3331,,,,2,2011,,,,,,,1828.56401062012,519.925209105884
168,DV0116,1,362,,,,1,2005,,,,,,,362.100471496582,107.183002360676
169,DV0076,1,736,,,,1,2005,,,,,,,736.02269744873,168.308742094197
170,SW0289,1,3893,,,,2,2011,,,,,,,3932.8790512085,240.820245389107
171,SW0286,1,18255,,,,1,2011,,,,,,,18254.7522277832,581.822075885585
172,OK0302,1,10794,,,3.35,1,2014,,,,,,,10794.2266845703,473.951299683017
173,OK0394,1,5909,,,6.08,1,2014,,,,,,,5909.02961730957,1014.22209120722
174,DV0241,1,7933,,,1.85,1,2005,,,,,,,7932.79766845703,585.844158501836
175,DV0237,1,11244,,,0.25,1,2005,,,,,,,11244.1441879272,501.150186446896
176,DV0070,1,358,,,,1,2005,,,,,,,358.00895690918,143.78825561053
177,DV0123,1,2190,,,,1,2005,,,,,,,2189.79674530029,521.513697550267
178,DV0068,1,255,,,,2,2005,,,,,,,247.629028320313,102.696389022687
179,DV0115,1,1642,,,,1,2005,,,,,,,1641.83448791504,848.9072555634
180,DV0090,1,1032,,,,1,2005,,,,,,,1031.56979370117,233.647277548583
181,OK0299,1,8348,,,5.9,1,2014,,,,,,,8347.58753967285,769.791619188491
182,OK0300,1,2567,,,5.9,1,2014,,,,,,,2566.95456695557,227.142407877175
183,NW0068,1,4607,,,2.25,2,2014,,,,,,,4606.93670654297,528.005394188098
184,OK0275,1,185,,,4.5,2,2013,,,,,,,246.529556274414,89.5476163506069
185,OK0281,1,2930,,,,1,2013,,,,,,,2929.95083618164,692.417475585888
186,OK0282,1,2771,,,,1,2013,,,,,,,2770.54357910156,851.918088754747
187,DV0239,1,453,,,,1,2005,,,,,,,453.051567077637,271.632569655305
188,NW0050,1,7219,,,,1,2006,,,,,,,7219.33905029297,490.853792454208
189,DV0223,1,1959,,,,1,2005,,,,,,,1959.43965148926,995.788868673606
190,DV0226,1,2337,,,,1,2005,,,,,,,2336.71729278564,830.250720063078
191,DV0248,1,1351,,,,1,2005,,,,,,,1350.84579467773,756.650211350842
192,DV0230,1,440,,,,1,2005,,,,,,,439.901123046875,285.959817950889
193,OK0019,1,3355,,,2.78,1,2005,,,,,,,4308.81275939941,332.556093506349
194,OK0025,1,451,,,,1,2005,,,,,,,371.850440979004,132.842758605771
195,DV0236,1,534,,,,1,2005,,,,,,,533.811714172363,266.442585539088
196,OK0261,1,5286,,,2.45,1,2009,,,,,,,5286.17050170898,335.780478596369
197,DV0190,1,1968,,,2.3,1,2005,,,,,,,1967.76529693604,253.673839662386
198,DV0252,1,1610,,,,1,2005,,,,,,,1609.76667022705,777.642162743716
199,DV0201,1,452,,,,1,2005,,,,,,,452.41926574707,243.003948147894
200,DV0224,1,1963,,,,1,2005,,,,,,,1962.88562774658,865.774368281306
201,DV0222,1,645,,,,1,2005,,,,,,,644.828468322754,513.825459006805
202,SW0372,1,9393,"Landbouwberging
Aanleghoogte  3.10 + NAP.
Onderhoud door agrariërs dmv. pachtcontract",,3.1,1,2015,,,,,,,9393.02878570557,588.00747763034
203,SW0401,1,11305,"TN 24-03-16: Onderhoud -> dhr. Overesch, kruidenrijk grasland: rijdend 1x p/j tussen 15 juli-15 sept. maaien en maaisel afvoeren.",,1.75,1,2015,,,,,,,11488.5666809082,1077.90983443083
204,19447,,,,,,2,0,,,,,,,248.92936706543,68.4169691836185
205,Kalterbroeken,,,,,,2,0,,,,,,,50054.0309906006,4004.82049409245
206,20410,,,,,,2,0,,,,,,,181204.130470276,1590.8842294161
207,SW0066,1,13830,,,-0.5,1,2005,,,,,,,13830.0310440063,584.470385194515
208,KO0187,1,825,,,,1,2009,,,,,,,676.089340209961,195.614104588431
209,OK0022,1,2353,,,2.85,1,2005,,,,,,,2919.28092956543,277.40133514971
210,28394,1,770,,,4.2,2,2022,2022,,,,,,1297.85810089111,198.695763796232
211,OK0023,1,2286,,,2.7,1,2005,,,,,,,2921.10654449463,256.327467379357
212,28395,1,,,,,2,2022,2022,,,,,,589.659194946289,158.373753602889
213,28396,1,315,,,5,2,2022,2022,,,,,,822.489891052246,210.062408699246
214,KO0179,1,793,,,,1,2009,,,,,,,793.290550231934,198.789818902249
215,NW0057,1,1924,,,0.71,2,2005,,,,,,,1699.46835327148,585.167323404034
216,DV0227,1,32652,,,-0.15,1,2005,,,,,,,32652.013343811,830.969127366494
217,RB0010,1,6470,,,,1,2012,,,,,,,6444.67565155029,1067.19188144344
218,W21993,,22839,,"13,2",13.4,2,2020,2020,,,,,,23424.4303131104,964.229469284663
219,W24565,,5567,,,0.3,2,2020,2020,,,,,,5567.00833892822,590.547040928963
220,W24567,,2442,,,-0.25,2,2020,2020,,,,,,2441.73843383789,309.507168550969
221,W24561,,2577,,,-0.1,2,2020,2020,,,,,,2577.48254394531,363.470392083899
222,W24562,,1927,,,0.35,2,2020,2020,,,,,,1925.22130584717,262.049876917281
223,20721,,,,,,2,0,,,,,,,2096.19889831543,259.073318106448
224,W22315,,44430,,12,12.7,2,2020,2020,,,,,,43729.6377410889,850.315116452562
225,20411,,,,,,2,0,,,,,,,41339.0349349976,1595.29585110177
226,20417,,,,,,2,0,,,,,,,26426.1758804321,1638.5075109773
227,OV0048,1,11800,,,3.75,1,2010,,,,,,,11800.1659088135,428.803982348056
228,AS0028,1,12967,,,,1,2008,,,,,,,12967.1541824341,995.105442399337
229,SW0317,1,3419,,,4.7,1,2011,,,,,,,3418.59629821777,300.345659491488
230,DV0240,1,726,,,,1,2005,,,,,,,726.095275878906,382.702014747617
231,DV0195,1,7581,,,1.2,1,2005,,,,,,,7835.87386322021,454.32387126453
232,DV0075,1,1631,,,0.2,1,2005,,,,,,,1631.205078125,199.555900925674
233,SW0270,1,5595,,,-0.35,1,2011,,,,,,,5595.42628479004,566.106491460351
234,DV0206,1,9170,,,-0.1,1,2005,,,,,,,9170.34219360352,408.529738701433
235,KO0186,1,937,,,,1,2009,,,,,,,612.214378356934,187.742597767806
236,KO0181,1,838,,,,1,2009,,,,,,,807.584297180176,199.849325962514
237,KO0182,1,260,,,,1,2009,,,,,,,234.214172363281,73.5705458753856
238,KO0184,1,2616,,,,1,2009,,,,,,,1986.75234222412,570.881407711453
239,KO0176,1,2642,,,,1,2009,,,,,,,2573.94882965088,615.627295008414
240,KO0185,1,934,,,,1,2009,,,,,,,663.32177734375,205.204108284097
241,KO0183,1,1017,,,,2,2009,,,,,,,917.23265838623,262.461119298137
242,DV0245,1,1371,,,,1,2005,,,,,,,1371.12018585205,706.305223184746
243,DV0254,1,1254,,,,1,2005,,,,,,,1253.82679748535,897.572474243206
244,OK0021,1,1986,,,2.86,1,2005,,,,,,,1986.15226745605,588.882735285619
245,DV0246,1,1217,,,,1,2005,,,,,,,1217.24939727783,567.799281247956
246,NW0049,1,5876,,,,2,2006,,,,,,,5876.25643157959,540.203997949886
247,DV0235,1,3153,,,,1,2005,,,,,,,3153.36782073975,1541.35710214056
248,DV0243,1,1225,,,,1,2005,,,,,,,1224.64710235596,603.881411184823
249,SW0271,1,9120,,,,1,2011,,,,,,,9120.36708831787,565.807291715805
250,OK0262,1,5900,,,2.45,1,2009,,,,,,,5899.85639953613,436.076047545789
251,DV0197,1,421,,,,1,2005,,,,,,,420.930358886719,292.167038484992
252,OK0274,1,2101,,,4.54,1,2013,,,,,,,2101.16716003418,406.83664875534
253,DV0249,1,5260,,,1.8,1,2005,,,,,,,5259.78701019287,358.732251468555
254,DV0219,1,1162,,,,1,2005,,,,,,,1161.53791046143,554.280972692829
255,OK0268,1,1349,,,,1,2009,,,,,,,1349.23892211914,290.794274587415
256,OK0263,1,10881,,,3.05,1,2009,,,,,,,10880.8032226563,1424.82057372205
257,DV0261,1,2741,,,0.65,1,2005,,,,,,,2740.5249710083,233.230355927929
258,OK0269,1,7458,,,,1,2009,,,,,,,7457.65114593506,1306.45345480337
259,OK0283,1,1290,,,,1,2013,,,,,,,1290.39652252197,328.183601066288
260,OK0284,1,1890,,,,1,2013,,,,,,,1889.68925476074,436.585598905285
261,OK0285,1,2783,,,,1,2013,,,,,,,2782.64656066895,658.482420761131
262,SZ0263,1,1193,,,,1,2013,,,,,,,1192.6337890625,409.917621750477
263,DV0152,1,33434, ,,2.6,2,2005,,,,,,,33434.1882247925,1704.92730909937
264,SW0390,1,101305,,,,1,2015,,,,,,,101305.344474792,1611.34138165403
265,SW0338,1,4054,,,4.8,1,2011,,,,,,,4053.58058166504,720.336614522267
266,DV0191,1,2675,,,2.2,1,2005,,,,,,,2674.53778839111,218.339752170826
267,NW0001,1,567,,,,2,2003,,,,,,,599.315307617188,230.144131915356
268,DV0192,1,2369,,,2.2,1,2005,,,,,,,2368.98661804199,197.037319601455
269,DV0202,1,369,,,,1,2005,,,,,,,369.301460266113,217.848542847683
270,NW0000,1,561,,,,2,2003,,,,,,,594.454772949219,199.943818259276
271,NW0003,1,994,,,,2,2003,,,,,,,1056.72021484375,310.107072837011
272,NW0002,1,874,,,,2,2003,,,,,,,925.702011108398,290.788439175225
273,NW0004,1,697,,,,2,2003,,,,,,,732.16495513916,266.042837444399
274,NW0005,1,788,,,,2,2003,,,,,,,833.307929992676,271.88456869842
275,DV0199,1,6699,,,-0.1,1,2018,,,,,,,4403.53810882568,274.295392609561
276,NW0051,1,11732,,,0.21,1,2009,,,,,,,11732.1821670532,1030.01481985653
277,DV0200,1,10516,,,-0.05,1,2005,,,,,,,10516.2509155273,512.796573215848
278,13024,1,5483,Waterberging Project Drogteropslagen,"5,05",,2,2018,2017,,,,,,5483.09310913086,443.687833735656
279,13025,1,3396,Waterberging Project Drogteropslagen,"4,26",,2,2018,2017,,,,,,4071.79424285889,390.968548750732
280,13337,1,9112,Waterberging gemeente Hoogeveen,"11,208",,2,2015,2014,,,,,,9111.78103637695,757.627851925544
281,OK0172,1,9006,,,6.45,1,2015,,,,,,,9005.5619430542,1157.79196029288
282,OK0292,1,3919,,,6.6,1,2014,,,,,,,3919.47351837158,303.767805808951
283,OK0291,1,1467,,,,1,2014,,,,,,,1467.16891479492,312.539808473558
284,SW0056,1,15503,,,5.4,1,2005,,,,,,,15503.2557067871,490.291539479897
285,NW0060,1,1823,,,0.17,1,2005,,,,,,,1822.95949554443,525.134637976063
286,SW0297,1,6154,,,2.65,1,2009,,,,,,,6154.43642425537,1032.09829765237
287,SW0268,1,60307,,,0.85,1,2010,,,,,,,60306.6265258789,1128.58663878489
288,W25833,,7180,,,0.3,2,2020,2020,,,,,,7179.88814544678,471.549915652586
289,W24568,,2888,,,-0.25,2,2020,2020,,,,,,2888.16822814941,519.823989114568
290,W25195,,1019,,,-0.1,2,2020,2020,,,,,,1020.94702911377,221.171032771561
291,W25513,,661,,,-0.1,2,2020,2020,,,,,,660.948890686035,156.159662705168
292,18794,1,38138,,,3.5,1,2005,,,,,,,17732.9720687866,1048.98812446171
293,SW0070,1,11595,"Landbouwberging
Onderhoud aangeland",,2.65,2,2015,,,,,,,13881.4758453369,567.026752128302
294,W26793,,858,,,0.35,2,2020,2020,,,,,,857.884170532227,162.56890818907
295,OK0297,1,1459,,,5.2,1,2014,,,,,,,1458.88571166992,404.382259881646
296,SW0342,1,39,,,,1,2014,,,,,,,38.5447540283203,44.3143599571861
297,SW0343,1,40,,,,1,2014,,,,,,,39.7023773193359,48.4670751804144
298,SW0344,1,28,,,,1,2014,,,,,,,28.237663269043,35.8849668246678
299,SW0345,1,650,,,,1,2014,,,,,,,650.122619628906,634.630028187568
300,OK0396,1,2009,,,5.03,1,2014,,,,,,,2008.5743560791,605.888410463137
301,OK0392,1,5223,,,5.38,1,2014,,,,,,,5223.302734375,358.215033761518
302,SW0362,1,1685,,,3.25,1,2014,,,,,,,1684.75219726563,266.654833133283
303,OK0398,1,11356,,,5.4,1,2014,,,,,,,11356.1820602417,457.181183185314
304,SW0361,1,3046,,,2.85,1,2014,,,,,,,3046.44727325439,299.593592306011
305,OK0397,1,7695,,,5.1,1,2014,,,,,,,7695.1019821167,378.071376791428
306,OK0393,1,3383,,,5.5,1,2014,,,,,,,3383.06474304199,520.636776464978
307,AS0037,1,19189,Berging wordt door WGS onderhouden,,7.8,1,2015,2015,,,,,,19418.0613555908,790.876295607252
308,AS0038,1,3526,Berging wordt door WGS onderhouden,,6.7,1,2015,2015,,,,,,3526.40892028809,477.435718187431
309,SW0367,1,5647,"Landbouwberging in eigendom Waterschap
Onderhoud wordt door argrariërs uitgevoerd
",,3.7,1,2015,,,,,,,5647.21164703369,344.513960120879
310,SW0402,1,21433,,,4.7,1,2015,,,,,,,21432.5560836792,652.314434108944
311,SW0404,1,19541,,,4.05,1,2015,,,,,,,19541.1006774902,863.927405296378
312,AS0040,1,2399,Berging wordt door WGS onderhouden,,5.85,1,2015,2015,,,,,,2398.50762176514,424.017672034128
313,SW0366,1,10590,"Landbouwberging
Aanleghoogte  1.65 + NAP.
Onderhoud door agrariërs dmv. pachtcontract",,1.65,1,2015,,,,,,,10411.9541320801,444.384799052892
314,SW0405,1,8892,,,4.05,1,2015,,,,,,,8891.81566619873,435.620569726505
315,SW0358,1,8126,,,1.6,1,2014,,,,,,,8125.71433258057,531.677300094883
316,SW0378,1,24798,"Landbouwberging

Onderhoud door agrariërs dmv. pachtcontract",,4.1,1,2015,2015,,,,,,24798.4306564331,708.086079013429
317,SW0403,1,24854,"Landbouwberging
Onderhoud door agrariërs dmv. pachtcontract",,4.7,1,2015,,,,,,,24853.7617111206,679.021378090227
318,AS0034,1,31162,,,6.1,1,2012,,,,,,,30257.7067947388,929.940465913988
319,SW0321,1,8445,Onderhoud berging eigenaar!,,3.25,1,2013,,,,,,,8444.94131469727,447.144722431978
320,SW0322,1,920,,,,1,2013,,,,,,,920.193458557129,118.037952799036
321,SW0325,1,102102,,,,1,2013,,,,,,,102102.477668762,3717.94094365379
322,SW0324,1,581,,,,1,2013,,,,,,,581.376823425293,92.1348492721368
323,SW0334,1,15724,,,,1,2013,,,,,,,15724.1780853271,503.76756125902
324,13023,1,2512,Waterberging Project Drogteropslagen,"5,10",,2,2018,2017,,,,,,2512.13729095459,400.148479047818
325,13021,1,9506,Waterberging Project Drogteropslagen,"5,07",,2,2018,2017,,,,,,13242.1921081543,1116.40682618389
326,13020,1,7366,Waterberging Project Drogteropslagen,"5,02",,2,2018,2017,,,,,,7366.38494873047,663.706144052868
327,13019,1,2541,Waterberging Project Drogteropslagen,"4,47",,2,2018,2017,,,,,,2541.12450408936,293.107855812824
328,SW0332,1,13047,,,,1,2013,,,,,,,13047.4157714844,665.208092578389
329,13017,1,4728,Waterberging Project Drogteropslagen,"4,68",,2,2018,2017,,,,,,4727.98887634277,318.026251842977