﻿GEOCODE,SUBCODE,GEOCODE_NR,GEOSUBCODE,GEOCODE_NAAM,KMLINT,KMLINT_OMSCHRIJVING,KM_GEOCODE_VLAKPUNT,KM_GEOCODE_VLAKPUNT_T,REGIO_NAAM,REGIO_AFKORTING,X_VLAKPUNT,Y_VLAKPUNT,LATITUDE_VLAKPUNT,LONGITUDE_VLAKPUNT,BGTBRONHOUDER,BGTBRONHOUDERCODE,BGTSTATUS,OPPERVLAKTE,POSITIONELE_NAUWKEURIGHEID_MM,PUIC,RELATIEVEHOOGTELIGGING,STATUS,TIJDSTIP_REGISTRATIE,ID,Shape__Area,Shape__Length
,,,,,,,,,,,196809.0215,496391.589,52.4536883771755,6.00226592370979,Prorail,L0004,bestaand,51.214231,283,d23cbf4e7abc7e80e0530b29a8c0f66d,1,gerealiseerd,2021/12/14 13:26:59+00,5983007,0,0
017,,17,017__,Amersfoort Aansl. - Hattemerbroek,Ama-Htba,Amersfoort Aansluiting - Hattemerbroek Aansluiting ,49.040648,"49,040648",Noord-Oost,NO,170794.777086,483321.6335,52.3375913591621,5.61895481359265,Prorail,L0004,bestaand,889.72169,283,1d94cb12ff3445f39b1a00929327a334,1,,2018/12/04 08:07:56+00,5983273,0,0
,,,,,,,,,,,115727.1855,533373.347063,52.7862213473813,4.80507464693658,Prorail,L0004,bestaand,50.781124,283,26a487dd78874fecbc07ac2ee9742dde,1,gerealiseerd,2015/05/19 12:53:52+00,5988572,0,0
,,,,,,,,,,,115769.1195,533291.499445,52.7854888727299,4.80570595532839,Prorail,L0004,bestaand,81.812978,283,df833753c8f9446db92217b09425b959,1,gerealiseerd,2015/05/19 12:53:52+00,5988577,0,0
,,,,,,,,,,,116229.274745,542410.1535,52.8674642402259,4.81144916894886,Prorail,L0004,bestaand,41.915875,283,16678f8fe6464fb2b82cd3f826adef12,1,gerealiseerd,2015/05/19 12:53:52+00,5988578,0,0
,,,,,,,,,,,116226.525387,542393.8765,52.8673177761139,4.81141026906116,Prorail,L0004,bestaand,42.202859,283,598a8ff6097f43c4a8137a37725107e3,1,gerealiseerd,2015/05/19 12:53:52+00,5988581,0,0
,,,,,,,,,,,113129.39912,549688.396,52.9326354517688,4.76448553114738,Prorail,L0004,bestaand,15.048131,283,957af108b86f4186840db79fb22bf268,1,gerealiseerd,2015/05/19 12:53:52+00,5988587,0,0
,,,,,,,,,,,115721.734,533240.709309,52.7850290279252,4.80500968321695,Prorail,L0004,bestaand,81.683684,283,f0d5dcfe14ce4c00b7dbcf0ed068fb9d,1,gerealiseerd,2015/05/19 12:53:52+00,5988648,0,0
,,,,,,,,,,,116224.713495,542383.0655,52.8672204973082,4.81138464321579,Prorail,L0004,bestaand,42.320667,283,81b577c6c1414e3caf0512e2a8abe3f5,1,gerealiseerd,2015/05/19 12:53:52+00,5988653,0,0
,,,,,,,,,,,116218.283158,542345.1645,52.8668794534361,4.81129364365585,Prorail,L0004,bestaand,40.025687,283,c3cdeebf2a1b428183afc963debe6284,1,gerealiseerd,2015/05/19 12:53:52+00,5988660,0,0
,,,,,,,,,,,116221.997246,542366.813,52.8670742556981,4.8113462325098,Prorail,L0004,bestaand,42.011961,283,e83197af10e8451b8ae0c69f5040b8ec,1,gerealiseerd,2015/05/19 12:53:52+00,5988662,0,0
,,,,,,,,,,,115760.502,533347.505933,52.7859915415596,4.80557154745579,Prorail,L0004,bestaand,81.8353,283,18cad39c333143129a0fbd49b93236a1,1,gerealiseerd,2015/05/19 12:53:52+00,5988664,0,0
,,,,,,,,,,,116227.406143,542399.327,52.8673668180848,4.81142270264067,Prorail,L0004,bestaand,41.541763,283,5be37d4d10dc462bb506cf100b1eb423,1,gerealiseerd,2015/05/19 12:53:52+00,5988666,0,0
,,,,,,,,,,,115728.4255,533348.718677,52.7860001187055,4.80509596672939,Prorail,L0004,bestaand,50.346393,283,fb60ca8425054d11ba6ea258ffa5c8fc,1,gerealiseerd,2015/05/19 12:53:52+00,5988734,0,0
,,,,,,,,,,,113072.8625,549734.945,52.9330493510022,4.76363875819511,Prorail,L0004,bestaand,13.975779,283,3d71cd8f1af6422a92c587311a6c2de1,1,gerealiseerd,2015/05/19 12:53:52+00,5988739,0,0
,,,,,,,,,,,116216.4445,542334.37,52.8667823209474,4.81126761891112,Prorail,L0004,bestaand,39.511967,283,8568e50e7c28439fb0041ba8b856aa40,1,gerealiseerd,2015/05/19 12:53:52+00,5988740,0,0
,,,,,,,,,,,113071.28145,549740.32,52.9330975274654,4.76361455464253,Prorail,L0004,bestaand,15.307381,283,c965fad5d8dc4b719c7136b02380dae2,1,gerealiseerd,2015/05/19 12:53:52+00,5988742,0,0
,,,,,,,,,,,115723.0105,533368.518099,52.7861776505416,4.80501334165065,Prorail,L0004,bestaand,55.576241,283,1e523d443e05488c83a2ab118c3015ae,1,gerealiseerd,2015/05/19 12:53:52+00,5988806,0,0
,,,,,,,,,,,113133.602034,549674.591,52.9325117272194,4.76454980621055,Prorail,L0004,bestaand,15.095141,283,647a917caadb44cfa3d5d8d79072cdf1,1,gerealiseerd,2015/05/19 12:53:52+00,5988811,0,0
,,,,,,,,,,,113071.216495,549724.421,52.932954655688,4.76361563106736,Prorail,L0004,bestaand,49.440561,283,ac6f3ee3fe96456ca19d219fae3df357,1,gerealiseerd,2015/05/19 12:53:52+00,5988813,0,0
,,,,,,,,,,,113069.676857,549745.606,52.933144902351,4.76359001235701,Prorail,L0004,bestaand,14.953821,283,10feb1501520495e8bc5fd1f60d22e8e,1,gerealiseerd,2015/05/19 12:53:52+00,5988817,0,0
,,,,,,,,,,,116215.5065,542328.951,52.8667335579138,4.81125433190304,Prorail,L0004,bestaand,40.676428,283,420020bbf5e641baaab1b0c3a87b14d4,1,gerealiseerd,2015/05/19 12:53:52+00,5988821,0,0
,,,,,,,,,,,115719.955,533321.21746,52.7857523708732,4.80497370163189,Prorail,L0004,bestaand,97.093409,283,861e67d9d6704195a5593fffd79dc050,1,gerealiseerd,2015/05/19 12:53:52+00,5988884,0,0
,,,,,,,,,,,115762.0665,533289.454506,52.7854699862067,4.80560166132102,Prorail,L0004,bestaand,35.849864,283,81fc3cd1483447c88bdd9ad69352cfd5,1,gerealiseerd,2015/05/19 12:53:52+00,5988886,0,0
,,,,,,,,,,,116228.377085,542404.8035,52.8674161001536,4.81143647238845,Prorail,L0004,bestaand,41.242612,283,e93b27b7e0e14456a7321ebccdfa5815,1,gerealiseerd,2015/05/19 12:53:52+00,5988888,0,0
,,,,,,,,,,,206290.953041,438620.685,51.933682034215,6.13300636306315,Prorail,L0004,bestaand,40.077427,283,1f2a5b45690940ae9b3b933bf5a1fe13,1,gerealiseerd,2015/01/21 08:40:58+00,5988890,0,0
,,,,,,,,,,,202221.9295,437380.9065,51.9228998192533,6.07367402621989,Prorail,L0004,bestaand,39.072766,283,6953110bb92b49ea88b991f850ad8a9e,1,gerealiseerd,2015/01/22 12:54:41+00,5988891,0,0
,,,,,,,,,,,215003.544,441573.534536,51.9593482290676,6.26019600272443,Prorail,L0004,bestaand,52.517237,283,bf68516a3c7f4ac9b235608a348d7703,1,gerealiseerd,2015/01/21 08:40:57+00,5988892,0,0
,,,,,,,,,,,236767.313,472050.938896,52.230454308919,6.584092679011,Prorail,L0004,bestaand,54.092713,283,0b33dd42c921499f9f7b1460afb689c7,1,gerealiseerd,2015/01/05 13:33:06+00,5988893,0,0
,,,,,,,,,,,236750.7135,472051.084233,52.2304580772461,6.58384978568416,Prorail,L0004,bestaand,53.163403,283,2f141502a48746b692f457ca28631145,1,gerealiseerd,2015/01/05 13:33:06+00,5988960,0,0
,,,,,,,,,,,227794.159,455297.204517,52.0811522659014,6.44917921505324,Prorail,L0004,bestaand,41.920855,283,7bc2f0a9338149eeb6dc0d0c527b267e,1,gerealiseerd,2015/01/14 09:19:48+00,5988962,0,0
,,,,,,,,,,,245564.225021,475508.1025,52.2601446068155,6.71375396232132,Prorail,L0004,bestaand,53.226547,283,d24ae6bb44f442ea886678fbb88eec13,1,gerealiseerd,2014/07/24 13:44:47+00,5988964,0,0
,,,,,,,,,,,214983.4755,441582.808685,51.9594337465673,6.25990567895873,Prorail,L0004,bestaand,81.496139,283,1ccdc19a37ef4634af3ea2a5f0ffc7b6,1,gerealiseerd,2016/02/19 10:20:02+00,5988965,0,0
,,,,,,,,,,,211865.2425,441336.251258,51.9575457961865,6.21450212631988,Prorail,L0004,bestaand,21.363099,283,621fa3de65e845ed99587e100d86a141,1,gerealiseerd,2015/01/21 08:40:58+00,5988966,0,0
,,,,,,,,,,,227774.0615,455306.197178,52.0812357235135,6.44888798464331,Prorail,L0004,bestaand,41.242625,283,bcba814b9f084c11ad6a081912e81eb2,1,gerealiseerd,2015/01/14 09:19:48+00,5988967,0,0
,,,,,,,,,,,217380.2685,441518.680318,51.9585934231476,6.29476099466314,Prorail,L0004,bestaand,44.633989,283,25ae3d44885f43fd82c8406614b72010,1,gerealiseerd,2020/04/28 15:29:39+00,5988968,0,0
,,,,,,,,,,,226152.446028,464784.123,52.166622511573,6.42721609042186,Prorail,L0004,bestaand,53.502287,283,720bb1d805fd48098a87b9b19e8ae5db,1,gerealiseerd,2015/01/05 13:33:05+00,5988971,0,0
031,a,31,031_a,Zutphen - Hengelo,Zp-Esg,Zutphen - Enschede Grens ,39.67777,"39,677770",Noord-Oost,NO,245592.158061,475507.5415,52.2601349715227,6.71416285926293,Prorail,L0004,bestaand,54.659311,283,c5723b45098f41289238df90ceed1d54,1,gerealiseerd,2015/01/05 13:33:06+00,5988972,0,0
,,,,,,,,,,,202142.537,437420.74722,51.9232646334429,6.07252542909985,Prorail,L0004,bestaand,51.005599,283,0fab7bc4fa5744bda41714f149bfcefb,1,gerealiseerd,2015/01/22 12:54:42+00,5988974,0,0
,,,,,,,,,,,115718.7195,533348.083629,52.7859937092879,4.80495218080279,Prorail,L0004,bestaand,98.709162,283,cd5f62455823498bb1f94043ed3b949c,1,gerealiseerd,2015/05/19 12:53:52+00,5989029,0,0
,,,,,,,,,,,113070.307,549743.4975,52.9331260045065,4.76359965460356,Prorail,L0004,bestaand,13.646821,283,ef1202277bdb46aabe9ba3e3927a9763,1,gerealiseerd,2015/05/19 12:53:51+00,5989031,0,0
,,,,,,,,,,,116230.192929,542415.6355,52.8675135679348,4.81146215466745,Prorail,L0004,bestaand,42.50856,283,24905ac2052e4185a213707f85095726,1,gerealiseerd,2015/05/19 12:53:52+00,5989033,0,0
,,,,,,,,,,,116223.79362,542377.6365,52.8671716457305,4.81137162626927,Prorail,L0004,bestaand,42.455336,283,71f53954af0543db8d8e971e7512c302,1,gerealiseerd,2015/05/19 12:53:52+00,5989034,0,0
,,,,,,,,,,,113071.8815,549738.227,52.9330787665643,4.76362374734976,Prorail,L0004,bestaand,13.650993,283,b36c3b501de547419006fb01673c0ea6,1,gerealiseerd,2015/05/19 12:53:52+00,5989037,0,0
,,,,,,,,,,,116221.093552,542361.329,52.8670249110368,4.81133346243805,Prorail,L0004,bestaand,42.335718,283,decc35a2d08b431c8d1a86ac5fa40e52,1,gerealiseerd,2015/05/19 12:53:52+00,5989038,0,0
,,,,,,,,,,,115722.3845,533380.886697,52.7862887533381,4.80500258609912,Prorail,L0004,bestaand,28.467588,283,155daa360dc444d8a3a08b088f23ba06,1,gerealiseerd,2015/05/19 12:53:52+00,5989041,0,0
210,,210,210__,Zutphen - Winterswijk,Zp-Ww,Zutphen - Winterswijk ,42.456447,"42,456447",Noord-Oost,NO,245453.850169,443744.238,51.9747313826095,6.70369772341502,Prorail,L0004,bestaand,64.426117,283,cd58093de2434b8f8bfc8e112db7ea99,1,gerealiseerd,2015/01/14 09:19:48+00,5989101,0,0
,,,,,,,,,,,217395.7545,441518.197788,51.9585873472917,6.29498618266407,Prorail,L0004,bestaand,80.89752,283,3414dbd7e56d4049a147d682436e81b2,1,gerealiseerd,2020/04/28 15:29:19+00,5989104,0,0
,,,,,,,,,,,202101.5655,437436.52,51.9234098670507,6.07193201785039,Prorail,L0004,bestaand,50.995228,283,00f1ed3dedf047ac9b37900e115ae2dc,1,gerealiseerd,2015/01/22 12:54:41+00,5989112,0,0
,,,,,,,,,,,211841.8895,441324.966061,51.9574467611816,6.21416054188363,Prorail,L0004,bestaand,42.495675,283,97307c4eec9d4ca8863d5d48f48c4662,1,gerealiseerd,2015/01/21 08:40:58+00,5989114,0,0
,,,,,,,,,,,202091.297,437440.59678,51.9234473777788,6.07178331024169,Prorail,L0004,bestaand,51.005599,283,e40c868a101d4990a40d85a772ca9899,1,gerealiseerd,2015/01/22 12:54:41+00,5989116,0,0
,,,,,,,,,,,217401.2605,441518.0045,51.9585849916839,6.29506624360446,Prorail,L0004,bestaand,80.899997,283,b54a47e3daf54ad2b466e5b9960b030e,1,gerealiseerd,2020/04/28 15:29:42+00,5989137,0,0
,,,,,,,,,,,115725.0955,533321.514623,52.7857554134283,4.80504985791113,Prorail,L0004,bestaand,81.899439,283,8cbc1a70821a4bc787719dca3fd534cb,1,gerealiseerd,2015/05/19 12:53:52+00,5989189,0,0
,,,,,,,,,,,113142.9415,549641.875815,52.9322184756753,4.76469289454824,Prorail,L0004,bestaand,46.523658,283,ceab37ee89a24fee8292eea725ffdf21,1,gerealiseerd,2015/05/19 12:53:52+00,5989190,0,0
,,,,,,,,,,,116220.181623,542355.84,52.8669755208528,4.81132057071309,Prorail,L0004,bestaand,42.224877,283,efb395886b5a4753a641b86c5aaee5a5,1,gerealiseerd,2015/05/19 12:53:52+00,5989193,0,0
,,,,,,,,,,,116217.334,542339.7755,52.8668309591909,4.81128018735293,Prorail,L0004,bestaand,40.338404,283,5aa3c9b5be6a4010ad91f82549ef32a7,1,gerealiseerd,2015/05/19 12:53:52+00,5989205,0,0
,,,,,,,,,,,115727.181,533241.084626,52.785032794959,4.80509037173525,Prorail,L0004,bestaand,81.588383,283,d14f100d19cc40cab42bbc7f378720cc,1,gerealiseerd,2015/05/19 12:53:52+00,5989207,0,0
,,,,,,,,,,,211837.0275,441322.615048,51.9574261290527,6.21408942533137,Prorail,L0004,bestaand,42.196228,283,74744c7d7a7548ef8504656e90c3d08c,1,gerealiseerd,2015/01/21 08:40:58+00,5989267,0,0
,,,,,,,,,,,202251.651,437369.473222,51.922794535224,6.07410449051795,Prorail,L0004,bestaand,40.716927,283,c904e54a9ec14267814080968c43ac4b,1,gerealiseerd,2015/01/22 12:54:42+00,5989274,0,0
,,,,,,,,,,,115760.074,533363.454121,52.786134826059,4.80556330108037,Prorail,L0004,bestaand,41.250145,283,3333df4c7491461cbdd8582c69e392b0,1,gerealiseerd,2015/05/19 12:53:52+00,5989526,0,0
,,,,,,,,,,,115723.9815,533348.444266,52.7859973310572,4.80503013078648,Prorail,L0004,bestaand,96.688262,283,c43ebd98f51d41ac8d7f541ded6ca369,1,gerealiseerd,2015/05/19 12:53:52+00,5989527,0,0
,,,,,,,,,,,115761.1295,533325.363112,52.7857926045557,4.80558348972004,Prorail,L0004,bestaand,95.217689,283,1bf17fea4a0d486eb96d39e2005ac1a1,1,gerealiseerd,2015/05/19 12:53:52+00,5989528,0,0
,,,,,,,,,,,115729.186,533199.885194,52.7846627088832,4.80512500763432,Prorail,L0004,bestaand,50.895007,283,db4d3a3e3b2d4112861a354521dc46db,1,gerealiseerd,2015/05/19 12:53:52+00,5989595,0,0
,,,,,,,,,,,115717.425,533372.853802,52.7862162081322,4.80493003555393,Prorail,L0004,bestaand,98.083069,283,10d700760fc840f485be8104b06a4144,1,gerealiseerd,2015/05/19 12:53:52+00,5989597,0,0
,,,,,,,,,,,116222.885608,542372.2275,52.8671229747232,4.81135878315081,Prorail,L0004,bestaand,42.134518,283,4125351bc9cc4cd99622ada989c0f017,1,gerealiseerd,2015/05/19 12:53:52+00,5989598,0,0
,,,,,,,,,,,116225.606359,542388.518,52.8672695581227,4.81139725629858,Prorail,L0004,bestaand,41.543796,283,85d3480943894979852ea55455af5463,1,gerealiseerd,2015/05/19 12:53:52+00,5989599,0,0
,,,,,,,,,,,113073.471,549732.908,52.9330310939649,4.76364806935059,Prorail,L0004,bestaand,13.64898,283,cc08eb129b484e688725797eb1948bcc,1,gerealiseerd,2015/05/19 12:53:52+00,5989601,0,0
,,,,,,,,,,,113132.283037,549678.9085,52.9325504216014,4.76452963678505,Prorail,L0004,bestaand,27.761778,283,6eeeceb5940b43c2b127766c6150623e,1,gerealiseerd,2015/05/19 12:53:52+00,5989668,0,0
,,,,,,,,,,,113130.69717,549684.116,52.9325970927429,4.76450538434134,Prorail,L0004,bestaand,28.117782,283,1521647cd11841728c831ed71f3867ca,1,gerealiseerd,2015/05/19 12:53:52+00,5989672,0,0
,,,,,,,,,,,113068.702001,549748.865,52.9331741117074,4.76357509577421,Prorail,L0004,bestaand,13.653,283,8b2d98bb061b41e3a8fc4d2e3701af09,1,gerealiseerd,2015/05/19 12:53:52+00,5989675,0,0
,,,,,,,,,,,115715.784,533321.013502,52.7857502360326,4.80491190402208,Prorail,L0004,bestaand,49.853328,283,cdcd934181954b7785ecebbf8e8cf790,1,gerealiseerd,2015/05/19 12:53:52+00,5989676,0,0
,,,,,,,,,,,116219.132,542350.594,52.8669283044294,4.81130560557043,Prorail,L0004,bestaand,39.041412,283,ef98dfe3be9b44bdad68cb4c6fd89a97,1,gerealiseerd,2015/05/19 12:53:52+00,5989679,0,0
206,,206,206__,Zwolle - Wierden,Zl-Wdn,Zwolle - Wierden ,12.57161,"12,571610",Noord-Oost,NO,211829.2075,493542.330466,52.4267301694505,6.2227277569184,Prorail,L0004,bestaand,120.833889,283,0fd94fc592134f7d91f6f0d1795b297f,1,gerealiseerd,2015/11/25 15:34:39+00,5990514,0,0
,,,,,,,,,,,141084.682,522555.296403,52.6902450291181,5.18139437562756,Prorail,L0004,bestaand,41.88511,283,a8e9b91dbc24476fe05332a1e90ae2e6,1,gerealiseerd,2020/10/02 13:30:16+00,5992872,0,0
,,,,,,,,,,,141068.898,522550.5865,52.6902022981114,5.18116112604013,Prorail,L0004,bestaand,41.427116,283,a8e9b91dbcb8476fe05332a1e90ae2e6,1,gerealiseerd,2020/10/02 13:30:18+00,5992876,0,0
,,,,,,,,,,,141780.852,452819.004399,52.0635080900275,5.19443297244763,Prorail,L0004,bestaand,65.56242,283,ebc3325f4917217ae0530b29a8c00ca4,1,gerealiseerd,2022/10/26 15:29:22+00,5993261,0,0
,,,,,,,,,,,164894.64426,448820.1295,52.0276348396669,5.53137754366221,Prorail,L0004,bestaand,81.736727,283,ebc3325f490b217ae0530b29a8c00ca4,1,gerealiseerd,2022/10/26 15:29:29+00,5993262,0,0
,,,,,,,,,,,164898.028825,448823.4885,52.0276649701798,5.53142695720369,Prorail,L0004,bestaand,36.999705,283,ebc3325f490f217ae0530b29a8c00ca4,1,gerealiseerd,2022/10/26 15:29:51+00,5993263,0,0
,,,,,,,,,,,167708.884,377349.7975,51.3851722548912,5.56976878442904,Prorail,L0004,bestaand,27.03203,283,ca2ac782f2ca430ca4ddba97a59f7381,1,gerealiseerd,2022/02/17 14:32:15+00,5993362,0,0
,,,,,,,,,,,196842.4765,496476.401418,52.4544480296468,6.00276866951398,Prorail,L0004,bestaand,54.789734,283,df4aab3d0d4e220ce0530b29a8c0e61e,1,gerealiseerd,2022/05/19 18:30:04+00,5993686,0,0
,,,,,,,,,,,169744.5205,460054.025697,52.128497126509,5.60253042366025,Prorail,L0004,bestaand,68.414798,283,ab16f8c74bd06508e05332a1e90aa656,1,gerealiseerd,2020/07/24 13:13:20+00,5994997,0,0
,,,,,,,,,,,232179.482,480968.946,52.3112558763403,6.51898807622209,Prorail,L0004,bestaand,68.545192,283,ac1dff28a58e26f9e0530b29a8c095d2,1,gerealiseerd,2020/08/10 10:08:38+00,5996077,0,0
,,,,,,,,,,,225640.0255,477860.093,52.284197162272,6.42245598945316,Prorail,L0004,bestaand,117.006026,283,ac1dff28a58b26f9e0530b29a8c095d2,1,gerealiseerd,2020/08/10 10:08:36+00,5996090,0,0
,,,,,,,,,,,167812.501,450825.711,52.0456013224484,5.5739685674381,Prorail,L0004,bestaand,27.300774,283,d009aae0e7ef12cee0531529a8c0e6c7,1,gerealiseerd,2021/11/29 13:29:54+00,5996263,0,0
,,,,,,,,,,,168183.478424,441132.345,51.9584676271798,5.5790027546182,Prorail,L0004,bestaand,54.524128,283,cfe318e566c764bbe0531529a8c00005,1,gerealiseerd,2021/11/29 13:29:56+00,5996273,0,0
,,,,,,,,,,,167826.33,450821.585,52.045563917593,5.57416999418804,Prorail,L0004,bestaand,27.300774,283,d009aae0e7f112cee0531529a8c0e6c7,1,gerealiseerd,2021/11/29 13:30:03+00,5996276,0,0
,,,,,,,,,,,195202.226,583335.117,53.2350936793349,5.98929551081429,Prorail,L0004,bestaand,54.751104,283,e4d8c5e9be210b95e0530b29a8c0a891,1,gerealiseerd,2022/08/09 16:08:03+00,5997019,0,0
,,,,,,,,,,,225655.545609,477860.0975,52.2841952102293,6.42268340691343,Prorail,L0004,bestaand,67.620533,283,ac1dff28a59726f9e0530b29a8c095d2,1,gerealiseerd,2020/08/10 10:08:05+00,5997030,0,0
,,,,,,,,,,,113149.275,549643.207683,52.9322309344215,4.76478691256016,Prorail,L0004,bestaand,92.429126,283,1726b3c693e14c9ca38798e8ee00e871,1,gerealiseerd,2015/05/19 12:53:52+00,5997260,0,0
,,,,,,,,,,,222967.6905,585170.428,53.24877665838,6.40546262306859,Prorail,L0004,bestaand,54.700695,283,e4d8c5e9be080b95e0530b29a8c0a891,1,gerealiseerd,2022/08/09 16:07:58+00,5997467,0,0
,,,,,,,,,,,113068.100851,549750.878,52.9331921536474,4.76356589694293,Prorail,L0004,bestaand,13.650214,283,f583f3e7130444e0a504ab6bb7c87513,1,gerealiseerd,2015/05/19 12:53:52+00,5997670,0,0
,,,,,,,,,,,246324.9415,442933.418,51.9673025937592,6.71615674611613,Prorail,L0004,bestaand,54.844605,283,a3e2bacbf9773235e05332a1e90a0312,1,gerealiseerd,2020/04/28 15:30:15+00,5997671,0,0
,,,,,,,,,,,245537.688833,475509.718,52.2601634865811,6.71336580301766,Prorail,L0004,bestaand,51.992005,283,07ef569208794db68e7d3f712e5cfcf2,1,gerealiseerd,2015/01/05 13:33:06+00,5997672,0,0
,,,,,,,,,,,226152.407272,464778.679,52.1665735929346,6.42721438325022,Prorail,L0004,bestaand,53.494066,283,48484e8ee0d54a7481682b69f6697655,1,gerealiseerd,2015/01/05 13:33:05+00,5997673,0,0
,,,,,,,,,,,202127.2045,437426.671,51.9233191744758,6.0723033639994,Prorail,L0004,bestaand,50.995228,283,9adfc40199d74348b18c49a851975b2a,1,gerealiseerd,2015/01/22 12:54:41+00,5997674,0,0
,,,,,,,,,,,246214.303414,443061.489,51.9684716505197,6.71458121398072,Prorail,L0004,bestaand,54.792534,283,effc1a612156473b8ac4d83ee363d26e,1,gerealiseerd,2015/01/15 14:02:21+00,5997676,0,0
,,,,,,,,,,,202256.011,437366.091262,51.9227637685815,6.07416740305419,Prorail,L0004,bestaand,27.460529,283,11096d6e0ba1404abac077349e20b292,1,gerealiseerd,2015/01/22 12:54:42+00,5997677,0,0
031,a,31,031_a,Zutphen - Hengelo,Zp-Esg,Zutphen - Enschede Grens ,16.98436,"16,984360",Noord-Oost,NO,226135.458246,464789.8775,52.1666764143091,6.42696903017233,Prorail,L0004,bestaand,68.510439,283,540996c8adc34945afb11eb55544e11a,1,gerealiseerd,2015/01/05 13:33:05+00,5997678,0,0
,,,,,,,,,,,237963.094446,447769.8245,52.0120771660706,6.59567385089113,Prorail,L0004,bestaand,91.603455,283,a9a01da963524a199c14f6f7573d57d2,1,gerealiseerd,2015/01/14 09:19:48+00,5997679,0,0
,,,,,,,,,,,217417.8075,441517.4195,51.9585778751081,6.29530684730341,Prorail,L0004,bestaand,80.899997,283,8665e47935384388a3042e5d589f9826,1,gerealiseerd,2020/04/28 15:29:53+00,5997742,0,0
,,,,,,,,,,,249265.277642,475761.454,52.2618000704009,6.76802144744029,Prorail,L0004,bestaand,91.74707,283,d9f4de598ad747f88e4eadb08795ae5e,1,gerealiseerd,2021/11/09 09:58:13+00,5997743,0,0
,,,,,,,,,,,202137.563,437422.67572,51.9232823879614,6.07245339018496,Prorail,L0004,bestaand,51.001707,283,0290ae1525dd43c8ae5f896477116c7d,1,gerealiseerd,2015/01/22 12:54:41+00,5997744,0,0
,,,,,,,,,,,246207.1165,443082.993,51.9686660707458,6.714482371967,Prorail,L0004,bestaand,28.862669,283,97531bce67bf4474bce0dd7b3833866b,1,gerealiseerd,2015/01/15 14:02:21+00,5997745,0,0
,,,,,,,,,,,202206.459,437386.9395,51.9229553558108,6.07344997333265,Prorail,L0004,bestaand,39.081556,283,e420f52f417f47318ac2528b8a719eb5,1,gerealiseerd,2015/01/22 12:54:41+00,5997746,0,0
,,,,,,,,,,,222153.613507,437618.3225,51.9229837424441,6.36343567137146,Prorail,L0004,bestaand,39.988315,283,27e64efa92b64635aff9a240b47c1e95,1,gerealiseerd,2015/01/21 08:40:57+00,5997747,0,0
031,a,31,031_a,Zutphen - Hengelo,Zp-Esg,Zutphen - Enschede Grens ,39.649915,"39,649915",Noord-Oost,NO,245564.373222,475505.8725,52.260124544107,6.71375553492402,Prorail,L0004,bestaand,55.74664,283,74e86b4d92e444c1b66de41b87ddb689,1,gerealiseerd,2014/07/24 13:45:03+00,5997748,0,0
,,,,,,,,,,,206293.319827,438615.6915,51.9336369361697,6.13304002948689,Prorail,L0004,bestaand,41.838082,283,cad00e2fa7a44afeac7cee54da95e373,1,gerealiseerd,2015/01/21 08:40:58+00,5997752,0,0
,,,,,,,,,,,226135.140753,464767.953,52.166479426142,6.4269597970622,Prorail,L0004,bestaand,65.459771,283,1d13142592e947b8a452c76b95aa0775,1,gerealiseerd,2015/01/05 13:33:05+00,5997755,0,0
,,,,,,,,,,,211861.3455,441334.369047,51.957529278835,6.2144451249431,Prorail,L0004,bestaand,41.967235,283,bd04544e87aa459e888b177a7a9eae90,1,gerealiseerd,2015/01/21 08:40:58+00,5997756,0,0
,,,,,,,,,,,206272.171507,438611.2645,51.9335990990365,6.1327318838445,Prorail,L0004,bestaand,81.021087,283,72dff95c200142cba806c953d25f0aac,1,gerealiseerd,2015/01/21 08:40:58+00,5997757,0,0
,,,,,,,,,,,236778.218,472050.81228,52.2304515532544,6.58425223962631,Prorail,L0004,bestaand,54.107095,283,c5951fd1a8314b08ba0bbf6f713756d9,1,gerealiseerd,2015/01/05 13:33:06+00,5997815,0,0
,,,,,,,,,,,246217.682,443055.231,51.9684148597915,6.71462870357493,Prorail,L0004,bestaand,42.39035,283,54080dff393e4d2089cc1612c989f5c2,1,gerealiseerd,2015/01/15 14:02:21+00,5997819,0,0
,,,,,,,,,,,227764.3015,455310.439117,52.0812751279394,6.44874652657597,Prorail,L0004,bestaand,34.921546,283,a97418fb2c4f49dc8398dc35a7650f69,1,gerealiseerd,2015/01/14 09:19:48+00,5997820,0,0
,,,,,,,,,,,226135.368543,464778.9405,52.1665781382462,6.4269654279332,Prorail,L0004,bestaand,66.712997,283,1795c11c070e43feb47e8a35f9d166b0,1,gerealiseerd,2015/01/05 13:33:05+00,5997822,0,0
,,,,,,,,,,,246206.324666,443073.1605,51.9685778436539,6.71446823768515,Prorail,L0004,bestaand,70.455569,283,5cc387d5624b425fa4ec22fca0b5a192,1,gerealiseerd,2015/01/15 14:02:21+00,5997823,0,0
,,,,,,,,,,,206255.038208,438602.8675,51.9335252100666,6.13248152267681,Prorail,L0004,bestaand,67.749763,283,b77a1917a72b4f41afe93414e7c394bd,1,gerealiseerd,2015/01/21 08:40:58+00,5997824,0,0
,,,,,,,,,,,222157.505876,437614.479,51.9229487301279,6.36349149738874,Prorail,L0004,bestaand,40.862622,283,4de15bc6b6e8433f99d60aab2d0d57c6,1,gerealiseerd,2015/01/21 08:40:57+00,5997827,0,0
,,,,,,,,,,,202261.004,437364.251174,51.9227468060173,6.07423972879539,Prorail,L0004,bestaand,27.146549,283,a45915bdd8e246d69d14e8de16c8c432,1,gerealiseerd,2015/01/22 12:54:42+00,5997829,0,0
,,,,,,,,,,,227784.092,455301.708863,52.08119406923,6.44903333549401,Prorail,L0004,bestaand,41.171235,283,f146898f6ddc4c27a102ead36a4117a6,1,gerealiseerd,2015/01/14 09:19:48+00,5997890,0,0
,,,,,,,,,,,202117.0485,437430.5465,51.9233548670933,6.07215626474927,Prorail,L0004,bestaand,50.999119,283,31897482318f4a108e397228032ebd29,1,gerealiseerd,2015/01/22 12:54:41+00,5997891,0,0
,,,,,,,,,,,236772.678,472050.865861,52.2304528566904,6.58417117643659,Prorail,L0004,bestaand,53.953563,283,58a41915283a445fafa0b43cfe328b36,1,gerealiseerd,2015/01/05 13:33:06+00,5997892,0,0