﻿OBJECTID,PUIC,NAAM,LEVENSCYCLUS_STATUS,REF_MONITORINGLOCATIE_PUIC,REF_MONITORINGLOCATIE_NAAM,REF_SYSTEEMKAST_PUIC,REF_FUNCTIONELE_SPOORTAK_PUIC,REF_FUNCTIONELE_SPOORTAK_NAAM,ACTIEVE_SIGNALERING,KMLINT,KMLINT_OMSCHRIJVING,GEOCODE,SUBCODE,GEOCODE_NR,GEOSUBCODE,GEOCODE_NAAM,KM_GEOCODE_T,OFFSET,OFFSET_T,BEHEERDER,ONDERHOUDSREGIO_NAAM,ONDERHOUDSREGIO_AFKORTING,TECHNIEKVELD,PGO_GEBIED_NAAM,PGO_GEBIED_NR,OPC_GEBIED_NAAM,OPC_GEBIED_NR,PCA,KM_SPOORTAK_T,STK_OFFSET,STK_OFFSET_T,BEDIENGEBIED_NAAM,BEDIENGEBIED_AFKORTING,BEDIENGEBIED_SOORT,X,Y,Z,GELDIG_VANAF,PUBLICATIEDATUM,IN_GEBRUIK,PRORAIL_GEBIED,LATITUDE,LONGITUDE,KM_GEOCODE,KM_SPOORTAK
2785,0ff3ab31-beff-459a-bf09-1a93147f1903,,Onbekend,57484b66-cf0d-42dd-bf49-34020ebb2d86,,,81e78eee-b691-497e-a7fc-39c9633a980d,3V,Onbekend,Bot-Mvt,"Rotterdam, Botlek - Rotterdam, Emplacement Maasvlakte",950,e,950,950_e,Barendrecht Vork - Rotterdam Maasvlakte,"33,747726",16.512496,"16,512496",ProRail,Randstad Zuid,RZ,Baan,Zee-Zevenaar,130,Europoort,4,VolkerRail,"0,365403",0.000112,"0,000112","Rotterdam, Emplacement Europoort",ERPW,NCBG,67711.273,439790.701,-999,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Ja,Zee-Zevenaar,51.93971328,4.11776806,33.747726,0.365403
2786,ab739f9e-a39e-4384-8a9d-725bd64f34e2,,Onbekend,57484b66-cf0d-42dd-bf49-34020ebb2d86,,,81e78eee-b691-497e-a7fc-39c9633a980d,3V,Onbekend,Bot-Mvt,"Rotterdam, Botlek - Rotterdam, Emplacement Maasvlakte",950,e,950,950_e,Barendrecht Vork - Rotterdam Maasvlakte,"33,766357",17.524244,"17,524244",ProRail,Randstad Zuid,RZ,Baan,Zee-Zevenaar,130,Europoort,4,VolkerRail,"0,346676",7.8e-05,"0,000078","Rotterdam, Emplacement Europoort",ERPW,NCBG,67698.14999999,439804.06099999,-999,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Ja,Zee-Zevenaar,51.93983128,4.11757386,33.766357,0.346676
2787,bfb0c9b9-345c-4973-bfb7-294b7299d3dd,,Onbekend,57484b66-cf0d-42dd-bf49-34020ebb2d86,,,89277165-9640-4401-bf51-f483810e3d3b,3R,Onbekend,Erpw-Erpmw,Europoort West - Stamlijn Marktweg ,474,c,474,474_c,Rotterdam Europoort 1,"200,397000",0.10362,"0,103620",ProRail,Randstad Zuid,RZ,Baan,Zee-Zevenaar,130,Europoort,4,VolkerRail,"0,079450",0.000271,"0,000271","Rotterdam, Emplacement Europoort",ERPW,NCBG,67584.376,440196.048,-999,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Ja,Zee-Zevenaar,51.94333595,4.11581987,200.397,0.07945
2788,c6f9498d-7df0-4376-8173-2b0ab9496a6e,,Onbekend,0a160369-cafb-45b5-ab91-fe9923891ec4,,,fcf328ca-ead8-4035-8c8a-bd141bda5e50,3R,Onbekend,Gdm-Ddr,Geldermalsen - Dordrecht ,118,,118,118__,Geldermalsen - Dordrecht,"87,749999",-0.129043,"-0,129043",ProRail,Randstad Zuid,RZ,Baan,Dordrecht,140,Dordrecht,5,ASSET Rail,"1,349595",6.6e-05,"0,000066",Dordrecht Stadspolders - Sliedrecht,DDRS-SDT,Vrije baan,110513.03599999,425692.37699999,-999,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Ja,Zuid-Holland Zuid,51.81807272,4.74199466,87.749999,1.349595
2789,9466b064-e8a2-48e8-80c3-0dd939ddd7b2,,Onbekend,4d7679e0-959f-40bc-8285-c2bd5618e9b2,,,ca7bbf0e-91c0-468b-a661-bb1ae15c66be,61BV,Onbekend,Hvs-Utm,Hilversum - Utrecht Maliebaan ,095,,95,095__,Hilversum - Blauwkapel,"7,509995",-2.015988,"-2,015988",ProRail,Randstad Noord,RN,Baan,Eemland,200,Amersfoort,12,ASSET Rail,"6,914753",4.8e-05,"0,000048",Hilversum - Blauwkapel,HVS-BKP,Vrije baan,140076.783,463712.28999999,-999,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Ja,Midden,52.1613734,5.16910606,7.509995,6.914753
2790,c074f3ed-18da-413e-b77f-a3141014839f,,Onbekend,4d7679e0-959f-40bc-8285-c2bd5618e9b2,,,cf661c8b-7aaf-4f8a-9184-72494fa1b938,61AR,Onbekend,Hvs-Utm,Hilversum - Utrecht Maliebaan ,095,,95,095__,Hilversum - Blauwkapel,"7,510004",1.722801,"1,722801",ProRail,Randstad Noord,RN,Baan,Eemland,200,Amersfoort,12,ASSET Rail,"6,968772",-0.000415,"-0,000415",Hilversum - Blauwkapel,HVS-BKP,Vrije baan,140073.288,463713.618,-999,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Ja,Midden,52.16138525,5.16905493,7.510004,6.968772
2791,1bb9621f-6278-4a94-938f-40f6aef7a20e,,Onbekend,fab3e158-5a29-48aa-8411-9a208b82637c,,,79d361e3-9799-487d-9c1f-52bb6ea6a5c2,85R,Onbekend,Mt-Vl,Maastricht - Venlo ,519,a,519,519_a,Roermond,"47,720000",-0.166097,"-0,166097",ProRail,Zuid,Z,Baan,De Peel,300,Venlo,27,ASSET Rail,"0,491327",5e-06,"0,000005",Roermond - Swalmen,RM-SM,Vrije baan,198092.548,357316.24599999,-999,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Ja,Zuid-Oost,51.20360236,6.00379231,47.72,0.491327
2792,7ad1036e-3416-42e1-b491-e570b46bcc91,,Bestaand,2f85d21e-9b58-4998-99da-195629228f0f,Oldenzaal,,2f45cf0c-2f67-4f02-b800-8bf89e27f84a,263AP,Onbekend,Hgl-Odzg,Hengelo - Oldenzaal Grens ,026,,26,026__,Hengelo - Oldenzaal Grens,"32,620008",2.098163,"2,098163",ProRail,Noord-Oost,NO,Baan,Twente,410,Twente,32,VolkerRail,"5,669919",-0.000151,"-0,000151",Oldenzaal Grens - Oldenzaal,ODZG-ODZ,Vrije baan,266875.00199999,481337.889,0,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Ja,Oost,52.30860697,7.02772937,32.620008,5.669919
2793,86069625-1b8f-4ba2-a721-1850840cccc6,,Bestaand,2f85d21e-9b58-4998-99da-195629228f0f,Oldenzaal,,6b7f1eec-cd9e-430a-9e51-9fe1deffaf4e,263BV,Onbekend,Hgl-Odzg,Hengelo - Oldenzaal Grens ,026,,26,026__,Hengelo - Oldenzaal Grens,"32,619993",-1.946624,"-1,946624",ProRail,Noord-Oost,NO,Baan,Twente,410,Twente,32,VolkerRail,"5,618132",-0.000364,"-0,000364",Oldenzaal Grens - Oldenzaal,ODZG-ODZ,Vrije baan,266874.668,481341.91999999,0,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Ja,Oost,52.30864325,7.02772581,32.619993,5.618132
2794,946d457a-ec17-49b9-aedd-56e62d17f6ee,,Bestaand,987c9c24-2b5c-42d5-bf2a-af2c9c752c55,Zevenaar,,749dcc2f-4417-4ea2-bb63-7a78d9034e79,5149V,Onbekend,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,039,,39,039__,Zevenaar - Zevenaar Grens,"110,474964",2.123857,"2,123857",ProRail,Randstad Zuid,RZ,Baan,Zee-Zevenaar,130,A15trace,71,VolkerRail,"0,533564",0.000571,"0,000571",Zevenaar Oost - Zevenaar Grens,ZVO-ZVG,Vrije baan,206241.97099999,435392.603,0,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Ja,Zee-Zevenaar,51.90467363,6.13181382,110.474964,0.533564
2795,b44814f7-ed03-4642-9e3e-477649cc47f4,,Bestaand,987c9c24-2b5c-42d5-bf2a-af2c9c752c55,Zevenaar,,cb6c9b02-3db6-49cc-929f-558e434c69b1,5153V,Onbekend,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,039,,39,039__,Zevenaar - Zevenaar Grens,"110,475024",-2.031154,"-2,031154",ProRail,Randstad Zuid,RZ,Baan,Zee-Zevenaar,130,A15trace,71,VolkerRail,"0,465798",0.000502,"0,000502",Zevenaar Oost - Zevenaar Grens,ZVO-ZVG,Vrije baan,206244.45,435395.938,0,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Ja,Zee-Zevenaar,51.90470337,6.13185034,110.475024,0.465798
2796,1f462a48-273a-4c03-82ae-1e7c598e667a,,Bestaand,268f4686-a191-433f-bfb8-6e92b1666f73,Venlo,,94c3238b-4e57-4af6-bb0f-a91514dcc4b7,11AV,Onbekend,Vlgr-Vl,Venlo Grens - Venlo ,056,,56,056__,Venlo Grens - Venlo,"0,433033",1.989978,"1,989978",ProRail,Zuid,Z,Baan,De Peel,300,Venlo,27,ASSET Rail,"1,604864",-3e-06,"-0,000003",Venlo - Venlo Grens,VL-VLGR,Vrije baan,210795.206,373019.503,38.41299999,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Ja,Zuid-Oost,51.34363753,6.18800056,0.433033,1.604864
2797,34caac2b-2c40-4899-b3df-3529b16cb522,,Bestaand,268f4686-a191-433f-bfb8-6e92b1666f73,Venlo,,50a6076b-fec9-4342-ac7a-a5f885192259,11BR,Onbekend,Vlgr-Vl,Venlo Grens - Venlo ,056,,56,056__,Venlo Grens - Venlo,"0,436411",-1.802899,"-1,802899",ProRail,Zuid,Z,Baan,De Peel,300,Venlo,27,ASSET Rail,"1,661253",0.000599,"0,000599",Venlo - Venlo Grens,VL-VLGR,Vrije baan,210790.19,373018.625,38.377,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Ja,Zuid-Oost,51.34363013,6.18792843,0.436411,1.661253
2798,50fd92ee-a085-49ed-ab55-df05ecc2f8ae,,Onbekend,cbd8114b-9d23-44fa-9f2e-3005ca9c8a86,Roosendaal Grens,,772e3384-5408-46fa-beb3-33b938915fdb,227BV,Onbekend,Zlw-Np,Lage Zwaluwe - Nispen ,126,a,126,126_a,Roosendaal - Roosendaal Grens,"29,010005",-2.272784,"-2,272784",ProRail,Zuid,Z,Baan,Zeeland,310,Roosendaal,19,Strukton Rail,"5,166942",-0.000223,"-0,000223",Roosendaal Grens - Roosendaal,RSDG-RSD,Vrije baan,89632.40499999,389212.737,-999,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Ja,Zuid-West,51.48815486,4.44602714,29.010005,5.166942
2799,ee32206a-31ce-4799-9ebc-c3238e446120,,Onbekend,cbd8114b-9d23-44fa-9f2e-3005ca9c8a86,Roosendaal Grens,,2464cb8c-f4ee-40af-a48f-713059093d16,227AP,Onbekend,Zlw-Np,Lage Zwaluwe - Nispen ,126,a,126,126_a,Roosendaal - Roosendaal Grens,"29,009997",1.504656,"1,504656",ProRail,Zuid,Z,Baan,Zeeland,310,Roosendaal,19,Strukton Rail,"5,214716",0.000231,"0,000231",Roosendaal Grens - Roosendaal,RSDG-RSD,Vrije baan,89628.63,389212.873,-999,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Ja,Zuid-West,51.48815565,4.44597277,29.009997,5.214716
2800,2f45779d-a3cd-4997-9827-779f123967cc,,Bestaand,8539e7da-afee-466f-8139-f391f5da8adf,Barendrecht vork,,b7e0b5f9-6c8a-469a-988a-4d092292e2bc,1123BV,Onbekend,Bot-Mvt,"Rotterdam, Botlek - Rotterdam, Emplacement Maasvlakte",950,e,950,950_e,Barendrecht Vork - Rotterdam Maasvlakte,"32,609897",-3.569283,"-3,569283",ProRail,Randstad Zuid,RZ,Baan,Zee-Zevenaar,130,Europoort,4,VolkerRail,"4,434787",0.000198,"0,000198","Rotterdam, Emplacement Europoort - Europoort West",ERP-ERPW,Vrije baan,68675.516,439323.49599999,11.04599999,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Ja,Zee-Zevenaar,51.93566532,4.13190522,32.609897,4.434787
2801,4af9d39b-bbc8-4a9c-9361-559460147d99,,Bestaand,8539e7da-afee-466f-8139-f391f5da8adf,Barendrecht vork,,1f32a6e9-7d48-4f6d-aaa0-5bcfb767ad8f,1123AR,Onbekend,Bot-Mvt,"Rotterdam, Botlek - Rotterdam, Emplacement Maasvlakte",950,e,950,950_e,Barendrecht Vork - Rotterdam Maasvlakte,"32,610080",0.657929,"0,657929",ProRail,Randstad Zuid,RZ,Baan,Zee-Zevenaar,130,Europoort,4,VolkerRail,"4,553199",0.000426,"0,000426","Rotterdam, Emplacement Europoort - Europoort West",ERP-ERPW,Vrije baan,68676.714,439327.554,11.14,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Ja,Zee-Zevenaar,51.93570197,4.13192162,32.61008,4.553199
2802,492bb3c5-3f9d-4a22-bcac-d4809f9812de,,Bestaand,ab4c393c-e325-4b5b-ae20-df8d5202d7bf,Dodewaard,,57660764-41bd-418d-ad5c-a643a3ada41a,4341R,Onbekend,Brech-Brzv,Betuweroute Echteld - Betuweroute Zevenaar ,155,b,155,155_b,Meteren Aansl. - Ressen = Bemmel,"73,854991",2.460208,"2,460208",ProRail,Randstad Zuid,RZ,Baan,Zee-Zevenaar,130,A15trace,71,VolkerRail,"0,919785",-0.000447,"-0,000447",Betuweroute Echteld,BROCH,PPLG,171661.34299999,437123.65999999,0,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Ja,Zee-Zevenaar,51.92234336,5.62940574,73.854991,0.919785
2803,d69862bd-7fb0-4040-9cc0-855e0b73d33a,,Bestaand,ab4c393c-e325-4b5b-ae20-df8d5202d7bf,Dodewaard,,072e1e73-ec95-4252-80ad-a465382cb37b,4343V,Onbekend,Brech-Brzv,Betuweroute Echteld - Betuweroute Zevenaar ,155,b,155,155_b,Meteren Aansl. - Ressen = Bemmel,"73,855012",-2.952525,"-2,952525",ProRail,Randstad Zuid,RZ,Baan,Zee-Zevenaar,130,A15trace,71,VolkerRail,"0,781048",0.00023,"0,000230",Betuweroute Echteld,BROCH,PPLG,171662.03,437129.02899999,0,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Ja,Zee-Zevenaar,51.92239159,5.62941599,73.855012,0.781048
2804,2636afe5-ebc7-4119-8333-dc11a45d5fc5,,Bestaand,3ce1d9ba-1784-4225-8e74-8c87668791be,Nuth,,8748aca2-a432-4c9f-8f9d-4361faaff7fc,13AV,Onbekend,Std-Hz,Sittard - Herzogenrath (D) ,064,,64,064__,Sittard - Heerlen,"12,373532",1.789787,"1,789787",ProRail,Zuid,Z,Baan,Limburg,340,Maastricht,26,Strukton Rail,"4,676148",-0.000444,"-0,000444",Heerlen - Sittard,HRL-STD,Vrije baan,190956.573,325320.14299999,71.019,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Ja,Zuid-Oost,50.91650259,5.89848777,12.373532,4.676148
2805,0349e3e2-4b77-4ddf-8b2e-09b1e68c8390,,Bestaand,3ce1d9ba-1784-4225-8e74-8c87668791be,Nuth,,f6b2dc75-4d12-46ea-b7f2-5daa1da53421,13BR,Onbekend,Std-Hz,Sittard - Herzogenrath (D) ,064,,64,064__,Sittard - Heerlen,"12,373701",-2.292137,"-2,292137",ProRail,Zuid,Z,Baan,Limburg,340,Maastricht,26,Strukton Rail,"4,763381",-0.000213,"-0,000213",Heerlen - Sittard,HRL-STD,Vrije baan,190958.662,325323.65399999,71.066,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Ja,Zuid-Oost,50.91653401,5.89851782,12.373701,4.763381
2806,4359b538-a3b7-4f8f-9369-2a9adf568842,,Bestaand,3b167e32-7376-4a61-a613-6af47bf75c2f,Locatie 370: Meerssen,,428f5407-85d3-4c5f-827a-26b72ca18ff1,259AR,Onbekend,Vet-Mtn,Verschau (D) - Maastricht Noord ,070,,70,070__,Schin op Geul - Maastricht,"32,345882",1.907149,"1,907149",ProRail,Zuid,Z,Baan,Limburg,340,Maastricht,26,Strukton Rail,"2,205268",-0.000224,"-0,000224",Maastricht - Valkenburg,MT-VK,Vrije baan,179636.89199999,321161.792,50.21399999,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Ja,Zuid-Oost,50.87972427,5.73724623,32.345882,2.205268
2807,4562ee61-2a59-450a-ad7d-1cc7d12546f7,,Bestaand,3b167e32-7376-4a61-a613-6af47bf75c2f,Locatie 370: Meerssen,,4fd189da-9201-4541-a070-afac02ffe89d,257AR,Onbekend,Vet-Mtn,Verschau (D) - Maastricht Noord ,070,,70,070__,Schin op Geul - Maastricht,"32,345790",-1.813678,"-1,813678",ProRail,Zuid,Z,Baan,Limburg,340,Maastricht,26,Strukton Rail,"2,329178",0.000311,"0,000311",Maastricht - Valkenburg,MT-VK,Vrije baan,179638.69699999,321158.537,50.14,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Ja,Zuid-Oost,50.87969493,5.73727166,32.34579,2.329178
2808,824f8842-466c-49e0-95f2-00c542ee4b7d,,Bestaand,d8a7712e-331e-446e-b079-94230fcfd627,Zeist,,ba6b26a4-46d0-4e36-a4d0-bf1d46e563ae,129V,Onbekend,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,035,,35,035__,Lunetten - De Haar Aansl.,"50,706998",2.078317,"2,078317",ProRail,Randstad Noord,RN,Baan,Neerlands Midden,250,Driebergen,15,ASSET Rail,"2,598063",0.000415,"0,000415",Driebergen = Zeist - Maarn Goederenemplacement,DB-MRG,Vrije baan,150460.157,453059.87199999,0,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Ja,Midden,52.06581224,5.32099655,50.706998,2.598063
2809,55d4a509-c8e6-45e5-b140-7015aafd2bf6,,Bestaand,d8a7712e-331e-446e-b079-94230fcfd627,Zeist,,b46a1478-aead-4070-8922-d221803253fb,127L,Onbekend,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,035,,35,035__,Lunetten - De Haar Aansl.,"50,707007",-2.026954,"-2,026954",ProRail,Randstad Noord,RN,Baan,Neerlands Midden,250,Driebergen,15,ASSET Rail,"2,704719",-0.000457,"-0,000457",Driebergen = Zeist - Maarn Goederenemplacement,DB-MRG,Vrije baan,150460.109,453063.977,0,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Ja,Midden,52.06584913,5.3209958,50.707007,2.704719
2810,c11127c1-ddcf-4b08-90e0-1637e3e7d97c,,Bestaand,e413fb5b-7247-4a56-a633-27ff3595fa2a,Leeuwarden westkant,,d28ee321-e4c1-4c4b-9906-ecb15a28b6a0,39S,Onbekend,Hlg-Nscg,Harlingen - Nieuweschans Grens ,001,a,1,001_a,Harlingen Haven - Leeuwarden,"24,189987",1.96373,"1,963730",ProRail,Noord-Oost,NO,Baan,Wadden,420,Friesland,36,Strukton Rail,"1,093181",0.000185,"0,000185",Leeuwarden,LW,PPLG,180080.19399999,578464.329,0,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Ja,Noord,53.19225119,5.76244719,24.189987,1.093181
2811,3f3af81c-82b5-4148-b209-5a407529e8ba,,Bestaand,e413fb5b-7247-4a56-a633-27ff3595fa2a,Leeuwarden westkant,,ff7a113a-eff1-455c-b70b-6b4931997859,41BS,Onbekend,Hlg-Nscg,Harlingen - Nieuweschans Grens ,001,a,1,001_a,Harlingen Haven - Leeuwarden,"24,190013",-2.125371,"-2,125371",ProRail,Noord-Oost,NO,Baan,Wadden,420,Friesland,36,Strukton Rail,"1,134435",7.3e-05,"0,000073",Leeuwarden,LW,PPLG,180078.75599999,578468.157,0,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Ja,Noord,53.19228565,5.76242597,24.190013,1.134435
2812,d655a8bf-2693-4a3a-abdd-3fea66b5be23,,Bestaand,22a7f760-aa65-462b-8604-a36ba302b874,Locatie 340: Groningen,,d4be76b7-4d96-45ac-b80e-e090e2c4a3b4,15V,Onbekend,Hlg-Nscg,Harlingen - Nieuweschans Grens ,501,,501,501__,Groningen,"79,526003",-3.800528,"-3,800528",ProRail,Noord-Oost,NO,Baan,Wadden,420,Groningen,37,Strukton Rail,"0,448813",0.000285,"0,000285",Groningen - Groningen Noord,GN-GNN,Vrije baan,232736.339,581037.407,0,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Ja,Noord,53.21031632,6.55078431,79.526003,0.448813
2813,58fd8afb-67b8-4435-962e-c763f6dfd311,,Bestaand,22a7f760-aa65-462b-8604-a36ba302b874,Locatie 340: Groningen,,6134d149-4106-4d51-9855-aa8b4a24ce91,13R,Onbekend,Hlg-Nscg,Harlingen - Nieuweschans Grens ,501,,501,501__,Groningen,"79,526000",-0.056211,"-0,056211",ProRail,Noord-Oost,NO,Baan,Wadden,420,Groningen,37,Strukton Rail,"0,352362",-5.8e-05,"-0,000058",Groningen - Hoogkerk Aansluiting,GN-HGKA,Vrije baan,232736.603,581033.672,0,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Ja,Noord,53.21028273,6.55078736,79.526,0.352362
2814,b8484131-930f-465e-a4b0-2f8a5cffc158,,Bestaand,d271e9b8-9c4d-4cc2-a1c6-c0a63de9ae30,Locatie 330: Waterhuizen/Haren,,34398f4f-eb07-44bb-b329-146e12ee4046,1V,Onbekend,Hlg-Nscg,Harlingen - Nieuweschans Grens ,548,,548,548__,Waterhuizen Aansl.,"86,690006",-2.069997,"-2,069997",ProRail,Noord-Oost,NO,Baan,Drenthe,440,Drenthe,35,ASSET Rail,"14,973437",-0.000104,"-0,000104",Zuidbroek - Waterhuizen Aansl.,ZB-WHA,Vrije baan,239126.144,578273.86699999,0,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Ja,Noord,53.18452394,6.64568395,86.690006,14.973437
2815,21aea8d2-cf34-41cf-8349-01074ffc56e9,,Bestaand,d271e9b8-9c4d-4cc2-a1c6-c0a63de9ae30,Locatie 330: Waterhuizen/Haren,,1a6b9332-2310-4378-88c6-bf86aeb66a3e,3L,Onbekend,Hlg-Nscg,Harlingen - Nieuweschans Grens ,548,,548,548__,Waterhuizen Aansl.,"86,689997",1.899186,"1,899186",ProRail,Noord-Oost,NO,Baan,Drenthe,440,Drenthe,35,ASSET Rail,"15,075242",0.000499,"0,000499",Zuidbroek - Waterhuizen Aansl.,ZB-WHA,Vrije baan,239124.432,578270.28599999,0,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Ja,Noord,53.18449204,6.64565741,86.689997,15.075242
2816,88a66f84-726c-4efe-ae02-2a9a765e170d,,Bestaand,c3331d83-8c85-4831-9e87-1071fcabf3db,Junne,,7b5a277d-922e-4cb6-a1f3-ca3217509baf,315V,Onbekend,Hea-Emn,Herfte Aansl. - Emmen ,204,,204,204__,Herfte Aansl. - Mariënberg,"28,596000",0.056459,"0,056459",ProRail,Noord-Oost,NO,Baan,Drenthe,440,Overijssel,34,ASSET Rail,"5,372803",-0.00012,"-0,000120",Ommen - Mariënberg,OMN-MRB,Vrije baan,230386.206,502630.57699999,0,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Ja,Noord,52.50615959,6.49756608,28.596,5.372803
2817,491d2803-48d4-4889-94e3-01da9bc95fd1,,Bestaand,fe3e6c92-4364-4ec2-be09-6a6ab1c49818,Haarlemmerliede,,d1967e06-ca9c-4d55-ad66-7396f4a50107,13AL,Onbekend,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,084,,84,084__,Amsterdam Sloterdijk - Haarlem,"11,744002",-1.45407,"-1,454070",ProRail,Randstad Noord,RN,Baan,Kennemerland,240,Haarlem,8,Strukton Rail,"1,379013",-0.000207,"-0,000207",Halfweg - Haarlem,HW-HLM,Vrije baan,108919.573,488863.646,0,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Ja,Noord-West,52.38569419,4.71034374,11.744002,1.379013
2818,15efa4cb-da27-4db1-9371-8579747c6c2d,,Bestaand,fe3e6c92-4364-4ec2-be09-6a6ab1c49818,Haarlemmerliede,,f1c71fbc-9011-4c44-a883-5e888d410281,13BV,Onbekend,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,084,,84,084__,Amsterdam Sloterdijk - Haarlem,"11,743996",2.632716,"2,632716",ProRail,Randstad Noord,RN,Baan,Kennemerland,240,Haarlem,8,Strukton Rail,"1,319543",4.8e-05,"0,000048",Halfweg - Haarlem,HW-HLM,Vrije baan,108919.142,488867.71,0,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Ja,Noord-West,52.38573068,4.71033686,11.743996,1.319543
2819,2ac0a95b-6416-4a0a-ae14-91cac7d54619,,Bestaand,276f2bc8-01d5-4b8b-af65-d6cb82f5804a,Duiven,,1fce4775-9c87-49e0-9723-bf17155d8824,285AL,Onbekend,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,038,,38,038__,Velperbroek Aansl. - Zevenaar,"99,851996",-1.965596,"-1,965596",ProRail,Noord-Oost,NO,Baan,Gelre,400,Achterhoek,30,ASSET Rail,"3,939644",-0.000112,"-0,000112",Zevenaar - Velperbroek Aansl.,ZV-VA,Vrije baan,196909.934,440402.276,0,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Ja,Oost,51.95048084,5.99682597,99.851996,3.939644
2820,0da9c236-6f0c-4624-a4b1-189e9170ced0,,Bestaand,276f2bc8-01d5-4b8b-af65-d6cb82f5804a,Duiven,,1b3d44a0-db36-4de9-8e79-9123c015e566,285BV,Onbekend,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,038,,38,038__,Velperbroek Aansl. - Zevenaar,"99,852007",2.131538,"2,131538",ProRail,Noord-Oost,NO,Baan,Gelre,400,Achterhoek,30,ASSET Rail,"3,840717",-0.00012,"-0,000120",Zevenaar - Velperbroek Aansl.,ZV-VA,Vrije baan,196907.746,440398.81199999,0,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Ja,Oost,51.95044988,5.99679372,99.852007,3.840717
2821,adb0ef09-8249-484b-a80d-dcf724a9f211,,Bestaand,a675cf56-2b1e-4795-aef7-f2665e4b0ce3,Nijmegen-Boxmeer,,77efe882-a6f5-4b84-8960-a522ab6f3904,9V,Onbekend,Ah-Vl,Arnhem - Venlo ,049,,49,049__,Nijmegen - Beugen,"21,526207",2.183715,"2,183715",ProRail,Noord-Oost,NO,Baan,Gelre,400,Maas en Waal,28,ASSET Rail,"4,328751",0.000223,"0,000223",Mook-Molenhoek - Nijmegen,MMLH-NM,Vrije baan,188750.31599999,424630.92099999,31.84,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Ja,Oost,51.80928271,5.87659477,21.526207,4.328751
2822,fc78d961-d7b5-4b4c-8c04-dd1c249712fb,,Bestaand,a675cf56-2b1e-4795-aef7-f2665e4b0ce3,Nijmegen-Boxmeer,,881ce75a-3aae-473d-bcad-854b02617dc1,11R,Onbekend,Ah-Vl,Arnhem - Venlo ,049,,49,049__,Nijmegen - Beugen,"21,526141",-1.67172,"-1,671720",ProRail,Noord-Oost,NO,Baan,Gelre,400,Maas en Waal,28,ASSET Rail,"4,386712",-0.000187,"-0,000187",Mook-Molenhoek - Nijmegen,MMLH-NM,Vrije baan,188754.17199999,424630.922,31.80999999,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Ja,Oost,51.80928249,5.87665068,21.526141,4.386712
2823,c4ed0e67-e5de-4ed4-8714-659805613e42,,Bestaand,7a00afcf-9882-4a29-846d-be06dbe343fd,Geffen,,f14bef20-20c4-4143-8370-5c28aed794f1,3BL,Onbekend,Ht-Nm,s-Hertogenbosch - Nijmegen ,047,,47,047__,s Hertogenbosch - Nijmegen,"37,154396",1.462278,"1,462278",ProRail,Zuid,Z,Baan,Betuwe,320,Den Bosch,21,Strukton Rail,"3,838281",0.000149,"0,000149",Oss - 's Hertogenbosch,OSS-HT,Vrije baan,161214.61199999,417929.20199999,7.274,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Ja,Zuid-West,51.75003218,5.47719723,37.154396,3.838281
2824,3832eb14-6893-4a7b-8c5e-55a8370578d7,,Bestaand,7a00afcf-9882-4a29-846d-be06dbe343fd,Geffen,,7f19af41-8cae-4655-92e5-06840bac4e07,3AV,Onbekend,Ht-Nm,s-Hertogenbosch - Nijmegen ,047,,47,047__,s Hertogenbosch - Nijmegen,"37,154193",-2.331777,"-2,331777",ProRail,Zuid,Z,Baan,Betuwe,320,Den Bosch,21,Strukton Rail,"3,776449",-0.000522,"-0,000522",Oss - 's Hertogenbosch,OSS-HT,Vrije baan,161212.404,417932.29399999,7.26999999,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Ja,Zuid-West,51.75006,5.47716531,37.154193,3.776449
2825,b088584f-f381-4a02-8387-cc5ab9421195,,Bestaand,b478ecb8-29c6-4cae-b710-5158a2ddf48b,Esch,,ee2c70b7-9439-4f07-8016-367d83c6b264,307AR,Onbekend,Ut-Btl,Utrecht Centraal - Boxtel ,053,,53,053__,Vught Aansl. - Boxtel,"56,698726",1.529527,"1,529527",ProRail,Zuid,Z,Baan,Brabant,330,Boxtel,23,ASSET Rail,"5,620098",0.000157,"0,000157",Vught Aansl. - Boxtel,VGA-BTL,Vrije baan,149091.28,402616.00799999,7.01999999,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Ja,Zuid-West,51.61239312,5.30189476,56.698726,5.620098
2826,989278fb-cc77-4173-86e0-f8a01c4cd956,,Bestaand,b478ecb8-29c6-4cae-b710-5158a2ddf48b,Esch,,e848aa05-63e1-4612-a1af-ad12a0d3d176,307BV,Onbekend,Ut-Btl,Utrecht Centraal - Boxtel ,053,,53,053__,Vught Aansl. - Boxtel,"56,703990",-2.119694,"-2,119694",ProRail,Zuid,Z,Baan,Brabant,330,Boxtel,23,ASSET Rail,"5,529369",-0.000118,"-0,000118",Vught Aansl. - Boxtel,VGA-BTL,Vrije baan,149095.723,402611.43699999,7.011,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Ja,Zuid-West,51.61235208,5.30195898,56.70399,5.529369
2827,1b72eaa3-809b-415f-981f-f88940425e56,,Onbekend,ea2a4e89-bc8a-4331-a3c7-1ed3dda8c0ce,Locatie 260: Deurne,,34260a8e-bfde-4e11-b28f-a5199c785f88,373V,Onbekend,Vl-Ehv,Venlo - Eindhoven ,055,,55,055__,Blerick - Eindhoven,"25,999999",2.174494,"2,174494",ProRail,Zuid,Z,Baan,De Peel,300,Venlo,27,ASSET Rail,"16,209928",0.000287,"0,000287",Hoorst = Sevenum - Deurne,HRT-DN,Vrije baan,186080.89199999,384686.56699999,-999,2023/08/17 01:00:00+00,2023/08/16 17:00:26+00,Ja,Zuid-Oost,51.45040559,5.83432969,25.999999,16.209928