﻿OBJECTID,PUIC,NAAM,POSITIONELE_NAUWKEURIGHEID_MM,LEVENSCYCLUS_STATUS,REF_BEGRENZER_TYPE_EIND,REF_BEGRENZER_TYPE_BEGIN,KANTCODE_SPOORTAK_EIND,KANTCODE_SPOORTAK_BEGIN,REF_FUNCTIONELE_SPOORTAK_NAAM,REF_FUNCTIONELE_SPOORTAK_PUIC,REF_BEGRENZER_NAAM_BEGIN,REF_BEGRENZER_NAAM_EIND,REF_BEGRENZER_PUIC_BEGIN,REF_BEGRENZER_PUIC_EIND,GELDIG_VANAF,PUBLICATIEDATUM,LENGTE,X_BEGIN,Y_BEGIN,Z_BEGIN,X_EIND,Y_EIND,Z_EIND,KMLINT_BEGIN,KMLINT_EIND,KMLINT_OMSCHRIJVING_BEGIN,KMLINT_OMSCHRIJVING_EIND,GEOCODE_BEGIN,GEOCODE_EIND,SUBCODE_BEGIN,SUBCODE_EIND,GEOCODE_NR_BEGIN,GEOCODE_NR_EIND,GEOSUBCODE_BEGIN,GEOSUBCODE_EIND,GEOCODE_NAAM_BEGIN,GEOCODE_NAAM_EIND,KM_GEOCODE_VAN_T,KM_GEOCODE_TOT_T,IN_GEBRUIK,LATITUDE_BEGIN,LATITUDE_EIND,LONGITUDE_BEGIN,LONGITUDE_EIND,KM_GEOCODE_TOT,KM_GEOCODE_VAN,REF_FUNC_SPOORTAK_NAAM_LANG
293611,bbf5c3f3-403d-48f2-b6d7-c7c10ef2ec65,4025L,60,Bestaand,WISSEL_GW,WISSEL_GW,V,L,4025L,64f4cf2d-9dcc-48d3-a1fd-c1bd2c46f206,4025,4061,ab624845-d8d1-4c19-a438-09620d90ac75,8d1a2563-ae7d-42e7-89d2-6b7b97b2cb38,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,8151.25038695,108306.287,428242.41999999,-5.51799999,116029.016,427608.826,-0.016,Brppd-Brgnd,Brppd-Brgnd,Betuweroute Papendrecht - Betuweroute Giessendam ,Betuweroute Papendrecht - Betuweroute Giessendam ,152,152,a,a,152,152,152_a,152_a,Kijfhoek - Meteren Aansl.,Kijfhoek - Meteren Aansl.,"6,889002","15,044036",Ja,51.8408117,51.83571009,4.70964739,4.82177426,15.044036,6.889002,152_4025L_6.8
293612,fcdc7680-63fd-4b39-9b0e-9ccbe10a6a70,4027V,60,Bestaand,WISSEL_GW,WISSEL_GW,L,V,4027V,628b8337-4865-4e09-b142-9155eded1eb0,4027,4063,02dfadef-5639-4dfd-a4d4-9ef23fe1b2a6,ad4afecb-71df-43e6-ba72-317bb2f5c463,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,8154.31744151,108357.66,428216.89,-5.575,116083.745,427625.662,0.027,Brppd-Brgnd,Brppd-Brgnd,Betuweroute Papendrecht - Betuweroute Giessendam ,Betuweroute Papendrecht - Betuweroute Giessendam ,152,152,a,a,152,152,152_a,152_a,Kijfhoek - Meteren Aansl.,Kijfhoek - Meteren Aansl.,"6,946208","15,101125",Ja,51.84058654,51.83586523,4.71039624,4.82256639,15.101125,6.946208,152_4027V_6.9
293613,ae94dd46-9078-481a-b396-ae180eb543b2,4021R,60,Bestaand,WISSEL_GW,WISSEL_GW,L,R,4021R,7573f36e-1dcb-4635-a9db-87fcf4acb514,4021,4027,df0c832f-dcee-4fb7-a198-8bf88f15c558,02dfadef-5639-4dfd-a4d4-9ef23fe1b2a6,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,126.12818697,108170.302,428293.313,-5.466,108287.09299999,428245.69,-5.575,Brppd-Brgnd,Brppd-Brgnd,Betuweroute Papendrecht - Betuweroute Giessendam ,Betuweroute Papendrecht - Betuweroute Giessendam ,152,152,a,a,152,152,152_a,152_a,Kijfhoek - Meteren Aansl.,Kijfhoek - Meteren Aansl.,"6,743845","6,869995",Ja,51.84125771,51.84083948,4.70766741,4.70936845,6.869995,6.743845,152_4021R_6.7
293614,d656c8b3-2a35-4ce3-a8a0-2ecd2f6cab0b,1103V,60,Bestaand,EINDESPOOR,WISSEL_GW,,V,1103V,0350124a-c35c-4b4c-98f0-4d5cf0d936cb,1103,ES_1103V,a70f7eb2-3fd9-481d-a6e2-230d2b4c05cc,8ceb070b-6861-4039-a4b1-982655bc0a36,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,1078.97206552,157397.494,575960.24699999,1.465,156619.00099999,576462.75399999,3.612,Hlg-Nscg,Hlg-Hlgh,Harlingen - Nieuweschans Grens ,Harlingen - Harlingen Haven ,001,001,a,b,1,1,001_a,001_b,Harlingen Haven - Leeuwarden,Harlingen Haven - Leeuwarden,"0,947355","100,532785",Ja,53.17033226,53.17485057,5.42305866,5.41141965,100.532785,0.947355,001_1103V_1.0
293615,f0250559-7da1-44e8-8467-b25814caa897,907L,60,Bestaand,EINDESPOOR,WISSEL_GW,,L,907L,d9699fe7-31d9-4982-9035-6e830fabbb4c,907,ES_907L,efb29a22-3bf1-443b-bbb5-c1add24b519a,4686e30f-dc2e-49b3-af45-39db548481c6,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,295.87186938,162483.93599999,506863.88099999,-3.18,162777.526,506891.34,-3.18,Wp-Llso,Wp-Llso,Weesp - Lelystad Opstel. ,Weesp - Lelystad Opstel. ,135,135,,,135,135,135__,135__,Weesp Aansl. - Lelystad Industrieterrein,Weesp Aansl. - Lelystad Industrieterrein,"45,237000","45,526262",Ja,52.54935183,52.54959452,5.49754093,5.50186997,45.526262,45.237,135_907L_45.2
293616,ad2cbb8a-a899-4ff6-863b-0b5f49fc4432,26L,60,Bestaand,EINDESPOOR,WISSEL_GW,,L,26L,7d6aa2b4-0138-4a2c-8eed-0d896a6e7f7e,26,ES_26L,c414c9b4-339a-4ad1-b36a-42b36ffb6885,b7e922c9-0e2b-4ebe-87a9-e8f7544ad1bc,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,147.11601486,255818.787,570764.17,1.999,255810.312,570617.299,1.939,Skn-Zb,Skn-Zb,Stadskanaal Hoofdstation - Zuidbroek ,Stadskanaal Hoofdstation - Zuidbroek ,305,305,,,305,305,305__,305__,Stadskanaal Hoofdstation - Zuidbroek,Stadskanaal Hoofdstation - Zuidbroek,"16,116402","15,968626",Ja,53.11418333,53.11286554,6.89297165,6.89279932,15.968626,16.116402,305_26L_16.1
293617,98cb2b33-ea96-4535-9ba7-b0a1f1ee4584,3L,283,Bestaand,EINDESPOOR,WISSEL_GW,,L,3L,8dc964b0-81dc-4d62-864f-cf751a2947dc,3,ES_3L,9671f6ab-bf3f-4cfa-acf6-fe52bc40fc95,cf79d588-4222-46ec-a473-91885c38093f,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,9.63450697,195726.36499999,466884.504,14.93699999,195723.407,466893.673,14.967,Dr-Apd,Dr-Apd,Dieren - Apeldoorn ,Dieren - Apeldoorn ,209,209,,,209,209,209__,209__,Dieren - Apeldoorn,Dieren - Apeldoorn,"19,040130","19,049490",Ja,52.18858272,52.18866535,5.98277184,5.98272968,19.04949,19.04013,209_3L_19.0
293618,67baffe4-1008-47e3-b756-cb5cd8ce3fa2,3L,283,Bestaand,EINDESPOOR,WISSEL_GW,,L,3L,f92a9339-e41b-45eb-8169-5207dbbdab84,3,ES_3L,f728723d-14d2-4210-9762-dd985c7867e4,89c36eb5-cafa-47f5-b8a6-9927bc5e6c96,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,187.86826289,201396.04999999,457556.57799999,19.23,201507.23699999,457405.23999999,19.46399999,Dr-Apd,Dr-Apd,Dieren - Apeldoorn ,Dieren - Apeldoorn ,209,209,,,209,209,209__,209__,Dieren - Apeldoorn,Dieren - Apeldoorn,"7,585232","7,398376",Ja,52.10430074,52.10293124,6.06440455,6.06600666,7.398376,7.585232,209_3L_7.6
293619,0404e5a4-1fc1-4323-808d-7825b794894f,23L,60,Bestaand,EINDESPOOR,WISSEL_GW,,L,23L,4d447bd8-183f-4dc8-8a49-0bd0d1d29145,23,ES_23L,02518ff0-6cc1-48ab-8b67-11e38a977cae,afe3f5c9-38bb-46b0-b555-aeb3c00fe3ff,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,652.48895335,116538.053,407946.576,3.422,117139.432,407842.55599999,2.748,Hzl-Otw,Hzl-Otw,Hooge Zwaluwe - Oosterhout Weststad ,Hooge Zwaluwe - Oosterhout Weststad ,823,823,a,a,823,823,823_a,823_a,Oosterhout Weststad,Oosterhout Weststad,"6,353991","7,005845",Ja,51.65901934,51.65812534,4.83133835,4.84004054,7.005845,6.353991,823_23L_6.3
293620,8b4c67b0-f75f-46c0-bfc8-221d17f057ba,62V,60,Bestaand,EINDESPOOR,WISSEL_GW,,V,62V,c7d771d9-66d7-4704-8ebc-3959b8c78dc8,62,ES_62V,75b4486a-3c2c-4153-b12e-fda6a9ad4f3a,0e726d56-5eb2-4c67-be4e-a995059389c3,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,26.94432981,38925.68699999,387636.009,5.70399999,38912.495,387659.503,5.73,Frkw-Qh,Frkw-Qh,Frankrijkweg - Quarleshaven ,Frankrijkweg - Quarleshaven ,817,817,h,h,817,817,817_h,817_h,Vlissingen Sloehaven,Vlissingen Sloehaven,"310,787740","310,814555",Ja,51.46582188,51.46603027,3.71669752,3.71649999,310.814555,310.78774,817_62V_310.8
293621,4ee5f421-6d28-4557-a373-58c81d6b6a29,1R,283,Bestaand,WISSEL_GW,WISSEL_GW,L,R,1R,b39a632e-987c-4e64-a916-45c2773a8667,1,2,4918c745-df55-4ff5-8e65-1c76a6038a28,c1c295a9-3a24-4895-89f8-5c4c7ce36fff,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,520.9798675,201792.64999999,457000.553,19.52799999,201488.196,457423.26899999,19.411,Dr-Apd,Dr-Apd,Dieren - Apeldoorn ,Dieren - Apeldoorn ,209,209,,,209,209,209__,209__,Dieren - Apeldoorn,Dieren - Apeldoorn,"6,902091","7,423957",Ja,52.09927001,52.10309487,6.07011657,6.06573123,7.423957,6.902091,209_1R_6.9
293622,3309d36e-c210-4e45-8e67-fc0a25142c3a,926L,60,Bestaand,EINDESPOOR,WISSEL_GW,,L,926L,4dfb01e2-60d7-4e07-ad95-169a707b056e,926,ES_926L,0b478e60-3af9-40f0-9d51-6090f9784bd2,dfb06e01-4f4d-4c88-b981-8d026e830ced,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,115.70300735,97799.819,409671.26799999,4.972,97910.93799999,409703.249,4.88199999,Wstlrw-Wstlra,Wstlrw-Wstlra,Westelije Randweg - Westelijke Randweg Aansluiting ,Westelije Randweg - Westelijke Randweg Aansluiting ,801,801,c,c,801,801,801_c,801_c,Moerdijk Industrieterrein,Moerdijk Industrieterrein,"200,252345","200,367845",Ja,51.67292139,51.67322017,4.56026813,4.56186916,200.367845,200.252345,801_926L_200.2
293623,93d145ad-e613-4f32-9fc9-09c1b589e0c2,26L,60,Bestaand,EINDESPOOR,WISSEL_GW,,L,26L,5444338d-ac6f-441c-8212-187662bc7039,26,ES_26L,1570279b-ee0b-447a-b10e-4e5c2ece0342,81f47fca-c70a-4943-ad57-d4e73b2b51de,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,191.61663358,258755.173,557937.19499999,6.282,258887.42199999,557798.71299999,6.23899999,Skn-Zb,Skn-Zb,Stadskanaal Hoofdstation - Zuidbroek ,Stadskanaal Hoofdstation - Zuidbroek ,305,305,,,305,305,305__,305__,Stadskanaal Hoofdstation - Zuidbroek,Stadskanaal Hoofdstation - Zuidbroek,"0,290429","0,098081",Ja,52.99839497,52.99712544,6.93270747,6.93463248,0.098081,0.290429,305_26L_0.3
293624,8c69526c-68fe-48d0-83e5-8433a9eab175,4R,60,Bestaand,EINDESPOOR,WISSEL_GW,,R,4R,a0adf644-045c-43f5-914a-c4b07f9b33cd,4,ES_4R,433292bc-ae2a-4c5f-95fd-75de53e45143,6e0adec2-6519-48d9-ab36-38737364baf5,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,65.54332007,195726.552,466910.17999999,14.93699999,195710.72899999,466973.538,15.015,Dr-Apd,Dr-Apd,Dieren - Apeldoorn ,Dieren - Apeldoorn ,209,209,,,209,209,209__,209__,Dieren - Apeldoorn,Dieren - Apeldoorn,"19,066354","19,130485",Ja,52.18881347,52.18938407,5.98277766,5.98255388,19.130485,19.066354,209_4R_19.0
293625,89ba84a2-0839-4d28-9652-e00fd8e9f353,1R,283,Bestaand,WISSEL_GW,WISSEL_GW,L,R,1R,003ba25a-e371-42a3-a0ff-e7b44b218054,1,2,4b1b90d7-1a50-462f-b604-97f366a03e2b,074dbb4d-dcd7-4fcf-bb57-04dd61d52877,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,294.00683449,195955.317,463790.087,22.17399999,196152.53599999,463572.04599999,22.69099999,Dr-Apd,Dr-Apd,Dieren - Apeldoorn ,Dieren - Apeldoorn ,209,209,,,209,209,209__,209__,Dieren - Apeldoorn,Dieren - Apeldoorn,"15,888808","15,595441",Ja,52.16075473,52.15878042,5.98574632,5.98860201,15.595441,15.888808,209_1R_15.9
293626,7daecba8-5e59-43ac-bb8a-4777eb775102,57V,60,Bestaand,WISSEL_GW,WISSEL_GW,L,V,57V,320b4cd5-84d7-4b7a-9895-c8a063684b7e,57,58,b5936bb3-d8b4-4706-9f89-7b1e467a66ca,60117f5f-fb46-4e76-9659-cdfddbdd37d1,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,2.26320149,39054.80099999,387432.369,5.605,39053.44099999,387434.178,5.623,Frkw-Qh,Frkw-Qh,Frankrijkweg - Quarleshaven ,Frankrijkweg - Quarleshaven ,817,817,h,h,817,817,817_h,817_h,Vlissingen Sloehaven,Vlissingen Sloehaven,"310,547861","310,550094",Ja,51.46401863,51.4640346,3.71862199,3.71860183,310.550094,310.547861,817_57V_310.5
293627,842696a7-30a1-441b-8007-fb4c0e91a540,62V,60,Bestaand,EINDESPOOR,WISSEL_GW,,V,62V,b2c78d12-abdc-4bcf-beed-eaf096044287,62,ES_62V,57fdb8a5-700a-4a72-bae4-d8a93738603f,c5082e9f-da8c-4e08-9b8a-a5d81f3106cb,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,33.76573351,35409.748,387847.813,4.756,35380.88999999,387830.282,4.76999999,Dmkw-Eupww,Dmkw-Eupww,Denemarkenweg - Europaweg West ,Denemarkenweg - Europaweg West ,817,817,j,j,817,817,817_j,817_j,Vlissingen Sloehaven,Vlissingen Sloehaven,"502,469943","502,500000",Ja,51.46699001,51.46682636,3.66604686,3.66563767,502.5,502.469943,817_62V_502.5
293628,306ea45f-f67f-4762-85fd-53445f67009b,271R,283,Bestaand,EINDESPOOR,WISSEL_GW,,R,271R,f54651d5-0c02-475f-af30-0e9d27d55648,271,ES_271R,8e3c0034-a6fa-4abb-a501-7803a365aaa5,c814ba43-8b0a-4522-abb2-280f3dd52558,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,304.19045399,81327.907,433330.873,4.12899999,81029.81299999,433391.123,4.251,Bot-Bot3ph2,Bot-Bot3ph2,"Rotterdam, Botlek - Botlek 3e Petroleumhaven 2 ","Rotterdam, Botlek - Botlek 3e Petroleumhaven 2 ",470,470,c,c,470,470,470_c,470_c,Botlek,Botlek,"120,104760","120,407159",Ja,51.88363052,51.88413245,4.31714089,4.31279898,120.407159,120.10476,470_271R_120.1
293629,1817053d-caee-4639-994a-a345f8548da9,271R,120,Bestaand,EINDESPOOR,WISSEL_GW,,R,271R,cc9549b2-9a2b-4a43-b692-c8421d1fc5e0,271,ES_271R,bfb9eac9-6296-4158-9253-c2b223b00d59,fd71b678-f529-4681-bc4e-ba3136d83080,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,101.5363696,81337.77899999,433621.09499999,4.221,81287.09699999,433708.928,4.352,Bot-Odma,Bot-Odma,"Rotterdam, Botlek - Oude Maas ","Rotterdam, Botlek - Oude Maas ",470,470,a,a,470,470,470_a,470_a,Botlek,Botlek,"101,949258","102,050519",Ja,51.88624004,51.88702268,4.31722218,4.31646733,102.050519,101.949258,470_271R_101.9
293630,757c889e-74b1-44a3-a0e2-63097572673f,10L,60,Bestaand,EINDESPOOR,WISSEL_GW,,L,10L,fb884a3c-29b4-4fdd-914a-63a20761dfc7,10,ES_10L,8e0602b1-c1d9-4e31-9094-321f5c51ace5,1a498aec-030a-4b6f-84ef-aeccac013c9d,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,217.04844501,99581.019,411487.319,2.77599999,99790.07499999,411545.57699999,2.984,Mdw-Cih,Mdw-Cih,Middenweg - Centrale Insteekhaven ,Middenweg - Centrale Insteekhaven ,801,801,f,f,801,801,801_f,801_f,Moerdijk Industrieterrein,Moerdijk Industrieterrein,"500,325235","500,541797",Ja,51.68942268,51.68996695,4.58572715,4.58874102,500.541797,500.325235,801_10L_500.3
293631,28afe189-1ef2-4559-b2bf-3ec18c777579,57V,60,Bestaand,WISSEL_GW,WISSEL_GW,L,V,57V,86baade5-f733-440d-bf35-18f96d7b351d,57,58,1c8ff443-ea05-44c3-b606-519026feed6b,01a2ced0-a976-496d-b321-3bcc805c1b03,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,690.58954514,39886.552,386291.929,5.33399999,39294.01499999,385944.096,5.134,Frkws-Bww,Frkws-Bww,Frankrijkweg Sloegebied - Belgiëweg West ,Frankrijkweg Sloegebied - Belgiëweg West ,817,817,i,i,817,817,817_i,817_i,Vlissingen Sloehaven,Vlissingen Sloehaven,"401,637178","402,324198",Ja,51.45394155,51.45069477,3.73095969,3.722552,402.324198,401.637178,817_57V_401.6
293632,bf6652d9-26b8-4a60-ab4a-69cdf79d7a4e,23L,60,Bestaand,EINDESPOOR,WISSEL_GW,,L,23L,2c1a3605-95d1-4554-bee9-134cd0490a94,23,ES_23L,88c11d06-8f45-4931-8491-307b451d48a4,66dda64b-2a7a-4a5e-bce4-5a001c7e49cd,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,262.3027,116827.721,408944.456,0.676,116567.86,408911.15299999,0.728,Hzl-Otw,Hzl-Otw,Hooge Zwaluwe - Oosterhout Weststad ,Hooge Zwaluwe - Oosterhout Weststad ,823,823,a,a,823,823,823_a,823_a,Oosterhout Weststad,Oosterhout Weststad,"5,160053","5,421521",Ja,51.66800828,51.66769119,4.83541521,4.83166273,5.421521,5.160053,823_23L_5.1
293633,21a0ec65-6156-4fc6-bf7d-3c8d56a992ca,10L,60,Bestaand,EINDESPOOR,WISSEL_GW,,L,10L,a6301b3b-7386-4c1b-bb7b-d734d7fc8e72,10,ES_10L,7a1bd360-c829-4cf1-ad08-1bd4977c3941,cf316619-d7e0-405a-a208-6d9c28e49790,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,236.90039067,98589.79799999,411137.036,4.541,98651.68399999,410908.362,4.58999999,Mdk-Chwg,Mdk-Chwg,Moerdijk (Racc) - Chemieweg ,Moerdijk (Racc) - Chemieweg ,801,801,p,p,801,801,801_p,801_p,Moerdijk Industrieterrein,Moerdijk Industrieterrein,"902,422817","902,185917",Ja,51.68617542,51.68412639,4.57145017,4.57238203,902.185917,902.422817,801_10L_902.5
293634,3ef2d148-e27e-4d74-a9bf-15d48530f38b,4R,283,Bestaand,EINDESPOOR,WISSEL_GW,,R,4R,2a95a676-5be5-4635-8efa-ca9ffad3e90a,4,ES_4R,35ced8b7-3e6d-4c9f-ab07-4801ed07c649,b8b822c8-8774-42f9-b329-d1a54ba9c009,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,242.1707088,198860.58199999,460444.553,16.504,198709.70699999,460633.97899999,17.05099999,Dr-Apd,Dr-Apd,Dieren - Apeldoorn ,Dieren - Apeldoorn ,209,209,,,209,209,209__,209__,Dieren - Apeldoorn,Dieren - Apeldoorn,"11,453200","11,695682",Ja,52.13046358,52.13217801,6.02777114,6.02559215,11.695682,11.4532,209_4R_11.4
293635,4ad49317-2098-4255-aa08-15bf53475c25,3273V,60,Bestaand,WISSEL_GW,WISSEL_GW,V,V,3273V,979c0d5e-af12-44d4-af00-5ef00954d5e2,3273,3295,66c247f5-ee37-4bbf-99aa-0361b405431b,a876479e-544c-49ed-8bdf-40752820e5aa,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,1196.79929372,125437.512,479734.41499999,3.62599999,126014.48,478685.89,4.46499999,Asa-Zvg,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,Amsterdam Amstel - Zevenaar Grens ,080,080,,,80,80,080__,080__,Amsterdam Bijlmer - Nieuwersluis=Loenen,Amsterdam Bijlmer - Nieuwersluis=Loenen,"6,730175","7,927291",Ja,52.3047844,52.29539153,4.95376336,4.96231256,7.927291,6.730175,080_3273V_6.7
293636,94656eb6-4520-44d3-a457-45f8a3fd2d59,31R,60,Bestaand,EINDESPOOR,WISSEL_GW,,R,31R,2d5c7c69-f390-43e2-9166-c0516031ab98,31,ES_31R,44ca0e9f-109f-48db-bf92-369c773b6ea9,f7f83d74-f343-4fc7-b3af-1bfe04db6dfc,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,543.88596488,44022.98599999,372903.14199999,1.625,43953.165,373416.15,1.26099999,Slua-Sludow,Sludow-Tnzdn1,Sluiskil Aansl. - Sluiskil Racc. DOW CHEMICAL ,SluiskilRacc. DOW CHEMICAL - Terneuzen Nieuw Neuzenweg 1 ,818,818,a,b,818,818,818_a,818_b,Terneuzen Dow Chemical,Terneuzen Dow Chemical,"106,300877","200,518277",Ja,51.33446114,51.33905729,3.79465636,3.79349399,200.518277,106.300877,818_31R_106.3
293637,e27bf841-7e75-4482-9e54-d19bdc0a97c8,4113V,60,Bestaand,WISSEL_GW,WISSEL_GW,V,V,4113V,ab5b7f62-a99e-44f2-8900-466f59252455,4113,4121,bde01fe4-d4dd-4bfe-a455-cf3f6d947173,2fcc4b4f-d5c0-460d-a201-4e03e37668ec,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,1147.66019938,129713.08,428233.38099999,0.807,130850.955,428086.183,0.799,Brgnd-Brech,Brgnd-Brech,Betuweroute Giessendam - Betuweroute Echteld ,Betuweroute Giessendam - Betuweroute Echteld ,152,152,b,b,152,152,152_b,152_b,Kijfhoek - Meteren Aansl.,Kijfhoek - Meteren Aansl.,"29,387378","30,534749",Ja,51.84211206,51.84083946,5.02026451,5.0367861,30.534749,29.387378,152_4113V_29.4
293638,fe312fc4-22a9-428f-9396-693c10eeca0d,901L,60,Bestaand,WISSEL_GW,WISSEL_GW,V,L,901L,d2bac171-0aeb-43a5-95cb-bcf6a6c4fede,901,911,9d4f2a09-103d-4da3-a8af-2205d3266344,fe54cf90-717c-4226-9bda-ae2dcd3e0e76,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,18.74264447,115653.431,495589.139,0.439,115659.482,495571.4,0.485,Hdr-Zd,Hdr-Zd,Den Helder - Zaandam ,Den Helder - Zaandam ,524,524,b,b,524,524,524_b,524_b,Zaandam,Zaandam,"70,213785","70,232540",Ja,52.44666109,52.44650211,4.80846088,4.80855196,70.23254,70.213785,524_901L_70.2
293639,7e90e1f9-a701-4aa4-840f-72a223fc9adb,07L,283,Bestaand,WISSEL_GW,WISSEL_GW,V,L,07L,2fc73ff0-90ae-449e-9924-2770d6423d69,07,136,e14c29f2-33a3-45ee-be72-7c3a293afd5b,82cd4f57-e54e-4009-b133-cf3c67e58106,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,557.54895199,91225.187,433934.26199999,3.28699999,90800.398,434213.668,3.37999999,Whz-Who,Who-Whks,"Rotterdam, Emplacement Waalhaven Zuid - Rotterdam, Emplacement Waalhaven Oost ",Rotterdam Waalhaven Oost - Rotterdam Waalhaven Kesterenstraat ,467,467,c,b,467,467,467_c,467_b,Rotterdam Waalhaven Oost,Rotterdam Waalhaven Oost,"102,110836","20,585517",Ja,51.89027474,51.89273706,4.46076453,4.45454242,20.585517,102.110836,467_07L_102.1
293640,86dc2a31-92a2-4faa-9b9d-b4f6fec209dc,436R,60,Bestaand,STOOTJUK,WISSEL_GW,,R,436R,ccec2a04-d272-4e2a-ac09-39bc0b058013,436,SJ_436R,9845d485-aff0-45d5-8ef3-8a5102479482,a27e52bd-6c62-4a19-9853-1334f833795c,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,77.69365955,43550.809,373928.106,1.346,43553.78699999,374005.684,1.433,Sludow-Tnzdn2,Sludow-Tnzdn2,SluiskilRacc. DOW CHEMICAL - Terneuzen Nieuw Neuzenweg 2 ,SluiskilRacc. DOW CHEMICAL - Terneuzen Nieuw Neuzenweg 2 ,818,818,c,c,818,818,818_c,818_c,Terneuzen Dow Chemical,Terneuzen Dow Chemical,"301,082513","301,160385",Ja,51.34357854,51.34427623,3.78756058,3.78757889,301.160385,301.082513,818_436R_301.1
293641,ba284fc3-2629-4cd4-a085-a98cea6d3c4f,70BR,,Onbekend,WISSEL_EW,WISSEL_GW,Q,R,70BR,221d500c-dcb7-44b0-ad13-bbba2dbee9c1,70B,84A/84B,2dbe1f59-ec60-4ff6-98aa-452adeaecd79,9abae6f2-3683-49a0-b536-12a67a8da3ee,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,233.65449212,259849.245,593170.054,2.032,259699.82,593023.435,0,Dzsh-Ohm1,Dz-Dzsh,Delfzijl Stamlijn Havenschap - Oosterhorn Midden 1 ,Delfzijl - Delfzijl Stamlijn Havenschap ,803,803,f,h,803,803,803_f,803_h,Delfzijl Stamlijn Havenschap,Delfzijl Stamlijn Havenschap,"80,229258","103,802460",Ja,53.31467876,53.31339109,6.96045356,6.9581643,103.80246,80.229258,803_70BR_80.3
293642,6b97cb4d-56d2-43e0-9787-cf902e9d22a7,1065L,60,Bestaand,WISSEL_GW,WISSEL_GW,R,L,1065L,00f0cdba-1cd6-4286-a86b-baf0cc6f4107,1065,1071,d5a9b801-7ce8-4e67-b665-d77f06ee7bb2,cebad8ec-b83b-46eb-83f7-da9f0b506cc9,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,570.37840217,112503.926,480495.998,-10.096,112139.659,480060.693,-10.096,Asra-Wmd,Asra-Wmd,Amsterdam Riekerpolder Aansl. - Warmond ,Amsterdam Riekerpolder Aansl. - Warmond ,133,133,a,a,133,133,133_a,133_a,Amsterdam Riekerpolder - Warmond,Amsterdam Riekerpolder - Warmond,"13,987049","14,553545",Ja,52.31078213,52.30684169,4.76404704,4.75876114,14.553545,13.987049,133_1065L_13.9
293643,baf46957-f720-413e-9518-5457f60cf18d,X0045V,283,Bestaand,WISSEL_GW,WISSEL_GW,V,V,X0045V,f94e37de-ea41-46b5-bfd0-21f8204a8dc0,X0045,X0141,a558e5d6-9831-4f5c-8cdc-ea2b298a583d,302643e0-0dc6-4172-bbed-e6eb525d5173,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,345.69960992,169839.06599999,361496.7,35.564,170045.083,361230.927,35.816,Bdla-Bdlz,Bdla-Bdlz,Budel Aansl. - Budel Zinkfabriek ,Budel Aansl. - Budel Zinkfabriek ,862,862,,,862,862,862__,862__,Budel Zinkfabriek,Budel Zinkfabriek,"101,654535","102,001185",Ja,51.24262108,51.24022669,5.59970439,5.60264346,102.001185,101.654535,862_X0045V_101.7
293644,69dff60b-f782-4676-9395-9c4058707ed1,X0297R,60,Bestaand,WISSEL_GW,WISSEL_GW,V,R,X0297R,b58ddd06-bd94-4a45-a64f-c067c0dcb1cb,X0297,506,6862158e-4d90-4f47-ae96-a412912d477d,7426c8d3-fa48-4e5c-aacc-981f2ad2316a,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,7.25049239,84212.22699999,435610.81099999,2.50499999,84209.221,435604.21299999,2.79,Sdmga-Vdgvch,Sdmga-Vdgvch,Schiedam Goederenoverdrachtspoor Aansluiting -  Vlaardingen Vulcaanhaven ,Schiedam Goederenoverdrachtspoor Aansluiting -  Vlaardingen Vulcaanhaven ,115,115,d,d,115,115,115_d,115_d,Schiedam Centrum - Vlaardingen Vulcaanhaven,Schiedam Centrum - Vlaardingen Vulcaanhaven,"504,811859","504,818099",Onbekend,51.90449464,51.90443496,4.35855932,4.358517,504.818099,504.811859,115_X0297R_504.8
293645,891fa3c2-e9d4-4798-a62b-c477d599cfdf,14V,283,Bestaand,EINDESPOOR,WISSEL_GW,,V,14V,bd0e66c1-9e4f-4018-a9f9-067eff8e7f58,14,ES_14V,70bf096d-7a06-4cc0-b8ed-3ed61c3fc593,040a4a75-e7fe-4d63-92bd-5de145a90a36,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,82.48238576,59159.042,442497.797,5.19099999,59198.06199999,442570.466,5.253,Mvtah-Mvtahw,Mvtah-Mvtahw,Maasvlakte Prinses Amaliahaven - Maasvlakte Prinses Amaliahaven west ,Maasvlakte Prinses Amaliahaven - Maasvlakte Prinses Amaliahaven west ,479,479,b,b,479,479,479_b,479_b,Maasvlakte 2,Maasvlakte 2,"502,532502","502,614972",Ja,51.96263013,51.96328986,3.99267049,3.99321781,502.614972,502.532502,479_14V_502.5
293646,32f2523e-2ca9-481a-909d-a0bbe4892588,45AL,60,Bestaand,WISSEL_GW,WISSEL_GW,L,L,45AL,df3d46d7-68b0-4ea5-9073-5db3d876094b,45A,45B,8c4c5a39-8c32-40c8-bcf6-b94771210e3d,26af9c3a-1fc9-473b-935e-59b56ed51f09,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,76.39632214,209995.717,374729.10999999,21.26,209962.185,374797.283,20.995,Mt-Vl,Mt-Vl,Maastricht - Venlo ,Maastricht - Venlo ,517,517,b,b,517,517,517_b,517_b,Venlo,Venlo,"69,139239","69,214985",Ja,51.35908178,51.35969778,6.17679248,6.17632168,69.214985,69.139239,517_45AL_69.1
293647,c5d69590-2b9c-4a58-b84a-f3d5ca0b6a34,4221L,60,Bestaand,STOOTJUK,WISSEL_GW,,L,4221L,58f44bb3-2dc3-4049-baa2-3c5b6bb237d2,4221,SJ_4221L,36e91324-0e8a-4921-b01a-48feaed44ef9,069ec82e-f816-4c96-b3c4-0476248521bd,2023/08/18 01:00:00+00,2023/08/17 17:00:46+00,480.63037078,202375.233,502382.858,1.702,201971.601,502175.598,1.558,Zlr-Zlge,Llsoa-Zl,Zwolle Rangeerterrein - Zwolle Goederenemplacement ,Lelystad Opstelterrein Aansl. - Zwolle ,603,603,a,d,603,603,603_a,603_d,Zwolle,Zwolle,"2,328854","48,296435",Ja,52.50707795,52.50525019,6.08499675,6.07902291,48.296435,2.328854,603_4221L_2.4