﻿X,Y,OBJECTID,FacilityReference,BLC_Facility,Mill_Name,Longitude,Latitude,IndirectMill_0_DirectMill_1,PO_List,SG_PO_List,PKO_List,SG_PKO_List,Parent,UML_ID,Status,Cntr,adm1,Adm2,Period
-82.9449999999999,8.43600000000004,221282,X013,Queretaro (MX),COOPEAGROPAL EL ROBEL,-82.9449999995681,8.43600000025889,0,1,0,0,0,COOPEAGROPAL,PO1000003982,,Costa Rica,Chiriquí,Barú,2023Q1
-82.968611111,8.42117500000006,221285,X013,Queretaro (MX),PALMATEC CORPORATION DE COSTA RICA SA,-82.9686111109851,8.42117499987214,0,1,0,0,0,PALMATEC,PO1000003984,,Costa Rica,Puntarenas,Corredores,2023Q1
-88.809154236,15.4686000080001,221289,X013,Queretaro (MX),EXTRACTORA LA FRANCIA,-88.8091542356326,15.4686000083963,0,1,0,0,0,AGROAMERICA,PO1000003997,,Guatemala,Izabal,Morales,2023Q1
-92.006,14.5552080000001,221293,X013,Queretaro (MX),AGROACEITE,-92.0059999997671,14.5552079998281,0,1,0,0,0,AGROAMERICA,PO1000006137,,Guatemala,Quezaltenango,Coatepeque,2023Q1
-92.67887,15.24859,221296,X013,Queretaro (MX),OLEOSUR,-92.678870000036,15.2485900001644,0,1,0,0,0,AGROAMERICA,PO1000004762,,Mexico,Chiapas,Villa Comaltitlán,2023Q1
-82.788694,8.42463900000007,221301,X013,Queretaro (MX),CORPORACION INDUSTRIAL DE BARU,-82.7886939998191,8.42463899966867,0,1,0,0,0,PARENTNAME IS MILLNAME,PO1000007494,,Panama,Chiriquí,Alanje,2023Q1
-90.467794,16.360506,221305,X013,Queretaro (MX),ACEITES SUSTENTABLES DE PALMA,-90.4677940002626,16.3605060003198,0,1,0,0,0,PARENTNAME IS MILLNAME,PO1000008341,,Mexico,Chiapas,Ocosingo,2023Q1
-91.849135,17.77237,221309,X013,Queretaro (MX),PLANTA DE BENEFICIO UUMBAL,-91.8491349999763,17.7723699996409,0,1,0,0,0,AGROINDUSTRIAL UUMBAL SAPI DE CV,PO1000008349,,Mexico,Chiapas,Palenque,2023Q1
-91.757574,17.9080010000001,221313,X013,Queretaro (MX),AGROINDUSTRIA OLEICA DE LA REGION DE LOS RIOS,-91.757573999945,17.9080010000682,0,1,0,0,0,PARENTNAME IS MILLNAME,PO1000008572,,Mexico,Tabasco,Emiliano Zapata,2023Q1
-76.5940792769999,-8.14144141499997,221317,X013,Queretaro (MX),OLEAGINOSAS DEL PERU,-76.5940792770425,-8.14144141468746,0,1,0,0,0,OLEAGINOSAS DEL PERU,PO1000008556,,Peru,San Martín,Tocache,2023Q1
-74.9255699999999,-8.18386999999996,221320,X013,Queretaro (MX),SERVICIOS AGRARIOS DE PUCALLPA,-74.9255699999987,-8.18386999999986,0,1,0,0,0,OCHO SUR,,,Peru,Ucayali,Coronel Portillo,2023Q1
-75.6453299999999,-9.05928599999993,221325,X013,Queretaro (MX),OLEAGINOSAS PADRE ABAD S.A.,-75.64533,-9.059286,0,1,0,0,0,Parent Unknown,PO1000008557,,Peru,Ucayali,Padre Abad,2023Q1
-92.815705,15.316424,221329,X013,Queretaro (MX),COMERCIALIZADORA Y ARRENDADORA EMPRESARIAL Y DE NEGOCIOS SA CV,-92.815705,15.316424,0,1,0,0,0,Parent Unknown,,,Mexico,Chiapas,Acapetahua,2023Q1
