﻿OBJECTID,FIRESTA_,ENG,LAD,BC,MED,SPCL,SPCL2,SPCL3,LOCATION,RAD,ACTIVE
1,45,45,14,0,25, , , ,N 26TH ST & W YORK ST,S, 
2,34,34,0,0,36, ,PIPE, ,N 28TH ST & W THOMPSON ST,S, 
3,49,49,0,0,11, ,PIPE, ,S 13TH ST & SHUNK ST,S, 
5,66,66,0,0, 0, , , ,RIDGE AVE & SHAWMONT AVE,N, 
6,37,37,0,0, 0, , , ,W HIGHLAND AVE & SHAWNEE ST,N, 
7,63,63,0,0, 0, , , ,1210 OAK LN,N, 
8,64,64,0,0, 0, , , ,RISING SUN AVE & BENNER ST,N, 
9,56,56,0,0,48B, , , ,RHAWN ST & VERREE RD,N, 
11,39,0,30,0,5, , , ,RIDGE AVE & CINNAMINSON ST,N, 
12,53,53,27,0,43B, , , ,S 4TH ST & SNYDER AVE,S, 
13,78,78,0,0,30, , , ,2 PIA WAY,S, 
14,41,41,24,0,23, ,DL, ,N 61ST ST & W THOMPSON ST,S, 
15,35,35,25,0,16, , , ,RIDGE AVE & MIDVALE AVE,N, 
16,73,73,0,0,33, , , ,76TH AVE & OGONTZ AVE,N, 
17,51,51,29,2,18, , , ,5931 OLD YORK RD,N, 
18,61,61,0,0,29, ,PIPE, ,RISING SUN AVE & E SOMERVILLE AVE,N, 
19,50,50,12,8,22, ,PIPE, ,N PARK AVE & W CAMBRIA ST,N, 
20,15,0,0,0,0,MU-1,PIPE,MA-1,S DELAWARE AVE & WASHINGTON AVE,S, 
21,52,52,0,0,32, ,PIPE, ,JACKSON ST & VAN KIRK ST,N, 
22,70,70,0,0,42B,D2HQ, , ,FOULKROD ST & LANGDON ST,N, 
23,36,36,20,0,17, , , ,7818 FRANKFORD AVE,N, 
24,62,62,34,0,6, , , ,BUSTLETON AVE & BOWLER ST,N, 
25,46,46,0,13,49B,GF-3, ,MA-46,FRANKFORD AVE & LINDEN AVE,N, 
26,47,47,0,0,40,D1HQ,SQUAD, ,3031 GRAYS FERRY AVE,S, 
27,69,69,0,0,0,GF1,QUINT, ,8140 BARTRAM AVE,S, 
28,33,33,0,0,0, ,FOAM, ,RICHMOND ST & KIRKBRIDE ST,N, 
29,44,44,0,0,34, , , ,3420 HAVERFORD AVE,S, 
30,60,60,19,0,37,HAZMT,FOAM, ,S 24TH ST & RITNER ST,S, 
31,29,29,0,0,15,R-1, , ,N 4TH ST & W GIRARD AVE,S, 
32,68,68,13,7, 3,MD13, , ,S 52ND ST & WILLOWS AVE,S, 
33,55,55,22,0,39,MD-22,SQRT,LT,N FRONT ST & W LUZERNE ST,N, 
34,38,38,0,0,0, , , ,KEYSTONE ST & MAGEE AVE,N, 
35,43,43,9,0,7, ,SQRT, ,2110 MARKET ST,S, 
36,57,57,0,0,9B, ,SQRT, ,S 56TH ST & CHESTNUT ST,S, 
37,72,72,0,0,24, ,SQUAD, ,1127 W LOUDEN ST,N, 
38,71,71,28,12,12, , ,SNORK,LORETTO AVE & COTTMAN AVE,N, 
39,40,40,4,0,19, ,PIPE, ,S 65TH ST & WOODLAND AVE,S, 
40,59,59,18,0,4B, ,DL, ,W HUNTING PARK AVE & SCHUYLER ST,N, 
41,1,0,5,1,35B, , ,SNORK,711 S BROAD ST,S, 
42,2,2,3,0,31, , , ,2426 N 2ND ST,S, 
43,3,3,0,0, 0, ,PIPE, ,E MOYAMENSING AVE & WASHINGTON AVE,S, 
44,5,5,6,11, 0, ,PIPE,LT,N 43RD ST & MARKET ST,S, 
45,6,0,16,0,46B,AU-2, , ,BELGRADE ST & E HUNTINGDON ST,S, 
46,7,7,10,10,2,FCOM1, , ,KENSINGTON AVE & CASTOR AVE,N, 
47,8,0,2,4,44B, , ,SNORK,N 4TH ST & ARCH ST,S, 
48,9,9,21,0,10, ,SQRT, ,GERMANTOWN AVE & CARPENTER LN,N, 
49,10,10,0,0,27, , , ,S 12TH ST & REED ST,S, 
50,11,11,0,0,21, , , ,S 6TH ST & SOUTH ST,S, 
51,12,12,0,0,0, , , ,4445 MAIN ST,N, 
52,13,13,0,0,50B,AU-1, , ,1541 PARRISH ST,S, 
53,14,0,15,0,47B, , , ,FOULKROD ST & DARRAH ST,N, 
54,16,16,0,0,26, , , ,BELMONT AVE & VIOLA ST,S, 
55,18,18,0,0,38, ,FOAM, ,8205 E ROOSEVELT BLVD,N, 
56,19,19,8,9,28, ,PIPE, ,E CHELTEN AVE & BAYNTON ST,N, 
57,20,20,23,0,1, ,PIPE, ,N 10TH ST & CHERRY ST,S, 
58,22,22,31,0,20,MD-31, , ,ACADEMY RD & COMLY RD,N, 
59,24,24,0,0,14, ,DL, ,S 20TH ST & FEDERAL ST,S, 
60,25,25,0,0,8B, , , ,BOUDINOT ST & HART LN,N, 
61,27,27,0,3,13, , , ,N 19TH ST & W OXFORD ST,S, 
62,28,28,0,0,45B, ,PIPE, ,BELGRADE ST & E ONTARIO ST,N, 
63,32,0,0,0,0,MU-2,PIPE,MA2,SCHUYLKILL RIVER N. OF PASSYUNK AVE,S, 
64,0,0,0,0,0,FAB, , ,240 SPRING GARDEN ST,S, 
65,0,0,0,0,0,FTA, , ,5200 PENNYPACK ST,N, 
66,0,0,0,0,0,WHSE, , ,N FRONT ST & W LUZERNE ST,N, 
67,0,0,0,0,0,EMSHQ, , ,3061 ISLAND AVE,N, 
68,0,0,0,0,0,FMUS, , ,N 02ND ST & QUARRY ST,S, 
69,0,0,0,0, ,SHOP, , ,W HUNTING PARK AVE & N FRONT ST, , 
