﻿OBJECTID,OVKIDENT,AVVBODDR,IWS_BESCHZONEBU,IWS_BESCHZONEBI,OVKSOORT,IWS_W_PLASBH_DL,IWS_W_PLASBH_DR,IWS_W_BRPLASBL,IWS_W_BRPLASBR,OSMOMSCH,AVVTALUL,AVVTALUR,AVVHOBOS,AVVHOBES,OVKLENGT,IWS_BREEDTE,IWS_LEGGERSTATUS,IWS_CATEGORIEEN,IWS_AVVHOBOS_L,IWS_AVVHOBES_L,IWS_TOEGANKELIJK,AVVTALL2_L,AVVTALR2_L,AVVKNKL_L,AVVKNKL2_L,AVVKNKR_L,AVVKNKR2_L,IWS_OWASRTKN,OH_BAGGERPL,BOHINR_TYPE,IWS_W_PLASBTALL,IWS_W_PLASBTALR,IWS_GEOGRAFLIGGING,KWKSTATU,OWA_OWA_ID,IWS_MEMO,IWS_EIGENAAR,BAGCYCL,OHBLD_P1,OHBLD_P2,OHBLD_P3,OHBLD_P4,OHINR_TYPE,MOHINR_JJEVEN,MOHINR_JJONEVEN,MOHINR_STATUS,MOHINR_BIJZ_TXT,MOHINR_BIJZ_LNG,MOH_MUT_JAAR,STR_BLD_CODE,STR_BLD_DATE,STR_BLD_OPMERK,QSCAN_BLD_DATE,QSCAN_BLD_TOETS,BOHINR_JJEVEN,BOHINR_JJONEVEN,BOHINR_STATUS,BOHINR_BIJZ_TXT,BOHINR_BIJZ_LNG,BOH_MUT_JAAR,AARD,GEB_FUNCTIE,OH_PAKKET,OH_PAKKET_BASIS,MIGRTYPE_KRW_VISMIG_NTW,COMBITYPE_KRW_VISMIG_NTW,NETWERK_ECOLOGIE,NETWERK_KRW_VISMIGRATIE,BAGGERTRANSPORT,GLOBALID,WSZDEELGEBIED,Shape__Length
1249961,DI0608-DI0618,,,,3,,,,,,,,,,,,2,1,,,,,,,,,,86,,,,,,,,,,15,,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ff686f30-8490-4923-82d1-f54e5c70b723,,100.57509148041
1249962,SW6090-SW6092,0.7,,,3,,,,,,2,2,,,,,1,1,4,4,,,,,,,,87,,,,,,,,,,5,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,157a4ffc-ddcc-45f0-b990-04e80ea47c02,,19.6674131168295
1249963,SW4142-SW4172,0.7,,,1,,,,,,1.5,1.5,,,,,1,1,4.6,4.6,,,,,,,,87,,,,,,,,,,10,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,97f8106e-bdd7-406e-9c12-16fe65b963d7,,18.453716836302
1249964,SW1848-SW1849,0.7,,,3,,,,,,1.5,1.5,,,,,1,1,5.06,5.06,,,,,,,,87,,,,,,,,,,10,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,466a4e69-2597-4a94-88a9-3bed99a140f0,,18.1454392053589
1249965,SW1905-SW1907,1.7,,,3,,,3,,,4,4,,,,,1,1,3.4,3.4,,2,,4.9,5.6,4.35,5.15,86,,,2,0,,,,,,5,0,15,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,e9e291e6-d94f-4f4f-b470-8c88874fca87,,11.0387453098941
1249966,SW1905-SW1908,0.32,,,3,,,,,,1,1,,,,,1,1,4.6,4.6,,,,,,,,86,,,,,,,,,,5,0,15,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,26083c91-ae72-4d18-ac9b-95f6108f70a1,,13.8612337095219
1249967,SW1908-SW1909,0.32,,,3,,,,,,1,1,,,,,1,1,4.6,4.55,,,,,,,,86,,,,,,,,,,5,0,15,15,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,23884555-7ce2-403b-8001-a47ad469aec3,,49.8426373681871
1249968,WV0680-WV0681,0.5,,,3,,,,,,1.5,1.5,,,,,1,1,-0.3,-0.3,,,,,,,,86,,,,,,,,,,15,,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,bd8f6b21-cf27-4e94-9714-14d4fdcfff7c,,88.9989673953845
1249969,VH0104-VH0105,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,efcb4f83-aa29-4605-955e-d7d362cb4bf1,,27.3519652324843
1249970,10244,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8daaf7d6-cfbc-4daf-bd96-e82b98e0e5be,,191.359132701591
1249971,W8-2A,1.8,5,5,3,,,,,,1.5,1.5,-1.96,-1.98,,1,1,1,-1.96,-1.98,1,,,,,,,35,Normaal,112,,,1,,,,,5,,,,,,,,,,,,,,,,,,,,,,,II,A,OHP3B,OHP3B,,,,,,2aaaa1b3-8589-446a-87c1-b790b625d010,,555.429582557464
1249972,W8-2B,0.5,5,5,3,,,,,,1.5,1.5,-1.7,-1.71,,1,1,1,-1.7,-1.71,1,,,,,,,35,Normaal,112,,,1,,,,,5,,,,,,,,,,,,,,,,,,,,,,,I,A,OHP3,OHP1B,,,,,,c585d3ce-5ab1-469b-93e1-94fa6fc4ea6d,,257.326371642189
1249973,WDH-02_A,2.1,5,5,1,,,,,,1.5,1.5,-0.63,-1,,1.5,1,1,-0.63,-1,,,,,,,,35,Normaal,0,,,1,,,,,5,,,,,,,,,,,,,,,,,,,,,,,II,A,OHP3S,OHP3S,,,,,,a24e5f71-13bc-4619-803d-336279d2196a,,1469.0477655468
1249974,518708,2.1,5,5,1,,,,,,1.5,1.5,-0.53,-0.63,,1.5,1,1,-0.53,-0.63,,,,,,,,35,Normaal,0,,,1,,,,,5,,,,,,,,,,,,,,,,,,,,,,,II,A,OHP3S,OHP3S,,,,,,f8dc9188-9a24-4416-a7d5-a6cf8b413d81,,387.254468304956
1249975,W6A,4,5,5,3,,,,,,2,2,-2.72,-2.75,,1,1,1,-2.72,-2.75,1,,,,,,,35,Normaal,129,,,1,,,,,5,,,,,,,,,,,,,,,,,,,,,,,III,A,OHP8S,OHP8S,,,,,,3fa4cd89-013a-43aa-9cfe-cdf8597d0643,,254.736170953664
1249976,10251,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,09f3eae9-eb26-42ea-9f81-1267918eca41,,131.208723800949
1249977,10252,7.5,,,3,,,,,,3,3,,,,,1,1,-2.31,-2.31,,,,,,,,86,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e28b1cc2-c7d9-428a-b6cd-9d511cd6695d,,140.115058138089
1249978,DV1370-DV1375,1,,,3,,,,,,1,1.5,,,,,1,1,-0.82,-0.7,,,,,,,,87,,124,,,,,,,,10,0,1,1,,,1,1,4,,,,,,,,,,,,,,,,,,,,,,,,195a84c7-19fe-4aeb-84a5-cf2612040ece,,265.658203857075
1249979,DV5280-DV5290,4,,,3,,,,,,0.5,0.5,,,,,1,1,-1.55,-1.69,,,,,,,,87,,107,,,,,,,,15,0,4,5,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,9e04deaf-1c74-49f1-94a7-1c7fd61135be,,530.806499914962
1249980,DV5300-DV5380,4,,,3,,,,,,0.5,0.5,,,,,1,1,-1.84,-1.91,,,,,,,,87,,107,,,,,,,,15,0,4,5,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,f7ec9615-3ba8-4f9f-bf65-59dc304f6023,,259.432338690267
1249981,W6485-1,1.2,5,5,3,,,,,,1.5,1.5,-2.06,-2.01,,,1,1,-2.06,-2.04,,,,,,,,35,Normaal,112,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,III,A,OHP4S,OHP4S,,,,,,f1277f3f-7e83-4781-a96a-4012e52e7488,,420.095308758884
1249982,10254,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,522ba2b3-5380-4cdd-bb02-3fdd6b0887f2,,150.603826333791
1249983,W3615,1.2,5,5,3,,,,,,1,1,,,,,1,1,-1.5,-1.5,,,,,,,,35,Normaal,124,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,II,E,OHP3,OHP1B,,,,,,4e46b9e5-31c1-4176-a71b-39bd80f1d73a,,533.06068883181
1249984,W3300,1,5,5,3,,,,,,1,1,,,,,2,1,-1.75,-1.75,,,,,,,,35,Normaal,114,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,I,A,OHP3B,OHP3B,,,,,,b28bb1ab-b1d3-48d9-9c59-469e130020cd,,580.719010371865
1249985,W3305,1,5,5,3,,,,,,1,1,,,,,1,1,-1.8,-1.8,,,,,,,,35,Normaal,124,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,I,A,OHP3B,OHP3B,,,,,,fff3864a-9885-40eb-8d5b-8216217d8a99,,537.846802454609
1249986,DV5380-DV5390,4,,,3,,,,,,0.5,0.5,,,,,1,1,-1.91,-1.98,,,,,,,,87,,107,,,,,,,,15,0,4,5,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,068b8140-9229-43a5-a349-7e4822a649d7,,286.301416252802
1249987,DV5160-DV5170,1,,,9,,,,2,,2,2,,,,,1,1,-0.6,-0.69,,,,,,,0.05,87,,124,,,,,,,,15,5,5,1,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,1359dd7d-bcc1-44d6-8818-5bb1dbad9b52,,376.557285281462
1249988,DV5170-DV5260,0.9,,,9,,,,2.7,,2,2,,,,,1,1,-0.69,-0.68,,,,,,,0.01,87,,124,,,,,,,,15,5,5,5,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,e4e068c5-8f8e-4762-b925-eaa3dfedeb85,,266.731529952032
1249989,DI0315-DI0318,,,,3,,,,,,,,,,,,2,1,,,,,,,,,,86,,,,,,,,,,15,,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,f5e0192d-78fb-49b4-be54-7f1b6822eaee,,82.1568879061177
1249990,AS1870-AS1872,0.5,,,3,,,1.5,1.5,,1.5,1.5,,,,,1,1,8.23,8.2,,,,,,,,87,,,,,,,,,,15,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,5569025a-e7f3-42e3-9617-51a2c6973c78,,73.295322258814
1249991,DI0320-DI0322,,,,3,,,,,,,,,,,,2,1,,,,,,,,,,86,,,,,,,,,,15,,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ac7c6a05-f8d2-4001-b04e-36b945d5b718,,160.493383824887
1249992,DI0318-DI0322,,,,3,,,,,,,,,,,,2,1,,,,,,,,,,86,,,,,,,,,,15,,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,c265fbd6-2e51-4a46-8ef4-f057fd4c175f,,23.4081963539365
1249993,DI0295-DI0306,,,,3,,,,,,,,,,,,2,1,,,,,,,,,,87,,,,,,,,,,10,,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,de7d2302-94c2-4f11-b1cf-e41bf7bb92da,,163.043109064324
1249994,DI0305-DI0325,,,,3,,,,,,,,,,,,2,1,,,,,,,,,,86,,,,,,,,,,15,,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,b4345059-f4b6-4012-9a6a-d637ee8bfc3f,,29.3027254714069
1249995,DI0300-DI0305,,,,3,,,,,,,,,,,,2,1,,,,,,,,,,86,,,,,,,,,,15,,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11a6499c-70ed-4f49-8b2c-effd025d8c92,,153.871536047869
1249996,VR9000-VR9020,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,d144ff2c-f36b-44dd-bdb8-157e587fd581,,214.294856584211
1249997,VR9030-VR9050,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,a90b5358-c59b-4a10-9e8e-4f0445a10d5a,,126.183512108526
1249998,VR9050-VR9070,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,691816b6-fbce-4159-a825-03eba14466dc,,11.3673600891186
1249999,VR9070-VR9080,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7924897f-7f14-4ffa-a1a1-712aa5ce8fc8,,47.6118126411531
1250000,MB5025-MB5065,0.7,,,3,,,,,,1.5,1.5,,,,,1,1,-2,-2,,,,,,,,87,,124,,,,,,,,15,,9,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ea40c36d-d08e-4f0b-a720-ea8058e839b7,,149.766913132931
1250001,DI0612-DI0616,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2ccfef2b-3009-441d-b35c-cf0d1663d64b,,97.4163569638053
1250002,DI0616-DI0621,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37611d6e-e8b7-4d7d-ae36-69006230baf2,,142.092454261946
1250003,DI0615-DI0626,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63aef6e4-abd4-4821-bc88-6a979c7253e2,,182.226575677037
1250004,DI0008-DI0024,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,20,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,06f74f3a-882e-4252-997f-5ac499250692,,90.7354416392301
1250005,DI0086-DI0092,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32bd371f-bc53-47be-9c65-abf862bff83e,,152.023653637087
1250006,WV0612-WV0623,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,aa9d3c16-799f-4b13-a34c-f0647d64e58f,,196.625600087975
1250007,WV0623-WV0624,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,8263f06a-5276-47d0-9def-21f84419e96d,,60.6115055499342
1250008,SW9520-SW9530,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,10,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8d2d202e-32db-4e5e-8c5d-03e62fae93cf,,139.07840222622
1250009,SZ1870-SZ1885,0.6,,,3,,,,,,1,1,,,,,1,1,-0.1,-0.14,,,,,,,,87,,126,,,,,,,,10,0,1,1,1,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,0e570f4d-93f2-4c20-a460-9e4feebc1a2e,,108.709897024617
1250010,KO9894-KO9897,0.3,,,3,,,,,,1.5,1.5,,,,,1,1,-1.59,-1.59,,,,,,,,86,,126,,,,,,,,15,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,b0e10f1b-af03-4219-a9aa-6e5d76325447,,15.1761627886449
1250011,NW0145-NW0146,2.9,,,3,,,,,,2,1.5,,,,,1,1,1.04,0.92,,,,,,,,87,,112,,,,,,,,5,,20,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3bb4a0a9-7906-431a-ad8d-40bdee7461c7,,65.0412178086318
1250012,AS0102-AS0106,0.7,,,3,,,0.75,0.75,,3,3,,,,,1,1,2.4,2.4,,,,3.2,,3.2,,86,,128,3,0,,,,,,15,,19,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,591491ba-6f04-4d97-bfcc-8c71a2d90805,,74.5820899274339
1250013,AS0106-AS0107,0.7,,,3,,,,,,3,3,,,,,1,1,2.4,2.4,,,,,,,,86,,,,,,,,,,15,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,fae91842-ecaf-4b36-896a-50606912102c,,23.75327878553
1250014,AS0107-AS0115,0.7,,,3,,,0.75,0.75,,3,3,,,,,1,1,2.4,2.4,,,,3.2,,3.2,,86,,128,3,0,,,,,,15,,19,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7905090c-9838-43d5-9d28-fccd8ab16864,,151.470624860298
1250015,W4N,2.3,5,5,3,,,,,,1.5,1.5,-0.91,-0.92,,1,1,1,-0.91,-0.92,1,,,,,,,35,Normaal,112,,,1,,,,,10,,,,,,,,,,,,,,,,,,,,,,,II,A,OHP3B,OHP3B,,,,,,64964883-8dcb-4018-b72e-5e2c4999df14,,286.746762175319
1250016,DI0274-DI0278,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,10,,20,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6d7d1dba-8ddb-44ac-a706-dd6baba5b1af,,118.021324821338
1250017,W4-20,0.9,5,5,3,,,,,,1.5,1.5,-0.93,-0.98,,1,1,1,-0.93,-0.98,1,,,,,,,35,Normaal,101,,,1,,,,,5,,,,,,,,,,,,,,,,,,,,,,,I,A,OHP8S,OHP8S,,,,,,b4ac239b-aebd-4aba-8830-3dc686313fd9,,475.058479899109
1250018,DI0780-DI0785,,,,3,,,,,,,,,,,,2,1,,,,,,,,,,86,,,,,,,,,,15,,10,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,634e24b5-1795-4c10-a556-1afe4277862d,,23.3145969026654
1250019,W4M,2.5,5,5,3,,,,,,1.5,1.5,-0.92,-0.98,,1,1,1,-0.92,-0.98,1,,,,,,,35,Normaal,101,,,1,,,,,5,,,,,,,,,,,,,,,,,,,,,,,II,A,OHP8S,OHP8S,,,,,,225aa9be-3b8c-46e0-94a7-196942826d8a,,1055.05094111365
1250020,DV10860-DV10870,0.5,,,3,,,,,,0.5,0.5,,,,,1,1,-1.2,-1.2,,,,,,,,87,,112,,,,,,,,10,0,1,1,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,eaa89375-1520-496a-af54-9138ee5fec30,,169.784567124034
1250021,DI0785-DI0790,,,,3,,,,,,,,,,,,2,1,,,,,,,,,,86,,,,,,,,,,15,0,10,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,ea778b9f-4024-438f-bd07-e2e31ab8e05c,,10.1174250089044
1250022,DI0139-DI0140,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,9a5ee997-d43e-4c49-87a1-491a0f57f99e,,35.9170333419028
1250023,DI1200-DI1210,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,0,10,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,6e3912b1-c353-4838-86cf-60e754d20bd6,,57.5050381179595
1250024,DI0970-DI1200,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,0,10,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,284377c5-88b7-48ec-b52e-1ad5fdbc9bd8,,50.8696938940875
1250025,VR9040-VR9050,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17ab2783-43ee-446a-a515-a191b1b8e030,,48.2759766158156
1250026,VR9060-VR9070,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43143b65-6ea5-475f-8d04-dd3883cd163b,,58.538152952791
1250027,DI0410-DI0529,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,10,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22daeafa-956d-432b-8350-80f1bb7c3fa5,,24.1270206473214
1250028,DI0411-DI0412,1,,,3,,,,,,1.5,1.5,,,,,1,1,-0.96,-0.91,,,,,,,,86,,,,,,,,,,15,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,abcc0375-1f61-4492-91a5-713c94570d87,,11.2302816917388
1250029,BW0636-BW0645,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,aee8d9c3-ac6f-4218-890f-3e5d2209bfab,,265.938330922041
1250030,VR0038-VR0045,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,18,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,c0b8b5bf-91ca-4c6d-a82b-81166078c0d6,,25.0067274877121
1250031,VR0266-VR0276,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,d79617da-60fd-453d-8f1d-093295a14538,,169.402780211857
1250032,VR0276-VR0290,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40d34832-6178-4104-8534-2328197a0374,,19.0505236506753
1250033,VR0256-VR0276,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,f47cdf70-9c2b-4fb8-8bf4-911a6854fb70,,153.022137297545
1250034,VR2335-VR2372,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5dc5607d-4e0a-4987-809d-e7e07565c930,,367.795721920901
1250035,VR2261-VR2269,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5c6f76d1-d575-4cd1-bd26-7626065fb35f,,118.317860688932
1250036,VR2265-VR2271,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51e885b4-de7e-4b84-8a19-2c92b70ec340,,126.743739073072
1250037,DI0506-DI0606,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,10,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100d36ef-71ad-44a8-a75b-e029a7208802,,66.9319822166047
1250038,DI0435-DI0445,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,10,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61ebf93d-342e-4b06-a8b2-71a8d0408d4e,,70.6755615519126
1250039,DI0485-DI0506,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,10,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47f65d54-db28-4e07-acc1-605551c0579a,,36.8614392367425
1250040,VR0174-VR0178,0.7,,,3,,,,,,1,1,,,,,1,1,-1.2,-1.2,,,,,,,,86,,,,,,,,,,15,,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e1dbce65-79ae-4ca2-9637-575e9da9fe30,,18.734835809374
1250041,DI0602-DI0604,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,20,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,b6e90b0d-969a-4d4b-8f34-05f2340fa220,,31.6829858606888
1250042,DI0604-DI0607,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,20,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9b10af8d-19fd-4f4c-9cb2-04d5a7fb6f79,,53.5819591539203
1250043,SW9293-SW9296,15,,,3,,,,,,6,6,,,,,1,1,-2,-2,,,,-0.5,,-0.5,,86,,,,,,,,,,30,0,20,15,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,375e6e6d-0b06-49b2-8ef1-ca7f67ca0d51,,339.728451509817
1250044,SW9296-SW9300,,,,3,,,,,,6,6,,,,,1,1,-2.75,-2.75,,,,-1.25,,-1.25,,86,,,,,,,,,,30,0,20,15,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,3b3eb63d-8044-4eef-9c54-8d64f73542d5,,39.831252907086
1250045,DI0585-DI0588,3,,,3,,,,,,2,2,,,,,1,1,-1.2,-1.2,,,,,,,,86,,,,,,,,,,15,0,20,18,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,865cb218-57c1-4cb2-9a40-569e2293035c,,152.129834895815
1250046,WV0607-WV0610,15,,,3,,,,,,4,4,,,,,1,1,0.56,3.5,,,,,,,,86,,,,,,,,,,15,0,20,15,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,bf5838d5-36a2-41d3-b4b9-c43f6fa905a8,,72.5248347695294
1250047,WV0760-WV0770,19,,,3,,,,,,4,4,,,,,1,1,-3.5,-3.5,,,,,,,,86,,,,,,,,,,15,0,20,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ca89836d-30e3-4ba4-b022-64136f81766f,,34.8055285239242
1250048,SW9290-SW9291,4.6,,,3,,,,,,4,4,,,,,1,1,-2,-2,,2,2,-0.5,,-0.5,,86,,,,,,,,,,30,0,20,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71b459a9-40ed-4840-a8ca-6bd66a8f607b,,38.8623198116563
1250049,SW9396-SW9400,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,30,,20,15,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,cd7f4f22-ed05-4262-b9b2-58befc8af374,,35.4750004412145
1250050,DI0536-DI0592,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,20,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7d4d056a-7e82-487b-8c9b-fdb830b37f3b,,201.847707621134
1250051,VR0171-VR0174,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,20,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e943e484-47a1-4139-a6e4-dbcdc2477056,,71.7231523504837
1250052,WV0559-WV0579,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147b64d1-73c2-4341-bd65-559219f51217,,150.783863477376
1250053,WV1705-WV1710,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ed6e37aa-0d8d-4b60-81bc-9f88b5fe39d6,,101.313130751618
1250054,WV1715-WV1720,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,b9d6f73e-a2c4-4a60-9c3e-9e8f9655d0e1,,22.2964445511915
1250055,WV1720-WV1725,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ec3b25d1-cac3-40a8-8ad2-a7b81da985df,,195.044847155673
1250056,WV1725-WV1735,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2fc13eb4-e182-44ee-b943-3c74151bdb52,,35.5766574656907
1250057,WV1735-WV1740,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,be848a77-da17-4782-8e6b-29f274077d2a,,64.0418627428019
1250058,WV1740-WV1745,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76cf905c-787e-405b-8be1-8e9b0da8845d,,137.438121078297
1250059,WV1745-WV1750,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97eb5dab-6005-4e2b-9953-9ff76b29b805,,136.80556298781
1250060,CM0285-CM0310,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,fa0337d3-45df-4501-ae07-abc1291e5ad1,,5.49534248340184
1250061,CM0285-CM0295,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,745b427e-e6f0-4025-8f16-6d83214e30bf,,296.046704666982
1250062,CM0285-CM0305,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1cdbd0af-e961-4ebe-8990-7d36a5d2fecd,,17.0607334554717
1250063,KZ6830-KZ7080,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7b32d333-574b-4ca7-bf80-019cd25a19b2,,106.385605562877
1250064,KZ7085-KZ7086,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,afbaeccf-fe30-43ab-b5a2-802c161cd977,,110.464219887195
1250065,KZ6830-KZ6835,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70b0ca44-b812-4f54-878f-730c907ba3a3,,208.016549405417
1250066,KZ6835-KZ7086,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,82928d75-454c-45e3-80be-5a33a9d53021,,111.68459854433
1250067,SW7855-SW7884,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3ab75c33-c77e-4de2-93f2-f9e6bd848720,,17.9896566385327
1250068,DI0806-DI0810,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98dba359-88b4-40f1-96b7-fed9725bff9e,,270.251588574316
1250069,DI0810-DI0825,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32a1d58a-4dd3-4d38-8e16-116e12a4e905,,231.452311308996
1250070,DI0815-DI0820,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,10,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,465c4a6a-487c-41ee-86d5-e193623eb749,,20.3859999999404
1250071,WV0025-WV0035,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,f0cfbd93-0b2e-43ac-b9df-9a2b60588a8b,,69.6700415066785
1250072,WV0035-WV0036,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,29c81e37-5af3-476d-a547-144e89bbf192,,86.9812706257366
1250073,SW8812-SW8814,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,be9a969e-bf37-4db7-bfc3-6232db11e7a4,,97.893635032962
1250074,W6275,0.7,5,5,3,,,,,,1,1,,,,,2,1,-1.35,-1.45,,,,,,,,35,Natuur,109,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,I,D,OHP2B,OHP2B,,,,,,77fb7a5b-3f4a-4bc8-9618-2657b7e7187a,,474.665255658133
1250075,S12968,0.7,,,1,,,,,,1,1,,,,,2,1,-1.25,-1.35,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,d0a5f394-f157-47a1-9112-375e98bfe1dc,,153.2563652323
1250076,SW7945-SW7975,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,10,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,b67748d8-5242-4bd4-b9cf-198d6b8935c7,,30.6634168014345
1250077,SW7975-SW8805,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,188de67d-1280-43a0-ac68-4632734595e4,,24.7903704793896
1250078,SW6915-SW6916,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,b08445f1-ceae-4cee-8487-08a4eb2bbfdb,,39.5929520410875
1250079,VR0176-VR0178,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,20,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,289e8dc1-b3a3-45f9-827b-0a16247e63c1,,75.8887780438905
1250080,VR0181-VR0182,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,20,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ebbca8bd-f2d6-4dfb-94e8-8bd5dd4cc55e,,82.5604208438261
1250081,VR0184-VR0185,,,,3,,,,,,,,,,,,1,1,,,,,,,,,,86,,,,,,,,,,15,,20,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78b240fe-daf0-41c7-8a54-fa98d5df8766,,78.1432254099008
1250082,VR0172-VR0174,0.7,,,3,,,,,,1,1,,,,,1,1,-1.2,-1.2,,,,,,,,86,,,,,,,,,,15,,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9e33ab1b-9342-4d8d-8bf1-9d6c471d089b,,180.822040046877
1250083,OK1892-OK1893,1,,,3,,,,,,2,2,,,,,1,1,4.43,4.43,,,,,,,,87,,124,,,,,,,,10,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,422e71f0-f7ac-4d17-837d-2c5137e761da,,27.4602499082048
1250084,KO9255-KO9875,10.57,,,3,,,,,,1.5,1.5,,,,,1,1,-3.09,-3.25,,10,,,-1.4,,,87,,128,,,,,,,,30,0,9,8,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,4eaf3fbd-efd2-4cb8-8eb8-76534a77e5c1,,1003.69133487486
1250085,OV0490-OV0548,0.5,,,3,,,,,,1,1,,,,,1,1,3.91,3.91,,,,,,,,87,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e0551910-33be-499b-abdc-30e41d171c0a,,13.5256829224219
1250086,KO8745-KO9257,2.5,,,3,,,,,,1,1,,,,,1,1,-1.6,-1.65,,,,,,,,87,,124,,,,,,,,10,0,5,5,,,2,2,4,,,,,,,,,,,,,,,,,,,,,,,,a40e1b73-8972-4407-b851-11230453f579,,2054.28122626138
1250087,SW0137-SW0138,1,,,3,,,,,,1,1,,,,,1,1,4.73,4.65,,,,,,,,86,,,,,,,,,,5,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,57bc2654-2fca-41e1-8236-2dee05b45677,,88.9868660470445
1250088,SW0138-SW0139,1,,,3,,,,,,1,1,,,,,1,1,4.65,4.6,,,,,,,,86,,,,,,,,,,5,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,201dcd00-c45c-4076-94ae-be88afc62c34,,72.8996972919772
1250089,KV3680-KV3820,1.8,,,3,,,,,,1.5,1.5,,,,,1,1,-1.79,-1.8,,,,,,,,87,,,,,,,,,,10,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,ca382975-1db4-48f1-8288-09c143761aa3,,53.3634751559893
1250090,OK5987-OK7002,3.1,,,3,,,,,,2,2,,,,,1,1,0.15,0.15,,,,,,,,87,,,,,,,,,,10,0,0,,,,1,,4,,,,,,,,,,,,,,,,,,,,,,,,50705c21-d330-4188-8d4b-11db6927c20b,,27.3876297085303
1250091,W5535,5,5,5,3,,,,,,1,1,,,,,1,1,-2.1,-2.1,,,,,,,,35,Normaal,128,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,III,A,OHP4B,OHP4B,,,,,,98527be1-aef2-490a-a024-a1d464edc016,,63.3039011847757
1250092,WBR6-78_B,2,5,5,1,,,,,,2,2,11.23,11.21,,1.5,1,1,11.23,11.21,,,,,,,,35,Kanaal,112,,,1,,,,,10,,,,,,,,,,,,,,,,,,,,,,,II,A,OHP9B,OHP9B,,,,,,f18b2373-a31e-47a9-840d-183aae17a4ca,,99.4211184684983
1250093,553590,4.8,5,5,3,,,,,,1,1,-1.48,-1.56,,,1,1,-1.7,-1.7,,,,,,,,35,Natuur,109,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,III,D,OHP5B,OHP5B,,,,,,3be69a05-e672-4892-a9a7-f13f901c0787,,48.5703090545251
1250094,WOD4-90_C,0.6,5,5,1,,,,,,1.5,1.5,12.62,12.52,,1.5,1,1,12.62,12.52,,,,,,,,35,Normaal,101,,,1,,,,,10,,,,,,,,,,,,,,,,,,,,,,,I,B,OHP1S,OHP1S,,,,,,f4b021eb-9ffe-4113-928b-0ec8e35c5899,,289.505660460196
1250095,SW1795-SW1797,0.5,,,3,,,,,,1,1,,,,,1,1,5.7,5.89,,,,,,,,87,,127,,,,,,,,10,0,10,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0a58a5e3-38d0-4895-a901-5a54f48f9452,,60.6355038004004
1250096,SW1775-SW1792,7.4,,,3,,,,,,4,4,,,,,1,1,5.68,5.7,,,,,,,,86,,105,,,,,,,,15,0,10,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,deed1e79-32d0-48a2-babf-e30d3c739127,,144.681923676052
1250097,SW1792-SW1795,8,,,3,,,,,,3,3,,,,,1,1,5.7,5.7,,,,,,,,86,,105,,,,,,,,15,0,10,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,a7dd591f-8337-4158-9c69-b98c0d83760c,,95.0680353436468
1250098,W8215,0.8,5,5,3,,,,,,1,1,,,,,1,1,-1.5,-1.5,,,,,,,,35,Normaal,109,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,I,A,OHP3B,OHP3B,,,,,,5c30ca71-5957-4f33-b1c1-252baf138ee9,,309.656403073619
1250099,W9273,4.8,5,5,3,,,,,,1,1,-1.48,-1.56,,,1,1,-1.7,-1.7,,,,,,,,35,Natuur,109,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,III,D,OHP5B,OHP5B,,,,,,75d394db-c9f4-4513-a5ba-ece03e92ca8d,,864.725783403938