﻿OBJECTID,PUIC,NAAM,LEVENSCYCLUS_STATUS,REF_MONITORINGLOCATIE_PUIC,REF_MONITORINGLOCATIE_NAAM,REF_SYSTEEMKAST_PUIC,REF_FUNCTIONELE_SPOORTAK_PUIC,REF_FUNCTIONELE_SPOORTAK_NAAM,ACTIEVE_SIGNALERING,KMLINT,KMLINT_OMSCHRIJVING,GEOCODE,SUBCODE,GEOCODE_NR,GEOSUBCODE,GEOCODE_NAAM,KM_GEOCODE_T,OFFSET,OFFSET_T,BEHEERDER,ONDERHOUDSREGIO_NAAM,ONDERHOUDSREGIO_AFKORTING,TECHNIEKVELD,PGO_GEBIED_NAAM,PGO_GEBIED_NR,OPC_GEBIED_NAAM,OPC_GEBIED_NR,PCA,KM_SPOORTAK_T,STK_OFFSET,STK_OFFSET_T,BEDIENGEBIED_NAAM,BEDIENGEBIED_AFKORTING,BEDIENGEBIED_SOORT,X,Y,Z,GELDIG_VANAF,PUBLICATIEDATUM,IN_GEBRUIK,PRORAIL_GEBIED,LATITUDE,LONGITUDE,KM_GEOCODE,KM_SPOORTAK
2353,1a4ef898-0eab-48da-8422-946c6c7685bb,,Onbekend,03bfaea7-ab1a-42e0-afea-8054b365b0ff,,,7d62328b-c92f-43f1-9cb5-7580b2451919,1177V,Onbekend,Ut-Rtd,Utrecht Centraal - Rotterdam Centraal ,105,,105,105__,Woerden - Gouda,"18,029997",1.819246,"1,819246",ProRail,Randstad Noord,RN,Baan,Neerlands Midden,250,Woerden,14,ASSET Rail,"0,504546",-0.000491,"-0,000491",Woerden,WD,PPLG,119754.78999999,453540.83199999,-999,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Midden,52.06903302,4.87316893,18.029997,0.504546
2354,a916beec-e4a3-4409-84a9-a4922dfbda35,,Onbekend,03bfaea7-ab1a-42e0-afea-8054b365b0ff,,,b032eda2-eae4-4f55-b934-ee776c3d3c0e,1173V,Onbekend,Ut-Rtd,Utrecht Centraal - Rotterdam Centraal ,105,,105,105__,Woerden - Gouda,"18,030002",-2.410836,"-2,410836",ProRail,Randstad Noord,RN,Baan,Neerlands Midden,250,Woerden,14,ASSET Rail,"0,504681",0.000125,"0,000125",Woerden,WD,PPLG,119758.42999999,453538.677,-999,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Midden,52.06901389,4.87322224,18.030002,0.504681
2355,04a18c21-f644-4063-9b3b-1a72df00bce9,,Onbekend,4baea838-3220-46e3-a71c-0b9f9d964414,,,d6281cc5-a772-428b-a207-0151ae8d67a6,171BV,Onbekend,Zd-Ekz,Zaandam - Enkhuizen ,079,,79,079__,Zaandam - Hoorn,"9,549002",1.910719,"1,910719",ProRail,Randstad Noord,RN,Baan,Hollands Noorderkwartier,210,Heerhugowaard,6,VolkerRail,"4,680983",-0.000533,"-0,000533",Purmerend Overwhere - Zaandam Kogerveld,PMO-ZDK,Vrije baan,122795.87,499664.787,-999,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Noord-West,52.48375597,4.91312166,9.549002,4.680983
2356,4c494d22-d755-40ec-8c27-2ca4ee058604,,Onbekend,4baea838-3220-46e3-a71c-0b9f9d964414,,,981afe20-76de-409e-a03e-b1c80964a7b6,171AR,Onbekend,Zd-Ekz,Zaandam - Enkhuizen ,079,,79,079__,Zaandam - Hoorn,"9,548998",-2.172147,"-2,172147",ProRail,Randstad Noord,RN,Baan,Hollands Noorderkwartier,210,Heerhugowaard,6,VolkerRail,"4,742277",-0.000482,"-0,000482",Purmerend Overwhere - Zaandam Kogerveld,PMO-ZDK,Vrije baan,122792.81,499667.48999999,-999,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Noord-West,52.48378008,4.91307635,9.548998,4.742277
2357,74320d7a-97d7-4e98-9303-70fdddd9316c,,Onbekend,7f5f4e68-0604-4c58-94e4-e27212d42b11,Locatie 2190: Wantij,,74cd72c1-6576-48cd-b528-4ab5ac5a6558,3V,Onbekend,Gdm-Ddr,Geldermalsen - Dordrecht ,118,,118,118__,Geldermalsen - Dordrecht,"89,214000",-0.012384,"-0,012384",ProRail,Randstad Zuid,RZ,Baan,Dordrecht,140,Dordrecht,5,ASSET Rail,"0,116421",-0.000551,"-0,000551",Dordrecht Stadspolders,DDRS,PPLG,110074.428,424338.695,-999,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zuid-Holland Zuid,51.80587087,4.73580956,89.214,0.116421
2358,19aec12b-c092-4f3c-b3bc-adc72828b677,,Onbekend,94aa554f-b43a-4f7b-a502-d59cba0ff627,Locatie 2180: Elten (D),,749dcc2f-4417-4ea2-bb63-7a78d9034e79,5149V,Onbekend,Zvg-Em,Zevenaar Grens - Emmerich (D) ,779,,779,779__,Emmerich (D) - Zevenaar Grens,"68,439520",13.76354,"13,763540",Derden - Overig - DB Netz,,,Baan,,,,,,"5,255684",0.000413,"0,000413",Zevenaar Oost - Zevenaar Grens,ZVO-ZVG,Vrije baan,208149.2,431153.623,-999,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,,51.86639627,6.15887184,68.43952,5.255684
2359,2b8c96d6-991c-4e05-81a6-428608e9d3e9,,Onbekend,94aa554f-b43a-4f7b-a502-d59cba0ff627,Locatie 2180: Elten (D),,cb6c9b02-3db6-49cc-929f-558e434c69b1,5153V,Onbekend,Zvg-Em,Zevenaar Grens - Emmerich (D) ,779,,779,779__,Emmerich (D) - Zevenaar Grens,"68,439528",18.06285,"18,062850",Derden - Overig - DB Netz,,,Baan,,,,,,"5,189068",0.000123,"0,000123",Zevenaar Oost - Zevenaar Grens,ZVO-ZVG,Vrije baan,208152.692,431156.13099999,-999,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,,51.86641848,6.15892292,68.439528,5.189068
2360,77d995f6-7b7c-4e2f-aa5f-e22eac43c556,,Bestaand,804a5ec2-47cc-405c-807a-f94b3992b78a,Locatie 2170: Vaanplein,,d2be8c23-8b42-4044-b4aa-fa50d1dd65c6,3029BV,Onbekend,Brda-Whz,"Barendrecht Aansl. - Rotterdam, Emplacement Waalhaven Zuid ",950,d,950,950_d,Barendrecht Vork - Rotterdam Maasvlakte,"203,006427",1.901936,"1,901936",ProRail,Randstad Zuid,RZ,Baan,Zee-Zevenaar,130,Europoort,4,VolkerRail,"1,637395",0.000359,"0,000359","Rotterdam, Waalhaven Zuid Aansl. Noord",WHZAN,PPLG,93643.462,431126.18099999,-0.336,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zee-Zevenaar,51.86530879,4.49639004,203.006427,1.637395
2361,81f86280-aa4e-41fb-9a6a-cbdd0c8c3dac,,Bestaand,804a5ec2-47cc-405c-807a-f94b3992b78a,Locatie 2170: Vaanplein,,80dbbe75-19a8-48cc-a4d1-4477480f1101,3029AL,Onbekend,Brda-Whz,"Barendrecht Aansl. - Rotterdam, Emplacement Waalhaven Zuid ",950,d,950,950_d,Barendrecht Vork - Rotterdam Maasvlakte,"203,006184",-2.382501,"-2,382501",ProRail,Randstad Zuid,RZ,Baan,Zee-Zevenaar,130,Europoort,4,VolkerRail,"1,738779",-0.00022,"-0,000220","Rotterdam Barendrecht Vork - Rotterdam, Waalhaven Zuid Aansl.",BRDV-WHZAN,Vrije baan,93644.433,431122.00099999,-0.587,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zee-Zevenaar,51.86527133,4.49640488,203.006184,1.738779
2362,2d19e729-d78e-48c1-b102-d68e9dcc91bf,,Bestaand,99006233-eb12-4948-b8b2-024020496103,Betuweroute Stadion ,,5df5d91b-39e8-4fac-a500-e3a16457fcf0,379V,Onbekend,Bd-Rtd,Breda - Rotterdam Centraal ,163,,163,163__,Rotterdam Lombardijen - Rotterdam Centraal,"44,980309",6.612538,"6,612538",ProRail,Randstad Zuid,RZ,Baan,Rotterdam,120,Rotterdam,3,VolkerRail,"3,794255",-0.000324,"-0,000324",Rotterdam Willemsspoortunnel - Rotterdam Stadion,WSPT-RTST,Vrije baan,94803.95799999,435204.13299999,4.035,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zuid-Holland Zuid,51.90208576,4.51252461,44.980309,3.794255
2363,c3c80fec-8b89-4f89-aafd-325e16ed45de,,Bestaand,99006233-eb12-4948-b8b2-024020496103,Betuweroute Stadion ,,6060be53-0758-4134-a02b-443cffab7173,383V,Onbekend,Bd-Rtd,Breda - Rotterdam Centraal ,163,,163,163__,Rotterdam Lombardijen - Rotterdam Centraal,"44,980270",-4.075358,"-4,075358",ProRail,Randstad Zuid,RZ,Baan,Rotterdam,120,Rotterdam,3,VolkerRail,"3,762088",9.2e-05,"0,000092",Rotterdam Willemsspoortunnel - Rotterdam Stadion,WSPT-RTST,Vrije baan,94794.391,435199.368,4.088,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zuid-Holland Zuid,51.9020419,4.51238645,44.98027,3.762088
2364,13808952-dfcf-437e-844c-1467a1d5077e,,Bestaand,99006233-eb12-4948-b8b2-024020496103,Betuweroute Stadion ,,f1105f50-f9bb-4ead-b8b1-52bbffd6b4c4,381V,Onbekend,Bd-Rtd,Breda - Rotterdam Centraal ,163,,163,163__,Rotterdam Lombardijen - Rotterdam Centraal,"44,980315",2.171615,"2,171615",ProRail,Randstad Zuid,RZ,Baan,Rotterdam,120,Rotterdam,3,VolkerRail,"3,798535",0.000208,"0,000208",Rotterdam Willemsspoortunnel - Rotterdam Stadion,WSPT-RTST,Vrije baan,94799.97299999,435202.173,3.85199999,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zuid-Holland Zuid,51.90206771,4.51246706,44.980315,3.798535
2365,85509272-b57e-4b5e-b050-c6b63bd04bd6,,Bestaand,99006233-eb12-4948-b8b2-024020496103,Betuweroute Stadion ,,2e889544-fbda-4f64-aa63-53c63713db6e,387V,Onbekend,Bd-Rtd,Breda - Rotterdam Centraal ,163,,163,163__,Rotterdam Lombardijen - Rotterdam Centraal,"44,980149",-8.188236,"-8,188236",ProRail,Randstad Zuid,RZ,Baan,Rotterdam,120,Rotterdam,3,VolkerRail,"3,755029",0.000123,"0,000123",Rotterdam Willemsspoortunnel - Rotterdam Stadion,WSPT-RTST,Vrije baan,94790.75699999,435197.438,4.163,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zuid-Holland Zuid,51.90202416,4.51233399,44.980149,3.755029
2366,555f1341-3577-4dfe-99fa-8e3e21fab1af,,Bestaand,2f99ebe2-0312-45fc-aef7-d23fde3bf905,Betuweroute Pernis,,42790405-0e90-4f3f-9b5e-c32c5876d295,827V,Onbekend,Whz-Bot,"Rotterdam, Emplacement Waalhaven Zuid - Rotterdam, Botlek",950,a,950,950_a,Barendrecht Vork - Rotterdam Maasvlakte,"11,413131",7.854535,"7,854535",ProRail,Randstad Zuid,RZ,Baan,Zee-Zevenaar,130,Europoort,4,VolkerRail,"0,497610",0.000371,"0,000371","Rotterdam, Emplacement Pernis",PS,PPLG,85631.694,432627.32299999,4.142,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zee-Zevenaar,51.87786046,4.37978399,11.413131,0.49761
2367,32abc1f0-32c3-49d2-a329-f8cf8c3de71b,,Bestaand,2f99ebe2-0312-45fc-aef7-d23fde3bf905,Betuweroute Pernis,,5c0fc47a-473f-4ab4-957e-5b1a2b53c708,817L,Onbekend,Whz-Bot,"Rotterdam, Emplacement Waalhaven Zuid - Rotterdam, Botlek",950,a,950,950_a,Barendrecht Vork - Rotterdam Maasvlakte,"11,413021",-2.437129,"-2,437129",ProRail,Randstad Zuid,RZ,Baan,Zee-Zevenaar,130,Europoort,4,VolkerRail,"0,845823",-6.5e-05,"-0,000065","Rotterdam, Emplacement Pernis",PS,PPLG,85632.216,432617.04399999,4.11599999,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zee-Zevenaar,51.87776815,4.37979364,11.413021,0.845823
2368,b5792fe0-cfe4-46e5-be2a-84d8aba04065,,Bestaand,2f99ebe2-0312-45fc-aef7-d23fde3bf905,Betuweroute Pernis,,9518dcef-4c9d-48a9-933c-45442d1af0fc,823BV,Onbekend,Whz-Bot,"Rotterdam, Emplacement Waalhaven Zuid - Rotterdam, Botlek",950,a,950,950_a,Barendrecht Vork - Rotterdam Maasvlakte,"11,412971",1.766264,"1,766264",ProRail,Randstad Zuid,RZ,Baan,Zee-Zevenaar,130,Europoort,4,VolkerRail,"0,577493",-0.000287,"-0,000287","Rotterdam, Emplacement Pernis",PS,PPLG,85632.09699999,432621.24599999,3.967,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zee-Zevenaar,51.8778059,4.37979107,11.412971,0.577493
2369,667a1fb2-fd40-41da-b046-4d20ab83507d,,Bestaand,5d0c8c42-1a68-418d-a55a-50dff7d7b765,Betuweroute Dubbelda,,fbb4d1a7-2588-4266-898c-acf3a506a91a,121BR,Onbekend,Bd-Rtd,Breda - Rotterdam Centraal ,119,a,119,119_a,Lage Zwaluwe - Dordrecht,"25,171576",2.047244,"2,047244",ProRail,Randstad Zuid,RZ,Baan,Dordrecht,140,Dordrecht,5,ASSET Rail,"3,891720",-0.000291,"-0,000291",Willemsdorp - Dordrecht,WLD-DDR,Vrije baan,104756.82399999,421096.895,0.539,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zuid-Holland Zuid,51.77628092,4.65918381,25.171576,3.89172
2370,43521896-f929-4b28-a32d-62e42bdc89d9,,Bestaand,5d0c8c42-1a68-418d-a55a-50dff7d7b765,Betuweroute Dubbelda,,0ee446a1-cf8d-4e7c-beec-c5f09852e4ca,121AV,Onbekend,Bd-Rtd,Breda - Rotterdam Centraal ,119,a,119,119_a,Lage Zwaluwe - Dordrecht,"25,171657",-2.236145,"-2,236145",ProRail,Randstad Zuid,RZ,Baan,Dordrecht,140,Dordrecht,5,ASSET Rail,"3,835790",0.00047,"0,000470",Willemsdorp - Dordrecht,WLD-DDR,Vrije baan,104753.133,421099.07,0.497,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zuid-Holland Zuid,51.77630014,4.65913002,25.171657,3.83579
2371,3ccd899f-7eb1-4287-a3c9-08492f88247b,,Bestaand,7fa433a3-27b2-4322-b75a-1d12413b67ac,Betuweroute Kesteren,,6e3991eb-4cff-4112-b351-f8df337c4495,4317V,Onbekend,Brech-Brzv,Betuweroute Echteld - Betuweroute Zevenaar ,155,b,155,155_b,Meteren Aansl. - Ressen = Bemmel,"72,228287",-2.802555,"-2,802555",ProRail,Randstad Zuid,RZ,Baan,Zee-Zevenaar,130,A15trace,71,VolkerRail,"7,630654",-0.000324,"-0,000324",Betuweroute Echteld,BROCH,PPLG,170049.43299999,437340.45299999,6.788,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zee-Zevenaar,51.92433793,5.60598327,72.228287,7.630654
2372,5c9a0835-2360-41fb-a271-f268e5df4974,,Bestaand,7fa433a3-27b2-4322-b75a-1d12413b67ac,Betuweroute Kesteren,,90a2f921-2261-4fe2-80d7-8aaba9d35472,4315R,Onbekend,Brech-Brzv,Betuweroute Echteld - Betuweroute Zevenaar ,155,b,155,155_b,Meteren Aansl. - Ressen = Bemmel,"72,228475",1.408245,"1,408245",ProRail,Randstad Zuid,RZ,Baan,Zee-Zevenaar,130,A15trace,71,VolkerRail,"7,745902",0.000304,"0,000304",Betuweroute Echteld,BROCH,PPLG,170049.45,437336.238,6.798,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zee-Zevenaar,51.92430004,5.60598333,72.228475,7.745902
2373,bdb94869-c6ac-4bd0-8200-83f03338e260,,Bestaand,adf60a8d-0071-4e57-bd04-4d55662fc4f2,Betuweroute Lingewaa,,db382d1b-3caa-4c09-a4cf-dee9ba16fe3c,4123V,Onbekend,Brgnd-Brech,Betuweroute Giessendam - Betuweroute Echteld ,152,b,152,152_b,Kijfhoek - Meteren Aansl.,"33,171638",2.428702,"2,428702",ProRail,Randstad Zuid,RZ,Baan,Zee-Zevenaar,130,A15trace,71,VolkerRail,"2,461667",-0.000198,"-0,000198",Betuweroute Giessendam,BRGND,PPLG,133481.31899999,427976.624,1.214,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zee-Zevenaar,51.83996242,5.07496032,33.171638,2.461667
2374,c212f9cd-6c28-41b8-a70a-35daf7d6c59a,,Bestaand,adf60a8d-0071-4e57-bd04-4d55662fc4f2,Betuweroute Lingewaa,,281ce8fb-6def-4f6d-94dc-7574f4debbdd,4121L,Onbekend,Brgnd-Brech,Betuweroute Giessendam - Betuweroute Echteld ,152,b,152,152_b,Kijfhoek - Meteren Aansl.,"33,171748",-1.738305,"-1,738305",ProRail,Randstad Zuid,RZ,Baan,Zee-Zevenaar,130,A15trace,71,VolkerRail,"2,628163",0.000105,"0,000105",Betuweroute Giessendam,BRGND,PPLG,133481.42999999,427980.791,1.181,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Zee-Zevenaar,51.83999988,5.07496167,33.171748,2.628163
2375,faa5ca21-c3d1-4652-a298-dd2e145eeab9,,Bestaand,ac31e0e7-2512-4639-87c5-4bb999cd0f41,Hooghalen,,737515a8-2187-48d8-96ec-58daf9304e59,375AR,Onbekend,Mp-Gn,Meppel - Groningen ,012,,12,012__,Meppel - Assen,"43,620919",1.698223,"1,698223",ProRail,Noord-Oost,NO,Baan,Drenthe,440,Drenthe,35,ASSET Rail,"9,548271",-0.000171,"-0,000171",Beilen - Assen,BL-ASN,Vrije baan,233353.339,551162.594,13.701,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Onbekend,Noord,52.94181874,6.55278832,43.620919,9.548271
2376,efcfc6d7-3504-46ff-bf6a-7adb23e1122f,,Bestaand,ac31e0e7-2512-4639-87c5-4bb999cd0f41,Hooghalen,,3c9555ef-8124-4f62-95ff-4a174ae8f8c0,375BV,Onbekend,Mp-Gn,Meppel - Groningen ,012,,12,012__,Meppel - Assen,"43,541050",-1.770094,"-1,770094",ProRail,Noord-Oost,NO,Baan,Drenthe,440,Drenthe,35,ASSET Rail,"9,407073",0.154144,"0,154144",Beilen - Assen,BL-ASN,Vrije baan,233333.812,551084.729,13.736,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Onbekend,Noord,52.94112197,6.55247919,43.54105,9.407073
2377,8a51992b-1e05-4e47-9af5-236bb4b97e03,,Bestaand,ac31e0e7-2512-4639-87c5-4bb999cd0f41,Hooghalen,,737515a8-2187-48d8-96ec-58daf9304e59,375AR,Onbekend,Mp-Gn,Meppel - Groningen ,012,,12,012__,Meppel - Assen,"43,540993",1.873028,"1,873028",ProRail,Noord-Oost,NO,Baan,Drenthe,440,Drenthe,35,ASSET Rail,"9,468007",-2.1e-05,"-0,000021",Beilen - Assen,BL-ASN,Vrije baan,233337.36799999,551083.935,13.755,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Onbekend,Noord,52.94111432,6.55253188,43.540993,9.468007
2378,0bdf4d83-677a-4dd7-ae60-6e55d6dfeaa0,,Bestaand,ac31e0e7-2512-4639-87c5-4bb999cd0f41,Hooghalen,,3c9555ef-8124-4f62-95ff-4a174ae8f8c0,375BV,Onbekend,Mp-Gn,Meppel - Groningen ,012,,12,012__,Meppel - Assen,"43,620806",-2.121069,"-2,121069",ProRail,Noord-Oost,NO,Baan,Drenthe,440,Drenthe,35,ASSET Rail,"9,487145",0.00056,"0,000560",Beilen - Assen,BL-ASN,Vrije baan,233349.57199999,551163.234,13.683,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Onbekend,Noord,52.94182504,6.55273245,43.620806,9.487145
2379,9c998089-9f4c-4a84-986e-432865733be1,,Bestaand,ac31e0e7-2512-4639-87c5-4bb999cd0f41,Hooghalen,,737515a8-2187-48d8-96ec-58daf9304e59,375AR,Onbekend,Mp-Gn,Meppel - Groningen ,012,,12,012__,Meppel - Assen,"43,582099",1.711924,"1,711924",ProRail,Noord-Oost,NO,Baan,Drenthe,440,Drenthe,35,ASSET Rail,"9,509311",0.000188,"0,000188",Beilen - Assen,BL-ASN,Vrije baan,233345.581,551124.41399999,13.725,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Onbekend,Noord,52.94147683,6.55266376,43.582099,9.509311
2380,39793832-6ef1-4edd-bfa6-4ead6d170f7b,,Bestaand,ac31e0e7-2512-4639-87c5-4bb999cd0f41,Hooghalen,,3c9555ef-8124-4f62-95ff-4a174ae8f8c0,375BV,Onbekend,Mp-Gn,Meppel - Groningen ,012,,12,012__,Meppel - Assen,"43,582140",-2.076027,"-2,076027",ProRail,Noord-Oost,NO,Baan,Drenthe,440,Drenthe,35,ASSET Rail,"9,448362",0.000198,"0,000198",Beilen - Assen,BL-ASN,Vrije baan,233341.88,551125.22199999,13.699,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Onbekend,Noord,52.94148462,6.55260891,43.58214,9.448362
2381,ca08ec5b-4232-4059-9b5d-903ee8acb092,,Bestaand,e1871456-b826-455b-9ecd-4dff041ade3a,Zwolle,,dbe14f56-8d5d-431a-a769-47b747eaa5f1,231BR,Onbekend,Zl-Lw,Zwolle - Leeuwarden ,013,,13,013__,Herfte Aansl. - Meppel,"83,119384",-2.012379,"-2,012379",ProRail,Noord-Oost,NO,Baan,Drenthe,440,Overijssel,34,ASSET Rail,"4,964729",-0.000313,"-0,000313",Zwolle - Dedemsvaart,ZL-DDV,Vrije baan,209839.423,506762.26799999,2.105,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Onbekend,Noord,52.54573565,6.19564722,83.119384,4.964729
2382,829072ea-6d9c-4aa4-8d07-eb247390d339,,Bestaand,e1871456-b826-455b-9ecd-4dff041ade3a,Zwolle,,c4782591-1525-42e3-8995-4cf97d95089f,231AV,Onbekend,Zl-Lw,Zwolle - Leeuwarden ,013,,13,013__,Herfte Aansl. - Meppel,"83,119585",1.764962,"1,764962",ProRail,Noord-Oost,NO,Baan,Drenthe,440,Overijssel,34,ASSET Rail,"4,909016",0.000416,"0,000416",Zwolle - Dedemsvaart,ZL-DDV,Vrije baan,209843.005,506761.052,2.14699999,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Onbekend,Noord,52.54572436,6.19569982,83.119585,4.909016
2383,3e6bd4fa-9d4d-41a4-b3b5-776e91926537,,Bestaand,06f9f7b7-3d72-4982-8d54-0e84ebccb00e,Almere Oostvaarders,,412251a6-1842-4092-b2c9-d62a5a7365f8,273BV,Onbekend,Wp-Llso,Weesp - Lelystad Opstel. ,135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,"31,415420",-2.264126,"-2,264126",ProRail,Randstad Noord,RN,Baan,Amstelsepoort,230,Weesp,11,Strukton Rail,"9,187594",-0.000348,"-0,000348",Almere Oostvaarders - Lelystad Centrum,ALMO-LLS,Vrije baan,156492.378,495342.75,-2.337,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Midden,52.44585745,5.40915484,31.41542,9.187594
2384,89b2bb31-ff69-4f71-8c91-5889b41730ed,,Bestaand,06f9f7b7-3d72-4982-8d54-0e84ebccb00e,Almere Oostvaarders,,4a77aa14-a14a-40d6-b457-4a63c28a7faf,275BV,Onbekend,Wp-Llso,Weesp - Lelystad Opstel. ,135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,"31,415177",1.868468,"1,868468",ProRail,Randstad Noord,RN,Baan,Amstelsepoort,230,Weesp,11,Strukton Rail,"9,210431",-0.000379,"-0,000379",Almere Oostvaarders - Lelystad Centrum,ALMO-LLS,Vrije baan,156496.31,495341.455,-2.47699999,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Midden,52.4458458,5.40921267,31.415177,9.210431
2385,386e4556-2741-442d-8e00-a1a77f6c605a,,Bestaand,ad8b6bf5-6a24-4bb4-a432-3343b06250d8,Twello,,fec42101-ab4f-4f77-aa42-b98db9bd3938,69V,Onbekend,Apd-Dv,Apeldoorn - Deventer ,023,,23,023__,Apeldoorn - Deventer,"7,569120",-2.420476,"-2,420476",ProRail,Noord-Oost,NO,Baan,Veluwe,430,IJsselstreek,31,Strukton Rail,"6,758140",0.00879,"0,008790",Apeldoorn - Deventer,APD-DV,Vrije baan,201610.65299999,471973.939,6.17199999,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Oost,52.23385738,6.06951658,7.56912,6.75814
2386,76a57849-4dc0-436d-aaf7-f524c05deddd,,Bestaand,ad8b6bf5-6a24-4bb4-a432-3343b06250d8,Twello,,fb823d32-bfe8-4480-9e4c-824bbb06a4a4,71L,Onbekend,Apd-Dv,Apeldoorn - Deventer ,023,,23,023__,Apeldoorn - Deventer,"7,569049",1.536907,"1,536907",ProRail,Noord-Oost,NO,Baan,Veluwe,430,IJsselstreek,31,Strukton Rail,"6,750017",-0.007626,"-0,007626",Apeldoorn - Deventer,APD-DV,Vrije baan,201611.36199999,471970.04499999,6.17199999,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Oost,52.23382232,6.06952642,7.569049,6.750017
2387,90d8d196-22b1-46b8-adfd-a6373c66cb07,,Bestaand,30bbd70f-e15e-4e7c-b534-a2a9b68b3fd4,Weesp,,93e23720-c75b-4feb-81e7-528ef0b3e821,119AL,Onbekend,Asd-Zp,Amsterdam Centraal - Zutphen ,087,,87,087__,Weesp Aansl. - Hilversum,"16,846806",-1.721857,"-1,721857",ProRail,Randstad Noord,RN,Baan,Amstelsepoort,230,Weesp,11,Strukton Rail,"0,239172",-0.000395,"-0,000395",Naarden = Bussum - Keverdijk,NDB-KV,Vrije baan,134734.13099999,478572.51699999,0,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Midden,52.29476267,5.09013652,16.846806,0.239172
2388,daf02bf6-e829-44f1-bf42-a483213fde56,,Bestaand,30bbd70f-e15e-4e7c-b534-a2a9b68b3fd4,Weesp,,fa0498e0-1b3e-42bd-bba7-d8d5a8b452ff,119BV,Onbekend,Asd-Zp,Amsterdam Centraal - Zutphen ,087,,87,087__,Weesp Aansl. - Hilversum,"16,846621",2.260801,"2,260801",ProRail,Randstad Noord,RN,Baan,Amstelsepoort,230,Weesp,11,Strukton Rail,"0,139332",0.000234,"0,000234",Naarden = Bussum - Keverdijk,NDB-KV,Vrije baan,134731.753,478569.31699999,0,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Midden,52.29473383,5.09010186,16.846621,0.139332
2389,82e2f198-6f4f-41ca-af48-9456d59082ca,,Bestaand,8999cfd0-66a4-4262-a753-394e420146d6,Nijkerk,,e1b43d9f-32c0-4282-9603-007698f900db,351AV,Onbekend,Ama-Htba,Amersfoort Aansluiting - Hattemerbroek Aansluiting ,017,,17,017__,Amersfoort Aansl. - Hattemerbroek,"30,100006",2.167076,"2,167076",ProRail,Noord-Oost,NO,Baan,Veluwe,430,Gelderse Vallei,29,Strukton Rail,"1,690634",0.000363,"0,000363",Nijkerk - Amersfoort Vathorst,NKK-AVAT,Vrije baan,160531.102,469047.407,3.27999999,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Oost,52.20949861,5.46812644,30.100006,1.690634
2390,4b35a3c5-3ed8-4ea3-980a-03dad8f75c65,,Bestaand,8999cfd0-66a4-4262-a753-394e420146d6,Nijkerk,,d4b33ad6-79fd-40dc-9bdd-717e11ff4d51,351BR,Onbekend,Ama-Htba,Amersfoort Aansluiting - Hattemerbroek Aansluiting ,017,,17,017__,Amersfoort Aansl. - Hattemerbroek,"30,099995",-1.704941,"-1,704941",ProRail,Noord-Oost,NO,Baan,Veluwe,430,Gelderse Vallei,29,Strukton Rail,"1,789900",0.000563,"0,000563",Nijkerk - Amersfoort Vathorst,NKK-AVAT,Vrije baan,160529.315,469050.842,3.31,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Oost,52.2095295,5.46810035,30.099995,1.7899
2391,1dae28f2-6945-4385-99f9-0fff77be21e4,,Bestaand,d62fb86f-717c-4c69-b94e-6c6d12e6c00d,Driebergen,,ad9df883-d6e3-49e3-8db6-9492b8c8d30b,97V,Onbekend,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,035,,35,035__,Lunetten - De Haar Aansl.,"44,748639",2.244305,"2,244305",ProRail,Randstad Noord,RN,Baan,Neerlands Midden,250,Driebergen,15,ASSET Rail,"1,353689",-0.000417,"-0,000417",Utrecht Zuid Aansluiting- Driebergen = Zeist,UTZA-DB,Vrije baan,144500.89499999,452926.82199999,3.951,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Midden,52.06453537,5.23409445,44.748639,1.353689
2392,f14a8fad-3c07-4f45-82ee-61c3ae48ccf5,,Bestaand,d62fb86f-717c-4c69-b94e-6c6d12e6c00d,Driebergen,,9a50501e-20f1-4d27-beee-3f3a8d9030f7,101V,Onbekend,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,035,,35,035__,Lunetten - De Haar Aansl.,"44,748651",-1.773911,"-1,773911",ProRail,Randstad Noord,RN,Baan,Neerlands Midden,250,Driebergen,15,ASSET Rail,"1,383515",0.000116,"0,000116",Utrecht Zuid Aansluiting- Driebergen = Zeist,UTZA-DB,Vrije baan,144500.654,452930.83299999,3.939,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Midden,52.06457142,5.23409081,44.748651,1.383515
2393,e6b68a6d-cd7c-4759-b27f-d3b121e89ce5,,Onbekend,24cfa8aa-210b-4761-8c9a-d834a0fbb755,Brummen,,f3894638-bd89-4aad-bd52-797e15612eb7,135AL,Onbekend,Ah-Zl,Arnhem - Zwolle ,033,,33,033__,Dieren - Zutphen,"18,100000",1.747176,"1,747176",ProRail,Noord-Oost,NO,Baan,Gelre,400,Achterhoek,30,ASSET Rail,"8,492695",-0.000238,"-0,000238",Zutphen - Dieren,ZP-DR,Vrije baan,206262.50399999,454066.455,-999,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Oost,52.07250371,6.13490534,18.1,8.492695
2394,e8a523b8-1b41-42f0-a2a4-1e18b7af69d7,,Onbekend,24cfa8aa-210b-4761-8c9a-d834a0fbb755,Brummen,,bc7caef5-1b07-4410-9c0f-59cf79876224,135BV,Onbekend,Ah-Zl,Arnhem - Zwolle ,033,,33,033__,Dieren - Zutphen,"18,099982",-2.10284,"-2,102840",ProRail,Noord-Oost,NO,Baan,Gelre,400,Achterhoek,30,ASSET Rail,"8,394930",0.00036,"0,000360",Zutphen - Dieren,ZP-DR,Vrije baan,206259.321,454068.62099999,-999,2023/08/16 01:00:00+00,2023/08/15 17:58:01+00,Ja,Oost,52.07252347,6.13485925,18.099982,8.39493