﻿X,Y,OBJECTID,KWKIDENT,KWKDATUM,KWKOPME,KWKPLAAN,IWS_LEGGERSTATUS,IWS_MEMO,KWKNAAM,KVPSOORT,KVPHSTBO,KVPHSTBE,KVPDSBRE,KVPLENGT,KVPKRVRM,KVPMINDB,KVPXXXMATER,KVPAANT,RICHTING,IWS_AFST_B,MIG_PSBR_KVP,KVP_WERKNG,OBJECTID_1,KWKIDENT_1,ONDERHOUDSPLICHTIGE_1,ONDERHOUDSVERPLICHTING_1,ONDERHOUDSPLICHTIGE_2,ONDERHOUDSVERPLICHTING_2,GlobalID
6.33906650787723,52.497307355169,443,KVP67,2018,,,1,,,6,3.29,3.21,0.5,24.4,2,,10,3,310.1,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,fc0e281d-cd22-4395-85fa-1ef8e75acfdf
6.16020172892917,52.6106207206859,444,KZ.25-VP4,,,,1,Doorstroomopening H=400mm x  B=300mm,Stadsweg Klaas-Kloosterweg,2,-0.9,-1,0.3,2.45,1,,3,2,84.71,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,cf69e4f0-b4bf-45d2-9594-0eb7625d9b72
6.3382267830539,52.4977500916007,445,KVP68,2018,,,1,,,6,3.32,3.05,0.42,25,2,,10,3,310.36,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,038c4845-cccd-4a60-9e03-dac24f06d669
6.33765250908967,52.4987892078425,446,KVP69,2018,,,1,,,6,3,2.85,0.5,37,,,10,4,346.85,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,eaef5605-85f8-4f59-8eb4-79e19f12cb8f
6.31602081776753,52.4986556895648,447,NW.10-KVP70,2018,,"7722HZ Venneweg 1,  Dalfsen",1,Openingen 20 x 30 cm,Venneweg,2,2.71,2.18,0.2,12.4,1,,35,10,354.59,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,b7b97fed-e143-4eec-b13a-d356e1d65fec
6.04075720688943,52.5485695552717,448,VR.15.134-VP5,2012,,,1,Doorvoeropening = 0.2m br x 0.3m h,Boxem,2,-1.1,-1.1,0.2,,1,,,4,335.67,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,12fa47d5-7199-4699-9332-5c01d0f48955
6.30052621795392,52.4967124382274,449,NW.10-KVP71,2018,,"7722HT Tolhuisweg 6,  Dalfsen",1,,3028 Tolhuisweg 6,2,2.11,1.65,0.2,10,1,,35,8,344.57,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,08986d36-d6eb-4ad9-b322-92d4e57139c6
6.37382969861871,52.5490084753383,450,OV.80.10-VP3,2014,,,1,"Doorvoeropning 10 x 15 cm
",Onderhaarse Timmerman,2,4.5,4,0.1,,1,,,7,60.38,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,dd7944bb-f718-4100-958b-1f7475113f3a
6.38341365152838,52.55069682627,451,OV.80.10-VP4,2014,,,1,Doorvoeropening 10 x 15 cm.,Onderhaarse Kroes,2,4.65,4.5,0.1,,1,,,5,75.79,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,c996ed17-ebc0-4b6f-92ee-8f6c08de8bc1
6.27368835619604,52.4900998385039,452,NW.10.152-KVP72,2018,,,1,,,6,1.3,,0.53,,2,,10,1,236.48,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,f88374d9-cea4-458a-b107-dfe8a98331d8
6.25361668052868,52.4838019501689,453,NW.10.156-KVP76,2018,,,1,,,6,1.02,0.76,0.5,420,2,,10,6,247.36,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,60943a09-7e25-4cc9-a04e-aed2ac9b905b
6.27219742232903,52.4899827390398,454,NW.10.152-KVP73,2018,,,1,,,6,1.29,,0.44,,2,,10,1,306.4,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,ba01f3af-5bff-44c1-88e3-d75c31867ef3
6.14813575242603,52.3969411111584,455,VP171037,2022,,,2,,vispassage stuw Herxen,2,,,,1.7,,,3,4,212.28,,,,,,Waterschap,Geheel onderhoud,,,115f30ba-f44b-463a-9b0f-70d193db98db
6.2678246943818,52.2672660548211,456,172632,2021,,,2,,,,,,,,,,,,291.54,,,,,,,,,,6ffbf99d-4c6c-4c03-889f-d21a6207e25b
6.17549428337973,52.5547585073932,457,SZ-VP6,2014,,,1,Doorvoeropening 20 x 30 cm.,Emmink,2,-0.5,-0.85,0.2,6.15,1,,,7,339.72,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,6c392905-7fa8-4b57-88b8-00d764d14f0c
6.25729473638091,52.3992290053444,458,172634,2017,,,2,,,,,,,,,,,,317.52,,,,,,,,,,d1c0f66b-9460-4379-a963-6b13e05c47f1
6.28887980222736,52.3415229321595,459,172633,2016,,,2,,,,,,,,,,,,257.64,,,,,,,,,,883c5fc5-c319-4fb1-accb-4484335bc9e7
6.15386138454923,52.6906130977429,460,VP172312,2022,,,2,,,4,,,,,,,,,210.16,,,,,,Waterschap,Geheel onderhoud,,,97374858-1955-4582-940b-8b6c0fd8b6a3
5.99944379515208,52.5552753526123,461,MB.75.10-VP9,,,Henniphof,1,,Henniphof,2,-1,-1.1,,,2,,3,1,64.47,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,61a1c38e-8a98-4f26-9541-04e195c846a4
6.26235900482237,52.4868710768309,462,NW.10.154-KVP74,2018,,,1,,,6,1.39,1.24,0.55,24,2,,10,4,278.56,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,3906d6ff-5055-4196-93d1-b07a6cf85e68
6.49468280957707,52.7530444243453,463,KVP45,2015,,Pesserma,1,,Vistrap,2,10.37,10.37,0.2,0.06,3,,10,1,145.9,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,2c6f5111-36eb-4430-af55-2d326acc084f
6.49490577088691,52.7527972554135,464,KVP46,2015,,Pesserma,1,,Vistrap,2,10.27,10.27,0.2,0.06,3,,10,1,285.17,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,eccf47c9-a184-42fb-a97a-7b4015c928eb
6.49556175082561,52.7525050352761,465,KVP47,2015,,Pesserma,1,,Vistrap,2,10.14,10.14,0.2,0.06,3,,10,1,189.63,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,c19ac919-546a-48ab-96c9-ffaa5d6cc023
6.49488305416312,52.7522727805246,466,KVP48,2015,,Pesserma,1,,Vistrap,2,10.11,10.11,0.2,0.06,3,,10,1,234.58,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,1ab25c8e-06c4-4208-93b1-af30f0147a98
6.4945501912452,52.752014175067,467,KVP49,2015,,Pesserma,1,,Vistrap,2,10.01,10.01,0.2,0.06,3,,10,1,52.47,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,c6ef42be-0230-4368-9d0c-9e3739e3ccc2
6.49448618170591,52.7518840957638,468,KVP50,2015,,Pesserma,1,,Vistrap,2,9.91,9.91,0.2,0.06,3,,10,1,138.05,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,963fea33-58e8-4b20-a516-8542aa0b3439
6.25521958637326,52.4852182932538,469,NW.10.156-KVP75,2018,,,1,,,6,1.16,1.09,0.47,91.5,3,,10,3,145.47,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,08190bdf-ea7b-40a2-95e9-8a2b2656e772
6.49231508920546,52.749180220214,470,KVP51,2015,,Pesserma,1,,Vistrap,2,9.69,9.69,0.2,0.06,3,,10,1,22.07,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,01c28d96-688f-480b-a532-b83b7cc5ccfe
6.49226810316024,52.7488862752755,471,KVP52,2015,,Pesserma,1,,Vistrap,2,9.58,9.58,0.2,0.06,3,,10,1,319.87,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,fd559bc7-e91a-4f0a-95b2-109972e7414e
6.49265234029986,52.74861068452,472,KVP53,2015,,Pesserma,1,,Vistrap,2,9.52,9.52,0.2,0.06,3,,10,1,320.98,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,f727f8d6-7abd-4d69-834f-186511abaea9
6.24910700713359,52.4819267264545,473,NW.10.156-KVP77,2018,,,1,,,6,0.73,0.32,0.5,193,2,,10,9,252.49,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,6eb26291-6b39-453d-882e-cadc9478df72
6.32719170555655,52.4709766020513,474,OK.5.72-VP20,2016,,,1,,Kortersweg,2,2.68,2.33,,3.85,,,,,36.67,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,6e4391f7-d664-42a4-a1f5-f5ea3ffdcbbf
6.47064343151962,52.6246205178054,475,KVP55,2016,,,1,,,2,5,4.59,2,126,6,,10,6,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,e93f992e-cdff-42da-b04f-df50c20cc0cd
6.34376259639409,52.6777670347518,476,KVP56,2016,,,1,,,2,1,1.3,1.2,,1,,28,12,329.14,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,f48b416f-1ef9-4913-b27d-2e991dc134c4
6.22380686647792,52.6832805356075,477,KVP57,2016,,,1,,,98,,,,,,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,f8302c45-c826-4d72-9ed6-1e3c6466a362
6.2751099964301,52.5615453704889,478,DV.30-VP9,2017,,,1,,vispassge Middeldijk,2,0.6,0.8,0.2,3.96,1,,13,4,338.16,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,486877ba-885b-4047-86b7-668968ff4fe6
6.42834852935593,52.7202368780147,479,KVP58,,,,1,Doorstroom opening 20 x 30 cm,,2,6.3,5.6,,5.29,1,,,18,2.25,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,882d558a-1209-426e-b0cf-d470d8fdd0a7
6.40437451627112,52.7054069006462,480,KVP59,2017,,,1,"Doorvoer opening hoogte =25 cm.
                                 breedte = 40 cm.",,6,4.76,4.41,,100,2,,35,6,111.9,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,93947035-1e8c-4a88-b53e-5e3477200dc5
6.40389441664141,52.7085779668054,481,KVP60,2017,,,1,"Doorstroom opening is een driehoek hoogte = 25 cm.
                                                                 breedte = 40 cm.",,6,6.1,4.87,,286,2,,35,19,194.99,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,3fe500f8-7495-4bb4-abed-95d43c51fc19
6.2410999649154,52.7065876316524,482,KVP61,2017,,,1,,,2,-1.3,-0.4,1.5,,1,,3,18,337.13,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,2c309f45-a5ab-41de-92fb-5f16181f03ad
6.0819231878243,52.4987025814684,483,WV.10.8-VP1,2017,,,1,Doorvoeropening 30 x 25 cm.,,2,0.1,-0.2,,2,1,,,6,125.84,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,81b2e91a-7970-4de8-832a-c3c7ff7109cd
6.33218053495018,52.7484487966927,484,165272,2018,,,1,,Oldenhave,2,-2.8,,0.4,3,5,,,3,19.95,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,e71b166d-d84d-4837-aa5a-2560172c9092
6.19329061924254,52.8338712126999,485,165273,2015,,,1,,,,-0.15,-0.15,0.4,2.4,5,,21,1,,,,,,,Waterschap,Geheel onderhoud,,,77b8fd61-d1d3-4c73-b235-78a465915306
6.58111026268565,52.8014567723959,486,VP166552,2020,,,1,,,2,12.4,11.88,,7.64,1,,,9,1.06,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,1e731c9c-8020-48f0-9a70-3d4e936ddcef
6.58301529619605,52.8015654053936,487,VP166568,2020,,,1,"doorstroomopening 0,4 x 0,4",,2,13.12,12.57,,,1,,,,334.12,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,4a76ad8f-c6fd-47a0-bb6d-ee80398d5e27
6.55218580050409,52.8039138517746,488,V166873,2020,,,1,Doorstroomopening 30 x 40 cm,,2,12.4,11.88,,,,,,9,0.99,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,3d8a98b4-5907-460a-909f-029b9ccc54c0
6.55125866240181,52.8035880540785,489,V166874,2020,,,1,,,6,13,12.14,,119,2,,13,11,227.11,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,1d1b1741-5ba1-44a9-92f6-38fcc852b605
6.20400029427686,52.2728917455368,490,SW.75-VP4,,,,1,,Beker Ganzeboombrug,6,4.72,4,,110,,,34,12,262.9,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,3c9f08df-d1bc-4a59-ab94-afe09b9d9c51
6.28410781571002,52.49179237163,491,164296,2018,,,1,,,6,1.78,1.31,,150,2,,10,10,253.21,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,581f1569-2736-422c-a541-ea162b8f7fd5
6.28575206437228,52.4921531098528,492,KVP76,2018,,,1,,,6,1.97,1.83,,12.8,2,,10,4,247.96,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,08bb676a-d40a-46af-b48a-0ad9adccf0c5
6.18807764170425,52.4752034329087,493,VP167513,2020,,,1,,Vispassage B,6,-0.38,,,,2,,10,1,286.06,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,17f4ad34-c35d-4553-8779-a3ebfe250995
6.33301504046355,52.6835791111255,494,VIS167192,2020,,,1,,,98,1.549,2.247,0.4,2.5,1,,28,0,90,,,,,,Waterschap,Geheel onderhoud,,,6f145549-0c51-441d-8b26-4078b0cc2c1c
6.1799209896415,52.4771138615593,495,VP167193,2020,,,1,,Vispassage E,6,-0.54,,,,2,,10,1,243.38,,,,,,Waterschap,Geheel onderhoud,,,d4ede02d-7eda-4b17-9874-daa9da9b279e
6.19008199171665,52.4755114246823,496,VP167512,2020,,,1,,Vispassage A,6,-0.28,,,,2,,10,1,69.46,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,3ac8163d-5cb9-431d-8b28-8532efac108b
6.18491110119995,52.4762703182069,497,VP167514,2020,,,1,,Vispassagr C,6,-0.39,,,,2,,10,1,311.13,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,3d2af9b1-16a0-4537-a50d-615c22e01c99
6.18153938289116,52.4771107051747,498,VP167515,2020,,,1,,Vispassage D,6,-0.5,,,,2,,10,1,111.19,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,0dfbca20-d487-41ce-bece-b062e1d989fd
6.17819576706603,52.4765305844924,499,VP167832,2020,,,1,,Vispassage G,6,-0.58,,,,2,,10,1,65.65,,,,,,Waterschap,Gewoon en buitengewoon,,,b94a519b-b762-4bcb-91f9-8f001cef01f3
6.17845253359968,52.4765938075647,500,VP167833,2020,,,1,,Vispassage F,6,-0.55,,,,2,,10,1,244.83,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,1197bcba-0301-4afb-9358-861c3a53f445
6.17794232740689,52.4764627297567,501,VP167834,2020,,,1,,Vispassage H,6,-0.63,,,,2,,10,1,245.7,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,40bc3a26-7a9f-4eef-a6fa-80d4d01fd3fc
6.44023283344743,52.725051581055,502,KVP1,2009,,Oude Keene,1,memo niet invullen,Vistrap,2,7.34,7.05,2,60,6,50,34,2,240.33,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,75bf6c66-3aab-4c5f-97a2-604838b738d1
6.29134803732965,52.7209956782237,503,KVP4,2015,Oude vaart nabij Sultansmeer,Sultansmeer,1,,Vistrap,2,,,,,6,,34,,248.05,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,5c9d5e22-521b-4f34-bb40-e79b4cb0b916
6.44785552145456,52.7269831839734,504,KVP5,2008,Oude diep nabij Kinholtsweg,Oude Keene,1,,Vistrap,2,8.22,7.75,0.5,40,6,,34,1,288.44,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,f1703084-30f8-4d48-bfdf-f4396f4b75d9
6.53384097041151,52.7795868508266,505,KVP3,,Vistrap,De Blinkerd,1,,Vistrap,2,11.68,11.56,1.5,10,6,,34,1,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,4a28c770-0b7c-4a1c-8478-c249fba2bd08
6.33684525232233,52.5220069521562,506,OV-VP1,,,,1,,Vilsteren,6,,,,100,,,,8,286.02,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,732f17a1-564c-4100-996c-f24173b34d31
6.27491693690209,52.6669704297893,507,KVP11,2011,,Dickinge,1,,Vistrap,2,1.1,0.46,0.85,75.64,6,,34,9,168.12,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,d8463fe3-9950-4a61-8441-9489383c31dd
6.46408405266512,52.733757024427,508,KVP16,2009,Onderhoud Waterschap,Oude Keene,1,,Vistrap,2,8.77,8.07,0.5,30,6,,34,,134.63,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,ae536ef6-9b7a-42da-a913-6c3588ddc32e
6.15486023845774,52.8074172576718,509,KVP21,2011,2012-2,Eeserwold,1,,Vistrap,2,0.5,-1.04,0.5,217.7,6,,10,15,227.06,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,336279e9-1d0a-4793-9995-73f1aea26841
6.4935370626815,52.7621062485198,510,KVP38,,Vistrap vrij afstromend geen trappen,Sectieweg,1,,Vistrap,2,11.505,10.66,0.5,82,2,,19,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,0ee4b7ce-0d26-4235-8038-d3e743c52b30
6.44609735608056,52.9467175403105,511,KVP33,,,Molenwijk,1,,Vistrap,2,10.65,10.55,4,11,6,,34,1,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,5c951bfc-b937-42fc-969d-2e6fb8474354
5.97307920241718,52.7036972043589,512,KVP37,2014,,Stroink,1,,Vistrap,6,,,,,6,,,,,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,bb1f10f5-8603-4419-a74f-0ba5f9e24fed
6.09175314025481,52.747924957132,513,KVP39,2010,,'t Klooster,1,,Vistrap,2,,,,,6,,,,,,,,,,Natuurmonumenten,Gewoon en buitengewoon en constructie,,,76b96820-1ab6-405c-94f4-b14628322c6f
6.09029480301005,52.7509997666829,514,KVP54,2010,,'t Klooster,1,,Vistrap,2,,,,,6,,,,,,,,,,Natuurmonumenten,Gewoon en buitengewoon en constructie,,,e014acfb-ab98-4720-a296-d731b682c7dc
6.21234369001654,52.5176923909878,515,OV-VP2,,,,1,,Vechterweerd,6,,,,100,,,,10,116.57,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,5b3e2176-69be-4827-988f-679e88349e16
6.33667150542508,52.4470314004762,516,OK-VP5,2010,,,1,,Lemelerveld,2,4.6,4.18,,,,,,6,259.13,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,4a81e14e-84e3-4222-b48d-3a6359ba40dc
5.9833613503429,52.5776122432496,517,MB.10.22-VP7,,,,1,,Rietsteeg 1,2,,,,,,,,6,65,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,63cae51e-7912-4f96-8596-959547ee2fe7
6.19763200439208,52.4951954224778,518,SW.20.174-VP1,2010,,,1,Vispassage is regelbaar met schuif,Cascadestuw de Horte,2,1,0.05,,48,2,,22,17,270.94,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,f46cd903-2041-4ca3-9b3a-e3e8b2ba5dfa
5.92711306051284,52.4997375489787,519,KV-VP1,2008,,,1,,Zuideinde/Binnenwetering,2,,,,,,,,6,148.03,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,f29f6b66-61d2-46e6-8d20-4cd55f52ce13
5.96480622120742,52.5077268904148,520,AD.5-VP1,,,,1,,De Zande Pramperhuize,2,,,,,,,,9,110.02,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,901c59f5-a4ef-4bea-a163-960306e9c4a4
5.88598627276436,52.5534476261588,521,RB-VP1,,,,1,,Sterrenkroos,2,,,,,,,,6,242.43,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,8d6c515a-50d7-40b5-abcf-945906ffb45e
5.88592404601922,52.5532934765097,522,RB.30-VP2,,,,1,,Waterkers,2,,,,,,,,6,119.65,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,990560d3-b18c-49ea-9bd6-9d7970706cab
6.01482293409491,52.5398048011341,523,VR.15.268-VP1,,,,1,,Stuurmansweg/De Leeuw,2,,,,,,,,6,158.94,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,4a0565a2-a313-4fac-ac02-d51e9d7ff948
5.99650327208318,52.5810735556351,524,MB.10.22-VP8,,,,1,,Rietsteeg 2,2,,,,,,,,6,62.75,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,2b71e0ad-c4fe-4de3-bf2e-daab63f37f1d
6.0103145342456,52.5850167101068,525,MB.10-VP1,,,,1,,Rietsteeg 3,2,,,,,,,,6,65.05,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,704541c7-56b6-408a-9b0c-c9df2c20a9ad
5.98987570763878,52.5852226211906,526,MB.10-VP2,,,,1,,,2,,,,,,,,6,62.95,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,b155274e-80e6-48a4-be55-67915ff4d40d
6.04321590952263,52.5944426905311,527,CM.15.48-VP1,,,,1,,De Prins,2,,,,,,,,4,155.09,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,4c81aa99-4188-4ed7-a8e3-757ecc1cdef2
6.0695202641107,52.601825413,528,CM.10-VP3,,,,1,,Groene Steeg,2,,,,,,,,4,157.6,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,8935aa08-83ac-446a-ba62-839cefa0d5fe
6.17216209921185,52.7216988864265,529,VP171353,2022,,,2,,Meppelerweg,6,,,,,,,,6,248.58,,,,,,Waterschap,Geheel onderhoud,,,848255f3-d30e-4b57-98c9-1d666d5ba5dc
5.99221573576526,52.5650055126385,530,MB-VP4,2010,,,1,,Driebruggen,2,,,,,,,,10,157.48,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,48e0c05c-5f0d-4094-abed-a609b7551d0f
6.1486843423016,52.3965854583016,531,VP171035,2022,,,2,,,6,0.85,0.25,,,6,,10,11,83.94,,,,,,Waterschap,Geheel onderhoud,,,c0e6e120-6295-4010-a818-0ab32172cfc1
6.01295634377024,52.5858456656162,532,MB.10-VP5,,,,1,,Rietsteeg/Oude Wetering,2,-1.1,-1.25,,,,,,4,65.89,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,39045522-b106-4e3c-8f5d-cb82e10fbfdb
5.97480982052058,52.5905349408796,533,MB.5-VP3,,,,1,,Dijkersteeg,2,,,,,,,,,45.72,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,5f61690e-ba7b-44e6-ba91-5a6a3024f347
6.03061611391107,52.5448542151046,534,VR.15.268-VP2,,,,1,,Stuurmansweg/Scholtensteeg,2,,,,,,,,,66.79,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,129960eb-acbf-4c44-bac8-96045aa2d604
6.19297361285388,52.4975032789868,535,SW.20.168-VP6,2010,,,1,,Eendenkooi,2,0.3,-0.2,,,2,,13,11,307.23,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,3a36a12a-caed-400c-ac71-baa8cbb70006
6.19876729249738,52.4928085528095,536,SW.20.168-VP16,2010,,,1,,de Horte,2,0.9,0.3,2,,2,,13,12,333.35,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,b7bceb63-1c8a-479e-967d-66cf6a74838f
6.03388229891146,52.53693397745,537,VR.15.331-VP4,,,,1,,Paasloostraat,2,,,,,,,,,126.88,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,5d2e6eeb-e4c9-4dd3-9d5d-db70df1d1cdc
6.19276824609262,52.476093919984,538,VP171033,2020,,,2,,Vispassage Heinoseweg,2,0.05,-0.33,,,,,,,64.58,,,,,,Waterschap,Geheel onderhoud,,,26d37ea5-1ba5-4d9e-9f47-c60583c015ca
6.16573937366106,52.5001927180467,539,SW.20-VP15,2011,,,1,,de Hooge Horst,2,-0.2,-0.3,,,2,,13,4,287.29,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,debe169e-50a9-4739-b76c-17d396d11bf3
6.22298127181948,52.4807844821529,540,VP171034,2020,,,2,,Vispassage Marsweg 1,2,0.02,-0.35,,,,,,,68.89,,,,,,Waterschap,Geheel onderhoud,,,d49a85e4-b93b-48a2-9ec0-a179f082f954
6.02183908985823,52.6014300940362,541,CM.15.64-VP2,,,,1,,Korenbeltweg,2,,,,,,,,,2.03,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,2b325ac6-de3e-4cc4-8e70-fe045a55e1c7
6.31961207292914,52.5991236458102,542,DV-VP1,,,,1,,Snijder Weemerveldweg,2,1.38,1.1,0.2,,,,,15,257.78,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,e69e5531-14df-428a-ac98-de0a193f04ad
6.28834278644571,52.5970418642058,543,DV-VP2,,,,1,,Huls,2,2.2,1.6,0.2,,,,,,340.7,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,d703449f-37ae-4f78-bfb5-acad884f75db
6.26293444531841,52.5944086577027,544,DV-VP3,,,,1,,Hengsteboer,2,0.48,0.32,0.2,,,,,8,179.34,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,6585494f-2374-41bd-ac82-5b3b0c492557
6.23572343679361,52.5890093384342,545,DV-VP4,,,,1,,De Meele,2,,,,,,,,,257.85,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,5fb39d48-af3b-46b5-9007-1e60db9b469a
6.1968416789692,52.5846195506858,546,DV.5-VP8,,,,1,,De Schans,2,,,,,,,,,164.79,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,af45bd7f-fb43-43f1-9b47-456372da2d94
6.33329567042492,52.4649491468928,547,OK.5-VP6,2012,,,1,Voorheen Aeroclub Salland,Ad Pauw,2,3.06,2.34,0.1,,1,,13,18,270.04,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,263d385f-e370-44d0-b949-3c323810bf2e
6.31737274511966,52.4650583710539,548,OK.5-VP7,2012,,,1,,Langsweg 32,2,2.48,2.22,0.1,16.6,1,,13,12,269.96,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,e2a0c792-2161-4477-8804-1ab580154649
6.29751805695228,52.4652018177677,549,OK.5-VP8,,,,1,,Langsweg 36,2,1.91,1.49,,,,,,12,270.39,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,f048764f-c2c5-400d-b47b-735491de4856
6.2762519525591,52.4654304952764,550,OK.5-VP9,,,,1,,Langsweg 38,2,1.61,1.29,,,,,,10,271.36,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,eef69eea-2e3b-44c7-9d0a-4f9341a451ed
5.94876808225054,52.5460953998969,551,MB.30.58-VP6,,,,1,,,2,,,,,,,,,121.3,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,d2ec8967-4a1e-42b0-b528-920bc805b09f
6.33700392339458,52.5965947307111,552,DV-VP5,,,,1,,Klunder,2,3.3,2.65,0.1,12.5,,,10,12,77.48,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,7361e67f-e54b-415a-a970-751e400a212f
6.35233184823438,52.5983652964597,553,DV-VP6,2013,"principe vistrap ""Halve de Wit""",,1,,Mariahoeve,2,3.8,3.3,0.1,10.35,,,35,9,79.34,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,4dde67cb-1e4f-4338-bd45-b120798c4d62
6.22548075300331,52.370881290124,554,SZ.55.176-VP42,2015,,,1,,Ramelerdijk 1,2,3.08,2.56,0.15,45,2,,35,11,148.39,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,1623440b-3cbc-467a-91ef-55ee6acc4a74
6.25580059707213,52.4218366010673,555,SW.55-VP42,2016,,,1,"Doorvoeropening = 0,25 x 0,30",Landgoed ‘t Reelaer,2,1.62,1.58,0.25,3.73,1,,,4,38.02,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,3b93f6e4-9274-4ea2-8a09-d2bb0f096469
6.12818536828965,52.3420838691832,556,SW.75-VP41,,,,1,,,2,1.3,1.23,,8,,,,8,51.39,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,461aa68b-25f9-48bd-9199-a16f9421c844
6.36264631906454,52.5995326295398,557,DV-VP7,2013,"principe vistrap ""Halve de Wit""",,1,,Bakkerei,2,3.45,3.28,0.1,8,,,35,8,77.45,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,ebdd019e-279b-4673-8d44-ef6ab279db86
6.1409403500576,52.5878844007654,558,KZ.25.116-VP1,,,,1,"De stuw bij de Stadsgaten (Rechterense weg) heeft 5 vakken van 0.6x0.6 m. 
Ze zijn van kunststof (HDPE) en stalen roosters. Het eerste vak heeft een Binnen Onderkant Opening van -1.275 m NAP en het laatste vak heeft een Binnen Onderkant Opening van -1.475 m NAP. (Paul Kraesgenberg, 22-8-2013)
",Rechterensweg (Stadsgaten),2,-0.8,-1,,,,,13,5,337.58,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,2ba0b9f9-16f5-451a-b5d1-13d88d5c425f
6.14920246988112,52.588098444387,559,KZ.25.146-VP2,,,,1,"De stuw Stadsgaten aan de afschuttingsweg heeft 5 vakken van 0.6x0.6 m. Ze zijn van kunststof (HDPE) en stalen roosters. Het eerste vak heeft een Binnen Onderkant Opening van -1.516 m NAP en het laatste vak heeft een Binnen Onderkant Opening van -1.716 m NAP. (Paul Kraesgenberg, 22-8-2013)",Afschuttingsweg (Stadsgaten),2,-0.8,-1,,,,,13,5,162.68,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,71b4bbe7-2f94-4183-9332-5c4445f0a4ce
6.09426616956672,52.6103852943852,560,KZ.5-VP3,,,,1,"De stuw bij het Kievitsnest, heeft waarschijnlijk ook 5 vakken van 0.6x0.6 m. Ze zijn van kunststof (HDPE) en stalen roosters. Het laatste vak heeft een Binnen Onderkant Opening van -0.654 m NAP. (Paul Kraesgenberg, 22-8-2013)",Kievitsnest,2,-1,-1,,3,,,13,5,173.41,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,228f07df-4ffa-4c81-bb15-35ae7c99b1c0
6.24189511948501,52.3033787048076,561,SW.105-VP10,,,,1,,Wesselinksdijk 2,6,5.1,4.75,,39,2,,35,5,283.73,,,,,,Waterschap,Gewoon en buitengewoon en constructie,,,584fdb54-738c-4301-85d5-d8a028a64ebc