﻿FID,Site_Name,County,Area,Perimeter,IGH_Primar,IGH_Second,IGH_Third,IGH_Fourth,Site_Descr,Geol_Featu,Site_Code,Report,X_centroid,Y_centroid,Designatio,Shape__Area,Shape__Length
1,Powerscourt Waterfall,Wicklow,1179357,5858,IGH7,IGH14, , ,A large corrie with a notable waterfall in the corrie backwall,Important for both the glacial feature and for the rocks influence in forming the watefall,WW050,attachment,320091,212348,CGS,3271241.32226563,9756.79501922931
2,Bray Head,Wicklow,1914053,10666,IGH2, , , ,"Coastal headland with extensive natural exposure and sea cliffs, plus railway cuttings","The Cambrian trace fossils found on Bray Head are a type locality for some species, and important",WW013,attachment,328248,216380,"CGS; recommended for Geological NHA",5317304.66650391,17782.0904765274
3,Greystones Beach,Wicklow,146253,3432,IGH7, , , ,A 2 km long coastal section exposing several units of glacial till,"A particularly impressive exposure into deep glacial tills, with several unique elements exposed",WW036,attachment,328717,214539,"CGS; recommended for Geological NHA",405977.89453125,5722.61329324544
4,Rocky Valley,Wicklow,198654,2877,IGH2,IGH7, , ,"This site comprises a very small, disused quarry on side of the Rocky Valley",Palynological data provide the most reliable age so far obtained for the Bray Group rocks,WW052,attachment,323137,214773,"CGS; recommended for Geological NHA",551542.721679688,4792.82949549919
5,Slieveroe lane and rail cutting,Wicklow,70929,1211,IGH2, , , ,A lane and a short section of railway cutting,Graptolite fossils from black slates and a rich assemblage of brachiopods and trilobites,WW053,attachment,321088,189130,"CGS; recommended for Geological NHA",194848.84375,2008.27153714138
6,Mottee Stone,Wicklow,53333,1324,IGH7, , , ,"A large erratic boulder, perched at approximately 250m above sea level on a prominent hill",An important site in terms of imagining the power of glaciation,WW047,attachment,320647,183262,CGS,146162.211425781,2191.9276065127
7,Powerscourt Deerpark Cave,Wicklow,4220,230,IGH12, , , ,"A small cave, which may have been enlarged by excavation, within a stream bed",This cave is the only known natural cave in Wicklow,WW049,attachment,320365,211461,"CGS; recommended for Geological NHA",11701.6899414063,383.801274308206
8,Avoca - Connary,Wicklow,52882,1373,IGH15, , , ,Connary mine site is on high ground surrounded by rolling farmland and private dwellings,"Mining last took place in Connary in the 19th Century; subsequently, open shafts were capped",WW003,attachment,321122,183849,CGS,144956.618164063,2273.2515940583
9,Avoca - Cronebane,Wicklow,157384,2563,IGH15, , , ,Cronebane is centred on Cronebane open mine pit,"The site covers the area of the 19th-century Cronebane mine site, of which little remains",WW004,attachment,320680,183116,CGS,431280.190429688,4243.01620346219
10,Avoca - Tigroney East,Wicklow,114938,1873,IGH15, , , ,"A narrow site containing a deep open pit, as well as extensive mine-waste covered ground","Tigroney East was the site of intensive mining in the 18th, 19th, and the 20th century",WW006,attachment,320164,182620,CGS,314906.70703125,3100.36909384041
11,Avoca - Tigroney West,Wicklow,64722,1201,IGH15, , , ,"This site includes a flat area and a steep, partly wooded section hosting huge volumes of mine waste",Tigroney West contains the largest and best-preserved engine house at Avoca,WW007,attachment,319890,182161,CGS,177292.796875,1987.44588881979
12,Avoca - West Avoca,Wicklow,321562,3717,IGH15, , , ,West Avoca occupies a hillside site above the Avoca River and a large grassy site on the river bank,"The West Avoca site incorporates two major 19th-century mine sites, Ballygahan and Ballymurtagh",WW008,attachment,319589,181559,CGS,880634.448242188,6152.16677759862
13,Glendasan - St. Kevins,Wicklow,55264,1439,IGH15, , , ,St. Kevin s mine site is on the north bank of the Glendasan River,The St. Kevinis site is unusual in Glendasan as it was the focus of extensive 20th-century mining,WW030,attachment,310646,197839,CGS,152391.003417969,2387.67451758238
14,Glendasan - Foxrock,Wicklow,56460,1242,IGH15, , , ,Foxrock mine site is located on the north side of the Glendasan River,The Foxrock site is one of the most prominent mine sites in the Glendasan valley,WW026,attachment,310367,198209,CGS,155712.211425781,2062.06666663476
15,Glendasan - Hero,Wicklow,40862,1155,IGH15, , , ,"The site, in two parts, is on the south bank of the Glenealo River",This is one of the best preserved and studied 19th-century ore processing sites in the country,WW027,attachment,309893,198128,"CGS; may be recommended for Geological NHA",112691.4140625,1917.59872075898
16,Glendasan - Ruplagh,Wicklow,97871,2067,IGH15, , , ,The site is spread over an area in excess of 8 hectares in moorland,The Ruplagh site is the western-most mine site in the Glendasan valley,WW029,attachment,309286,199439,CGS,270059.018066406,3434.65557901876
17,Glendasan - Luganure,Wicklow,34475,1508,IGH15, , , ,The site comprises two 19th century mine sites on the northern slopes of Camaderry Mountain,The LuganurepHawkrock site is one of the most substantial 19th century mine sites in the valley,WW028,attachment,309055,198177,CGS,95078.0278320313,2507.09241513645
18,Ballyknockan Quarries,Wicklow,266633,4070,IGH15, , , ,Inactive granite quarries are surrounded by a dispersed village,The economic importance of the stone quarrying industry to the growth of Dublin was significant,WW010,attachment,300688,207057,CGS,738163.013183594,6773.20720433477
19,Glasnamullen,Wicklow,46602,2030,IGH12, , , ,A long stream section with rock exposures in the bed and banks,The site is a rare piece of evidence of faulting in eastern Ireland from the Miocene,WW021,attachment,319923,209473,CGS,129107.832519531,3375.79158793615
20,Athdown Moraine,Wicklow,600864,4680,IGH7, , , ,The Athdown Moraine is a large body of sands and gravels deposited at the end of the last Ice Age.,The Athdown Moraine includes a distinctive hummocky topography at Athdown,WW001,attachment,306673,213910,CGS,1668081.37597656,7795.38308193652
21,Blessington Delta,Wicklow,3051520,10738,IGH7, , , ,A large accumulation of sands and gravels which has been quarried extensively,"A high, striking example of a dry sand and gravel ridge, standing proud of the surrounding landscape",WW012,attachment,297910,215590,"CGS; recommended for Geological NHA",8478399.59814453,17894.9209295065
22,Britonstown,Wicklow,311008,3329,IGH7, , , ,"Two interlocking glacial meltwater channels, formed by water escaping from Glacial Lake Blessington","A site with good teaching potential on glacial meltwater erosion, as the feature is accessible",WW014,attachment,294680,208386,CGS,861555.324707031,5541.42198955929
23,Dunran Channel,Wicklow,1145554,7085,IGH7, , , ,A deep channel that was formed by meltwater erosion on the eastern flank of the Wicklow Mountains,"The Dunran channel is up to 80m deep and has a U-shaped profile, typical of meltwater channels",WW019,attachment,326905,201976,CGS,3163450.73535156,11778.2428573575
24,Enniskerry Delta,Wicklow,1700209,6826,IGH7, , , ,A large accumulation of sands and gravels which has been quarried extensively historically,"An excellent example of a deglacial, ice marginal, meltwater-deposited feature",WW020,attachment,323673,217880,CGS,4726556.21923828,11380.8346331447
25,Glen Of The Downs,Wicklow,746523,7587,IGH7, , , ,A deep channel that was formed by meltwater erosion on the northeastern flank of the mountains,The Glen of the Downs is considered to have formed completely in the late-glacial Period,WW023,attachment,326119,211122,"CGS; recommended for Geological NHA",2069406.19140625,12632.4103087358
26,Glenmacnass Valley,Wicklow,8683755,20112,IGH7,IGH11,IGH14, ,The Glenmacnass Valley is a deep glacial valley in the central Wicklow Mountains,"A stunning example of a glaciated U-shaped valley, with steep sides, a flat floor, and a waterfall",WW031,attachment,312586,199842,"CGS; recommended for Geological NHA",23964539.184082,33416.8480531327
27,Glenmalure,Wicklow,42672868,50806,IGH7,IGH15, , ,The Glenmalure valley is one of the longest glacial valleys in the country,The Glenmalure mines are of interest as the oldest of the lead mines along the edge of the granite,WW032,attachment,308931,191646,"CGS; recommended for Geological NHA",117371431.459473,84239.259915939
28,Lough Ouler,Wicklow,2978995,7136,IGH7, , , ,"Lough Ouler rests within a deep glacial corrie, situated in the centre of the Wicklow Mountains","This is a fine example of a corrie, with bounding moraine feature",WW043,attachment,309570,202372,CGS,8230572.36816406,11856.5981919273
29,Woodenbridge Wellfield,Wicklow,1986,402,IGH16, , , ,The Woodenbridge Wellfield is the public water supply source for the Arklow area,These are very productive bored wells which are among the top-yielding wells in the country,WW062,attachment,320250,176368,CGS,5427.2275390625,664.197379847044
30,Lough Nahanagan,Wicklow,2448894,6539,IGH7, , , ,"Lough Nahanagan rests within a deep glacial corrie, situated in the centre of the Wicklow Mountains",The post-glacial period in Ireland is called the Nahanagan Stadial following dating of the moraines,WW042,attachment,307913,199152,"CGS; recommended for Geological NHA",6756747.67041016,10858.4641044726
31,Manger-Saundersgrove,Wicklow,803874,6253,IGH7, , , ,The Manger-Saundersgrove site includes a number of elevated fields under pasture,The fields comprise a vdeltae feature composed of deep glaciofluvial and glaciolacustrine sediments,WW046,attachment,288120,192437,CGS,2212389.54394531,10377.2548027454
32,Snugborough,Wicklow,40413,820,IGH7, , , ,"A deep hollow along a hedgerow, which separate two fields, which is a npingo rampartt","The feature is an excellent example of a periglacial feature, formed in permafrost",WW054,attachment,324459,178356,CGS,110522.542480469,1356.23694779485
33,Tober Demesne,Wicklow,14453,868,IGH16, , , ,A spring emerges from deep glaciofluvial gravels and flows into a man-made mfish pond,One of the largest springs in County Wicklow,WW056,attachment,288646,203362,CGS,39958.1538085938,1442.75165480923
34,Toor Channel,Wicklow,564392,4902,IGH7, , , ,A deep channel formed by meltwater erosion on the northwestern flank of the Wicklow Mountains,"The Toor Channel is up to 40m deep and has a U-shaped profile, typical of meltwater channels",WW057,attachment,294633,203369,"CGS; may be recommended for Geological NHA",1560223.33007813,8146.40681997646
35,Glen Ding,Wicklow,174467,2347,IGH7, , , ,A deep channel formed by meltwater erosion on the northwestern flank of the Wicklow Mountains,"Glen Ding is up to 50m deep and has a U-shaped profile, typical of meltwater channels",WW022,attachment,296443,215484,CGS,484733.277832031,3912.60781399992
36,Upper Lockstown Delta and Kings River,Wicklow,2067190,6901,IGH7,IGH14, , ,A large accumulation of sands and gravels which has been quarried extensively,"This is an excellent example of a deglacial, ice marginal, meltwater-deposited feature",WW058,attachment,298659,202255,"CGS; recommended for Geological NHA",5711669.47705078,11473.4720948583
37,Wicklow Service Area,Wicklow,65567,1088,IGH4, , , ,This is a long cutting behind a new Motorway Service Station,This fresh and large exposure of Bray Group rocks gives a detailed picture of rock structure,WW061,attachment,328112,200940,CGS,180976.526367188,1808.90835720511
38,Aughrim Quarry,Wicklow,25591,719,IGH11, , , ,The site consists of two abandoned quarries cut into the western side of a hill,The quarries at Tinnakilly are among the best exposures of a certain suite of minor granitoids,WW002,attachment,314073,180624,CGS,70063.4086914063,1190.7272864397
39,Avoca - Sroughmore,Wicklow,34034,856,IGH15, , , ,The Sroughmore site is a hillside pasture field on the northwestern side of the Connary mine site,Sroughmore contains two concrete structures that are the remains of a 19th-century aerial ropeway,WW005,attachment,320734,184121,CGS,93301.5146484375,1417.44441833402
40,Ballydonnell,Wicklow,252706,6048,IGH14, , , ,The Ballydonnell floodplain occupies the floor of one of three basins that make up the Upper Liffey,One of the best sites in Wicklow for studying environmental change since the last ice age,WW009,attachment,306216,210180,CGS,700456.392578125,10073.3489204693
41,Ballyrahan Quarry,Wicklow,29274,702,IGH15, , , ,A small long-abandoned quarry developed in a minor granitoid intrusion,"The site contains the best exposure of microtonalite; unique tungsten-tin mineralization in Wicklow",WW011,attachment,300747,171376,CGS,79853.8549804688,1159.71621452189
42,Camaderry Appinite,Wicklow,66577,978,IGH11, , , ,"Extensive, large-scale outcrops on the upper part of the southern face of Camaderry Mountain",The site provides excellent exposure in the most significant appinite intrusion in southeast Ireland,WW015,attachment,310355,196860,CGS,183512.089355469,1624.16427042147
43,Glendalough,Wicklow,8021910,13909,IGH7,IGH14,IGH15, ,"A deep glacial valley in the central Wicklow Mountains, including mining sites within","A superb example of a glacial valley; the many, accessible mine features add considerable interest",WW025,attachment,309227,196284,"CGS; recommended for Geological NHA",22106480.5639648,23076.7311031975
44,Cloghleagh Mine,Wicklow,9744,398,IGH6,IGH15, , ,"A small, probably quarried, escarpment of rock includes a small mine adit",The site contains a fault zone with minerals which can be seen close up in the buttress of rock,WW016,attachment,305347,217124,CGS,27087.654296875,664.176146019118
45,Devil's Glen,Wicklow,746223,7446,IGH7,IGH14,IGH4, ,"A deep ravine, oriented east-west, bounded by woodland, and stretches a distance of almost 3km",The location has good potential as a teaching site on glacial meltwater erosion,WW018,attachment,323847,199038,CGS,2058295.35302734,12360.8606305199
46,Glencullen River,Wicklow,803450,9096,IGH14,IGH7, , ,"A narrow, steep-sided wooded valley in the northeast Wicklow Mountains",The valley formed along a geological fault and is a meltwater channel,WW024,attachment,320789,218601,CGS,2234355.16162109,15165.1555214368
47,Goldmines River,Wicklow,391670,4409,IGH15, , , ,"The site consists of a c. 1.5km-long section of river, typically 2-3 m wide",This is the site of Wicklow's gold rush or 1798 when placer gold was discovered in the gravels,WW033,attachment,315866,174760,CGS,1069700.85400391,7283.64981484242
48,Great Sugar Loaf,Wicklow,1796183,5268,IGH4,IGH7, , ,"A prominent, scree covered, quartzite conical mountain peak",The steep upper slopes are blanketed with extensive patches of loose angular quartzite boulders,WW034,attachment,323869,213424,CGS,4984089.10253906,8778.02116202959
49,Greystones (Appinite),Wicklow,47989,1648,IGH11, , , ,A section of rocky coastline on the scenic and popular Greystones waterfront,The igneous rocks at Greystones are unique because the contact zone is crowded with inclusions,WW035,attachment,329800,212543,CGS,133098.35546875,2745.35353973647
50,Kilmacurra Quarry,Wicklow,54369,914,IGH11, , , ,"Kilmacurra Quarry is a large, partly flooded quarry developed in a diorite intrusion, now abandoned",The quarry provides good exposure of diorite on quarry faces and in loose blocks,WW038,attachment,324758,188435,CGS,149307.177734375,1514.79669019633
51,Hollywood Glen,Wicklow,836667,9636,IGH7, , , ,A deep channel formed by meltwater erosion on the northwestern flank of the Wicklow Mountains,"Hollywood Glen is up to 60m deep and has a U-shaped profile, typical of meltwater channels",WW037,attachment,293107,201373,"CGS; may be recommended for Geological NHA",2311053.63867188,16022.8505017862
52,Kippure,Wicklow,1654292,7027,IGH7, , , ,"A landmark mountain on the South Dublin-Wicklow county boundary, capped with a prominent tower",This site is excellent for observing the effects of long-term (millennial scale) peat erosion,WW039,attachment,311477,215340,CGS,4594865.546875,11711.3361341661
53,"Lough Dan, Lough Tay and Cloghoge River",Wicklow,7598865,21320,IGH7, , , ,Scenic lakes occupying depressions in the floors of two adjoining U-shaped valleys,Classic example of U-shaped glacial valleys in one of Wicklowns most scenic glacial landscapes,WW017,attachment,315624,206090,CGS,21024057.0410156,35460.8558075401
54,Lough Bray,Wicklow,2829536,6887,IGH7, , , ,The Lough Bray site consists of two lakes that occupy two of the most accessible corries in Ireland,"This is a fine example of two corries and an arote, with bounding moraine features",WW040,attachment,313564,215950,"CGS; may be recommended for Geological NHA",7861021.92431641,11479.9355778719
55,"Lough Dan, North End (Granite contact)",Wicklow,364912,3757,IGH11, , , ,Here the granite-schist contact zone is clearly visible on the mountain slopes flanking the valley,"This is an excellent educational site, used by third level student groups, and is accessible",WW041,attachment,314164,204682,CGS,1009049.98242188,6242.8993997857
56,Luggala,Wicklow,39635,1008,IGH4,IGH6, , ,The site consists of several large outcrops flanking the public road above Lough Tay,The occurrences of coticule at Luggala are relatively abundant and accessible,WW044,attachment,317071,207331,CGS,109712.201660156,1676.87090816921
57,Lugnaquilla,Wicklow,22278009,39276,IGH7, , , ,"Lugnaquilla is the highest mountain in County Wicklow, and Leinster",This site is of special interest with fine glacial features and the Leinster Batholith slate cap,WW045,attachment,303948,191490,"CGS; recommended for Geological NHA",61276038.2797852,65120.694264272
58,Mullaghcleevaun,Wicklow,7093489,14027,IGH7, , , ,"The site comprises eroded peatland, exposed granite blockfields, perched boulders, granite sand",An excellent site for observing the results of long-term (millennial scale) peat erosion,WW048,attachment,307304,206321,CGS,19630173.9833984,23336.3116050398
59,River Dargle Valley,Wicklow,172685,2878,IGH7,IGH14, , ,A stretch of the river meandering from a wide and flat valley into cascades,This is an important County Geological site partly because of its dramatic gorge landform,WW051,attachment,323610,216475,CGS,479779.958496094,4795.49513689834
60,The Scalp,Wicklow,202496,2273,IGH7, , , ,The Scalp comprises a deep channel that was formed by meltwater erosion,"The Scalp channel is up to 70m deep and has a U-shaped profile, typical of meltwater channels",WW055,attachment,321525,220009,"CGS; may be recommended for Geological NHA",563452.703125,3793.75386565632
61,Upper River Liffey,Wicklow,599752,10918,IGH7,IGH14, , ,A wide river floodplain in the upper Liffey catchment as well as flanking terraces,The site is very important to the understanding of past environmental changes in Wicklow,WW059,attachment,309900,213098,CGS,1664343.93310547,18182.2888651346
62,Wicklow-Greystones Coast,Wicklow,3852544,40068,IGH13, , , ,An uninterrupted shingle beach extending for over 17km long between Greystones and Wicklow,"The shingle ridge (beach) is a feature understood to have formed around 5,000 years ago",WW060,attachment,331169,203134,CGS,10643165.4150391,66660.89408983
