﻿OBJECTID,NAAM,SEQUENCE,AANMAAKDATUM,REF_FUNC_SPOORTAK_NAAM_LANG,REF_FUNCTIONELE_SPOORTAK_PUIC,BEIDE_EINDEN_GELIJK,BESTANDSNAAM,SIGMATRAJECT_GUID,DATUM_GOEDGEKEURD_OUDST,DATUM_GOEDGEKEURD_JONGST,LENGTE_TOTAAL_SIGMATRAJECT,M_SIGMATRAJECT_BEGIN,M_SIGMATRAJECT_EIND,Shape__Length
229198,530_113AR_12.3,0,2019/09/28 16:27:54+00,530_113AR_12.3,380c8c79-f71f-43c5-a3e2-b5780d6b7346,,pvstekening-530_113AR_12.3_0_0.pdf,2c2b5393-bfe2-4049-9de7-0ce56b0d3c5a,,,,,,225.517956787215
229283,530_113AL_12.3,0,2019/09/28 16:29:48+00,530_113AL_12.3,63aa08b5-bd52-4728-a50c-7ecf1bcca930,,pvstekening-530_113AL_12.3_0_0.pdf,46f9102b-bf8f-4cd1-a2da-d59bdb0f044b,,,,,,81.1022982280056
229284,530_95AL_11.4,0,2019/09/28 16:31:14+00,530_95AL_11.4,a4395b4b-352c-45a2-80ac-5ec6ffa846a1,,pvstekening-530_95AL_11.4_0_0.pdf,4d420155-9d11-4bd0-9e77-42aedb8c1dd2,,,,,,183.919708216434
229293,090_11R_19.1,0,2019/09/28 16:35:01+00,090_11R_19.1,cac97fa8-c792-4905-b069-0c905617f0f8,,pvstekening-090_11R_19.1_0_0.pdf,9897d021-689d-4c2e-9e0f-b63a73d9721a,,,,,,808.899746983673
229316,090_11R_19.1,4,2019/09/28 16:35:07+00,090_11R_19.1,cac97fa8-c792-4905-b069-0c905617f0f8,,pvstekening-090_11R_19.1_0_4.pdf,9897d021-689d-4c2e-9e0f-b63a73d9721a,,,,,,800.456186050705
229317,090_11R_19.1,5,2019/09/28 16:35:08+00,090_11R_19.1,cac97fa8-c792-4905-b069-0c905617f0f8,,pvstekening-090_11R_19.1_0_5.pdf,9897d021-689d-4c2e-9e0f-b63a73d9721a,,,,,,800.471186707985
229318,090_11R_19.1,6,2019/09/28 16:35:08+00,090_11R_19.1,cac97fa8-c792-4905-b069-0c905617f0f8,,pvstekening-090_11R_19.1_0_6.pdf,9897d021-689d-4c2e-9e0f-b63a73d9721a,,,,,,800.461578085576
229319,090_11R_19.1,7,2019/09/28 16:35:08+00,090_11R_19.1,cac97fa8-c792-4905-b069-0c905617f0f8,,pvstekening-090_11R_19.1_0_7.pdf,9897d021-689d-4c2e-9e0f-b63a73d9721a,,,,,,811.129468598
229320,090_11R_19.1,8,2019/09/28 16:35:09+00,090_11R_19.1,cac97fa8-c792-4905-b069-0c905617f0f8,,pvstekening-090_11R_19.1_0_8.pdf,9897d021-689d-4c2e-9e0f-b63a73d9721a,,,,,,401.443120175083
229321,090_11R_19.1,9,2019/09/28 16:35:09+00,090_11R_19.1,cac97fa8-c792-4905-b069-0c905617f0f8,,pvstekening-090_11R_19.1_0_9.pdf,9897d021-689d-4c2e-9e0f-b63a73d9721a,,,,,,267.009757220443
229322,530_115AR_12.4,0,2019/09/28 16:35:38+00,530_115AR_12.4,6fb9962d-53d2-4a48-9e31-a6417443b840,,pvstekening-530_115AR_12.4_0_0.pdf,aab31664-796c-48f5-9f3a-3a6ff9d788d6,,,,,,80.9744916208938
229323,090_11R_19.1,1,2019/09/28 16:35:06+00,090_11R_19.1,cac97fa8-c792-4905-b069-0c905617f0f8,,pvstekening-090_11R_19.1_0_1.pdf,9897d021-689d-4c2e-9e0f-b63a73d9721a,,,,,,801.074949462439
229324,090_11R_19.1,2,2019/09/28 16:35:06+00,090_11R_19.1,cac97fa8-c792-4905-b069-0c905617f0f8,,pvstekening-090_11R_19.1_0_2.pdf,9897d021-689d-4c2e-9e0f-b63a73d9721a,,,,,,801.904998956526
229325,090_11R_19.1,3,2019/09/28 16:35:07+00,090_11R_19.1,cac97fa8-c792-4905-b069-0c905617f0f8,,pvstekening-090_11R_19.1_0_3.pdf,9897d021-689d-4c2e-9e0f-b63a73d9721a,,,,,,800.505352476934
229326,530_114R_12.4,0,2019/09/28 16:37:25+00,530_114R_12.4,e540a19a-e723-469c-a9da-826cf62e5936,,pvstekening-530_114R_12.4_0_0.pdf,effd8461-be14-4b9c-8b06-c54355fad9f9,,,,,,43.3619980812693
229334,530_113BV_12.3,0,2019/09/28 16:38:27+00,530_113BV_12.3,0f4107f5-c19e-4b41-b5be-afa3b9a516ae,,pvstekening-530_113BV_12.3_0_0.pdf,f6f4c9f7-cd05-4dd8-ae86-4bfa700cf8d2,,,,,,20.327221917911
229341,530_95AR_11.4,0,2019/09/28 16:39:11+00,530_95AR_11.4,aa142cca-da7b-4284-8722-3ca30de9e429,,pvstekening-530_95AR_11.4_0_0.pdf,f92701a7-a13f-4941-9e70-3563a682acff,,,,,,186.937215284421
229730,094_1069AR_3.3,0,2019/09/30 10:07:28+00,094_1069AR_3.3,c1db6a55-e836-4c21-9952-d3ab42a9e33f,,pvstekening-094_1069AR_3.3_0_0.pdf,5f49757d-ddfe-4593-ae94-fe52fcb2e9fc,,,,,,100.138726111727
229731,094_1067AV_3.4,0,2019/09/30 10:08:07+00,094_1067AV_3.4,8adf16af-4ae8-4f33-a113-157a47f0b7e7,,pvstekening-094_1067AV_3.4_0_0.pdf,7b9c2c2c-de18-42c4-8c51-b1b1fd3a98ff,,,,,,22.00195504495
229752,094_1067AL_3.4,0,2019/09/30 10:14:03+00,094_1067AL_3.4,1533909b-2afc-4650-a92c-2c712a64c2c6,,pvstekening-094_1067AL_3.4_0_0.pdf,da1fec12-c0b6-4461-87e4-11c758ed1ebb,,,,,,100.137588891796
229755,094_1067BR_3.5,0,2019/09/30 10:15:28+00,094_1067BR_3.5,dc22a742-8cad-4e89-8b49-b602d6566644,,pvstekening-094_1067BR_3.5_0_0.pdf,eae9528b-57b0-4abb-82b1-281aba531ee6,,,,,,222.084960806107
229809,533_1131BV_16.0,0,2019/09/30 11:09:50+00,533_1131BV_16.0,3340cf0b-dcfb-4477-9ea8-e017052b1d63,,pvstekening-533_1131BV_16.0_0_0.pdf,531bf86d-4141-4d5a-b464-89cf50d201fc,,,,,,21.2187498512518
229810,533_1103AR_15.1,0,2019/09/30 11:18:15+00,533_1103AR_15.1,9f54a578-d189-4f5f-b2e8-ccca68db0739,,pvstekening-533_1103AR_15.1_0_0.pdf,9c2af4a3-3b6f-40cb-8987-e7b7ce6124de,,,,,,100.288964094868
229811,533_1139AR_15.9,0,2019/09/30 11:26:53+00,533_1139AR_15.9,061abb02-6a43-465c-a378-7beedbc28853,,pvstekening-533_1139AR_15.9_0_0.pdf,f567d599-96e7-4d42-9928-6e1ed38625b3,,,,,,147.640528576901
229914,533_1173V_17.5,0,2019/09/30 11:06:29+00,533_1173V_17.5,8a5f075d-d4f2-48a7-973c-0bc220f6b9a5,,pvstekening-533_1173V_17.5_0_0.pdf,15908963-6a02-405e-9654-fc65a4347d5c,,,,,,697.170322145007
229930,235e1fef-594b-41f7-908e-03bddb20fdac,0,2019/09/30 11:06:31+00,,,,pvstekening-235e1fef-594b-41f7-908e-03bddb20fdac_0_0.pdf,235e1fef-594b-41f7-908e-03bddb20fdac,,,,,,30.8298942940646
229931,26af5a8b-dc46-49fa-8093-016042c5729e,0,2019/09/30 11:07:18+00,,,,pvstekening-26af5a8b-dc46-49fa-8093-016042c5729e_0_0.pdf,26af5a8b-dc46-49fa-8093-016042c5729e,,,,,,30.8299121764342
229932,533_1177V_17.5,0,2019/09/30 11:07:31+00,533_1177V_17.5,f5f6a7a1-938a-4236-a5d7-5d2fc9372d4c,,pvstekening-533_1177V_17.5_0_0.pdf,38bc4e85-c989-41b1-99d9-dca410e747da,,,,,,797.070044651446
229939,533_1117BR_15.5,0,2019/09/30 11:12:31+00,533_1117BR_15.5,99166891-67d2-4b8a-93c6-d11904dade2f,,pvstekening-533_1117BR_15.5_0_0.pdf,7c07980a-baf1-47a3-9f8d-9eb7e0f3d40f,,,,,,266.534534741474
229940,533_1111BV_15.4,0,2019/09/30 11:13:34+00,533_1111BV_15.4,c7af739d-dbd6-445d-9253-f5293e2530d7,,pvstekening-533_1111BV_15.4_0_0.pdf,8543c0e5-ffc3-46b4-bc57-939f75fdee91,,,,,,504.099043498898
229941,533_1111AL_15.3,0,2019/09/30 11:14:50+00,533_1111AL_15.3,6ea17a72-f0e1-41f9-8feb-4d052532580c,,pvstekening-533_1111AL_15.3_0_0.pdf,9129b930-71a7-4375-bcfd-71aac5d44053,,,,,,137.564054626636
229943,533_1113BV_15.5,0,2019/09/30 11:15:58+00,533_1113BV_15.5,37d9c957-6514-4445-8236-6e1e6fb8f769,,pvstekening-533_1113BV_15.5_0_0.pdf,91d9966b-4128-48de-805f-d29a5679ba5a,,,,,,528.484029634837
229944,533_1103AL_15.1,0,2019/09/30 11:16:27+00,533_1103AL_15.1,5c6b8be8-0e0e-4404-94c0-605298472ab7,,pvstekening-533_1103AL_15.1_0_0.pdf,97d55efe-7ce2-4b71-9d81-1ee35de3dbe8,,,,,,224.968203287153
229945,533_1111AR_15.3,0,2019/09/30 11:16:47+00,533_1111AR_15.3,5e781666-1500-42b6-a373-08dd1cc7829d,,pvstekening-533_1111AR_15.3_0_0.pdf,99b32b19-ffa6-4b07-99e1-ddde7bfe6881,,,,,,96.0037670123035
229946,101_1067BV_12.3,0,2019/09/30 11:18:12+00,101_1067BV_12.3,39322a17-e873-477b-89eb-fc49e7e97885,,pvstekening-101_1067BV_12.3_0_0.pdf,99fb69a3-5b54-465d-b3ea-0b5b91b81b0a,,,,,,800.290294532397
229947,533_1103BV_15.2,0,2019/09/30 11:08:00+00,533_1103BV_15.2,4b90b5b9-e063-46b8-8c45-e1e507808508,,pvstekening-533_1103BV_15.2_0_0.pdf,38f91ba7-24cc-49cb-b1ff-2e563ebab753,,,,,,24.5841312893094
229948,533_1117BV_15.5,0,2019/09/30 11:08:40+00,533_1117BV_15.5,ccb40b6b-3b86-4936-a76c-46e25f9314a0,,pvstekening-533_1117BV_15.5_0_0.pdf,3a1467a7-c1b1-47ac-943a-cf938f03a735,,,,,,543.544304337956
229949,5a683cfc-1496-40d1-a4a7-2d37e4527532,0,2019/09/30 11:10:31+00,,,,pvstekening-5a683cfc-1496-40d1-a4a7-2d37e4527532_0_0.pdf,5a683cfc-1496-40d1-a4a7-2d37e4527532,,,,,,30.8398169606829
229952,533_1113AV_15.3,0,2019/09/30 11:13:30+00,533_1113AV_15.3,ad1ecfb1-aa41-4be1-b830-13829d1e88fb,,pvstekening-533_1113AV_15.3_0_0.pdf,845a1ec1-8bd4-4036-9e84-9077a4368ecb,,,,,,129.296814675459
229955,101_1067BV_12.3,2,2019/09/30 11:18:13+00,101_1067BV_12.3,39322a17-e873-477b-89eb-fc49e7e97885,,pvstekening-101_1067BV_12.3_0_2.pdf,99fb69a3-5b54-465d-b3ea-0b5b91b81b0a,,,,,,800.139899979629
229959,533_1119BV_15.3,0,2019/09/30 11:21:02+00,533_1119BV_15.3,2ced3a42-9e63-4a0f-8eea-c9e5e976f598,,pvstekening-533_1119BV_15.3_0_0.pdf,a72f6332-31b6-44ab-b9f9-e187e0d990c4,,,,,,560.762317066734
229960,101_1063V_12.3,0,2019/09/30 11:22:22+00,101_1063V_12.3,6f2d6bc1-f6a4-4155-b10a-6367e7c9d84b,,pvstekening-101_1063V_12.3_0_0.pdf,a96777e9-7730-4838-9290-a757d352709f,,,,,,800.33460330282
229961,101_1063V_12.3,2,2019/09/30 11:22:23+00,101_1063V_12.3,6f2d6bc1-f6a4-4155-b10a-6367e7c9d84b,,pvstekening-101_1063V_12.3_0_2.pdf,a96777e9-7730-4838-9290-a757d352709f,,,,,,800.140045452001
229962,101_1063V_12.3,3,2019/09/30 11:22:24+00,101_1063V_12.3,6f2d6bc1-f6a4-4155-b10a-6367e7c9d84b,,pvstekening-101_1063V_12.3_0_3.pdf,a96777e9-7730-4838-9290-a757d352709f,,,,,,562.588860267816
229979,101_1067BV_12.3,1,2019/09/30 11:18:13+00,101_1067BV_12.3,39322a17-e873-477b-89eb-fc49e7e97885,,pvstekening-101_1067BV_12.3_0_1.pdf,99fb69a3-5b54-465d-b3ea-0b5b91b81b0a,,,,,,800.143413798922
229980,101_1067BV_12.3,3,2019/09/30 11:18:13+00,101_1067BV_12.3,39322a17-e873-477b-89eb-fc49e7e97885,,pvstekening-101_1067BV_12.3_0_3.pdf,99fb69a3-5b54-465d-b3ea-0b5b91b81b0a,,,,,,664.201337687343
229981,533_1115AL_15.2,0,2019/09/30 11:19:55+00,533_1115AL_15.2,4823f3f2-b27d-4769-9eaf-42ba30bd33ce,,pvstekening-533_1115AL_15.2_0_0.pdf,a0029f0a-7dea-4973-bd17-5950e450583c,,,,,,100.289056908208
229984,101_1063V_12.3,1,2019/09/30 11:22:23+00,101_1063V_12.3,6f2d6bc1-f6a4-4155-b10a-6367e7c9d84b,,pvstekening-101_1063V_12.3_0_1.pdf,a96777e9-7730-4838-9290-a757d352709f,,,,,,800.153318279156
229985,533_1115BV_15.3,0,2019/09/30 11:24:16+00,533_1115BV_15.3,c4471e67-7caa-484d-b859-9e9507cd2d05,,pvstekening-533_1115BV_15.3_0_0.pdf,c2707212-53b4-44de-81ec-55dfd8a982bd,,,,,,29.1275614030766
229986,533_1139BV_16.0,0,2019/09/30 11:24:37+00,533_1139BV_16.0,a78b4310-3381-496b-97e0-c05a7d2d863e,,pvstekening-533_1139BV_16.0_0_0.pdf,c81d5bf4-0841-4c20-be59-d64d9a4a4aa3,,,,,,15.5273880611003
229987,533_1119BR_15.3,0,2019/09/30 11:25:54+00,533_1119BR_15.3,b722cd65-9ce3-4eaa-a3cf-73d616407971,,pvstekening-533_1119BR_15.3_0_0.pdf,ebfd615d-b5be-41a3-b104-dccff864ea34,,,,,,68.8717717314315
229991,533_1113AR_15.3,0,2019/09/30 11:27:43+00,533_1113AR_15.3,e37c206c-c982-4790-bf8e-76325bf1bc50,,pvstekening-533_1113AR_15.3_0_0.pdf,f8b9ffc1-5732-4ab5-8c3e-cf637b5b85f9,,,,,,137.649472330309
229995,533_1131AL_15.9,0,2019/09/30 11:22:24+00,533_1131AL_15.9,a1a323b2-3a8e-43b8-9ffe-b223f2300f0c,,pvstekening-533_1131AL_15.9_0_0.pdf,ae2a37df-586c-4d20-9f6a-7492f4283ad8,,,,,,282.190495405507
229996,b52b65dc-54a7-42d3-b293-0845491855ba,0,2019/09/30 11:23:08+00,,,,pvstekening-b52b65dc-54a7-42d3-b293-0845491855ba_0_0.pdf,b52b65dc-54a7-42d3-b293-0845491855ba,,,,,,30.8398953654172
229997,533_1119AL_15.2,0,2019/09/30 11:23:19+00,533_1119AL_15.2,30a03850-8271-42d3-86ed-5810ff24add7,,pvstekening-533_1119AL_15.2_0_0.pdf,bcca43af-319d-45dc-9714-d55f2acb9da1,,,,,,89.8318759892925
229998,533_1159AL_16.0,0,2019/09/30 11:23:56+00,533_1159AL_16.0,bcf2c77c-3757-4f7c-a604-5ad351014112,,pvstekening-533_1159AL_16.0_0_0.pdf,be07caf7-c334-4022-ae3f-c323464bf429,,,,,,103.596434267788
229999,533_1131AR_15.9,0,2019/09/30 11:25:14+00,533_1131AR_15.9,819f17db-fe49-462f-bd96-d87d3aae4953,,pvstekening-533_1131AR_15.9_0_0.pdf,d054d47d-305d-4d36-9412-b6af177c1b7f,,,,,,123.101292936959
230000,dcf36fde-f68e-4a0a-8a74-329d61fba09f,0,2019/09/30 11:25:21+00,,,,pvstekening-dcf36fde-f68e-4a0a-8a74-329d61fba09f_0_0.pdf,dcf36fde-f68e-4a0a-8a74-329d61fba09f,,,,,,30.8177071465287
230001,533_1117AL_15.3,0,2019/09/30 11:27:36+00,533_1117AL_15.3,fa62a007-e667-4c90-a804-2d3e8ec7a743,,pvstekening-533_1117AL_15.3_0_0.pdf,f871b3a6-a456-4036-82f9-b54b4155ca6d,,,,,,137.667225745953
230063,532_1061BV_12.0,4,2019/10/01 08:45:33+00,532_1061BV_12.0,d41e875c-a3ff-4e1f-a2dc-df3dcb443fc8,,pvstekening-532_1061BV_12.0_0_4.pdf,0892d3a3-63cb-47e4-8038-98cc838a0c05,,,,,,209.582161111293
230071,532_1067AR_11.9,1,2019/10/01 08:55:54+00,532_1067AR_11.9,1e293852-4cdf-4719-8455-bfa9f4ec2d99,,pvstekening-532_1067AR_11.9_0_1.pdf,9f5f62ed-e923-4b4f-8e5d-e66fcddbde00,,,,,,800.300287116744
230077,532_1061BV_12.0,0,2019/10/01 08:45:26+00,532_1061BV_12.0,d41e875c-a3ff-4e1f-a2dc-df3dcb443fc8,,pvstekening-532_1061BV_12.0_0_0.pdf,0892d3a3-63cb-47e4-8038-98cc838a0c05,,,,,,800.168721914967
230078,532_1061BV_12.0,1,2019/10/01 08:45:27+00,532_1061BV_12.0,d41e875c-a3ff-4e1f-a2dc-df3dcb443fc8,,pvstekening-532_1061BV_12.0_0_1.pdf,0892d3a3-63cb-47e4-8038-98cc838a0c05,,,,,,800.181362448326
230079,532_1061BV_12.0,2,2019/10/01 08:45:28+00,532_1061BV_12.0,d41e875c-a3ff-4e1f-a2dc-df3dcb443fc8,,pvstekening-532_1061BV_12.0_0_2.pdf,0892d3a3-63cb-47e4-8038-98cc838a0c05,,,,,,800.139997438105
230080,532_1061BV_12.0,3,2019/10/01 08:45:32+00,532_1061BV_12.0,d41e875c-a3ff-4e1f-a2dc-df3dcb443fc8,,pvstekening-532_1061BV_12.0_0_3.pdf,0892d3a3-63cb-47e4-8038-98cc838a0c05,,,,,,800.136924602469
230081,532_1067AL_11.9,0,2019/10/01 08:47:03+00,532_1067AL_11.9,dea29250-a6b9-43e5-b808-c54c70825f4f,,pvstekening-532_1067AL_11.9_0_0.pdf,1d6696ae-e2b7-49b5-8b81-3d017cc2407e,,,,,,336.903801047762
230140,532_1067AR_11.9,0,2019/10/01 08:55:54+00,532_1067AR_11.9,1e293852-4cdf-4719-8455-bfa9f4ec2d99,,pvstekening-532_1067AR_11.9_0_0.pdf,9f5f62ed-e923-4b4f-8e5d-e66fcddbde00,,,,,,800.226347728395
230141,532_1067AR_11.9,2,2019/10/01 08:55:55+00,532_1067AR_11.9,1e293852-4cdf-4719-8455-bfa9f4ec2d99,,pvstekening-532_1067AR_11.9_0_2.pdf,9f5f62ed-e923-4b4f-8e5d-e66fcddbde00,,,,,,800.139852697977
230142,532_1067AR_11.9,3,2019/10/01 08:55:55+00,532_1067AR_11.9,1e293852-4cdf-4719-8455-bfa9f4ec2d99,,pvstekening-532_1067AR_11.9_0_3.pdf,9f5f62ed-e923-4b4f-8e5d-e66fcddbde00,,,,,,800.145673240866
230143,532_1067AR_11.9,4,2019/10/01 08:56:00+00,532_1067AR_11.9,1e293852-4cdf-4719-8455-bfa9f4ec2d99,,pvstekening-532_1067AR_11.9_0_4.pdf,9f5f62ed-e923-4b4f-8e5d-e66fcddbde00,,,,,,404.458940679319
231406,550_908L_25.7,0,2019/10/30 15:36:41+00,550_908L_25.7,d21ee8c4-949c-4d47-8927-ebf1c8d3a707,,pvstekening-550_908L_25.7_0_0.pdf,6567eeb1-f44b-41e6-9a3c-a07cbf553739,,,,,,137.177307893939
231623,550_53AL_25.4,0,2019/10/30 15:37:35+00,550_53AL_25.4,4ad178cf-243b-4166-ae6b-5b2c35a30409,,pvstekening-550_53AL_25.4_0_0.pdf,6d81d5f4-b26c-4282-9aee-034814811676,,,,,,115.277844455683
231624,550_941L_25.4,0,2019/10/30 15:39:11+00,550_941L_25.4,ede1e8aa-0d45-4880-90ea-ff010aa1c5d5,,pvstekening-550_941L_25.4_0_0.pdf,764f513d-80cc-4ecf-a6fc-0097cef62737,,,,,,75.2362543726321
231625,550_85AL_25.7,0,2019/10/30 15:56:22+00,550_85AL_25.7,6c700478-56f0-4a49-a61a-d952b2149520,,pvstekening-550_85AL_25.7_0_0.pdf,b19b449d-67e4-4bf7-95b4-841444737e30,,,,,,206.588295541858
231943,550_65L_25.5,0,2019/10/30 15:04:58+00,550_65L_25.5,847b4e0c-f05b-4aee-9c89-3f87455fa5ac,,pvstekening-550_65L_25.5_0_0.pdf,0894c8ef-2e28-4e90-bd1e-967034fbbde2,,,,,,196.910518844415
231945,550_85AR_25.7,0,2019/10/30 15:09:25+00,550_85AR_25.7,254e35b2-96a5-4bf7-b2f9-bad947339df8,,pvstekening-550_85AR_25.7_0_0.pdf,19369f84-f4ed-49d0-92d1-693ed3bd6315,,,,,,41.2658658224931
231953,550_87AL_25.7,0,2019/10/30 15:03:11+00,550_87AL_25.7,8729a6a1-0dd8-49ac-bad5-f0c551d73517,,pvstekening-550_87AL_25.7_0_0.pdf,0111709d-0d49-4224-9550-e962376ca7c7,,,,,,124.749815251567
231963,550_103L_25.9,0,2019/10/30 15:05:53+00,550_103L_25.9,d9ce600e-51de-43c6-bc29-4863932f9f9b,,pvstekening-550_103L_25.9_0_0.pdf,0ac92b5f-968e-42c9-9280-04db68801f7f,,,,,,85.2484861473211
231964,550_968L_25.4,0,2019/10/30 15:06:03+00,550_968L_25.4,61f0406a-5168-4fa5-b888-a0feaf08e70f,,pvstekening-550_968L_25.4_0_0.pdf,0c9769c6-0c7e-4aff-afa0-cc9eb8f37c9d,,,,,,234.840363147941
231967,550_83BpV_25.7,0,2019/10/30 15:07:40+00,550_83BpV_25.7,,,pvstekening-550_83BpV_25.7_0_0.pdf,149261bc-ec43-4e1c-ae0a-59d7f3f801b7,,,,,,20.1251674904668
231968,550_954V_25.0,0,2019/10/30 15:08:27+00,550_954V_25.0,3622557d-69e0-4a66-a9b2-2249f56b0af3,,pvstekening-550_954V_25.0_0_0.pdf,184199f2-b39d-42ef-b588-abb394a81b72,,,,,,55.9133894991173
231969,550_911L_25.9,0,2019/10/30 15:08:54+00,550_911L_25.9,5a70db64-1b30-494d-b1cf-74c69dba16d0,,pvstekening-550_911L_25.9_0_0.pdf,187a9511-56fe-479d-9bab-f6f6d66c8b58,,,,,,169.244756035305
231970,550_89V_25.7,0,2019/10/30 15:09:37+00,550_89V_25.7,7cdd8a61-30e2-4cea-b463-defdea1368f0,,pvstekening-550_89V_25.7_0_0.pdf,1a093400-9425-499d-94db-e81c624b80cf,,,,,,43.2187623601139
231972,550_65R_25.5,0,2019/10/30 15:12:59+00,550_65R_25.5,a5bc0712-3259-40d6-9109-4161ea8fae21,,pvstekening-550_65R_25.5_0_0.pdf,23e30fb4-88a0-4f7b-944e-110bb6111448,,,,,,289.726302951672
231973,550_975ApV_25.7,0,2019/10/30 15:16:05+00,550_975ApV_25.7,,,pvstekening-550_975ApV_25.7_0_0.pdf,2dd5c472-3ce0-4d16-bb72-77aeb26fb2a3,,,,,,20.135902662837
231975,550_51V_25.5,0,2019/10/30 15:17:03+00,550_51V_25.5,8ef97c35-bdd8-436c-8d62-2705c1b6385a,,pvstekening-550_51V_25.5_0_0.pdf,2e395893-f68f-456c-a44e-319c7155997b,,,,,,241.95072830558
231976,550_71BV_25.8,0,2019/10/30 15:17:53+00,550_71BV_25.8,fb428ab8-9a92-4894-bd6b-660852c0a8a3,,pvstekening-550_71BV_25.8_0_0.pdf,34e05357-c492-4aee-9021-6f91f10f462c,,,,,,279.882869555927
231979,550_967R_25.3,0,2019/10/30 15:10:57+00,550_967R_25.3,f395baec-37c4-4654-bd56-d7845a6baeb0,,pvstekening-550_967R_25.3_0_0.pdf,1cbbae87-af13-43bf-8d51-326abc9aa5e7,,,,,,34.173786733694
231981,550_71AV_25.7,0,2019/10/30 15:11:54+00,550_71AV_25.7,b2fa1d12-4772-4301-ab93-55346c52ab09,,pvstekening-550_71AV_25.7_0_0.pdf,229cb860-1d57-414f-a7d5-1e4528c14e1f,,,,,,32.6951865646917
231984,550_962L_25.2,0,2019/10/30 15:13:37+00,550_962L_25.2,eb511a51-6787-47a1-9e91-b3ebf9d1c4a6,,pvstekening-550_962L_25.2_0_0.pdf,24ce695b-3f62-4a90-9663-3c98c0822efa,,,,,,329.207235435259
231985,550_45L_25.3,0,2019/10/30 15:13:55+00,550_45L_25.3,263413e8-8fb8-4ce9-8306-0f2511f204a3,,pvstekening-550_45L_25.3_0_0.pdf,267de8a2-b8e8-4c59-998a-8a0593f3b21a,,,,,,380.451886320924
231987,550_962R_25.2,0,2019/10/30 15:14:34+00,550_962R_25.2,379234de-3024-408e-a975-c207004b5a63,,pvstekening-550_962R_25.2_0_0.pdf,2901f6ac-747b-46ce-a35e-90ebdb7f8dec,,,,,,59.8983910015666
231988,550_85BqV_25.7,0,2019/10/30 15:15:16+00,550_85BqV_25.7,,,pvstekening-550_85BqV_25.7_0_0.pdf,29c26bea-55cd-4a4f-b96c-eb6ec2e0b718,,,,,,20.125162762362
231991,550_907L_25.7,0,2019/10/30 15:17:29+00,550_907L_25.7,17bc60b6-ac8f-44eb-97dd-f48301343361,,pvstekening-550_907L_25.7_0_0.pdf,33008d9e-dccc-4ccc-b10d-9f22eb9f1dce,,,,,,27.199230438562
231992,550_99BqV_25.9,0,2019/10/30 15:19:51+00,550_99BqV_25.9,,,pvstekening-550_99BqV_25.9_0_0.pdf,3fccacd9-3015-4b39-bf89-edc147a2358a,,,,,,20.1359121899604
231993,550_939V_26.0,0,2019/10/30 15:21:27+00,550_939V_26.0,a109a5a4-c2e1-4f14-a1b1-9d0b71f6ac18,,pvstekening-550_939V_26.0_0_0.pdf,41a9ce09-8a31-4181-9967-66c3ef9b0ecb,,,,,,92.61729759397
231995,550_937R_25.9,0,2019/10/30 15:19:06+00,550_937R_25.9,ab911d22-0564-42cc-b7ac-8c383172c400,,pvstekening-550_937R_25.9_0_0.pdf,3d29cfd1-4d44-48fa-aeda-4c9d39d684c9,,,,,,147.899698278072
232000,550_71AR_25.7,0,2019/10/30 15:23:36+00,550_71AR_25.7,64b8c68c-316d-42d8-85a3-d8a6aa545584,,pvstekening-550_71AR_25.7_0_0.pdf,48d1d604-f728-495a-b1a8-167fc442e27f,,,,,,60.9942316850297
232003,550_101BR_26.0,0,2019/10/30 15:26:08+00,550_101BR_26.0,7551b029-299f-47e5-82e4-8300115d4fdb,,pvstekening-550_101BR_26.0_0_0.pdf,4d8d0a9a-2bb1-42d9-abea-afc6e53128b2,,,,,,58.7400420064542
232004,550_979R_25.7,0,2019/10/30 15:27:43+00,550_979R_25.7,d91efc96-72a9-4a6a-8d82-e1c8fd3cda41,,pvstekening-550_979R_25.7_0_0.pdf,555b1031-e5c9-4b6e-808e-55c763e041c4,,,,,,244.67631809413
232011,550_935R_25.7,0,2019/10/30 15:22:13+00,550_935R_25.7,ca5d3065-12f5-47e9-a6c8-4a3cc87379ae,,pvstekening-550_935R_25.7_0_0.pdf,43ffa13a-1ca8-43b9-8029-e0e3f6ac2d5e,,,,,,63.4242779192734
232012,550_101AL_25.9,0,2019/10/30 15:22:16+00,550_101AL_25.9,1d4a8460-f349-446e-829c-5e6a9efeaac2,,pvstekening-550_101AL_25.9_0_0.pdf,443056ca-ff4e-4c58-8460-4f85aaa85a2c,,,,,,53.9388187807872
232013,476b2b9e-08d3-4b87-9a02-aec40be00e88,0,2019/10/30 15:23:09+00,,,,pvstekening-476b2b9e-08d3-4b87-9a02-aec40be00e88_0_0.pdf,476b2b9e-08d3-4b87-9a02-aec40be00e88,,,,,,20.1351039772657
232015,550_87BV_25.8,0,2019/10/30 15:24:30+00,550_87BV_25.8,471b23c1-314a-484b-abc0-19ebac8cb135,,pvstekening-550_87BV_25.8_0_0.pdf,4ab9b517-c6af-4621-aea3-6afda3c6431a,,,,,,53.4178984185076
232016,550_938V_25.9,0,2019/10/30 15:25:16+00,550_938V_25.9,1fcb1f50-3803-4a25-9a2d-57a6b315a5db,,pvstekening-550_938V_25.9_0_0.pdf,4b785f9a-b8ff-4b65-9cc3-a99dbd3675c3,,,,,,85.3204941188142
232018,550_963R_25.3,0,2019/10/30 15:26:56+00,550_963R_25.3,a1837434-2861-4698-9432-0e2c116b205e,,pvstekening-550_963R_25.3_0_0.pdf,551c863c-880d-4f5d-9379-74249d298ec4,,,,,,45.1840916280473
232019,550_93BpV_25.9,0,2019/10/30 15:27:35+00,550_93BpV_25.9,,,pvstekening-550_93BpV_25.9_0_0.pdf,555b87ca-ba19-4a14-8204-2e55f245d2b9,,,,,,20.1251829996993
232020,550_97BR_25.9,0,2019/10/30 15:31:32+00,550_97BR_25.9,5a0b6fda-5c2b-4481-92af-5ffc27a5c41b,,pvstekening-550_97BR_25.9_0_0.pdf,5ac83cc1-3503-4677-a20f-43cc0eef4b16,,,,,,45.8550541609101
232027,550_941R_25.4,0,2019/10/30 15:26:57+00,550_941R_25.4,a13721c9-2d77-4306-95d6-87f8e180451a,,pvstekening-550_941R_25.4_0_0.pdf,54f33999-f1be-491f-b55e-06e54cc9407e,,,,,,153.573394470403
232028,550_93AR_25.8,0,2019/10/30 15:53:57+00,550_93AR_25.8,b9028079-a0ee-404a-a2e0-076709fda80f,,pvstekening-550_93AR_25.8_0_0.pdf,ac1d7090-95c4-4a7e-aba9-0134b50b72d7,,,,,,42.0166806328153
232045,550_975AqV_25.7,0,2019/10/30 15:32:26+00,550_975AqV_25.7,,,pvstekening-550_975AqV_25.7_0_0.pdf,5b81da7b-7e25-4f8d-b458-168537fc6347,,,,,,20.1359025767499
232046,550_957ApV_25.2,0,2019/10/30 15:33:04+00,550_957ApV_25.2,,,pvstekening-550_957ApV_25.2_0_0.pdf,5d3b0589-e5ea-41c3-92bd-730274fe359e,,,,,,20.1351039772657
232049,550_935V_25.7,0,2019/10/30 15:38:56+00,550_935V_25.7,b91fd29f-340d-4868-b352-65af5051e5d1,,pvstekening-550_935V_25.7_0_0.pdf,76057546-e3cf-4603-984f-d3f5a5370ae8,,,,,,72.6433297662628
232050,550_943L_25.5,0,2019/10/30 15:39:40+00,550_943L_25.5,60cf0d11-6443-48f1-a572-46bfca872cb1,,pvstekening-550_943L_25.5_0_0.pdf,76a1f0eb-1698-427e-a8e5-a5772adb731c,,,,,,117.740715089747
232052,550_99AL_25.8,0,2019/10/30 15:40:31+00,550_99AL_25.8,dcc747e9-c0d5-46b0-95d5-b004874ba09c,,pvstekening-550_99AL_25.8_0_0.pdf,7c5fc3b8-4b7d-4030-a005-f05d6cfc7107,,,,,,41.0850253269972
232053,550_936V_25.8,0,2019/10/30 15:40:50+00,550_936V_25.8,67a5dfdd-74fd-4a20-84bd-2ecf92ef4955,,pvstekening-550_936V_25.8_0_0.pdf,7d59194b-873b-4a10-ad44-811462f9cefe,,,,,,89.5820679797581
232054,550_970L_25.4,0,2019/10/30 15:41:15+00,550_970L_25.4,e984a777-16bd-4366-a5ae-0a2fcc002130,,pvstekening-550_970L_25.4_0_0.pdf,7edfc22e-07be-4252-85c1-bbfcb226957f,,,,,,137.583127456181
232057,550_969R_25.4,0,2019/10/30 15:43:32+00,550_969R_25.4,06ac8dbb-1f2d-4da3-9606-53bbb57ecb1e,,pvstekening-550_969R_25.4_0_0.pdf,82322312-7cf7-497f-8ccc-2bab67b703f3,,,,,,32.0757897651796
232058,550_985V_25.6,0,2019/10/30 15:44:05+00,550_985V_25.6,4709c239-c715-4cfc-b7b8-4fbeb9784fe3,,pvstekening-550_985V_25.6_0_0.pdf,84a6593a-77fe-44fc-b513-f3185b8c38eb,,,,,,23.561100707438
232060,550_955V_25.1,0,2019/10/30 15:33:58+00,550_955V_25.1,9d7d1ad8-825e-4cfb-b7ec-a38407b128e8,,pvstekening-550_955V_25.1_0_0.pdf,5e29ad71-540f-4854-8007-b441a1eeb3e3,,,,,,93.8963856155965
232061,550_981R_25.5,0,2019/10/30 15:34:55+00,550_981R_25.5,92459920-f092-444e-b441-e6b58c254c0f,,pvstekening-550_981R_25.5_0_0.pdf,62a8b9c1-7828-47db-82d1-8dcdf41d26e6,,,,,,59.3884340495918
232062,550_908R_25.7,0,2019/10/30 15:35:03+00,550_908R_25.7,622ad189-4ec7-47f8-b784-4355f1df885b,,pvstekening-550_908R_25.7_0_0.pdf,61fbc312-f40d-4fdc-92a9-3581b6ccef3c,,,,,,256.830687355621
232065,550_109AV_26.0,0,2019/10/30 15:36:30+00,550_109AV_26.0,0be98f33-9839-4f14-bdaa-c83fd18d39e8,,pvstekening-550_109AV_26.0_0_0.pdf,677f97fd-c727-4e93-b55a-16d03b1fc4f2,,,,,,16.6578709714057
232067,550_99BpV_25.9,0,2019/10/30 15:38:10+00,550_99BpV_25.9,,,pvstekening-550_99BpV_25.9_0_0.pdf,74491537-5dbe-44dd-83ee-3ea8062dd74d,,,,,,20.1359840010891