﻿X,Y,OBJECTID,Name_e,Nom_f,Noms_Alt_Names,Descr_e,Descr_f,Min_Scale_Echelle,Max_Scale_Echelle,D_Source,D_Source_Code,URL_e,URL_f,Principal_type
-116.119975126998,51.936434752883,1,Hunter Camp,,,,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Campground (non PCA)//Terrain de camping (non APC)
-116.151019118348,51.9101201751924,2,Hunter Camp,,,,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Campground (non PCA)//Terrain de camping (non APC)
-116.13307679973,51.9485330583716,3,Tin Roof Cabin,,,,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Accommodation//Hébergement
-115.728921891534,51.4191485252064,4,Banff Trail Riders - Flints Park,,,W115° 43.734',,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Campground (non PCA)//Terrain de camping (non APC)
-115.70372936922,51.2819431897058,5,Banff Trail Riders - Mystic,,,W115° 42.222',,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Campground (non PCA)//Terrain de camping (non APC)
-115.164189070138,51.2817132865503,6,Camp Rediscovery,,,,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Campground (non PCA)//Terrain de camping (non APC)
-115.574893773013,51.1443749338936,7,Sulphur Gondola,,,"Gift shop, food, toilets, trailhead",,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Coffee shop//Casse-croûte
-115.603141595267,51.341684636566,8,Banff Trail Riders - Stoney Creek,,,W115° 36.187',,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Campground (non PCA)//Terrain de camping (non APC)
-115.975609754707,51.8549531801273,9,Bench Camp,,,,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Campground (non PCA)//Terrain de camping (non APC)
-115.818659700053,51.866673175587,10,Boundary Meadows Resident Camp # 2,,,,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Campground (non PCA)//Terrain de camping (non APC)
-115.795669733766,51.87296319015,11,Clearwater Resident Camp # 1,,,,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Campground (non PCA)//Terrain de camping (non APC)
-115.791089690921,51.8762031807033,12,Clearwater Resident Camp # 2,,,,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Campground (non PCA)//Terrain de camping (non APC)
-115.862649657669,51.7734931558638,13,Forbidden Creek Resident Camp # 1,,,Edith Nagy / Pat Duelling - Outfitting,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Campground (non PCA)//Terrain de camping (non APC)
-115.977139750081,51.852133195814,14,Forbidden Creek Resident Camp # 3,,,,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Campground (non PCA)//Terrain de camping (non APC)
-115.739709685768,51.8828532559352,15,Forbidden Creek Resident Camp # 4,,,,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Campground (non PCA)//Terrain de camping (non APC)
-115.8248797815,51.866053170571,16,Fraser's Outfitter Camp,,,,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Campground (non PCA)//Terrain de camping (non APC)
-115.919099710623,51.858563161004,17,Griffen's Camp,,,,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Campground (non PCA)//Terrain de camping (non APC)
-115.839439755716,51.8659232094902,18,Sunset Guiding and Outfitting,,,former owner Dwayne Papke,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Campground (non PCA)//Terrain de camping (non APC)
-115.981909752394,51.8546131868854,19,Mark Parsons' Trappers Cabin,,,Anchor Bar Expeditions Inc  formerly Bracken,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Campground (non PCA)//Terrain de camping (non APC)
-115.869349684795,51.7882131347577,20,Rails Camp,,,,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Campground (non PCA)//Terrain de camping (non APC)
-115.882519657286,51.7887331788898,21,Ghost River Rediscovery Camp,,,,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Campground (non PCA)//Terrain de camping (non APC)
-115.879689716655,51.7883132057952,22,Ranger Creek Camp # 1,,,,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Campground (non PCA)//Terrain de camping (non APC)
-115.864009694434,51.7881731316125,23,South Forbidden Creek Camp,,,,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Campground (non PCA)//Terrain de camping (non APC)
-115.862429702017,51.7890632214743,24,(Bobby) Turner's Camp,,,Alberta Big Horns Ltd,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Campground (non PCA)//Terrain de camping (non APC)
-115.839634498111,51.8671473982616,25,Springs Camp,,,Radkey's Camp,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Campground (non PCA)//Terrain de camping (non APC)
-115.494079390158,51.6160132934583,26,Clearwater Camp,,,at Jct with Christmas Tree trail,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Campground (non PCA)//Terrain de camping (non APC)
-115.538699531444,51.6359232234581,27,Forbidden Creek Resident Camp # 2,,,,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Campground (non PCA)//Terrain de camping (non APC)
-115.522319510049,51.6297432024496,28,Moore's Camp,,,,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Campground (non PCA)//Terrain de camping (non APC)
-115.535559427592,51.6358532101043,29,Steve Overguard's Camp,,,Overall Outfitting,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Campground (non PCA)//Terrain de camping (non APC)
-115.495029369398,51.6194132360629,30,Corners,,,"formerly AFS, now SRD",,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Accommodation//Hébergement
-115.83646703372,51.741804557096,31,Tyrell,,,,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Camp//Campement
-116.08714990394,51.9956031803624,32,Edith Nagy's Camp,,,,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Campground (non PCA)//Terrain de camping (non APC)
-116.076938019084,51.8815046829688,33,Indian Head,,,,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Camp//Campement
-116.022226079542,51.9395224054915,34,Ranger Creek Camp #1,,,,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Campground (non PCA)//Terrain de camping (non APC)
-115.493166358736,51.72561938189,35,YMCA Frontier Town,,,,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Campground (non PCA)//Terrain de camping (non APC)
-115.699576090254,51.7059824858251,36,The Outpost,,,Tim Barton's Camp,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Campground (non PCA)//Terrain de camping (non APC)
-115.57531553171,51.181779163971,37,Train Station,,,"Train Station, Bus Station",,10000,100,Facilities - 3Park.gdb\Townsite_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.578865561798,51.183049426109,38,Banff Recreation Centre,,,"Banff Fenlands Recreation Centre. Skating,Curling",,10000,100,Facilities - 3Park.gdb\Townsite_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.571619923088,51.1793903242671,39,IGA,,,"Grocery, Parking (previosuly Safeway)",,10000,100,Facilities - 3Park.gdb\Townsite_Facilities_Nov2013,,,,Groceries / shopping//Épicerie / magasinage
-115.572161907591,51.1757193454178,40,Nesters,,,Grocery,,10000,100,Facilities - 3Park.gdb\Townsite_Facilities_Nov2013,,,,Groceries / shopping//Épicerie / magasinage
-115.573809643254,51.1720447770118,41,Buffalo Nations Museum,,,Museum,,10000,100,Facilities - 3Park.gdb\Townsite_Facilities_Nov2013,,,,Historic point of interest//Lieu d'intérêt historique
-115.572921427767,51.1751317307687,42,Whyte Museum,,,"Museum, Archives",,10000,100,Facilities - 3Park.gdb\Townsite_Facilities_Nov2013,,,,Historic point of interest//Lieu d'intérêt historique
-115.701288134371,51.706267207689,43,Barton's Camp,,,,,10000,100,YaHaTinda.gdb\Facilities,,,,Campground (non PCA)//Terrain de camping (non APC)
-115.497088857666,51.2483506248937,44,Black Anchor,,,Snack Bar/Coffee shop,,10000,100,G:\GIS\GIS\2022\20220616_Update_Park_Facility_Dataset\working\KH\AGOL\20220902_AGOL_export_LATB_facilities,,,,Coffee shop//Casse-croûte
-115.496240147719,51.24844088626,45,Interpretation Kiosk,,,,,10000,100,G:\GIS\GIS\2022\20220616_Update_Park_Facility_Dataset\working\KH\AGOL\20220902_AGOL_export_LATB_facilities,,,,Interpretation sign//Placard d'interprétation
-115.554831291148,51.1918041132103,46,Banff Off Leash Park,,,,,10000,100,G:\GIS\GIS\2022\20220616_Update_Park_Facility_Dataset\working\KH\AGOL\20220902_AGOL_export_LATB_facilities,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.494763857799,51.2429370329497,47,Scuba Diving Area,,,Stairs down to scuba diving beach area,,10000,100,G:\GIS\GIS\2022\20220616_Update_Park_Facility_Dataset\working\KH\AGOL\20220902_AGOL_export_LATB_facilities,,,,SCUBA diving//Plongée sous-marine
-115.519593965231,51.2336018506579,48,Holy Trinity Church (1908),,,"interpretive sign, structure remains",,10000,100,G:\GIS\GIS\2022\20220616_Update_Park_Facility_Dataset\working\KH\AGOL\20220902_AGOL_export_LATB_facilities,,,,Historic point of interest//Lieu d'intérêt historique
-115.52527674892,51.2318880787693,49,Memorial,,,roadside World war 1 memorial for Bankhead citizens,,10000,100,G:\GIS\GIS\2022\20220616_Update_Park_Facility_Dataset\working\KH\AGOL\20220902_AGOL_export_LATB_facilities,,,,Historic point of interest//Lieu d'intérêt historique
-115.681261134191,51.2345830824883,50,Mystic,,,Banff Trail Riders Lunch Spot,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.678783160727,51.1544703276802,51,Brewster Creek,,,Banff Trail Riders Lunch Spot,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.65488648374,51.0868466477009,52,Brewster Creek 10km,,,Banff Trail Riders Lunch Spot,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.604814895943,51.0468066043737,53,Rockslide,,,Banff Trail Riders Lunch Spot,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.622458305736,51.1613548260664,54,Sundance,,,Sundance Barbeque,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.634700051846,51.2836165565001,55,Elk Lake,,,Banff Trail Riders Lunch Spot,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.522811288963,51.1204215401558,56,Banff Trail Riders Spray,,,Spray River Lunch Spot,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.731216931126,51.3587522811546,57,Banff Trail Riders Mystic Lake,,,Outfitter Lunch Stop,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.549587143911,50.9473491057808,58,Banff Trail Riders Allenby,,,,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.915819465097,51.3614130746907,59,Trail Riders Johnston Creek,,,,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.80158950404,51.4008931350881,60,Upper Flint's Park,,,CA- 8,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.632989429082,51.3825931802954,61,Cascade Road / Elk Trap,,,"CA- 6
CA- 6
CA- 6
",,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.775299444495,51.4041031249407,62,Flint's Park,,,CA- 7,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.755638728656,51.3597168154688,63,Sawback Slidepath,,,CA- 9,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.735835814038,51.2854820769743,64,Mystic Lake,,,CA- 10,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.74225517594,51.5368418310155,65,Upper Panther,,,CA- 15,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.94122804988,51.3871058139669,66,Upper Johnston Creek,,,CA- 16,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.549002347717,50.9150051074548,67,Trail Riders Tall Timbers,,,,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.634619353228,51.2836931719162,68,Elk Pass,,,CA- 11,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.550738187022,50.9162287152247,69,Tall Timbers,,,BR- 2,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.587556474785,50.9878020921454,70,Brewster Creek Halfway,,,BR- 3,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.640172082451,51.0760839131735,71,Brewster Creek,,,BR- 4,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.601887722143,51.3543304839561,72,Cascade Road / Stoney Creek,,,CA- 5,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.571280064412,51.4652097635319,73,Dormer Meadow,,,"CA- 12
",,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-116.050985827375,51.8316151130313,74,Malloch Creek Flats,,,CW- 28,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-116.111515357252,51.7969745645303,75,Trident Lake,,,CW- 29,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-116.140751635196,51.7842700749351,76,Lower Clearwater Lakes,,,CW- 30,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-116.150872603068,51.7759163476249,77,Upper Clearwater Lakes,,,CW- 31,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-116.200531602938,51.7332855634606,78,Devon Lakes,,,CW- 32,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.979901426691,51.8473127114184,79,Indianhead Meadows,,,CW- 27,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.925984379229,51.7305353158018,80,Divide Creek,,,"RD- 26
RD- 26
",,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.897348199419,51.6617264210228,81,McConnell Creek,,,RD- 20,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.938969674749,51.6202529404121,82,Horseshoe Lake (Skeleton Lake),,,RD- 21,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.945113277817,51.5888452593055,83,Sandhills,,,"RD- 22
",,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.820514368227,51.6655516460945,84,Trail Riders Red Deer,,,,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.650703410541,51.5861108260429,85,Lower Panther,,,CA- 14,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.778272099678,51.6720658008339,86,Tyrrell Creek,,,RD- 18,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.824555169103,51.66439138368,87,Scotch Camp,,,RD- 19,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.408986116042,50.7708619211001,88,Trail Riders Palliser,,,,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.430389871574,50.7905250202161,89,Birdwood (Upper Spray),,,BR- 1,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.580129387439,51.5461131961829,90,Lower Dormer,,,CA- 13,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.663145815235,51.5803566619272,91,Trail Riders Panther Downstream,,,Moving Horse Camp,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.733131546703,51.5396729172934,92,Trail Riders Panther Windy,,,Moving Horse Camp,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.74337930467,51.5375714291834,93,Trail Riders Panther Upstream,,,Moving Horse Camp,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.733702360314,51.3362459843831,94,Sawback,,,Banff Trail Riders Lunch Spot,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-115.602379490947,51.0452777378318,95,Rockslide 2,,,Banff Trail Riders Lunch Spot,,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-114.97083582392,52.3610167330209,96,Rocky Mountain House,,,"National Historic SIte, Interp, ",,10000,100,Facilities - 3Park.gdb\Point_Facilities_Nov2013,,,,Historic point of interest//Lieu d'intérêt historique
-115.498826303121,51.2478332289496,97,Lake Minnewanka Interpretive,,,"4 panels - DUA, trails, RAO, Wildlife info, water/boat/angling info, diving info ",,10000,1,G:\GIS\GIS\2022\20220616_Update_Park_Facility_Dataset\working\KH\AGOL\20220902_AGOL_export_LATB_facilities,,,,Interpretation sign//Placard d'interprétation
-115.659708823669,51.170219760369,98,Bow Valley Parkway Kiosk,,,BVP map and travel restriction info,,10000,100,G:\GIS\GIS\2022\20220616_Update_Park_Facility_Dataset\working\KH\AGOL\20220902_AGOL_export_LATB_facilities,,,,Interpretation sign//Placard d'interprétation
-115.579362177559,51.1813050930711,99,Fenland Interpretive Kiosk,,,,,10000,1,G:\GIS\GIS\2022\20220616_Update_Park_Facility_Dataset\working\KH\AGOL\20220902_AGOL_export_LATB_facilities,,,,Interpretation sign//Placard d'interprétation
-132.069882342812,53.2535429649874,100,Queen Charlotte Visitor Centre,Centre d'accueil Queen Charlotte,,Haida Gwaii Visitor Centre. Includes a gift shop.,,5000000,250,,,,,
-131.997404566442,53.2483563377925,101,Ḵay Llnagaay Heritage Centre,Ḵay Llnagaay Centre du patrimoine,Haida Heritage Centre,"Haida cultural tourism attraction. Includes museum, carving shed, gift store, classrooms, restaurant, tours.",,5000000,250,,520,,,
-117.224183811264,52.2203364810653,102,Glacier View Inn / Icefields Centre,,,,,100000,250,,,,,Accommodation//Hébergement
-118.00087060418,52.9209537363806,103,Maligne Canyon,,,,,100000,250,,,,,Waterfall//Chute d'eau
-118.067040842364,52.9012045403063,104,Cemetary,,,,,100000,250,,,,,Cemetery//Cimetière
-117.339534025789,52.344108572444,105,Beauty Creek Hostel,,,,,100000,250,,,,,Accommodation//Hébergement
-118.088832371458,52.9165971985144,106,Pyramid Lake Resort,,,,,100000,250,,,,,Accommodation//Hébergement
-117.770513511412,53.1321759577019,107,Miette Hotsprings Bungalows,,,,,100000,250,,,,,Accommodation//Hébergement
-118.068180688446,52.8674609995972,108,Tekarra Lodge,,,,,100000,250,,,,,Accommodation//Hébergement
-117.926562049782,53.2052922663755,109,Pocahontas Bungalows,,,,,100000,250,,,,,Accommodation//Hébergement
-118.067500891849,52.8893702109007,110,Pine Bungalows,,,,,100000,250,,,,,Accommodation//Hébergement
-117.884309296062,52.6649544525625,111,Athabasca Falls,,,,,100000,250,,,,,Waterfall//Chute d'eau
-118.111608068065,52.8520688030966,112,Jasper Hostel,,,,,100000,250,,,,,Accommodation//Hébergement
-118.077367446917,52.8602934075037,113,Alpine Village,,,,,100000,250,,,,,Accommodation//Hébergement
-117.99538500956,52.9194101765351,114,Maligne Canyon Hostel,,,,,100000,250,,,,,Accommodation//Hébergement
-118.059214248847,52.8295634333755,115,Becker's Bungalows,,,,,100000,250,,,,,Accommodation//Hébergement
-117.642415179554,52.5372762365373,116,Sunwapta Resort,,,,,100000,250,,,,,Accommodation//Hébergement
-118.069574670341,52.8482653372715,117,Jasper House Bungalows,,,,,100000,250,,,,,Accommodation//Hébergement
-118.097285444042,52.902274682772,118,Patricia Lake Bungalows,,,,,100000,250,,,,,Accommodation//Hébergement
-117.286492442685,52.2672103379892,119,Tangle Falls,,,,,100000,250,,,,,Waterfall//Chute d'eau
-117.876510861477,52.660780056987,120,Athabasca Falls Hostel,,,,,100000,250,,,,,Accommodation//Hébergement
-118.057593932634,52.8860285857704,121,Jasper Park Lodge,,,,,100000,250,,,,,Accommodation//Hébergement
-118.059682527157,52.7036322500432,122,HI Mount Edith Cavell Hostel,,,,,100000,250,,,,,Accommodation//Hébergement
-118.097963937628,52.9027555576005,123,Patricia Lake Bungalows Main Lodge Area,,,,,100000,250,,,,,Accommodation//Hébergement
-117.645028266605,52.5328212484118,124,Sunwapta Falls,,,,,100000,250,,,,,Waterfall//Chute d'eau
-118.271314330171,53.2947818807515,125,Snake Indian Falls,,,,,100000,250,,,,,Waterfall//Chute d'eau
-117.073471435235,52.17103807654,126,93N Zone 14 S,93N Zone 14 S,,No Parking. Avalanche Zone,Stationnement interdit. Zone d'avalanche.,,,,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-116.462736902392,51.4114829273991,127,Field Flats Chain Up Area ,Zone d'enchaînement,Yoho Chainoff Area 1,Trucker Pullout to install/remove chains,Zone pour installer/retirer les chaînes,,,,,,,Lookout/lookoff//Belvédère
-116.609099739992,51.8326961164829,128,Waterfowl Lakes S Viewpoint,Belvédère sud des Lacs-Waterfowl,,SB Pullout,Halte routière au Sud du route,,,,,,,Lookout/lookoff//Belvédère
-116.182662706651,51.4277796642437,129,HI Lake Louise Alpine Centre,Centre alpin HI Lake Louise,HI LL Alpine Centre,Hostel,Auberge,,,,,,,Accommodation//Hébergement
-116.181247352066,51.4267598767318,130,Post Hotel,Hôtel Post,Post Hotel & Spa,Hotel,Hôtel,,,,,,,Accommodation//Hébergement
-115.98053397767,51.0252711120457,131,Kootenay Park Lodge,Kootenay Park Lodge,,Lodge (summer only),Lodge (été seulement),,,,,,,Accommodation//Hébergement
-116.272869042859,51.3935009758234,132,Plain of Six Glaciers Teahouse,Salon de thé de la Plaine-des-Six-Glaciers,,No road access,Pas d'accès routier,,,,,,,Coffee shop//Casse-croûte
-116.619268627572,51.8431002205654,133,93N Zone 7 S,93N Zone 7 S,,No Parking. Avalanche Zone,Stationnement interdit. Zone d'avalanche.,,,,,,,Designated area (unspecified)//Zone désignée (non spécifiée)
-116.466277593192,51.6785773553632,134,The Lodge at Bow Lake,The Lodge at Bow Lake,,Lodge (summer only),Lodge (été seulement),,,,,,,Accommodation//Hébergement