﻿OBJECTID,STRUCTURE_ID,ID_TYPE,STANDPIPE_STATUS,STANDPIPE_CASEFILE,FIRE_ALARM_STATUS,FIRE_ALARM_CASEFILE,SMOKE_CONTROL_STATUS,SMOKE_CONTROL_CASEFILE,PIER_STATUS,PIER_CASEFILE,FIRE_ESCAPE_STATUS,FIRE_ESCAPE_CASEFILE,PRIVATE_BRIDGE_STATUS,PRIVATE_BRIDGE_CASEFILE,EMER_STDBY_PWR_SYS_STATUS,EMER_STDBY_PWR_SYS_CASEFILE,SPECIAL_HAZARDS_STATUS,SPECIAL_HAZARDS_CASEFILE,FACADE_STATUS,FACADE_CASEFILE,SPRINKLER_STATUS,SPRINKLER_CASEFILE,DAMPER_STATUS,DAMPER_CASEFILE
1,1383906,BIN,,,Active,,,,,,,,,,,,,,,,,,,
2,1134711,BIN,,,Active,,,,,,,,,,,,,,,,Expired,,,
3,1392172,BIN,,,Active,,,,,,,,,,,,,,,,Active,,,
4,1172778,BIN,,,,,,,,,,,,,,,Active,,,,,,,
5,1514103,BIN,,,Active,,,,,,,,,,,,Active,,Active,,,,,
6,1001098,BIN,,,Active,,,,,,,,,,Active,,,,,,,,,
7,1103561,BIN,,,Expired,,,,,,,,,,Expired,,,,,,Active,,,
8,1545450,BIN,,,,,,,,,,,,,,,,,,,Active,,,
9,1427160,BIN,,,Active,,,,,,,,,,,,,,,,,,,
10,1546889,BIN,,,Active,,,,,,Expired,,,,,,,,Active,,Expired,,,
11,1223002,BIN,,,Active,,,,,,,,,,,,Active,,,,,,,
12,1389210,BIN,,,Active,,,,,,,,,,,,,,,,,,,
13,1239420,BIN,,,Active,,,,,,,,,,,,,,,,,,,
14,1226760,BIN,,,Active,,,,,,,,,,Expired,,Active,,,,,,,
15,1190728,BIN,,,Deficient,CF-2024-001542,,,,,,,,,,,,,,,,,,
16,1003515,BIN,,,Active,,,,,,,,,,,,,,,,Expired,,,
17,1040599,BIN,,,,,,,,,,,,,,,,,,,Expired,,,
18,1013204,BIN,,,Active,,,,,,,,,,,,,,,,,,,
19,1412591,BIN,,,Active,,,,,,,,,,,,,,,,Expired,,,
20,1463773,BIN,,,Active,,,,,,,,,,Active,,,,,,,,,
21,1396829,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
22,1151105,BIN,,,Expired,,,,,,,,,,,,,,,,Active,,,
23,1142720,BIN,,,,,,,,,,,,,,,Active,,,,,,,
24,1527861,BIN,,,Active,,,,,,,,,,,,,,,,,,,
25,1224969,BIN,,,Expired,,,,,,,,,,,,,,,,Active,,,
26,1053788,BIN,,,Active,,,,,,,,,,,,,,,,,,,
27,1186699,BIN,,,Active,,,,,,,,,,,,,,,,,,,
28,1432558,BIN,,,Active,,,,,,,,,,,,,,,,,,,
29,1475547,BIN,,,Expired,,,,,,,,,,,,Active,,,,,,,
30,1376659,BIN,,,Active,,,,,,,,,,,,,,,,Deficient,,,
31,1056461,BIN,,,Active,,,,,,,,,,,,,,,,Active,,,
32,1547236,BIN,,,Active,,,,,,,,,,,,,,,,Active,,,
33,1485937,BIN,,,Active,,,,,,,,,,,,,,,,,,,
34,1001240,BIN,,,Expired,,,,,,,,,,,,,,,,Active,,,
35,1085457,BIN,,,,,,,,,,,,,,,,,,,Active,,,
36,1333660,BIN,,,Active,,,,,,,,,,Active,,,,,,,,,
37,1377438,BIN,,,,,,,,,,,,,,,,,,,Active,,,
38,1514105,BIN,,,,,,,,,,,,,,,,,,,Active,,,
39,1275510,BIN,,,Expired,,,,,,,,,,,,,,,,Active,,,
40,1108360,BIN,,,Active,,,,,,Active,,,,,,,,,,Active,,,
41,1545547,BIN,,,Active,,,,,,,,,,,,,,Active,,Active,,,
42,1424740,BIN,,,Active,,,,,,,,,,,,,,,,,,,
43,1517112,BIN,,,Active,,,,,,,,,,,,Active,,,,Expired,,,
44,1518365,BIN,,,Active,,,,,,,,,,,,,,,,Expired,,,
45,1108344,BIN,,,,,,,,,Active,,,,,,,,,,,,,
46,1222663,BIN,,,Active,,,,,,,,,,,,,,,,,,,
47,1453977,BIN,,,,,,,,,,,,,,,,,,,Expired,,,
48,1386818,BIN,,,Active,,,,,,,,,,,,,,,,,,,
49,1135010,BIN,,,Deficient,,,,,,,,,,,,,,Active,,Deficient,,,
50,1414742,BIN,,,,,,,,,,,,,,,Active,,,,,,,
51,1546450,BIN,,,Expired,,,,,,,,,,,,Active,,,,Active,,,
52,1205387,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
53,1410903,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
54,1183235,BIN,,,Active,,,,,,,,,,,,,,,,Active,,,
55,1470653,BIN,,,Active,,,,,,Active,,,,Active,,,,,,,,,
56,1444939,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
57,1461629,BIN,,,Active,,,,,,,,,,,,Active,,,,,,,
58,1267999,BIN,,,Active,,,,,,,,,,Active,,,,,,Active,,,
59,1387037,BIN,,,Active,,,,,,Active,,,,,,,,,,,,,
60,1451657,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
61,1072469,BIN,,,Active,,,,,,Active,,,,,,,,,,,,,
62,1017299,BIN,,,,,,,,,,,,,,,Expired,,,,,,,
63,1379714,BIN,,,Expired,,,,,,,,,,Expired,,,,,,,,,
64,1068744,BIN,,,Expired,CF-2024-009349,,,,,,,,,,,Active,,,,Deficient,CF-2024-009349,,
65,1547192,BIN,,,,,,,,,,,,,,,,,,,Active,,Expired,
66,1506680,BIN,,,Expired,,,,,,,,,,,,,,,,Active,,,
67,1437638,BIN,,,Active,,,,,,,,,,,,,,,,Active,,,
68,1512644,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
69,1463612,BIN,,,Expired,,,,,,Active,,,,,,,,,,,,,
70,1545548,BIN,,,Active,,,,,,,,,,,,,,Active,,Active,,,
71,1461180,BIN,,,Expired,,,,,,,,,,,,Active,,,,Expired,,,
72,1218153,BIN,,,Expired,CF-2023-054876,,,,,,,,,,,,,,,Active,,,
73,1205017,BIN,,,Active,,,,,,,,,,Active,,Active,,,,Active,,,
74,1443857,BIN,,,Active,,,,,,Active,,,,Active,,Active,,,,Active,,,
75,1509457,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
76,1311332,BIN,,,Active,,,,,,,,,,,,,,,,,,,
77,1267837,BIN,,,,,,,,,,,,,,,,,,,Active,,,
78,1066427,BIN,,,Active,,,,,,,,,,,,,,,,,,,
79,1067532,BIN,,,Active,,,,,,,,,,,,Active,,,,,,,
80,1038160,BIN,,,Active,,,,,,,,,,,,,,,,,,,
81,1059125,BIN,,,Active,,,,,,,,,,,,,,,,,,,
82,1394511,BIN,,,Active,,,,,,Active,,,,,,Expired,,Active,,Active,,,
83,1514765,BIN,,,Active,,,,,,,,,,,,,,,,,,,
84,1020968,BIN,,,Active,,,,,,,,,,,,,,,,Deficient,,,
85,1518842,BIN,,,Active,,,,,,,,,,,,,,,,Active,,,
86,1461641,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
87,1274605,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
88,1434517,BIN,,,Active,,,,,,,,,,,,,,,,,,,
89,1000125,BIN,,,Active,,,,,,,,,,,,,,,,Active,,,
90,1222780,BIN,,,Deficient,,,,,,,,,,,,Expired,,,,Expired,,,
91,1500372,BIN,,,,,,,,,,,,,,,Active,,,,,,,
92,1471667,BIN,,,,,,,,,,,,,,,,,,,Active,,,
93,1224418,BIN,,,Active,,,,,,,,,,,,,,,,Active,,,
94,1403415,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
95,1442314,BIN,,,Expired,,,,,,,,,,,,Active,,,,,,,
96,1064677,BIN,,,Expired,,,,,,,,,,Expired,,,,,,Active,,,
97,1377936,BIN,,,,,,,,,,,,,,,,,,,Expired,,,
98,1454712,BIN,,,Expired,,,,,,,,,,,,Expired,,,,Active,,,
99,1316856,BIN,,,Expired,,,,,,,,,,Expired,,,,,,,,,
100,1496368,BIN,,,,,,,,,,,,,,,Expired,,,,,,,
101,1047749,BIN,,,Active,,,,,,,,,,,,,,,,,,,
102,1476197,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
103,1126028,BIN,,,,,,,,,Active,,,,,,,,Active,,Expired,,,
104,1544684,BIN,,,,,,,,,,,,,,,,,,,Expired,,,
105,1371698,BIN,,,Deficient,CF-2023-068367,,,,,,,,,,,Active,,Active,,Deficient,,,
106,1489946,BIN,,,Active,,,,,,,,,,,,,,,,Active,,,
107,1138288,BIN,,,Active,,,,,,,,,,,,,,,,,,,
108,1508393,BIN,,,Deficient,CF-2022-016436,,,,,,,,,,,,,Active,,,,,
109,1382560,BIN,,,,,,,,,,,,,,,Deficient,,,,,,,
110,1496522,BIN,,,Active,,,,,,,,,,,,,,,,,,,
111,1175132,BIN,,,Active,,,,,,,,,,,,,,,,,,,
112,1485038,BIN,,,Active,,,,,,,,,,,,,,,,,,,
113,1440680,BIN,,,Active,,,,,,Active,,,,,,,,Active,,Expired,,,
114,1383152,BIN,,,Active,,,,,,,,,,Expired,,,,Active,,Expired,,,
115,1428146,BIN,,,Active,,,,,,,,,,,,,,,,Active,,,
116,1547185,BIN,,,Active,,,,,,Active,,,,,,,,,,,,,
117,1367303,BIN,,,Active,,,,,,,,,,,,Active,,,,,,,
118,1533354,BIN,,,Active,,,,,,,,,,,,,,,,,,,
119,1536106,BIN,,,Expired,,,,,,,,,,,,,,,,Active,,,
120,1398088,BIN,,,Active,,,,,,,,,,,,,,,,,,,
121,1241955,BIN,,,Active,,,,,,,,,,Active,,,,,,,,,
122,1256664,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
123,1278170,BIN,,,,,,,,,,,,,,,Active,,,,,,,
124,1435775,BIN,,,Active,,,,,,,,,,,,Active,,,,Expired,,,
125,1447618,BIN,,,Expired,,,,,,Active,,,,,,,,,,,,,
126,1271939,BIN,,,Active,,,,,,,,,,,,,,,,,,,
127,1407611,BIN,,,Active,,,,,,,,,,,,,,,,,,,
128,1482570,BIN,,,Active,,,,,,,,,,,,,,,,,,,
129,1058158,BIN,,,Active,,,,,,,,,,,,,,,,,,,
130,1262767,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
131,1056071,BIN,,,,,,,,,,,,,,,,,,,Active,,,
132,1443598,BIN,,,,,,,,,,,,,,,,,,,Active,,,
133,1380127,BIN,,,Active,,,,,,,,,,Expired,,,,,,,,,
134,1063939,BIN,,,Active,,,,,,,,,,,,,,,,,,,
135,1539207,BIN,,,,,,,,,,,,,,,Active,,,,,,,
136,1543320,BIN,,,,,,,,,,,,,,,,,,,Active,,,
137,1364938,BIN,,,Active,,,,,,,,,,,,Expired,,,,,,,
138,1448034,BIN,,,,,,,,,,,,,,,,,Active,,,,,
139,1443939,BIN,,,Active,,,,,,Active,,,,,,,,,,,,,
140,1370986,BIN,,,Active,,,,,,,,,,,,,,,,,,,
141,1104227,BIN,,,Expired,,,,,,,,,,Expired,,,,,,Active,,,
142,1003073,BIN,,,Active,,,,,,,,,,,,,,Active,,Active,,,
143,1331626,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
144,1432638,BIN,,,Active,,,,,,,,,,,,,,,,Active,,,
145,1472114,BIN,,,Active,,,,,,,,,,,,,,,,,,,
146,1411451,BIN,,,Active,,,,,,,,,,,,,,,,,,,
147,1453343,BIN,,,Active,,,,,,,,,,,,,,,,Expired,,,
148,1269879,BIN,,,Active,,,,,,,,,,,,,,,,,,,
149,1050593,BIN,,,,,,,,,,,,,,,,,,,Active,,,
150,1375630,BIN,,,Expired,,,,,,,,,,,,Active,,,,,,,
151,1306678,BIN,,,Active,,,,,,Active,,,,Expired,,,,,,,,,
152,1224207,BIN,,,Active,,,,,,,,,,,,,,,,,,,
153,1464060,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
154,1309803,BIN,,,Active,,,,,,,,,,Active,,,,,,,,,
155,1508388,BIN,,,Active,,,,,,,,,,Active,,Expired,,Active,,Active,,,
156,1545507,BIN,,,,,,,,,,,,,,,,,,,Active,,,
157,1229437,BIN,,,Expired,,,,,,,,,,,,Expired,,,,Active,,,
158,1062822,BIN,,,Expired,,,,,,,,,,Active,,,,,,Active,,,
159,1475488,BIN,,,Active,,,,,,Expired,,,,,,,,Active,,,,,
160,1548751,BIN,,,,,,,,,,,,,,,,,,,Active,,,
161,1265060,BIN,,,Active,,,,,,,,,,,,Active,,,,Deficient,CF-2023-075439,,
162,1448854,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
163,1453357,BIN,,,Active,,,,,,,,,,,,,,,,Active,,,
164,1357081,BIN,,,Active,,,,,,,,,,Active,,,,,,,,,
165,1073177,BIN,,,Active,,,,,,,,,,Active,,,,,,Active,,,
166,1082505,BIN,,,Active,,,,,,,,,,,,,,,,Expired,,,
167,1077130,BIN,,,,,,,,,,,,,,,,,,,Active,,,
168,1097638,BIN,,,Active,,,,,,,,,,,,,,,,Active,,,
169,1419443,BIN,,,Active,,,,,,,,,,Active,,,,Active,,,,,
170,1476400,BIN,,,Active,,,,,,,,,,,,,,,,,,,
171,1132180,BIN,,,Active,,,,,,,,,,Expired,,Active,,,,Expired,,,
172,1093654,BIN,,,Active,,,,,,,,,,,,,,,,,,,
173,1544776,BIN,,,Active,,,,,,,,,,,,,,,,Deficient,,,
174,1548002,BIN,,,,,,,,,,,,,,,Active,,,,,,,
175,1203805,BIN,,,Active,,,,,,,,,,,,,,,,,,,
176,1542931,BIN,,,Active,,,,,,,,,,,,,,,,Active,,,
177,1240308,BIN,,,Active,,,,,,,,,,,,,,,,,,,
178,1447548,BIN,,,Expired,,,,,,,,,,,,,,Active,,Deficient,,,
179,1230069,BIN,,,Expired,,,,,,,,,,Expired,,,,,,,,,
180,1206204,BIN,,,Active,,,,,,,,,,,,,,,,,,,
181,1535311,BIN,,,Expired,,,,,,Active,,,,,,,,,,,,,
182,1269467,BIN,,,Active,,,,,,,,,,,,,,,,,,,
183,1407183,BIN,,,,,,,,,,,,,,,,,,,Expired,,,
184,1405280,BIN,,,Active,,,,,,,,,,,,,,,,,,,
185,1005689,BIN,,,,,,,,,,,,,,,,,,,Active,,,
186,1515854,BIN,,,,,,,,,,,,,Expired,,,,,,,,,
187,1485053,BIN,,,,,,,,,,,,,,,,,,,Active,,,
188,1012481,BIN,,,,,,,,,,,,,,,Active,,,,Active,,,
189,1288550,BIN,,,Active,,,,,,,,,,,,,,,,Active,,,
190,1223453,BIN,,,Expired,,,,,,,,,,,,,,,,Active,,,
191,1177930,BIN,,,,,,,,,,,,,,,Expired,,,,,,,
192,1000328,BIN,,,Active,,,,,,,,,,,,,,,,,,,
193,1127632,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
194,1095784,BIN,,,Active,,,,,,,,,,,,,,,,,,,
195,1095650,BIN,,,Active,,,,,,,,,,Active,,,,,,,,,
196,1380450,BIN,,,,,,,,,,,,,Active,,,,,,,,Active,
197,1368682,BIN,,,Deficient,,,,,,,,,,,,,,,,Active,,,
198,1268397,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
199,1476991,BIN,,,Active,,,,,,,,,,,,,,,,,,,
200,1479508,BIN,,,Active,,,,,,,,,,,,,,,,,,,
201,1051984,BIN,,,Active,,,,,,,,,,,,,,,,,,,
202,1383834,BIN,,,,,,,,,,,,,,,,,,,Active,,,
203,1515470,BIN,,,,,,,,,Active,,,,,,,,Active,,Active,,,
204,1023392,BIN,,,Active,,,,,,,,,,,,,,,,,,,
205,1043808,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
206,1519720,BIN,,,Expired,,,,,,Active,,,,,,,,Active,,,,,
207,1431225,BIN,,,Active,,,,,,Active,,,,,,,,,,,,,
208,1439736,BIN,,,Active,,,,,,,,,,,,,,,,,,,
209,1547334,BIN,,,Active,,,,,,,,,,,,,,,,,,,
210,1103600,BIN,,,,,,,,,Active,,,,,,,,,,,,,
211,1548784,BIN,,,,,,,,,,,,,,,,,,,Active,,,
212,1428444,BIN,,,Active,,,,,,,,,,,,,,,,,,,
213,1465827,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
214,1547907,BIN,,,Active,,,,,,Active,,,,,,,,,,,,,
215,1507220,BIN,,,Active,,,,,,,,,,,,,,,,,,,
216,1459344,BIN,,,Active,,,,,,,,,,,,,,,,,,,
217,1440631,BIN,,,Active,,,,,,,,,,,,,,,,,,,
218,1009725,BIN,,,Active,,,,,,,,,,,,,,,,,,,
219,1420302,BIN,,,,,,,,,Active,,,,,,,,,,,,,
220,1117149,BIN,,,Active,,,,,,,,,,,,,,,,,,,
221,1543406,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
222,1436388,BIN,,,Expired,,,,,,,,,,,,,,,,Expired,,,
223,1032210,BIN,,,,,,,,,Active,,,,,,,,,,,,,
224,1523276,BIN,,,Active,,,,,,,,,,Active,,,,,,,,,
225,1071865,BIN,,,,,,,,,,,,,,,,,,,Active,,,
226,1222960,BIN,,,Expired,,,,,,,,,,,,Active,,,,,,,
227,1110508,BIN,,,Active,,,,,,,,,,,,,,,,,,,
228,1139234,BIN,,,Active,,,,,,,,,,,,,,,,,,,
229,1536713,BIN,,,,,,,,,,,,,,,,,,,Active,,,
230,1483899,BIN,,,,,,,,,,,,,,,Expired,,,,,,,
231,1452500,BIN,,,Active,,,,,,,,,,,,,,Active,,Expired,,,
232,1112753,BIN,,,Deficient,,,,,,,,,,,,Active,,,,Active,,,
233,1413764,BIN,,,Active,,,,,,,,,,,,Active,,,,Active,,,
234,1212273,BIN,,,Active,,,,,,,,,,,,,,,,Active,,,
235,1090241,BIN,,,Active,,,,,,,,,,,,,,,,,,,
236,1542639,BIN,,,,,,,,,,,,,,,,,,,Active,,,
237,1390262,BIN,,,,,,,,,,,,,,,Active,,,,,,,
238,1499601,BIN,,,Active,,,,,,,,,,,,,,,,,,,
239,1288533,BIN,,,Active,,,,,,,,,,Active,,,,,,Active,,,
240,1086575,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
241,1056907,BIN,,,Active,,,,,,Active,,,,,,,,,,,,,
242,1265752,BIN,,,Active,,,,,,,,,,,,,,,,,,,
243,1148434,BIN,Expired,,Active,,,,,,,,,,,,,,,,Expired,,,
244,1295754,BIN,,,Active,,,,,,,,,,,,,,,,,,,
245,1373585,BIN,,,Active,,,,,,,,,,Active,,,,,,Active,,,
246,1052337,BIN,,,Expired,,,,,,,,,,,,Active,,,,Expired,,,
247,1381178,BIN,,,Active,,,,,,,,,,,,,,,,,,,
248,1492707,BIN,,,Active,,,,,,,,,,,,,,,,,,,
249,1207107,BIN,,,Active,,,,,,,,,,,,,,,,,,,
250,1120635,BIN,,,Active,,,,,,,,,,,,,,,,,,,
251,1377934,BIN,,,Active,,,,,,,,,,,,Active,,,,Active,,,
252,1327642,BIN,,,Expired,,,,,,,,,,,,Expired,,,,Expired,,,
253,1052172,BIN,,,Active,,,,,,,,,,,,Deficient,,,,,,,
254,1386932,BIN,,,Active,,,,,,,,,,,,,,,,,,,
255,1158561,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
256,1542937,BIN,,,,,,,,,,,,,,,,,,,Active,,,
257,1075661,BIN,,,Active,,,,,,,,,,,,,,,,Active,,,
258,1530777,BIN,,,,,,,,,Active,,,,,,,,,,,,,
259,1057369,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
260,1113966,BIN,,,,,,,,,,,,,,,Active,,,,,,,
261,1368474,BIN,,,Active,,,,,,,,,,,,,,,,,,,
262,1172266,BIN,,,Expired,,,,,,,,,,,,,,,,Active,,,
263,1014498,BIN,,,Active,,,,,,,,,,,,,,,,,,,
264,1231964,BIN,,,Active,,,,,,,,,,,,,,,,,,,
265,1025346,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
266,1499135,BIN,,,Active,,,,,,Active,,,,,,,,,,,,,
267,1035730,BIN,,,Active,,,,,,,,,,,,,,,,,,,
268,1341632,BIN,,,Active,,,,,,,,,,,,,,,,,,,
269,1380603,BIN,,,Active,,,,,,,,,,,,,,,,,,,
270,1380038,BIN,,,Expired,,,,,,,,,,,,,,,,Expired,,,
271,1309967,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
272,1072219,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
273,1264118,BIN,,,Active,,,,,,,,,,Expired,,,,,,,,,
274,1427161,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
275,1119490,BIN,,,,,,,,,,,,,,,Active,,,,,,,
276,1488041,BIN,,,Active,,,,,,,,,,,,,,,,,,,
277,1509987,BIN,,,,,,,,,,,,,,,Active,,,,,,,
278,3000009,BIN,,,Active,,,,,,,,,,,,,,,,,,,
279,1537115,BIN,,,,,,,,,Expired,,,,,,Active,,,,,,,
280,1132418,BIN,,,Active,,,,,,,,,,,,,,Active,,Expired,,,
281,1093001,BIN,,,Active,,,,,,,,,,,,,,,,,,,
282,1006514,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
283,1289278,BIN,,,,,,,,,,,,,,,,,,,Active,,,
284,1003630,BIN,,,,,,,,,,,,,,,,,,,Active,,,
285,1381893,BIN,,,Active,,,,,,,,,,,,,,,,Active,,,
286,1515430,BIN,,,Active,,,,,,,,,,,,,,,,,,,
287,1056143,BIN,,,Active,,,,,,,,,,Active,,Active,,,,,,,
288,1218927,BIN,,,Active,,,,,,,,,,,,,,,,,,,
289,1001158,BIN,,,,,,,,,,,,,,,,,,,Expired,,,
290,1177985,BIN,,,,,,,,,,,,,,,Expired,,,,,,,
291,1390213,BIN,,,Active,,,,,,Active,,,,,,,,,,,,,
292,1508386,BIN,,,Active,,,,,,,,,,,,,,,,Active,,,
293,1031464,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
294,1234528,BIN,,,Active,,,,,,,,,,,,,,,,,,,
295,1207242,BIN,,,,,,,,,,,,,,,Active,,,,,,,
296,1451439,BIN,,,Active,,,,,,Active,,,,,,,,,,,,,
297,1168756,BIN,,,Active,,,,,,,,,,,,,,,,,,,
298,1530491,BIN,,,Active,,,,,,,,,,,,,,,,,,,
299,1256662,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
300,1003708,BIN,,,Active,,,,,,,,,,,,,,,,,,,
301,1330119,BIN,,,,,,,,,Active,,,,,,,,,,,,,
302,1083974,BIN,,,,,,,,,,,,,,,,,,,Active,,,
303,1266419,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
304,1076113,BIN,,,Active,,,,,,,,,,,,,,,,,,,
305,1535858,BIN,,,,,,,,,,,,,,,,,,,Expired,,,
306,1485157,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
307,1456883,BIN,,,Active,,,,,,,,,,,,,,,,,,,
308,1464295,BIN,,,,,,,,,Expired,,,,,,,,,,Active,,,
309,1426954,BIN,,,Active,,,,,,Active,,,,,,,,,,,,,
310,1368357,BIN,,,,,,,,,Active,,,,,,,,,,Active,,,
311,1502784,BIN,,,,,,,,,,,,,,,Active,,,,,,,
312,1031805,BIN,,,Active,,,,,,,,,,,,Active,,,,,,,
313,1546932,BIN,,,Active,,,,,,,,,,,,Deficient,CF-2024-005592,Active,,Deficient,CF-2024-005593,,
314,1420432,BIN,,,Active,,,,,,,,,,,,Active,,,,,,,
315,1213446,BIN,,,Active,,,,,,,,,,,,,,,,,,,
316,1550219,BIN,,,,,,,,,,,,,,,,,,,Active,,,
317,1414907,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
318,1041003,BIN,,,,,,,,,,,,,,,,,Expired,,,,,
319,1546124,BIN,,,Active,,,,,,,,,,,,,,,,Active,,,
320,1054338,BIN,,,Active,,,,,,,,,,,,,,Expired,,,,,
321,1440444,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
322,1005328,BIN,,,,,,,,,,,,,,,,,Active,,,,,
323,1404498,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
324,1067819,BIN,,,Active,,,,,,,,,,,,Active,,,,,,,
325,1451335,BIN,,,Active,,,,,,,,,,,,,,,,,,,
326,1433473,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
327,1099961,BIN,,,Active,,,,,,,,,,,,,,,,,,,
328,1005600,BIN,,,Active,,,,,,,,,,,,,,,,Active,,,
329,1297985,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
330,1503756,BIN,,,Active,,,,,,,,,,,,,,,,Active,,,
331,1221251,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
332,1058552,BIN,,,Expired,,,,,,,,,,,,,,,,Expired,,,
333,1503575,BIN,,,Active,,,,,,,,,,,,,,,,,,,
334,1059075,BIN,,,Active,,,,,,,,,,,,,,,,,,,
335,1433474,BIN,,,Expired,CF-2022-093940,,,,,,,,,Expired,CF-2022-093940,,,,,,,,
336,1483799,BIN,,,Active,,,,,,,,,,,,,,,,,,,
337,1532289,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
338,1452923,BIN,,,Active,,,,,,,,,,,,,,,,,,,
339,1001216,BIN,,,,,,,,,,,,,,,,,,,Expired,,,
340,1099053,BIN,,,Expired,,,,,,,,,,,,,,,,Deficient,,,
341,1481393,BIN,,,Active,,,,,,,,,,,,,,,,,,,
342,1459674,BIN,,,,,,,,,,,,,,,,,,,Expired,,,
343,1398087,BIN,,,Active,,,,,,,,,,,,,,,,,,,
344,1122926,BIN,,,,,,,,,,,,,,,Active,,,,,,,
345,1536953,BIN,,,,,,,,,,,,,,,,,,,Expired,,,
346,1027503,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
347,1428175,BIN,,,Active,,,,,,,,,,,,,,,,,,,
348,1039414,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
349,1033676,BIN,,,Active,,,,,,,,,,,,,,,,,,,
350,1002161,BIN,,,,,,,,,,,,,,,,,,,Expired,,,
351,1435601,BIN,,,Active,,,,,,,,,,,,,,,,,,,
352,1088196,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
353,1244658,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
354,1208784,BIN,,,,,,,,,,,,,,,Active,,,,,,,
355,1373714,BIN,,,Active,,,,,,,,,,,,,,,,,,,
356,1474066,BIN,,,Active,,,,,,,,,,,,,,,,,,,
357,1462546,BIN,,,Active,,,,,,,,,,,,,,,,Expired,,,
358,1119403,BIN,,,Active,,,,,,,,,,,,,,,,,,,
359,1547893,BIN,,,Expired,,,,,,Expired,,,,,,,,,,,,,
360,1146476,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
361,1344590,BIN,,,Active,,,,,,,,,,,,,,,,,,,
362,1426758,BIN,,,Expired,,,,,,,,,,Expired,,,,,,,,,
363,1524313,BIN,,,Active,,,,,,,,,,,,,,,,,,,
364,1150415,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
365,1368891,BIN,,,Active,,,,,,,,,,,,,,,,,,,
366,1007548,BIN,,,,,,,,,,,,,,,,,,,Expired,,,
367,1492455,BIN,,,Active,,,,,,,,,,,,,,,,,,,
368,1520701,BIN,,,Active,,,,,,,,,,,,,,,,,,,
369,1544787,BIN,,,,,,,,,,,,,,,,,,,Active,,,
370,1057261,BIN,,,Expired,CF-2022-072370,,,,,,,,,,,,,,,,,,
371,1239195,BIN,,,Active,,,,,,,,,,,,,,,,,,,
372,1396784,BIN,,,Active,,,,,,,,,,,,,,,,,,,
373,1462548,BIN,,,Active,,,,,,,,,,,,,,,,,,,
374,1452451,BIN,,,Expired,,,,,,,,,,,,,,Active,,Expired,,,
375,1031674,BIN,,,Active,,,,,,,,,,,,,,,,,,,
376,1143608,BIN,,,,,,,,,,,,,Expired,,,,,,,,,
377,1005531,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
378,1468508,BIN,,,Deficient,,,,,,,,,,,,,,,,,,,
379,1035660,BIN,,,Active,,,,,,,,,,,,,,,,,,,
380,1110723,BIN,,,Active,,,,,,,,,,,,,,,,,,,
381,1495965,BIN,,,Active,,,,,,,,,,,,,,,,,,,
382,1100806,BIN,,,Active,,,,,,,,,,,,,,,,,,,
383,1023637,BIN,,,Active,,,,,,,,,,,,Active,,,,,,,
384,1519795,BIN,,,Active,,,,,,,,,,,,,,,,,,,
385,1275639,BIN,,,Active,,,,,,,,,,,,,,,,,,,
386,1487338,BIN,,,Active,,,,,,,,,,,,,,,,,,,
387,1451196,BIN,,,Active,,,,,,Active,,,,,,,,,,,,,
388,1033714,BIN,,,Expired,,,,,,,,,,,,,,,,Expired,,,
389,1059625,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
390,1289872,BIN,,,Active,,,,,,,,,,,,,,,,Active,,,
391,1420632,BIN,,,Active,,,,,,,,,,,,,,,,,,,
392,1090105,BIN,,,Active,,,,,,,,,,Active,,,,,,,,,
393,1442702,BIN,,,Active,,,,,,,,,,,,,,,,,,,
394,1118494,BIN,,,Active,,,,,,,,,,,,,,,,,,,
395,1367564,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
396,1425600,BIN,,,Active,,,,,,,,,,,,,,,,,,,
397,1314058,BIN,,,,,,,,,,,,,,,,,,,Active,,,
398,1385067,BIN,,,Active,,,,,,,,,,Active,,,,,,,,,
399,1019418,BIN,,,,,,,,,,,,,,,,,,,Expired,,,
400,1228344,BIN,,,,,,,,,,,,,,,,,,,Active,,,
401,1508936,BIN,,,Active,,,,,,,,,,,,,,,,,,,
402,1000352,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
403,1446606,BIN,,,,,,,,,,,,,,,,,,,Expired,,,
404,1488194,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
405,1008466,BIN,,,,,,,,,,,,,,,,,,,Active,,,
406,1471180,BIN,,,,,,,,,Expired,CF-2023-109384,,,,,,,,,,,,
407,1512525,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
408,1154513,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
409,1135842,BIN,,,Expired,,,,,,,,,,,,,,,,Expired,,,
410,1042376,BIN,,,Active,,,,,,,,,,,,,,,,,,,
411,1018514,BIN,,,,,,,,,,,,,,,,,,,Active,,,
412,1101383,BIN,,,Active,,,,,,,,,,,,,,,,,,,
413,1549800,BIN,,,,,,,,,,,,,,,,,,,Active,,,
414,1290803,BIN,,,,,,,,,,,,,,,Active,,,,,,,
415,1451201,BIN,,,Active,,,,,,,,,,,,,,,,,,,
416,1503401,BIN,,,Active,,,,,,,,,,,,Active,,,,,,,
417,1277489,BIN,,,Deficient,,,,,,,,,,,,,,,,Active,,,
418,1380503,BIN,,,Active,,,,,,,,,,,,,,,,,,,
419,1462678,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
420,1252576,BIN,,,Active,,,,,,,,,,,,,,,,,,,
421,1414698,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
422,1373534,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
423,1200068,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
424,1537062,BIN,,,Active,,,,,,,,,,,,,,,,,,,
425,1484142,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
426,3000033,BIN,,,,,,,,,,,,,,,,,,,Active,,,
427,1521780,BIN,,,Active,,,,,,,,,,,,,,,,,,,
428,1023551,BIN,,,Active,,,,,,,,,,,,,,,,,,,
429,1167919,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
430,1495101,BIN,,,,,,,,,,,,,,,,,,,Expired,,,
431,1538184,BIN,,,,,,,,,,,,,,,,,,,Deficient,CF-2024-005065,,
432,1513678,BIN,,,,,,,,,,,,,,,,,,,Active,,,
433,1443595,BIN,,,Active,,,,,,,,,,,,,,,,,,,
434,1398072,BIN,,,Active,,,,,,,,,,,,,,,,,,,
435,1209302,BIN,,,Expired,,,,,,,,,,,,Active,,,,,,,
436,1417794,BIN,,,,,,,,,,,,,,,Active,,,,,,,
437,1222136,BIN,,,Active,,,,,,,,,,,,,,,,,,,
438,1187979,BIN,,,Active,,,,,,,,,,,,,,,,,,,
439,1066194,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
440,1059095,BIN,,,,,,,,,,,,,,,Expired,,,,Expired,,,
441,1361698,BIN,,,,,,,,,,,,,,,,,,,Deficient,,,
442,1513418,BIN,,,Active,,,,,,Active,,,,,,,,,,,,,
443,1368099,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
444,1374673,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
445,1503557,BIN,,,Active,,,,,,,,,,,,,,,,Active,,,
446,1230662,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
447,1025457,BIN,,,,,,,,,,,,,,,Active,,,,,,,
448,1289929,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
449,1324716,BIN,,,,,,,,,,,,,,,Deficient,CF-2024-020414,,,,,,
450,1355789,BIN,,,Active,,,,,,,,,,,,,,,,,,,
451,1123056,BIN,,,Active,,,,,,,,,,,,,,,,,,,
452,1466704,BIN,,,Expired,,,,,,,,,,,,,,Active,,,,,
453,1505037,BIN,,,,,,,,,,,,,,,,,,,Active,,,
454,1273922,BIN,,,Active,,,,,,,,,,,,,,,,,,,
455,1127062,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
456,1001195,BIN,,,,,,,,,,,,,,,,,,,Expired,,,
457,1221552,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
458,1045125,BIN,,,Active,,,,,,,,,,,,,,,,,,,
459,1140131,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
460,1163658,BIN,,,Active,,,,,,,,,,,,,,,,,,,
461,1514079,BIN,,,Active,,,,,,,,,,,,,,,,,,,
462,1484138,BIN,,,Active,,,,,,,,,,,,,,,,,,,
463,1327665,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
464,1443529,BIN,,,Active,,,,,,,,,,,,,,,,,,,
465,1418880,BIN,,,,,,,,,,,,,,,Active,,,,,,,
466,1035074,BIN,,,Active,,,,,,,,,,,,,,,,,,,
467,1412560,BIN,,,Active,,,,,,,,,,,,,,,,,,,
468,1123770,BIN,,,Active,,,,,,,,,,,,,,,,,,,
469,1381143,BIN,,,Active,,,,,,,,,,,,,,,,,,,
470,1326554,BIN,,,Active,,,,,,,,,,,,Expired,,,,,,,
471,1243946,BIN,,,Active,,,,,,,,,,,,,,,,,,,
472,1239419,BIN,,,Active,,,,,,,,,,,,,,,,,,,
473,1116018,BIN,,,Active,,,,,,,,,,,,,,,,,,,
474,1088619,BIN,,,,,,,,,Expired,,,,,,,,,,,,,
475,1004398,BIN,,,,,,,,,,,,,,,,,,,Active,,,
476,1542375,BIN,,,,,,,,,,,,,,,,,,,Expired,,,
477,1543832,BIN,,,,,,,,,,,,,,,,,,,Expired,,,
478,1070856,BIN,,,Active,,,,,,,,,,,,,,,,,,,
479,1455477,BIN,,,,,,,,,,,,,,,Active,,,,,,,
480,1548105,BIN,,,,,,,,,,,,,,,,,,,Expired,,,
481,1423116,BIN,,,,,,,,,Active,,,,,,,,,,,,,
482,1500071,BIN,,,,,,,,,,,,,Expired,,,,,,,,,
483,1468386,BIN,,,Active,,,,,,,,,,,,,,,,,,,
484,1069947,BIN,,,Active,,,,,,,,,,,,,,,,Active,,,
485,1002298,BIN,,,Active,,,,,,,,,,,,,,,,,,,
486,1531649,BIN,,,,,,,,,,,,,,,,,,,Expired,,,
487,1490940,BIN,,,,,,,,,,,,,,,,,Expired,,Active,,,
488,1438839,BIN,,,Expired,,,,,,,,,,,,,,,,,,,
489,1060600,BIN,,,,,,,,,,,,,,,,,,,Active,,,
490,1228498,BIN,,,,,,,,,,,,,,,,,,,Expired,,,
491,1505433,BIN,,,,,,,,,,,,,,,Active,,Active,,,,,
492,1318617,BIN,,,,,,,,,,,,,,,,,,,Active,,,
493,1157533,BIN,,,,,,,,,,,,,Active,,,,,,,,,
494,1057559,BIN,,,,,,,,,,,,,,,,,,,Expired,,,