﻿OBJECTID,GZNIDENT,GZNSOORT,CREATED_USER,CREATED_DATE,LAST_EDITED_USER,LAST_EDITED_DATE,GEONAUWKEURIGHEID,ADMINNAUWKEURIGHEID,BETROUWBAARHEID,INWINNINGSWIJZE,INWINNINGSDATUM,BRON,IDEALISATIE,OPMERKINGEN,GEONAUWKEURIGHEID_Z,IWS_KWLTGEO,IWS_EIGENAAR,GLOBALID,LEG_ZIENSWIJZE,LEG_GEREED_VOOR_CL,KWKSTATU,WSZDEELGEBIED,Shape__Area,Shape__Length
1,BC26173,2,,,,,,,,,,,,,,,,8ab5c058-be53-463e-a49f-b3afb431e09f,,,,,6701.25842285156,865.617805917033
2,BC43613,2,,,,,,,,,,,,,,,,769a0d41-6ea2-43b6-acc3-0809513f783d,,,,,3966.19905853271,504.212610782076
3,BC43612,2,,,,,,,,,,,,,,,,c935f0f5-b6a7-4c24-808a-417a379ec964,,,,,812.964790344238,101.153285788375
4,BC26160,2,,,,,,,,,,,,,,,,70c37130-9136-476f-9eb3-fc6c609dc100,,,,,1700.24310302734,259.046457583477
5,BC43621,2,,,,,,,,,,,,,,,,b6abfb55-a7d2-4d69-83a2-bb5d85190f83,,,,,895.458038330078,107.092280822565
6,BC26135,2,,,,,,,,,,,,,,,,778f4ae3-8654-40b1-b354-04403ff4f866,,,,,45967.2212295532,886.443231425072
7,BC26197,2,,,,,,,,,,,,,,,,926c7e62-9d6d-46df-825f-5ff190f6fc53,,,,,2861.90022277832,452.655348100438
8,BC148275,2,,,,,,,,,,,,,,,,116649f1-6286-44cf-8403-44eef7d65d61,,,,,32806.5622253418,5153.45660085821
9,BC43615,2,,,,,,,,,,,,,,,,4aae16f0-2b80-4403-b549-b46c1e4c7eb7,,,,,8887.0357131958,969.676331234865
10,BC26163,2,,,,,,,,,,,,,,,,2e9052c3-1abb-4e40-bd1a-9eb9667f1de4,,,,,4970.42784118652,707.507199396538
11,BC146672,2,,,,,,,,,,BGT,,01-12-2017 HR BGT Beschermingszone,,,,140c2787-f7e5-4545-b2ff-3b6296b2825e,,,,,12819.0907058716,1999.42696763389
12,BC26181,2,,,,,,,,,,,,,,,,5449ebdd-a800-4044-ba64-6df018a3f045,,,,,5124.53939819336,794.406982123641
13,BC80387,2,,,,,,,,,,,,,,,,cc95585d-0b91-410a-bcaa-e0bf0918e0e9,,,,,64455.9054946899,7132.21235051351
14,BC162677,2,,,,,,,,,,BGT,,24-04-2017 HR BGT,,,,0ad17be3-c6ea-4553-b745-f7cd0d157bc3,,,,,7090.10530853271,1118.95038917107
15,BC132906,2,,,,,,,,,,,,,,,,769b1743-6fbc-40d8-a810-ae9801747075,,,,,2962.9427947998,442.457717140625
16,BC26472,2,,,,,,,,,,,,,,,,f8af83ae-b45a-42f4-b566-1c24deff4a4e,,,,,461.720794677734,108.055383452756
17,BC26189,2,,,,,,,,,,,,,,,,77455679-f6c8-47c5-821a-7de019ea58c9,,,,,11017.2522888184,1575.66542010119
18,BC43614,2,,,,,,,,,,,,,,,,66246b4d-39f1-4d6e-b952-32d8cddb65fa,,,,,38672.9748535156,2644.09477024124
19,BC146669,2,,,,,,,,,,,,,,,,4d157d03-4863-4086-ad19-a37ce577885a,,,,,9823.30302429199,1303.02614860138
20,BC140934,2,,,,,,,,,,,,,,,,8a8a06cd-a8e3-4377-a09e-2943fbedbebd,,,,,7254.06934356689,1112.916018088
21,BC26212,2,,,,,,,,,,,,,,,,bd3b0189-02aa-485b-bfc1-e32b0ed060af,,,,,1407.54354095459,243.234615459555
22,BC26159,2,,,,,,,,,,,,,,,,cde50e25-66b3-4714-af88-5a7c232ccf24,,,,,6498.21579742432,1061.19604333084
23,BC148270,2,,,,,,,,,,,,,,,,e67e2ef4-1557-4957-ab36-b92e9fa85677,,,,,221028.225524902,22594.3945428448
24,BC26252,2,,,,,,,,,,,,,,,,0f56a921-c5ad-4157-b9c4-b8c89b238472,,,,,3833.12949371338,414.118808752625
25,BC140936,2,,,,,,,,,,,,,,,,f514965e-1bf0-4b0c-bb29-2cc07dcbfff5,,,,,5897.50228118896,875.018049513572
26,BC132905,2,,,,,,,,,,,,,,,,0c441cf3-6963-40e0-85d1-654570fdfd36,,,,,3825.26870727539,592.168650798387
27,BC43619,2,,,,,,,,,,,,,,,,f93d1d32-45f2-444b-b415-fb45da95dd04,,,,,2272.28295898438,361.915125282746
28,BC26213,2,,,,,,,,,,,,,,,,a758ee29-7910-4128-a5a3-fbe497f5846c,,,,,2215.8127746582,362.051105175958
29,BC26182,2,,,,,,,,,,,,,,,,c16f3bad-a367-417d-aa6f-bf7c2238094a,,,,,4451.82794189453,639.194791436399
30,BC26238,2,,,,,,,,,,,,,,,,eabc9bb6-82b1-422a-842c-887ee0d99066,,,,,2279256.98854065,232081.562647659
31,BC163627,2,,,,,,,,,,,,,,,,688489df-353a-477f-a38b-f945027ef83b,,,,,384.024528503418,89.6643390292306
32,BC146994,2,,,,,,,,,,Intern,,HR 16-08-2019 Kaartverbetering.,,,,1b1c9794-9fbf-48de-a106-c33fa9e21f7c,,,,,20069.8863601685,2721.03822110425
33,170039,2,,,,,,,,,,,,,,,,eac5f52e-b7d9-4948-bcae-68976a1371c8,,,,,1805.17874145508,334.027811741685
34,BC43618,2,,,,,,,,,,,,,,,,0a294f5b-e86b-4c4d-b4f6-2813114a1f56,,,,,4336.37120056152,668.823993591569
35,BC43616,2,,,,,,,,,,,,,,,,e9f2bb6c-6757-48d9-83cb-948e9a6b465c,,,,,5197.7303314209,529.062889932398
36,BC26208,2,,,,,,,,,,,,,,,,453cdf2d-7b97-4fd2-a01c-87a63f0379b8,,,,,43222.3204269409,6258.6083421261
37,BC26165,2,,,,,,,,,,,,,,,,3d5df687-bea2-4475-8545-1927014e49a7,,,,,2594.86706542969,411.692694652594
38,BC26134,2,,,,,,,,,,,,,,,,7ddf70c0-a6de-45cf-96ef-24e7fbf49e40,,,,,24325.8284912109,622.165331069004
39,BC26205,2,,,,,,,,,,,,,,,,f6ab27a0-d440-49b4-92b1-1ba531df9d1a,,,,,1434.80697631836,224.53027020262
40,226683,2,,,,,,,,,,,,,,,,ab7c0aa2-0b03-4d83-8633-4201ce3a831c,,,,,10038853.8600693,1135940.03526308
41,BC165228,2,,,,,,,,,,,,,,,,6ec73811-b9d7-4440-9c65-42fef25bd645,,,,,2990.65203857422,430.669560395673
42,BC138030,2,,,,,,,,,,,,,,,,8d5d0d7e-0b99-4671-a184-5b30b177743c,,,,,1675014.07975006,141599.953205136
43,BC191523,2,,,,,,,,,,,,,,,,fbc0dde2-b948-4a60-8108-df379ede7988,,,,,349792.550796509,42223.4729766791
44,BC164919,2,,,,,,,,,,,,,,,,0ae38e3e-008f-4157-8085-0e64a0cb289a,,,,,5777.33215332031,961.740833666535
45,BC87754,2,,,,,,,,,,BGT,,24-04-2017 HR BGT,,,,9c0a6747-a946-4abf-8be4-e064fe88e2c6,,,,,3712239.84302521,329949.531303969
46,BC26136,2,,,,,,,,,,,,,,,,eda37bc1-2ade-4714-88a1-397dc6bc2ff2,,,,,52227.35206604,2172.3172624506
47,BC43608,2,,,,,,,,,,,,,,,,c09a50f6-c11a-4123-9116-0500ab4d46ea,,,,,591.192443847656,107.434268402171
48,BC148273,2,,,,,,,,,,,,,,,,de39e894-e024-4057-898b-bc8e778d6989,,,,,6224961.8553009,33289.2242900724
49,BC26210,2,,,,,,,,,,,,,,,,e986d017-b6a8-4623-88ab-06b978d67cb3,,,,,385490.20980835,48626.8470245515
50,BC26179,2,,,,,,,,,,,,,,,,12f830ed-951c-452b-9d98-ad3e24fad315,,,,,3443.92443847656,536.95328737099
51,BC148265,2,,,,,,,,,,,,,,,,81e63e57-ead9-4381-a064-63280d70bee3,,,,,1028.13366699219,219.893187466057
52,BC75915,2,,,,,,,,,,intern,,20220404WdB aangepast ,,,,f9df40c1-c5eb-4f38-b7fe-a38c43baefbd,,,,,215141.76815033,28000.4594520138
53,BC131629,2,,,,,,,,,,,,,,,,94f7b112-cc66-4645-9cd4-93d8aa18b4c0,,,,,1845116.43384552,191105.964638645
54,BC26187,2,,,,,,,,,,,,,,,,254d14fa-380e-4e9d-bf7b-cf074305d407,,,,,2111.9543762207,312.717320887843
55,BC138669,2,,,,,,,,,,,,,,,,a522f255-0947-438f-81ec-86c255b33a5e,,,,,32035.1035842896,5016.71369029015
56,BC145710,2,,,,,,,,,,BGT,,01-12-2017 HR BGT Beschermingszone,,,,a7f56f7b-d224-4129-b8c8-3f8161babbcf,,,,,73149.0438537598,10520.2456368271
57,184749,2,,,,,,,,,,,,,,,,a4cf635b-f234-4356-94bd-c3938fcccf12,,,,,5006.05325317383,788.817344496122
58,BC80388,2,,,,,,,,,,,,,,,,2ecf80b2-d9f4-4d07-a5e0-b1743adeabe0,,,,,7856.02568817139,1109.68286615033
59,BC148266,2,,,,,,,,,,,,,,,,600059ad-9a55-4729-a6c9-8af8e7817706,,,,,16132.821937561,1897.07823178512
60,BC145715,2,,,,,,,,,,BGT,,28-11-2018 HR,,,,e402fc4d-dc30-4fbc-bb54-2d2825fa71a1,,,,,18007.9521636963,1300.41198413309
61,BC80389,2,,,,,,,,,,,,,,,,20e0ff30-aa84-43de-b540-d5e7f2fe8e92,,,,,34860.832901001,5008.50248522509
62,BC87746,2,,,,,,,,,,,,,,,,b5529d33-22cc-4dc5-a981-4818549ee87d,,,,,210334.749565125,28617.2468902095
63,BC145716,2,,,,,,,,,,BGT,,28-11-2018 HR,,,,673f0a99-31c5-41aa-ba1c-4c3b72d438ec,,,,,926648.498985291,91241.7471596078
64,234709,2,,,,,,,,,,BGT,,28-11-2018 HR,,,,635deb8c-e7b4-4761-a01b-862732c1c49f,,,,,7993.02101135254,1084.49764886168
65,234365,2,,,,,,,,,,BGT,,28-11-2018 HR,,,,f0b95139-02d4-4e40-b022-05ece87d297c,,,,,8180.75478363037,1296.65082677901
66,BC148267,2,,,,,,,,,,,,,,,,bab14684-fd40-4681-ace7-05c66f363593,,,,,32148.2623138428,2994.54155556333
67,BC209710,2,,,,,,,,,,,,,,,,118ad0cd-1f6a-4bec-9725-1a68cc3931c1,,,,,8101028.79866791,369021.627482223
68,231145,2,,,,,,,,,,,,,,,,954bafa7-7074-4e5f-8756-4ce7a3aee2cc,,,,,2711.12908935547,404.499206519431
69,173815,2,,,,,,,,,,,,,,,,5faace05-291c-4047-b484-08db17e23cd9,,,,,12289.553024292,1703.23199313707
70,BC26177,2,,,,,,,,,,,,,,,,f60a233a-d2d5-45d1-bcff-839face0b47e,,,,,6843.91528320313,1035.51940083717
71,BC43611,2,,,,,,,,,,,,,,,,909f7e22-8bec-4840-8b38-4b41af44b9d6,,,,,864.881530761719,111.919596925732
72,BC75592,2,,,,,,,,,,,,,,,,50755dc6-69f4-492e-85ee-8b77203fea69,,,,,46285.6723098755,5753.07914776162
73,BC145708,2,,,,,,,,,,BGT,,01-12-2017 HR BGT Beschermingszone,,,,6f2ded88-5656-49b9-b651-36750cfc0994,,,,,219679.096763611,31185.3022915946
74,BC26199,2,,,,,,,,,,,,,,,,84e97a95-35ce-447b-87d1-936a0f74f6a1,,,,,7235.17115783691,1078.56393413662
75,BC26209,2,,,,,,,,,,,,,,,,8bb98219-2bec-4930-a9a2-a1ecad809916,,,,,4715.96824645996,617.402132525404
76,BC26183,2,,,,,,,,,,,,,,,,852590ea-32b9-4fb9-b189-bf3d7fd1c34e,,,,,8964.74626922607,1105.12358511914
77,BC26233,2,,,,,,,,,,,,,,,,e0f3322f-20df-4bfc-ad64-d5167836b0b0,,,,,2826.24245452881,459.592567708564
78,BC26194,2,,,,,,,,,,,,,,,,124475f9-6d79-4613-a157-f940a6cd39cc,,,,,904.231643676758,163.73064400505
79,BC26171,2,,,,,,,,,,,,,,,,b54e4e30-3796-4d42-a642-51aa3a0bce3c,,,,,4311.23609924316,671.442343825858
80,226537,2,,,,,,,,,,intern,,20220509WdB aangepast obv revisie Vechtdal verbinding,,,,3e638c4a-c34b-48b2-a4c6-dde66de923c0,,,,,3551.13304901123,511.009559879308
81,BC147309,2,,,,,,,,,,,,,,,,d74e7fdf-31b6-463e-aefd-8577400bfb9c,,,,,54089.8932342529,8316.7351250253
82,BC138358,2,,,,,,,,,,,,,,,,bd41f9dd-c364-40e7-9f83-39630fe381b2,,,,,4447849.92483521,390623.976047063
83,BC148584,2,,,,,,,,,,,,,,,,0b3ef175-c24e-49dc-9897-1c09949af618,,,,,6418442.42442322,595959.405873466
84,226721,2,,,,,,,,,,,,,,,,c8bc2ca1-76c8-4edc-9991-2495ddae6dd5,,,,,0.264991760253906,6.89813098054936
85,226040,2,,,,,,,,,,,,,,,,b8d0b4b6-0a02-4000-8d1e-1738f8938386,,,,,9709.78700256348,1357.99703121594
86,BC25875,2,,,,,,,,,,,,,,,,d1ffaa6e-dc74-4768-bd22-c0d4755b79af,,,,,2268.42722320557,174.89200133742
87,236605,2,,,,,,,,,,,,,,,,bf8ace14-70b2-4654-a4dc-a54cbfac6bc6,,,,,1712.32346343994,259.929546442934
88,226456,2,,,,,,,,,,intern,,20220509WdB aangepast obv revisie Vechtdal verbinding,,,,cb0aadf0-ee04-47a1-aaeb-3d1e2aaeee39,,,,,5153.43643951416,704.946687460941
89,BC193708,2,,,,,,,,,,,,,,,,0f5cf513-9db6-46a8-9d41-1fc697aa1aa4,,,,,606951.108352661,58603.2588795551
90,BC145707,2,,,,,,,,,,BGT,,01-12-2017 HR BGT Beschermingszone,,,,853b3b4b-718a-40cd-8527-853114870ca2,,,,,1165.77880859375,233.347771976364
91,BC147311,2,,,,,,,,,,,,,,,,96e53660-26c6-4fbc-aebe-e39bd9b2bea6,,,,,219781.851890564,27234.892995995
92,BC207803,2,,,,,,,,,,MUG BV.,,,,,,d50c4857-bfa8-4405-809a-f724bca80a8b,,,,,1650040.81607819,142868.704515785
93,BC26150,2,,,,,,,,,,,,,,,,a3daefc9-9309-4eba-b8f1-f686ae557bf7,,,,,302136.717941284,30486.6953678936
94,BC185709,2,,,,,,,,,,"&lt;Null&gt;",,28-11-2018 HR,,,,41519ae7-7af5-4db2-8030-10d0f253b105,,,,,1159191.03124237,130860.121598971
95,228904,2,,,,,,,,,,,,,,,,dac4a498-16c6-4297-b86e-da99c142877b,,,,,6220.91571044922,435.076134315212
96,BC78167,2,,,,,,,,,,,,,,,,d18afef5-67d1-465a-9dd3-f93a4402358c,,,,,953654.041427612,60478.0776165904
97,BC147973,2,,,,,,,,,,,,,,,,ea6e98c6-f198-4fe0-be18-da758451cd5d,,,,,656630.579933167,72731.1344715338
98,BC148276,2,,,,,,,,,,,,,,,,743a1e54-3d52-4c53-89bb-f9ba26f45caf,,,,,6312027.13832092,465490.237555548
99,236280,2,,,,,,,,,,,,,,,,d11fc28c-11b4-4a5b-8059-15185dfe19c5,,,,,0.00887298583984375,1.26531985656669
100,BC148277,2,,,,,,,,,,,,,,,,5e87e07e-9c18-4c92-8fbe-119a44c655ca,,,,,1532430.9278717,159953.151060399
101,BC148587,2,,,,,,,,,,,,,,,,f6b439de-ccbe-488a-9e7f-fd49814b51fb,,,,,3106210.69487,318095.389513876
102,BC43606,2,,,,,,,,,,,,,,,,c7f1586d-0719-4eef-91a4-8b3ac700bce8,,,,,3678.40438079834,520.970667229574
103,BC26161,2,,,,,,,,,,,,,,,,3b0a2d1a-2a43-4804-90a6-1bbaa34d482a,,,,,16058.5038375854,2419.79461931357
104,BC87752,2,,,,,,,,,,BGT,,24-04-2017 HR BGT,,,,83cf774c-a0b7-4fcf-b3f5-f1d31348bb91,,,,,18343.8168029785,2848.56258077617
105,BC26170,2,,,,,,,,,,,,,,,,46c5291c-66f8-4962-93dd-dbd2c0de5119,,,,,1037.23773956299,124.759405481062
106,BC26224,2,,,,,,,,,,,,,,,,83e06f01-8130-4b74-96e8-7f6058a8151c,,,,,2490.64498138428,375.180792546785
107,BC26188,2,,,,,,,,,,,,,,,,e62f5b08-9ca0-481e-9878-00cf4df07bb3,,,,,2282.190284729,324.620312154145
108,BC147971,2,,,,,,,,,,,,,,,,6bdf1d74-9cd7-46d6-84ee-9ff07e205343,,,,,8299784.10312653,852546.466125247
109,BC189544,2,,,,,,,,,,Intern,,"20230810ET: Beschermingszone aangepast aan statuswijziging WNV-06-06_K.
HR 09-12-2020 Beschermingszone aangepast Drentsche Kanalen",,,,032db94c-887f-4320-acd9-212c76c8523e,,,300,,3659796.02053833,323711.159394821
110,BC74623,2,,,,,,,,,,Intern,,31-05-2017 HR Revisie Wetering Oost en West,,,,a15a42fa-8c69-498c-ae74-8102d05fcb4f,,,,,3724720.85157776,103481.36571358
111,BC207804,2,,,,,,,,,,MUG BV.,,,,,,9ca540d9-ced2-4d98-b4bd-0f536265c637,,,,,4331449.44049835,459907.777644847
112,BC75898,2,,,,,,,,,,,,,,,,51a2eb5b-09ef-4ec5-ac95-e87f9787ba00,,,,,35331.1551437378,4413.92019007092
113,BC26133,2,,,,,,,,,,,,,,,,e526ea92-21e7-4018-bf1a-69467d027636,,,,,11401.7407608032,666.019525701767
114,BC148585,2,,,,,,,,,,,,,,,,9059cb39-4dbc-484f-8c9e-148017a620f2,,,,,116855.453277588,8642.00664315715
115,BC25873,2,,,,,,,,,,,,,,,,f17cfb94-9300-491f-a93a-597772baf680,,,,,32573.1162948608,911.701093920739
116,BC132904,2,,,,,,,,,,,,,,,,5d1ef3c4-8c67-4441-a10f-64770534ec93,,,,,1054.18486785889,185.739810939259
117,BC43607,2,,,,,,,,,,,,,,,,ff0568df-d92e-4c6a-8509-11c19dd94a28,,,,,7596.41861724854,632.645196410779
118,BC26139,2,,,,,,,,,,,,,,,,8effa4e0-4f16-4197-b5d4-f53e34fdddd1,,,,,9135.6197052002,1334.65431558421
119,BC77826,2,,,,,,,,,,,,,,,,ac405153-6dc9-493a-adb0-721094c47587,,,,,25689.8676376343,3602.14756747061
120,BC26137,2,,,,,,,,,,,,,,,,a9bea297-cf73-4e6b-9040-3b9eaa05b3f7,,,,,26558.1524276733,796.09661017804
121,BC43605,2,,,,,,,,,,,,,,,,b7f80deb-4b6a-4557-814c-02dc2eba7854,,,,,8358.56182861328,790.334628842925
122,172983,2,,,,,,,,,,,,,,,,71ae7169-27d7-4537-8991-34b79fee57ef,,,,,3126.2915802002,486.440736421326
123,BC143148,2,,,,,,,,,,,,,,,,fc652a58-fdd1-44e0-989e-2794975b537e,,,,,20012.5037689209,3054.58858203825
124,BC148588,2,,,,,,,,,,,,,,,,3076ac8a-7470-4d29-a003-9121ac3d939b,,,,,9008.58491516113,850.097335074204
125,BC148274,2,,,,,,,,,,,,,,,,961b3216-7711-493d-8ff7-3ec8e7cbca9e,,,,,11530.9954681396,1690.9221816452
126,BC130990,2,,,,,,,,,,,,,,,,7ceb6857-74a9-4c49-98be-6a9feb945cc7,,,,,4141.46671295166,603.479111945243
127,BC146674,2,,,,,,,,,,BGT,,01-12-2017 HR BGT Beschermingszone,,,,df1d7771-836a-40e3-9b96-ffe1fd7c5b14,,,,,8476.13185882568,1195.02017958963
128,BC79760,2,,,,,,,,,,,,,,,,e4d55f90-dd7d-4a58-87ae-74f348f698be,,,,,4171.11905670166,688.31605908172
129,BC26202,2,,,,,,,,,,,,,,,,b7cf0dbb-5b96-46fc-8ace-4588b4563cf2,,,,,1109.78006744385,186.163959334742
130,BC148271,2,,,,,,,,,,,,,,,,8af1eef0-5dce-4390-b204-a03878fa3f3a,,,,,163113.496238708,8275.39468052656
131,BC43617,2,,,,,,,,,,,,,,,,2f29f631-dd00-49c8-acc6-2edcf234f8ad,,,,,3262.08122253418,569.270448425712
132,BC26176,2,,,,,,,,,,,,,,,,e02894e1-1ab8-4ce1-a083-731a837063f6,,,,,1297.24838256836,209.956139796849
133,BC26164,2,,,,,,,,,,,,,,,,c136ede5-8820-43fc-93da-b875450fa2e0,,,,,2057.30438995361,332.717756081181
134,BC26180,2,,,,,,,,,,,,,,,,949be59e-d5aa-4744-85d4-abcc5a0551e5,,,,,4486.49726867676,633.525038615519
135,BC145714,2,,,,,,,,,,BGT,,28-11-2018 HR,,,,a0e3cc7b-4500-4b26-9075-0e035e606637,,,,,2265.56684875488,353.826114038224
136,BC146988,2,,,,,,,,,,BGT,,01-12-2017 HR BGT Beschermingszone,,,,6684084a-a904-4433-b834-aad83c5c47a5,,,,,3718.67909240723,638.650653783212
137,BC25874,2,,,,,,,,,,,,,,,,52782406-1429-4a61-944d-5f44140f3f88,,,,,1941.32398986816,168.327101338074
138,BC143146,2,,,,,,,,,,,,,,,,e9ba1d67-7a3a-41d4-946f-7fc83e1cf2b6,,,,,46957.399887085,6296.74615403779
139,BC26185,2,,,,,,,,,,,,,,,,64ee36bc-61e4-467e-afce-d8194fddc260,,,,,1942.92649841309,288.624343302052
140,BC26191,2,,,,,,,,,,,,,,,,bef6962b-1d1c-456e-9589-dd77f4e9ac99,,,,,10354.7174835205,1246.26198759328
141,BC26162,2,,,,,,,,,,,,,,,,96101a9c-008f-4348-8535-36b8d84d47a6,,,,,1470.16927337646,240.17870106859
142,BC26157,2,,,,,,,,,,,,,,,,0fd291be-f4e9-494e-bc5e-0f510708921a,,,,,1575.24523925781,259.038285067443
143,BC140941,2,,,,,,,,,,,,,,,,4159f08b-3f1d-4770-a79b-8e88d5282226,,,,,32832.0709838867,4983.37871388583
144,BC26138,2,,,,,,,,,,,,,,,,f7cc5792-1ce1-4021-815a-b4fbb03760b9,,,,,7329.96937561035,357.083878417577
145,BC131950,2,,,,,,,,,,,,,,,,5ea6291d-af98-4e81-a341-782ad917fed9,,,,,8949.32616424561,379.368865303581
146,BC26166,2,,,,,,,,,,,,,,,,c5c2102c-e7ea-4def-bba0-93fe13686942,,,,,5810.62498474121,804.45913224057
147,BC26190,2,,,,,,,,,,,,,,,,292228f9-eb9d-484b-8fd1-498890dfe929,,,,,1122.55710601807,172.348908247859
148,BC76560,2,,,,,,,,,,,,,,,,dd7108db-fba8-4594-a58c-d1bfa806b500,,,,,80619.2909317017,10340.0898458132
149,BC26155,2,,,,,,,,,,,,,,,,ff2cc2d9-efdd-4ca4-a787-ec5734a6a41b,,,,,15086.6976394653,2009.24458801426
150,BC26203,2,,,,,,,,,,,,,,,,fc085739-b1f9-4e95-a653-b658ad00a72f,,,,,2034.72161102295,332.567071918513
151,BC138028,2,,,,,,,,,,,,,,,,0f0fcb38-2a27-4970-862c-75b2af5fc3da,,,,,18218.3969116211,2519.43343315787
152,BC26184,2,,,,,,,,,,,,,,,,99373a23-48aa-4119-8934-10b15766d197,,,,,15700.8961181641,1857.7796634319
153,179945,2,,,,,,,,,,,,,,,,f86a7f0d-9572-48a7-9024-a5d1e807a6e9,,,,,3392.07180023193,499.114749518346
154,BC138715,2,,,,,,,,,,,,,,,,01f29a3c-897d-46bd-8ea7-0880822d8098,,,,,2255.01385498047,326.526511048188
155,BC139018,2,,,,,,,,,,,,,,,,00365e94-4dff-4c86-a911-a597f15eef45,,,,,12713274.9937286,29452.6507008304
156,BC147968,2,,,,,,,,,,,,,,,,82efba7e-b032-4a9f-841e-ca933fb4d1e8,,,,,59924.2472076416,2180.70789221952
157,BC138665,2,,,,,,,,,,,,,,,,530304f9-03a5-4fa5-a192-ba053a0ff7a2,,,,,3822.25202178955,455.282414039606
158,BC154040,2,,,,,,,,,,,,,,,,b1cc46e9-7d20-495a-b81c-547807b09ccf,,,,,184817.364379883,25469.2944460388
159,BC138694,2,,,,,,,,,,,,,,,,e8a3f3f2-e994-401a-9cb7-383ec67097cc,,,,,29115.8226013184,3629.47562572703
160,BC80393,2,,,,,,,,,,,,,,,,f92d8ccd-7c70-4219-ae8d-8509e06a01b4,,,,,70663.3554840088,9166.53275174616
161,BC80390,2,,,,,,,,,,,,,,,,6f0bbe6c-93ff-430f-912a-c02dbcc404c2,,,,,36236.0878982544,5291.74771321253
162,BC146992,2,,,,,,,,,,,,,,,,720949e6-e428-463d-a842-b659fab8b62e,,,,,109032.571891785,8988.98635921423
163,BC26251,2,,,,,,,,,,,,,,,,66cea5bb-b6f0-4a6f-a0d0-7038c807b9a3,,,,,6404.1003112793,1050.81916887166
164,BC95755,2,,,,,,,,,,BGT,,28-4-2017 HR BGT,,,,5bfb30f9-bb34-4332-bc3e-b37c516dcbf7,,,,,43338.0713348389,5199.27432828495
165,BC25876,2,,,,,,,,,,,,,,,,1c1b5fdc-cb2c-4503-9794-a2ea282cc010,,,,,3543.61741638184,301.53671714965
166,BC79756,2,,,,,,,,,,,,,,,,2f24d21a-570e-4f3a-9a6b-9f88d75b430e,,,,,46468.9255065918,6202.84771725791
167,212299,2,,,,,,,,,,,,,,,,44c0290b-45de-4294-bd31-6aad61ca5300,,,,,3066.95457458496,464.937345228425
168,173241,2,,,,,,,,,,,,,,,,8efe3164-dec8-471e-9ae7-2410cd8e777f,,,,,9153.53011322021,1410.76931290477
169,173249,2,,,,,,,,,,,,,,,,76fdb994-b353-483b-9d7e-5b3a255c5b06,,,,,9443.54390716553,1374.98221445475
170,173269,2,,,,,,,,,,,,,,,,b738ab6a-ba12-4247-b970-ccf722229afb,,,,,11164.2068862915,1649.59549299789
171,173274,2,,,,,,,,,,,,,,,,6e057d80-917e-4901-b31e-7c6dde9404ad,,,,,6755.13328552246,945.005182144699
172,BC78159,2,,,,,,,,,,,,,,,,a2f06272-8e0c-4198-a5be-679fb29eb988,,,,,9187.05779266357,1062.17931629817
173,173316,2,,,,,,,,,,,,,,,,36480a54-521b-45e1-9730-5c8fd97b6044,,,,,10249.725692749,1540.70609121494
174,212323,2,,,,,,,,,,,,,,,,01fff83b-cde1-4b2f-965c-c40f524934e0,,,,,0.00016021728515625,0.0694205778952486
175,BC74952,2,,,,,,,,,,,,,,,,da1d8225-26ec-4da6-953c-d1e3931bad83,,,,,1289513.02573395,83896.0040606523
176,BC147639,2,,,,,,,,,,,,,,,,c901fcab-716f-490b-ab66-60a3b119c23e,,,,,172697.972503662,21387.6887660165
177,BC147969,2,,,,,,,,,,,,,,,,1a0566b8-915b-43f7-b6ef-d6bea7e7e435,,,,,559907.745498657,66746.8821591677
178,BC147312,2,,,,,,,,,,,,,,,,e6b86acc-a99f-4e4a-9dde-73aac26df2b7,,,,,3039145.2026825,281724.938702247
179,BC26219,2,,,,,,,,,,,,,,,,8e4d3d67-b6cf-4099-a140-c8310bae27cc,,,,,3608.21592712402,564.084018473117
180,BC26246,2,,,,,,,,,,,,,,,,687c5024-2396-4576-8641-9c2d3ff014c0,,,,,849.775238037109,148.611801817806
181,BC140938,2,,,,,,,,,,,,,,,,0d89e4dc-6018-4576-81ea-0e6da06b8780,,,,,453.90576171875,102.771268821022
182,BC143151,2,,,,,,,,,,,,,,,,631d9cf0-adcf-464a-8e38-956776ff6f8e,,,,,8029.70967102051,1219.38314585557
183,BC138677,2,,,,,,,,,,,,,,,,16683edf-d687-4ba7-bc23-04966f21a753,,,,,42858.5452728271,5848.92046712034
184,BC79427,2,,,,,,,,,,,,,,,,41c7a9cc-9487-4a57-9040-e65b70616609,,,,,19928.184677124,2022.51140885128
185,BC103111,2,,,,,,,,,,BGT,,01-12-2017 HR BGT Beschermingszone,,,,5922e930-fbd9-4d04-96c6-d32cec99153b,,,,,16107.4876937866,1921.37539785604
186,BC147306,2,,,,,,,,,,Intern,,HR 16-08-2019 Kaartverbetering.,,,,43dccd3b-05a5-488e-96ae-ab3bb1f205e2,,,,,64482.0329360962,7618.76859109708
187,BC147310,2,,,,,,,,,,,,,,,,479b72bb-07f3-472b-970c-7cdb22a4ef54,,,,,14436.5640335083,2180.88486179713
188,BC26151,2,,,,,,,,,,,,,,,,48e6574b-aa16-4787-9527-49492c8c20ab,,,,,26128.3527526855,3349.07192315921
189,BC146993,2,,,,,,,,,,Intern,,HR 16-08-2019 Kaartverbetering.,,,,2e642a29-5fb3-440e-9dcd-48528a173923,,,,,51309.801864624,6474.37266350255
190,BC43609,2,,,,,,,,,,Intern,,,,,,aba0bf80-ff1e-4598-b6b3-1562439abc7d,,,,,9519.79730987549,935.341897997198
191,BC146668,2,,,,,,,,,,,,,,,,742209f4-fb0c-4b6f-8793-91fd5cf471c0,,,,,19359.659538269,2517.09743424285
192,BC203634,2,,,,,,,,,,,,,,,,f08b4cdb-1093-4a25-a37a-2df28362fa70,,,,,14873.2117385864,655.277418239452
193,BC26200,2,,,,,,,,,,,,,,,,7797743d-2750-4433-83f3-011e4be4786e,,,,,4786.11291503906,712.383450775525
194,BC26153,2,,,,,,,,,,,,,,,,db7f1d82-2259-488d-83dd-e699f7093852,,,,,13091.0330505371,1944.80499994681
195,BC26192,2,,,,,,,,,,,,,,,,ba55da55-89f2-4992-b91d-297100a1f770,,,,,4674.46041870117,717.554563677475
196,213865,2,,,,,,,,,,,,,,,,a5326788-08eb-4156-ae10-2f0c7b7a140c,,,,,0.01434326171875,2.09895154941456
197,BC26242,2,,,,,,,,,,,,,,,,83ec503e-81de-425e-8daf-424e4643cb2b,,,,,7917.76747131348,602.331718286776
198,BC82317,2,,,,,,,,,,,,,,,,31c6d77c-c72d-46b6-908f-1934d2df0594,,,,,61899.8862533569,7302.82414040575
199,BC78163,2,,,,,,,,,,,,,,,,70846f98-f4ce-44b0-98c5-57fd01bbc479,,,,,43251.0709381104,4331.36436672457
200,BC84236,2,,,,,,,,,,,,,,,,240f638b-32cf-4dcd-83f7-ecd3b78ceb48,,,,,19708.3196411133,1850.9566917164
201,BC77827,2,,,,,,,,,,,,,,,,17b70a90-5334-42e3-bdb3-90bd61ded704,,,,,273357.460884094,33384.1007904605
202,199169,2,,,,,,,,,,,,,,,,19ac2173-30d4-4811-9433-2f08d218a3a0,,,,,7084.38605499268,1138.21425359265
203,227944,2,,,,,,,,,,,,,,,,ce093af2-5921-48b1-b293-729b1caa83c0,,,,,4359.08375549316,721.180164565939
204,173798,2,,,,,,,,,,,,,,,,2f06fb34-f76f-458f-9d01-e466b62c7807,,,,,410293.245223999,46639.754154914
205,BC26168,2,,,,,,,,,,,,,,,,14292cb9-c30c-4f0c-8a79-5a9f3bb3abfb,,,,,15279.5938034058,1486.83395182435
206,BC26196,2,,,,,,,,,,,,,,,,f25bb071-47ce-4f6c-a0b5-5870d8d8036d,,,,,107180.281829834,14711.6527107273
207,BC103116,2,,,,,,,,,,BGT,,01-12-2017 HR BGT Beschermingszone,,,,b91fb1f2-9598-486f-82ef-8b97adf81eec,,,,,4247343.014328,419559.774327607
208,BC26201,2,,,,,,,,,,,,,,,,aeebff35-7ec6-48bb-b232-ea7cb796af4e,,,,,4071.98914337158,598.690885947671
209,BC215792,2,,,,,,,,,,,,,,,,1e64ac31-6f6c-4a87-917a-cd8b9f9e185a,,,,,1548.06401062012,154.788522259714
210,BC165869,2,,,,,,,,,,,,,,,,2ad72566-cbd5-43ed-82ed-a9550274fc02,,,,,4156.68626403809,635.758432368408
211,173359,2,,,,,,,,,,,,,,,,81c2cfe5-0444-43ad-8f68-7ff8f1bd1e0d,,,,,250.298957824707,75.5796771467522
212,173368,2,,,,,,,,,,,,,,,,c83124b9-81b8-4999-a037-59c053c95737,,,,,584.332702636719,113.151311155362
213,173372,2,,,,,,,,,,,,,,,,d8246b3b-3a9f-4ed1-9223-ea3d85c4a4ae,,,,,1519.38402557373,264.876765994648
214,173485,2,,,,,,,,,,,,,,,,5117e5f6-82ed-4b67-b88b-0c1367cd144a,,,,,2780.88082122803,451.276397529486
215,173382,2,,,,,,,,,,,,,,,,e8351e45-8ff9-4802-9d71-80a076db3f17,,,,,1745.76736450195,256.126092133846
216,BC43586,2,,,,,,,,,,,,,,,,900a8344-cd85-4985-8e56-0c566b21238e,,,,,17777.8727798462,2676.34645620663
217,BC80386,2,,,,,,,,,,,,,,,,38bebdaa-17be-4d31-b4c9-0f7d12cc93a5,,,,,58144.3616485596,5793.86590422421
218,BC147307,2,,,,,,,,,,,,,,,,492f2c63-8bfc-45c9-b649-1b22001118cc,,,,,9080.13033294678,1545.45171711757
219,193713,2,,,,,,,,,,,,,,,,3a4f1f33-5c0b-4707-a2bd-0415aaba03c8,,,,,12620.6214904785,1747.49451451187