﻿OBJECTID,BKE_BKE_ID,SZKIDENT,PVSOMSCH,PVSDATUMOPENBREKEN,PVSDATUMAANLEG,PVSOORZAKSCHADE,PVSSCHADE,PVSDATUMSCHADE,PVSDOCUS,PVSTYPEZETTING,PVSDIKTOPGEM,PVSDIKTOPMAX,PVSDIKTOPMIN,PVSSGWT,PVSDI15,PVSSRTZT,PVSINWTYPE,PVSPORIW,PVSWRVTO,PVSWRVON,PVSBREEDTE,PVSLENGTE,PVSSPLBR,PVSGEMZO,PVSGOPPV,PVSZAKGR,PVSVERS,PVSRUIMTE,PVSZAKSNELHEID,PVSKWALZET,PVSKWALTOP,PVSKWALCON,PVSKWALTOT,PVSDOORLATENDHEID,PVSDOORLVOORLAND,CREATED_DATE,LAST_EDITED_DATE,CREATED_USER,LAST_EDITED_USER,RICHTING,GEONAUWKEURIGHEID,ADMINNAUWKEURIGHEID,BETROUWBAARHEID,INWINNINGSWIJZE,INWINNINGSDATUM,BRON,IDEALISATIE,OPMERKINGEN,GEONAUWKEURIGHEID_Z,IWS_KWLTGEO,IWS_EIGENAAR,FUNCTIE_WATERKERING,GLOBALID,OVERLAGING,PVSINDVERS,PVSINDZAKGR,PVSINDGOPPV,PVSINDINKLEM,PVSINDINSLIBTOP,PVSINDRUIMTE,PVSINDTOPWD,PVSINWASTOP,PVSOPBEL,OPENSTELLING,Shape__Area,Shape__Length
1,19ba56f6-f045-81af-e053-07011eacc552,26, ,,, ,,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,f60ba6de-2e26-477d-89c3-67c5b503b21c,2,2,2,3,3,3,3,3,3,3,,614.999908447266,170.799478104766
2,19ba56f6-f045-81af-e053-07011eacc552,32, ,,, ,,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,2bc46b6a-8e4f-4832-b2e5-e0a704483074,2,2,2,3,3,3,3,3,3,3,,1757.89595031738,581.219655864134
3,19ba56f6-f045-81af-e053-07011eacc552,55, ,,, ,,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,9de713ec-4350-492b-a169-c28a120703b2,2,2,2,3,3,3,3,3,3,3,,5179.53286743164,1085.82993381462
4,19ba56f6-f045-81af-e053-07011eacc552,60, ,,, ,,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,0d1eef8f-8438-4d6d-a482-037e66da6831,2,2,2,3,3,3,3,3,3,3,,3544.63017272949,419.960382784446
5,19ba56f6-f053-81af-e053-07011eacc552,BC62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2010/04/26 00:00:00+00,2018/02/23 13:41:33+00,INTWIS2,BLAEU,,,,,,,,,,,,,,833cdd60-ba57-49bb-b8f7-27a308359b5c,2,,,,,,,,,,,9372.07320404053,4661.12801807774
6,19ba56f6-f07d-81af-e053-07011eacc552,BC383,Gobimatten met 10CM teellaag en Gras,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,2013/08/21 00:00:00+00,2018/02/23 13:41:33+00,MOOSTING,BLAEU,90,,,,,,,,,,,,,e91536a0-7a4f-43c0-a8b7-5a876a46d298,2,,,,,,,,,,,6629.30879974365,943.321951352223
7,19ba56f6-f03f-81af-e053-07011eacc552,BC703,stortsteen verg2011-11524 teken met de hand naar revisie,,2012/11/01 00:00:00+00,,,,,99,,,,,,99,99,,,,,,,,,,,,,99,99,99,99,,,2013/11/08 00:00:00+00,2018/02/23 13:42:19+00,MOOSTING,BLAEU,,,,,,,,,,,,,,709de317-0b2c-448a-a3ea-7b88dd46c66e,2,,,3,3,3,3,3,3,3,,4589.66492462158,699.721088892658
8,19ba56f6-f045-81af-e053-07011eacc552,54, ,,, ,,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,bcbd57c1-5855-4231-92fd-d0dbf5d90be3,2,2,2,3,3,3,3,3,3,3,,2133.47505187988,1227.49412078727
9,19ba56f6-f045-81af-e053-07011eacc552,4, ,,, ,99,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,069c5d5f-cf6a-44c1-b480-6cc16834eb51,2,2,2,3,3,3,3,3,3,3,,640.99796295166,107.929747922213
10,19ba56f6-f045-81af-e053-07011eacc552,7, ,,, ,99,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,45808969-d204-46dd-8b45-6112796c7da8,2,2,2,3,3,3,3,3,3,3,,17.2252349853516,18.6938861084398
11,19ba56f6-f045-81af-e053-07011eacc552,11, ,,, ,99,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,ee9c4e4c-f53a-457f-a75e-75fba6deec1a,2,2,2,3,3,3,3,3,3,3,,9.25982666015625,12.2126462877423
12,19ba56f6-f045-81af-e053-07011eacc552,12, ,,, ,99,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,019b8307-67dd-4674-8161-42bf34306e05,2,2,2,3,3,3,3,3,3,3,,85.2440948486328,68.2985955607295
13,19ba56f6-f045-81af-e053-07011eacc552,13, ,,, ,99,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,aa3d4ade-1e14-4003-9950-e5775cc1859d,2,2,2,3,3,3,3,3,3,3,,283.119300842285,241.844360258241
14,19ba56f6-f045-81af-e053-07011eacc552,16, ,,, ,,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,d643bad0-ff8c-412e-acbb-023afbe238c7,2,2,2,3,3,3,3,3,3,3,,29.6962890625,135.461864370174
15,19ba56f6-f045-81af-e053-07011eacc552,21, ,,, ,,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,4810deb6-ea9f-41b2-be18-551b83d1376a,2,2,2,3,3,3,3,3,3,3,,605.758476257324,149.89471377385
16,19ba56f6-f045-81af-e053-07011eacc552,22, ,,, ,,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,ca663432-62ba-49a4-b2cb-ca37bf5106f3,2,2,2,3,3,3,3,3,3,3,,1225.84777069092,282.101393244941
17,19ba56f6-f045-81af-e053-07011eacc552,25, ,,, ,,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,541a7968-cdd5-4620-8ddb-c40579c3b51e,2,2,2,3,3,3,3,3,3,3,,111.823654174805,88.7849281096118
18,19ba56f6-f045-81af-e053-07011eacc552,27, ,,, ,,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,f7a28f34-8e24-4734-92a2-e42ddddc6eb2,2,2,2,3,3,3,3,3,3,3,,1477.45742034912,467.283427570778
19,19ba56f6-f045-81af-e053-07011eacc552,31, ,,, ,,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,09936e60-96e1-468d-9ae8-57f9feb7527b,2,2,2,3,3,3,3,3,3,3,,296.131294250488,359.180236808441
20,19ba56f6-f045-81af-e053-07011eacc552,40, ,,, ,,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,3634c997-efea-4610-910d-a7b7969e3d10,2,2,2,3,3,3,3,3,3,3,,56.8192672729492,46.7364118401105
21,19ba56f6-f045-81af-e053-07011eacc552,42, ,,, ,,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,72a9ea2d-d059-430f-a359-242d20085615,2,2,2,3,3,3,3,3,3,3,,126.71354675293,52.207728085288
22,19ba56f6-f045-81af-e053-07011eacc552,52, ,,, ,,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,62266f1f-484e-4404-bb7c-8a951f2c5b19,2,2,2,3,3,3,3,3,3,3,,65.4918212890625,48.5792088722951
23,19ba56f6-f045-81af-e053-07011eacc552,56, ,,, ,,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,0e872fa6-6d21-412a-a80a-f86dd7997ca1,2,2,2,3,3,3,3,3,3,3,,174.877639770508,196.270184732101
24,19ba56f6-f045-81af-e053-07011eacc552,58, ,,, ,,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,f25b16b4-20b4-44db-aa0c-32d098006d62,2,2,2,3,3,3,3,3,3,3,,349.527885437012,94.2366378527887
25,19ba56f6-f045-81af-e053-07011eacc552,59, ,,, ,,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,d23fa3d0-f015-4133-b79b-b54d8066f638,2,2,2,3,3,3,3,3,3,3,,23.7624893188477,48.3459065332748
26,19ba56f6-f07d-81af-e053-07011eacc552,BC1024,gobimat 0 tot 5 cm onder de graszode,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,2014/09/02 00:00:00+00,2018/02/23 13:41:33+00,EANEMAAT,BLAEU,,,,,,,,,,,,,,80e34438-3f45-4dc5-b44e-8472879d6eb6,2,,,,,,,,,,,2032.64888000488,647.075522239538
27,19ba56f6-f045-81af-e053-07011eacc552,41, ,,, ,,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2014/09/02 00:00:00+00,2018/02/23 13:42:19+00,EANEMAAT,BLAEU,,,,,,,,,,,,,,cf4a80a5-3160-4c44-a187-e2294b048345,2,2,2,3,3,3,3,3,3,3,,49.3919296264648,31.7219281001452
28,19ba56f6-f045-81af-e053-07011eacc552,1, ,,, ,99,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2014/09/02 00:00:00+00,2018/02/23 13:42:19+00,EANEMAAT,BLAEU,,,,,,,,,,,,,,660238ad-1531-4c84-a037-7f1a69b2072a,2,2,2,3,3,3,3,3,3,3,,2407.87017059326,1125.42919566312
29,19ba56f6-f07d-81af-e053-07011eacc552,BC1028,gobimat zonder deklaag,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,2014/09/02 00:00:00+00,2018/02/23 13:41:33+00,EANEMAAT,BLAEU,,,,,,,,,,,,,,1e2489e6-050b-46e4-8e9d-dc18bcb77979,2,,,,,,,,,,,231.196113586426,60.9393611178865
30,19ba56f6-f045-81af-e053-07011eacc552,3, ,,, ,99,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,071b8ba8-3eeb-4f73-82ab-4e1a42156124,2,2,2,3,3,3,3,3,3,3,,161.633178710938,186.175626219515
31,19ba56f6-f045-81af-e053-07011eacc552,5, ,,, ,99,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,6e8d247a-d738-424a-a4e0-31e94871fedf,2,2,2,3,3,3,3,3,3,3,,456.96711730957,161.292901788039
32,19ba56f6-f045-81af-e053-07011eacc552,10, ,,, ,99,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,d1cb7ad6-cf84-40e7-8e12-67d476cee922,2,2,2,3,3,3,3,3,3,3,,58.8370666503906,112.769747702373
33,19ba56f6-f045-81af-e053-07011eacc552,15, ,,, ,,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,fe0e1cca-02f9-4952-af80-4ed1f1d259a0,2,2,2,3,3,3,3,3,3,3,,106.35962677002,65.8223415933976
34,19ba56f6-f045-81af-e053-07011eacc552,34, ,,, ,,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,7e82e9ce-ff17-45b4-9b77-4fb704f23961,2,2,2,3,3,3,3,3,3,3,,1575.45552825928,822.759211832125
35,19ba56f6-f045-81af-e053-07011eacc552,17, ,,, ,,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,f64baab7-1a82-457f-9da2-33566691199f,2,2,2,3,3,3,3,3,3,3,,278.434608459473,185.451220447376
36,19ba56f6-f045-81af-e053-07011eacc552,30, ,,, ,,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,b8fe0f3f-89f9-4646-be81-63ab5f520e40,2,2,2,3,3,3,3,3,3,3,,83.4442901611328,43.7163695628825
37,19ba56f6-f045-81af-e053-07011eacc552,37, ,,, ,,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,09b92c63-47e4-4c8f-8acd-0aef1dd81292,2,2,2,3,3,3,3,3,3,3,,13.2282257080078,15.2858682841127
38,19ba56f6-f045-81af-e053-07011eacc552,8, ,,, ,99,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,2479d292-6d8c-4361-807e-b7f188e436a8,2,2,2,3,3,3,3,3,3,3,,1624.91799926758,806.557715381264
39,19ba56f6-f045-81af-e053-07011eacc552,23, ,,, ,,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,aa196e80-25e8-4a6c-b300-6badeb83e7c2,2,2,2,3,3,3,3,3,3,3,,0.510688781738281,3.57502143816488
40,19ba56f6-f045-81af-e053-07011eacc552,28, ,,, ,,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,8aa286e1-bb8c-421f-a6bc-99ed246fdca6,2,2,2,3,3,3,3,3,3,3,,17.7554321289063,23.4538638368561
41,19ba56f6-f045-81af-e053-07011eacc552,29, ,,, ,,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,be00d773-6159-48f7-ac6c-d27d60d26f37,2,2,2,3,3,3,3,3,3,3,,555.80802154541,331.150783028422
42,19ba56f6-f045-81af-e053-07011eacc552,35, ,,, ,,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,4e01e99d-7e32-4c95-93f7-0369aa96e6df,2,2,2,3,3,3,3,3,3,3,,368.866554260254,97.8301060753416
43,19ba56f6-f045-81af-e053-07011eacc552,39, ,,, ,,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,65441828-8068-43c4-a137-4a9656fd362a,2,2,2,3,3,3,3,3,3,3,,319.848831176758,89.6834392182101
44,19ba56f6-f045-81af-e053-07011eacc552,43, ,,, ,,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,82b7d6de-a589-4bba-bf47-4e093587df27,2,2,2,3,3,3,3,3,3,3,,742.449264526367,248.640866619612
45,19ba56f6-f045-81af-e053-07011eacc552,47, ,,, ,,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,09a645f6-33ef-4d22-b964-77580cc5e864,2,2,2,3,3,3,3,3,3,3,,10.9785537719727,13.597423418931
46,19ba56f6-f045-81af-e053-07011eacc552,51, ,,, ,,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,9989772b-b4c5-4af1-9210-fbf2fa657358,2,2,2,3,3,3,3,3,3,3,,565.845367431641,358.012560832036
47,19ba56f6-f045-81af-e053-07011eacc552,53, ,,, ,,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,29f66ea8-782a-4ddf-916c-a217cb77e8d9,2,2,2,3,3,3,3,3,3,3,,160.560127258301,119.589631412157
48,19ba56f6-f045-81af-e053-07011eacc552,57, ,,, ,,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,66b507cd-70f4-411e-8e7b-3d2964ee7ca7,2,2,2,3,3,3,3,3,3,3,,304.305198669434,279.171912664027
49,19ba56f6-f045-81af-e053-07011eacc552,61, ,,, ,,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,c0bfc93f-37ed-4d27-9b85-5bb6c8a935c7,2,2,2,3,3,3,3,3,3,3,,173.950347900391,89.5605253663456
50,19ba56f6-f07d-81af-e053-07011eacc552,BC1023,gobimat 0 tot 5 cm onder de graszode,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,2014/09/02 00:00:00+00,2018/02/23 13:41:33+00,EANEMAAT,BLAEU,,,,,,,,,,,,,,1a73eda2-6d99-40ef-8009-43f0ff746440,2,,,,,,,,,,,515.981887817383,202.523005916933
51,19ba56f6-f07d-81af-e053-07011eacc552,BC1029,gobimat 0 tot 5 cm onder de graszode,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,2014/09/02 00:00:00+00,2018/02/23 13:41:33+00,EANEMAAT,BLAEU,,,,,,,,,,,,,,98145b80-c6e4-4858-aa33-b12acf4f1efc,2,,,,,,,,,,,152.149635314941,49.9249366958607
52,19ba56f6-f045-81af-e053-07011eacc552,2, ,,, ,99,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,cb6bd925-57e5-414e-b178-58cec4be03ac,2,2,2,3,3,3,3,3,3,3,,1069.61753845215,361.11508024574
53,19ba56f6-f045-81af-e053-07011eacc552,6, ,,, ,99,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,9b4b2ee7-3520-4de1-bf09-da5f638a54f4,2,2,2,3,3,3,3,3,3,3,,1348.69879150391,312.759551366535
54,19ba56f6-f045-81af-e053-07011eacc552,36, ,,, ,,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,808439ea-672a-4825-bfc4-6696a0a90a18,2,2,2,3,3,3,3,3,3,3,,185.860610961914,108.209866090781
55,19ba56f6-f045-81af-e053-07011eacc552,38, ,,, ,,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,bb3b1228-cbba-486b-83b6-932a2497ca28,2,2,2,3,3,3,3,3,3,3,,882.528335571289,444.41300123208
56,19ba56f6-f045-81af-e053-07011eacc552,46, ,,, ,,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,8b0d2bc3-d902-4b05-ba60-5ab7f13cc9d0,2,2,2,3,3,3,3,3,3,3,,693.724555969238,528.605202515934
57,19ba56f6-f045-81af-e053-07011eacc552,48, ,,, ,,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,65fb16c7-d964-48fb-9c7d-5bcacd300c9d,2,2,2,3,3,3,3,3,3,3,,2676.23633575439,1123.28506999719
58,19ba56f6-f045-81af-e053-07011eacc552,9, ,,, ,99,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,9eda4ca8-f724-4a8a-90c4-0f80bf71d0cd,2,2,2,3,3,3,3,3,3,3,,3810.77202606201,1189.90789307336
59,19ba56f6-f045-81af-e053-07011eacc552,20, ,,, ,,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,c30a431e-8d11-45c3-b551-3e6456925d68,2,2,2,3,3,3,3,3,3,3,,597.924674987793,158.17973750556
60,19ba56f6-f045-81af-e053-07011eacc552,24, ,,, ,,, ,99,0.01,0.01,0.01,,,99,99,,0.01,0.01,0,0,,,0,,,0,,99,99,99,99,0.01,0.01,2007/09/18 00:00:00+00,2018/02/23 13:42:19+00,INTWIS2,BLAEU,,,,,,,,,,,,,,7f249316-e4c2-408e-8694-3a3ed57a0d2b,2,2,2,3,3,3,3,3,3,3,,1738.1075668335,907.468068142368
61,, ,Open verharding WRW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019/05/16 09:11:57+00,2019/05/16 09:19:48+00,MENNOOOSTING,MENNOOOSTING,,,,,,,,,'20190516 MennoO: record komt uit Grasvlakken ,,,,,cb302e35-a609-42b3-9774-e6da37f61afb,,,,,,,,,,,,27.9501647949219,26.8550882834124
62,, ,Open verharding WRW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019/05/16 09:11:57+00,2019/05/16 09:19:48+00,MENNOOOSTING,MENNOOOSTING,,,,,,,,,'20190516 MennoO: record komt uit Grasvlakken ,,,,,e0e68a0e-6a80-40c9-a3fb-66bee3a267f7,,,,,,,,,,,,114.04426574707,51.8843232724392
63,, ,Gesloten verharding WRW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019/05/16 09:11:57+00,2019/05/16 09:19:47+00,MENNOOOSTING,MENNOOOSTING,,,,,,,,,'20190516 MennoO: record komt uit Grasvlakken ,,,,,ec4d603e-5716-4918-98f6-5068fed4187d,,,,,,,,,,,,624.902084350586,635.608298208063
64,, ,Open verharding WRW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019/05/16 09:11:57+00,2019/05/16 09:19:47+00,MENNOOOSTING,MENNOOOSTING,,,,,,,,,'20190516 MennoO: record komt uit Grasvlakken ,,,,,fdebcec7-fca4-4bca-9a57-311c16581937,,,,,,,,,,,,125.490585327148,104.193014257941
65,, ,Open verharding WRW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019/05/16 09:11:57+00,2019/05/16 09:19:47+00,MENNOOOSTING,MENNOOOSTING,,,,,,,,,'20190516 MennoO: record komt uit Grasvlakken ,,,,,f177a425-81ff-48cb-9f68-bab304d4a108,,,,,,,,,,,,81.4094085693359,85.8188392104348
66,, ,Puinverharding WRW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019/05/16 09:11:57+00,2019/05/16 09:19:47+00,MENNOOOSTING,MENNOOOSTING,,,,,,,,,'20190516 MennoO: record komt uit Grasvlakken ,,,,,461b1079-e07f-4eb0-b0c4-bdc89648767a,,,,,,,,,,,,15.560546875,23.4588542537827
67,, ,Open verharding WRW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019/05/16 09:11:57+00,2019/05/16 09:19:48+00,MENNOOOSTING,MENNOOOSTING,,,,,,,,,'20190516 MennoO: record komt uit Grasvlakken ,,,,,ae2b9007-f1fb-4caa-964e-3b2e8eba0db8,,,,,,,,,,,,112.022735595703,54.1383971813333
68,, ,Open verharding WRW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019/05/16 09:11:57+00,2019/05/16 09:19:51+00,MENNOOOSTING,MENNOOOSTING,,,,,,,,,'20190516 MennoO: record komt uit Grasvlakken ,,,,,d6a4ad77-b5f3-43dc-92a8-952734f8f225,,,,,,,,,,,,14.6153945922852,26.0548155190244
69,, ,Open verharding WRW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019/05/16 09:11:57+00,2019/05/16 09:19:47+00,MENNOOOSTING,MENNOOOSTING,,,,,,,,,'20190516 MennoO: record komt uit Grasvlakken ,,,,,ecb1968f-bfca-4be2-8786-a10332d7848b,,,,,,,,,,,,4.25865173339844,10.7987803498077
70,, ,Puinverharding WRW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019/05/16 09:11:57+00,2019/05/16 09:19:48+00,MENNOOOSTING,MENNOOOSTING,,,,,,,,,'20190516 MennoO: record komt uit Grasvlakken ,,,,,0f055972-dcc9-4330-89e6-fd28c7c4c0bd,,,,,,,,,,,,8.18252563476563,12.510706963876
71,19ba56f6-f03d-81af-e053-07011eacc552, ,grasbeton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019/05/16 09:11:57+00,2019/05/16 09:19:47+00,MENNOOOSTING,MENNOOOSTING,,,,,,,,,'20190516 MennoO: record komt uit Grasvlakken record aangemaakt ivm passeerstroken verg decos3715 rev join 4120,,,,,2e0259ab-b1e4-4fa1-b359-4e6ec1f1bd9b,,,,,,,,,,,,57.1049575805664,61.8075922266648
72,, ,Open verharding WRW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019/05/16 09:11:57+00,2019/05/16 09:19:51+00,MENNOOOSTING,MENNOOOSTING,,,,,,,,,'20190516 MennoO: record komt uit Grasvlakken ,,,,,98e8c183-527d-4087-953c-77a29cddce14,,,,,,,,,,,,28.2980270385742,21.9788418402459
73,, ,Gesloten verharding WRW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019/05/16 09:11:57+00,2019/05/16 09:19:47+00,MENNOOOSTING,MENNOOOSTING,,,,,,,,,'20190516 MennoO: record komt uit Grasvlakken ,,,,,7e4c398a-dc37-4c78-8740-9592d70631db,,,,,,,,,,,,94.8847122192383,44.1927568498744
74,, ,Gesloten verharding WRW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019/05/16 09:11:57+00,2019/05/16 09:19:48+00,MENNOOOSTING,MENNOOOSTING,,,,,,,,,'20190516 MennoO: record komt uit Grasvlakken ,,,,,56133dc7-db0a-459e-86a6-d66d3d95e04c,,,,,,,,,,,,58.8544082641602,38.3302407684056
75,, ,Gesloten verharding WRW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019/05/16 09:11:57+00,2019/05/16 09:19:47+00,MENNOOOSTING,MENNOOOSTING,,,,,,,,,'20190516 MennoO: record komt uit Grasvlakken ,,,,,e942bb36-d8a4-4d27-85b5-06db72b348b5,,,,,,,,,,,,316.109222412109,319.747898319809
76,, ,Open verharding WRW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019/05/16 09:11:57+00,2019/05/16 09:19:47+00,MENNOOOSTING,MENNOOOSTING,,,,,,,,,'20190516 MennoO: record komt uit Grasvlakken ,,,,,e5312ac6-18e5-4771-bfe3-2140ef1ad5b7,,,,,,,,,,,,1.85987091064453,7.62159456250978
77,, ,Gesloten verharding WRW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019/05/16 09:11:57+00,2019/05/16 09:19:47+00,MENNOOOSTING,MENNOOOSTING,,,,,,,,,'20190516 MennoO: record komt uit Grasvlakken ,,,,,f7749d5f-1092-48b4-a002-07b35257b0e6,,,,,,,,,,,,130.948432922363,88.9362647992232
78,, ,Open verharding WRW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019/05/16 09:11:57+00,2019/05/16 09:19:51+00,MENNOOOSTING,MENNOOOSTING,,,,,,,,,'20190516 MennoO: record komt uit Grasvlakken ,,,,,60f43bce-999f-455f-b6f4-9729821a385d,,,,,,,,,,,,8.13797760009766,10.9156342086183
79,, ,Gesloten verharding WRW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019/05/16 09:11:57+00,2019/05/16 09:19:47+00,MENNOOOSTING,MENNOOOSTING,,,,,,,,,'20190516 MennoO: record komt uit Grasvlakken ,,,,,19a934ed-ebcc-4dec-a3bc-772a327f36be,,,,,,,,,,,,0.992607116699219,4.20132898317031
80,, ,Gesloten verharding WRW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019/05/16 09:11:57+00,2019/05/16 09:19:51+00,MENNOOOSTING,MENNOOOSTING,,,,,,,,,'20190516 MennoO: record komt uit Grasvlakken ,,,,,ebd33919-7ba5-44aa-9c9e-301dfec125a6,,,,,,,,,,,,4610.71125793457,1345.22446888803
81,, ,Open verharding WRW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019/05/16 09:11:57+00,2019/05/16 09:19:51+00,MENNOOOSTING,MENNOOOSTING,,,,,,,,,'20190516 MennoO: record komt uit Grasvlakken ,,,,,2fb6636d-ba54-4172-a9cf-894890a93f58,,,,,,,,,,,,83.4164199829102,343.651661771314