﻿OBJECTID,PUIC,NAAM,POSITIONELE_NAUWKEURIGHEID_MM,LEVENSCYCLUS_STATUS,RELATIEVEHOOGTELIGGING,REF_BRANDWEERSLEUTELKLUIS_PUIC,GELDIG_VANAF,PUBLICATIEDATUM,KMLINT,KMLINT_OMSCHRIJVING,GEOCODE,SUBCODE,GEOCODE_NR,GEOSUBCODE,GEOCODE_NAAM,KM_GEOCODE,KM_GEOCODE_T,BEHEERDER,ONDERHOUDSREGIO_NAAM,ONDERHOUDSREGIO_AFKORTING,TECHNIEKVELD,PGO_GEBIED_NAAM,PGO_GEBIED_NR,OPC_GEBIED_NAAM,OPC_GEBIED_NR,PCA,X,Y,LATITUDE,LONGITUDE
1,27d7d826-78bd-41e8-a80a-86545562836d,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Fvs-Mt,Visé (B) - Maastricht ,071,,71,071__,Eijsden - Maastricht,20.709117,"20,709117",ProRail,Zuid,Z,BAAN,Limburg,340,Maastricht,26,Strukton Rail,178071.798,310088.15,50.78025137,5.71430582
2,6986a109-64ef-4908-9f1f-e270eaf01ceb,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Fvs-Mt,Visé (B) - Maastricht ,071,,71,071__,Eijsden - Maastricht,27.859362,"27,859362",ProRail,Zuid,Z,BAAN,Limburg,340,Maastricht,26,Strukton Rail,177888.16,317097.482,50.84326392,5.71214345
3,9dcb6e79-685c-47cf-91fe-aa9684393deb,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Rtd-Hfd,Rotterdam Centraal - Hoofddorp ,166,,166,166__,Rotterdam Westelijke Splitsing - Nieuw Vennep,138.106322,"138,106322",ProRail,Randstad Zuid,RZ,BASIS,OPC: 70-HSL,,HSL,70,Infraspeed,103084.221,470283.772,52.21819545,4.6274968
4,74ced9be-c03f-4b72-8670-ad17569a48e4,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Rtd-Hfd,Rotterdam Centraal - Hoofddorp ,166,,166,166__,Rotterdam Westelijke Splitsing - Nieuw Vennep,137.929396,"137,929396",ProRail,Randstad Zuid,RZ,BAAN,OPC: 70-HSL,,HSL,70,Infraspeed,103009.746,470120.369,52.2167199,4.62643214
5,ef8a703f-4f49-4590-8b94-aa0b62fe8e0e,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Rtd-Hfd,Rotterdam Centraal - Hoofddorp ,166,,166,166__,Rotterdam Westelijke Splitsing - Nieuw Vennep,137.839523,"137,839523",ProRail,Randstad Zuid,RZ,BASIS,OPC: 70-HSL,,HSL,70,Infraspeed,103006.246,470027.427,52.21588428,4.62639519
6,62204708-5e6b-401e-a261-c57285970b75,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Rtd-Hfd,Rotterdam Centraal - Hoofddorp ,166,,166,166__,Rotterdam Westelijke Splitsing - Nieuw Vennep,137.849641,"137,849641",ProRail,Randstad Zuid,RZ,BASIS,OPC: 70-HSL,,HSL,70,Infraspeed,102979.117,470046.499,52.21605313,4.62599533
7,395187bc-090f-4ae1-b8fe-4adabe80008d,,60,Bestaand,0,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,,,,,,,,,,,,,,,,,,,108317.942,428245.098,51.84083674,4.70981614
8,674e7f95-5256-417c-8d3b-7fda777c5015,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,,,,,,,,,,,,,,,,,,,108381.571,428217.296,51.84059219,4.71074312
9,37f86caf-a40d-4a4e-9939-a9ddff6dd48c,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,,,,,,,,,,,,,,,,,,,108293.277,428236.893,51.84076093,4.70945937
10,302cb21f-29d9-4979-bdc8-eb7731a30e9d,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Ah-Zl,Arnhem - Zwolle ,018,,18,018__,Deventer - Zwolle,53.540256,"53,540256",ProRail,Noord-Oost,NO,BASIS,Veluwe,430,IJsselstreek,31,Strukton Rail,204683.275,483719.385,52.33914657,6.11622173
11,ffbb1763-5c43-43e4-b09b-69c40fefeb00,,60,Bestaand,0,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Hea-Emn,Herfte Aansl. - Emmen ,203,,203,203__,Mariënberg - Emmen,69.895034,"69,895034",ProRail,Noord-Oost,NO,BAAN,Drenthe,440,Overijssel,34,ASSET Rail,255312.384,529989.905,52.74796781,6.87287622
12,2192b637-c1de-4591-930a-648204c1fed7,,60,Bestaand,0,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Hea-Emn,Herfte Aansl. - Emmen ,203,,203,203__,Mariënberg - Emmen,73.209036,"73,209036",ProRail,Noord-Oost,NO,BAAN,Drenthe,440,Overijssel,34,ASSET Rail,257017.529,532682.183,52.77183811,6.89895588
13,680aa459-6a94-49b6-93af-4c737708b00b,,60,Bestaand,0,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Hea-Emn,Herfte Aansl. - Emmen ,203,,203,203__,Mariënberg - Emmen,67.956416,"67,956416",ProRail,Noord-Oost,NO,BASIS,Drenthe,440,Overijssel,34,ASSET Rail,254236.446,528405.941,52.73393455,6.85646935
14,b864474f-a307-442d-9302-b8d2a070a696,,60,Bestaand,0,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Hea-Emn,Herfte Aansl. - Emmen ,400,,400,400__,Emmen - Weerdinge,76.1,"76,100000",ProRail,Noord-Oost,NO,BASIS,Drenthe,440,Overijssel,34,ASSET Rail,257214.465,535518.225,52.7972804,6.90275481
15,ce37fd07-4a11-455f-b603-bbb606bd7a03,,60,Bestaand,0,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Hea-Emn,Herfte Aansl. - Emmen ,203,,203,203__,Mariënberg - Emmen,75.776626,"75,776626",ProRail,Noord-Oost,NO,BASIS,Drenthe,440,Overijssel,34,ASSET Rail,257086.119,535218.345,52.79461043,6.90075929
16,5892a129-b2a6-4b82-a7ea-0ee6cd90a766,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Hea-Emn,Herfte Aansl. - Emmen ,203,,203,203__,Mariënberg - Emmen,55.341884,"55,341884",ProRail,Noord-Oost,NO,BASIS,Drenthe,440,Overijssel,34,ASSET Rail,246236.458,520393.542,52.66334657,6.73584463
17,8293a1b2-a012-4cfd-8558-bd80a7d74deb,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Hea-Emn,Herfte Aansl. - Emmen ,203,,203,203__,Mariënberg - Emmen,70.058474,"70,058474",ProRail,Noord-Oost,NO,BASIS,Drenthe,440,Overijssel,34,ASSET Rail,255442.221,530091.301,52.74885478,6.87482945
18,8b5b700a-0eb5-4d9c-8c5b-de697cb71356,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Hea-Emn,Herfte Aansl. - Emmen ,203,,203,203__,Mariënberg - Emmen,69.880561,"69,880561",ProRail,Noord-Oost,NO,BASIS,Drenthe,440,Overijssel,34,ASSET Rail,255317.433,529964.556,52.74773913,6.87294326
19,f1d6affb-58a9-408f-9834-be4ec9ab8a18,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Hea-Emn,Herfte Aansl. - Emmen ,203,,203,203__,Mariënberg - Emmen,55.09179,"55,091790",ProRail,Noord-Oost,NO,BASIS,Drenthe,440,Overijssel,34,ASSET Rail,246253.336,520143.629,52.66109828,6.73602515
20,59460727-620f-4d3d-8f93-0f4cc42b2af9,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Hea-Emn,Herfte Aansl. - Emmen ,203,,203,203__,Mariënberg - Emmen,73.208593,"73,208593",ProRail,Noord-Oost,NO,BAAN,Drenthe,440,Overijssel,34,ASSET Rail,257026.782,532680.338,52.7718198,6.89909238
21,9ba9e8f5-b734-4005-84fc-04753ef88e77,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Hea-Emn,Herfte Aansl. - Emmen ,203,,203,203__,Mariënberg - Emmen,54.885939,"54,885939",ProRail,Noord-Oost,NO,BASIS,Drenthe,440,Overijssel,34,ASSET Rail,246281.734,519936.768,52.65923489,6.73638774
22,b503f260-d1d2-4207-b3da-43427d699e78,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Hea-Emn,Herfte Aansl. - Emmen ,203,,203,203__,Mariënberg - Emmen,55.597958,"55,597958",ProRail,Noord-Oost,NO,BAAN,Drenthe,440,Overijssel,34,ASSET Rail,246243.169,520640.848,52.66556748,6.73601199
23,421e03d9-7f8a-4959-b27a-57bbfc2e5381,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Hea-Emn,Herfte Aansl. - Emmen ,203,,203,203__,Mariënberg - Emmen,72.334195,"72,334195",ProRail,Noord-Oost,NO,BASIS,Drenthe,440,Overijssel,34,ASSET Rail,256881.037,531822.078,52.76413641,6.89666769
24,f210642f-a889-4c79-b78d-898d98515aa6,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Hea-Emn,Herfte Aansl. - Emmen ,203,,203,203__,Mariënberg - Emmen,55.258552,"55,258552",ProRail,Noord-Oost,NO,BASIS,Drenthe,440,Overijssel,34,ASSET Rail,246224.777,520306.571,52.6625671,6.73564804
25,9889bc02-abc5-4f27-b046-456f9923dfd3,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Hea-Emn,Herfte Aansl. - Emmen ,203,,203,203__,Mariënberg - Emmen,73.164013,"73,164013",ProRail,Noord-Oost,NO,BASIS,Drenthe,440,Overijssel,34,ASSET Rail,257022.274,532635.656,52.77141921,6.89901175
26,7a0fa229-b870-46e8-814e-a680d168d8af,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Hea-Emn,Herfte Aansl. - Emmen ,203,,203,203__,Mariënberg - Emmen,55.319771,"55,319771",ProRail,Noord-Oost,NO,BAAN,Drenthe,440,Overijssel,34,ASSET Rail,246239.427,520371.042,52.66314391,6.7358823
27,2215e800-e10a-4615-8adc-676ac822a385,,60,Bestaand,0,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Mvtnwa-Mvtyn,Maasvlakte Noordwesthoek Aansl. - Maasvlakte Yangtzehaven Noord ,479,a,479,479_a,Maasvlakte 2,302.879619,"302,879619",ProRail,Randstad Zuid,RZ,BASIS,Zee-Zevenaar,130,Europoort,4,VolkerRail,58877.368,439595.397,51.93650063,3.98938563
28,b7fe8504-4040-4394-be1c-07be8091556a,,60,Bestaand,0,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Mvtnwa-Mvtyn,Maasvlakte Noordwesthoek Aansl. - Maasvlakte Yangtzehaven Noord ,479,a,479,479_a,Maasvlakte 2,311.301501,"311,301501",ProRail,Randstad Zuid,RZ,BASIS,Zee-Zevenaar,130,Europoort,4,VolkerRail,60625.406,445024.034,51.98558213,4.01330591
29,739afc4d-e4d2-4afa-bb0b-1cfb95645331,,60,Bestaand,0,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Mvtnwa-Mvtyn,Maasvlakte Noordwesthoek Aansl. - Maasvlakte Yangtzehaven Noord ,479,a,479,479_a,Maasvlakte 2,306.476944,"306,476944",ProRail,Randstad Zuid,RZ,BASIS,Zee-Zevenaar,130,Europoort,4,VolkerRail,57294.851,442364.333,51.96110609,3.96559149
30,79b2cf6e-c68c-4e23-94ae-b6e598322480,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Mvtnwa-Mvtyn,Maasvlakte Noordwesthoek Aansl. - Maasvlakte Yangtzehaven Noord ,479,a,479,479_a,Maasvlakte 2,309.449641,"309,449641",ProRail,Randstad Zuid,RZ,BASIS,Zee-Zevenaar,130,Europoort,4,VolkerRail,58843.61,444834.746,51.98357539,3.98742702
31,dc2e97b8-7657-4605-8f2a-3d5f6de05ce5,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Mvtnwa-Mvtyn,Maasvlakte Noordwesthoek Aansl. - Maasvlakte Yangtzehaven Noord ,479,a,479,479_a,Maasvlakte 2,310.405539,"310,405539",ProRail,Randstad Zuid,RZ,BAAN,Zee-Zevenaar,130,Europoort,4,VolkerRail,59752.985,445134.544,51.98642615,4.00057807
32,0daf905d-6b53-418b-a8aa-2ef3e6a9641d,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Mvtnwa-Mvtyn,Maasvlakte Noordwesthoek Aansl. - Maasvlakte Yangtzehaven Noord ,479,a,479,479_a,Maasvlakte 2,308.989593,"308,989593",ProRail,Randstad Zuid,RZ,BAAN,Zee-Zevenaar,130,Europoort,4,VolkerRail,58489.056,444544.854,51.98090891,3.98234874
33,3183c541-0ca9-4b65-a89a-7078409764e2,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Mvtnwa-Mvtyn,Maasvlakte Noordwesthoek Aansl. - Maasvlakte Yangtzehaven Noord ,479,a,479,479_a,Maasvlakte 2,302.683441,"302,683441",ProRail,Randstad Zuid,RZ,BASIS,Zee-Zevenaar,130,Europoort,4,VolkerRail,59073.943,439624.852,51.93679927,3.9922352
34,a55d593e-8272-4826-9cfb-3989401e0378,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Mvtnwa-Mvtyn,Maasvlakte Noordwesthoek Aansl. - Maasvlakte Yangtzehaven Noord ,479,a,479,479_a,Maasvlakte 2,301.854314,"301,854314",ProRail,Randstad Zuid,RZ,BAAN,Zee-Zevenaar,130,Europoort,4,VolkerRail,59558.83,440288.782,51.9428488,3.99910007
35,ff738fd6-9187-4b28-8772-7f3c9ede2456,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Mvtnwa-Mvtyn,Maasvlakte Noordwesthoek Aansl. - Maasvlakte Yangtzehaven Noord ,479,a,479,479_a,Maasvlakte 2,300.833132,"300,833132",Derden - Overig - APMT,Randstad Zuid,RZ,BAAN,n.v.t.,,n.v.t.,,n.v.t.,60191.236,441090.009,51.95015688,4.00807411
36,1ca57690-caf8-404c-a0a6-489fd2f76b04,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Mvtnwa-Mvtyn,Maasvlakte Noordwesthoek Aansl. - Maasvlakte Yangtzehaven Noord ,479,a,479,479_a,Maasvlakte 2,300.783368,"300,783368",Derden - Overig - APMT,Randstad Zuid,RZ,BAAN,n.v.t.,,n.v.t.,,n.v.t.,60230.621,441122.271,51.95045351,4.00863796
37,3c913c03-6e16-44c6-a430-195b29edfe4d,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Sgra-Asra,Amsterdam Singelgracht Aansl. - Amsterdam Riekerpolder Aansl. ,145,,145,145__,Amsterdam Sloterdijk - Amsterdam Riekerpolder,56.161812,"56,161812",ProRail,Randstad Noord,RN,BAAN,Amsterdam,220,Amsterdam,9,VolkerRail,117318.08,485511.648,52.3562099,4.83407636
38,b2674b50-8afa-40fe-9e47-4fe8b831884b,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Sgra-Asra,Amsterdam Singelgracht Aansl. - Amsterdam Riekerpolder Aansl. ,145,,145,145__,Amsterdam Sloterdijk - Amsterdam Riekerpolder,55.810727,"55,810727",ProRail,Randstad Noord,RN,BAAN,Amsterdam,220,Amsterdam,9,VolkerRail,117309.705,485862.273,52.35936048,4.83391412
39,a82df89b-78f2-4845-a641-4ecdac15299c,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Sgra-Asra,Amsterdam Singelgracht Aansl. - Amsterdam Riekerpolder Aansl. ,523,a,523,523_a,Amsterdam Sloterdijk,52.977316,"52,977316",ProRail,Randstad Noord,RN,BAAN,Amsterdam,220,Amsterdam,9,VolkerRail,117691.354,488649.133,52.38443267,4.83920704
40,1793ee16-9ba1-41a9-a1ce-1fe609b00953,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Sgra-Asra,Amsterdam Singelgracht Aansl. - Amsterdam Riekerpolder Aansl. ,145,,145,145__,Amsterdam Sloterdijk - Amsterdam Riekerpolder,54.23268,"54,232680",ProRail,Randstad Noord,RN,BASIS,Amsterdam,220,Amsterdam,9,VolkerRail,117427.256,487428.115,52.37344111,4.83546465
41,9ae9bdd3-c7fb-4e91-81e7-b02a8d7c8ad9,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Sgra-Asra,Amsterdam Singelgracht Aansl. - Amsterdam Riekerpolder Aansl. ,523,a,523,523_a,Amsterdam Sloterdijk,53.856473,"53,856473",ProRail,Randstad Noord,RN,BAAN,Amsterdam,220,Amsterdam,9,VolkerRail,117508.61,487796.195,52.37675469,4.83661817
42,37736f46-f805-41d1-ab6d-6695b286ccbb,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Sgra-Asra,Amsterdam Singelgracht Aansl. - Amsterdam Riekerpolder Aansl. ,523,a,523,523_a,Amsterdam Sloterdijk,53.427971,"53,427971",ProRail,Randstad Noord,RN,BASIS,Amsterdam,220,Amsterdam,9,VolkerRail,117591.291,488217.519,52.38054686,4.83778543
43,d94356a7-5667-4544-9dec-c2e1f5f5e283,,60,Bestaand,0,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Sgra-Asra,Amsterdam Singelgracht Aansl. - Amsterdam Riekerpolder Aansl. ,523,a,523,523_a,Amsterdam Sloterdijk,53.651189,"53,651189",ProRail,Randstad Noord,RN,BASIS,Amsterdam,220,Amsterdam,9,VolkerRail,117543.353,487998.634,52.37857642,4.8371058
44,45a81baa-3f0b-44a1-a948-45062095cea0,,60,Bestaand,0,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Sgra-Asra,Amsterdam Singelgracht Aansl. - Amsterdam Riekerpolder Aansl. ,145,,145,145__,Amsterdam Sloterdijk - Amsterdam Riekerpolder,54.641636,"54,641636",ProRail,Randstad Noord,RN,BAAN,Amsterdam,220,Amsterdam,9,VolkerRail,117345.053,487028.707,52.36984591,4.83430234
45,3094490b-3f74-4900-b5f9-a46de42ee358,,60,Bestaand,0,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Sgra-Asra,Amsterdam Singelgracht Aansl. - Amsterdam Riekerpolder Aansl. ,523,a,523,523_a,Amsterdam Sloterdijk,52.980647,"52,980647",ProRail,Randstad Noord,RN,BASIS,Amsterdam,220,Amsterdam,9,VolkerRail,117704.686,488646.937,52.38441384,4.8394031
46,011a25ac-08d9-421a-b2f4-12f923a2b112,,60,Bestaand,0,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Sgra-Asra,Amsterdam Singelgracht Aansl. - Amsterdam Riekerpolder Aansl. ,145,,145,145__,Amsterdam Sloterdijk - Amsterdam Riekerpolder,54.134857,"54,134857",ProRail,Randstad Noord,RN,BAAN,Amsterdam,220,Amsterdam,9,VolkerRail,117436.853,487526.353,52.37432466,4.83559458
47,3116eedf-03cf-4bc6-918d-584c8849f482,,60,Bestaand,0,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Sgra-Asra,Amsterdam Singelgracht Aansl. - Amsterdam Riekerpolder Aansl. ,523,a,523,523_a,Amsterdam Sloterdijk,53.222408,"53,222408",ProRail,Randstad Noord,RN,BASIS,Amsterdam,220,Amsterdam,9,VolkerRail,117655.983,488412.191,52.38230082,4.83871387
48,2ffbdacf-840d-48bf-89d4-deaef3eb2268,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Sgra-Asra,Amsterdam Singelgracht Aansl. - Amsterdam Riekerpolder Aansl. ,523,a,523,523_a,Amsterdam Sloterdijk,53.264626,"53,264626",ProRail,Randstad Noord,RN,BAAN,Amsterdam,220,Amsterdam,9,VolkerRail,117641.954,488372.04,52.38193902,4.83851229
49,2c0d3c45-d44b-4446-acb1-4131411a940f,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Sgra-Asra,Amsterdam Singelgracht Aansl. - Amsterdam Riekerpolder Aansl. ,145,,145,145__,Amsterdam Sloterdijk - Amsterdam Riekerpolder,54.960253,"54,960253",ProRail,Randstad Noord,RN,BAAN,Amsterdam,220,Amsterdam,9,VolkerRail,117298.774,486713.622,52.367011,4.83365818
50,22725029-fc74-4ad5-884a-e25d62835f48,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,084,,84,084__,Amsterdam Sloterdijk - Haarlem,15.332731,"15,332731",ProRail,Randstad Noord,RN,BAAN,Kennemerland,240,Haarlem,8,Strukton Rail,105352.072,488510.904,52.38221296,4.65799815
51,8bd8abf6-32ff-48e6-8010-3d5b580cf5f0,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,084,,84,084__,Amsterdam Sloterdijk - Haarlem,13.281021,"13,281021",ProRail,Randstad Noord,RN,BASIS,Kennemerland,240,Haarlem,8,Strukton Rail,107391.369,488697.712,52.3840725,4.68792162
52,835a6c41-191a-4f1b-a276-af8fbc872ced,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,084,,84,084__,Amsterdam Sloterdijk - Haarlem,13.25589,"13,255890",ProRail,Randstad Noord,RN,BAAN,Kennemerland,240,Haarlem,8,Strukton Rail,107416.016,488700.766,52.38410208,4.68828318
53,be5f5ebd-f8f0-4036-85d4-1d06ff7984ba,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,084,,84,084__,Amsterdam Sloterdijk - Haarlem,13.238473,"13,238473",ProRail,Randstad Noord,RN,BAAN,Kennemerland,240,Haarlem,8,Strukton Rail,107431.887,488713.409,52.38421708,4.68851449
54,d6441d41-a168-4628-b8f0-9fd5dbea3fd1,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,084,,84,084__,Amsterdam Sloterdijk - Haarlem,4.877524,"4,877524",ProRail,Randstad Noord,RN,BASIS,Amsterdam,220,Amsterdam,9,VolkerRail,115655.56,489055.859,52.38794586,4.80925866
55,92049e68-e959-45f9-a803-7f6d5603eb97,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Spbr-Hlmwph,Spaarne (brug o/h - bij Haarlem) - Haarlem Hoofdwerkplaats ,901,,901,901__,Haarlem Hoofdwerkplaats,100.272057,"100,272057",Derden - Overig - NS Onderhoud & Service (onder voorbehoud),Randstad Noord,RN,BAAN,n.v.t.,,n.v.t.,,n.v.t.,105414.853,488509.119,52.3822026,4.65892043
56,830606a3-686e-41a9-80de-8ad8573da8a6,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,084,,84,084__,Amsterdam Sloterdijk - Haarlem,14.438174,"14,438174",ProRail,Randstad Noord,RN,BAAN,Kennemerland,240,Haarlem,8,Strukton Rail,106241.484,488564.787,52.38277695,4.67105256
57,10fd73d8-e3ec-4db7-9099-92ec5c2579f0,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,084,,84,084__,Amsterdam Sloterdijk - Haarlem,14.438393,"14,438393",ProRail,Randstad Noord,RN,BASIS,Kennemerland,240,Haarlem,8,Strukton Rail,106240.223,488575.139,52.38286987,4.67103253
58,b8cb1239-4ade-4702-b0de-5c56e6d68a48,,60,Bestaand,0,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Hdr-Zd,Den Helder - Zaandam ,074,,74,074__,Heerhugowaard - Alkmaar,37.168423,"37,168423",ProRail,Randstad Noord,RN,BAAN,Hollands Noorderkwartier,210,Alkmaar,7,VolkerRail,115280.072,519300.374,52.65972322,4.80013995
59,17c2bb29-5548-451f-a4a7-82c4c7639e2a,,60,Bestaand,0,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Hdr-Zd,Den Helder - Zaandam ,075,,75,075__,Alkmaar - Uitgeest,49.553251,"49,553251",ProRail,Randstad Noord,RN,BASIS,Hollands Noorderkwartier,210,Alkmaar,7,VolkerRail,107244.519,510511.401,52.58009548,4.68264689
60,735f1322-eb9d-45ed-baca-d410efba2f58,,60,Bestaand,0,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Hdr-Zd,Den Helder - Zaandam ,075,,75,075__,Alkmaar - Uitgeest,49.565528,"49,565528",ProRail,Randstad Noord,RN,BAAN,Hollands Noorderkwartier,210,Alkmaar,7,VolkerRail,107257.844,510489.941,52.5799038,4.68284655
61,7fe1edc1-6d09-4f5f-9edc-94af14cf198f,,60,Bestaand,0,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Hdr-Zd,Den Helder - Zaandam ,074,,74,074__,Heerhugowaard - Alkmaar,37.08984,"37,089840",ProRail,Randstad Noord,RN,BAAN,Hollands Noorderkwartier,210,Alkmaar,7,VolkerRail,115341.181,519350.971,52.66018236,4.80103704
62,efcc7124-7757-4ed4-bf67-986eae9c36bb,,60,Bestaand,0,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Hdr-Zd,Den Helder - Zaandam ,074,,74,074__,Heerhugowaard - Alkmaar,37.085423,"37,085423",ProRail,Randstad Noord,RN,BAAN,Hollands Noorderkwartier,210,Alkmaar,7,VolkerRail,115337.789,519363.275,52.66029269,4.80098543
63,3f64853d-20c6-4aec-b65c-4d7c898407a2,,60,Bestaand,0,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Hdr-Zd,Den Helder - Zaandam ,075,,75,075__,Alkmaar - Uitgeest,48.959728,"48,959728",ProRail,Randstad Noord,RN,BAAN,Hollands Noorderkwartier,210,Alkmaar,7,VolkerRail,107557.987,511015.402,52.58465212,4.68719934
64,0a2ebaa2-598b-47a7-b154-6803db4f43f4,,60,Bestaand,0,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Hdr-Zd,Den Helder - Zaandam ,075,,75,075__,Alkmaar - Uitgeest,47.575284,"47,575284",ProRail,Randstad Noord,RN,BASIS,Hollands Noorderkwartier,210,Alkmaar,7,VolkerRail,108228.052,512229.763,52.59562303,4.69691448
65,b75874a3-2e1a-4e5a-a1e9-f5cf61ed5f19,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Hdr-Zd,Den Helder - Zaandam ,075,,75,075__,Alkmaar - Uitgeest,47.324843,"47,324843",ProRail,Randstad Noord,RN,BAAN,Hollands Noorderkwartier,210,Alkmaar,7,VolkerRail,108364.871,512442.95,52.59755058,4.69890367
66,92823794-5f5b-482a-9d54-a419c2eb6daa,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Hdr-Zd,Den Helder - Zaandam ,075,,75,075__,Alkmaar - Uitgeest,49.737991,"49,737991",ProRail,Randstad Noord,RN,BAAN,Hollands Noorderkwartier,210,Alkmaar,7,VolkerRail,107168.081,510343.838,52.57858295,4.68154336
67,8950f2b5-13ad-4db4-b5de-60064c067bd4,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Hdr-Zd,Den Helder - Zaandam ,075,,75,075__,Alkmaar - Uitgeest,49.722769,"49,722769",ProRail,Randstad Noord,RN,BAAN,Hollands Noorderkwartier,210,Alkmaar,7,VolkerRail,107175.647,510357.099,52.57870279,4.68165306
68,5bdb8e44-b6f4-4d24-9d31-bd574e45f6bd,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Hdr-Zd,Den Helder - Zaandam ,075,,75,075__,Alkmaar - Uitgeest,47.59562,"47,595620",ProRail,Randstad Noord,RN,BAAN,Hollands Noorderkwartier,210,Alkmaar,7,VolkerRail,108218.364,512212.065,52.59546315,4.696774
69,3cb92212-8ff3-4670-81cb-3137831645e8,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Hdr-Zd,Den Helder - Zaandam ,075,,75,075__,Alkmaar - Uitgeest,48.160376,"48,160376",ProRail,Randstad Noord,RN,BASIS,Hollands Noorderkwartier,210,Alkmaar,7,VolkerRail,107930.57,511723.536,52.59104815,4.69259609
70,3b8bd63e-47c7-4210-a438-4dd066a769cd,,60,Bestaand,,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Hdr-Zd,Den Helder - Zaandam ,075,,75,075__,Alkmaar - Uitgeest,49.715339,"49,715339",ProRail,Randstad Noord,RN,BAAN,Hollands Noorderkwartier,210,Alkmaar,7,VolkerRail,107169.858,510368.914,52.57880846,4.68156596
71,b50960cc-7375-4ced-8541-10816f3777ff,,60,Bestaand,0,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Mvtnwa-Mvtyn,Maasvlakte Noordwesthoek Aansl. - Maasvlakte Yangtzehaven Noord ,479,a,479,479_a,Maasvlakte 2,306.306525,"306,306525",ProRail,Randstad Zuid,RZ,BAAN,Zee-Zevenaar,130,Europoort,4,VolkerRail,57286.158,442193.729,51.95957154,3.96551361
72,d13fd0f4-23f0-4c86-b322-bea81d29b7fb,,60,Bestaand,0,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Mvtnwa-Mvtyn,Maasvlakte Noordwesthoek Aansl. - Maasvlakte Yangtzehaven Noord ,479,a,479,479_a,Maasvlakte 2,303.231248,"303,231248",ProRail,Randstad Zuid,RZ,BAAN,Zee-Zevenaar,130,Europoort,4,VolkerRail,58525.414,439590.122,51.93639226,3.98427044
73,437eb713-64a0-44e8-996a-f0e4d8bcc7ae,,60,Bestaand,0,,2023/08/12 17:01:00+00,2023/08/13 01:00:00+00,Mvtnwa-Mvtyn,Maasvlakte Noordwesthoek Aansl. - Maasvlakte Yangtzehaven Noord ,479,a,479,479_a,Maasvlakte 2,311.102764,"311,102764",ProRail,Randstad Zuid,RZ,BASIS,Zee-Zevenaar,130,Europoort,4,VolkerRail,60440.664,445097.28,51.98620888,4.01059698