﻿X,Y,UCRCOUNT,COMPLAINTYEAR,COMPLAINTNUM,UCR_OFFENSE,UCR_CRIME_CODE,TYPE,MONTH,YEAR,DT_CALLREC,D_OCCURRED,DOW_OCCURRED,ZONE,ADDRESS,PRECINCT,PREMISE,REPORTING_JURIS,FOR_JURIS,X,Y,OBJECTID
,,1,18,3952,"RAPE, BY FORCE (AFTER 12-31-2012)",111,PERSON,Jan,2018,1/22/2018 11:06,1/1/2018,Mon,3512,,AFFTON SOUTHWEST PRECINCT,APARTMENT,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,,,0
,,1,16,47427,"RAPE, BY FORCE (AFTER 12-31-2012)",111,PERSON,Jan,2018,9/8/2016 21:00,9/8/2016,Thu,2160,,CENTRAL COUNTY PRECINCT,HOTEL/MOTEL,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,,,1
,,1,17,64252,"RAPE, BY FORCE (AFTER 12-31-2012)",111,PERSON,Jan,2018,12/20/2017 14:00,12/14/2017,Thu,1100,,NORTH COUNTY PRECINCT,APARTMENT,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,,,2
,,1,17,65736,"RAPE, BY FORCE (AFTER 12-31-2012)",111,PERSON,Jan,2018,12/29/2017 21:55,11/5/2017,Sun,1270,,NORTH COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,,,3
,,1,18,244,"RAPE, BY FORCE (AFTER 12-31-2012)",111,PERSON,Jan,2018,1/2/2018 13:00,8/1/2017,Tue,2160,,CENTRAL COUNTY PRECINCT,HOUSE TRAILER,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,,,4
,,1,18,1932,"RAPE, BY FORCE (AFTER 12-31-2012)",111,PERSON,Jan,2018,1/11/2018 9:42,1/11/2018,Thu,1121,,NORTH COUNTY PRECINCT,"GOVERNMT BLDG - PUBLIC (LIBRARY,AIRPORT)",SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,,,5
,,1,18,1846,"RAPE, SODOMY (AFTER 12-31-2012)",113,PERSON,Jan,2018,1/10/2018 19:26,10/5/2017,Thu,3470,,AFFTON SOUTHWEST PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,,,6
,,1,17,43263,"RAPE, SODOMY (AFTER 12-31-2012)",113,PERSON,Jan,2018,8/24/2017 15:00,8/1/2016,Mon,2160,,CENTRAL COUNTY PRECINCT,HOTEL/MOTEL,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,,,7
,,1,17,48469,"RAPE, SODOMY (AFTER 12-31-2012)",113,PERSON,Jan,2018,9/15/2017 8:00,7/1/2008,Tue,3440,,AFFTON SOUTHWEST PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,,,8
,,1,18,1449,"RAPE, SODOMY (AFTER 12-31-2012)",113,PERSON,Jan,2018,1/23/2018 16:44,12/19/2017,Tue,5237,,DISTRICT 1,RESIDENCE,BALLWIN,BALLWIN,,,9
,,1,17,60076,"RAPE, SODOMY (AFTER 12-31-2012)",113,PERSON,Jan,2018,11/27/2017 17:55,9/11/2017,Mon,4111,,SOUTH COUNTY PRECINCT,APARTMENT,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,,,10
,,1,17,51450,"RAPE, ASSAULT WITH AN OBJECT (AFTER 12-31-2012)",114,PERSON,Jan,2018,10/10/2017 15:44,10/10/2017,Tue,4190,,SOUTH COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,,,11
,,1,17,61890,"RAPE, ASSAULT WITH AN OBJECT (AFTER 12-31-2012)",114,PERSON,Jan,2018,12/7/2017 14:25,10/17/2017,Tue,3510,,AFFTON SOUTHWEST PRECINCT,MEDICAL OFFICE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,,,12
,,1,17,61916,"RAPE, ASSAULT WITH AN OBJECT (AFTER 12-31-2012)",114,PERSON,Jan,2018,12/7/2017 17:04,12/1/2013,Sun,1270,,NORTH COUNTY PRECINCT,APARTMENT,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,,,13
-90.35335506,38.6334994,1,18,3,"ROBBERY, FIREARM",121,PERSON,Jan,2018,1/2/2018 6:17,1/2/2018,Tue,3219,69 BERKSHIRE DR,DISTRICT 3,DRIVEWAY/CARPORT/YARD,RICHMOND HEIGHTS,RICHMOND HEIGHTS,-90.35335506,38.6334994,14
-90.22392301,38.75035241,1,17,2672,"ROBBERY, FIREARM",121,PERSON,Jan,2018,12/12/2017 7:55,12/12/2017,Tue,1090,10035 BELLEFONTAINE RD,,BUSINESS - MISCELLANEOUS,BELLEFONTAINE NBRS,BELLEFONTAINE NBRS,-90.22392301,38.75035241,15
-90.25485725,38.75145107,1,18,5502,"ROBBERY, FIREARM",121,PERSON,Jan,2018,1/30/2018 13:41,1/30/2018,Tue,1132,10060 HALLS FERRY RD,NORTH COUNTY PRECINCT,DEPARTMENT STORE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.25485725,38.75145107,16
-90.26218537,38.75578448,1,18,4089,"ROBBERY, FIREARM",121,PERSON,Jan,2018,1/23/2018 5:26,1/23/2018,Tue,1270,10179 CLOVERDALE DR,NORTH COUNTY PRECINCT,STREET/HIGHWAY/SIDEWALK/ALLEY,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.26218537,38.75578448,17
,,1,17,64957,"ROBBERY, FIREARM",121,PERSON,Jan,2018,12/24/2017 16:52,12/24/2017,Sun,1273,10404 WEST FLORISSANT AVE,NORTH COUNTY PRECINCT,PARKING LOT/GARAGE (NOT RESIDENTIAL),SAINT LOUIS COUNTY,DELLWOOD,,,18
-90.24541907,38.76253699,1,18,4847,"ROBBERY, FIREARM",121,PERSON,Jan,2018,1/26/2018 17:54,1/26/2018,Fri,1130,10528 DUKE DR,NORTH COUNTY PRECINCT,DRIVEWAY/CARPORT/YARD,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.24541907,38.76253699,19
,,1,17,63051,"ROBBERY, FIREARM",121,PERSON,Jan,2018,12/13/2017 21:12,12/13/2017,Wed,1030,11810 LARIMORE RD,NORTH COUNTY PRECINCT,PARKING LOT/GARAGE (NOT RESIDENTIAL),SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,,,20
-90.21705929,38.78503329,1,18,1979,"ROBBERY, FIREARM",121,PERSON,Jan,2018,1/11/2018 15:35,1/11/2018,Thu,1070,11831 BELLEFONTAINE ROAD,NORTH COUNTY PRECINCT,STREET/HIGHWAY/SIDEWALK/ALLEY,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.21705929,38.78503329,21
-90.21956487,38.79281394,1,18,5211,"ROBBERY, FIREARM",121,PERSON,Jan,2018,1/28/2018 19:43,1/28/2018,Sun,1161,1773 SAN RICARDO DR,NORTH COUNTY PRECINCT,APARTMENT PARKING LOT,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.21956487,38.79281394,22
-90.28099251,38.81600431,1,18,4189,"ROBBERY, FIREARM",121,PERSON,Jan,2018,1/23/2018 15:36,1/23/2018,Tue,1210,4095 HIGHWAY 67 ST,NORTH COUNTY PRECINCT,STREET/HIGHWAY/SIDEWALK/ALLEY,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.28099251,38.81600431,23
,,1,17,65725,"ROBBERY, FIREARM",121,PERSON,Jan,2018,12/29/2017 21:55,12/29/2017,Fri,1324,5317 LUCAS AND HUNT RD,CENTRAL COUNTY PRECINCT,APARTMENT PARKING LOT,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,,,24
-90.21784134,38.7425135,1,17,2694,"ROBBERY, FIREARM",121,PERSON,Jan,2018,12/14/2017 1:56,12/14/2017,Thu,1091,627 LUDLOW DR,,STREET/HIGHWAY/SIDEWALK/ALLEY,BELLEFONTAINE NBRS,BELLEFONTAINE NBRS,-90.21784134,38.7425135,25
-90.26531629,38.71419073,1,18,3856,"ROBBERY, FIREARM",121,PERSON,Jan,2018,1/22/2018 1:42,1/22/2018,Mon,1300,7042 MINNIE AVE,CITY OF JENNINGS PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,JENNINGS,-90.26531629,38.71419073,26
-90.31857379,38.8263142,1,18,3848,"ROBBERY, FIREARM",121,PERSON,Jan,2018,1/21/2018 22:22,1/21/2018,Sun,1390,800 LIBERTY VILLAGE DR,NORTH COUNTY PRECINCT,STREET/HIGHWAY/SIDEWALK/ALLEY,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.31857379,38.8263142,27
-90.32767034,38.71666805,1,17,1176,"ROBBERY, FIREARM",121,PERSON,Jan,2018,12/30/2017 19:17,12/30/2017,Sat,2123,8953 NATURAL BRIDGE RD,,BUSINESS - MISCELLANEOUS,BEL RIDGE,BEL RIDGE,-90.32767034,38.71666805,28
-90.2734403,38.74422602,1,18,2216,"ROBBERY, FIREARM",121,PERSON,Jan,2018,1/12/2018 20:49,1/12/2018,Fri,1280,9746 LORNA LN,NORTH COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.2734403,38.74422602,29
-90.25334909,38.74611486,1,18,3656,"ROBBERY, FIREARM",121,PERSON,Jan,2018,1/20/2018 20:18,1/20/2018,Sat,1293,9897 HALLS FERRY RD,NORTH COUNTY PRECINCT,BUSINESS - MISCELLANEOUS,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.25334909,38.74611486,30
-90.24819881,38.73534953,1,18,2030,"ROBBERY, FIREARM",121,PERSON,Jan,2018,1/11/2018 20:20,1/11/2018,Thu,1122,HALLS FERRY RD AND LEAMONT DR,CITY OF JENNINGS PRECINCT,STREET/HIGHWAY/SIDEWALK/ALLEY,SAINT LOUIS COUNTY,JENNINGS,-90.24819881,38.73534953,31
-90.35434489,38.59244701,1,18,38,"ROBBERY, FIREARM",121,PERSON,Jan,2018,1/9/2018 2:01,1/9/2018,Tue,3160,122 E LOCKWOOD AVE,,STREET/HIGHWAY/SIDEWALK/ALLEY,WEBSTER GROVES,WEBSTER GROVES,-90.35434489,38.59244701,32
-90.24649753,38.75113735,1,18,40,"ROBBERY, FIREARM",121,PERSON,Jan,2018,1/24/2018 16:04,1/24/2018,Wed,1133,2401 CHAMBERS RD,,CONVENIENCE STORE,MOLINE ACRES,MOLINE ACRES,-90.24649753,38.75113735,33
-90.26949366,38.79200244,1,18,113,"ROBBERY, FIREARM",121,PERSON,Jan,2018,1/1/2018 16:14,1/1/2018,Mon,1232,12317 OLD HALLS FERRY RD,NORTH COUNTY PRECINCT,RESTAURANT,SAINT LOUIS COUNTY,BLACK JACK,-90.26949366,38.79200244,34
-90.31406129,38.61420634,1,18,125,"ROBBERY, FIREARM",121,PERSON,Jan,2018,1/21/2018 19:33,1/21/2018,Sun,3010,7203 MANCHESTER RD,,LIQUOR STORE,MAPLEWOOD,MAPLEWOOD,-90.31406129,38.61420634,35
-90.32774555,38.68304165,1,18,157,"ROBBERY, FIREARM",121,PERSON,Jan,2018,1/1/2018 22:08,1/1/2018,Mon,2102,7935 PAGE AVE,CENTRAL COUNTY PRECINCT,CONVENIENCE STORE,SAINT LOUIS COUNTY,HANLEY HILLS,-90.32774555,38.68304165,36
-90.35740512,38.53266571,1,18,535,"ROBBERY, FIREARM",121,PERSON,Jan,2018,1/3/2018 17:49,12/10/2017,Sun,1270,10208 DOANE DRIVE,NORTH COUNTY PRECINCT,"UNIMPROVED PROP (FIELDS,LOTS,WOODS)",SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.35740512,38.53266571,37
-90.23268019,38.79604605,1,18,711,"ROBBERY, FIREARM",121,PERSON,Jan,2018,1/4/2018 16:09,1/4/2018,Thu,1181,6855 PARKER RD,NORTH COUNTY PRECINCT,BUSINESS - MISCELLANEOUS,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.23268019,38.79604605,38
-90.26952519,38.77448123,1,18,734,"ROBBERY, FIREARM",121,PERSON,Jan,2018,1/4/2018 18:22,1/4/2018,Thu,1261,2885 NETHERTON DR,NORTH COUNTY PRECINCT,ATM SEPARATE FROM BUILDING,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.26952519,38.77448123,39
-90.21562568,38.77631065,1,18,1037,"ROBBERY, FIREARM",121,PERSON,Jan,2018,1/6/2018 10:44,1/6/2018,Sat,1070,1530 ESTRADA DR,NORTH COUNTY PRECINCT,APARTMENT PARKING LOT,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.21562568,38.77631065,40
-90.27994314,38.77327377,1,18,1116,"ROBBERY, FIREARM",121,PERSON,Jan,2018,1/6/2018 18:20,1/6/2018,Sat,1361,11314 WEST FLORISSANT AVE,NORTH COUNTY PRECINCT,BUSINESS - MISCELLANEOUS,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.27994314,38.77327377,41
-90.26061159,38.71708801,1,18,1456,"ROBBERY, FIREARM",121,PERSON,Jan,2018,1/8/2018 18:08,1/8/2018,Mon,1301,6902 WEST FLORISSANT AVE,CITY OF JENNINGS PRECINCT,BUSINESS - MISCELLANEOUS,SAINT LOUIS COUNTY,JENNINGS,-90.26061159,38.71708801,42
-90.32526953,38.50184038,1,18,1505,"ROBBERY, FIREARM",121,PERSON,Jan,2018,1/9/2018 1:07,1/9/2018,Tue,4140,KINSWOOD LN AND CHATEAU DE VILLE DR,SOUTH COUNTY PRECINCT,APARTMENT PARKING LOT,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.32526953,38.50184038,43
-90.279617,38.76097836,1,18,1559,"ROBBERY, FIREARM",121,PERSON,Jan,2018,1/9/2018 10:00,1/9/2018,Tue,1273,10404 WEST FLORISSANT AVE,NORTH COUNTY PRECINCT,PARKING LOT/GARAGE (NOT RESIDENTIAL),SAINT LOUIS COUNTY,DELLWOOD,-90.279617,38.76097836,44
-90.34726253,38.63263409,1,17,1962,"ROBBERY, FIREARM",121,PERSON,Jan,2018,12/29/2017 12:45,12/29/2017,Fri,3215,1550 ST LOUIS GALLERIA,DISTRICT 4,PARKING LOT/GARAGE (NOT RESIDENTIAL),RICHMOND HEIGHTS,RICHMOND HEIGHTS,-90.34726253,38.63263409,45
-90.25308485,38.73683626,1,18,2297,"ROBBERY, FIREARM",121,PERSON,Jan,2018,1/13/2018 11:44,1/13/2018,Sat,1294,9166 HEMIS FAIR DR,NORTH COUNTY PRECINCT,APARTMENT PARKING LOT,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.25308485,38.73683626,46
-90.28482281,38.53580375,1,18,2463,"ROBBERY, FIREARM",121,PERSON,Jan,2018,1/14/2018 12:26,1/14/2018,Sun,4020,940 LEMAY FERRY RD,SOUTH COUNTY PRECINCT,BUSINESS - MISCELLANEOUS,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.28482281,38.53580375,47
,,1,18,2541,"ROBBERY, FIREARM",121,PERSON,Jan,2018,1/14/2018 23:28,1/14/2018,Sun,1270,ST LOUIS COUNTY,NORTH COUNTY PRECINCT,DRIVEWAY/CARPORT/YARD,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,,,48
-90.2760007,38.7265297,1,18,2858,"ROBBERY, FIREARM",121,PERSON,Jan,2018,1/16/2018 19:51,1/16/2018,Tue,1291,8025 WEST FLORISSANT AVE,CITY OF JENNINGS PRECINCT,BUSINESS - MISCELLANEOUS,SAINT LOUIS COUNTY,JENNINGS,-90.2760007,38.7265297,49
-90.20740136,38.78898191,1,18,4361,"ROBBERY, FIREARM",121,PERSON,Jan,2018,1/24/2018 13:58,1/24/2018,Wed,1071,1376 TRAMPE AVE,NORTH COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.20740136,38.78898191,50
-90.33208272,38.508418,1,18,4031,"ROBBERY, STRONGARM",122,PERSON,Jan,2018,1/22/2018 18:17,1/22/2018,Mon,4142,10 SOUTH COUNTY CENTER WAY,SOUTH COUNTY PRECINCT,DEPARTMENT STORE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.33208272,38.508418,51
-90.21863295,38.77205071,1,18,3539,"ROBBERY, STRONGARM",122,PERSON,Jan,2018,1/20/2018 6:29,1/20/2018,Sat,1070,1589 SIERRA VISTA PLZ,NORTH COUNTY PRECINCT,DEPARTMENT STORE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.21863295,38.77205071,52
-90.30095737,38.49659653,1,18,2340,"ROBBERY, STRONGARM",122,PERSON,Jan,2018,1/13/2018 16:24,1/13/2018,Sat,4040,3270 TELEGRAPH RD,SOUTH COUNTY PRECINCT,DEPARTMENT STORE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.30095737,38.49659653,53
,,-1,17,55206,"ROBBERY, STRONGARM",122,PERSON,Jan,2018,10/31/2017 1:15,10/31/2017,Tue,5051,69 CHERYL LN,WEST COUNTY PRECINCT,APARTMENT,SAINT LOUIS COUNTY,VALLEY PARK,,,54
-90.33736551,38.70152205,1,18,3305,"ROBBERY, STRONGARM",122,PERSON,Jan,2018,1/19/2018 1:07,1/19/2018,Fri,2130,8462 PLAZAROCK CT,CENTRAL COUNTY PRECINCT,APARTMENT PARKING LOT,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.33736551,38.70152205,55
,,1,17,64685,"ROBBERY, STRONGARM",122,PERSON,Jan,2018,12/22/2017 21:21,12/22/2017,Fri,1271,9951 WEST FLORISSANT AVE,NORTH COUNTY PRECINCT,PARKING LOT/GARAGE (NOT RESIDENTIAL),SAINT LOUIS COUNTY,DELLWOOD,,,56
-90.2633425,38.74932281,1,18,3599,"ROBBERY, STRONGARM",122,PERSON,Jan,2018,1/20/2018 13:42,1/20/2018,Sat,1280,GREEN VALLEY DR AND CHAMBERS RD,NORTH COUNTY PRECINCT,BUS,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.2633425,38.74932281,57
-90.29550816,38.69406842,1,18,16,"ROBBERY, STRONGARM",122,PERSON,Jan,2018,1/9/2018 3:41,1/9/2018,Tue,2000,2921 LINCOLN AVE,,RESIDENCE,VELDA CITY,VELDA CITY,-90.29550816,38.69406842,58
-90.28570728,38.53488976,1,18,117,"ROBBERY, STRONGARM",122,PERSON,Jan,2018,1/1/2018 17:16,1/1/2018,Mon,4020,1032 LEMAY FERRY RD,SOUTH COUNTY PRECINCT,FOOD STORE/MARKET,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.28570728,38.53488976,59
-90.34009777,38.50896571,1,18,1126,"ROBBERY, STRONGARM",122,PERSON,Jan,2018,1/6/2018 19:09,1/6/2018,Sat,3550,4250 RUSTY RD,AFFTON SOUTHWEST PRECINCT,DEPARTMENT STORE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.34009777,38.50896571,60
-90.33781605,38.62907749,1,17,1261,"ROBBERY, STRONGARM",122,PERSON,Jan,2018,12/17/2017 19:46,12/17/2017,Sun,3220,8396 MUSICK MEMORIAL DR,,PARKING LOT/GARAGE (NOT RESIDENTIAL),BRENTWOOD,BRENTWOOD,-90.33781605,38.62907749,61
-90.3273117,38.68279229,1,18,1547,"ROBBERY, STRONGARM",122,PERSON,Jan,2018,1/9/2018 9:06,1/9/2018,Tue,2102,7905 PAGE AVE,CENTRAL COUNTY PRECINCT,STREET/HIGHWAY/SIDEWALK/ALLEY,SAINT LOUIS COUNTY,HANLEY HILLS,-90.3273117,38.68279229,62
,,1,17,65898,"ROBBERY, OTHER DANGEROUS WEAPON",124,PERSON,Jan,2018,12/31/2017 1:57,12/31/2017,Sun,4152,4205 BUTLER HILL RD,SOUTH COUNTY PRECINCT,SERVICE STATION/CAR WASH,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,,,63
-90.24936024,38.75087198,1,18,1299,"ROBBERY, OTHER DANGEROUS WEAPON",124,PERSON,Jan,2018,1/8/2018 0:02,1/8/2018,Mon,1133,2306 CHAMBERS RD,NORTH COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.24936024,38.75087198,64
-90.23609062,38.73373636,1,18,9,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2018,1/2/2018 0:41,1/2/2018,Tue,1120,1205 WALDORF DR,,RESIDENCE,BELLEFONTAINE NBRS,BELLEFONTAINE NBRS,-90.23609062,38.73373636,65
-90.26299405,38.77525473,1,18,4642,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2018,1/25/2018 21:15,1/25/2018,Thu,1261,11149 OLD HALLS FERRY RD,NORTH COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.26299405,38.77525473,66
,,1,17,64680,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2018,12/22/2017 20:41,12/22/2017,Fri,1070,11161 ESTRADA DR,NORTH COUNTY PRECINCT,APARTMENT,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,,,67
,,1,17,64177,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2018,12/20/2017 7:43,12/20/2017,Wed,1273,1817 PRIOR DR,NORTH COUNTY PRECINCT,DRIVEWAY/CARPORT/YARD,SAINT LOUIS COUNTY,DELLWOOD,,,68
-90.2806065,38.52584495,1,18,4403,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2018,1/24/2018 19:17,1/24/2018,Wed,4021,205 VIDA AVE,SOUTH COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.2806065,38.52584495,69
-90.33361965,38.69559447,1,18,3819,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2018,1/21/2018 18:11,1/21/2018,Sun,2130,2302 NORTH AND SOUTH RD,CENTRAL COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.33361965,38.69559447,70
-90.35469954,38.72660588,1,18,14,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2018,1/9/2018 2:58,1/9/2018,Tue,2231,4216 BOSWELL AVE,,DRIVEWAY/CARPORT/YARD,WOODSON TERRACE,WOODSON TERRACE,-90.35469954,38.72660588,71
-90.27380014,38.73284258,1,18,4246,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2018,1/23/2018 21:51,1/23/2018,Tue,1290,3001 SOLWAY AVE,CITY OF JENNINGS PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,JENNINGS,-90.27380014,38.73284258,72
-90.24131155,38.73463622,1,18,4601,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2018,1/25/2018 17:06,1/25/2018,Thu,1122,9482 LEWIS AND CLARK BLVD,CITY OF JENNINGS PRECINCT,PARKING LOT/GARAGE (NOT RESIDENTIAL),SAINT LOUIS COUNTY,JENNINGS,-90.24131155,38.73463622,73
-90.20528172,38.7887866,1,18,5320,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2018,1/29/2018 14:02,1/29/2018,Mon,1020,BRIDGEVALE AVE AND TRAMPE AVE,NORTH COUNTY PRECINCT,STREET/HIGHWAY/SIDEWALK/ALLEY,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.20528172,38.7887866,74
-90.238864,38.77115421,1,17,2607,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2018,12/2/2017 20:00,12/2/2017,Sat,1090,I270 W & LEWIS AND CLARK BLVD S,,STREET/HIGHWAY/SIDEWALK/ALLEY,BELLEFONTAINE NBRS,BELLEFONTAINE NBRS,-90.238864,38.77115421,75
-90.27927267,38.74504514,1,18,2510,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2018,1/14/2018 18:49,1/14/2018,Sun,1271,KAPPEL DR & WEST FLORISSANT AVE,NORTH COUNTY PRECINCT,STREET/HIGHWAY/SIDEWALK/ALLEY,SAINT LOUIS COUNTY,DELLWOOD,-90.27927267,38.74504514,76
-90.30348817,38.8162694,1,18,4757,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2018,1/26/2018 11:53,1/26/2018,Fri,1211,NEW HALLS FERRY RD AND W WEDGWOOD DR,NORTH COUNTY PRECINCT,RR/STREET CROSSING,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.30348817,38.8162694,77
-90.34669574,38.63655836,1,18,54,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2018,1/12/2018 14:29,1/12/2018,Fri,3215,1155 ST LOUIS GALLERIA ST,DISTRICT 4,PARKING LOT/GARAGE (NOT RESIDENTIAL),RICHMOND HEIGHTS,RICHMOND HEIGHTS,-90.34669574,38.63655836,78
-90.31944103,38.5339859,1,18,56,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2018,1/1/2018 9:20,1/1/2018,Mon,3440,10130 MARYVALE LN,AFFTON SOUTHWEST PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.31944103,38.5339859,79
-90.24259617,38.74718625,1,17,209,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2018,6/1/2017 19:15,6/1/2017,Thu,1133,2418 BERWYN DR,,DRIVEWAY/CARPORT/YARD,MOLINE ACRES,MOLINE ACRES,-90.24259617,38.74718625,80
-90.21245426,38.75210529,1,18,228,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2018,1/24/2018 22:27,1/24/2018,Wed,1102,10206 LILAC AVE,,RESIDENCE,BELLEFONTAINE NBRS,BELLEFONTAINE NBRS,-90.21245426,38.75210529,81
-90.29606791,38.55555838,1,18,266,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2018,1/2/2018 14:15,1/2/2018,Tue,3061,HILDESHEIM AVE & SIEBERT,AFFTON SOUTHWEST PRECINCT,STREET/HIGHWAY/SIDEWALK/ALLEY,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.29606791,38.55555838,82
-90.29606791,38.55555838,1,18,266,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2018,1/2/2018 14:15,1/2/2018,Tue,3061,HILDESHEIM AVE & SIEBERT,AFFTON SOUTHWEST PRECINCT,STREET/HIGHWAY/SIDEWALK/ALLEY,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.29606791,38.55555838,83
-90.26174755,38.73340571,1,18,355,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2018,1/2/2018 23:14,1/2/2018,Tue,1297,2601 TYRELL DR,CITY OF JENNINGS PRECINCT,APARTMENT,SAINT LOUIS COUNTY,JENNINGS,-90.26174755,38.73340571,84
-90.26174755,38.73340571,1,18,355,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2018,1/2/2018 23:14,1/2/2018,Tue,1297,2601 TYRELL DR,CITY OF JENNINGS PRECINCT,APARTMENT,SAINT LOUIS COUNTY,JENNINGS,-90.26174755,38.73340571,85
-90.20908779,38.79945966,1,18,370,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2018,1/3/2018 2:31,1/3/2018,Wed,1060,1530 LEONAIRE CT,NORTH COUNTY PRECINCT,DRIVEWAY/CARPORT/YARD,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.20908779,38.79945966,86
,,1,18,886,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2018,1/5/2018 14:22,1/5/2018,Fri,1020,LARIMORE RD AND COAL BANK RD,NORTH COUNTY PRECINCT,STREET/HIGHWAY/SIDEWALK/ALLEY,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,,,87
-90.29224303,38.52912915,1,18,1129,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2018,1/6/2018 18:03,1/1/2017,Sun,4082,19 LEMAY GARDENS DR,SOUTH COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.29224303,38.52912915,88
-90.18659783,38.76302938,1,18,1246,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2018,1/7/2018 15:10,1/7/2018,Sun,1100,10874 SPRING GARDEN DR,NORTH COUNTY PRECINCT,STREET/HIGHWAY/SIDEWALK/ALLEY,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.18659783,38.76302938,89
-90.18659783,38.76302938,1,18,1246,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2018,1/7/2018 15:10,1/7/2018,Sun,1100,10874 SPRING GARDEN DR,NORTH COUNTY PRECINCT,STREET/HIGHWAY/SIDEWALK/ALLEY,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.18659783,38.76302938,90
-90.20534002,38.78271163,1,18,1690,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2018,1/10/2018 1:56,1/10/2018,Wed,1020,1227 WALKER AVE,NORTH COUNTY PRECINCT,DRIVEWAY/CARPORT/YARD,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.20534002,38.78271163,91
-90.27069251,38.79300549,1,18,1692,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2018,1/10/2018 2:35,1/10/2018,Wed,1232,4645 WHISPER LAKE DR,NORTH COUNTY PRECINCT,APARTMENT PARKING LOT,SAINT LOUIS COUNTY,BLACK JACK,-90.27069251,38.79300549,92
-90.27069251,38.79300549,1,18,1692,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2018,1/10/2018 2:35,1/10/2018,Wed,1232,4645 WHISPER LAKE DR,NORTH COUNTY PRECINCT,APARTMENT PARKING LOT,SAINT LOUIS COUNTY,BLACK JACK,-90.27069251,38.79300549,93
-90.24876699,38.75980382,1,18,1693,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2018,1/10/2018 3:42,1/10/2018,Wed,1130,10417 COUNT DR,NORTH COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.24876699,38.75980382,94
-90.24876699,38.75980382,1,18,1693,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2018,1/10/2018 3:42,1/10/2018,Wed,1130,10417 COUNT DR,NORTH COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.24876699,38.75980382,95
-90.24876699,38.75980382,1,18,1693,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2018,1/10/2018 3:42,1/10/2018,Wed,1130,10417 COUNT DR,NORTH COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.24876699,38.75980382,96
-90.24876699,38.75980382,1,18,1693,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2018,1/10/2018 3:42,1/10/2018,Wed,1130,10417 COUNT DR,NORTH COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.24876699,38.75980382,97
-90.31179721,38.63409494,1,17,1952,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2018,12/27/2017 16:39,12/27/2017,Wed,3003,6420 CLAYTON RD,DISTRICT 1,HOSPITAL,RICHMOND HEIGHTS,RICHMOND HEIGHTS,-90.31179721,38.63409494,98
-90.2236227,38.7521926,1,17,2691,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2018,12/13/2017 15:59,12/13/2017,Wed,1090,10108 JEPSON DR,,RESIDENCE,BELLEFONTAINE NBRS,BELLEFONTAINE NBRS,-90.2236227,38.7521926,99
-90.22404426,38.74976823,1,17,2698,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2018,12/14/2017 7:31,12/14/2017,Thu,1090,10009 BELLEFONTAINE RD,,RESIDENCE,BELLEFONTAINE NBRS,BELLEFONTAINE NBRS,-90.22404426,38.74976823,100
-90.24660214,38.75765358,1,18,2745,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2018,1/16/2018 9:32,1/16/2018,Tue,1130,10313 EARL DR,NORTH COUNTY PRECINCT,DRIVEWAY/CARPORT/YARD,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.24660214,38.75765358,101
-90.26299978,38.7257686,1,18,5183,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2018,1/28/2018 16:21,1/28/2018,Sun,1297,2428 MCLARAN AVE,CITY OF JENNINGS PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,JENNINGS,-90.26299978,38.7257686,102
-90.30293898,38.56760531,1,18,5191,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2018,1/28/2018 16:51,1/28/2018,Sun,3050,7783 OLDE ENGLISH RD,AFFTON SOUTHWEST PRECINCT,APARTMENT,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.30293898,38.56760531,103
-90.27225358,38.74832004,1,18,5204,"ASSAULT, AGGRAVATED, FIREARM",131,PERSON,Jan,2018,1/28/2018 19:37,1/28/2018,Sun,1280,1722 NEWHALL CT,NORTH COUNTY PRECINCT,RESIDENCE,SAINT LOUIS COUNTY,SAINT LOUIS COUNTY,-90.27225358,38.74832004,104