﻿X,Y,OBJECTID,KSTSOORT,KSTHOOGT,KSTKRUBR,KSTLENGT,KSTMATHC,KSTSOOR1,KWKDATUM,KWKOPME,KWKPLAAN,OSMOMSCH,IWS_MEMO,KWKNAAM,IWS_LEGGERSTATUS,IWS_OH_RENOVATIEJAAR,IWS_OH_AANLEGKOSTEN,IWS_OH_LEVENSDUUR,IWS_OH_JAARH,KSTIDENT,RICHTING,KERIDENT,GLOBALID,LEG_ZIENSWIJZE,LEG_GEREED_VOOR_CL,KWKKEREN,WSZDEELGEBIED,OUDE_CODERING,ONDERHOUDSPLICHTIGE_1,ONDERHOUDSPLICHTIGE_2,ONDERHOUDSVERPLICHTING_1,ONDERHOUDSVERPLICHTING_2
5.79860390872373,52.8066611101589,1,3,-0.6,,,3,,2023,,,,,,,,,,,120777,100.5,,5faf4837-dc61-4391-81fe-90d3732b103b,,,,,,Waterschap,,Gewoon en buitengewoon en constructie,
6.02007203792309,52.7033078044379,2,1,,,,10,2,,,,,,STOBBEKAMP,,,,,,STOBBEKAMP,240,,2a3095c7-ba2f-4355-b83d-cb2df94709be,,,,9,,Waterschap,,Gewoon en buitengewoon en constructie,
6.08336037665018,52.4897789920161,3,3,,0.9,,3,,2017,,"8017BP Kleine Veerweg 5,  Zwolle",,,Schellerenkweg,,,,,,WV.10.14-S5,100.43,,19bb51d7-b8d7-1aaf-e053-07011eacc61e,,,,20,,Waterschap,,Gewoon en buitengewoon en constructie,
6.08194812779715,52.4987189149875,4,3,1.33,2.5,1.74,3,,2017,,"8017DD David Spanjarstraat 4,  Zwolle",,,Campus,,,,,,WV.10.8-S6,312.67,,19bb51d7-b8d8-1aaf-e053-07011eacc61e,,,,20,,Waterschap,,Gewoon en buitengewoon en constructie,
6.25728512946174,52.3992010972371,5,3,,,,3,,2017,,"8101NJ Hondemotsweg 18,  Raalte",Stuw met klep,,RWZI Hondemotsweg,,,,,,SW.55.98-S1,321.03,,19bb51d7-b879-1aaf-e053-07011eacc61e,,,,22,,Waterschap,,Gewoon en buitengewoon en constructie,
6.07323209660426,52.5005868189008,6,11,0.56,5,0.2,,,,,"8019BP Ruiterlaan 47,  Zwolle",,,Spoolderbos,,,,,,WV.10.5-S8,342.19,,19bb51d7-bbcc-1aaf-e053-07011eacc61e,,,,20,,Waterschap,,Gewoon en buitengewoon en constructie,
5.97651399927974,52.8249609758721,7,1,,,,10,2,,,,,,840F,,,,,,840F,350,,b3f11bc4-7172-475e-b699-937989802037,,,,8,,Waterschap,,Gewoon en buitengewoon en constructie,
5.89234174017739,52.5181585440265,8,2,,0.3,,20,,2000,,RD coordinaat in meters: X =189286 Y =503507,,,,,,,,,KV.15.8-S4,317.45,,19bb51d7-bb9d-1aaf-e053-07011eacc61e,,,,13,,Waterschap,,Gewoon en buitengewoon en constructie,
6.26011710175224,52.8385070005709,9,1,,,,10,2,2011,,,,,1241S,,,,,2011,1241S,,,e0e86849-863b-4fec-bbf0-ad85c5492971,,,,7,,Waterschap,,Gewoon en buitengewoon en constructie,
6.33215226531971,52.905581025279,10,3,,,,3,,,,Uilenhorst,,,265S,,,,,,265S,235.9,,f97e6ee2-f961-46fe-82e6-3f8d0adf8b2e,,,,7,,Waterschap,,Gewoon en buitengewoon en constructie,
6.30340317365759,52.897036270962,11,2,,,,28,1,2019,,Oude Willem,,,926A,,,,,,926A,231.64,IWK,67a396b1-4a2f-47eb-9d23-6b47fe373c99,,,,7,,Staatsbosbeheer,,Gewoon en buitengewoon en constructie,
5.99547514663684,52.5365243754776,12,2,,1,,21,,1960,,"8275AA Zwolseweg 52,  's-Heerenbroek",,,,,,,,,MB-S4,274.98,,19bb51d7-bb20-1aaf-e053-07011eacc61e,,,,12,,Waterschap,,Gewoon en buitengewoon en constructie,
5.96796274069531,52.6110307735032,13,1,,1.2,,3,2,1964,,"8267AZ Oudedijk 3,  Kampen",,,,,,,,,MW.25-S2,105.3,,19bb51d7-bb35-1aaf-e053-07011eacc61e,,,,11,,Waterschap,,Gewoon en buitengewoon en constructie,
5.98810099319152,52.6599661085182,14,15,1.93,10.2,0.58,3,1,2022,,Kadoelen,,,Kadoelen,,,,,,10200S,290.36,,055fc2cb-7133-43f4-9571-fc06d632e2f7,,,,9,10200S,Waterschap,,Gewoon en buitengewoon en constructie,
6.28895325428499,52.3415130422261,15,15,7.5,10.3,0.5,3,,,,"8111PW Kreilemansweg 6,  Heeten",,,Hagen,,,,,,AS.75-S5B,255.79,,19bb51d7-babd-1aaf-e053-07011eacc61e,,,,22,,Waterschap,,Gewoon en buitengewoon en constructie,
6.22546250074501,52.3706722517518,16,3,,1.5,,3,,2016,,"8107AX Ramelerdijk 4,  Broekland",,,Ramelerdijk 2,,,,,,SW.55.44-S1,281.77,,19bb51d7-b8ee-1aaf-e053-07011eacc61e,,,,22,,Waterschap,,Gewoon en buitengewoon en constructie,
5.9579624651684,52.6017558912456,17,1,,0.5,,35,2,1986,,"8267AW Mandjeswaardweg 18,  Kampen",,,,,,,,,MW.30-S6,44.21,,19bb51d7-bb34-1aaf-e053-07011eacc61e,,,,11,,Waterschap,,Gewoon en buitengewoon en constructie,
5.9667364322456,52.6035438323924,18,1,,2.2,,3,2,1964,,"8267AW Mandjeswaardweg 16,  Kampen",,,,,,,,,MW.30-S4,109.43,,19bb51d7-bb6a-1aaf-e053-07011eacc61e,,,,11,,Waterschap,,Gewoon en buitengewoon en constructie,
6.0080799717195,52.5449207537722,19,3,,1,,3,,1981,,"8044PE Bisschopswetering 63 A,  Zwolle",,,,,,,,,MB.110-S1,290.99,,19bb51d7-bbf8-1aaf-e053-07011eacc61e,,,,12,,Waterschap,,Gewoon en buitengewoon en constructie,
5.96926573582239,52.6116712600874,20,1,,1.2,,3,2,1964,,"8267AW Mandjeswaardweg 9,  Kampen",,,,,,,,,MW.20-S1,296.49,,19bb51d7-bb36-1aaf-e053-07011eacc61e,,,,11,,Waterschap,,Gewoon en buitengewoon en constructie,
5.97230586795136,52.5387697899293,21,2,,1.7,,1,,1988,,"8271RA Zwolseweg 17 B,  IJsselmuiden",,,,,,,,,MB.65.48-S2,14.15,,19bb51d7-bb23-1aaf-e053-07011eacc61e,,,,12,,Waterschap,,Gewoon en buitengewoon en constructie,
6.25315838893223,52.2761897489822,22,3,,2,,3,,2016,,"7434RE Koerkampsweg 2,  Lettele",,,Wellenberg,,,,,,AS.45.2-S38,279.93,,19bb51d7-b8c4-1aaf-e053-07011eacc61e,,,,22,,Waterschap,,Gewoon en buitengewoon en constructie,
6.20149592533982,52.3235028226485,23,11,,1,,3,,2016,,"8124PA Boxbergerweg 73,  Wesepe",,,,,,,,,SW.90.22-S20,5.73,,19bb51d7-b8a3-1aaf-e053-07011eacc61e,,,,22,,Waterschap,,Gewoon en buitengewoon en constructie,
6.2863199952392,52.7055616800951,24,15,,,,3,,,,Emsweg,,,Courtz,,,,,,10000S,296.6,,6ec1bd88-552a-4e9f-8c49-c98ade6d28b4,,,,6,680 COURTZ,Waterschap,,Gewoon en buitengewoon en constructie,
5.85686343113123,52.5552580506332,25,,,,,,,,,,,,,,,,,,S120457,343.25,,fec559d2-43fa-44c3-902d-d3cba070b3ec,,,,,,Aangeland,,Geheel onderhoud,
6.28362263006671,52.4007333572191,26,3,,0.7,,3,,2016,,"8102SX Raarhoeksweg 19 b,  Raalte",,,School Raalte,,,,,,SW.55.136-S19,346.66,,19bb51d7-b88e-1aaf-e053-07011eacc61e,,,,22,,Waterschap,,Gewoon en buitengewoon en constructie,
6.30228123671459,52.7283763563852,27,3,,,,3,,,,Aanvoergemaal Weerwille,,,Weerwille,,2019,,,,10457S,207.61,,7a4ed258-7003-4496-85c9-15eb4319661d,,,,5,702 WEERWILLE (KST),Waterschap,,Gewoon en buitengewoon en constructie,
6.27309365656386,52.4424260420854,28,10,4.49,1,1.1,3,,2017,,"8141PN Kleinjansweg 6,  Heino",,,Kleinjansweg,,,,,,NW.15-S13,266.22,,19bb51d7-bbef-1aaf-e053-07011eacc61e,,,,20,,Waterschap,,Gewoon en buitengewoon en constructie,
6.00048913574484,52.5990260059326,29,3,,1,,3,,1986,,"8281RD Oostermaat 55,  Genemuiden",,,,,,,,,MB.5-S6,271.45,,19bb51d7-bbfe-1aaf-e053-07011eacc61e,,,,12,,Waterschap,,Gewoon en buitengewoon en constructie,
6.28061183287411,52.2761161695213,30,5,,,,,,,,,,,Letteleleide De Slenk,,,,,,AS.45.8-S61,275.39,,7c04cdb7-e303-4ade-bbc8-9ce67965c2b4,,,,22,,Waterschap,,Gewoon en buitengewoon en constructie,
6.17185430303685,52.4752587664591,31,12,,,,37,,2020,,,,,Drijverstuw Kerkepad,,,,,,S108620,297.17,,e6dce547-5e49-449c-8f8f-0a942fa28134,,,,20,,Waterschap,,Gewoon en buitengewoon en constructie,
5.92311141839607,52.5753025215514,32,3,,1,,3,,1989,,"8271CD de Noord 3,  IJsselmuiden",,,,,,,,,NO.30-S3,20.78,,19bb51d7-bb37-1aaf-e053-07011eacc61e,,,,12,,Waterschap,,Gewoon en buitengewoon en constructie,
5.92602386791687,52.5820962191587,33,3,,1,,3,,1989,,RD coordinaat in meters: X =191519 Y =510637,,,,,,,,,NO.10-S5,90.86,,19bb51d7-bbf9-1aaf-e053-07011eacc61e,,,,12,,Waterschap,,Gewoon en buitengewoon en constructie,
6.0004050476971,52.612592887666,34,1,,0.45,,,2,,,"8281PK Slangenweg 3 a,  Genemuiden",,,,,,,,,VR.10.70-S17,326.99,,19bb51d7-bbbd-1aaf-e053-07011eacc61e,,,,11,,Waterschap,,Gewoon en buitengewoon en constructie,
6.15657023634907,52.6800361459859,35,1,,0.4,,,2,,,RD coordinaat in meters: X =207029 Y =521676,,,,,,,,,KO.00-S23,310,,19bb51d7-bbc0-1aaf-e053-07011eacc61e,,,,14,,Staatsbosbeheer,,Gewoon en buitengewoon en constructie,
6.27510087207273,52.3289529948895,36,1,,,,,2,,,"8111CA Nieënhof 48,  Heeten",,,,,,,,,SW.90.56-S290,305.13,,19bb51d7-bbce-1aaf-e053-07011eacc61e,,,,22,,Waterschap,Gemeente,Gewoon en buitengewoon,Onderhoud hoofdconstructie
6.07125369148594,52.5574381976523,37,3,,1.5,,3,,1975,,"8045PB Nieuwe Wetering 1,  Zwolle",,,,,,,,,VR.15.388-S2,333.82,,19bb51d7-bb5a-1aaf-e053-07011eacc61e,,,,12,,Waterschap,,Gewoon en buitengewoon en constructie,
6.29369119159427,52.7917044003075,38,3,,,,3,,,,Reestweg,,,Hooge stukken,,,,,2004,10346S,194.95,,d40c4c41-d2d0-41d9-8c75-8f7630cf17aa,,,,5,502 HOOGE STUKKEN,Waterschap,,Gewoon en buitengewoon en constructie,
6.27397642551261,52.7159578087325,39,3,,,,3,,,,Trijzen Buitenhuizerweg,,,Trijzen,,,,,,10447S,247,,bbc922d2-d0b6-40d3-badf-2cdedbb0cb5e,,,,5,670 TRIJZEN (KST),Waterschap,,Gewoon en buitengewoon en constructie,
6.30654662772125,52.8084574004842,40,2,,,,3,,,,211,,,Achterste Weide,,,,,,10345S2,273.62,,b10678fb-ea0b-478b-8c27-4d09271a8bce,,,,5,501 ACHTERSTEWEIDE,Waterschap,,Gewoon en buitengewoon en constructie,
6.07149218608119,52.5567031963675,41,3,,1.5,,3,,,,"8045PA Milligersteeg 1,  Zwolle",,,Ruimzicht,,,,,,VR.15.568-S8,329.59,,19bb51d7-bb53-1aaf-e053-07011eacc61e,,,,12,,Waterschap,,Gewoon en buitengewoon en constructie,
6.20756179121133,52.3287486576624,42,1,,1.02,,10,2,,,"8124AB Raalterweg 55 a,  Wesepe",,,Weseper melkfabriek,,,,,,SW.90.8-S287,187.25,,19bb51d7-bbc7-1aaf-e053-07011eacc61e,,,,22,,Ontheffingshouder,,Gewoon en buitengewoon en constructie,
6.04321590952263,52.5944426905311,43,2,,,,28,,2007,,"8291PW Groene Steeg 12,  Mastenbroek",,,,,,,,,CM.15.48-S1,155.09,,19bb51d7-bb5b-1aaf-e053-07011eacc61e,,,,12,,Waterschap,,Gewoon en buitengewoon en constructie,
6.16929988488673,52.8263183393192,44,98,,,,10,,2021,,Polderweg Nijensleek,,,2690S,,,,,2008,2690S,322.49,,f678670c-76b7-4b8b-8dcb-9bda6e6160dd,,,,7,,Waterschap,,Gewoon en buitengewoon en constructie,
6.18539128372914,52.5408272802644,45,1,,,,,2,2015,,RD coordinaat in meters: X = 209149 Y = 506209,,,,,,,,,SZ.240.25-S55,65.48,,d92d253c-d586-4b4f-b7d2-8537437dae4c,,,,16,,Waterschap,Gemeente,Gewoon en buitengewoon,Onderhoud hoofdconstructie
5.99191369397797,52.541073773106,46,11,,5,,10,,,,RD coordinaat in meters: X =196023 Y =506108,,,,,,,,,MB.115.19-S9,334.53,,19bb51d7-b93d-1aaf-e053-07011eacc61e,,,,12,,Ontheffingshouder,,Gewoon en buitengewoon en constructie,
5.95778265928918,52.5653234846368,47,2,,,,,,,,"8271PX Veilingweg 4,  IJsselmuiden",,,,,,,,,MB.65.21-S11,56.13,,19bb51d7-bb81-1aaf-e053-07011eacc61e,,,2,12,,Ontheffingshouder,,Gewoon en buitengewoon en constructie,
6.04991236050156,52.5384349491134,48,11,,,,,,,,"8043ME Haakmos 2,  Zwolle",,,,,,,,,VR.15.307-S13,244.88,,19bb51d7-bb89-1aaf-e053-07011eacc61e,,,,12,,Waterschap,,Gewoon en buitengewoon en constructie,
6.00286189043616,52.5735552947006,49,12,,,,35,,,,RD coordinaat in meters: X =196735 Y =509728,Vlotterton,,,,,,,,VR.15.174-S13,334.63,,19bb51d7-bb8a-1aaf-e053-07011eacc61e,,,,12,,Waterschap,,Gewoon en buitengewoon en constructie,
6.06225979497847,52.6305496346637,50,3,,,,3,,1976,,"8281PX Cellemuiden 4,  Genemuiden",,,,,,,,,GC.15-S3,10.27,,19bb51d7-bb01-1aaf-e053-07011eacc61e,,,,11,,Waterschap,,Gewoon en buitengewoon en constructie,
6.06801574455875,52.5848313042919,51,3,,0.8,,3,,1989,,"8061RH Wolfshagenweg 2 a,  Hasselt",,,,,,,,,VR.00-S1,335,,19bb51d7-bb93-1aaf-e053-07011eacc61e,,,,12,,Staatsbosbeheer,,Gewoon en buitengewoon en constructie,
6.65139736259861,52.8489331675198,52,98,15.872,,,3,,,,,,,,,,,,,120139,328.72,,e02d5a47-cf4a-49fd-9031-9affd24b37f2,,,,,,Waterschap,,Gewoon en buitengewoon en constructie,
6.39502409871776,52.5817161153839,53,1,,1.5,,3,2,1991,,"7739PT Balkerweg 69 a,  Vinkenbuurt",,,Balkerweg Zuiderweg,,,,,,DV.215.70-S2,257.62,,19bb51d7-b9d9-1aaf-e053-07011eacc61e,,,,18,,Gemeente,,Gewoon en buitengewoon en constructie,
6.24317479094714,52.5852570461136,54,1,,1.3,,21,2,1989,,"7711EP Meeleweg 80,  Nieuwleusen",,,Meeleweg,,,,,,DV.10.6-S10,241.1,,19bb51d7-b9ba-1aaf-e053-07011eacc61e,,,,18,,Waterschap,,Gewoon en buitengewoon en constructie,
6.36316429066155,52.5870342316574,55,1,4.44,0.7,0.17,3,2,1989,,"7739PN Zelhorstweg 9,  Vinkenbuurt",,,Oude Zwolseweg Moes I,,,,,,DV.215.54-S1,171.36,,19bb51d7-b9de-1aaf-e053-07011eacc61e,,,,18,,Waterschap,,Gewoon en buitengewoon en constructie,
6.03385418347869,52.536921377447,56,3,,,,35,,,,"8043TR Paasloostraat 116,  Zwolle",,,,,,,,,VR.15.331-S14,306.46,,19bb51d7-bba5-1aaf-e053-07011eacc61e,,,,12,,Waterschap,,Gewoon en buitengewoon en constructie,
6.34023863470532,52.5922654490492,57,1,,0.5,,21,2,1988,,"7739PK Nieuweweg 16,  Vinkenbuurt",,,Nieuweweg Zwolseweg,,,,,,DV.215.2-S4,268.77,,19bb51d7-b9e3-1aaf-e053-07011eacc61e,,,,18,,Waterschap,,Gewoon en buitengewoon en constructie,
5.99548049169886,52.6102725479726,58,,,,,10,,,,,,,,,,,,,VR-10-S3,184.01,,1b87e6b6-3420-4a0c-aa6a-0337c75d43a9,,,,11,,Aangeland,,Geheel onderhoud,
5.92178552546058,52.5832722045941,59,1,,1,,35,2,2003,,"8271CC de Noord 52-GR,  IJsselmuiden",,,,,,,,,NO.5-S7,90.55,,19bb51d7-bb39-1aaf-e053-07011eacc61e,,,,12,,Waterschap,,Gewoon en buitengewoon en constructie,
5.926975068721,52.5831437219026,60,1,,0.55,,35,2,2003,,"8277AL Branderdijk 18,  Grafhorst",,,,,,,,,NO.5-S6,92.16,,19bb51d7-bb3a-1aaf-e053-07011eacc61e,,,,12,,Waterschap,,Gewoon en buitengewoon en constructie,
6.0333590677172,52.5368098434514,61,2,,,,,,,,RD coordinaat in meters: X =198840 Y =505658,,,,,,,,,VR.15.306-S15,34.97,,19bb51d7-bbb0-1aaf-e053-07011eacc61e,,,,12,,Waterschap,,Gewoon en buitengewoon en constructie,
6.0036980856111,52.6123214293355,62,1,,0.6,,35,2,,,RD coordinaat in meters: X =196755 Y =514042,,,,,,,,,VR.00-S3,60,,19bb51d7-bb96-1aaf-e053-07011eacc61e,,,,11,,Aangeland,,Gewoon en buitengewoon en constructie,
5.90404441462491,52.6006323810589,63,1,,1.4,,3,2,1961,,"8267AX Nijlandsweg 2,  Kampen",,,,,,,,,GA.00-S6,165,,19bb51d7-bb97-1aaf-e053-07011eacc61e,,,,11,,Waterschap,,Gewoon en buitengewoon en constructie,
5.93493321890981,52.5901732972094,64,1,,0.5,,35,2,1999,,"8267AV Brinkweg 6,  Kampen",,,,,,,,,GA.00-S10A,184.78,,19bb51d7-bb98-1aaf-e053-07011eacc61e,,,,11,,Waterschap,,Gewoon en buitengewoon en constructie,
6.04079219931521,52.5485799857602,65,3,,,,,,2012,,"8044PA Oude Wetering 108, Zwolle",,,,,,,,,VR.15.134-S18,337.21,,19bb51d7-bc0c-1aaf-e053-07011eacc61e,,,,12,,Waterschap,,Gewoon en buitengewoon en constructie,
5.99004634045134,52.5435087100991,66,11,,,,10,,,,RD coordinaat in meters: X =195895 Y =506378,,,,,,,,,MB.115.19-S12,333.68,,19bb51d7-bbbe-1aaf-e053-07011eacc61e,,,,12,,Ontheffingshouder,,Gewoon en buitengewoon en constructie,
5.93614418266338,52.5529430169348,67,2,,,,,,,,"8271RT Veldoven 9 C,  IJsselmuiden",Duiker met spindel,,,,,,,,MB.30.61-S13,303.52,,19bb51d7-bbca-1aaf-e053-07011eacc61e,,,,12,,Waterschap,,Gewoon en buitengewoon en constructie,
6.30591729738466,52.5878651139968,68,15,2.75,,0.12,3,,1992,,"7711BK Bouwmansweg 10 A,  Nieuwleusen",,,Bouwmansweg HWG 13.5,,,,,,DV.30.22-S3,255.39,,19bb51d7-b9d5-1aaf-e053-07011eacc61e,,,,18,,Waterschap,,Gewoon en buitengewoon en constructie,
6.2621570926256,52.5604970506824,69,2,2.17,0.8,0.1,3,,2017,,"7722XC Westeinde 53,  Dalfsen",,,Dedemsweg Westeinde,,,,,,SZ.300-S2,248.53,,19bb51d7-ba07-1aaf-e053-07011eacc61e,,,,19,,Waterschap,,Gewoon en buitengewoon en constructie,
5.91881718605834,52.5164039184314,70,1,,0.5,,35,2,,,"8278BB Hogeweg 29 A,  Kamperveen",,,,,,,,,KV.70.4-S7,137.1,,19bb51d7-bb9a-1aaf-e053-07011eacc61e,,,,13,,Waterschap,,Gewoon en buitengewoon en constructie,
5.89970930169097,52.5213207447605,71,1,,0.28,,34,2,2002,,"8278AW Naaldeweg 1,  Kamperveen",,,,,,,,,KV.25.4-S5,137.6,,19bb51d7-bb9e-1aaf-e053-07011eacc61e,,,,13,,Waterschap,,Gewoon en buitengewoon en constructie,
6.24067260145173,52.5133453174107,72,1,,,,10,2,,,"7722RG Eshofweg 1,  Dalfsen",,,Eshofweg,,,,,,SZ.270.70-S46,277.55,,19bb51d7-bb9f-1aaf-e053-07011eacc61e,,,,19,,Aangeland,,Gewoon en buitengewoon en constructie,
6.19514914456597,52.5974081309095,73,1,,,,,2,,,"7954GS Oude Rijksweg 699 a,  Rouveen",,,Groensland/Oude Rijksweg,,,,,,KZ.25.144-S7,312.71,,19bb51d7-bba1-1aaf-e053-07011eacc61e,,,,15,,Waterschap,,Gewoon en buitengewoon en constructie,
6.18608699327181,52.5779712238785,74,1,,,,,2,,,RD coordinaat in meters: X =209151 Y =510341,,,,,,,,,SZ.25.102-S49,74.8,,19bb51d7-bbb1-1aaf-e053-07011eacc61e,,,,16,,Staatsbosbeheer,,Gewoon en buitengewoon en constructie,
5.87462639725592,52.6044361313662,75,1,,2,,3,2,1962,,RD coordinaat in meters: X =188019 Y =513098,,,,,,,,,RA.40-S2,195.15,,19bb51d7-bbfa-1aaf-e053-07011eacc61e,,,,11,,Waterschap,,Gewoon en buitengewoon en constructie,
6.4642907604389,52.7338857363335,76,98,8.79,0.2,0.15,10,,2009,,,Vaste stuw (Vistrap),,OUDEKEENE1,,,,,2009,OUDEKEENE1,218.05,,c9f113cc-a704-4e7c-9042-46f1f3be6e84,,,,6,,Houder vergunning,,Gewoon en buitengewoon en constructie,
6.44789933791088,52.726973877859,77,98,,,,34,,2009,,,Vistrap,,OUDEKEENE2,,,,,2009,OUDEKEENE2,270,,a7a45830-7771-477c-940e-c8ec27fc9b54,,,,6,,Houder vergunning,,Gewoon en buitengewoon en constructie,
5.92593090470638,52.5421213475109,78,1,,0.4,,35,2,1989,,"8265PP Venedijk 1,  Kampen",,,,,,,,,RB.50.2-S4,185.91,,19bb51d7-bb40-1aaf-e053-07011eacc61e,,,,13,,Waterschap,,Gewoon en buitengewoon en constructie,
6.35844080949429,52.6092450400955,79,3,4.97,,,3,,2023,,Kievitshaar,,,Kievitshaar,,2023,,,,10487S,51.46,,72c05151-8875-486e-8946-876586455d11,,,,17,562 KIEVITSHAAR,Waterschap,,Gewoon en buitengewoon en constructie,
6.44011091812588,52.7247937109395,80,98,8.24,1.95,0.14,10,,2009,,,Vaste stuw met erna een keien bed,,OUDEKEENE5,,,,,2009,OUDEKEENE5,250,,be8760dc-3d32-4407-9e35-53bceb465684,,,,6,,Houder vergunning,,Gewoon en buitengewoon en constructie,
5.91155099365109,52.5519849168684,81,1,,1.5,,3,2,1965,,"8265AC Wortmanstraat 8,  Kampen",,,,,,,,,RB.40-S1,244.05,,19bb51d7-bb42-1aaf-e053-07011eacc61e,,,,13,,Gemeente,,Gewoon en buitengewoon en constructie,
5.88410060996321,52.5346248238781,82,,-0.13,,,,,,,,Trommelstuw,,,,,,,,121418,276.49,,e0c0bfe8-0241-4bac-b18a-d5316f6b2636,,,,,,Waterschap,,Geheel onderhoud,
6.34521651142784,52.622112354442,83,3,4.7,,,3,,2023,,Luning,,,Luning,,2023,,,,10488S,35.51,,4bd61442-c0d6-448d-8989-b56484464679,,,,17,564 LUNING,Waterschap,,Gewoon en buitengewoon en constructie,
6.14507721216799,52.7199763860115,84,,,,,,,2023,,,,,,,,,,,119497,339.55,,39ce5ce0-d47a-45d0-9ec3-0381f838f3e6,,,,,,Waterschap,,Geheel onderhoud,
5.89541663864455,52.5364087345976,85,10,-0.171,,,13,,,,,,,,,,,,,121419,0.5,,67ee3df6-009d-4699-a567-6bf634962b66,,,,,,Waterschap,,Geheel onderhoud,
5.88497860552976,52.6136067809625,86,1,,0.7,,35,2,1983,,"8267AP Stikkenpolderweg 12,  Kampen",,,,,,,,,SP-S3,27.03,,19bb51d7-bb6b-1aaf-e053-07011eacc61e,,,,11,,Waterschap,,Gewoon en buitengewoon en constructie,
6.22336884662907,52.7528575319806,87,11,1.374,1.101,0.2,10,,,,Nabij de Lokweg Drentsche Hoofdvaart,,,DH-02-02-01_A_4,,,,,,DH-02-02-01_A_4,130.28,,c3dce09d-7b73-4616-b593-d5e26409a148,,,,7,,Waterschap,,Gewoon en buitengewoon en constructie,
5.84687161164818,52.5709530559536,88,1,,1.7,,3,2,1961,,"8263AZ Melmerweg 16,  Kampen",,,,,,,,,VO.15-S4,51.38,,19bb51d7-bb51-1aaf-e053-07011eacc61e,,,,13,,Waterschap,,Gewoon en buitengewoon en constructie,
6.04629411941148,52.5306270499075,89,1,,1,,3,2,1960,,"8043RG Borgelestraat 1,  Zwolle",,,,,,,,,VR.15.326-S5,41.18,,19bb51d7-bb54-1aaf-e053-07011eacc61e,,,,12,,Waterschap,,Gewoon en buitengewoon en constructie,
5.99264867296958,52.610830292366,90,1,,0.8,,35,2,1984,,"8281PJ Pieperweg 1,  Genemuiden",,,,,,,,,VR.10-S2,131.52,,19bb51d7-bb5f-1aaf-e053-07011eacc61e,,,,11,,Waterschap,,Gewoon en buitengewoon en constructie,
5.87921969389615,52.5799707283924,91,1,,1,,35,2,1987,,RD coordinaat in meters: X =188349 Y =510378,,,,,,,,,PS-S3,300.37,,19bb51d7-bb3b-1aaf-e053-07011eacc61e,,,,11,,Waterschap,,Gewoon en buitengewoon en constructie,
5.85915812375036,52.6081671829151,92,1,,1.1,,35,2,1983,,"8267AN Noorderrandweg 4,  Kampen",,,,,,,,,WM.10-S4,117.8,,19bb51d7-bb61-1aaf-e053-07011eacc61e,,,,11,,Waterschap,,Gewoon en buitengewoon en constructie,
5.99931503910379,52.5245818937605,93,1,,0.8,,35,2,1993,,"8276AC Zalkerdijk 8 A,  Zalk",,,,,,,,,ZE-S6,250.47,,19bb51d7-bb62-1aaf-e053-07011eacc61e,,,,13,,Waterschap,,Gewoon en buitengewoon en constructie,
5.86128717439802,52.5762494928763,94,3,,1,,,,,,"8263CG Genuakade 1,  Kampen",,,,,,,,,VO-S9,167.01,,19bb51d7-bbaf-1aaf-e053-07011eacc61e,,,,13,,Waterschap,,Gewoon en buitengewoon en constructie,
6.1863362731341,52.5780108711709,95,1,,,,,2,,,"8035PL Lichtmisweg 41,  Zwolle",,,,,,,,,SZ.23.104-S50,254.67,,19bb51d7-bba6-1aaf-e053-07011eacc61e,,,,16,,Staatsbosbeheer,,Gewoon en buitengewoon en constructie,
6.18391482467855,52.5812044099722,96,1,,,,,2,,,"8035RK Noordelijke Ruitenweg 3,  Zwolle",,,,,,,,,SZ.00-S48,17.26,,19bb51d7-bbb2-1aaf-e053-07011eacc61e,,,,16,,Staatsbosbeheer,,Gewoon en buitengewoon en constructie,
5.84142676685832,52.5807615650052,97,2,,0.65,,35,,1998,,"8263AZ Melmerweg 28 A,  Kampen",,,,,,,,,VO.15-S7,286.96,,19bb51d7-bb50-1aaf-e053-07011eacc61e,,,,13,,Waterschap,,Gewoon en buitengewoon en constructie,
5.94446946877001,52.5698999873213,98,1,,2,,35,2,,,"8271GV Graspieper 18,  IJsselmuiden",,,,,,,,,KK.200.150-S5,4.53,,19bb51d7-bbb5-1aaf-e053-07011eacc61e,,,,12,,Waterschap,,Gewoon en buitengewoon en constructie,
5.91802958105208,52.5445676940577,99,1,,,,35,2,,,"8265WX Loriéstraat 4,  Kampen",,,,,,,,,RB.70.16-S16,151.6,,19bb51d7-bbff-1aaf-e053-07011eacc61e,,,,13,,Waterschap,,Gewoon en buitengewoon en constructie,
5.98685835791978,52.5051648741829,100,3,,2,,3,,2004,,RD coordinaat in meters: X =195714 Y =502110,,,,,,,,,AD.5-S9,183.54,,19bb51d7-b96e-1aaf-e053-07011eacc61e,,,,13,,Waterschap,,Gewoon en buitengewoon en constructie,
6.36964746270993,52.8954404957134,101,15,11.135,,,21,,,,Hunterpad Smilde,,,280S,,,,,,280S,118.62,,cdaf795d-fa61-4e75-9f5f-b2a39271e155,,,,7,,Waterschap,,Gewoon en buitengewoon en constructie,
6.07101245226282,52.6264749941617,102,1,,1.5,,35,2,1988,,"8281PX Cellemuiden 8,  Genemuiden",,,,,,,,,GC.15.4-S5,318.42,,19bb51d7-baff-1aaf-e053-07011eacc61e,,,,11,,Waterschap,,Gewoon en buitengewoon en constructie,
6.24194242343986,52.918033607935,103,1,6.957,,,3,2,,,"Jorritsma, Reeweg",,,2195S,,,,,,2195S,228.1,,03ce8358-43d2-485b-9f70-1bf3ab45f0e5,,,,7,,Waterschap,,Gewoon en buitengewoon en constructie,
6.33167946432446,52.7438235362168,104,3,3.063,,,3,,,,435,,,WA-22_18,,,,,2012,WA-22_18,200,,87fcfcb3-856a-4153-b2d8-ebdf8d3eaeef,,,,5,,Waterschap,,Gewoon en buitengewoon en constructie,
6.29961138970187,52.4531093391393,105,3,4.07,1,1.62,3,,2017,,"8152DE Lemelerveldseweg 113,  Lemelerveld",,,het Weerthuis,,,,,,OK.10-S4,285.16,,19bb51d7-ba3a-1aaf-e053-07011eacc61e,,,,21,,Waterschap,,Gewoon en buitengewoon en constructie,
5.97519057364391,52.5100680871267,106,3,,1,,3,,2004,,"8276AA Zalkerdijk 7-TR,  Zalk",,,De Belten,,,,,,AD.5.4-S10,195.59,,19bb51d7-b970-1aaf-e053-07011eacc61e,,,,13,,Waterschap,,Gewoon en buitengewoon en constructie,
6.32090030291823,52.4494527086435,107,11,5.18,0.75,0.18,35,,2017,,"8152DN Weerdhuisweg 40,  Lemelerveld",,,Brok,,,,,,OK.15.2-S8,284.22,,19bb51d7-ba39-1aaf-e053-07011eacc61e,,,,21,,Waterschap,,Gewoon en buitengewoon en constructie,
5.92428493317661,52.4878345191257,108,1,0.23,0.6,0.13,35,2,1984,,"8278AR Zuideinde West 38,  Kamperveen",,,,,,,,,KV.140.30-S9,328.75,,19bb51d7-bb08-1aaf-e053-07011eacc61e,,,,13,,Waterschap,,Gewoon en buitengewoon en constructie,
5.92611466123516,52.4880563074073,109,1,,0.9,,35,2,1983,,"8278AS Zuideinde Oost 17,  Kamperveen",,,,,,,,,KV.140.2-S6,51.59,,19bb51d7-bb0a-1aaf-e053-07011eacc61e,,,,13,,Waterschap,,Gewoon en buitengewoon en constructie,
6.02180798238132,52.6014542115038,110,3,,1,,3,,1986,,"8281PT Korenbeltweg 2 a,  Genemuiden",,,,,,,,,CM.15.64-S1,179.87,,19bb51d7-baf1-1aaf-e053-07011eacc61e,,,,12,,Waterschap,,Gewoon en buitengewoon en constructie,
5.89499518199538,52.5180068909241,111,1,,0.25,,35,2,2003,,"8278AW Naaldeweg 4-TR,  Kamperveen",,,,,,,,,KV.140-S2,136.54,,19bb51d7-bb1a-1aaf-e053-07011eacc61e,,,,13,,Waterschap,,Gewoon en buitengewoon en constructie,
6.51380078016786,52.7017613140613,112,1,,,,13,2,,,Langedijk,,,H3-02-30_A_3,,,,,2013,H3-02-30_A_3,90.19,,53ca7e7a-6823-40c5-a37d-e11ec2f0dc3e,,,,17,,Waterschap,,Gewoon en buitengewoon en constructie,