﻿X,Y,OBJECTID,TRACKING,NAME,TRACKINGNUMBER,PROJECTNAME,OVERALLSTATUSCATEGORY,APPROVALDATE,PROGRAM,SMIP,GARP,GRANTAMOUNT,SURFACE_INFILTRATION_BASIN,SUBSURFACE_INFILTRATION_BASIN,SURFACE_DETENTION_BASIN,SUBSURFACE_DETENTION_BASIN,BIOINFILTRATION,BIORETENTION,CISTERN,GREEN_ROOF,POROUS_PAVEMENT,WQ_TREATMENT_DEVICE
-75.2057638020659,40.0754134716281,1,2009-WEAV-1224-01,Weavers Way Coop,2009-WEAV-1224-01,Weavers Way Coop,Verified,2011/09/05 00:00:00+00,Retrofit,0,0,,,,,,0,0,0,,,
-75.1887646196632,39.9086999064814,2,2010-CATC-1352-01,CATCH Retrofit,2010-CATC-1352-01,CATCH Retrofit,Verified,2010/10/01 11:39:06+00,Retrofit,0,0,,,,,,0,0,0,,,
-75.0145586063483,40.0510519035474,3,2010-PENN-1369-01,Pennypack Woods Retrofit,2010-PENN-1369-01,"Pennypack Woods HOA Stormwater Management - Sites A, B, E",Verified,2010/09/30 16:50:06+00,Retrofit,0,0,,,,,,1,0,0,,,
-75.1519937510141,40.0091408484599,4,2010-COMM-1370-01,Community Legal Services,2010-COMM-1370-01,Community Legal Services,Verified,2013/10/16 10:25:28+00,Retrofit,0,0,,,,,,0,0,0,,,
-75.0738658726526,40.0853854350614,5,2011-TVPV-1489-01,TVPV Stormwater Credit App.,2011-TVPV-1489-01,TVPV The Villages at Pine Valley Stormwater Credit App.,Verified,2011/03/21 15:20:13+00,Retrofit,0,0,,,,,,0,0,0,,,
-74.9834452810245,40.1095328122086,6,2011-2800-1510-01,2800 Black Lake Pl,2011-2800-1510-01,2800 Black Lake Pl,Verified,2011/06/23 13:56:40+00,Retrofit,0,0,,,,,,0,0,0,,,
-75.162225503866,39.970834168379,7,2011-1518-1561-01,1518 Cambridge Street to 1521 Poplar Street,2011-1518-1561-01,1518 Cambridge Street to 1521 Poplar Street,Verified,2015/02/04 00:00:00+00,Retrofit,0,0,,,,,,0,0,0,,,
-75.0658304195366,40.0837292575934,8,2011-LAFA-1565-01,Lafayette Redeemer Stormwater Retrofit,2011-LAFA-1565-01,Lafayette Redeemer Stormwater Retrofit,Verified,2011/06/13 14:28:24+00,Retrofit,0,0,,,,,,0,0,0,,,
-75.107078200683,39.992711366884,9,2011-2150-1616-01,2150 E Westmoreland St,2011-2150-1616-01,2150 E. Westmoreland St.,Verified,2012/01/12 14:30:44+00,Retrofit,0,0,,,,,,0,0,0,,,
-75.2389498169954,39.9216210802013,10,2011-RETR-001-01,St James Episcopal Church Retrofit,2011-RETR-001-01,St. James Episcopal Church Retrofit,Verified,2011/07/12 00:00:00+00,Retrofit,0,0,,,,,,0,0,0,,,
-75.2127654758396,39.958219618906,11,2012-THEE-1746-01,The Enterprise Center Green Roof,2012-THEE-1746-01,The Enterprise Center Green Roof,Verified,2012/01/25 16:57:14+00,Retrofit,-1,0,,,,,,0,0,0,,,
-75.0523433386943,40.0149712953711,12,2012-NEWM-1776-01,Newman and Company Rainwater Harvesting,2012-NEWM-1776-01,Newman and Company Rainwater Harvesting System,Verified,2012/04/24 14:59:45+00,Retrofit,0,0,,,,,,0,0,1,,,
-75.0669108240788,39.997455782502,13,2012-WOLF-1792-01,Wolf Pack Stormwater Project,2012-WOLF-1792-01,Wolf Pack Stormwater Project,Verified,2013/09/04 12:06:29+00,Retrofit,-1,0,183152,,,,,0,0,0,,,
-75.0517524670278,40.0155617627657,14,2012-6225-1857-01,6225 State Road,2012-6225-1857-01,6225 State Road,Verified,2013/12/23 08:21:42+00,Retrofit,0,0,,,,,,1,0,0,,,
-75.0148488653528,40.0509302525462,15,2012-PENN-1917-01,Pennypack Woods Homeowners Association Stormwater,2012-PENN-1917-01,Pennypack Woods Homeowners Association Stormwater Management Retrofit,Verified,2013/01/18 08:25:48+00,Retrofit,-1,0,135500,,,,,2,1,0,,,
-74.9771478826627,40.1106471241581,16,2012-COMM-1868-01,Commerce Way Outlet Retrofit,2012-COMM-1868-01,Commerce Way Outlet Retrofit,Verified,2010/06/15 00:00:00+00,Retrofit,0,0,,,,,,0,0,0,,,
-75.1303932133875,39.9654018763383,17,2012-ROOF-1869-01,Roof Leader Disconnection Retrofit,2012-ROOF-1869-01,Roof Leader Disconnection Retrofit,Verified,2012/06/08 12:06:22+00,Retrofit,0,0,,,,,,0,0,0,,,
-75.0028590439893,40.1204907205021,18,2012-1341-2019-01,13410- 13420 Damar Drive,2012-1341-2019-01,13410- 13420 Damar Drive,Verified,2014/04/07 14:30:02+00,Retrofit,-1,0,255000,,,,,1,0,0,,,
-75.1734894174442,40.034036118819,19,2012-GSFS-2028-01,"GSFS, Green Street Friends School Retrofit",2012-GSFS-2028-01,"GSFS, Green Street Friends School Retrofit",Verified,2013/06/12 10:43:48+00,Retrofit,-1,0,91080,,,,,0,1,0,,,
-75.1634014600951,39.9332367388029,20,2013-1148-2105-01,1148 Wharton Street,2013-1148-2105-01,1148 Wharton Street,Verified,2014/01/31 15:06:08+00,Retrofit,-1,0,79500,,,,,0,0,0,,,
-75.2146740103091,39.9981328171053,21,2013-METH-2117-01,Methodist Home Rain Gardens,2013-METH-2117-01,Methodist Home Rain Gardens,Verified,2013/05/06 14:38:17+00,Retrofit,-1,0,70000,,,,,10,0,0,,,
-75.1221183925458,40.0474942123833,22,2013-ASPI-2196-01,Aspira Educational Campus Stormwater Management Pr,2013-ASPI-2196-01,Aspira Educational Campus Stormwater Management Project,Verified,2015/01/06 13:49:29+00,Retrofit,-1,0,975000,,,,,0,0,0,,,
-75.099972171839,40.0340363510431,23,2013-CARD-2220-01,Cardone Whitaker Ave Facility- Stormwater Retrofit,2013-CARD-2220-01,Cardone Whitaker Ave Facility- Stormwater Retrofit- Phase 2,Verified,2014/09/04 09:57:16+00,Retrofit,-1,0,861441,,,,,0,0,0,,,
-74.9813339050959,40.1090288248281,24,2013-WEST-2243-01,Westinghouse,2013-WEST-2243-01,Westinghouse,Verified,2014/02/18 11:44:46+00,Retrofit,-1,0,315000,,,,,1,0,0,,,
-75.1032267764107,40.025034441839,25,2013-FRIE-2269-01,Friends Hospital Stormwater Improvements,2013-FRIE-2269-01,Friends Hospital Stormwater Improvements,Verified,2014/03/12 13:34:42+00,Retrofit,-1,0,530000,,,,,0,0,0,,,
-75.1868167579234,40.0242230786712,26,2013-PENN-2318-01,Penn Charter Squash Court Retrofits,2013-PENN-2318-01,Penn Charter Squash Court Retrofits,Verified,2013/10/03 14:08:21+00,Retrofit,0,0,,,,,,0,0,0,,,
-75.2341137065036,39.9825296261442,27,2013-SITE-2387-01,Site 10 Phase 1 Stormwater Credit Retrofit Design,2013-SITE-2387-01,Site 10 Phase 1 Stormwater Credit Retrofit Design,Verified,2014/04/03 15:48:12+00,Retrofit,-1,0,322200,,,,,0,0,0,,,
-75.233604882036,39.9824874846536,28,2013-SITE-2401-01,Site 10 Phase 2 Stormwater Credit Retrofit Design,2013-SITE-2401-01,Site 10 Phase 2 Stormwater Credit Retrofit Design,Verified,2014/04/03 14:56:56+00,Retrofit,-1,0,260100,,,,,0,0,0,,,
-75.0510438351048,40.0153502603368,29,2013-6225-2400-01,6225 State Road,2013-6225-2400-01,6225 State Road,Verified,2014/05/28 10:09:57+00,Retrofit,0,0,,,,,,0,0,0,,,
-75.0812189049539,40.009096649691,30,2014-GLOB-2467-01,Globe Dye Works Rainwater Detention System,2014-GLOB-2467-01,Globe Dye Works Rainwater Detention System,Verified,2014/06/10 08:49:59+00,Retrofit,-1,0,17000,,,,,0,0,0,,,
-75.1299995380994,40.0025140739149,31,2014-WILL-2541-01,William Cramp Schoolyard Design Enhancements,2014-WILL-2541-01,William Cramp Schoolyard Design Enhancements,Verified,2015/11/20 15:02:35+00,Retrofit,-1,0,15659,,,,,0,0,0,,,
-75.0549980592989,40.0135846290764,32,2014-SITE-2550-01,Site 16 Stormwater Retrofit - Quaker City Flea Mar,2014-SITE-2550-01,Site 16 Stormwater Retrofit - Quaker City Flea Market,Verified,2014/08/08 10:42:15+00,Retrofit,0,-1,250300,,,,,0,0,0,,,
-75.2017016161638,39.9333099107279,33,2014-SITE-2549-01,Site 32 Stormwater Credit Retrofit Design,2014-SITE-2549-01,Site 32 Stormwater Credit Retrofit Design,Verified,2014/09/09 14:51:35+00,Retrofit,0,-1,270000,,,,,0,0,0,,,
-75.2330286285378,39.9821748005901,34,2014-SITE-2501-01,Site 10 Phase 3 Stormwater Credit Retrofit Design,2014-SITE-2501-01,Site 10 Phase 3 Stormwater Credit Retrofit Design,Verified,2014/06/12 13:47:20+00,Retrofit,-1,0,2138400,,,,,1,0,0,,,
-75.096380801523,40.0341592083637,35,2013-CARD-2076-01,Cardone Whitaker Ave Facility - Stormwater Retrofi,2013-CARD-2076-01,Cardone Whitaker Ave Facility - Stormwater Retrofit- Phase 1,Verified,2013/03/25 14:25:21+00,Retrofit,-1,0,2500000,,,,,0,0,0,,,
-75.0155071455834,40.1301302221931,36,2012-CALV-2058-01,Calvary Chapel Retrofit,2012-CALV-2058-01,Calvary Chapel Retrofit,Verified,2013/01/04 13:52:23+00,Retrofit,0,0,,,,,,0,0,0,,,
-75.2244420404331,39.9144849267536,37,2014-SITE-2666-01,Site 26 - Phase 2 Stormwater Retrofit Design,2014-SITE-2666-01,Site 26 - Phase 2 Stormwater Retrofit Design,Verified,2014/12/02 14:13:37+00,Retrofit,0,-1,221400,,,,,0,0,0,,,
-75.2392723350949,39.9844308115255,38,2014-SITE-2682-01,,2014-SITE-2682-01,"Site 38, Stormwater Credit Retrofit Design",Verified,2014/11/03 12:48:34+00,Retrofit,0,-1,900900,,,,,0,0,0,,,
-75.0745493899322,40.0128265080713,39,2014-WARR-2757-01,Warren G. Harding School,2014-WARR-2757-01,Warren G. Harding School,Verified,2015/07/01 15:43:09+00,Retrofit,-1,0,511922,,,,,0,4,0,,,
-75.0322785993528,40.1040593473586,40,2014-BETH-2754-01,Bethesda Church Stormwater Green Infrastructure Pr,2014-BETH-2754-01,Bethesda Church Stormwater Green Infrastructure Project,Verified,2015/04/24 11:15:41+00,Retrofit,-1,0,73000,,,,,0,4,0,,,
-75.1008468683648,39.9953200897216,41,2015-3560-2776-01,3560 SEPVIVA STREET,2015-3560-2776-01,3560 Sepviva Street,Verified,2017/02/15 09:30:49+00,Retrofit,-1,0,95000,,,,,0,0,0,,,
-75.1609439707919,40.0559219096178,42,2015-MART-2832-01,Martin Luther King High School,2015-MART-2832-01,Martin Luther King High School,Verified,2015/08/27 10:10:33+00,Retrofit,-1,0,763282,,,,,4,0,0,,,
-75.1347036121547,39.971584869083,43,2015-LUTH-2836-01,Lutheran Settlement House Complex Renovation,2015-LUTH-2836-01,Lutheran Settlement House Complex Renovation,Verified,2015/11/25 00:00:00+00,Retrofit,-1,0,20000,,,,,0,0,0,,,
-75.0233459698094,40.0320477399917,44,2015-SITE-2812-01,"Site 30, PWD Stormwater Credit Retrofit Design",2015-SITE-2812-01,"Site 30, PWD Stormwater Credit Retrofit Design",Verified,2015/05/07 15:58:37+00,Retrofit,0,-1,745200,,,,,0,0,0,,,
-75.2163853391502,39.9539289631023,45,2015-LEAE-2888-01,LEA ELEMENTARY SCHOOL GREENING PHASE 1,2015-LEAE-2888-01,Lea Elementary School Greening Phase 1,Verified,2015/06/24 12:32:24+00,Retrofit,-1,0,242000,,,,,4,0,0,,,
-75.1206340070004,40.0318316336405,46,2015-STJA-2895-01,St. James United Methodist Church Green Stormwater,2015-STJA-2895-01,St. James United Methodist Church Green Stormwater Infrastructure,Verified,2015/06/04 14:53:43+00,Retrofit,-1,0,30333,,,,,0,0,0,,,
-75.1258100979628,40.0079349073727,47,2015-LIGH-2907-01,Lighthouse Field,2015-LIGH-2907-01,Lighthouse Field,Verified,2015/05/29 13:31:48+00,Retrofit,-1,0,43333,,,,,0,0,0,,,
-75.1557229978287,39.9169367475545,48,2015-TAGG-2931-01,Taggart Elementary Schoolyard Improvement Project,2015-TAGG-2931-01,Taggart Elementary Schoolyard Improvement Project,Verified,2015/12/07 00:00:00+00,Retrofit,-1,0,116596,,,,,1,0,0,,,
-75.1658035134031,39.9703755882165,49,2015-FRAN-2954-01,Francisville Senior LP,2015-FRAN-2954-01,Francisville Senior LP,Verified,2015/07/09 10:58:18+00,Retrofit,-1,0,51000,,,,,0,3,0,,,
-75.1669802111832,40.0718919586834,50,FY16-SITE-4010-01,Site 53,FY16-SITE-4010-01,Site 53,Verified,2015/07/31 08:44:17+00,Retrofit,0,-1,259700,,,,,0,0,0,,,
-75.1831364376242,39.9166989655063,51,FY16-SITE-4016-01,Site 13 - Phase 1,FY16-SITE-4016-01,Site 13 - Phase 1,Verified,2015/09/15 13:33:49+00,Retrofit,0,-1,417760,,,,,0,0,0,,,
-75.0316224077139,40.0293391237543,52,FY16-SITE-4020-01,Site 104,FY16-SITE-4020-01,Site 104,Verified,2015/08/27 11:34:15+00,Retrofit,0,-1,246400,,,,,0,0,0,,,
-75.1444624945686,39.9592774459374,53,FY16-MIDA-4019-01,Mid Atlantic Social Security Administration Parkin,FY16-MIDA-4019-01,Mid Atlantic Social Security Administration Parking Lot Improvements/ Bio-Retention Area,Verified,2015/10/14 07:29:00+00,Retrofit,0,0,,,,,,0,0,0,,,
-75.159826541265,39.9016712687433,54,FY16-SITE-4039-01,Site 031,FY16-SITE-4039-01,Site 031,Verified,2015/10/23 09:01:17+00,Retrofit,-1,0,322000,,,,,0,0,0,,,
-75.1383411609376,40.0459511660412,55,FY16-LIND-4086-01, LINDY ACADEMIA,FY16-LIND-4086-01,Lindy Academia,Verified,2016/08/15 11:41:50+00,Retrofit,-1,0,63234,,,,,0,0,0,,,
-75.0941747184228,40.0105228340114,56,FY16-ADAM-4101-01,1300 Adams Avenue,FY16-ADAM-4101-01,1300 Adams Ave,Verified,2015/11/23 10:07:42+00,Retrofit,-1,0,220000,,,,,0,0,0,,,
-75.104850788829,40.0358780858893,57,FY16-SITE-4104-01,Site 84,FY16-SITE-4104-01,Site 84,Verified,2016/01/05 11:46:25+00,Retrofit,0,-1,817600,,,,,0,0,0,,,
-75.2454405326945,39.9165321743767,58,FY16-PHIL-4130-01,Philadelphia Montessori School,FY16-PHIL-4130-01,Philadelphia Montessori School,Verified,2015/07/17 00:00:00+00,Retrofit,-1,0,36500,,,,,0,0,0,,,
-75.1509692144362,39.9515632270177,59,FY16-USGS-4133-01,US GSA Green Roof,FY16-USGS-4133-01,US GSA Green Roof,Verified,2011/12/06 00:00:00+00,Retrofit,0,0,,,,,,0,0,0,,,
-75.1779505621795,39.9666983422948,60,FY16-PHIL-4134-01,Philadelphian Green Roof,FY16-PHIL-4134-01,Philadelphian Green Roof,Verified,2015/11/05 00:00:00+00,Retrofit,-1,0,25000,,,,,0,0,0,,,
-75.1788165942811,39.9547059971577,61,FY16-PECO-4145-01,PECO Green Roof,FY16-PECO-4145-01,PECO Green Roof,Verified,2010/12/10 00:00:00+00,Retrofit,0,0,,,,,,0,0,0,,,
-75.129448702889,39.9725057887682,62,FY16-ADAI-4164-01,Adaire Schoolyard Improvements,FY16-ADAI-4164-01,Adaire Schoolyard Improvements,Verified,2016/02/29 10:34:00+00,Retrofit,-1,0,464263,,,,,0,0,0,,,
-75.1026550447841,40.0330489734348,63,FY16-JOMA-4143-01,Jomar Retail Treasures Green Stormwater Infrastruc,FY16-JOMA-4143-01,Jomar Retail Treasures Green Stormwater Infrastructure Project,Verified,2016/03/01 09:25:31+00,Retrofit,-1,0,145000,,,,,0,1,0,,,
-75.0326734690426,40.1107635743943,64,FY16-SITE-4181-01,Site 5029,FY16-SITE-4181-01,Site 5029,Verified,2016/07/18 00:00:00+00,Retrofit,0,0,,,,,,1,0,0,,,
-75.1030326537384,40.0351712418332,65,FY16-SITE-4189-01,Site 81,FY16-SITE-4189-01,Site 81,Verified,2016/02/08 12:01:04+00,Retrofit,0,-1,929600,,,,,0,0,0,,,
-75.1766619276646,39.9418990607958,66,FY16-CHES-4233-01,Chester A. Arthur Playground/Park and Green Infras,FY16-CHES-4233-01,Chester A. Arthur Playground/Park and Green Infrastructure Upgrades,Verified,2016/04/15 15:12:20+00,Retrofit,-1,0,232000,,,,,0,0,0,,,
-75.1648979305187,39.9557722266573,67,FY16-FRIE-4238-01,Friends Center,FY16-FRIE-4238-01,Friends Center,Verified,2012/10/22 00:00:00+00,Retrofit,0,0,,,,,,0,0,0,,,
-75.1708766577396,39.9403777225693,68,FY16-EMST-4198-01,E. M. Stanton School Playground,FY16-EMST-4198-01,E. M. Stanton School Playground,Verified,2016/09/21 11:46:40+00,Retrofit,-1,0,67550,,,,,0,0,0,,,
-75.0997462814423,39.9895729091172,69,FY16-GAUL-4273-01,3401 Gaul Street - Site 150,FY16-GAUL-4273-01,3401 Gaul Street - Site 150,Verified,2016/06/08 08:53:10+00,Retrofit,0,-1,89600,,,,,0,0,0,,,
-75.236663093795,39.9162956226499,70,FY16-JMPA-4286-01,J.M. PATTERSON SCHOOL PLAYGROUND,FY16-JMPA-4286-01,J.M. PATTERSON SCHOOL PLAYGROUND,Verified,2017/03/28 12:22:42+00,Retrofit,-1,0,151775,,,,,1,0,0,,,
-75.1608227736145,40.0406048026843,71,FY16-LASA-4274-01,La Salle University SMIP - Phase II,FY16-LASA-4274-01,La Salle University SMIP - Phase II,Verified,2016/06/06 15:21:35+00,Retrofit,-1,0,938990,,,,,0,0,0,,,
-75.1097346013643,39.9995201121914,72,FY16-ISTR-4292-01,3401 I Street,FY16-ISTR-4292-01,3401 I Street,Verified,2016/06/08 14:29:23+00,Retrofit,-1,0,66000,,,,,0,0,0,,,
-75.0729582105391,40.0094206662585,73,FY16-WAKE-4282-01,2222 Wakeling Street - Site 120,FY16-WAKE-4282-01,2222 Wakeling Street - Site 120,Verified,2016/06/03 09:33:25+00,Retrofit,0,-1,501193,,,,,0,0,0,,,
-75.0643211577502,39.9991680831093,74,FY16-RICH-4302-01,Richmond Waterfront Industrial Park,FY16-RICH-4302-01,Richmond Waterfront Industrial Park,Verified,2019/02/04 13:46:51+00,Retrofit,-1,0,1082388,,,,,0,0,0,,,
-75.126440220535,39.98231627222,75,FY16-NFRA-4325-01,2431 N. Frankford Avenue,FY16-NFRA-4325-01,2431 N. Frankford Avenue,Verified,2017/03/13 13:46:46+00,Retrofit,-1,0,42925,,,,,0,0,0,,,
-75.1324053391817,40.0121980361162,76,FY16-NAME-4323-01,4000 N. American Street - Site 67,FY16-NAME-4323-01,4000 N. American Street - Site 67,Verified,2016/08/10 13:16:10+00,Retrofit,0,-1,676258,,,,,0,0,0,,,
-75.1827439702524,39.9115379627331,77,2015-MINK-2844-01,"MINK1143, LLC",2015-MINK-2844-01,"MINK1143, LLC",Verified,2015/05/21 12:47:30+00,Retrofit,-1,0,74000,,,,,0,0,0,,,
-75.2251899290435,39.9128234459714,78,2014-SITE-2592-01,Site 26 - Phase 1 Stormwater Retrofit Design,2014-SITE-2592-01,Site 26 - Phase 1 Stormwater Retrofit Design,Verified,2014/10/02 10:29:59+00,Retrofit,0,-1,408603,,,,,0,0,0,,,
-75.2231213531144,39.9129974719528,79,2015-SITE-2810-01,"Site 26, Phase 3 Stormwater Credit Retrofit Design",2015-SITE-2810-01,"Site 26, Phase 3 Stormwater Credit Retrofit Design",Verified,2015/04/07 15:45:20+00,Retrofit,0,-1,883800,,,,,0,0,0,,,
-75.1119819535266,40.0396558869228,80,2015-SITE-2809-01,"Site 5, PWD Stormwater Credit Retrofit Design",2015-SITE-2809-01,"Site 5, PWD Stormwater Credit Retrofit Design",Verified,2015/05/11 14:56:48+00,Retrofit,0,-1,1389600,,,,,0,0,0,,,
-75.201743246472,39.9341342232757,81,2014-SITE-2665-01,"Site 32, Phase 2 Stormwater Credit Retrofit Design",2014-SITE-2665-01,"Site 32, Phase 2 Stormwater Credit Retrofit Design",Verified,2015/01/28 12:24:42+00,Retrofit,0,-1,730800,,,,,0,0,0,,,
-75.0996886801215,40.0301640924491,82,2015-NORT-2977-01,Northeast Tower Center Retrofit,2015-NORT-2977-01,Northeast Tower Center Retrofit,Verified,2015/08/24 11:53:38+00,Retrofit,-1,0,1435000,,,,,0,0,0,,,
-75.1526556869322,40.0351870816106,83,2015-LASA-2865-01,La Salle University SMIP Grant,2015-LASA-2865-01,La Salle University SMIP Grant,Verified,2015/08/11 14:46:15+00,Retrofit,-1,0,952600,,,,,0,0,0,,,
-75.0296656210014,40.0771647001793,84,FY16-EROO-4355-01,9371 E Roosevelt Blvd - Site 152,FY16-EROO-4355-01,9371 E Roosevelt Blvd - Site 152,Verified,2016/08/05 12:55:25+00,Retrofit,0,-1,750000,,,,,0,0,0,,,
-75.2236436390055,39.910645561433,85,FY16-ESSI-4357-01,6723 Essington Ave - Site 153,FY16-ESSI-4357-01,6723 Essington Ave - Site 153,Verified,2016/08/10 13:31:47+00,Retrofit,0,-1,624640,,,,,0,0,0,,,
-75.0522876287591,40.0393740373571,86,2015-MAYF-2796-01,Mayfair Elementary School,2015-MAYF-2796-01,Mayfair Elementary School,Verified,2015/07/08 10:24:56+00,Retrofit,-1,0,707015,,,,,0,3,0,,,
-75.1005271971191,40.0052290809443,87,FY17-EERI-4396-01,1400-38 E. Erie Ave - Site 145,FY17-EERI-4396-01,1400-38 E. Erie Ave - Site 145,Verified,2016/10/10 10:37:00+00,Retrofit,0,-1,246400,,,,,0,0,0,,,
-75.1261685218765,40.011255617692,88,FY17-ELUZ-4412-01,101 E. Luzerne St - Site 83,FY17-ELUZ-4412-01,101 E. Luzerne St - Site 83,Verified,2016/10/12 15:00:53+00,Retrofit,0,-1,590440,,,,,0,0,0,,,
-75.153341518645,39.9720551832532,89,FY17-STMA-4406-01,St. Malachy School Playground,FY17-STMA-4406-01,St. Malachy School Playground,Verified,2017/07/21 14:54:27+00,Retrofit,-1,0,150000,,,,,0,0,0,,,
-75.2016212462219,40.0150231512683,90,FY17-GYPS-4447-01,SGypsy Lane SMIP Grant Green Stormwater Infrastruc,FY17-GYPS-4447-01,Gypsy Lane SMIP Grant Green Stormwater Infrastructure Project,Complete,2016/12/06 09:05:26+00,Retrofit,-1,0,118000,,,,,2,1,0,,,
-75.2230057386701,39.9317072147484,91,FY17-PASC-4472-01,5600 Paschall Ave - Site 97,FY17-PASC-4472-01,5600 Paschall Ave - Site 97,Verified,2017/07/20 13:44:04+00,Retrofit,0,-1,893589,,,,,0,0,0,,,
-75.0632835856018,40.0113756321172,92,FY17-TACO-4444-01,5458 Tacony Street - Site 136,FY17-TACO-4444-01,5458 Tacony Street - Site 136,Verified,2017/02/07 14:46:53+00,Retrofit,0,-1,597800,,,,,0,0,0,,,
-75.1450137405546,39.9723328546907,93,FY17-FSFA-4510-01,FS Family LP,FY17-FSFA-4510-01,FS Family LP,Verified,2016/12/09 16:03:06+00,Retrofit,-1,0,16390,,,,,0,0,0,,,
-75.0920936944171,40.003396999284,94,FY17-WHEA-4544-01,2045 Wheatsheaf Lane - Site 56,FY17-WHEA-4544-01,2045 Wheatsheaf Lane - Site 56,Verified,2017/06/22 15:42:46+00,Retrofit,0,-1,979175,,,,,0,0,0,,,
-75.1332446308355,40.008733341872,95,FY17-NDAN-4582-01,2nd and Erie,FY17-NDAN-4582-01,2nd and Erie,Verified,2018/12/04 09:49:34+00,Retrofit,-1,0,,,,,,0,0,0,,,
-75.2127598794782,39.9349896459243,96,FY17-GRAY-4520-01,5100 GRAYS AVE - SITE 71,FY17-GRAY-4520-01,5100 GRAYS AVE - SITE 71,Verified,2017/01/23 09:50:21+00,Retrofit,0,-1,1115080,,,,,0,0,0,,,
-75.1762291387643,40.0364656713844,97,2012-5818-1784-01,5818 Germantown Avenue,2012-5818-1784-01,Vernon Park Rain Garden,Verified,2012/03/13 10:10:32+00,Retrofit,0,0,,,,,,1,0,0,,,
-75.1672626477568,40.0419826363181,98,FY17-ECHE-4667-01,500 E Chelten Ave,FY17-ECHE-4667-01,500 E Chelten Ave,Verified,2017/08/31 11:01:24+00,Retrofit,-1,0,663000,,,,,0,0,0,,,
-75.1718235982752,40.0345000934646,99,FY17-HIST-4671-01,Historic Germantown Stormwater Project,FY17-HIST-4671-01,Historic Germantown Stormwater Project,Verified,2017/04/26 08:45:16+00,Retrofit,-1,0,101000,,,,,0,1,0,,,
-75.2486670632449,39.982457257058,100,FY17-OVER-4682-01,OVERBROOK SCHOOL FOR THE BLIND,FY17-OVER-4682-01,Overbrook School for the Blind,Verified,2017/06/14 11:14:53+00,Retrofit,-1,0,245550,,,,,1,0,0,,,
-75.2170925908043,40.0349524190267,101,FY17-ROXB-4688-01,Roxborough Pocket Park,FY17-ROXB-4688-01,Roxborough Pocket Park,Verified,2017/11/14 14:13:31+00,Retrofit,-1,0,20000,,,,,1,0,0,,,
-75.0129487464266,40.0491318552759,102,FY17-POSE-4687-01,Posel Frankford Ave,FY17-POSE-4687-01,Posel Frankford Ave,Verified,2017/06/20 09:35:46+00,Retrofit,-1,0,465000,,,,,0,0,0,,,
-75.1697688206884,40.0413949404576,103,FY17-ECHE-4668-01,475 E Chelten Ave,FY17-ECHE-4668-01,475 E Chelten Ave,Verified,2018/03/02 13:36:39+00,Retrofit,-1,0,,,,,,0,0,0,,,
-75.2239950152445,39.9096981004696,104,FY17-ESSI-4624-01,6729 Essington Ave - Site 144,FY17-ESSI-4624-01,6729 Essington Ave - Site 144,Verified,2017/08/21 11:55:06+00,Retrofit,0,-1,,,,,,0,0,0,,,
-75.2234397987513,39.9113028579934,105,FY17-ESSI-4628-01,6717 Essington Ave & 6724 Norwitch Drive - Site 14,FY17-ESSI-4628-01,6717 Essington Ave & 6724 Norwitch Drive - Site 142,Verified,2017/07/27 13:33:55+00,Retrofit,0,-1,,,,,,0,0,0,,,
-75.1167209507044,40.0026048630418,106,FY17-BAKE-4685-01,BAKER INDUSTRIES,FY17-BAKE-4685-01,BAKER INDUSTRIES,Verified,2017/11/08 15:48:38+00,Retrofit,-1,0,284746,,,,,0,0,0,,,
-75.1339317641296,39.9727729658476,107,FY17-FRAN-4728-01,1405 Frankford Ave,FY17-FRAN-4728-01,1405 Frankford Ave,Verified,2019/03/21 08:55:40+00,Retrofit,-1,0,34000,,,,,0,0,0,,,
-75.0944123740791,39.9931854018241,108,FY17-CAST-4743-01,2450 Castor Avenue - Site 163,FY17-CAST-4743-01,2450 Castor Avenue - Site 163,Verified,2017/08/11 09:39:39+00,Retrofit,0,-1,592275,,,,,0,0,0,,,
-75.122696504722,40.0056478021987,109,FY17-BSTR-4742-01,3621 B Street - Site 190,FY17-BSTR-4742-01,3621 B Street - Site 190,Verified,2017/08/23 15:06:59+00,Retrofit,0,-1,865225,,,,,0,0,0,,,
-75.1621891405762,39.9272469241223,110,FY17-SAIN-4765-01,Saints John Neumann & Maria Goretti High School,FY17-SAIN-4765-01,Saints John Neumann & Maria Goretti High School,Verified,2017/07/26 12:44:34+00,Retrofit,-1,0,55000,,,,,1,0,0,,,
-74.9839789328033,40.1015947695876,111,FY18-AIDF-4800-01,AID FOR FRIENDS,FY18-AIDF-4800-01,AID FOR FRIENDS,Verified,2017/10/17 09:23:59+00,Retrofit,0,0,,,,,,0,0,0,,,
-75.1448399921518,40.0124666508713,112,FY17-NTHS-4620-01,3900 N 10th Street - Site 39,FY17-NTHS-4620-01,3900 N 10th Street - Site 39,Verified,2017/09/05 12:18:47+00,Retrofit,0,-1,1536938,,,,,0,0,0,,,
-75.1584482742882,40.0286657460592,113,FY17-STEN-4469-01,4837-4849 & 4851-4865 Stenton Ave - Site 237,FY17-STEN-4469-01,4837-4849 & 4851-4865 Stenton Ave - Site 237,Verified,2016/11/01 11:56:28+00,Retrofit,0,-1,318420,,,,,0,0,0,,,
-75.1827172198343,39.9162075230028,114,FY16-STHS-4226-01,"2810 S. 20th Street - Site 13, Phase 2",FY16-STHS-4226-01,"2810 S. 20th Street - Site 13, Phase 2",Verified,2016/04/01 15:52:49+00,Retrofit,0,-1,327040,,,,,0,2,0,,,
-75.0666715601174,40.0110143190979,115,FY17-EADO-4760-01,5400 Eadom Street - Site 62,FY17-EADO-4760-01,5400 Eadom Street - Site 62,Verified,2017/10/24 09:40:38+00,Retrofit,0,-1,557827,,,,,0,0,0,,,
-75.1834830738475,39.9162077390868,116,FY17-STHS-4442-01,"2810 S. 20th Street - Site 13, Phase 3",FY17-STHS-4442-01,"2810 S. 20th Street - Site 13, Phase 3",Verified,2017/03/01 12:50:46+00,Retrofit,0,-1,1110789,,,,,0,0,0,,,
-75.0282311086879,40.03092020722,117,FY17-EDMU-4680-01,Site 99 - Phase 2,FY17-EDMU-4680-01,Site 99 - Phase 2,Verified,2017/06/14 13:44:41+00,Retrofit,0,-1,,,,,,0,0,0,,,