﻿OBJECTID,PC6,Aantal_multiparts,Aantal_adreslocaties,Shape__Area,Shape__Length,OBJECTID_1,postcode,FREQUENCY,MEAN_EnergieLAB_Waarde,MEAN_EnergieLAB,Shape__Area_2,Shape__Length_2
1,9401AB,1,8,1141.13485834353,145.242050576298,1,9401AB,2,5,C,1141.13485717773,145.242050576298
2,9401AC,2,43,6613.30193718045,404.411886104697,2,9401AC,40,6.9,A,6613.30194854736,404.411886104697
3,9401AD,1,31,3163.31637224022,362.029888861459,3,9401AD,2,4.5,C,3163.31635284424,362.029888861459
4,9401AE,1,39,2115.71015721405,269.536445747808,4,9401AE,3,7,A,2115.71018218994,269.536445747808
5,9401AG,1,19,18673.3700836491,751.763211435426,5,9401AG,3,6.66666666666667,A,18673.3700790405,751.763211435426
6,9401AH,1,2,734.006035569625,124.876241524815,,,,,,734.00602722168,124.876241524815
7,9401AJ,1,14,5794.49600623096,358.264831239009,6,9401AJ,4,2,F,5794.49602508545,358.264831239009
8,9401AK,1,1,2744.68307768081,229.632680599409,,,,,,2744.68305206299,229.632680599409
9,9401AL,1,16,6949.5238189346,402.624985455872,,,,,,6949.52380371094,402.624985455872
10,9401AM,1,21,3114.88611927333,303.144145761728,7,9401AM,7,5,C,3114.8861541748,303.144145761728
11,9401AN,3,11,1502.97863172176,290.33048964996,8,9401AN,4,6.25,B,1502.97858428955,290.33048964996
12,9401AR,1,42,3373.63456660769,249.148342723694,9,9401AR,42,6.85714285714286,A,3373.63457489014,249.148342723694
13,9401AS,1,22,3609.33763636774,295.708777883444,10,9401AS,6,5.83333333333333,B,3609.3376083374,295.708777883444
14,9401AT,1,17,2711.86203598039,284.571320693,11,9401AT,3,3,E,2711.8620223999,284.571320693
15,9401AV,2,30,2488.28723324236,284.581307388145,,,,,,2488.2872467041,284.581307388145
16,9401AW,1,7,3615.75596818793,272.086310457986,12,9401AW,1,4,D,3615.75597381592,272.086310457986
17,9401AX,1,4,1681.91812301957,175.62013869458,13,9401AX,1,1,G,1681.91809082031,175.62013869458
18,9401AZ,1,94,8848.8698929967,407.504518432228,14,9401AZ,90,3,E,8848.86988067627,407.504518432228
19,9401BA,4,78,4665.87005817124,485.986778380468,15,9401BA,51,6.96078431372549,A,4665.87010955811,485.986778380468
20,9401BB,2,11,2944.59455448658,310.745493602974,16,9401BB,4,5.25,C,2944.59460449219,310.745493602974
21,9401BC,3,39,4863.1634720929,582.834356942923,17,9401BC,30,4.56666666666667,C,4863.16335296631,582.834356942923
22,9401BD,2,50,3533.45020307203,358.217217605621,18,9401BD,4,7,A,3533.45011901855,358.217217605621
23,9401BE,2,12,1634.66855574237,307.858200234734,,,,,,1634.66860961914,307.858200234734
24,9401BG,1,21,2052.41407804757,207.773482814728,19,9401BG,2,7,A,2052.41410064697,207.773482814728
25,9401BH,3,94,4142.05805148897,429.347221699997,20,9401BH,16,6,B,4142.05807495117,429.347221699997
26,9401BJ,1,26,3286.94057508212,290.874540134447,21,9401BJ,6,3,E,3286.94058227539,290.874540134447
27,9401BK,1,32,8048.64741035474,668.070284772654,22,9401BK,3,6.33333333333333,B,8048.64734649658,668.070284772654
28,9401BL,1,1,1020.46326113992,126.008170023734,,,,,,1020.46324157715,126.008170023734
29,9401BM,1,52,4339.8678046399,280.264327177857,23,9401BM,28,6.39285714285714,B,4339.86782836914,280.264327177857
30,9401BN,1,9,2830.48040008854,408.630578484901,24,9401BN,2,3,E,2830.48037719727,408.630578484901
31,9401BP,1,17,1868.70080095918,207.341811275756,25,9401BP,16,5.875,B,1868.70079040527,207.341811275756
32,9401BR,1,12,2917.65323874857,234.130569937035,26,9401BR,4,5.75,B,2917.65320587158,234.130569937035
33,9401BS,3,10,825.707581187233,196.444661136077,27,9401BS,9,6,B,825.707595825195,196.444661136077
34,9401BT,1,17,1436.64987357809,196.925919543786,28,9401BT,3,5.66666666666667,B,1436.64991760254,196.925919543786
35,9401BV,1,33,3386.91387326994,259.996723887816,29,9401BV,33,6.18181818181818,B,3386.91387939453,259.996723887816
36,9401BW,1,2,2560.91601860759,221.471558319791,30,9401BW,1,7,A,2560.91602325439,221.471558319791
37,9401BX,1,47,6434.19620873124,579.892203691226,31,9401BX,36,7,A,6434.19624328613,579.892203691226
38,9401BZ,2,50,6287.22448695876,790.358745396431,32,9401BZ,45,7,A,6287.22451019287,790.358745396431
39,9401CA,2,15,7797.07177580125,486.000611694128,33,9401CA,5,3.8,D,7797.07176208496,486.000611694128
40,9401CC,1,18,2270.8415824887,263.324209983823,34,9401CC,17,5,C,2270.84157562256,263.324209983823
41,9401CH,1,44,4313.61247621519,283.442288511914,35,9401CH,44,7,A,4313.61250305176,283.442288511914
42,9401CK,2,85,7960.12041961937,516.761027817625,36,9401CK,6,6,B,7960.12043762207,516.761027817625
43,9401CL,2,28,1242.93278491632,257.600493780297,37,9401CL,28,4.96428571428571,C,1242.93276977539,257.600493780297
44,9401CM,1,25,5790.16618545108,580.550272487187,38,9401CM,24,5,C,5790.16622924805,580.550272487187
45,9401CN,1,7,1525.94354799114,174.148687339102,,,,,,1525.94353485107,174.148687339102
46,9401CR,1,45,5528.36620715103,308.27300970483,39,9401CR,45,6.8,A,5528.36624145508,308.27300970483
47,9401CS,1,18,5757.35512296613,488.394207033968,40,9401CS,2,6,B,5757.35504150391,488.394207033968
48,9401CT,1,7,2149.01556000613,216.018049803201,41,9401CT,4,7.25,A,2149.01555633545,216.018049803201
49,9401CW,2,4,369.528450742074,114.348960065723,,,,,,369.528442382813,114.348960065723
50,9401CX,1,15,2003.73233553281,214.43087962197,42,9401CX,14,5.14285714285714,C,2003.73229217529,214.43087962197
51,9401CZ,1,32,3580.05050105198,247.696741125366,43,9401CZ,29,6.44827586206897,B,3580.05049133301,247.696741125366
52,9401DA,1,16,684.997019016023,165.192429112737,44,9401DA,7,5.42857142857143,C,684.997001647949,165.192429112737
53,9401DB,2,13,1130.35264834074,240.674615713115,45,9401DB,2,6,B,1130.35266113281,240.674615713115
54,9401DC,2,13,4721.80826285004,417.813541505232,46,9401DC,4,5,C,4721.8083190918,417.813541505232
55,9401DD,2,15,9341.98118192983,522.187749838136,47,9401DD,7,3.71428571428571,D,9341.98118591309,522.187749838136
56,9401DE,5,26,2262.97380006497,386.573815640621,48,9401DE,25,3.6,D,2262.97383117676,386.573815640621
57,9401DG,10,25,413.437068108264,285.85314267467,49,9401DG,25,3.4,E,413.437026977539,285.85314267467
58,9401DH,9,25,892.706971012334,333.705908817038,50,9401DH,25,3.68,D,892.706932067871,333.705908817038
59,9401DJ,2,23,1710.49232216414,240.957229060518,51,9401DJ,23,3.73913043478261,D,1710.49234771729,240.957229060518
60,9401DK,2,5,2121.31582525814,267.034546166376,52,9401DK,4,4,D,2121.31587982178,267.034546166376
61,9401DL,1,13,4976.12095453553,399.279953920179,53,9401DL,3,7.33333333333333,A,4976.12092590332,399.279953920179
62,9401DM,2,16,4011.81637972545,406.108418836815,54,9401DM,2,4.5,C,4011.81643676758,406.108418836815
63,9401DN,1,5,1996.84078372332,259.821340664062,,,,,,1996.84078979492,259.821340664062
64,9401DP,1,57,5542.87494336004,435.733366290664,55,9401DP,55,7,A,5542.87490844727,435.733366290664
65,9401DR,1,21,1568.67983214597,231.756598694738,56,9401DR,8,6,B,1568.67986297607,231.756598694738
66,9401DS,3,11,493.240250865826,232.224248917855,57,9401DS,11,5,C,493.240211486816,232.224248917855
67,9401DT,1,11,1125.28047177539,275.328491980103,58,9401DT,11,5.18181818181818,C,1125.28049468994,275.328491980103
68,9401DV,1,6,413.976873216394,118.156360800416,59,9401DV,6,5,C,413.976867675781,118.156360800416
69,9401DW,1,5,853.437718055058,140.63122014978,,,,,,853.437759399414,140.63122014978
70,9401DX,1,16,3624.91683306801,340.535981408072,60,9401DX,3,4.66666666666667,C,3624.91679382324,340.535981408072
71,9401DZ,1,12,3622.26147347649,263.967195801617,61,9401DZ,2,4.5,C,3622.26148223877,263.967195801617
72,9401EA,1,1,1670.440897047,166.72216147069,,,,,,1670.44089508057,166.72216147069
73,9401EB,1,42,4297.31991539382,331.631189089297,62,9401EB,29,5,C,4297.31990814209,331.631189089297
74,9401EC,1,8,548.016029485908,91.1082313505687,63,9401EC,8,5,C,548.016036987305,91.1082313505687
75,9401ED,1,17,1537.95324920516,197.405984182101,64,9401ED,17,5,C,1537.95324707031,197.405984182101
76,9401EE,1,29,7506.86552529889,435.759894393199,65,9401EE,26,5.69230769230769,B,7506.8655090332,435.759894393199
77,9401EG,1,16,2152.31539202957,207.204165863809,66,9401EG,5,4,D,2152.31538391113,207.204165863809
78,9401EH,1,11,1686.62572215771,210.54583478857,,,,,,1686.62565612793,210.54583478857
79,9401EJ,1,13,1848.21738986045,213.51283812784,67,9401EJ,1,3,E,1848.21740722656,213.51283812784
80,9401EK,1,15,2363.55646793249,226.714811324503,68,9401EK,7,4.57142857142857,C,2363.55643463135,226.714811324503
81,9401EL,1,12,8339.72207447789,657.170863294525,69,9401EL,6,6.16666666666667,B,8339.72210693359,657.170863294525
82,9401EM,1,4,7758.23927687469,492.698260819264,70,9401EM,3,4.33333333333333,D,7758.23922729492,492.698260819264
83,9401EN,1,3,1310.14427781003,159.586799702741,,,,,,1310.14427947998,159.586799702741
84,9401EP,1,32,1742.11595854833,271.032964454195,71,9401EP,32,5,C,1742.11598968506,271.032964454195
85,9401ER,1,8,1618.4049547825,166.8895270417,72,9401ER,2,5.5,B,1618.40496063232,166.8895270417
86,9401ES,1,27,8107.3107183912,354.643279894039,73,9401ES,25,7,A,8107.31074523926,354.643279894039
87,9401ET,3,18,7825.98811301919,543.218645688363,74,9401ET,9,5.11111111111111,C,7825.98812866211,543.218645688363
88,9401EV,2,14,4198.86093724584,451.500104398955,75,9401EV,13,5.07692307692308,C,4198.8609161377,451.500104398955
89,9401EW,2,23,5724.38258174257,496.830179361986,76,9401EW,22,5.36363636363636,C,5724.38257598877,496.830179361986
90,9401EX,1,14,2409.57780115213,198.295435704353,77,9401EX,14,5.35714285714286,C,2409.57778167725,198.295435704353
91,9401EZ,1,12,5242.69229346616,341.861340755908,78,9401EZ,7,5.14285714285714,C,5242.69230651855,341.861340755908
92,9401GA,1,56,10409.0346265777,601.157283749693,79,9401GA,42,6.92857142857143,A,10409.0346069336,601.157283749693
93,9401GB,1,12,9016.71076783642,384.043961384331,80,9401GB,5,3.2,E,9016.7107925415,384.043961384331
94,9401GC,1,34,2693.14170319408,234.807002176406,81,9401GC,25,4.56,C,2693.14175415039,234.807002176406
95,9401GD,2,13,7723.70954528634,765.571077956738,82,9401GD,3,1.33333333333333,G,7723.70958709717,765.571077956738
96,9401GE,1,53,7287.55817974493,474.998915952023,83,9401GE,5,3.6,D,7287.55821228027,474.998915952023
97,9401GG,1,33,9981.34649199262,598.79600555644,84,9401GG,6,3.83333333333333,D,9981.34647369385,598.79600555644
98,9401GH,1,10,6222.71427485917,336.798417048071,85,9401GH,4,1.5,F,6222.71430969238,336.798417048071
99,9401GJ,1,20,17013.4466996409,666.152534491174,86,9401GJ,3,3,E,17013.4467086792,666.152534491174
100,9401GK,1,18,6110.66439880757,440.744688487684,87,9401GK,7,3.85714285714286,D,6110.66442108154,440.744688487684
101,9401GL,1,19,42583.1583389804,1937.35728223449,88,9401GL,5,4.2,D,42583.1583480835,1937.35728223449
102,9401GM,1,11,24004.6370092615,1926.12497524119,89,9401GM,4,1.25,G,24004.6370391846,1926.12497524119
103,9401GN,1,19,7935.82425203836,459.158832931439,90,9401GN,4,3.5,D,7935.82421875,459.158832931439
104,9401GP,1,12,5947.73449695735,309.527626836081,91,9401GP,1,4,D,5947.73449707031,309.527626836081
105,9401GR,1,20,5148.31733735117,349.352904207082,92,9401GR,3,4.66666666666667,C,5148.31732177734,349.352904207082
106,9401GS,1,6,1975.46871108253,219.325771792294,,,,,,1975.46868896484,219.325771792294
107,9401GT,1,21,4366.66815799638,361.257710056635,93,9401GT,8,5.375,C,4366.66814422607,361.257710056635
108,9401GV,1,27,2359.95938501488,245.445310240886,94,9401GV,5,5.4,C,2359.95938873291,245.445310240886
109,9401GW,1,28,3133.20963125752,313.063513644752,95,9401GW,2,3,E,3133.20960235596,313.063513644752
110,9401GX,2,20,3115.82508739864,319.241330452222,96,9401GX,1,3,E,3115.82506561279,319.241330452222
111,9401GZ,1,18,5223.33875052964,397.018516119197,97,9401GZ,2,4,D,5223.33877563477,397.018516119197
112,9401HA,1,9,1252.83571374493,141.192897110645,,,,,,1252.83571624756,141.192897110645
113,9401HB,3,36,10957.2989664434,767.430128855219,98,9401HB,7,6.42857142857143,B,10957.2989273071,767.430128855219
114,9401HC,2,36,7677.22060736177,675.346112786362,99,9401HC,7,6,B,7677.22061920166,675.346112786362
115,9401HD,1,10,5441.33390118731,358.241963303948,100,9401HD,2,2,F,5441.33392333984,358.241963303948
116,9401HE,1,19,5607.58162828501,439.138600764974,101,9401HE,5,2,F,5607.58167266846,439.138600764974
117,9401HG,1,16,74864.8749144352,1538.87575525886,102,9401HG,5,2.2,F,74864.8749542236,1538.87575525886
118,9401HH,1,25,18641.3522303286,662.324309985546,103,9401HH,12,6.08333333333333,B,18641.3521194458,662.324309985546
119,9401HJ,2,17,15231.169519026,901.7670330715,104,9401HJ,1,6,B,15231.1696014404,901.7670330715
120,9401HK,2,39,40722.8344911212,1409.80458024294,105,9401HK,16,5.0625,C,40722.8344192505,1409.80458024294
121,9401HL,1,17,214548.316763194,2454.74385079051,106,9401HL,1,3,E,214548.316711426,2454.74385079051
122,9401HM,1,7,6813.04842474794,381.530240040404,107,9401HM,2,1,G,6813.04840087891,381.530240040404
123,9401HN,1,6,3722.47160864655,267.861786232234,108,9401HN,1,4,D,3722.47161102295,267.861786232234
124,9401HP,1,8,2625.81444715644,226.966087016541,,,,,,2625.81443786621,226.966087016541
125,9401HR,1,22,4260.89924746866,300.927517644704,109,9401HR,10,5.4,C,4260.89924621582,300.927517644704
126,9401HS,1,11,17669.3911405346,854.763868279136,110,9401HS,1,1,G,17669.39112854,854.763868279136
127,9401HT,1,36,5963.41162547744,365.587502776109,111,9401HT,22,5.04545454545455,C,5963.41163635254,365.587502776109
128,9401HV,1,11,12259.5187166853,493.846399261351,,,,,,12259.5186920166,493.846399261351
129,9401HW,1,17,581.006533785355,162.904279138609,,,,,,581.006568908691,162.904279138609
130,9401HX,2,15,495.980161627753,184.905027200429,112,9401HX,3,2.66666666666667,E,495.980194091797,184.905027200429
131,9401HZ,1,19,12661.7825004201,574.664826233332,113,9401HZ,2,4.5,C,12661.7824707031,574.664826233332
132,9401JA,1,7,1771.7583726603,167.758136891547,114,9401JA,3,5.33333333333333,C,1771.75843048096,167.758136891547
133,9401JB,2,37,3423.7897482655,310.650957843954,115,9401JB,9,2.88888888888889,E,3423.78973388672,310.650957843954
134,9401JC,2,22,2673.331274262,294.389171667576,116,9401JC,6,5,C,2673.33122253418,294.389171667576
135,9401JD,1,17,969.910809167248,150.879852155671,117,9401JD,5,3.4,E,969.91081237793,150.879852155671
136,9401JE,1,12,2036.59908379751,190.523341056047,118,9401JE,3,5,C,2036.59908294678,190.523341056047
137,9401JG,1,10,1748.69253811012,196.006293312933,,,,,,1748.69253540039,196.006293312933
138,9401JH,1,3,278.728298722334,79.3814141913253,119,9401JH,1,2,F,278.728294372559,79.3814141913253
139,9401JJ,1,9,3238.03594218177,255.56661374165,,,,,,3238.03592681885,255.56661374165
140,9401JK,1,19,1698.78174018614,179.597848165175,120,9401JK,8,7,A,1698.78174591064,179.597848165175
141,9401JL,1,6,1311.54510996633,157.111980658562,121,9401JL,1,5,C,1311.54512786865,157.111980658562
142,9401JM,2,13,1737.14777500424,276.124999911972,122,9401JM,7,5.42857142857143,C,1737.14780426025,276.124999911972
143,9401JN,1,4,810.182566021753,121.512146838743,123,9401JN,3,3.33333333333333,E,810.182563781738,121.512146838743
144,9401JP,1,15,3420.27093676848,268.372603298187,124,9401JP,2,4,D,3420.27091217041,268.372603298187
145,9401JR,1,24,2713.83726270551,253.072205850185,125,9401JR,10,4.3,D,2713.83734130859,253.072205850185
146,9401JS,1,20,2290.82624179794,221.431011604548,126,9401JS,1,1,G,2290.82625579834,221.431011604548
147,9401JT,1,19,4724.98899744627,321.084555751736,127,9401JT,11,5.36363636363636,C,4724.98899841309,321.084555751736
148,9401JV,1,6,1637.4597770123,169.484866388435,128,9401JV,1,7,A,1637.45977783203,169.484866388435
149,9401JW,1,19,5864.08424608331,340.523507630232,129,9401JW,5,4,D,5864.0842590332,340.523507630232
150,9401JX,1,7,2940.47498532606,222.290539220099,130,9401JX,1,2,F,2940.47499847412,222.290539220099
151,9401JZ,2,11,18313.0583119354,705.613925943399,131,9401JZ,1,4,D,18313.05834198,705.613925943399
152,9401KB,2,16,11514.6752965195,683.537984711501,132,9401KB,7,4.71428571428571,C,11514.6753692627,683.537984711501
153,9401KC,2,22,9156.22317143666,597.516502546109,133,9401KC,7,4.28571428571429,D,9156.22311401367,597.516502546109
154,9401KD,1,9,11985.3037723883,534.491405260564,,,,,,11985.3037719727,534.491405260564
155,9401KE,1,5,2057.55673168442,200.382403766636,,,,,,2057.55674743652,200.382403766636
156,9401KG,1,8,2673.53881614506,224.282878459469,134,9401KG,1,3,E,2673.53881835938,224.282878459469
157,9401KH,1,12,22018.3656170456,784.279970016404,135,9401KH,5,2.8,E,22018.3656234741,784.279970016404
158,9401KJ,1,21,4912.46700694312,289.221698852075,136,9401KJ,2,4.5,C,4912.46700286865,289.221698852075
159,9401KK,1,18,3069.72058662826,220.462790834144,137,9401KK,17,2.70588235294118,E,3069.7205657959,220.462790834144
160,9401KL,1,15,2634.92060424013,205.850335571186,138,9401KL,15,2.8,E,2634.92060852051,205.850335571186
161,9401KM,1,11,2456.37068417637,248.104139072249,139,9401KM,9,2.55555555555556,E,2456.37069702148,248.104139072249
162,9401KN,2,3,2543.66710648135,274.701686409477,,,,,,2543.66712188721,274.701686409477
163,9401KP,1,11,5212.12894357365,312.29197806632,140,9401KP,1,6,B,5212.12892913818,312.29197806632
164,9401KR,1,12,5578.48584198376,328.04757051048,141,9401KR,2,1,G,5578.48585510254,328.04757051048
165,9401KS,1,6,3223.8489088305,226.564874611023,142,9401KS,1,3,E,3223.84889221191,226.564874611023
166,9401KT,1,5,5211.65180872156,487.464168142365,143,9401KT,4,1.75,F,5211.65182495117,487.464168142365
167,9401KV,1,25,7816.74136469961,401.93483407051,144,9401KV,2,1,G,7816.74136352539,401.93483407051
168,9401KW,1,18,8255.76805611858,459.649213236437,145,9401KW,2,4.5,C,8255.76808929443,459.649213236437
169,9401KX,1,21,23501.5494339861,841.942963409969,,,,,,23501.5494689941,841.942963409969
170,9401KZ,1,18,9028.58518925757,632.970348678754,146,9401KZ,1,1,G,9028.58518218994,632.970348678754
171,9401LA,1,62,81623.6154163387,2053.82228536551,147,9401LA,39,6.38461538461539,B,81623.6153793335,2053.82228536551
172,9401LB,1,10,27393.4598884445,1255.9969690178,148,9401LB,2,5,C,27393.4597930908,1255.9969690178
173,9401LC,1,2,3045.82398517535,246.227485113812,,,,,,3045.82395935059,246.227485113812
174,9401LD,1,9,6099.32009962046,384.443546760873,149,9401LD,3,5,C,6099.32009887695,384.443546760873
175,9401LE,1,10,6086.42318158152,440.58449791984,150,9401LE,5,4.8,C,6086.42316436768,440.58449791984
176,9401LG,1,12,9055.94795135395,417.762348237716,151,9401LG,4,4.75,C,9055.94795227051,417.762348237716
177,9401LH,1,13,4488.80167618706,363.15079892252,152,9401LH,3,2,F,4488.80165863037,363.15079892252
178,9401LJ,1,13,4362.82713078785,365.884382005826,153,9401LJ,2,1.5,F,4362.82714080811,365.884382005826
179,9401LK,1,18,13927.460251039,768.890323692033,154,9401LK,7,3.57142857142857,D,13927.4603118896,768.890323692033
180,9401LL,2,10,5018.26870043039,439.706018906227,155,9401LL,3,1.33333333333333,G,5018.26872253418,439.706018906227
181,9401LM,1,8,4589.13743099847,356.657730836417,156,9401LM,5,4.4,D,4589.1374206543,356.657730836417
182,9401LN,1,16,3182.22958349512,240.024661527156,157,9401LN,16,3.75,D,3182.22957611084,240.024661527156
183,9401LP,1,12,3194.66060711373,254.209353433955,158,9401LP,12,3.83333333333333,D,3194.66059112549,254.209353433955
184,9401LR,1,11,7792.34459213036,465.540493061435,159,9401LR,4,3,E,7792.34456634521,465.540493061435
185,9401LS,2,12,10648.2718403811,612.297692469073,160,9401LS,5,3.4,E,10648.2718734741,612.297692469073
186,9401LT,1,10,5548.89876942796,417.124212582289,161,9401LT,6,3,E,5548.89878845215,417.124212582289
187,9401LV,1,5,3480.52664612528,224.392796139142,162,9401LV,3,2.66666666666667,E,3480.52665710449,224.392796139142
188,9401LW,1,5,2334.02498258734,207.872087328925,163,9401LW,3,5,C,2334.02496337891,207.872087328925
189,9401LX,1,14,9327.24826950841,520.139100783178,164,9401LX,4,4.5,C,9327.24830627441,520.139100783178
190,9401MA,1,21,3751.4619479964,307.657898955494,165,9401MA,16,5.5,B,3751.46198272705,307.657898955494
191,9401MB,1,16,2025.74692621055,190.643077845786,166,9401MB,5,5,C,2025.746925354,190.643077845786
192,9401MC,1,19,2050.34973480571,177.798685307649,167,9401MC,14,5.35714285714286,C,2050.34971618652,177.798685307649
193,9401MD,1,16,3213.50870887646,270.092715184272,168,9401MD,3,5,C,3213.50868988037,270.092715184272
194,9401ME,1,16,3616.28299742781,278.72146684637,169,9401ME,4,4.75,C,3616.28296661377,278.72146684637
195,9401MG,1,5,3378.8327728563,247.280827890539,170,9401MG,1,5,C,3378.83280944824,247.280827890539
196,9401NA,2,31,11331.6719313489,676.105317254798,171,9401NA,5,3.8,D,11331.6719589233,676.105317254798
197,9401NB,1,8,1745.32425264617,179.604840303144,,,,,,1745.32428741455,179.604840303144
198,9401NC,1,13,3758.04141546358,278.155055924665,172,9401NC,2,3,E,3758.04141998291,278.155055924665
199,9401ND,1,15,4432.85987817186,367.725989755405,173,9401ND,4,2.25,F,4432.85989379883,367.725989755405
200,9401NE,1,19,4265.29299789598,277.989652255045,174,9401NE,15,4.86666666666667,C,4265.29300689697,277.989652255045
201,9401NG,1,28,5006.13151801792,370.100494239803,175,9401NG,8,2.75,E,5006.13151550293,370.100494239803
202,9401NH,1,14,4261.57501304197,320.924565795647,176,9401NH,4,3.5,D,4261.57501983643,320.924565795647
203,9401NJ,1,9,2061.28020191904,217.038731922025,177,9401NJ,2,1.5,F,2061.28017425537,217.038731922025
204,9401NK,1,11,2479.35443743283,241.579726536261,178,9401NK,3,3.33333333333333,E,2479.35446166992,241.579726536261
205,9401NL,1,8,2845.80340329946,252.464401611333,179,9401NL,5,3,E,2845.80340576172,252.464401611333
206,9401NM,1,4,1505.35133270841,154.818747408706,180,9401NM,2,1.5,F,1505.35136413574,154.818747408706
207,9401NN,1,10,4702.26089612472,303.261186610408,181,9401NN,3,1.66666666666667,F,4702.260887146,303.261186610408
208,9401NP,1,27,10053.5654025737,729.617748016979,182,9401NP,19,5.52631578947368,B,10053.5653305054,729.617748016979
209,9401NR,2,19,6763.61991267576,490.110232046222,183,9401NR,10,5.8,B,6763.61998748779,490.110232046222
210,9401NS,1,14,4044.16330101932,284.922882652408,184,9401NS,3,2.33333333333333,F,4044.16330718994,284.922882652408
211,9401NT,2,16,5298.34798211876,415.858770772586,185,9401NT,3,2.33333333333333,F,5298.34803771973,415.858770772586
212,9401NV,1,20,6264.66988352315,315.876309941764,186,9401NV,7,3.71428571428571,D,6264.66986083984,315.876309941764
213,9401NW,2,16,5941.85280238579,441.237148055913,187,9401NW,3,4,D,5941.85273742676,441.237148055913
214,9401NX,1,16,1784.67668542895,183.314165585081,188,9401NX,2,5.5,B,1784.67669677734,183.314165585081
215,9401NZ,1,47,22674.7725554322,689.658659806921,189,9401NZ,27,6,B,22674.7724761963,689.658659806921
216,9401PA,1,16,7043.74354465807,477.312900394125,190,9401PA,5,4.8,C,7043.74353027344,477.312900394125
217,9401PB,1,4,2246.47761838608,221.293969584733,191,9401PB,2,2.5,E,2246.47761535645,221.293969584733
218,9401PC,1,9,7533.05631954256,437.462199742267,192,9401PC,2,2,F,7533.05632019043,437.462199742267
219,9401PD,1,12,2641.21922837114,224.698794694177,193,9401PD,1,3,E,2641.21921539307,224.698794694177
220,9401PE,1,9,1270.63757202496,195.227827725282,194,9401PE,2,5,C,1270.63761138916,195.227827725282
221,9401PG,1,10,1168.38486127017,192.723055819463,195,9401PG,4,5,C,1168.38484191895,192.723055819463
222,9401PH,1,11,953.834281366724,183.036455264143,196,9401PH,1,5,C,953.834274291992,183.036455264143
223,9401PJ,5,48,61409.4993609519,2670.68366895349,197,9401PJ,13,4.30769230769231,D,61409.499382019,2670.68366895349
224,9401PK,2,11,6365.46556607896,538.265978694958,198,9401PK,1,1,G,6365.46557617188,538.265978694958
225,9401PL,2,10,19187.9903001882,854.0309828706,,,,,,19187.9903259277,854.0309828706
226,9401PM,1,2,62044.9267725745,1172.98284560486,199,9401PM,1,3,E,62044.9267807007,1172.98284560486
227,9401PN,1,27,562080.792605464,3424.69262199203,200,9401PN,22,5.09090909090909,C,562080.792655945,3424.69262199203
228,9401PP,1,10,5767.22155125519,395.005687838495,201,9401PP,4,2.25,F,5767.22154998779,395.005687838495
229,9401PR,1,7,2566.56895555114,230.935381711167,202,9401PR,1,3,E,2566.56894683838,230.935381711167
230,9401PS,1,9,3423.96236575989,281.225870652914,203,9401PS,3,3.33333333333333,E,3423.96234130859,281.225870652914
231,9401PT,1,96,12790.0262848737,517.793537015544,204,9401PT,5,3.8,D,12790.0262756348,517.793537015544