﻿OBJECTID,TYPE,NAAM,NAAM_KWALITEIT,REF_BEGRENZER_TYPE_BEGIN,REF_BEGRENZER_TYPE_EIND,REF_BEGRENZER_NAAM_BEGIN,REF_BEGRENZER_NAAM_EIND,REF_BEGRENZER_PUIC_BEGIN,REF_BEGRENZER_PUIC_EIND,REF_FYSIEKE_SPOORTAK_PUIC,REF_SPOORTAKDEEL_GUID,REF_WISSEL_KRUISING_PUIC,KM_SPOORTAK_VAN,KM_SPOORTAK_VAN_T,KM_SPOORTAK_TOT,KM_SPOORTAK_TOT_T,KM_GEOCODE_VAN,KM_GEOCODE_VAN_T,KM_GEOCODE_TOT,KM_GEOCODE_TOT_T,GEOCODE,SUBCODE,GEOCODE_NR,GEOSUBCODE,GEOCODE_NAAM,KMLINT,KMLINT_OMSCHRIJVING,REF_FUNCTIONELE_SPOORTAK_PUIC,REF_FUNCTIONELE_SPOORTAK_NAAM,REF_FUNC_SPOORTAK_NAAM_LANG
1332838,S,w4049V-w4047L,Pseudo,WISSEL_GW,WISSEL_GW,4049,4047,8b21ee89-b40a-4476-871b-be9ae7e87dc8,65674a93-d6c9-4dd4-9163-ae4261a665b2,59afba8f-22e5-4294-bf89-fab136a62471,0d1f1973-56c2-712c-f614-bd7625e74bb3,,0.0039,"0,003900",0.006995,"0,006995",0.870142,"0,870142",0.873054,"0,873054",926,,926,926__,Zwolle Rangeerterrein,Zlr-Zlge,Zwolle Rangeerterrein - Zwolle Goederenemplacement ,6079004b-e551-4be1-91b4-951fb17bb0d2,4049V,926_4049V_0.9
1332839,W,265,Benoemd,,,,,,,,,91ec0f82-16b7-4350-b761-cc9f8b77a2c8,12.706162,"12,706162",12.710662,"12,710662",29.883355,"29,883355",29.887885,"29,887885",031,a,31,031_a,Zutphen - Hengelo,Zp-Esg,Zutphen - Enschede Grens ,e2d63add-03ce-4759-908b-6e55a6f78c72,235V,
1332840,S,w957BV-sRC,Pseudo,WISSEL_GW,Lichtsein,957B,964,f88ac48a-8435-4cab-91aa-80dd72439f91,f6951fe8-dfa2-4e73-a8cf-e63ce4648bff,b62eb837-6132-420a-8767-711c24c86d44,a160f4d1-0191-1edc-1b11-0eeea8477463,,0.0039,"0,003900",0.292974,"0,292974",56.596546,"56,596546",56.885883,"56,885883",145,,145,145__,Amsterdam Sloterdijk - Amsterdam Riekerpolder,Sgra-Asra,Amsterdam Singelgracht Aansl. - Amsterdam Riekerpolder Aansl. ,17199734-3de2-49d3-8d31-acff9eb25d9b,957BV,145_957BV_56.6
1332841,W,934,Benoemd,,,,,,,,,80cc69c6-794d-47e7-b3e9-84dc2913586d,0,"0,000000",0.033195,"0,033195",10.579191,"10,579191",10.612207,"10,612207",803,a,803,803_a,Delfzijl Stamlijn Havenschap,Dz-Dzh,Delfzijl - Delfzijl Haven ,2d12c3af-c9a1-4cea-87a4-2b20d1e34e87,934R,
1332842,W,1167/1171A,Benoemd,,,,,,,,,e09c6e46-c9b2-4b8e-8023-908162c8a6c8,0.009975,"0,009975",0.018231,"0,018231",29.107317,"29,107317",29.115373,"29,115373",542,a,542,542_a,Dordrecht,Bd-Rtd,Breda - Rotterdam Centraal ,48b2c498-25fc-4d1b-a8c8-3cdc8686d8c6,1171AT,
1332843,W,209,Benoemd,,,,,,,,,fe92b9a2-0e49-4456-8e51-324f14ebfff3,0,"0,000000",0.004499,"0,004499",46.079941,"46,079941",46.084405,"46,084405",543,c,543,543_c,Hengelo,Zp-Esg,Zutphen - Enschede Grens ,a1959659-6021-4162-92c6-94903f608f12,209V,
1332844,W,203,Benoemd,,,,,,,,,71a55e0c-42a5-483c-9371-c61410868827,0,"0,000000",0.0039,"0,003900",3.62876,"3,628760",3.632646,"3,632646",124,a,124,124_a,Tilburg - Vught Aansl.,Tb-Vga,Tilburg - Vught Aansluiting ,32d24b5b-2939-4111-ba54-ef1bfc3e6c46,203V,
1332845,W,371,Benoemd,,,,,,,,,b0951551-7f2d-4711-95a2-eb73a23377cf,2.491835,"2,491835",2.528352,"2,528352",86.384123,"86,384123",86.42059,"86,420590",548,,548,548__,Waterhuizen Aansl.,Hlg-Nscg,Harlingen - Nieuweschans Grens ,d0c9ae63-57d5-47f4-98ef-0d182a0a6688,283R,
1332846,W,46-49,Benoemd,,,,,,,,,75d5aab6-b9e8-4aee-b19a-c962e33133dd,0.030915,"0,030915",0.032265,"0,032265",35.332029,"35,332029",35.330753,"35,330753",924,a,924,924_a,Kijfhoek,Kfhz-Kfhn,Kijfhoek Zuid - Kijfhoek Noord ,8444afe5-900b-4f44-9f12-e2ff3b6601d0,42-49R,
1332847,W,987,Benoemd,,,,,,,,,d2e94d10-6945-41ca-af7c-32b33f2c2306,0.003311,"0,003311",0.036186,"0,036186",78.033511,"78,033511",78.001403,"78,001403",525,b,525,525_b,Amsterdam Singelgracht Aansl.,Awhv-Asd,Amsterdam Westhaven (gebied) - Amsterdam Centraal ,83e17dbf-80d6-40cf-ba22-7cd4cded6be3,986V,
1332848,S,74,Benoemd,Lichtsein,Lichtsein,318,322,1ff62d6a-4588-47dd-8309-06f17b1eb811,7d95dc9a-c39c-408e-b434-f0f96fbb1334,34a9a9f2-88e7-43fb-9a2a-a19f0cd819f8,29168460-c8cd-dfd8-c2a8-6d6b87956cc1,,0.095884,"0,095884",0.179114,"0,179114",81.615942,"81,615942",81.7,"81,700000",586,,586,586__,Amsterdam Centraal,Awhv-Asd,Amsterdam Westhaven (gebied) - Amsterdam Centraal ,541bda3c-db77-44bc-b985-2194f884df3c,335BV,586_335BV_81.5
1332849,S,w1183B/1185P-s6,Pseudo,WISSEL_EW,Lichtsein,1183B/1185,1182,5edf4fae-0a5a-4f74-acdb-9433a333ed6d,574f0dfe-4170-401e-9c07-14ad0ebf9c77,da468c57-a99e-42b6-a7e5-9ab4f9c7d94f,ef416f0a-92a7-64a1-e46b-3b90d40b47db,,0.02301,"0,023010",0.057204,"0,057204",29.258855,"29,258855",29.29236,"29,292360",542,a,542,542_a,Dordrecht,Bd-Rtd,Breda - Rotterdam Centraal ,fb307dba-c49f-4591-97f8-23d305782996,1185P,542_1185P_29.2
1332850,W,4,Benoemd,,,,,,,,,35ced8b7-3e6d-4c9f-ab07-4801ed07c649,0,"0,000000",0.0045,"0,004500",11.417541,"11,417541",11.413181,"11,413181",209,,209,209__,Dieren - Apeldoorn,Dr-Apd,Dieren - Apeldoorn ,46f822b2-3af3-4b17-9203-7abc4e7f1cec,4V,
1332851,W,2009,Benoemd,,,,,,,,,6828446c-e731-410e-b7a2-54ab8ed18592,0,"0,000000",0.03647,"0,036470",39.677473,"39,677473",39.713744,"39,713744",135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,26a2acf8-c2d2-40b0-aad4-6193e7d557de,2009L,
1332852,S,w1301AL-w1315BR,Pseudo,WISSEL_GW,WISSEL_GW,1301A,1315B,c9f6a5c3-0a1c-4146-af44-58297dc71d0d,89c4fd0a-a4a1-4764-8e48-b86244503807,9c9e8b78-7b08-4e9c-ab47-7165d200308a,ebee7600-8ba4-4ab2-81dc-4724418d041c,,0.061145,"0,061145",0.524402,"0,524402",46.946197,"46,946197",47.409,"47,409000",054,a,54,054_a,Boxtel - Eindhoven,Bd-Ehv,Breda - Eindhoven ,b6f3bd45-9521-4e43-8665-c3721ce0c9b7,1301AL,054_1301AL_46.9
1332853,W,1315B,Benoemd,,,,,,,,,89c4fd0a-a4a1-4764-8e48-b86244503807,0,"0,000000",0.003901,"0,003901",47.470632,"47,470632",47.474564,"47,474564",054,a,54,054_a,Boxtel - Eindhoven,Bd-Ehv,Breda - Eindhoven ,c43f3122-7a7d-452b-9ebf-7535bd39cf64,1315BV,
1332854,S,2503,Benoemd,Lichtsein,Lichtsein,2522,2534,4313630d-582d-49a1-af54-ecf54cbfab77,b9d4834e-a105-46e6-932c-87826278d8a3,31fa80b2-3e76-42e2-9100-61bde0fc9fd8,4264a0a1-aca2-2474-7b63-ea990b798b47,,0.115375,"0,115375",0.434765,"0,434765",20.508395,"20,508395",20.827745,"20,827745",161,,161,161__,Lelystad Industrieterrein - Hattemerbroek,Llsoa-Zl,Lelystad Opstelterrein Aansl. - Zwolle ,4f36930b-6160-4702-9773-08a35f871057,2521L,161_2521L_20.4
1332855,W,12,Benoemd,,,,,,,,,05dcf9b9-71a6-4fe0-ae91-7695e676f81e,0.727907,"0,727907",0.764033,"0,764033",46.556683,"46,556683",46.59264,"46,592640",040,,40,040__,Leusden - Amersfoort,Lsd-Amf,Leusden - Amersfoort ,91f2c0a7-6afd-412a-ac03-661a38c74764,2L,
1332856,W,3809,Benoemd,,,,,,,,,37ead031-c5c7-45e6-95c0-083ca9e86463,4.618896,"4,618896",4.680042,"4,680042",27.382224,"27,382224",27.443115,"27,443115",098,,98,098__,Breukelen - Utrecht Centraal,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,be5ad1e2-b080-4c86-ba96-97dc2d07e47b,3655L,
1332857,S,w982R-ES_982R,Pseudo,WISSEL_GW,EINDESPOOR,982,ES_982R,c5e6049c-14d8-498c-891b-c91a38aa23d2,d5378604-b5c5-4822-98ab-f79815e2378c,e1b5af06-48f5-4a0c-8f5a-e6ae26235b38,4c6f4b91-741b-4346-82ba-ec10fcfd1d97,,0.0317,"0,031700",0.137681,"0,137681",25.843601,"25,843601",25.949224,"25,949224",087,,87,087__,Weesp Aansl. - Hilversum,Asd-Zp,Amsterdam Centraal - Zutphen ,c6b7444d-4332-495e-b4aa-287346399ac0,982R,087_982R_25.8
1332858,W,801,Benoemd,,,,,,,,,297759e7-bc0a-4f42-b175-ff00a70dc8ac,0,"0,000000",0.003622,"0,003622",201.170319,"201,170319",201.17394,"201,173940",120,b,120,120_b,Lage Zwaluwe - Roosendaal,Rsd-Rsdbw2,Roosendaal - Roosendaal Borchwerf 2 ,c587fbf2-8bc3-475a-8c1b-e84333451191,801V,
1332859,W,95/97A,Benoemd,,,,,,,,,402dab4c-021b-459f-b52e-068dc981d5ca,0,"0,000000",0.009976,"0,009976",41.553822,"41,553822",41.563872,"41,563872",950,e,950,950_e,Barendrecht Vork - Rotterdam Maasvlakte,Bot-Mvt,"Rotterdam, Botlek - Rotterdam, Emplacement Maasvlakte",508d619c-1c69-43a7-81d2-9a3ec53d5008,97AT,
1332860,W,241,Benoemd,,,,,,,,,be4906c9-fb68-4ed6-b795-1517cf8d97d5,0,"0,000000",0.002705,"0,002705",45.089401,"45,089401",45.092087,"45,092087",506,b,506,506_b,Amersfoort,Asd-Zp,Amsterdam Centraal - Zutphen ,2704d879-0b8f-455a-8075-20875f2c1ba2,241V,
1332861,S,w525R-s103,Pseudo,WISSEL_GW,Lichtsein,525,520,a9923864-cc31-411b-87ae-a7d23a70907b,d2f60afe-e07b-4097-ae9d-70377170dfbc,908e859c-d68b-4d74-b1bc-7d6495aec4e6,ee14a108-d529-7f6e-4174-2c5b5264dfb9,,0.692429,"0,692429",0.636567,"0,636567",48.05683,"48,056830",48.112377,"48,112377",132,,132,132__,Moordrecht Aansl. - Rotterdam Kleiweg,Ut-Rtd,Utrecht Centraal - Rotterdam Centraal ,d968e437-63d4-4f61-bc81-d1d9e0e89a36,457T,132_457T_48.7
1332862,W,1133B,Benoemd,,,,,,,,,4f580928-b1d1-4530-9998-d652c63c6159,0.019861,"0,019861",0.023761,"0,023761",1.334153,"1,334153",1.330241,"1,330241",544,a,544,544_a,Breda,Bd-Ehv,Breda - Eindhoven ,2a8a3261-d561-4380-a0e4-5460c4b5dfe7,1131AV,
1332863,S,38,Benoemd,WISSEL_GW,STOOTJUK,913,SJ_913L,dc3e66bd-6142-48a3-b914-3594f5b912a5,d2d63b32-f1c1-4239-97b0-1b5cb0fb2c95,9d0aa33c-b0e5-40db-b3fb-6794538f568e,ea2759de-4271-404a-8e10-c7c34742d614,,0.118022,"0,118022",0.178433,"0,178433",2.284394,"2,284394",2.343463,"2,343463",516,a,516,516_a,Blerick,Vl-Ehv,Venlo - Eindhoven ,820f6634-34db-426d-8e38-d36b6ccdfe35,913L,516_913L_2.2
1332864,W,365,Benoemd,,,,,,,,,ae98b643-1b2b-4dd3-9d83-dd62e548c116,0,"0,000000",0.025176,"0,025176",43.10358,"43,103580",43.07882,"43,078820",940,,940,940__,Amersfoort Bokkeduinen,Bkd-Amf,Amersfoort Bokkeduinen - Amersfoort ,0331fd5c-b959-4bdf-badb-ee28d57f58d3,365L,
1332865,W,909,Benoemd,,,,,,,,,792d5b77-0911-4dcb-8cb5-5a008b9d16ad,0.554955,"0,554955",0.589043,"0,589043",18.012702,"18,012702",18.047288,"18,047288",504,b,504,504_b,Heerlen,Std-Hz,Sittard - Herzogenrath (D) ,cbab113b-3f53-4aad-a5d8-a9d9e2b7036b,904R,
1332866,S,SW,Benoemd,Stop Marker Board,Stop Marker Board,2458,2462,11b5db37-3d97-4e24-afe1-8b45fe55384b,f55b2e1f-18ea-4c10-a44d-f07aeb70df7f,649a38e2-d349-4107-98d8-02203f7b9f20,354ffe10-8d01-7cf5-8af2-3e33b76f9899,,3.74964,"3,749640",6.561094,"6,561094",247.591573,"247,591573",250.403038,"250,403038",164,,164,164__,Prinsenbeek - Hazeldonk Grens,Brda-Bdgr,Barendrecht Aansl. - Breda Grens ,b8658593-0436-49ea-8ff8-8169489f8216,2427V,667_2427V_243.8
1332867,S,w612V-w613L,Pseudo,WISSEL_GW,WISSEL_GW,612,613,bbab37d0-76e4-49c4-b90e-e842c09df034,3fc17fec-a23c-4dfa-a57d-3b0b91a2a2f9,1f9bd348-d6b9-42c9-a44c-a6f07337edf1,9434c208-e54a-31a7-fa05-99044250790d,,0.0039,"0,003900",0.005835,"0,005835",43.861434,"43,861434",43.862459,"43,862459",506,b,506,506_b,Amersfoort,Asd-Zp,Amsterdam Centraal - Zutphen ,9ed941df-ad79-4e95-9519-17da82d3f527,612V,506_612V_43.9
1332868,W,161B/163,Benoemd,,,,,,,,,c09edf3d-915c-42a3-b37a-1f2e29e398f5,0.028676,"0,028676",0.036898,"0,036898",44.208904,"44,208904",44.21713,"44,217130",506,b,506,506_b,Amersfoort,Asd-Zp,Amsterdam Centraal - Zutphen ,96328878-abe7-40ee-8b51-b3776f362dac,161AL,
1332869,W,43,Benoemd,,,,,,,,,c7bdca5b-10f6-4214-922c-87bbc175bb9e,0,"0,000000",0.0039,"0,003900",32.767514,"32,767514",32.771323,"32,771323",626,c,626,626_c,Hoorn,Zd-Ekz,Zaandam - Enkhuizen ,4bd4ae34-dad1-4cbb-a4a3-b493d3410b7f,43V,
1332870,W,209,Benoemd,,,,,,,,,ba8d619d-0f9c-42ce-9c4b-5e0b757f77e4,0,"0,000000",0.033612,"0,033612",23.566893,"23,566893",23.534661,"23,534661",545,b,545,545_b,Roosendaal,Zlw-Np,Lage Zwaluwe - Nispen ,ab05204f-fb22-4764-974e-eec8271143e6,209R,
1332871,W,16,Benoemd,,,,,,,,,5008272a-91e2-482c-bbf7-5cc6cb9ef918,0,"0,000000",0.033987,"0,033987",68.024875,"68,024875",68.058772,"68,058772",011,,11,011__,Assen - Haren,Mp-Gn,Meppel - Groningen ,a63a8afd-f270-4058-8171-565efbff7433,16L,
1332872,W,2111,Benoemd,,,,,,,,,b07327ad-be28-4478-b950-d44c189aaeeb,0,"0,000000",0.030935,"0,030935",47.331381,"47,331381",47.361986,"47,361986",614,c,614,614_c,s Hertogenbosch,Ut-Btl,Utrecht Centraal - Boxtel ,b35fe6bd-d2b8-4f92-96a0-7d52bdca4061,2111R,
1332873,W,917,Benoemd,,,,,,,,,623ea434-ad11-43c7-b28a-9ce4183cf665,0.063915,"0,063915",0.100384,"0,100384",17.919908,"17,919908",17.888716,"17,888716",514,a,514,514_a,Nijmegen,Ah-Vl,Arnhem - Venlo ,cec39896-9ad3-414f-acbb-98c2ce880a90,907V,
1332874,W,1273,Benoemd,,,,,,,,,db8e1063-45d2-4f6c-b4e4-82e790e6b5f6,0.333417,"0,333417",0.369887,"0,369887",37.550645,"37,550645",37.586844,"37,586844",008,,8,008__,Leeuwarden - Stavoren,Lw-Stv,Leeuwarden - Stavoren ,babc88a0-e820-4d17-9353-1f6abeddd268,1267L,
1332875,S,w363L-w229L,Pseudo,WISSEL_GW,WISSEL_GW,363,229,965ac386-5a8c-4544-a8f3-ff1f5d98c590,f6141a84-476e-495a-bc4d-3cb08f98b0c8,bddcf0a9-6d58-4668-8667-ddb558627326,f6c55cd5-faf4-8ec0-8585-5ae80943eb78,,0.072108,"0,072108",0.058138,"0,058138",17.497854,"17,497854",17.511775,"17,511775",950,a,950,950_a,Barendrecht Vork - Rotterdam Maasvlakte,Whz-Bot,"Rotterdam, Emplacement Waalhaven Zuid - Rotterdam, Botlek",2fda5b98-5470-40c8-a94b-9ecc2757eaba,229L,950_229L_17.6
1332876,W,127B/129A,Benoemd,,,,,,,,,e1d1e417-4025-4516-89f6-e7878220631d,0,"0,000000",0.009974,"0,009974",0.649972,"0,649972",0.659941,"0,659941",520,a,520,520_a,Maastricht,Mt-Vl,Maastricht - Venlo ,a8d18ccf-bad0-47fb-94ce-bedd48501dac,129AT,
1332877,W,906,Benoemd,,,,,,,,,38bf2c59-0691-4359-85f3-01fc89222ac1,0,"0,000000",0.033987,"0,033987",25.625004,"25,625004",25.659073,"25,659073",550,,550,550__,Leeuwarden,Hlg-Nscg,Harlingen - Nieuweschans Grens ,f0635369-93be-41b7-8ef6-201c8282844f,906R,
1332878,S,3w,Benoemd,WISSEL_GW,STOOTJUK,950,SJ_950L,efaea3a3-f96a-4e57-ae64-7df68fb71912,a155d731-0ffe-4de8-bce0-ff0c3326bc8c,4c3a589d-d09f-4423-8f3e-5287cdb5d0ec,8d6efd2c-72d2-c5c7-ed2d-95eeef636bd9,,0.034087,"0,034087",0.58022,"0,580220",49.216952,"49,216952",49.763363,"49,763363",132,,132,132__,Moordrecht Aansl. - Rotterdam Kleiweg,Ut-Rtd,Utrecht Centraal - Rotterdam Centraal ,93849d5e-7634-45a5-8608-5b499dc84f0f,950L,132_950L_49.2
1332879,W,K47,Benoemd,,,,,,,,,9d9bccb7-4af6-469c-aec1-6caacb4499b7,0.009646,"0,009646",0.030174,"0,030174",24.941482,"24,941482",24.921379,"24,921379",560,a,560,560_a,Den Haag Centraal,Gd-Gvc,Gouda - Den Haag Centraal ,f46a404d-b9ec-408e-8d66-e45843e9f294,K41Q,
1332880,W,1,Benoemd,,,,,,,,,13315ed4-219d-48c7-be9d-50e34a760a17,0,"0,000000",0.0045,"0,004500",17.069637,"17,069637",17.065083,"17,065083",090,,90,090__,Den Dolder - Amersfoort,Ut-Amf,Utrecht - Amersfoort ,5843cc16-a758-493d-a4d0-2563c50b8b79,1V,
1332881,S,MU,Benoemd,Lichtsein,Lichtsein,332,406,33f0082d-6a61-4ac0-addc-be3bbceabb50,44dfb535-2e43-4832-a52e-05a21641bfef,883237cd-4f12-4456-883d-6ca1da9f18e8,db803f55-509b-20f6-f0dd-8821a8e46e21,,0.146542,"0,146542",1.60465,"1,604650",1.168869,"1,168869",2.698579,"2,698579",588,,588,588__,Amsterdam Dijksgracht,Asd-Zp,Amsterdam Centraal - Zutphen ,d5049082-51bd-4c8f-9264-47b17badf393,341AR,588_341AR_1.0
1332882,S,w819V-w821R,Pseudo,WISSEL_GW,WISSEL_GW,819,821,6ad19551-1baa-400d-9aa5-c5607c37cf24,ff7e818e-5e45-46c9-b758-789630b4729f,9077e74f-f473-45b7-92db-7f6943599064,e8e2d415-0fab-af7a-4305-a5fdcdd350e1,,0.0045,"0,004500",0.006082,"0,006082",90.888919,"90,888919",90.890467,"90,890467",508,,508,508__,Arnhem,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,b7f27356-b7c9-4884-ae30-b6130def1fe9,819V,508_819V_90.9
1332883,W,K89,Benoemd,,,,,,,,,5615d73e-1a30-4911-a0df-c62d402916e5,0.027283,"0,027283",0.030877,"0,030877",59.651563,"59,651563",59.648006,"59,648006",561,,561,561__,Den Haag Laan van NOI,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,df99c20c-b489-40b5-bdf7-77010ac8cdf2,89AL,
1332884,W,53B/59,Benoemd,,,,,,,,,a467eb10-4393-43ea-80fc-bd339296fed0,0.032767,"0,032767",0.044503,"0,044503",58.832635,"58,832635",58.844248,"58,844248",618,c,618,618_c,Eindhoven,Bd-Ehv,Breda - Eindhoven ,059ddb07-9d06-4a16-bede-034aa185da05,53AR,
1332885,W,3,Benoemd,,,,,,,,,382abd64-f4ab-452a-b67f-c8367d71f65c,0,"0,000000",0.0045,"0,004500",8.994731,"8,994731",8.999209,"8,999209",127,a,127,127_a,Roosendaal - Vlissingen,Rsd-Vs,Roosendaal - Vlissingen ,a3c1be60-bd6c-495d-8d49-acdfcff7de97,3V,
1332886,W,33,Benoemd,,,,,,,,,ab70868c-ba3d-4ada-84e1-9d59a2822bfc,0.048092,"0,048092",0.052591,"0,052591",904.481559,"904,481559",904.485421,"904,485421",927,,927,927__,Watergraafsmeer,Wgm-Dmn,Watergraafsmeer - Diemen ,38adcb30-b5eb-4d4d-bf8e-4a9755528cc4,31R,
1332887,S,w2R-w1V,Pseudo,WISSEL_GW,WISSEL_GW,2,1,8e6bdd80-5bbc-442d-b48e-24783fd5f410,6968b561-fbd6-4d67-bbbc-0c2e78173414,88b6a823-b75b-4564-ab5a-a4e5489b716e,cec4cb46-0d1f-d499-ec34-5e454a400b68,,0.016633,"0,016633",0.0039,"0,003900",19.004815,"19,004815",19.01782,"19,017820",209,,209,209__,Dieren - Apeldoorn,Dr-Apd,Dieren - Apeldoorn ,d6f14629-ac66-4742-b0fc-1f66819393be,1V,209_1V_19.0
1332888,W,1177B/1183A,Benoemd,,,,,,,,,1047ca94-eaef-4c63-8db4-f5369865aade,0,"0,000000",0.009975,"0,009975",29.196425,"29,196425",29.20665,"29,206650",542,a,542,542_a,Dordrecht,Bd-Rtd,Breda - Rotterdam Centraal ,5138f861-67d9-40a8-8751-e8cad09b0d8d,1183AP,
1332889,W,137A,Benoemd,,,,,,,,,f5bbe043-2140-403a-8780-4d288cbc2468,0.03085,"0,030850",0.0617,"0,061700",22.998692,"22,998692",22.967622,"22,967622",545,b,545,545_b,Roosendaal,Zlw-Np,Lage Zwaluwe - Nispen ,bb5939cb-3fa5-46b5-91a8-c1181ce15af5,135BR,
1332890,W,1241,Benoemd,,,,,,,,,0f3e92fc-be6a-44d8-9e68-932dc118e443,0,"0,000000",0.027283,"0,027283",24.83329,"24,833290",24.861353,"24,861353",560,a,560,560_a,Den Haag Centraal,Gd-Gvc,Gouda - Den Haag Centraal ,bca2e288-8983-430e-9028-b172c8ba6704,1241L,
1332891,S,w1177V-sTL,Pseudo,WISSEL_GW,Lichtsein,1177,1190,bdb684cd-9f4c-47ac-a5ce-0d983c5b2248,39557860-ceb2-4c5d-8400-12086ea6fa02,5bc5bb87-217f-4ba9-839e-27dc93cf50a7,1ca09ca5-b4e9-0b61-5f2e-679e7bdc6e0f,,0.005101,"0,005101",0.055495,"0,055495",17.531098,"17,531098",17.58118,"17,581180",533,,533,533__,Woerden,Ut-Rtd,Utrecht Centraal - Rotterdam Centraal ,7d62328b-c92f-43f1-9cb5-7580b2451919,1177V,533_1177V_17.5
1332892,S,116,Benoemd,Lichtsein,STOOTJUK,156,SJ_159AT,08641927-ac1a-47b1-a38d-a93f3f85674a,1a13481e-d864-4737-84b2-6f5cfebda36d,6e228fb0-52d6-4635-9461-5ede204f0db9,e7023f3b-bda6-336c-d90d-41f86d954f56,,0.045939,"0,045939",0.270968,"0,270968",16.425885,"16,425885",16.201932,"16,201932",514,a,514,514_a,Nijmegen,Ah-Vl,Arnhem - Venlo ,bb639801-8901-4f71-8480-d26d17dd74d2,159AT,514_159AT_16.5
1332893,W,803,Benoemd,,,,,,,,,b2d45eda-61b4-4a69-b5a2-393d7f2022a3,0,"0,000000",0.036488,"0,036488",0.987126,"0,987126",1.008214,"1,008214",520,a,520,520_a,Maastricht,Mt-Vl,Maastricht - Venlo ,f7f2a7b2-315a-4552-b4b9-d81e09fea71c,803R,
1332894,W,69,Benoemd,,,,,,,,,2cef9f49-9656-42c0-809b-67bde33ac031,0,"0,000000",0.034064,"0,034064",40.851321,"40,851321",40.885283,"40,885283",950,e,950,950_e,Barendrecht Vork - Rotterdam Maasvlakte,Bot-Mvt,"Rotterdam, Botlek - Rotterdam, Emplacement Maasvlakte",f4fdd719-a2e3-4493-8357-553326b7bae5,69R,
1332895,W,41,Benoemd,,,,,,,,,1af47d34-8000-46be-8b9c-d8987046829c,0,"0,000000",0.03617,"0,036170",42.541769,"42,541769",42.577756,"42,577756",047,,47,047__,s Hertogenbosch - Nijmegen,Ht-Nm,s-Hertogenbosch - Nijmegen ,1399eacd-6846-45a8-ad27-71906d548e9b,41R,
1332896,W,72,Benoemd,,,,,,,,,3bf9a7dd-63dc-46d4-abef-780552977a69,0,"0,000000",0.034065,"0,034065",205.1194,"205,119400",205.153465,"205,153465",817,e,817,817_e,Vlissingen Sloehaven,Sloe-Qh,Sloehaven Emplacement - Quarleshaven ,72a7a69a-0005-4108-b628-e18c34f80c55,72R,
1332897,W,213/215A,Benoemd,,,,,,,,,efbca45c-3924-46aa-a809-f4ff77f72742,0.002221,"0,002221",0.015956,"0,015956",57.99182,"57,991820",58.006023,"58,006023",522,b,522,522_b,Uitgeest,Hdr-Zd,Den Helder - Zaandam ,7a0bdb6f-773e-418a-93be-01153203a191,211V,
1332898,S,wX0246R-w5R,Pseudo,WISSEL_GW,WISSEL_GW,X0246,5,e4699096-c42c-4645-bb33-0d9202230671,d995c979-4e76-4f59-a24e-635c4b0beead,46f10239-8db0-4950-b659-971e4b669778,7fa750aa-7ebd-4f37-82d7-c6505798ecb9,,0.230754,"0,230754",0.034065,"0,034065",0.336232,"0,336232",0.53613,"0,536130",844,a,844,844_a,Emmen Emmtec,Emnra-Emnr1,Emmen Raccordement Aansluiting - Emmen Raccordement 1 ,6f9e7c68-d2b5-4afd-9238-673fe8c90cef,5R,844_5R_0.6
1332899,S,411,Benoemd,Bordsein,WISSEL_GW,,9009,002f730f-124c-472f-8e9f-3e584ce120d7,c8e33051-61b0-41fa-9a13-f0eef3a8fbe0,6cc9ca64-9028-442d-9595-89db4ec5e8c3,9a3159a6-b668-6fd8-f7e2-8b6ce1c6e48e,,0.200534,"0,200534",0.202979,"0,202979",53.107969,"53,107969",53.105516,"53,105516",054,a,54,054_a,Boxtel - Eindhoven,Bd-Ehv,Breda - Eindhoven ,fea1c8d9-cfd5-4e59-b44b-97c9c0bd9b9c,1347BL,054_1347BL_53.3
1332900,W,52,Benoemd,,,,,,,,,f371f5f6-478a-4f90-bef1-11e267576dee,0,"0,000000",0.032022,"0,032022",18.037089,"18,037089",18.00663,"18,006630",305,,305,305__,Stadskanaal Hoofdstation - Zuidbroek,Skn-Zb,Stadskanaal Hoofdstation - Zuidbroek ,07325341-4ebf-44dc-b57b-d2415c93fe4f,52R,
1332901,S,261,Benoemd,Lichtsein,Bordsein,448,190,8880d984-c28f-41b4-9c46-a6d060e77e5a,9fd49481-72f4-451b-90eb-415cd4513bfd,1f7e14a2-35fb-4e00-b290-89edc1f6b6b1,1dadecdf-80eb-f583-8442-aca6f7b3ef0b,,0.061841,"0,061841",0.160026,"0,160026",7.162281,"7,162281",7.260102,"7,260102",950,a,950,950_a,Barendrecht Vork - Rotterdam Maasvlakte,Whz-Bot,"Rotterdam, Emplacement Waalhaven Zuid - Rotterdam, Botlek",22d16a96-8f09-4ec8-b13b-89261e51aa26,445L,950_445L_7.1
1332902,W,1251/1253A,Benoemd,,,,,,,,,87fa5233-ef19-4385-8aef-448f79bdfc1f,0,"0,000000",0.009975,"0,009975",29.833313,"29,833313",29.84311,"29,843110",542,a,542,542_a,Dordrecht,Bd-Rtd,Breda - Rotterdam Centraal ,ed3a9944-ef85-4f68-8d2c-c622b0fe4a30,1253AT,
1332903,W,67B/69,Benoemd,,,,,,,,,b0204d01-96c7-41e7-a85c-c1be4da2e12b,0,"0,000000",0.009974,"0,009974",69.313272,"69,313272",69.304006,"69,304006",517,b,517,517_b,Venlo,Mt-Vl,Maastricht - Venlo ,13b9c128-17f6-4713-9f74-fd05db46a2b0,67BQ,
1332904,W,385,Benoemd,,,,,,,,,c8c96f08-10f9-4375-a8d5-53074f1df0e2,0,"0,000000",0.0045,"0,004500",18.401189,"18,401189",18.40565,"18,405650",950,a,950,950_a,Barendrecht Vork - Rotterdam Maasvlakte,Whz-Bot,"Rotterdam, Emplacement Waalhaven Zuid - Rotterdam, Botlek",15b51e3f-11f4-440c-be77-67936e00f530,385V,
1332905,S,w17L-s52,Pseudo,WISSEL_GW,Lichtsein,17,609,1bb01c1f-55f6-4f47-aaf7-4e881227a8cb,a3c66804-b987-4f5f-a69f-6329f61ba6cd,3b8a135b-6a35-451a-ab63-97cc162d4b3f,483fadee-7c6d-469c-9de7-f3d1e30472f7,,0.034065,"0,034065",0.056887,"0,056887",201.237486,"201,237486",201.259859,"201,259859",804,b,804,804_b,"Beverwijk Hoogovens, Van Gelder",Bvhca-Bvhc,Beverwijk Hoogovens Centraal Aansl. - Beverwijk Hoogovens Centraal ,aedb6027-6fa4-44b4-aeab-c645be4d65a5,17L,804_17L_201.2
1332906,W,922,Benoemd,,,,,,,,,e4a77d53-4e71-455d-89ab-10720684fe61,0,"0,000000",0.0045,"0,004500",2.02248,"2,022480",2.026965,"2,026965",516,a,516,516_a,Blerick,Vl-Ehv,Venlo - Eindhoven ,5741618a-0dec-41d5-b092-746f2b47c766,922V,
1332907,W,3029B,Benoemd,,,,,,,,,401cea45-061f-467f-bd2b-3f01c0f073f2,0.859692,"0,859692",0.920837,"0,920837",201.309272,"201,309272",201.370417,"201,370417",950,d,950,950_d,Barendrecht Vork - Rotterdam Maasvlakte,Brda-Whz,"Barendrecht Aansl. - Rotterdam, Emplacement Waalhaven Zuid ",89f5641a-f37d-4aeb-82da-789abe146588,3009AR,
1332908,W,51A/51B,Benoemd,,,,,,,,,f019e767-ab5d-4eed-aba9-46b467137114,0.009096,"0,009096",0.020591,"0,020591",100.850636,"100,850636",100.83941,"100,839410",485,d,485,485_d,Amsterdam Hemhaven (gebied),Awhv-Chv,Amsterdam Westhaven (gebied) - Amsterdam Coenhaven ,976007b4-349c-46e4-8afe-d01a44663ddd,51BT,
1332909,W,4,Benoemd,,,,,,,,,5e203974-a5fc-4d26-a915-84507249dab9,0,"0,000000",0.034066,"0,034066",17.219732,"17,219732",17.25362,"17,253620",213,,213,213__,Boxtel - Uden,Btl-Veg,Boxtel - Veghel ,de25ae9d-7039-4df1-af38-ce96a663dbdb,4R,
1332910,S,w3AR-w5V,Pseudo,WISSEL_GW,WISSEL_GW,3A,5,2cc15a6f-d5a8-44ea-a7ec-050a65d12ec7,7a26bfe3-cebb-4597-af6b-4a9d6d9dedfb,0e96775b-deac-426d-856f-a3c804a0a0f3,d2723fbf-f33a-96f6-dd94-a770f053ad1f,,0.038884,"0,038884",0.110311,"0,110311",27.973767,"27,973767",28.044695,"28,044695",528,b,528,528_b,Hilversum,Asd-Zp,Amsterdam Centraal - Zutphen ,819e3855-9bc1-4328-b006-165de910d97a,3AR,528_3AR_27.9
1332911,W,1353,Benoemd,,,,,,,,,d08a9e86-388d-4674-ac5d-71421c3a169b,0.859204,"0,859204",0.895674,"0,895674",2.966878,"2,966878",3.005495,"3,005495",478,a,478,478_a,Rotterdam Europoort 4,Mvta-Mvtn,Maasvlakte Aansl. - Maasvlakte Noordwesthoek ,eac50bf4-4399-4fc7-be1f-3823ab4a9c8b,1331L,