﻿OBJECTID,AREA,PERIMETER,CURBS_POLY,CURBS_PO_1,FCODE,ELEV_1,ELEV_2,ELEV_3,UPDATE_,ADD_DATE,CHG_SRC,CP_ID,Shape__Area,Shape__Length
1,,,,,9999,1000,0,0,,2013/01/25 00:00:00+00,4,26252,411.69140625,83.4604167190447
2,,,,,9999,0,0,0,,2013/07/02 00:00:00+00,4,26362,281125.5234375,2333.25634630653
3,,,,,9999,1020,0,0,,2006/03/23 00:00:00+00,4,25597,3250.09765625,1467.02015465944
4,,,,,9999,1020,0,0,,2006/03/23 00:00:00+00,4,25599,84010.98828125,14606.5056333459
5,,,,,9999,1020,0,0,,,0,24228,21.08984375,20.1375208908946
6,,,,,9999,1020,0,0,,,0,24230,191.54296875,69.3831964576696
7,,,,,9999,1020,0,0,,,0,24225,697.04296875,238.772770122598
8,,,,,9999,0,0,0,,2013/07/02 00:00:00+00,4,26363,26442.5625,800.533795149201
9,,,,,9999,1020,0,0,,2012/12/28 00:00:00+00,4,26235,432.64453125,201.438650923655
10,,,,,9999,1000,0,0,,2012/12/28 00:00:00+00,4,26236,1016.1953125,215.672045289889
11,,,,,9999,1020,0,0,,2012/12/28 00:00:00+00,4,26237,556.73828125,207.404888651974
12,,,,,9999,1000,0,0,,,0,24223,656.00390625,106.989068992255
13,,,,,9999,1000,0,0,,,0,24221,84.8203125,57.8721035594017
14,,,,,9999,1000,0,0,,,0,24219,3002.7265625,304.480497068429
15,,,,,9999,1020,0,0,,,0,24217,16.87890625,17.3666971583892
16,,,,,9999,1020,0,0,,,0,24216,129.75390625,66.6047443437404
17,,,,,9999,1020,0,0,,,0,24214,607.44140625,287.425028005122
18,,,,,9999,0,0,0,,,0,24208,37.34765625,29.3637414326892
19,,,,,9999,1020,0,0,,,0,24200,370.86328125,168.973556398751
20,,,,,9999,1020,0,0,,,0,24199,159.40234375,71.021157454773
21,,,,,9999,1020,0,0,,,0,24197,21.0703125,20.1339124634806
22,,,,,9999,1020,0,0,,,0,24194,714.84375,317.031132414217
23,,,,,9999,1000,0,0,,,0,24190,561.44140625,155.529017853718
24,,,,,9999,1020,0,0,,,0,24189,158.51171875,114.83306832746
25,,,,,9999,1020,0,0,,,0,24180,291.0078125,136.568649862644
26,,,,,9999,1000,0,0,,,0,24177,425.51171875,148.279482733373
27,,,,,9999,1000,0,0,,,0,24175,97.7265625,67.5410791062707
28,,,,,9999,1000,0,0,,,0,24173,740.31640625,123.674582385958
29,,,,,9999,1000,0,0,,,0,24171,4031.4140625,394.157783472531
30,,,,,9999,1020,0,0,,,0,24168,345.8203125,147.259605867004
31,,,,,9999,1020,0,0,,,0,24161,21.65234375,22.3953042651771
32,,,,,9999,1020,0,0,,,0,24159,174.0234375,76.1320961704512
33,,,,,9999,1020,0,0,,,0,24158,1119.03125,387.666633719484
34,,,,,9999,1020,0,0,,,0,24147,73.875,40.6504541172231
35,,,,,9999,1000,0,0,,,0,24145,90.74609375,43.3490787642709
36,,,,,9999,1020,0,0,,,0,24141,85.4921875,42.8847822442441
37,,,,,9999,1020,0,0,,,0,24126,13.078125,15.5991741666563
38,,,,,9999,1000,0,0,,,0,24124,15.93359375,17.9893146549169
39,,,,,9999,1020,0,0,,,0,24116,13.6484375,16.2596833626626
40,,,,,9999,1020,0,0,,,0,25626,756.9375,376.318905631956
41,,,,,9999,1021,0,0,,,0,25629,62.28125,40.7667717593628
42,,,,,9999,0,0,0,,2013/07/02 00:00:00+00,4,26364,48962.75,1556.72175922994
43,,,,,9999,1000,0,0,,,0,25625,2220.5,427.454662492163
44,,,,,9999,1001,0,0,,,0,25628,168.88671875,53.5758813188252
45,,,,,9999,1020,0,0,,,0,25624,1032.41796875,441.281811539403
46,,,,,9999,1021,0,0,,,0,25627,80.234375,42.7494594499086
47,,,,,9999,1020,0,0,,,0,24056,46.40234375,31.1365870715765
48,,,,,9999,1000,0,0,,,0,24054,67.046875,34.8114815838871
49,,,,,9999,1020,0,0,,,0,24052,61.8046875,33.9237513024276
50,,,,,9999,0,0,0,,2013/07/02 00:00:00+00,4,26365,13367.95703125,577.005215517163
51,,,,,9999,1020,0,0,,,0,25696,194.7265625,96.6728672265693
52,,,,,9999,1000,0,0,,,0,25697,268.5078125,102.00474692646
53,,,,,9999,1020,0,0,,,0,25698,295.890625,106.23703668135
54,,,,,9999,0,0,0,,2013/07/02 00:00:00+00,4,26366,12007.1953125,1383.36803054505
55,,,,,9999,0,0,0,,2013/01/15 00:00:00+00,4,26251,135189.6328125,4259.50044555855
56,,,,,9999,0,0,0,,2012/12/31 00:00:00+00,4,26245,119378.9453125,1661.83659894863
57,,,,,9999,0,0,0,,,0,23980,267210.265625,5200.15132664922
58,,,,,9999,0,0,0,,2013/07/02 00:00:00+00,4,26367,4213.5,341.687231574172
59,,,,,9999,0,0,0,,2013/07/02 00:00:00+00,4,26368,4179.30859375,721.13795315637
60,,,,,9999,1020,0,0,,,0,23979,522.5859375,139.482985830361
61,,,,,9999,1020,0,0,,,0,23975,263.625,119.197150673393
62,,,,,9999,1000,0,0,,,0,23969,496.23046875,131.554666021823
63,,,,,9999,1010,0,0,,,0,23962,128.46484375,62.0053661270841
64,,,,,9999,1020,0,0,,,0,23959,281.44140625,117.838233759471
65,,,,,9999,1020,0,0,,,0,23958,89.6640625,48.0075189949174
66,,,,,9999,1010,0,0,,,0,23949,17.765625,42.4905955725914
67,,,,,9999,0,0,0,,,0,23946,54845.1640625,1018.25133839773
68,,,,,9999,1020,0,0,,,0,23939,438.89453125,153.302451687899
69,,,,,9999,1020,0,0,,,0,23923,121.015625,58.1543478932747
70,,,,,9999,1000,0,0,,,0,23933,208.24609375,67.8589499438329
71,,,,,9999,1020,0,0,,,0,23928,58.375,33.7335135185914
72,,,,,9999,1020,0,0,,2006/03/21 00:00:00+00,4,23920,253.16796875,115.853405138996
73,,,,,9999,1020,0,0,,,0,23915,85.08984375,45.8150834146158
74,,,,,9999,1000,0,0,,,0,23910,1064.6328125,205.219953591048
75,,,,,9999,1000,0,0,,,0,23902,298.06640625,77.9814032820395
76,,,,,9999,1000,0,0,,,0,23906,182.25390625,54.5695466204512
77,,,,,9999,1020,0,0,,,0,23903,338.94921875,131.741364953238
78,,,,,9999,1000,0,0,,2006/03/21 00:00:00+00,4,23899,701.75,132.043510546642
79,,,,,9999,1020,0,0,,,0,23889,123.78125,58.2165192425947
80,,,,,9999,1020,0,0,,,0,23892,66.48828125,35.4003834025136
81,,,,,9999,1020,0,0,,2006/03/21 00:00:00+00,4,23886,275.796875,110.735236373657
82,,,,,9999,0,0,0,,,0,23879,137374.6953125,1431.88388394294
83,,,,,9999,0,0,0,,2013/07/02 00:00:00+00,4,26369,1385.59375,257.825356389097
84,,,,,9999,1020,0,0,,,0,23870,46.09375,38.0676739564017
85,,,,,9999,1010,0,0,,,0,23869,62.12109375,47.8783376692523
86,,,,,9999,1000,0,0,,,0,23868,354.03125,119.334811807186
87,,,,,9999,1020,0,0,,,0,23867,86.25390625,50.6735468283863
88,,,,,9999,1020,0,0,,,0,23857,145.31640625,108.474383366761
89,,,,,9999,1000,0,0,,,0,23854,708.53125,158.167727915736
90,,,,,9999,0,0,0,,,0,25181,26447.875,638.333639727334
91,,,,,9999,1020,0,0,,,0,23851,288.9296875,156.785354711042
92,,,,,9999,1010,0,0,,,0,23840,614.4140625,437.489613709051
93,,,,,9999,1000,0,0,,,0,23836,232.32421875,63.7182782298313
94,,,,,9999,1010,0,0,,,0,23828,1181.73828125,353.118019578853
95,,,,,9999,0,0,0,,2013/07/02 00:00:00+00,4,26371,609.640625,167.074458238268
96,,,,,9999,1020,0,0,,,0,23821,1685.87109375,777.848708691255
97,,,,,9999,1000,0,0,,,0,23820,2591.546875,783.434235603113
98,,,,,9999,1010,0,0,,,0,23819,401.84765625,193.953581961469
99,,,,,9999,1020,0,0,,,0,23816,966.2265625,436.581199826978
100,,,,,9999,1010,0,0,,,0,23815,103.859375,44.4016505630767
101,,,,,9999,1020,0,0,,,0,23812,223.390625,116.985324813754
102,,,,,9999,1000,0,0,,,0,23811,687.56640625,180.439839678981
103,,,,,9999,1020,0,0,,,0,23810,276.0625,192.250684393261
104,,,,,9999,0,0,0,,,0,25178,29968.9453125,678.49715420014
105,,,,,9999,1020,0,0,,,0,23803,1643.7734375,543.368270956896
106,,,,,9999,1000,0,0,,,0,23802,6200.46484375,866.254549022469
107,,,,,9999,1020,0,0,,,0,23801,775.76953125,793.838259585947
108,,,,,9999,1020,0,0,,,0,23797,1882.1875,695.355003319905
109,,,,,9999,1000,0,0,,,0,23794,4486.734375,668.267942944623
110,,,,,9999,1020,0,0,,,0,23793,1704.234375,589.943478649996
111,,,,,9999,1020,0,0,,,0,23787,921.52734375,502.308790222684
112,,,,,9999,1000,0,0,,,0,23785,1457.8359375,520.102991885708
113,,,,,9999,1020,0,0,,,0,23780,1165.9296875,516.501883683034
114,,,,,9999,1020,0,0,,,0,23777,1924.6171875,1529.00046322258
115,,,,,9999,1020,0,0,,,0,23776,3657.859375,1492.46297017476
116,,,,,9999,1020,1020,0,,,0,23775,211.71875,176.480314361759
117,,,,,9999,1000,0,0,,,0,23773,15023.33984375,2278.17719673257
118,,,,,9999,1000,0,0,,,0,23771,13228.0546875,1985.12683752745
119,,,,,9999,1020,0,0,,,0,23770,3515.13671875,1983.31206128888
120,,,,,9999,1020,1000,0,,,0,23769,766.29296875,423.750448573057
121,,,,,9999,1000,1020,0,,,0,23768,814.3203125,456.256450569117
122,,,,,9999,1020,0,0,,,0,23767,4275.30078125,1899.87112310038
123,,,,,9999,0,0,0,,,0,23764,584.26953125,118.20704326288
124,,,,,9999,1010,0,0,,,0,23761,2129.03125,659.836465812766
125,,,,,9999,0,0,0,,,0,25174,69703.75,1193.81529945111
126,,,,,9999,0,0,0,,,0,23754,1678.25,237.60164084492
127,,,,,9999,0,0,0,,2009/10/07 00:00:00+00,7,26047,47130.50390625,863.676136912081
128,,,,,9999,0,0,0,,,0,23750,39912.0703125,1008.91661011824
129,,,,,9999,0,0,0,,,0,23749,7071.8203125,394.230466990307
130,,,,,9999,0,0,0,,,7,23747,94041.78125,1257.97449941791
131,,,,,9999,1010,0,0,,,0,23743,1048.60546875,365.446575815944
132,,,,,9999,1020,0,0,,,0,23738,5553.2421875,1915.6355182811
133,,,,,9999,1020,0,0,,,0,23737,965.1875,604.558687173546
134,,,,,9999,1020,0,0,,,0,23735,90.31640625,54.6076041590979
135,,,,,9999,1000,0,0,,,0,23733,118.875,57.1104664732745
136,,,,,9999,1020,0,0,,,0,23731,110.86328125,55.9308801205251
137,,,,,9999,0,0,0,,2010/12/15 00:00:00+00,7,26126,29092.53515625,798.836407370676
138,,,,,9999,1020,0,0,,,0,23716,3467.7890625,641.907013931743
139,,,,,9999,0,0,0,,2010/12/15 00:00:00+00,7,26125,19067.48828125,614.988920140835
140,,,,,9999,1020,0,0,,,0,23714,95.26171875,63.5503447812704
141,,,,,9999,1000,0,0,,,0,23712,155.85546875,69.2259045927403
142,,,,,9999,1020,0,0,,,0,23710,146.96875,68.5669773590313
143,,,,,9999,0,0,0,,,0,23709,8426.0546875,358.043013596865
144,,,,,9999,1000,0,0,,,0,23708,19704.95703125,3255.19533191713
145,,,,,9999,1020,0,0,,,0,23705,5426.6328125,2004.09541322563
146,,,,,9999,1020,0,0,,,0,23700,482.375,308.362329170331
147,,,,,9999,1020,0,0,,,0,23696,5633.9296875,2002.13614189717
148,,,,,9999,0,0,0,,2009/10/07 00:00:00+00,4,26046,39828.81640625,834.697740791304
149,,,,,9999,1020,0,0,,,0,23694,7030.22265625,2097.74677483793
150,,,,,9999,1000,0,0,,,0,23688,22201.39453125,2832.50514562103
151,,,,,9999,0,0,0,,,0,23682,20058.24609375,569.813568764602
152,,,,,9999,1020,0,0,,,0,23681,1506.40625,493.315986699955
153,,,,,9999,0,0,0,,,7,23672,63952.32421875,1101.80301043954
154,,,,,9999,0,0,0,,,7,26142,18124.4296875,1017.98292348015
155,,,,,9999,0,0,0,,,0,23758,15312010.7929688,22784.1919586064
156,,,,,9999,0,0,0,,,0,23666,1356003.15625,5620.40777780034
157,,,,,9999,1020,0,0,,2003/04/03 00:00:00+00,5,25274,97.85546875,41.8429852783771
158,,,,,9999,0,0,0,,,7,23663,7566.55078125,372.281038678325
159,,,,,9999,0,0,0,,,0,23659,2610.1171875,716.176145701126
160,,,,,9999,1020,0,0,,,0,23658,2326.76171875,429.886956717296
161,,,,,9999,1020,0,0,,,0,23644,79.8203125,36.6306755455843
162,,,,,9999,1000,0,0,,,0,23651,261.953125,65.617669429337
163,,,,,9999,1000,0,0,,,0,23650,2751.1796875,417.985463136214
164,,,,,9999,1000,0,0,,,0,23648,106.17578125,41.3444826515713
165,,,,,9999,1010,0,0,,,0,23646,5.01171875,22.7915030482041
166,,,,,9999,1020,0,0,,2003/04/03 00:00:00+00,5,25271,74.28515625,38.2802305986157
167,,,,,9999,1020,0,0,,,0,23645,1056.21875,386.959194935852
168,,,,,9999,1020,0,0,,2003/04/03 00:00:00+00,5,25270,92.9453125,42.310688346094
169,,,,,9999,0,0,0,,,0,23640,45.68359375,34.0608105698041
170,,,,,9999,0,0,0,,2011/06/06 00:00:00+00,7,26147,66827.73046875,1053.17373072278
171,,,,,9999,1000,0,0,,,0,23636,103.9375,40.8655179083507
172,,,,,9999,1020,0,0,,2003/04/03 00:00:00+00,5,25268,78.8359375,38.8631791277649
173,,,,,9999,1000,0,0,,,0,23630,145.16015625,49.3813504977067
174,,,,,9999,1020,0,0,,,0,23628,248.6796875,195.222792783173
175,,,,,9999,1020,0,0,,,0,23605,53.2578125,31.4579157497996
176,,,,,9999,1010,0,0,,,0,23627,29.9921875,33.9053669440912
177,,,,,9999,1020,0,0,,,0,23626,1034.7890625,368.938986298899
178,,,,,9999,0,0,0,,,0,23625,31.01953125,27.2841755651597
179,,,,,9999,0,0,0,,,4,23624,140801.55859375,1595.45759955742
180,,,,,9999,1000,0,0,,,0,23620,807.6953125,201.41965317509
181,,,,,9999,1010,0,0,,,0,23618,149.33203125,179.858436981433
182,,,,,9999,1020,0,0,,,0,23617,696.359375,146.791447911496
183,,,,,9999,1020,1020,0,,,0,23615,33.9296875,32.4233188256292
184,,,,,9999,1020,0,0,,,0,23588,66.4296875,33.8304811355863
185,,,,,9999,1000,0,0,,,0,23613,619.06640625,184.753723410883
186,,,,,9999,1000,0,0,,,0,23611,139.22265625,48.6597579645844
187,,,,,9999,1000,0,0,,,0,23609,200.2890625,56.6633413324515
188,,,,,9999,1020,0,0,,,0,23608,361.484375,171.798050224964
189,,,,,9999,1000,1020,0,,,0,23607,114.08203125,46.9592174577215
190,,,,,9999,1010,1020,0,,,0,23606,20.2890625,29.0479952819481
191,,,,,9999,1020,0,0,,2003/04/03 00:00:00+00,5,25265,74.23046875,39.8760702031799
192,,,,,9999,1020,0,0,,2003/04/03 00:00:00+00,5,25264,67.52734375,36.9997935708657
193,,,,,9999,1000,0,0,,,0,23604,798.6953125,141.199218013428
194,,,,,9999,0,0,0,,,0,23603,24436.92578125,720.266549210066
195,,,,,9999,1000,1020,0,,,0,23602,93.07421875,43.1623333037829
196,,,,,9999,0,0,0,,,0,23601,35.44140625,34.7135236762912
197,,,,,9999,1020,1000,0,,,0,23600,47.94921875,42.2953037530304
198,,,,,9999,1000,0,0,,,0,23598,3292.7734375,381.397507842594
199,,,,,9999,1020,1020,0,,,0,23597,51.01953125,34.6941096517698
200,,,,,9999,1020,0,0,,,0,23596,268.8046875,109.988212007915
201,,,,,9999,1020,1020,0,,,0,23594,18.80859375,20.2551503612939
202,,,,,9999,1000,1000,0,,,0,23592,159.125,57.4590171044025
203,,,,,9999,1000,0,0,,,0,23591,154.78125,50.3812346063489
204,,,,,9999,1010,1000,0,,,0,23589,28.84375,40.3533201688256
205,,,,,9999,1020,0,0,,2003/04/03 00:00:00+00,5,25261,93.3515625,42.4714896654501
206,,,,,9999,1020,0,0,,,0,23587,993.62890625,331.663678138865
207,,,,,9999,1000,1020,0,,,0,23583,60.16796875,34.6686758247652
208,,,,,9999,1020,0,0,,,0,23581,25.66015625,25.0050469967499
209,,,,,9999,1020,0,0,,,0,23554,49.18359375,30.4166515635519
210,,,,,9999,1010,1020,0,,,0,23580,12.6875,18.234786782753
211,,,,,9999,1000,1000,0,,,0,23579,142.8828125,55.5532188556896
212,,,,,9999,1020,0,0,,,0,23577,237.484375,95.7927653157303
213,,,,,9999,1020,0,0,,2003/04/03 00:00:00+00,5,25260,69.65625,37.1688937636583
214,,,,,9999,1020,1000,0,,,0,23576,76.2578125,47.1412100760139
215,,,,,9999,1020,1020,0,,,0,23575,18.94140625,20.1071690896951
216,,,,,9999,1000,1020,0,,,0,23572,54.29296875,32.3600555667153
217,,,,,9999,1000,0,0,,,0,23571,79.6328125,39.0203221858532
218,,,,,9999,1010,0,0,,,0,23568,18.59765625,23.4159354015878
219,,,,,9999,1020,1020,0,,,0,23566,29.26171875,24.2133601657552
220,,,,,9999,1000,1020,0,,,0,23565,57.02734375,33.6431216893541
221,,,,,9999,1010,1020,0,,,0,23563,12.95703125,17.8141515889893
222,,,,,9999,1000,0,0,,,0,23561,70.3828125,36.7189194539209
223,,,,,9999,1000,0,0,,,0,23560,212.45703125,58.375601795823
224,,,,,9999,0,0,0,,,0,23559,144575.46484375,1430.29643662176
225,,,,,9999,1020,0,0,,,0,23558,36.44921875,27.8243122301983
226,,,,,9999,0,0,0,,2010/12/14 00:00:00+00,7,26124,30865.93359375,695.668484518143
227,,,,,9999,1000,1020,0,,,0,23557,50.3671875,31.5927431449626
228,,,,,9999,1020,0,0,,,0,23533,57.16015625,31.7557166992994
229,,,,,9999,1000,0,0,,,0,23555,690.24609375,114.827633541873
230,,,,,9999,1020,0,0,,2003/04/03 00:00:00+00,5,25257,76.2421875,40.2423107830015
231,,,,,9999,1000,0,0,,,0,23553,183.44921875,54.1999626448786
232,,,,,9999,1020,1020,0,,,0,23552,26.12109375,22.7467369523848
233,,,,,9999,1020,1000,0,,,0,23551,66.50390625,52.867816143915
234,,,,,9999,0,0,0,,2011/05/16 00:00:00+00,7,26143,99844.21875,1349.64408805095
235,,,,,9999,1020,0,0,,,0,23548,195.97265625,75.2342405250946
236,,,,,9999,1020,1020,0,,,0,23547,22.4140625,22.2354479035331
237,,,,,9999,1020,0,0,,2003/04/03 00:00:00+00,5,25256,82.81640625,38.9762121564995
238,,,,,9999,1000,1000,0,,,0,23546,198.82421875,66.5902654065092
239,,,,,9999,1010,1000,0,,,0,23545,43.30078125,50.7362228718765
240,,,,,9999,0,0,0,,,0,23542,37.4921875,32.0674796336039
241,,,,,9999,1000,1020,0,,,0,23539,65.59375,35.7695766356101
242,,,,,9999,1010,1020,0,,,0,23538,13.46875,19.4109592487503
243,,,,,9999,1000,1000,0,,,0,23537,183.1484375,65.1401223842853
244,,,,,9999,0,0,0,,,0,23534,18750.30859375,559.739862828893
245,,,,,9999,1020,0,0,,2003/04/03 00:00:00+00,5,25253,79.40625,40.6666191215797
246,,,,,9999,1020,1000,0,,,0,23532,86.02734375,55.2415802059194
247,,,,,9999,1020,0,0,,2003/04/03 00:00:00+00,5,25252,69.83984375,36.9318565595009
248,,,,,9999,1000,1020,0,,,0,23528,61.9609375,34.5518606001597
249,,,,,9999,1020,0,0,,,0,23514,60.34765625,32.1918231873514
250,,,,,9999,1020,1020,0,,,0,23527,26.64453125,23.5534726276155
251,,,,,9999,0,0,0,,,0,23524,27.46484375,25.6435769160025
252,,,,,9999,1020,0,0,,,0,23508,55.79296875,31.2115395019122
253,,,,,9999,1000,0,0,,,0,23522,211.23046875,58.239327793956
254,,,,,9999,0,0,0,,,0,23520,42588.1640625,848.169337910358
255,,,,,9999,1000,0,0,,,0,23517,242.2734375,63.1843395267419
256,,,,,9999,0,0,0,,,0,23515,24050.06640625,718.916420242005
257,,,,,9999,1020,0,0,,2003/04/03 00:00:00+00,5,25249,92.61328125,42.4981188912974
258,,,,,9999,0,0,0,,,0,23510,38.92578125,35.3835562160722
259,,,,,9999,1020,0,0,,2003/04/03 00:00:00+00,5,25247,91.98828125,40.1578617052233
260,,,,,9999,1020,0,0,,2003/04/03 00:00:00+00,5,25246,79.37109375,40.7295046437814
261,,,,,9999,0,0,0,,,0,23505,251794.44140625,3793.87124282125
262,,,,,9999,1020,0,0,,,0,23491,63.21484375,32.5331169951931
263,,,,,9999,0,0,0,,2009/10/07 00:00:00+00,7,26045,40976.234375,809.186010368627
264,,,,,9999,1020,0,0,,,0,23502,221.6796875,168.151640885566
265,,,,,9999,1000,0,0,,,0,23499,774.6953125,134.052934330776
266,,,,,9999,1000,0,0,,,0,23497,732.703125,185.877330337105
267,,,,,9999,1000,0,0,,,0,23496,294.60546875,69.2636344409188
268,,,,,9999,1020,0,0,,,0,23495,2200.64453125,524.424807011503
269,,,,,9999,1010,0,0,,,0,23494,139.53125,172.965213913322
270,,,,,9999,1010,0,0,,,0,23493,335.98046875,117.610798316482
271,,,,,9999,1020,0,0,,2003/04/03 00:00:00+00,5,25243,97.6328125,43.2248880900277
272,,,,,9999,1000,0,0,,,0,23490,724.23046875,190.750805570845
273,,,,,9999,1020,0,0,,,0,23488,291.09765625,183.095775727354
274,,,,,9999,1020,0,0,,,0,23486,49.85546875,46.4755954038233
275,,,,,9999,1000,0,0,,,0,23481,762.453125,134.157372850084
276,,,,,9999,1000,0,0,,,0,23480,191.51171875,61.2073421740519
277,,,,,9999,1010,0,0,,,0,23478,37.45703125,46.5315646674188
278,,,,,9999,1000,0,0,,,0,23477,4486.33984375,565.25474821949
279,,,,,9999,1000,0,0,,,0,23470,274.4921875,66.7134623086377
280,,,,,9999,0,0,0,,,0,23500,35587.6328125,789.763965498963
281,,,,,9999,1000,0,0,,,0,23468,184.98828125,61.3078203821801
282,,,,,9999,1020,0,0,,,0,23467,1575.16015625,559.391548634531
283,,,,,9999,1020,0,0,,,0,23466,72.8828125,51.2085392939906
284,,,,,9999,1010,0,0,,,0,23465,122.359375,50.8375474778764
285,,,,,9999,1020,0,0,,,0,23455,1611.484375,580.757224670215
286,,,,,9999,1000,0,0,,,0,23453,284.8125,68.0813886263581
287,,,,,9999,1020,0,0,,,0,23452,82.66796875,60.7090640869308
288,,,,,9999,0,0,0,,2004/03/08 00:00:00+00,7,25411,25225.15234375,666.2144520289
289,,,,,9999,1000,0,0,,,0,23445,247.77734375,76.8726865931324
290,,,,,9999,1020,0,0,,,0,23442,125.73828125,64.777041126581
291,,,,,9999,1000,0,0,,,0,23439,5699.625,633.173714994308
292,,,,,9999,1020,0,0,,,0,23437,1979.2734375,627.211907138805
293,,,,,9999,1020,0,0,,,0,23435,1122.86328125,692.574449945417
294,,,,,9999,1020,0,0,,,0,23433,250.43359375,172.968660399874
295,,,,,9999,1020,0,0,,,0,23430,266.71875,188.75333612693
296,,,,,9999,1000,0,0,,,0,23429,3161.22265625,690.352026100059
297,,,,,9999,1020,0,0,,,0,23427,1643.64453125,658.299327713432
298,,,,,9999,0,0,0,,2013/04/10 00:00:00+00,4,26297,70003.83984375,1147.40559455363
299,,,,,9999,1010,0,0,,,0,23421,212.25,123.796691651355
300,,,,,9999,0,0,0,,,0,23417,397188.93359375,2917.30374353766
301,,,,,9999,0,0,0,,,0,23403,613568.7109375,5094.52313329378
302,,,,,9999,0,0,0,,2009/10/06 00:00:00+00,7,26043,34587.07421875,784.001596577578
303,,,,,9999,0,0,0,,,0,23400,192994.09765625,2424.15226313925
304,,,,,9999,0,0,0,,,7,23393,27177.22265625,694.711730954447
305,,,,,9999,1000,0,0,,,0,23395,2266.3125,349.106981908542
306,,,,,9999,0,0,0,,2012/11/30 00:00:00+00,4,26186,54666.0390625,1062.78683599601
307,,,,,9999,0,0,0,,,7,23390,83779.796875,1174.3540737609
308,,,,,9999,0,0,0,,2004/03/09 00:00:00+00,7,25414,118466.7421875,1974.62481111623
309,,,,,9999,0,0,0,,2021/07/21 00:00:00+00,0,26420,820.98046875,202.908357110023
310,,,,,9999,0,0,0,,2013/07/02 00:00:00+00,4,26374,72523.5703125,1207.61544017267
311,,,,,9999,0,0,0,,,0,23377,1081751.14453125,4399.31888229843
312,,,,,9999,0,0,0,,,0,23376,150309.75,2402.13095224928
313,,,,,9999,1020,1020,0,,,0,23373,8252.22265625,3687.66421654989
314,,,,,9999,1000,1000,0,,,0,23368,27126.6484375,3913.72400220679
315,,,,,9999,1020,1020,0,,,0,23366,10413.6015625,3691.49190620783
316,,,,,9999,0,0,0,,,7,23362,59821.265625,1043.23013272644
317,,,,,9999,1020,0,0,,,0,23355,3689.16796875,2562.7148505324
318,,,,,9999,0,0,0,,2013/07/02 00:00:00+00,4,26375,53269.8125,1062.35837689031
319,,,,,9999,0,0,0,,,0,23353,18797.7265625,592.778664218924
320,,,,,9999,1000,0,0,,,0,23352,11308.14453125,2581.20513718303
321,,,,,9999,1010,0,0,,,0,23351,2287.14453125,2571.5427894612
322,,,,,9999,0,0,0,,2013/07/02 00:00:00+00,4,26382,137304.5625,1783.30975354812
323,,,,,9999,0,0,0,,2021/07/21 00:00:00+00,0,26419,6090.4296875,993.373308088794
324,,,,,9999,1020,1020,0,,,0,23342,1329.57421875,824.095502263634
325,,,,,9999,1020,1020,0,,,0,23337,1650.53515625,832.369381467412
326,,,,,9999,1000,0,0,,,0,23336,252.359375,73.012713107149
327,,,,,9999,0,0,0,,2013/07/02 00:00:00+00,4,26381,60101.06640625,1028.39281012543
328,,,,,9999,1000,0,0,,,0,23334,843.55078125,188.325482885773
329,,,,,9999,1010,0,0,,,0,23333,175.48828125,172.230849387946
330,,,,,9999,1000,0,0,,,0,23330,250.1015625,72.632163638542
331,,,,,9999,0,0,0,,2021/07/21 00:00:00+00,0,26418,3061.796875,485.152200055264
332,,,,,9999,1000,1000,0,,,0,23329,6468.484375,1126.356014647
333,,,,,9999,1000,0,0,,,0,23328,845.1484375,188.62675596866
334,,,,,9999,0,0,0,,2021/07/21 00:00:00+00,0,26417,24997.85546875,623.549800045728
335,,,,,9999,0,0,0,,2004/03/08 00:00:00+00,7,25412,1042126.73828125,4700.0482910202
336,,,,,9999,1000,1020,0,,,0,23325,927.80859375,653.541403242894
337,,,,,9999,1000,1020,0,,,0,23323,972.76171875,673.44583850583
338,,,,,9999,1000,0,0,,,0,23321,809.3359375,147.291763785346
339,,,,,9999,0,0,0,,2023/08/07 00:00:00+00,4,26465,55989.94921875,1011.87007787702
340,,,,,9999,1000,0,0,,,0,23314,781.15625,145.060582927476
341,,,,,9999,1000,0,0,,,0,23311,269.83203125,74.9098177150981
342,,,,,9999,1000,0,0,,,0,23307,276.72265625,75.7004464093196
343,,,,,9999,0,0,0,,,0,23303,539037.578125,4637.27888294452
344,,,,,9999,0,0,0,,,0,23296,743.28125,1140.78876747429
345,,,,,9999,1000,0,0,,2002/12/18 00:00:00+00,7,25207,198.4140625,283.962186524322
346,,,,,9999,1020,0,0,,,0,23291,3184.64453125,2603.78856683634
347,,,,,9999,1020,0,0,,2002/12/18 00:00:00+00,7,23290,312.15234375,510.058996170838
348,,,,,9999,1010,0,0,,2002/12/18 00:00:00+00,7,25205,629.06640625,332.205606441585
349,,,,,9999,1020,0,0,,,0,23286,518.8125,526.723581427193
350,,,,,9999,1000,0,0,,,0,25204,588.5,690.725088027628
351,,,,,9999,0,0,0,,2002/12/18 00:00:00+00,7,23285,1329.8203125,561.39358985871
352,,,,,9999,1020,0,0,,2002/12/18 00:00:00+00,7,23283,1411.671875,559.761802984331
353,,,,,9999,1020,0,0,,,0,23279,1574.69921875,575.668076106037
354,,,,,9999,1010,0,0,,2002/12/17 00:00:00+00,7,25199,849.40625,426.302825559476
355,,,,,9999,0,0,0,,2004/03/08 00:00:00+00,7,25413,337906.78125,4056.20073746679
356,,,,,9999,0,0,0,,2002/12/18 00:00:00+00,7,25195,13.31640625,22.686841833653
357,,,,,9999,0,0,0,,2002/12/18 00:00:00+00,7,25193,25.6953125,28.8524260237504
358,,,,,9999,1020,0,0,,,0,23269,859.64453125,348.591318443707
359,,,,,9999,1010,0,0,,2002/12/17 00:00:00+00,7,25192,6245.61328125,983.956284536308
360,,,,,9999,1000,0,0,,2002/12/18 00:00:00+00,7,23267,4063.953125,781.419637272896
361,,,,,9999,1020,0,0,,2002/12/18 00:00:00+00,7,23255,441.43359375,468.617714908815
362,,,,,9999,1000,0,0,,,0,23268,22483.859375,3404.1909151717
363,,,,,9999,1000,0,0,,,0,23264,2113.36328125,341.902111260857
364,,,,,9999,1020,0,0,,,0,23263,4154.37109375,3670.93311354459
365,,,,,9999,0,0,0,,,0,23260,42611.5,1206.95552405782
366,,,,,9999,1010,0,0,,,0,23258,536.5703125,271.984823262364
367,,,,,9999,1000,0,0,,2002/12/18 00:00:00+00,7,23257,4428.33203125,572.33168281178