﻿GEOCODE,SUBCODE,GEOCODE_NR,GEOSUBCODE,GEOCODE_NAAM,KMLINT,KMLINT_OMSCHRIJVING,KM_GEOCODE_VLAKPUNT,KM_GEOCODE_VLAKPUNT_T,REGIO_NAAM,REGIO_AFKORTING,X_VLAKPUNT,Y_VLAKPUNT,LATITUDE_VLAKPUNT,LONGITUDE_VLAKPUNT,TIJDSTIP_REGISTRATIE,PUIC,BGTBRONHOUDERCODE,BGTBRONHOUDER,BGTSTATUS,RELATIEVEHOOGTELIGGING,POSITIONELE_NAUWKEURIGHEID_MM,STATUS,OPPERVLAKTE,ID,Shape__Area,Shape__Length
,,,,,,,,,,,122998.492978,482736.381,52.3316276364661,4.91771982143749,2020/08/12 15:18:59+00,32904ce6b7b546dca885549a79b1ca9c,G0363,Amsterdam,bestaand,2,283,,472.102,3562021,0,0
,,,,,,,,,,,122992.774156,482748.102,52.3317326447831,4.91763481124694,2020/08/12 15:18:59+00,4450fa8fa20040da9af88304d3734eee,G0363,Amsterdam,bestaand,2,283,,604.03,3562025,0,0
,,,,,,,,,,,68450.0395,443894.237849,51.9767050752465,4.12747513914181,2022/10/10 07:56:52+00,a8a2a5da381e4584913b09230d1ac320,G0599,Rotterdam,bestaand,0,283,,1021.59,3562090,0,0
066,a,66,066_a,Landgraaf - Haanrade Grens,Std-Hz,Sittard - Herzogenrath (D) ,24.453,"24,453000",Zuid,Z,202171.537222,323140.6295,50.8960983579291,6.05766944474996,2023/04/05 14:33:02+00,15a48e95fead4401932cf9edbd0aa57c,L0004,Prorail,bestaand,0,283,,533.804,3562197,0,0
,,,,,,,,,,,136128.449,455682.874404,52.0890848180978,5.11184842189684,2022/01/19 08:59:42+00,988351267dac49fcaaa12c29bf8b625b,P0026,Utrecht,bestaand,0,283,,903.298,3562284,0,0
,,,,,,,,,,,136142.5545,455689.058473,52.089140880609,5.11205389118551,2022/01/19 08:59:42+00,b64312ed2c1a4f0795694441d97b3711,P0026,Utrecht,bestaand,0,283,,664.322,3562285,0,0
144,a,144,144_a,Duivendrecht - Amsterdam Riekerpolder,Gpda-Asra,Gaasperdammerweg Aansl. - Amsterdam Riekerpolder Aansl. ,155.196688,"155,196688",Randstad Noord,RN,120063.600314,483551.108,52.3387712028651,4.87457996586631,2021/01/22 16:54:53+00,6a42b652b3054af68aeb0eae8654fcb7,L0004,Prorail,bestaand,0,283,,1023.697,3562329,0,0
,,,,,,,,,,,87326.2575,453401.929137,52.0647719303341,4.4002925116998,2015/10/12 08:27:25+00,22229734a65e9258e053530a0b0ac95b,G0518,'s-Gravenhage,bestaand,1,283,,472.096,3562439,0,0
,,,,,,,,,,,87292.135,453441.823885,52.065126294193,4.39978705050168,2015/10/12 08:33:06+00,222297318cda9258e053530a0b0ac95b,G0518,'s-Gravenhage,bestaand,0,283,,551.258,3562492,0,0
,,,,,,,,,,,87363.07,453358.741484,52.0643882994354,4.40083784053654,2015/10/12 08:33:06+00,22229731c8cb9258e053530a0b0ac95b,G0518,'s-Gravenhage,bestaand,0,283,,632.309,3562493,0,0
,,,,,,,,,,,86850.694,453956.65005,52.0696988875182,4.39324746072637,2018/08/15 07:17:52+00,22229731c0b19258e053530a0b0ac95b,G0518,'s-Gravenhage,bestaand,0,283,,700.904,3562496,0,0
143,,143,143__,Leidschenveen - Leidschendam Lijnwerkplaats,Ldvn-Ldvwpl,Leidschenveen - Leidschendam werkplaats ,17.589793,"17,589793",Randstad Zuid,RZ,86786.5015,454030.360647,52.070353419728,4.39229662006766,2015/10/12 08:27:25+00,22229731c0af9258e053530a0b0ac95b,G0518,'s-Gravenhage,bestaand,0,283,,302.507,3562497,0,0
,,,,,,,,,,,86818.621227,453993.9585,52.0700302299392,4.39277229573507,2018/08/15 07:17:52+00,22229733ad3a9258e053530a0b0ac95b,G0518,'s-Gravenhage,bestaand,0,283,,44.984,3562498,0,0
609,,609,609__,Zutphen,Ah-Zl,Arnhem - Zwolle ,27.664862,"27,664862",Noord-Oost,NO,210333.251225,462207.1055,52.1452742522377,6.19559743230605,2023/06/22 13:17:04+00,74cf5293ddd24bad9e9476b963756165,L0004,Prorail,bestaand,1,283,,19.944,3562599,0,0
,,,,,,,,,,,118495.589902,489837.747,52.3951689235376,4.85089077910401,2019/11/21 09:41:56+00,1426543514ca4dbc9b77a50cdd405881,G0363,Amsterdam,bestaand,0,283,,390.226,3562625,0,0
,,,,,,,,,,,118476.513277,489842.1215,52.3952069687288,4.85061004596356,2019/11/21 09:41:56+00,3b4bb5e793ca48978b1abc525f11da40,G0363,Amsterdam,bestaand,1,283,,37.736,3562685,0,0
,,,,,,,,,,,118388.557167,489837.87,52.3951628986493,4.84931833397565,2019/11/21 09:41:56+00,9d59b604c9684542bb6d28410f11bab8,G0363,Amsterdam,bestaand,0,283,,232.098,3562687,0,0
,,,,,,,,,,,118474.184229,489833.1955,52.3951265939589,4.85057680077199,2019/11/21 09:41:56+00,a732630da5e44db69b68a150fa7ad6ec,G0363,Amsterdam,bestaand,1,283,,44.177,3562688,0,0
203,,203,203__,Mariënberg - Emmen,Hea-Emn,Herfte Aansl. - Emmen ,70.067836,"70,067836",Noord-Oost,NO,255444.6305,530111.698083,52.7490368905111,6.87487163806441,2017/01/07 01:03:01+00,eb5202a63b984480b945452563affd4f,L0004,Prorail,bestaand,0,283,,37.654,3562689,0,0
203,,203,203__,Mariënberg - Emmen,Hea-Emn,Herfte Aansl. - Emmen ,47.887597,"47,887597",Noord-Oost,NO,242288.1305,514317.141251,52.6093962890983,6.67589467987088,2023/07/06 16:00:24+00,9b6da52a72a64e79a7a3b9482719862f,L0004,Prorail,bestaand,0,283,,612.71,3562690,0,0
204,,204,204__,Herfte Aansl. - Mariënberg,Hea-Emn,Herfte Aansl. - Emmen ,11.990168,"11,990168",Noord-Oost,NO,214159.550508,501548.127,52.4984280335917,6.25840201914326,2020/10/09 23:00:44+00,4c748c44c8da4ac49b9d192b30d4eb1b,L0004,Prorail,bestaand,0,283,,494.2,3562691,0,0
751,,751,751__,Mariënberg,Hea-Emn,Herfte Aansl. - Emmen ,34.1,"34,100000",Noord-Oost,NO,235682.384671,503108.2275,52.5096949928443,6.57567274978902,2018/09/25 15:58:06+00,5c371679a0d8442fb1509e7ff2b75aa5,L0004,Prorail,bestaand,0,283,,608.802,3562692,0,0
203,,203,203__,Mariënberg - Emmen,Hea-Emn,Herfte Aansl. - Emmen ,70,"70,000000",Noord-Oost,NO,255370.4815,530036.462687,52.7483746648487,6.87375086655863,2017/01/07 01:07:37+00,06dc377de70140638ce4674898dec2e6,L0004,Prorail,bestaand,0,283,,648.061,3562693,0,0
205,,205,205__,Mariënberg - Almelo,Mrb-Aml,Mariënberg - Almelo ,5.955083,"5,955083",Noord-Oost,NO,235364.5385,497313.737673,52.4576737247165,6.56959765387003,2020/10/09 22:57:25+00,c8cf1077b03e4975901b3142212ec253,L0004,Prorail,bestaand,0,283,,673.654,3562694,0,0
203,,203,203__,Mariënberg - Emmen,Hea-Emn,Herfte Aansl. - Emmen ,47.813714,"47,813714",Noord-Oost,NO,242294.523,514305.36596,52.6092894616382,6.67598593589937,2023/07/06 16:00:24+00,56c0fae2a8eb4dd189311a33e3ac9b34,L0004,Prorail,bestaand,0,283,,505.873,3562695,0,0
203,,203,203__,Mariënberg - Emmen,Hea-Emn,Herfte Aansl. - Emmen ,66.296664,"66,296664",Noord-Oost,NO,253772.4055,526729.79697,52.7189592356493,6.84909932889732,2023/05/02 09:35:29+00,828cd6fa3c5c4566a85de7a18027cad3,L0004,Prorail,bestaand,0,283,,548.108,3562696,0,0
205,,205,205__,Mariënberg - Almelo,Mrb-Aml,Mariënberg - Almelo ,7.798658,"7,798658",Noord-Oost,NO,235847.595,495440.81236,52.4407727976294,6.57625082616728,2021/02/09 09:52:23+00,245ae25ca6a44065aacea197d6fc57b5,L0004,Prorail,bestaand,0,283,,362.121,3562743,0,0
203,,203,203__,Mariënberg - Emmen,Hea-Emn,Herfte Aansl. - Emmen ,75.3,"75,300000",Noord-Oost,NO,257031.7185,534749.572969,52.790408465925,6.89980779227503,2023/07/13 08:31:29+00,4e5971521a6440f7b8fd5a2389878c75,L0004,Prorail,bestaand,0,283,,543.251,3562744,0,0
203,,203,203__,Mariënberg - Emmen,Hea-Emn,Herfte Aansl. - Emmen ,70.038301,"70,038301",Noord-Oost,NO,255430.413,530099.356993,52.7489286444312,6.87465737164097,2022/02/11 08:37:23+00,58f260350b06470fa62065bef01c976b,L0004,Prorail,bestaand,1,283,,207.071,3562745,0,0
203,,203,203__,Mariënberg - Emmen,Hea-Emn,Herfte Aansl. - Emmen ,42.35788,"42,357880",Noord-Oost,NO,239167.012,510206.044098,52.5729472216125,6.62878453655829,2023/07/06 09:28:21+00,88f7c83990d64c88bc1539133a36043b,L0004,Prorail,bestaand,0,283,,855.567,3562746,0,0
203,,203,203__,Mariënberg - Emmen,Hea-Emn,Herfte Aansl. - Emmen ,59.060825,"59,060825",Noord-Oost,NO,247678.495,523849.892075,52.6941574467198,6.75812291458289,2023/07/11 15:04:15+00,f6b1f8148159493b8c4868c5e9eb0bc9,L0004,Prorail,bestaand,0,283,,536.829,3562747,0,0
205,,205,205__,Mariënberg - Almelo,Mrb-Aml,Mariënberg - Almelo ,12.517412,"12,517412",Noord-Oost,NO,237564.2935,491161.513515,52.4020636954188,6.6004390415711,2020/10/09 22:57:20+00,a7ec97290a504c39a555452ba80c7cc0,L0004,Prorail,bestaand,0,283,,633.692,3562748,0,0
204,,204,204__,Herfte Aansl. - Mariënberg,Hea-Emn,Herfte Aansl. - Emmen ,23.100975,"23,100975",Noord-Oost,NO,224835.88071,502923.6635,52.5095296375055,6.41588955578619,2017/11/16 10:35:56+00,2b120ff87c7b485eb13f6c42fb15a17c,L0004,Prorail,bestaand,0,283,,635.754,3562749,0,0
751,,751,751__,Mariënberg,Hea-Emn,Herfte Aansl. - Emmen ,33.935798,"33,935798",Noord-Oost,NO,235672.78513,503084.49,52.5094831107407,6.57552563509567,2018/09/25 15:58:06+00,b2a5323bd3544037bd8db82b8af5a005,L0004,Prorail,bestaand,0,283,,763.711,3562750,0,0
205,,205,205__,Mariënberg - Almelo,Mrb-Aml,Mariënberg - Almelo ,7.681822,"7,681822",Noord-Oost,NO,235803.0805,495559.803677,52.4418486048576,6.57562499663198,2020/10/09 22:57:15+00,67d6da6fdf224a51a4e158d7d28cc528,L0004,Prorail,bestaand,0,283,,294.476,3562751,0,0
203,,203,203__,Mariënberg - Emmen,Hea-Emn,Herfte Aansl. - Emmen ,66.132279,"66,132279",Noord-Oost,NO,253765.9375,526733.465609,52.7189933720383,6.84900472650914,2023/05/02 09:35:37+00,087b13f573d54cbb9769c24449cc6919,L0004,Prorail,bestaand,0,283,,520,3562752,0,0
203,,203,203__,Mariënberg - Emmen,Hea-Emn,Herfte Aansl. - Emmen ,55.470143,"55,470143",Noord-Oost,NO,246222.6665,520409.608527,52.6634929732961,6.73564469133769,2023/07/11 15:04:15+00,8f81f82cfa3d4963aaed87596b5b3e5b,L0004,Prorail,bestaand,0,283,,1213.437,3562796,0,0
203,,203,203__,Mariënberg - Emmen,Hea-Emn,Herfte Aansl. - Emmen ,75.200006,"75,200006",Noord-Oost,NO,257016.2815,534683.925556,52.7898215852651,6.89955864637325,2023/07/13 08:31:29+00,e49b86756ed447148dd3deede2760838,L0004,Prorail,bestaand,0,283,,690.765,3562801,0,0
,,,,,,,,,,,118426.439287,489837.625,52.3951632228063,4.84987489172226,2019/11/21 09:41:56+00,c680a5c2af8048c5a99b3bce77a59397,G0363,Amsterdam,bestaand,0,283,,685.734,3562802,0,0
204,,204,204__,Herfte Aansl. - Mariënberg,Hea-Emn,Herfte Aansl. - Emmen ,12,"12,000000",Noord-Oost,NO,214164.197796,501559.901,52.4985333375978,6.25847253580242,2020/10/09 23:00:46+00,96f59bfc870d470da3e58ff80841aca8,L0004,Prorail,bestaand,0,283,,589.563,3562804,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,13.095244,"13,095244",Randstad Noord,RN,141618.802787,486659.53,52.367655561844,5.19073417035961,2020/09/18 16:12:59+00,70270b5b3db84344b092adaadf8aa040,L0004,Prorail,bestaand,1,283,,415.783,3562805,0,0
626,c,626,626_c,Hoorn,Zd-Ekz,Zaandam - Enkhuizen ,32.723315,"32,723315",Randstad Noord,RN,132533.893641,517556.5645,52.6450364014744,5.05526691247194,2022/02/28 15:49:08+00,d4fed59c8da740b2ab2b7058284d8e55,L0004,Prorail,bestaand,0,283,,2445.336,3562835,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,17.02306,"17,023060",Randstad Noord,RN,145409.246476,487678.5135,52.3768929375705,5.24635831284154,2016/01/17 12:32:37+00,54f2537ca7cc4a05ba4dbf405b1b72ab,L0004,Prorail,bestaand,0,283,,341.507,3562981,0,0
087,,87,087__,Weesp Aansl. - Hilversum,Asd-Zp,Amsterdam Centraal - Zutphen ,26.89123,"26,891230",Randstad Noord,RN,140454.7275,472188.509497,52.2375657207421,5.17426638884399,2020/10/08 09:17:15+00,e37972db31d046acb387d97216b71aaa,L0004,Prorail,bestaand,0,283,,935.626,3562984,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,12.971031,"12,971031",Randstad Noord,RN,141522.497071,486602.3925,52.3671396832707,5.18932245410332,2020/09/18 16:13:08+00,c736eac531044094aa5c57c4d02e3636,L0004,Prorail,bestaand,1,283,,88.085,3562985,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,40.056704,"40,056704",Randstad Noord,RN,160815.2195,502194.580364,52.5074076467421,5.47285705985812,2020/09/18 16:13:29+00,f93533992b3c4959b7bba7ed9c35873a,L0004,Prorail,bestaand,1,283,,1821.93,3562986,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,9.132661,"9,132661",Randstad Noord,RN,138974.7925,483817.71438,52.3420438965221,5.15204895955589,2022/10/25 10:33:58+00,9faf529e1bc943eb99a9e2b6307d5d8b,L0004,Prorail,bestaand,0,283,,602.027,3562987,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,39.783306,"39,783306",Randstad Noord,RN,160804.7235,502102.564392,52.5065807835877,5.4727008607296,2022/11/09 15:59:29+00,b5ca4c420ccc4234b9aa888efdb02a7c,L0004,Prorail,bestaand,0,283,,1005.687,3562988,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,20.091726,"20,091726",Randstad Noord,RN,147638.005255,489660.12,52.394737049171,5.27904553689319,2022/10/10 14:34:13+00,2e1ffb6165ad403e96e8a782a729fe88,L0004,Prorail,bestaand,0,283,,339.787,3562989,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,21.717447,"21,717447",Randstad Noord,RN,148946.187971,490527.071,52.4025447451477,5.29824908647448,2022/09/05 10:49:27+00,f1c8859180db4c20af7bb0e3ae212d39,L0004,Prorail,bestaand,2,283,,3.846,3562990,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,13,"13,000000",Randstad Noord,RN,141561.44414,486631.9715,52.3674064792587,5.18989310483161,2016/01/17 14:11:15+00,64e7ada6842a49deac9194d07ea1bf29,L0004,Prorail,bestaand,0,283,,215.777,3562991,0,0
561,,561,561__,Den Haag Laan van NOI,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,59.510957,"59,510957",Randstad Zuid,RZ,83306.818767,454965.5915,52.0783187299547,4.3413562203539,2018/08/15 10:49:58+00,2057af323e05c1fee053530a0b0aca32,G0518,'s-Gravenhage,bestaand,0,283,,246.863,3563055,0,0
560,a,560,560_a,Den Haag Centraal,Gd-Gvc,Gouda - Den Haag Centraal ,25.2,"25,200000",Randstad Zuid,RZ,82260.0165,455207.536483,52.0803565270261,4.32603656533576,2018/01/21 11:46:24+00,1e0a6f0faba7e183e053530a0b0a8a7d,G0518,'s-Gravenhage,bestaand,0,283,,948.058,3563210,0,0
560,a,560,560_a,Den Haag Centraal,Gd-Gvc,Gouda - Den Haag Centraal ,25.1,"25,100000",Randstad Zuid,RZ,82334.974,455089.505062,52.0793056448519,4.3271550416762,2022/02/24 09:33:11+00,2057af3246a2c1fee053530a0b0aca32,G0518,'s-Gravenhage,bestaand,0,283,,484.524,3563379,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,15.290579,"15,290579",Randstad Noord,RN,143538.8461,487482.8785,52.3750988330408,5.21889712404914,2022/10/26 13:21:21+00,f093580ef39742069833b23c2dec3341,L0004,Prorail,bestaand,2,283,,2142.936,3563543,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,21.914095,"21,914095",Randstad Noord,RN,149165.960948,490632.55,52.4034951147016,5.3014766189422,2022/09/05 10:49:10+00,61bb086166794b98824eeb73632f2d89,L0004,Prorail,bestaand,0,283,,954.904,3563544,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,13.040322,"13,040322",Randstad Noord,RN,141609.686275,486671.522,52.3677631182102,5.19059984005945,2020/09/18 16:12:45+00,4bea30ab6c0c4415b9a9e4dc00e5cefd,L0004,Prorail,bestaand,1,283,,414.726,3563545,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,16.85391,"16,853910",Randstad Noord,RN,145232.644539,487655.6315,52.3766841742915,5.24376547883936,2015/05/20 14:50:07+00,2184278698ef44cb900b1568c93ade32,L0004,Prorail,bestaand,0,283,,269.393,3563546,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,21.877348,"21,877348",Randstad Noord,RN,149105.191391,490600.2955,52.4032045789262,5.30058421232779,2020/09/18 16:13:27+00,0a2cfc7bac4648078e7d79e52c456417,L0004,Prorail,bestaand,1,283,,367.776,3563547,0,0
128,,128,128__,Diemen Aansl. - Weesp Aansl.,Asd-Zp,Amsterdam Centraal - Zutphen ,13.150196,"13,150196",Randstad Noord,RN,131524.023588,480576.113,52.312642290085,5.04294319415712,2023/03/02 10:33:27+00,c74af26364fe416e84436498f4f6a03a,L0004,Prorail,bestaand,0,283,,2385.014,3563548,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,13.1,"13,100000",Randstad Noord,RN,141688.238702,486714.973,52.3681555438958,5.19175146688057,2015/05/20 14:50:06+00,79b85fbcbf2542379b9b1eaae129e044,L0004,Prorail,bestaand,0,283,,387.832,3563549,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,20.091726,"20,091726",Randstad Noord,RN,147565.102303,489590.2315,52.3941079439482,5.2779760297968,2020/09/18 16:13:00+00,fa8c7ef255c04a738c2656172842179e,L0004,Prorail,bestaand,1,283,,678.129,3563550,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,21.808587,"21,808587",Randstad Noord,RN,149028.23051,490548.3995,52.4027373327398,5.29945424770492,2022/09/05 10:48:57+00,8189f51671e743a0a62376d63ea3ccdb,L0004,Prorail,bestaand,0,283,,1802.368,3563551,0,0
035,,35,035__,Lunetten - De Haar Aansl.,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,54.2,"54,200000",Randstad Noord,RN,153914.21889,452841.8615,52.0638699591582,5.37136949036752,2021/04/14 11:54:08+00,ab2d698385d83418e05332a1e90a9dc5,L0004,Prorail,bestaand,1,283,,33.465,3563569,0,0
654,,654,654__,Assen,Mp-Gn,Meppel - Groningen ,49.12,"49,120000",Noord-Oost,NO,234477.7895,556672.631183,52.9911592925664,6.57085671370736,2021/01/22 16:02:32+00,e666779d7a3a4ac0807b3f573e705c22,L0004,Prorail,bestaand,0,283,,3682.092,3563584,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,40.056967,"40,056967",Randstad Noord,RN,160796.336,502310.411064,52.5084488523462,5.47258094173537,2020/09/18 16:13:33+00,d93e888f909c42d29f284961ead76b20,L0004,Prorail,bestaand,1,283,,1852.666,3563607,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,19.884152,"19,884152",Randstad Noord,RN,147461.0385,489488.47069,52.3931919495803,5.27644948161909,2022/10/10 14:34:13+00,ee531cae4cc744f88015fdc502d38bf4,L0004,Prorail,bestaand,0,283,,92.277,3563608,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,19.932451,"19,932451",Randstad Noord,RN,147477.587,489505.840277,52.3933482857486,5.27669220654054,2020/09/18 16:13:35+00,5ad7c2e056eb4e1cbc30952168cfc37d,L0004,Prorail,bestaand,1,283,,54.702,3563610,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,20.000291,"20,000291",Randstad Noord,RN,147554.569286,489601.024,52.3942047990178,5.27782104722871,2020/09/18 16:12:43+00,0abd7ac6cdfc442e97501b8d5dd43c6a,L0004,Prorail,bestaand,1,283,,687.734,3563612,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,9,"9,000000",Randstad Noord,RN,138963.2095,483814.5901,52.3420154791592,5.15187913979303,2022/10/25 10:33:58+00,699f7e8f8b4f48b090e7d6498cc8b73a,L0004,Prorail,bestaand,0,283,,619.372,3563614,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,19.9,"19,900000",Randstad Noord,RN,147453.61,489495.341097,52.3932535954577,5.27634019545155,2022/10/10 14:34:13+00,79ce2372cb56465784644dff2b419b25,L0004,Prorail,bestaand,0,283,,98.87,3563615,0,0
087,,87,087__,Weesp Aansl. - Hilversum,Asd-Zp,Amsterdam Centraal - Zutphen ,23.6,"23,600000",Randstad Noord,RN,139677.6405,475403.706593,52.2664419610736,5.16274460021261,2022/10/18 07:48:32+00,4d0863d8c7a54f0291609b64a775b50a,L0004,Prorail,bestaand,0,283,,1269.363,3563616,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,15,"15,000000",Randstad Noord,RN,143374.112411,487462.975,52.3749164889053,5.21647870592111,2020/09/18 16:12:48+00,98c2a1d1df194dd3beecdf8afe2ee310,L0004,Prorail,bestaand,0,283,,899.517,3563664,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,17,"17,000000",Randstad Noord,RN,145316.877408,487657.222,52.3766999596708,5.24500243420904,2020/09/18 16:13:01+00,122149e9081a47ac9aaccd17fa0c6a4d,L0004,Prorail,bestaand,1,283,,583.163,3563666,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,19.961323,"19,961323",Randstad Noord,RN,147507.235,489536.49333,52.3936241855049,5.27712708288812,2022/01/21 09:14:10+00,ac53cc9c720a4fb2acf28f551d1c9f2a,L0004,Prorail,bestaand,0,283,,217.556,3563669,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,15.069737,"15,069737",Randstad Noord,RN,143500.344994,487497.9615,52.3752335874533,5.21833122133919,2022/10/26 13:21:21+00,88cf9c4659824d9cbdd2c4c2ac457e46,L0004,Prorail,bestaand,2,283,,2204.097,3563670,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,12.971088,"12,971088",Randstad Noord,RN,141528.900654,486594.0645,52.3670649921483,5.18941680692802,2020/09/18 16:12:50+00,23e80598d4984df6b146fa5620c7df29,L0004,Prorail,bestaand,1,283,,91.603,3563671,0,0
087,,87,087__,Weesp Aansl. - Hilversum,Asd-Zp,Amsterdam Centraal - Zutphen ,23.854359,"23,854359",Randstad Noord,RN,139667.053,475401.978723,52.2664261370192,5.16258958199226,2022/09/05 10:49:24+00,044878615f5e466c8b42014883c65e20,L0004,Prorail,bestaand,0,283,,1109.561,3563672,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,14.960944,"14,960944",Randstad Noord,RN,143318.747086,487434.762,52.3746617495611,5.21566665221959,2020/01/09 08:46:08+00,ef3922ebfc5d4d4c9493f6a91065135f,L0004,Prorail,bestaand,1,283,,30.148,3563674,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,21.720395,"21,720395",Randstad Noord,RN,148956.210117,490510.545,52.4023963280625,5.29839664993867,2022/09/05 10:48:35+00,c1c1da920b6243bd8d57652dcf851b18,L0004,Prorail,bestaand,2,283,,4.96,3563675,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,19.915019,"19,915019",Randstad Noord,RN,147469.9235,489513.05272,52.3934130026813,5.27657946026582,2020/09/18 16:13:38+00,f3838156ddb64e63be7cc71e8667b083,L0004,Prorail,bestaand,1,283,,55.053,3563677,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,40.123194,"40,123194",Randstad Noord,RN,160807.3005,502385.193169,52.5091208245145,5.47274374548419,2022/11/09 15:59:29+00,8e82e7a46a92451ebd4e30caf43205d2,L0004,Prorail,bestaand,0,283,,619.275,3563724,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,21.71724,"21,717240",Randstad Noord,RN,148950.937791,490519.0665,52.4024728570213,5.29831902480642,2022/09/05 10:49:11+00,6de3cbc70e25451eba2f6a93b16854d6,L0004,Prorail,bestaand,2,283,,4.659,3563725,0,0
093,,93,093__,Blauwkapel - Den Dolder,Ut-Amf,Utrecht - Amersfoort ,8.812518,"8,812518",Randstad Noord,RN,142391.44504,460183.2925,52.1297123643869,5.20306479629038,2016/08/02 11:23:38+00,4ac69a1ebb9b4fdc8e8b6d15ff900a3f,L0004,Prorail,bestaand,2,283,,53.946,3563728,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,14.966698,"14,966698",Randstad Noord,RN,143315.654984,487447.25,52.374773920042,5.21562081139232,2020/09/18 16:13:37+00,7733fce2b03e4246b19f692fd444986b,L0004,Prorail,bestaand,1,283,,32.462,3563729,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,16.9,"16,900000",Randstad Noord,RN,145234.204113,487645.2605,52.3765909923095,5.24378868309679,2015/05/20 14:50:07+00,82cfd431c2b94624b3acd322937dad48,L0004,Prorail,bestaand,0,283,,282.949,3563730,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,20,"20,000000",Randstad Noord,RN,147499.911,489543.993941,52.3936914973997,5.27701931775876,2022/01/21 09:14:10+00,b13c77e268fe4ac1bccab36fdb347ac9,L0004,Prorail,bestaand,0,283,,209.069,3563734,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,39.884432,"39,884432",Randstad Noord,RN,160822.8465,502103.656973,52.5065904098854,5.47296780782203,2022/11/09 15:59:29+00,dc76db1c585540789802250ce91b1e8e,L0004,Prorail,bestaand,0,283,,1074.616,3563737,0,0
135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,9.270874,"9,270874",Randstad Noord,RN,139004.975,483964.312934,52.3433623380113,5.15248489339856,2022/10/25 10:33:58+00,602f898a790d4d93ba72d4be1208f7ee,L0004,Prorail,bestaand,0,283,,383.837,3563781,0,0