﻿OBJECTID,BLAEU_GW_ZAT_ZATIDENT,BLAEU_GW_ZAT_ZATNAAM,BLAEU_GW_ZAT_ZATJAAR,BLAEU_GW_ZAT_ZATLENGT,BLAEU_GW_ZAT_ZATDIAMT,BLAEU_GW_ZAT_ZATSRTMA,BLAEU_GW_ZAT_ZATVORM,BLAEU_GW_ZAT_ZATSRTRE,BLAEU_GW_ZAT_IWS_DIAMETERBINNEN,BLAEU_GW_ZAT_IWS_DIAMETERBUITEN,BLAEU_GW_ZAT_IWS_MUTATIEDATUM,BLAEU_GW_ZAT_IWS_LIGGING,BLAEU_GW_ZAT_IWS_DRUKKLASSE,BLAEU_GW_ZAT_IWS_WANDDIKTE,BLAEU_GW_ZAT_IWS_VOLGNUMMER,BLAEU_GW_ZAT_IWS_LABEL,BLAEU_GW_ZAT_IWS_MATERIAALKLASS,BLAEU_GW_ZAT_RICHTING,BLAEU_GW_ZAT_LEGJAAR,BLAEU_GW_ZAT_INWINNINGSWIJZE,BLAEU_GW_ZAT_INWINNINGSDATUM,BLAEU_GW_ZAT_BRON,BLAEU_GW_ZAT_IDEALISATIE,BLAEU_GW_ZAT_OPMERKINGEN,BLAEU_GW_ZAT_ZATSOORT,BLAEU_GW_ZAT_GLOBALID,BLAEU_GW_ZAT_IWS_SIGNALERINGSKA,BLAEU_GW_ZAT_IWS_TREKVAST,BLAEU_GW_ZAT_IWS_ZINKER,BLAEU_GW_ZAT_IWS_GEGEVENSSTATUS,BLAEU_GW_ZAT_IWS_MEDIUM,BLAEU_GW_ZAT_LDG_LDG_ID,BLAEU_IWS_LIS_LEIDINGEN_OBJECTI,BLAEU_IWS_LIS_LEIDINGEN_LDGIDEN,BLAEU_IWS_LIS_LEIDINGEN_LDGNAAM,BLAEU_IWS_LIS_LEIDINGEN_LDGSTAT,BLAEU_IWS_LIS_LEIDINGEN_LDGBEHE,BLAEU_IWS_LIS_LEIDINGEN_LDGMEDI,BLAEU_IWS_LIS_LEIDINGEN_LDGLENG,BLAEU_IWS_LIS_LEIDINGEN_VOLGNR,BLAEU_IWS_LIS_LEIDINGEN_GLOBALI,Shape__Length
1,58010WTRTL0901,Zalk - IJssel (buiten bedrijf),,26,,3,1,,105,110,,,11,2.7,,PVC ø110,2,,,,,,,,99,ebfbbb2c-5e9b-4004-aa27-4e105f6e5440,2,3,2,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,26.3527659470416
2,76010-01WTRTL0902,Nieuw Heeten - Heeten,,472,,3,1,,152,160,,,11,4,,PVC ø160,2,,,,,,,,99,e4c18281-21e5-4648-8129-7d5cb36647bc,2,3,2,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,471.564424639548
3,76010-01WTRTL0901,Nieuw Heeten - Heeten,,571,,3,1,,152,160,,,11,4,,PVC ø160,2,,,,,,,,99,3ef81757-f77a-4a2f-8617-179b7533b14c,2,3,2,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,571.311280230747
4,76010-02WTRTL0901,Heeten - Raalte,,696,,16,1,,,200,,,98,,,PVC ø200,98,,,,,,,,99,a928643f-9c70-4a09-bdfd-95b2b6b35112,2,3,2,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,696.167202740101
5,76020-02WTRTL0901,Mariënheem - Raalte (leiding buitenbedrijf),,340,,3,1,,190,200,,,11,4.9,,PVC ø200,2,,,,,,,,99,ade09c40-df31-4d72-922f-606df348a27b,2,1,2,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,339.942418606217
6,76040WTRTL0901,Hartkampweg,,361,,99,1,,,125,,,98,,,ø125,98,,,,,,,,99,a4a8d194-c289-4a0d-b8a3-d45f59b778c8,2,3,2,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,361.055929922749
7,37050-02WTRTL0901,Hoonhorst - RWZI Dalfsen,,209,,3,1,,152,160,,,11,18.1,,PVC ø160 kl.41,2,,,,,,,,99,16a20ebf-3086-45bd-9c0e-14be983d0377,2,3,2,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,208.617899763449
8,76020-01WTRTL0901,Luttenberg - Mariënheem,,244,,16,1,,,160,,,98,,,PVC ø160,98,,,,,,,,99,639d8aee-a299-4db0-8671-962b4e8c079d,2,3,2,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,243.683590411135
9,58020BIEL-0901,De Zande - IJssel,,458,,3,1,,103.6,110,,,11,3.2,,PVC ø110,2,,,,,,,,99,9a428fb2-5865-429c-a474-f374a181db5c,2,3,2,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,457.663029421836
10,76020-01WTRTL0902,Luttenberg - Mariënheem,,1055,,3,1,,152,160,,,11,4,,,2,,,,,,,,99,9fd31552-b3ba-4caf-816f-5c405c10b7cd,2,3,2,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,1055.42973687592
11,76020-01WTRTL0904,Luttenberg - Mariënheem,,699,,3,1,,152,160,,,11,4,,PVC ø160 kl.41,2,,,,,,,,99,6b55ef59-4076-4cff-9361-ef3468489e4a,2,3,2,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,699.102732056557
12,76020-01WTRTL0905,Luttenberg - Mariënheem,,19,,99,1,,152,160,,,98,4,,PVC ø160,98,,,,,,,,99,e248f5d0-fcc9-4018-b516-8d75f97e2d61,2,3,2,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,19.0655519954569
13,58020BIEL-0902,De Zande - IJssel,,9,,13,1,,103,110,,,14,3.3,,PVC ø110 kl.34,3,,,,,,,,99,807346ef-afd1-4acb-85be-343dbfe28b95,2,3,1,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,9.19991440279863
14,58020BIEL-0903,De Zande - IJssel,,126,,3,1,,103.6,110,,,11,3.2,,PVC ø110,2,,,,,,,,99,0c5fa236-453e-4757-a367-2b37fd23d6c3,2,3,2,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,125.961512715893
15,58020BIEL-0904,De Zande - IJssel,,11,,12,1,,,110,,,19,,,HPE ø110,23,,,,,,,,99,c52f4f27-3312-47a0-9219-9a581d28e323,2,3,2,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,10.593589421406
16,58020BIEL-0905,De Zande - IJssel,,42,,12,1,,,110,,,19,,,HPE ø110,23,,,,,,,,99,3c9d53fa-6f64-4d66-9de1-bbd87450af51,2,3,2,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,41.6009530720052
17,58020BIEL-0906,De Zande - IJssel,,605,,13,1,,103.6,110,,,14,3.2,,PVC ø110 kl.34,3,,,,,,,,99,2fa77d40-ef8d-49db-b5f3-d0a50bc16fd9,2,3,2,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,604.825673653323
18,56010WTRTL0903,IJsselmuiden - RWZI Kampen,,26,,5,1,,428,450,,,11,11,,PVC ø450,2,,,,,,,,99,cf8116fd-d3c1-4aaa-b9d2-f24c4dcde040,2,1,2,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,26.0900098701957
19,58020BIEL-0907,De Zande - IJssel,,12,,18,1,,,108,,,98,,,Staal ø108,98,,,,,,,,99,1aa65909-1935-477a-9738-e4ca7dcf78d7,2,3,2,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,11.6784010044295
20,76020-01WTRTL0906,Luttenberg - Mariënheem,,128,,16,1,,,160,,,98,,,PVC ø160,98,,,,,,,,99,2ad83431-4636-4619-a0b6-c6fc0d45ae5e,2,3,2,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,128.158117369288
21,76020-02WTRTL0902,Mariënheem - Raalte (leiding buitenbedrijf),,20,,13,1,,188,200,,,14,5.9,,PVC ø200 kl.34,3,,,,,,,,99,164611b0-001a-410d-abd2-31c86ab989a9,2,1,1,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,20.3475903761796
22,76020-02WTRTL0903,Mariënheem - Raalte (leiding buitenbedrijf),,1329,,3,1,,190,200,,,11,4.9,,PVC ø200,2,,,,,,,,99,e4520d70-6f2d-40d6-8484-13ff2b0fec81,2,1,2,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,1329.30837060514
23,76010-02WTRTL0908,Heeten - Raalte,,1,,3,1,,238,250,,,11,6.2,,PVC ø250 kl.41,2,,,,,,,,99,b2efa0c7-c059-4b6b-829f-d19922a27b90,2,3,2,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,1.00460987432856
24,76020-02WTRTL-INJ-0901,Voormalig injectiepunt De Bagatelle,,1,,3,1,,85.6,90,,,11,2.2,,PVC ø90,2,,,,,,,,99,b573df23-e4cc-4eb3-bcc6-1de284e41ab5,2,3,2,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,0.595101673647086
25,76020-02WTRTL0904,Mariënheem - Raalte (leiding buitenbedrijf),,1696,,3,1,,190,200,,,11,4.9,,PVC ø200,2,,,,,,,,99,9c7872b5-b39c-499f-8990-76924c79085d,2,1,2,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,1696.19008666597
26,56010WTRTL0904,IJsselmuiden - RWZI Kampen,,17,,3,1,,423.8,450,,,11,11,,PVC ø450,2,,,,,,,,99,19520b41-6dc5-48c3-ae82-c289ef49e675,2,1,2,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,16.5366825254919
27,59050WTRTL0901,Kamperzeedijk - injectiepunt Genemuiden,,41,,5,1,,79.8,90,,,98,5.1,,HPE ø90,98,,,,,,,,99,2aeacd2b-228e-4af5-befe-4c1d52666959,2,3,2,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,40.9050143174037
28,56010WTRTL0901,IJsselmuiden - RWZI Kampen,,105,,17,1,,315,355,2014/01/01 00:00:00+00,,,20,,,,,,,2014/01/01 00:00:00+00,Nieuwe boring 00038833,,Deze leiding is buiten bedrijf en afgekapt tot +/- 10m in de IJssel,99,618eb1b6-0a64-419a-bcdb-88a58bd356da,2,1,1,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,105.277910440211
29,56010WTRTL0902,IJsselmuiden - RWZI Kampen,,105,,17,1,,315,355,2014/01/01 00:00:00+00,,,20,,,,,,,2014/01/01 00:00:00+00,Nieuwe boring 00038833,,Deze leiding is buiten bedrijf en afgekapt tot +/- 10m in de IJssel,99,5dfdce4f-8e26-439d-98ca-e00237fa2cc0,2,1,1,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,105.246330906325
30,56010WTRTL0905,IJsselmuiden - RWZI Kampen,,59,,3,1,,428,450,2014/03/19 00:00:00+00,,11,11,,,2,,,,2014/01/01 00:00:00+00,Nieuwe boring 00038833,,Deze leiding is buiten bedrijf en afgekapt tot +/- 10m in de IJssel,99,604b7043-552a-4629-9af3-72b84b681f91,2,1,,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,59.3345986498429
31,56010WTRTL0906,IJsselmuiden - RWZI Kampen,,48,,17,1,,315,355,2014/03/19 00:00:00+00,,,20,,,,,,,2014/01/01 00:00:00+00,Nieuwe boring 00038833,,Deze leiding is buiten bedrijf en afgekapt tot +/- 10m in de IJssel,99,41bc74b0-b277-4304-ac8b-d9f5c38c45c4,2,1,1,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,48.1603766892273
32,56010WTRTL0907,IJsselmuiden - RWZI Kampen,,48,,17,1,,315,355,2014/03/19 00:00:00+00,,,20,,,,,,,2014/01/01 00:00:00+00,Nieuwe boring 00038833,,Deze leiding is buiten bedrijf en afgekapt tot +/- 10m in de IJssel,99,2f221bdf-3ee9-4b98-93cc-21157e093ff0,,1,1,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,48.133595911807
33,76070WTRTL0901,Verloren leiding Lemelerveld,1990,138,,16,1,,,315,2014/07/29 00:00:00+00,,,,,,,,,,,Gemeente Dalfsen,4,"Bevestigd door P. Kiekebosch en B. v Olst.
Leiding is globaal ingetekend, en is niet voledig.
Overig trace onbekend.",99,391af4ad-2708-4336-80da-3999d7a42458,,,,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,138.465877174631
34,31-5-3/17-5,Blauwe Hand - RI Steenwijk,,50,,,,,,,,,,,,,,,,,,,,,99,70426467-0db9-4636-8a2f-787e89eb8f93,,,,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,50.4043896011418
35,31-5-3/17-6,Blauwe Hand - RI Steenwijk,,49,,,,,,,,,,,,,,,,,,,,,99,d796577b-8cfc-4f85-a4c6-88ac639a1899,,,,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,48.8550371539056
36,31-5-3/17-8,Blauwe Hand - RI Steenwijk,,489,,,,,,,,,,,,,,,,,,,,,99,61c573a4-280a-42c4-b686-5d332d81e428,,,,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,488.669094547365
37,Blokzijl - Vollenhove,Blokzijl - Vollenhove,,5191,,,,,,,,,,,,,,,,,,,,,99,4cf31d2d-edd7-4eb0-bc9b-18f71059f89c,,,,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,5191.23628741734
38,25386,Effluentleiding Westerbork - buiten gebruik,,2246,,,,,,,,,,,1,,,,,,,,,,99,085936d2-dc77-41d3-9a56-a48d400329d7,,,,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,2246.34943311729
39,26990,Oldemarkt - Thij_BG,,415,,,1,,,,,1,,,1,,,,,,,,,,99,3960ff02-cd1b-4bc9-be23-2961d3cfce71,,3,3,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,415.25060242269
40,26991,Venebosweg - inj. punt Lageweg - Oldemarkt _BG,,0,,,,,,,,,,,1,,,,,,,,,,99,625df65e-aef1-4b88-8493-e231cdbe1a05,,,,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,187.531886628396
41,26994,Oldemarkt - Thij_BG,,161,,,,,,,,,,,2,,,,,,,,,,99,83ab82cf-2b5a-4059-b429-7b2d0d6c8c86,,,,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,161.042193186957
42,27002,Venebosweg - inj. punt Lageweg - Oldemarkt,,0,,,,,,,,,,,,,,,,,,,,,99,8a07895c-0610-4557-b80e-9e7704b5cb61,,,,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,156.407523448001
43,28267,Balkbrug - RWIZ Dedemsvaart,,1015,,16,,,,315,,,,,1,,,,,,,,,,99,71a9d8ed-1099-43ec-8f18-f4e15c70e1dc,,,,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,1014.58313983168
44,28586,Alteveer - Zuidwolde,,273,,,,,,,,,,,1,,,,,,,,,,99,8f641a2e-89df-4358-80f3-8f8aad763064,,3,3,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,273.047611049126
45,32107,Blauwe Hand - RI Steenwijk,,26,,,,,,,,,,,,,,,,,,,,,99,9755d98e-7902-43af-9651-c7134cb4e43b,,,,,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,25.5059901702582
46,32428,Blauwe Hand,,25,,6,1,,400,,,,,,,,,,,,,,,,99,3bb054f1-76ac-40a3-9b0b-ff83b462d634,,,,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,25.0832328891481
47,33386,Blauwe Hand - RI Steenwijk,,8,,,,,,,,,,,,,,,,,,,,,99,1287d9b6-6b32-46ac-9d4c-e16b9af95549,,,,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,8.13998283958932
48,33387,Blauwe Hand - RI Steenwijk,,51,,6,1,,,,,,,,,,,,,,,,,,99,4a1865c1-b50d-49c7-b8bf-ef73d782305a,,,,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,50.9131151128273
49,31043tlTArtl1001,Blauwe Hand - RWZI Steenwijk,,991,,16,1,,,250,,,,,1,,,,,,,,,,99,55d12caf-2953-44ef-9a8a-8613c7ce0901,,,,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,991.113590832771
50,06037tlTArtl0102,Wittelte - RWZI Dieverbrug,,8,,12,,,,450,,,,,2,,,,,,,,,,99,27279059-2213-4991-ad7c-dcd2d3df6a02,,,1,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,7.98823213783118
51,06025tlTArtl1004,Frederiksoord - vrij verval Wittelte,,32,,18,,,399,419,,,,,4,,,,,,,,,,99,16aac685-4ab6-4cfd-a216-0dc8cf87c889,,1,1,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,31.5349388585438
52,16026tlTArtl1010,Ruinerwold - RWZI Meppel,,96,,6,,,250,,,,,,10,,,,,,,,,,99,b458ee13-f279-43e8-b01b-62a7ab14943e,,,,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,96.4341287384271
53,54508,Lheebroek - Lhee,,10,,16,,,103,110,,,,,1,,,,,,,,,,99,33684aee-eb88-4b94-9ba5-bd439084c8e2,,,,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,10.0000038637724
54,60267,Lhee - Dwingeloo,,98,,16,,,150,160,,,,,1,,,,,,,,,,99,3c399e94-4708-48ba-bbc1-b065e99de683,,,,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,98.3010043017203
55,60586,mantelbuis,2018,16,,18,,,,219,,,,,,,,,,,,,,,99,f043336a-b2b3-4f5a-84cd-32c641fc7cd1,,,,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,15.500085361583
56,60587,mantelbuis,2018,14,,18,,,,219,,,,,,,,,,,,,,,99,ebbd2f65-026a-49df-ba9e-2f21e14e472c,,,,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,13.999956564489
57,61226,Wetering - Blokzijl,,4907,,3,1,,,125,,,,,,,21,,,,,,,,99,5e4b3edb-cbec-4496-9e11-a78fbad86919,,,,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,4907.01843537971
58,61866,Blauwe Hand - RI Steenwijk,,194,,,,,,,,,,,,,,,,,,,,,99,b4532ff3-b269-490f-a4ce-325d7967955c,,,,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,194.067283275475
59,61868,Blauwe Hand - RI Steenwijk,,24,,,,,,,,,,,,,,,,,,,,,99,fcd75656-0b99-471e-943c-acd0db36dfe6,,,,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,24.1583015612133
60,62186,zinker IJsselmuiden - RI Kampen,,192,,,,,,,,,,,,,,,,,,,,,99,d1b7a610-d9dd-4d2a-9474-546af8e8f856,,,1,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,191.63656231609
61,62188,zinker IJsselmuiden - RI Kampen,,1,,,,,,,,,,,,,,,,,,,,,99,a526af1e-caae-410c-aaed-8ac933471317,,,1,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,1.3768534605314
62,62189,zinker IJsselmuiden - RI Kampen,,192,,,,,,,,,,,,,,,,,,,,,99,e2fbd76b-6a09-48c2-89e5-6c689bff08dc,,,1,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,191.652887511544
63,06037tlTArtl0106,Wittelte - RWZI Dieverbrug,2018,10,,16,,,450,,,,,,6,,,,,,,,,,99,8baf50a7-679c-4539-a23c-2be71c1a9cc7,,,,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,9.9654739036051
64,70844,Oosterboer - RWZI Meppel,,96,,6,,,600,,,,,,2,,21,,,,,,,,99,c5d058fa-5f58-4d2b-80f5-ed222ef33e24,,,,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,96.0067127461922
65,70847,Oosterboer - RWZI Meppel,,33,,6,,,600,,,,,,2,,21,,,,,,,,99,59238d5a-bb45-4c0f-b0ea-af63a23006c5,,,,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,32.6690380348173
66,70848,Ruinerwold - RWZI Meppel,,33,,6,,,250,,,,,,10,,,,,,,,,,99,74ce19e1-3547-4c5f-8f15-d1905238e08a,,,,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,32.6690482802791
67,75339,Heeten - Raalte,,18,,3,1,,238,250,,,11,6.2,,PVC ø250,2,,,,,,,,99,db70b69d-a916-4b22-aea9-6f3c6f7f4f6f,2,3,2,2,99,d56613d9-51d3-4855-92c1-a52b4b23b325,4068,LEIDING BUITEN GEBRUIK,"Administratieve leiding ""buiten gebruik"" voor alle segmenten",4,36,1,29408,,d56613d9-51d3-4855-92c1-a52b4b23b325,18.1144838047872