﻿goid,EXT_ID,TypeCode,RBDCode,UoMCode,ModelCode,SourceCode,AEP,Scenario,RunType,Status,FID_Erase_,mc,ttt,s,c,r,pppp,a,rn,comments,Shape_Leng,OBJECTID_1,OBJECTID,ZONE,Shape_Le_1,Shape_Le_2,FID_FZB_v0,ext_id_1,mc_1,ttt_1,s_1,c_1,r_1,pppp_1,a_1,rn_1,comments_1,Shape_Le_3,Shape_Ar_1,OBJECTID_2,OBJECTID_3,TYPECODE_1,RBDCODE_1,UOMCODE_1,MODELCOD_1,SOURCECO_1,SCENARIO_1,RUNTYPE_1,ZONE_1,STATUS_1,Shape_Le_4,Shape_Le_5,FULLSYS_CD,F_COL56,SUM_SUM_AR,ET_ID,ET_Source,ORIG_FID,layer,path,F_COL2,OBJECTID_4,SHAPE__Area,SHAPE__Length
57FA3B3E21DC3982235BC01D75000541,AW98000009,EX,E,10,98,F,0.001,C,D,F,0,,,,,,,,,,0,0,0,,0,0,0,,,,,,,,,,,0,0,0,0,,,0,,,,,,,0,0,,0,0,0,,0,,,0,1,811566.700469971,26737.3740915397
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,0,23d37717-1278-4dc2-a6ac-67613c79beaf,09,ext,f,c,d,1000,f,01,,13360.9403383,405563.676754,0,0,,,0,,,,,,,0,0,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,2,86426.4736022949,22435.6563890912
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,1,c00ca9f1-7bee-4d60-b724-b33da3ee54ce,09,ext,f,c,d,1000,f,01,,23368.3638936,3021147.90355,0,0,,,0,,,,,,,0,0,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,3,270683.847045898,32118.4466881235
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,2,fc0db928-4a2e-4f1a-a2c9-9e92864c78e5,09,ext,f,c,d,1000,f,01,,152981.110637,5043919.18278,0,0,,,0,,,,,,,0,0,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,4,916699.537445068,206482.580941212
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,3,eed18663-cd25-4eab-9e3b-b2cd484f8c34,09,ext,f,c,d,1000,f,01,,108533.218133,15724547.6216,0,0,,,0,,,,,,,0,0,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,5,612027.404388428,168910.055267334
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,4,81c7420c-819b-4b4b-804a-8ef5403838de,10,ext,f,c,d,1000,f,01,,34334.5544634,638018.11987,0,0,,,0,,,,,,,0,0,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,6,118080.851196289,41428.3119947892
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,5,63e18728-6f39-455c-9fe7-d8f8efa7900b,10,ext,f,c,d,1000,f,01,,98123.8887099,3744319.97527,0,0,,,0,,,,,,,0,0,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,7,437727.96182251,129279.579772302
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,6,2f2dab40-cdb3-4e12-b39b-fa0e6cc50412,10,ext,f,c,d,1000,f,01,,891.714751105,6054.11509817,0,0,,,0,,,,,,,0,0,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,8,480.128265380859,372.14463231029
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,7,65a971ba-b8ef-499d-9c65-87e120b14518,10,ext,f,c,d,1000,f,01,,72676.5466275,3987944.60521,0,0,,,0,,,,,,,0,0,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,9,180389.503814697,70798.3629021838
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,8,ef8fa314-026e-4cfb-af9e-308d977f78f0,10,ext,f,c,d,1000,f,01,,1693.9343395,17194.2401153,0,0,,,0,,,,,,,0,0,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,10,2408.17770385742,1136.39598663419
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,9,8a0013c1-2710-4ebd-9d34-f02a5801a6b9,10,ext,f,c,d,1000,f,01,,44865.9999521,926959.139625,0,0,,,0,,,,,,,0,0,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,11,135889.835357666,58401.2262153719
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,10,2ee595dd-f386-4aa4-8ac1-1fa3de4c516c,10,ext,f,c,d,1000,f,01,,10747.229483,166634.973956,0,0,,,0,,,,,,,0,0,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,12,17230.3887634277,9524.93529079469
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,11,334f9af3-e885-48d2-999a-a23dddebe7ab,10,ext,f,c,d,1000,f,01,,14412.2610128,191708.389568,0,0,,,0,,,,,,,0,0,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,13,22550.5652160645,12068.390023364
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,12,fa739b63-4e90-401f-acd1-6c6574b00a89,10,ext,f,c,d,1000,f,01,,2904.2662355,31993.0621927,0,0,,,0,,,,,,,0,0,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,14,6156.26779174805,5317.26135531806
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,13,7e3fae0a-c019-4168-ac1a-38aa7f3d99a5,10,ext,f,c,d,1000,f,01,,117712.418279,2551737.52121,0,0,,,0,,,,,,,0,0,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,15,363036.199066162,119598.946930522
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,14,53c98818-195a-477d-9c88-ac0950891f6d,10,ext,f,c,d,1000,f,01,,288.242373104,2405.58027157,0,0,,,0,,,,,,,0,0,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,16,350.177337646484,472.276587727887
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,15,52aedd46-d659-4a7a-ab47-1a5ed3818b0a,10,ext,f,c,d,1000,f,01,,6034.36490885,124479.753655,0,0,,,0,,,,,,,0,0,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,17,14073.3328552246,8628.97284228504
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,16,be22c84a-4111-4b1e-95e6-311e5350898a,10,ext,f,c,d,1000,f,01,,3947.89751605,65874.4067972,0,0,,,0,,,,,,,0,0,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,18,7191.4987487793,3387.98200517349
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,17,e433e8e9-a033-4c7b-8add-18675d7b5be0,10,ext,f,c,d,1000,f,01,,9347.1632276,248015.789246,0,0,,,0,,,,,,,0,0,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,19,44772.9487304688,10137.8362892141
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,18,8f5fe12d-6e4a-435b-b434-dbe390ffa138,10,ext,f,c,d,1000,f,01,,39046.9805186,1205308.05306,0,0,,,0,,,,,,,0,0,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,20,289292.10546875,61503.3319042548
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,19,de462a08-20e9-4477-b40f-c409a9012ea5,10,ext,f,c,d,1000,f,01,,9174.28236811,79538.2190505,0,0,,,0,,,,,,,0,0,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,21,5717.61813354492,3138.21858388666
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,20,fc88e744-d055-45d5-bdac-55e5b78a0086,10,ext,f,c,d,1000,f,01,,14194.267397,230838.676343,0,0,,,0,,,,,,,0,0,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,22,34051.2568054199,15134.3654482922
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,21,3cdbeba3-c37a-4213-abdc-daf9fb32c1e4,10,ext,f,c,d,1000,f,01,,14927.8144777,159126.670267,0,0,,,0,,,,,,,0,0,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,23,15688.662902832,8797.74853084459
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,22,828b5115-7696-4ff8-8005-ec6f4fe98c66,10,ext,f,c,d,1000,f,01,,52476.1739468,1634755.76761,0,0,,,0,,,,,,,0,0,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,24,202275.786956787,71247.8857484601
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,23,acadafd0-944b-47fc-b7b9-880071e0d97b,10,ext,f,c,d,1000,f,01,,452.6439223,2397.00758586,0,0,,,0,,,,,,,0,0,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,25,524.769226074219,159.965000008686
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,24,0058b829-5824-4295-8931-56828630f58f,10,ext,f,c,d,1000,f,01,,7885.11484902,479031.939717,0,0,,,0,,,,,,,0,0,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,26,73642.3750305176,13197.0114471951
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,25,eb920591-aaab-47fe-8d39-a2ac8f885137,10,ext,f,c,d,1000,f,01,,10188.8842076,212223.375421,0,0,,,0,,,,,,,0,0,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,27,34651.5346069336,11518.7387448166
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,26,3edcfd93-7ed9-421b-afe3-fb3bebf1a76c,10,ext,f,c,d,1000,f,01,,320663.971641,10296451.5473,0,0,,,0,,,,,,,0,0,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,28,1524073.0446167,422800.720621454
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,27,6646c3b7-1ccf-4698-95cb-dd44c521d669,10,ext,f,c,d,1000,f,01,,20579.7543872,324854.867095,0,0,,,0,,,,,,,0,0,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,29,50925.0393676758,20467.5345239043
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,28,509f4fe3-790a-4c02-bf7b-4e0e72ff8231,12,ext,f,c,d,1000,f,01,,199662.496319,4508904.92931,0,0,,,0,,,,,,,0,0,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,30,935689.334228516,401410.615506475
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,29,a71c5073-700f-4f08-969c-43e5b374c9bb,12,ext,f,c,d,1000,f,01,,23081.8086713,467482.716103,0,0,,,0,,,,,,,0,0,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,31,92856.4636535645,42778.9863118269
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,30,37f66a0c-826b-4c00-9308-afc9c6fe6892,12,ext,f,c,d,1000,f,01,,87944.9724901,2067337.9659,0,0,,,0,,,,,,,0,0,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,32,298871.268798828,104363.07334305
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,32,56a93b2e-3842-482b-af0f-7d3761d6e4f1,12,ext,f,c,d,1000,f,01,,204994.619547,5992724.49445,0,0,,,0,,,,,,,0,0,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,33,985192.989501953,400288.301152424
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,33,3ce8b351-3a07-4a9d-9c86-18ced11f9cef,12,ext,f,c,d,1000,f,01,,32903.9913092,905638.919705,0,0,,,0,,,,,,,0,0,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,34,134415.875488281,45039.2245471777
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,37,9137a4fa-1a1e-4fed-ab00-3769db4ca295,14,ext,f,c,d,1000,f,01,,83999.2354078,1298514.32127,0,0,,,0,,,,,,,0,0,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,35,180086.064910889,72579.9426075317
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,50,,,,,,,,,,,0,2149324.09526,11,214,ZN,S,2526,N16,,C,D,B,F,6511854.89791,554173.676015,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,36,24.989013671875,19.9956000020244
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,40,,,,,,,,,,,0,51510.4718347,1,11,ZN,E,9,08,,C,D,B,F,27500,16326.2134284,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,37,51488.1000061035,16322.6655069832
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,52,,,,,,,,,,,0,51510.4718347,13,274,ZN,W,35,K1,,C,D,B,F,1421159.88285,16326.2134284,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,38,51488.1000061035,16322.6655069832
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,41,,,,,,,,,,,0,138475,2,31,ZN,E,10,03,,C,D,B,F,48604.9999638,48570,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,39,24.989013671875,19.9956000000238
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,42,,,,,,,,,,,0,295875,3,32,ZN,E,10,04,,C,D,B,F,75500.0000752,75130,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,40,24.989013671875,19.9956000000238
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,41,,,,,,,,,,,0,138475,2,31,ZN,E,10,03,,C,D,B,F,48604.9999638,48570,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,41,134817.438720703,47133.2503628842
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,50,,,,,,,,,,,0,2149324.09526,11,214,ZN,S,2526,N16,,C,D,B,F,6511854.89791,554173.676015,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,42,134817.438720703,47133.2503628842
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,42,,,,,,,,,,,0,295875,3,32,ZN,E,10,04,,C,D,B,F,75500.0000752,75130,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,43,292146.83404541,73794.0151074651
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,50,,,,,,,,,,,0,2149324.09526,11,214,ZN,S,2526,N16,,C,D,B,F,6511854.89791,554173.676015,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,44,292146.83404541,73794.0151074651
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,43,,,,,,,,,,,0,62429.4610463,4,33,ZN,E,10,09,,C,D,B,F,19965,18378.3716442,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,45,62402.4268493652,18374.3921955933
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,50,,,,,,,,,,,0,2149324.09526,11,214,ZN,S,2526,N16,,C,D,B,F,6511854.89791,554173.676015,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,46,62402.4268493652,18374.3921955933
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,44,,,,,,,,,,,0,226133.139016,5,35,ZN,E,10,18,,C,D,B,F,65110.0000016,64509.7159798,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,47,226034.994842529,64495.7163100976
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,50,,,,,,,,,,,0,2149324.09526,11,214,ZN,S,2526,N16,,C,D,B,F,6511854.89791,554173.676015,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,48,226034.994842529,64495.7163100976
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,45,,,,,,,,,,,0,878375,6,36,ZN,E,10,22,,C,D,B,F,204889.999999,204650,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,49,877992.896331787,204605.483412572
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,50,,,,,,,,,,,0,2149324.09526,11,214,ZN,S,2526,N16,,C,D,B,F,6511854.89791,554173.676015,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,50,877992.896331787,204605.483412572
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,46,,,,,,,,,,,0,550036.495199,7,38,ZN,E,10,44,,C,D,B,F,144030.204835,143875.588391,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,51,535345.530151367,142350.612785003
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,50,,,,,,,,,,,0,2149324.09526,11,214,ZN,S,2526,N16,,C,D,B,F,6511854.89791,554173.676015,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,52,535345.530151367,142350.612785003
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,47,,,,,,,,,,,0,310741.189464,8,125,ZN,O,12,06,,C,D,B,F,69489.1337167,56370.1437435,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,53,310455.265167236,56251.146434971
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,51,,,,,,,,,,,0,310741.189464,12,221,ZN,W,29,N2,,C,D,B,F,113612.993006,56370.1437435,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,54,310455.265167236,56251.146434971
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,48,,,,,,,,,,,0,93888.1747472,9,130,ZN,O,12,37,,C,D,B,F,184316.206142,16086.8397513,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,55,93334.4651184082,15927.1227563678
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,49,,,,,,,,,,,0,93888.1747472,10,141,ZN,O,14,25,,C,D,B,F,670883.68841,16086.8397513,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,56,93334.4651184082,15927.1227563678
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,17,e433e8e9-a033-4c7b-8add-18675d7b5be0,10,ext,f,c,d,1000,f,01,,9347.1632276,248015.789246,0,0,,,0,,,,,,,0,0,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,57,1661.27151489258,963.197483911812
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,46,,,,,,,,,,,0,550036.495199,7,38,ZN,E,10,44,,C,D,B,F,144030.204835,143875.588391,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,58,1661.27151489258,963.197483911812
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,50,,,,,,,,,,,0,2149324.09526,11,214,ZN,S,2526,N16,,C,D,B,F,6511854.89791,554173.676015,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,59,1661.27151489258,963.197483911812
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,28,509f4fe3-790a-4c02-bf7b-4e0e72ff8231,12,ext,f,c,d,1000,f,01,,199662.496319,4508904.92931,0,0,,,0,,,,,,,0,0,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,60,0.29974365234375,60.0473081650849
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,47,,,,,,,,,,,0,310741.189464,8,125,ZN,O,12,06,,C,D,B,F,69489.1337167,56370.1437435,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,61,0.29974365234375,60.0473081650849
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,51,,,,,,,,,,,0,310741.189464,12,221,ZN,W,29,N2,,C,D,B,F,113612.993006,56370.1437435,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,62,0.29974365234375,60.0473081650849
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,30,37f66a0c-826b-4c00-9308-afc9c6fe6892,12,ext,f,c,d,1000,f,01,,87944.9724901,2067337.9659,0,0,,,0,,,,,,,0,0,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,63,0.025604248046875,5.09625683155063
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,48,,,,,,,,,,,0,93888.1747472,9,130,ZN,O,12,37,,C,D,B,F,184316.206142,16086.8397513,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,64,0.025604248046875,5.09625683155063
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,49,,,,,,,,,,,0,93888.1747472,10,141,ZN,O,14,25,,C,D,B,F,670883.68841,16086.8397513,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,65,0.025604248046875,5.09625683155063
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,41,,,,,,,,,,,0,138475,2,31,ZN,E,10,03,,C,D,B,F,48604.9999638,48570,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,66,1974.13098144531,909.799200058018
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,42,,,,,,,,,,,0,295875,3,32,ZN,E,10,04,,C,D,B,F,75500.0000752,75130,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,67,1974.13098144531,909.799200058018
,,,,0,,,0,,,,-1,,,,,,,,,,0,0,0,,0,0,50,,,,,,,,,,,0,2149324.09526,11,214,ZN,S,2526,N16,,C,D,B,F,6511854.89791,554173.676015,,0,0,0,,0,FZB_v0.2,N:\2021\Projects\2021s0214 - Wicklow County Council - Wicklow County SFRA\1_WIP\HO\Graphical\_Review\FZB_v0.2.shp,0,68,1974.13098144531,909.799200058018
,,,,,,,0,,,,0,,,,,,,,,,0,0,0,,0,0,0,,,,,,,,,,,0,0,0,0,,,0,,,,,,,0,0,08_138,1,4.123,0,C:\pwalsh\PFRA NORMAL FLOOD EXTENTS\CLIP FILES\1000\truncpoly_nat_1000_sys_region_Dublin.shp,0,PFRA_1000yr_difference_clipped,N:/2021/Projects/2021s0214 - Wicklow County Council - Wicklow County SFRA/1_WIP/HO/Graphical/_Review/PFRA_1000yr_difference_clipped.shp,0,69,2749.72573852539,2046.09055241071
,,,,,,,0,,,,0,,,,,,,,,,0,0,0,,0,0,0,,,,,,,,,,,0,0,0,0,,,0,,,,,,,0,0,08_138,1,4.123,0,C:\pwalsh\PFRA NORMAL FLOOD EXTENTS\CLIP FILES\1000\truncpoly_nat_1000_sys_region_Dublin.shp,0,PFRA_1000yr_difference_clipped,N:/2021/Projects/2021s0214 - Wicklow County Council - Wicklow County SFRA/1_WIP/HO/Graphical/_Review/PFRA_1000yr_difference_clipped.shp,0,70,,
,,,,,,,0,,,,0,,,,,,,,,,0,0,0,,0,0,0,,,,,,,,,,,0,0,0,0,,,0,,,,,,,0,0,08_138,1,4.123,0,C:\pwalsh\PFRA NORMAL FLOOD EXTENTS\CLIP FILES\1000\truncpoly_nat_1000_sys_region_Dublin.shp,0,PFRA_1000yr_difference_clipped,N:/2021/Projects/2021s0214 - Wicklow County Council - Wicklow County SFRA/1_WIP/HO/Graphical/_Review/PFRA_1000yr_difference_clipped.shp,0,71,20099.0337524414,6445.37164130339
,,,,,,,0,,,,0,,,,,,,,,,0,0,0,,0,0,0,,,,,,,,,,,0,0,0,0,,,0,,,,,,,0,0,08_138,1,4.123,0,C:\pwalsh\PFRA NORMAL FLOOD EXTENTS\CLIP FILES\1000\truncpoly_nat_1000_sys_region_Dublin.shp,0,PFRA_1000yr_difference_clipped,N:/2021/Projects/2021s0214 - Wicklow County Council - Wicklow County SFRA/1_WIP/HO/Graphical/_Review/PFRA_1000yr_difference_clipped.shp,0,72,5585.80560302734,3941.42460323804
,,,,,,,0,,,,0,,,,,,,,,,0,0,0,,0,0,0,,,,,,,,,,,0,0,0,0,,,0,,,,,,,0,0,08_138,1,4.123,0,C:\pwalsh\PFRA NORMAL FLOOD EXTENTS\CLIP FILES\1000\truncpoly_nat_1000_sys_region_Dublin.shp,0,PFRA_1000yr_difference_clipped,N:/2021/Projects/2021s0214 - Wicklow County Council - Wicklow County SFRA/1_WIP/HO/Graphical/_Review/PFRA_1000yr_difference_clipped.shp,0,73,459.866943359375,395.732417896877
,,,,,,,0,,,,0,,,,,,,,,,0,0,0,,0,0,0,,,,,,,,,,,0,0,0,0,,,0,,,,,,,0,0,08_138,1,4.123,0,C:\pwalsh\PFRA NORMAL FLOOD EXTENTS\CLIP FILES\1000\truncpoly_nat_1000_sys_region_Dublin.shp,0,PFRA_1000yr_difference_clipped,N:/2021/Projects/2021s0214 - Wicklow County Council - Wicklow County SFRA/1_WIP/HO/Graphical/_Review/PFRA_1000yr_difference_clipped.shp,0,74,503.062347412109,416.021570997138
,,,,,,,0,,,,0,,,,,,,,,,0,0,0,,0,0,0,,,,,,,,,,,0,0,0,0,,,0,,,,,,,0,0,08_138,0,4.123,36,C:\pwalsh\PFRA NORMAL FLOOD EXTENTS\CLIP FILES\1000\truncpoly_nat_1000_sys_region_Dublin.shp,0,,,1,75,19411.3298034668,1465.36446362262
,,,,,,,0,,,,0,,,,,,,,,,0,0,0,,0,0,0,,,,,,,,,,,0,0,0,0,,,0,,,,,,,0,0,08_138,0,4.123,19,C:\pwalsh\PFRA NORMAL FLOOD EXTENTS\CLIP FILES\1000\truncpoly_nat_1000_sys_region_Dublin.shp,0,,,1,76,9332.37265014648,2426.90594487248