﻿OBJECTID,PUIC,NAAM,REF_WISSELVERWARMINGSKAST_PUIC,REF_WISSELVERWARMINGSKAST_NAAM,HOEKVERHOUDING,LENGTE,POSITIONELE_NAUWKEURIGHEID_MM,LEVENSCYCLUS_STATUS,GEOCODE,SUBCODE,GEOCODE_NR,GEOSUBCODE,GEOCODE_NAAM,KMLINT,KMLINT_OMSCHRIJVING,KM_GEOCODE_T,OFFSET,OFFSET_T,ONDERHOUDSREGIO_NAAM,ONDERHOUDSREGIO_AFKORTING,OPC_GEBIED_NAAM,OPC_GEBIED_NR,TECHNIEKVELD,PGO_GEBIED_NAAM,BEHEERDER,BEDIENGEBIED_NAAM,BEDIENGEBIED_AFKORTING,BEDIENGEBIED_SOORT,X,Y,Z,PGO_GEBIED_NR,GELDIG_VANAF,PUBLICATIEDATUM,PCA,IN_GEBRUIK,PRORAIL_GEBIED,LATITUDE,LONGITUDE,KM_GEOCODE
36205,9ffcf3e0-b0b0-4d81-88f6-92a126b1a22c,K61,,,01:09:00,29.92257848,60,Bestaand,514,a,514,514_a,Nijmegen,Ah-Vl,Arnhem - Venlo ,"17,322471",16.136264,"16,136264",Noord-Oost,NO,Maas en Waal,28,Baan,Gelre,ProRail,Nijmegen,NM,PPLG,186967.337,428130.45699999,23.654,400,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,ASSET Rail,Ja,Oost,51.84084207,5.85106563,17.322471
36206,108b3900-7416-4adb-a259-376c80829b3e,K967,,,01:09:00,7.16606093,60,Bestaand,564,b,564,564_b,Den Haag Binckhorst,Gd-Gvc,Gouda - Den Haag Centraal ,"23,697739",20.528423,"20,528423",Randstad Zuid,RZ,Den Haag,2,Baan,Den Haag,ProRail,Kleine Binckhorst,BKHK,NCBG,83404.645,454313.15,0.332,110,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,VolkerRail,Ja,Zuid-Holland Noord,52.0724684,4.34291987,23.697739
36207,b5c04273-f17a-43f3-9381-e1543ef980d0,K105,,,01:09:00,7.45135074,60,Bestaand,606,a,606,606_a,Almelo,Aml-Hgl,Almelo - Hengelo ,"0,936904",2.701093,"2,701093",Noord-Oost,NO,Twente,32,Baan,Twente,ProRail,Almelo,AML,PPLG,241494.935,486089.40999999,11.43399999,410,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,VolkerRail,Ja,Oost,52.35588144,6.65687856,0.936904
36208,07ba37d5-533c-461f-86ca-195b3cb207cd,K1249,,,01:09:00,7.0573527,60,Bestaand,542,a,542,542_a,Dordrecht,Bd-Rtd,Breda - Rotterdam Centraal ,"29,853337",9.316383,"9,316383",Randstad Zuid,RZ,Dordrecht,5,Baan,Dordrecht,ProRail,Dordrecht,DDR,PPLG,104987.83199999,424625.30499999,1.859,140,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,ASSET Rail,Ja,Zuid-Holland Zuid,51.80801431,4.66202139,29.853337
36209,2b62a545-da6f-4d86-9bb1-5adb0403b076,K3295,,,01:09:00,30.16361526,60,Bestaand,080,,80,080__,Amsterdam Bijlmer - Nieuwersluis=Loenen,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,"8,040588",2.253694,"2,253694",Randstad Noord,RN,Duivendrecht,10,Baan,Amstelsepoort,ProRail,Abcoude,AC,PPLG,126077.662,478591.11599999,4.51999999,230,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,Strukton Rail,Ja,Midden,52.29454308,4.96324682,8.040588
36210,05439b24-17b0-4ddf-a206-f0ce59467ecd,K115,,,01:09:00,7.1227873,60,Bestaand,618,b,618,618_b,Eindhoven,Vl-Ehv,Venlo - Eindhoven ,"51,057037",-0.544439,"-0,544439",Zuid,Z,Eindhoven,24,Baan,De Peel,ProRail,Eindhoven,EHV,PPLG,161940.19399999,383875.277,18.178,300,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,ASSET Rail,Ja,Zuid-Oost,51.4439278,5.48702684,51.057037
36211,c19cbe67-580b-43a2-88f7-b3a9c42ef767,K51,,,01:09:00,7.12118769,60,Bestaand,560,a,560,560_a,Den Haag Centraal,Gd-Gvc,Gouda - Den Haag Centraal ,"24,880465",-27.795978,"-27,795978",Randstad Zuid,RZ,Den Haag,2,Baan,Den Haag,ProRail,Den Haag Centraal,GVC,PPLG,82390.138,454908.712,0.519,110,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,VolkerRail,Ja,Zuid-Holland Noord,52.07768855,4.32799807,24.880465
36212,0e286e1c-a232-4265-ae28-97f2684784c5,K7,,,01:09:00,2.72095969,60,Bestaand,620,,620,620__,Alkmaar,Hdr-Zd,Den Helder - Zaandam ,"42,270029",-1.043754,"-1,043754",Randstad Noord,RN,Alkmaar,7,Baan,Hollands Noorderkwartier,ProRail,Alkmaar,AMR,PPLG,110912.91099999,516811.853,2.431,210,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,VolkerRail,Ja,Noord-West,52.63702418,4.73592798,42.270029
36213,80e4572a-ddf9-4dba-80dc-35564698024d,K2511,,,01:09:00,7.25434358,60,Bestaand,586,,586,586__,Amsterdam Centraal,Awhv-Asd,Amsterdam Westhaven (gebied) - Amsterdam Centraal ,"80,278543",-10.253186,"-10,253186",Randstad Noord,RN,Amsterdam,9,Baan,Amsterdam,ProRail,Amsterdam Centraal,ASD,PPLG,121417.56299999,488281.797,5.577,220,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,VolkerRail,Ja,Midden,52.38137188,4.89397291,80.278543
36214,a257810a-7ccb-4e60-8d22-33cb124b66f1,K2223,,,01:09:00,11.60720141,60,Bestaand,003,,3,003__,Groningen Losplaats - Waterhuizen Aansl.,Hlg-Nscg,Harlingen - Nieuweschans Grens ,"84,170597",78.668359,"78,668359",Noord-Oost,NO,Groningen,37,Baan,Wadden,ProRail,Groningen Losplaats,GNL,PPLG,236813.97099999,579289.18599999,2.72,420,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,Strukton Rail,Ja,Noord,53.19400338,6.61136119,84.170597
36215,36ef80b2-f911-4ad1-a55c-6db69d7dab7e,K327,,,01:09:00,5.69833261,60,Bestaand,536,,536,536__,Den Haag HS,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,"61,951946",-1.987487,"-1,987487",Randstad Zuid,RZ,Den Haag,2,Baan,Den Haag,ProRail,Den Haag HS,GV,PPLG,81369.125,453437.29999999,3.806,110,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,VolkerRail,Ja,Zuid-Holland Noord,52.06433046,4.31342386,61.951946
36216,323aea00-843f-4d43-8556-5f9f8e7201df,K212,,,01:09:00,26.18299436,60,Bestaand,600,b,600,600_b,Sauwerd,Gn-Dz,Groningen - Delfzijl ,"11,137082",-0.413805,"-0,413805",Noord-Oost,NO,Groningen,37,Baan,Wadden,ProRail,Sauwerd,SWD,PPLG,231900.937,590192.02899999,1.13199999,420,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,Strukton Rail,Ja,Noord,53.29268103,6.54047731,11.137082
36217,41bc3780-41c1-4656-ad49-8dc146db9ad4,K4,,,01:09:00,11.55988918,60,Bestaand,090,,90,090__,Den Dolder - Amersfoort,Ut-Amf,Utrecht - Amersfoort ,"17,785563",75.65543,"75,655430",Randstad Noord,RN,Amersfoort,12,Baan,Eemland,Derden - Overig - Defensie,Amersfoort Vlasakkers,AMFV,NCBG,150995.214,461823.07799999,11.039,200,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,ASSET Rail,Ja,Midden,52.14458029,5.32869705,17.785563
36218,7ddeb100-c060-4456-8011-0599f2d9ab53,K520,,,01:09:00,6.79411901,60,Bestaand,555,,555,555__,Rotterdam Centraal,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,"83,304825",7.100414,"7,100414",Randstad Zuid,RZ,Rotterdam,3,Baan,Rotterdam,ProRail,Rotterdam Centraal,RTD_5m-8m,NCBG,91265.906,437658.386,2.261,120,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,VolkerRail,Ja,Zuid-Holland Zuid,51.92374922,4.46066631,83.304825
36219,194529d8-22ac-4bad-8ab2-eb64ee511b95,K365,,,01:09:00,7.23786385,60,Bestaand,586,,586,586__,Amsterdam Centraal,Awhv-Asd,Amsterdam Westhaven (gebied) - Amsterdam Centraal ,"81,091741",-32.747864,"-32,747864",Randstad Noord,RN,Amsterdam,9,Baan,Amsterdam,ProRail,Amsterdam Centraal,ASD,PPLG,122126.242,487879.897,5.92199999,220,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,VolkerRail,Ja,Midden,52.37780277,4.90442033,81.091741
36220,f6b883d6-49ec-4666-94ff-20ea13dbfd99,K161,,,01:09:00,10.26515489,60,Bestaand,543,c,543,543_c,Hengelo,Zp-Esg,Zutphen - Enschede Grens ,"45,156506",-19.020754,"-19,020754",Noord-Oost,NO,Twente,32,Baan,Twente,ProRail,Hengelo,HGL,PPLG,251071.842,475809.11099999,21.54599999,410,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,VolkerRail,Ja,Oost,52.26191569,6.79449116,45.156506
36221,bfd0c496-7da9-4dde-be9b-496e4f97a144,K101,,,01:09:00,2.54628393,60,Bestaand,603,a,603,603_a,Zwolle,Zlr-Zlge,Zwolle Rangeerterrein - Zwolle Goederenemplacement ,"2,915438",-16.113067,"-16,113067",Noord-Oost,NO,Overijssel,34,Baan,Drenthe,ProRail,Zwolle,ZL,PPLG,202900.24799999,502115.53899999,1.842,440,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,ASSET Rail,Ja,Noord,52.50462987,6.09269073,2.915438
36222,851bd0b4-2189-428d-8da3-49ee1214dc35,K145,,,01:09:00,6.72884688,60,Bestaand,520,a,520,520_a,Maastricht,Mt-Vl,Maastricht - Venlo ,"0,749809",-8.18796,"-8,187960",Zuid,Z,Maastricht,26,Baan,Limburg,ProRail,Maastricht,MT,PPLG,177288.053,318303.51799999,46.783,340,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,Strukton Rail,Ja,Zuid-Oost,50.8541283,5.7036978,0.749809
36223,4f480708-9d82-44e2-8bdc-9f5780947d20,273Aa,,,01:09:00,7.09602798,60,Bestaand,555,,555,555__,Rotterdam Centraal,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,"83,583427",-53.048825,"-53,048825",Randstad Zuid,RZ,Rotterdam,3,Baan,Rotterdam,ProRail,Rotterdam Centraal,RTD,PPLG,91530.57099999,437742.80099999,2.718,120,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,VolkerRail,Ja,Zuid-Holland Zuid,51.92453813,4.46449784,83.583427
36224,bcabfcfe-20d8-4cc1-bfa4-cc50af490111,2371A/B,,,01:15:00,82.5017903,283,Bestaand,924,a,924,924_a,Kijfhoek,Kfhz-Kfhn,Kijfhoek Zuid - Kijfhoek Noord ,"37,261260",3.226721,"3,226721",Randstad Zuid,RZ,Europoort,4,Baan,Zee-Zevenaar,ProRail,Kijfhoek,KFH,PPLG,98803.54499999,428691.074,1.829,130,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,VolkerRail,Ja,Zee-Zevenaar,51.84396716,4.57169642,37.26126
36225,ac75b082-7eae-4a4f-a0bf-adae5cd6379f,131Aa,,,01:05:00,23.71370309,60,Bestaand,506,b,506,506_b,Amersfoort,Asd-Zp,Amsterdam Centraal - Zutphen ,"43,946287",-2.068209,"-2,068209",Randstad Noord,RN,Amersfoort,12,Baan,Eemland,ProRail,Amersfoort,AMF,PPLG,153422.026,462812.32,5.455,200,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,ASSET Rail,Onbekend,Midden,52.15348381,5.36414619,43.946287
36226,c8bf99a5-b19f-439f-9065-1a10a3c00ee1,K81,,,01:09:00,6.84399646,60,Bestaand,545,b,545,545_b,Roosendaal,Zlw-Np,Lage Zwaluwe - Nispen ,"22,340730",-0.319995,"-0,319995",Zuid,Z,Roosendaal,19,Baan,Zeeland,ProRail,Roosendaal,RSD,PPLG,91049.41199999,395469.178,4.259,310,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,VolkerRail,Ja,Zuid-West,51.54454879,4.46528786,22.34073
36227,a90d8105-ff57-4dc9-927b-6b9dad76d24a,K233,,,01:09:00,7.16360581,60,Bestaand,536,,536,536__,Den Haag HS,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,"60,721782",9.013845,"9,013845",Randstad Zuid,RZ,Den Haag,2,Baan,Den Haag,ProRail,Den Haag HS,GV,PPLG,82283.712,454246.461,3.938,110,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,VolkerRail,Ja,Zuid-Holland Noord,52.07172306,4.32658695,60.721782
36228,8c758cc6-b922-4086-93a5-5f6115fa791d,K1359,,,01:01:00,36.80618128,60,Bestaand,478,a,478,478_a,Rotterdam Europoort 4,Mvta-Mvtn,Maasvlakte Aansl. - Maasvlakte Noordwesthoek ,"3,127999",-0.008288,"-0,008288",Randstad Zuid,RZ,Europoort,4,Baan,Zee-Zevenaar,ProRail,Maasvlakte Yangtzehaven Zuid,MVTYZ,PPLG,60956.47099999,441324.711,5.251,130,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,VolkerRail,Ja,Zee-Zevenaar,51.95239598,4.01913827,3.127999
36229,0f7192e2-2f69-4c35-9bf4-78fa4392ada8,K4,,,01:09:00,8.44533007,60,Bestaand,557,a,557,557_a,Terneuzen Aansl.,Fsz-Tnz,Zelzate (B) - Terneuzen ,"28,153888",-20.9192,"-20,919200",Zuid,Z,Goes,18,Baan,Zeeland,Derden - Overig - North Sea Port,Terneuzen Aansl.,TNZA,NCBG,47225.747,370142.356,3.334,310,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,VolkerRail,Ja,Zuid-West,51.31027164,3.84143966,28.153888
36230,5662d905-00ef-458f-b888-2f611ddd8fcb,K1087A,,,01:09:00,26.06386463,60,Bestaand,534,b,534,534_b,Leiden Centraal,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,"45,990982",-17.384776,"-17,384776",Randstad Zuid,RZ,Leiden,1,Baan,Rijn en Gouwe,ProRail,Leiden Centraal,LEDN,PPLG,92832.623,464326.433,5.4,100,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,VolkerRail,Ja,Zuid-Holland Noord,52.16359704,4.47858948,45.990982
36231,074f66f7-da04-4562-b2bb-a1cfc38e7a68,K185,,,01:04:00,34.43218764,60,Bestaand,543,c,543,543_c,Hengelo,Zp-Esg,Zutphen - Enschede Grens ,"45,418158",-11.280004,"-11,280004",Noord-Oost,NO,Twente,32,Baan,Twente,ProRail,Hengelo,HGL,PPLG,251327.861,475751.53499999,21.617,410,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,VolkerRail,Ja,Oost,52.26135361,6.7982239,45.418158
36232,c6b5d890-cf0f-43d7-a7f0-9319fedaea78,K191,,,01:09:00,22.63776338,60,Bestaand,518,,518,518__,Weert,Bdl-Rm,Budel - Roermond ,"64,760225",2.743074,"2,743074",Zuid,Z,Roermond,25,Baan,Limburg,ProRail,Weert,WT,PPLG,177511.11499999,362170.071,38.30599999,340,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,Strukton Rail,Ja,Zuid-Oost,51.2484209,5.70961469,64.760225
36233,5462ac20-3c42-48e9-b213-0877455481ab,385a,,,01:09:00,18.03844308,60,Bestaand,555,,555,555__,Rotterdam Centraal,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,"84,355702",3.577524,"3,577524",Randstad Zuid,RZ,Rotterdam,3,Baan,Rotterdam,ProRail,Rotterdam Centraal,RTD,PPLG,92275.164,437898.45799999,2.76699999,120,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,VolkerRail,Ja,Zuid-Holland Zuid,51.92602149,4.47529289,84.355702
36234,502c3978-0372-4ee9-9425-b1d284dc7e42,341Aa,,,01:09:00,11.70058128,283,Bestaand,924,a,924,924_a,Kijfhoek,Kfhz-Kfhn,Kijfhoek Zuid - Kijfhoek Noord ,"36,009390",76.004381,"76,004381",Randstad Zuid,RZ,Kijfhoek,99,Baan,Zee-Zevenaar,ProRail,Kijfhoek,KFH_270-289,NCBG,99811.451,427936.65899999,-0.425,130,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,VolkerRail,Ja,Zee-Zevenaar,51.83728748,4.58644196,36.00939
36235,da5550f5-ddbb-43b2-877d-08e8bb5e17ef,K1041,,,01:09:00,7.86731492,60,Bestaand,534,b,534,534_b,Leiden Centraal,Ass-Rtd,Amsterdam Sloterdijk - Rotterdam ,"45,545710",-25.522579,"-25,522579",Randstad Zuid,RZ,Leiden,1,Baan,Rijn en Gouwe,ProRail,Leiden Centraal,LEDN,PPLG,93131.26099999,464657.156,5.432,100,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,VolkerRail,Ja,Zuid-Holland Noord,52.16660278,4.48289347,45.54571
36236,b79751bb-ef2e-4436-8c3f-3802a7a141d8,K4587,,,01:09:00,6.98735067,60,Bestaand,938,,938,938__,CUP Valburg,Brvalw-Brvalo,Betuweroute Valburg West - Betuweroute Valburg Oost ,"2,374667",2.375792,"2,375792",Randstad Zuid,RZ,A15trace,71,Baan,Zee-Zevenaar,ProRail,Betuweroute Centraal Uitwissel Punt,BRCUP,PPLG,183872.535,434302.82199999,9.098,130,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,VolkerRail,Ja,Zee-Zevenaar,51.89648902,5.80667683,2.374667
36237,eec95023-8bc1-46d1-9fcd-77b6c86d4033,K2537,,,01:09:00,6.92472916,60,Bestaand,586,,586,586__,Amsterdam Centraal,Awhv-Asd,Amsterdam Westhaven (gebied) - Amsterdam Centraal ,"80,319817",-16.169499,"-16,169499",Randstad Noord,RN,Amsterdam,9,Baan,Amsterdam,ProRail,Amsterdam Centraal,ASD,PPLG,121455.071,488264.37099999,5.567,220,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,VolkerRail,Ja,Midden,52.38121756,4.89452552,80.319817
36238,37b50e0f-de45-400f-a29a-6c87e2de2de0,K335,,,01:09:00,7.02402132,60,Bestaand,950,a,950,950_a,Barendrecht Vork - Rotterdam Maasvlakte,Whz-Bot,"Rotterdam, Emplacement Waalhaven Zuid - Rotterdam, Botlek","17,353875",10.891412,"10,891412",Randstad Zuid,RZ,Europoort,4,Baan,Zee-Zevenaar,ProRail,"Rotterdam, Botlek",BOT,PPLG,79813.36599999,431669.74699999,4.17499999,130,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,VolkerRail,Ja,Zee-Zevenaar,51.86849957,4.29550899,17.353875
36239,dd4172b4-b76c-4c12-8beb-b1b96cf2abe9,K25,,,01:09:00,2.67699815,60,Bestaand,626,c,626,626_c,Hoorn,Zd-Ekz,Zaandam - Enkhuizen ,"32,397634",21.541087,"21,541087",Randstad Noord,RN,Heerhugowaard,6,Baan,Hollands Noorderkwartier,ProRail,Hoorn,HN,PPLG,132397.678,517574.81699999,-0.495,210,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,VolkerRail,Ja,Noord-West,52.64519492,5.05325192,32.397634
36240,be23294e-8584-458e-819e-6a4e04cfc8b0,K952,,,01:09:00,6.40578272,60,Bestaand,564,b,564,564_b,Den Haag Binckhorst,Gd-Gvc,Gouda - Den Haag Centraal ,"23,602904",11.23628,"11,236280",Randstad Zuid,RZ,Den Haag,2,Baan,Den Haag,ProRail,Kleine Binckhorst,BKHK,NCBG,83480.06799999,454255.373,0.354,110,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,VolkerRail,Ja,Zuid-Holland Noord,52.07195891,4.34403192,23.602904
36241,63d9b3e3-47c0-46cd-be7b-27e1c2a95e29,K139B,,,01:09:00,5.98400646,60,Bestaand,586,,586,586__,Amsterdam Centraal,Awhv-Asd,Amsterdam Westhaven (gebied) - Amsterdam Centraal ,"80,807997",-8.14082,"-8,140820",Randstad Noord,RN,Amsterdam,9,Baan,Amsterdam,ProRail,Amsterdam Centraal,ASD,PPLG,121871.139,488009.33399999,5.59799999,220,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,VolkerRail,Ja,Midden,52.37895073,4.90066127,80.807997
36242,d35a5ca4-f4e9-41ec-8992-f5366b60b4d2,K66,,,01:09:00,43.71080499,283,Bestaand,781,a,781,781_a,Aachen (D) - Herzogenrath (D),A-Hz,Aachen (D) - Herzogenrath (D) ,"16,800000",2.979442,"2,979442",,,,,Baan,,Derden - Overig - DB Netz,,,,204667.28099999,321023.711,110.263,,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,,Ja,,50.87685945,6.09284883,16.8
36243,2e5bb941-c8d6-4dc2-93e9-8dc1aef694fe,K91,,,01:09:00,7.26394891,60,Bestaand,609,,609,609__,Zutphen,Ah-Zl,Arnhem - Zwolle ,"27,549032",10.844905,"10,844905",Noord-Oost,NO,IJsselstreek,31,Baan,Veluwe,ProRail,Zutphen,ZP,PPLG,210237.837,462146.976,11.38299999,430,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,Strukton Rail,Ja,Oost,52.1447435,6.19419406,27.549032
36244,8e7cbce6-44e3-4a5d-b85d-a172cb6b3eaa,K79,,,01:10:00,46.42602051,60,Bestaand,506,b,506,506_b,Amersfoort,Asd-Zp,Amsterdam Centraal - Zutphen ,"43,897661",-3.338713,"-3,338713",Randstad Noord,RN,Amersfoort,12,Baan,Eemland,ProRail,Amersfoort,AMF,PPLG,153370.489,462814.57299999,5.506,200,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,ASSET Rail,Onbekend,Midden,52.15350391,5.36339312,43.897661
36245,4dc87c7e-e000-4a4e-86be-65435bbc212d,115Ba,,,01:09:00,7.05466216,60,Bestaand,503,c,503,503_c,Deventer,Ah-Zl,Arnhem - Zwolle ,"43,162829",9.602639,"9,602639",Noord-Oost,NO,IJsselstreek,31,Baan,Veluwe,ProRail,Deventer,DV,PPLG,208210.027,474475.61099999,10.15199999,430,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,Strukton Rail,Ja,Oost,52.25574215,6.16650726,43.162829
36246,782c378e-12b1-408e-bdc3-c8f436f96fd5,K1233,,,01:09:00,7.13879374,60,Bestaand,542,a,542,542_a,Dordrecht,Bd-Rtd,Breda - Rotterdam Centraal ,"29,760084",-0.182715,"-0,182715",Randstad Zuid,RZ,Dordrecht,5,Baan,Dordrecht,ProRail,Dordrecht,DDR,PPLG,105078.701,424597.337,1.235,140,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,ASSET Rail,Ja,Zuid-Holland Zuid,51.80777107,4.66334292,29.760084
36247,da4bc410-36b2-4228-95d2-ecd7f21b4d3d,K51,,,01:09:00,6.88644663,60,Bestaand,504,b,504,504_b,Heerlen,Std-Hz,Sittard - Herzogenrath (D) ,"18,208864",2.453574,"2,453574",Zuid,Z,Maastricht,26,Baan,Limburg,ProRail,Heerlen,HRL,PPLG,196101.71599999,322566.004,108.718,340,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,Strukton Rail,Ja,Zuid-Oost,50.89140054,5.97133414,18.208864
36248,250bf77d-69a0-408a-b029-b51bba9b5914,K3007A,,,01:09:00,7.18420851,60,Bestaand,927,,927,927__,Watergraafsmeer,Wgm-Dmn,Watergraafsmeer - Diemen ,"905,318083",26.272469,"26,272469",Randstad Noord,RN,Weesp,11,Baan,Amstelsepoort,ProRail,Watergraafsmeer,WGM,NCBG,125249.639,485095.26799999,2.427,230,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,Strukton Rail,Ja,Midden,52.35295441,4.95053537,905.318083
36249,88606070-20aa-4134-b7f5-dc0a4b6a6fff,K1237,,,01:09:00,6.84526262,60,Bestaand,560,a,560,560_a,Den Haag Centraal,Gd-Gvc,Gouda - Den Haag Centraal ,"24,926883",23.166896,"23,166896",Randstad Zuid,RZ,Den Haag,2,Baan,Den Haag,ProRail,Den Haag Centraal,GVC,PPLG,82402.713,454976.50699999,0.446,110,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,VolkerRail,Ja,Zuid-Holland Noord,52.07829946,4.32816705,24.926883
36250,d4b2b664-ec5c-405d-8de0-6aaf2d47743a,3273Ba,,,01:09:00,7.05481241,283,Bestaand,924,a,924,924_a,Kijfhoek,Kfhz-Kfhn,Kijfhoek Zuid - Kijfhoek Noord ,"34,236871",-34.94518,"-34,945180",Randstad Zuid,RZ,Kijfhoek,99,Baan,Zee-Zevenaar,ProRail,Kijfhoek,KFH,PPLG,101205.02899999,426832.245,-0.325,130,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,VolkerRail,Ja,Zee-Zevenaar,51.82749764,4.60683213,34.236871
36251,b5328c78-1973-4386-a4be-4d2215f7e577,K43,,,01:09:00,7.35903865,60,Bestaand,606,b,606,606_b,Almelo,Dv-Aml,Deventer - Almelo ,"37,598619",-2.132392,"-2,132392",Noord-Oost,NO,Twente,32,Baan,Twente,ProRail,Almelo,AML,PPLG,240818.64499999,486766.782,11.596,410,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,VolkerRail,Ja,Oost,52.36207436,6.6471264,37.598619
36252,db636f42-844f-4a5e-8ccf-f6ee6d4954ae,K219,,,01:09:00,52.12773543,60,Bestaand,522,b,522,522_b,Uitgeest,Hdr-Zd,Den Helder - Zaandam ,"58,173768",8.16008,"8,160080",Randstad Noord,RN,Alkmaar,7,Baan,Hollands Noorderkwartier,ProRail,Uitgeest,UTG,PPLG,108789.539,503749.212,0.461,210,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,VolkerRail,Ja,Noord-West,52.51945847,4.7063786,58.173768
36253,35f96979-eb11-4752-b50c-5d2f0639ab02,K1591,,,01:09:00,7.23332797,120,Bestaand,478,a,478,478_a,Rotterdam Europoort 4,Mvta-Mvtn,Maasvlakte Aansl. - Maasvlakte Noordwesthoek ,"1,893675",-71.904234,"-71,904234",Randstad Zuid,RZ,Europoort,4,Baan,Zee-Zevenaar,ProRail,"Rotterdam, Emplacement Maasvlakte West",MVTW,PPLG,61316.377,440134.356,5.23899999,130,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,VolkerRail,Ja,Zee-Zevenaar,51.94176021,4.02469723,1.893675
36254,b48d1844-c912-44e7-b906-33bd0e68a246,253A/B,,,01:15:00,75.76183327,60,Bestaand,618,b,618,618_b,Eindhoven,Vl-Ehv,Venlo - Eindhoven ,"50,063199",-6.769988,"-6,769988",Zuid,Z,Eindhoven,24,Baan,De Peel,ProRail,Eindhoven,EHV,PPLG,162919.391,384008.943,17.771,300,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,ASSET Rail,Ja,Zuid-Oost,51.44511635,5.50111455,50.063199
36255,fadaeac9-d013-4df4-9419-5b2e4da8c864,K2587,,,01:09:00,11.7446567,60,Bestaand,531,c,531,531_c,Utrecht Centraal,Asa-Zvg,Amsterdam Amstel - Zevenaar Grens ,"34,657881",-56.27306,"-56,273060",Randstad Noord,RN,Utrecht,13,Baan,Neerlands Midden,ProRail,Utrecht Centraal,UT,PPLG,135830.706,456133.678,4.50699999,250,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,ASSET Rail,Ja,Midden,52.09312631,5.10747843,34.657881
36256,b2700992-8803-4e7c-b1bd-6a5292a7cc67,K3071A,,,01:09:00,7.17742471,60,Bestaand,927,,927,927__,Watergraafsmeer,Wgm-Dmn,Watergraafsmeer - Diemen ,"905,418882",0.392545,"0,392545",Randstad Noord,RN,Weesp,11,Baan,Amstelsepoort,ProRail,Watergraafsmeer,WGM,NCBG,125344.993,485043.537,2.573,230,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,Strukton Rail,Ja,Midden,52.35249464,4.95193946,905.418882
36257,d8a73cac-55c1-4fb8-9c5c-283e01e2342f,K2235,,,01:09:00,2.70262871,60,Bestaand,135,,135,135__,Weesp Aansl. - Lelystad Industrieterrein,Wp-Llso,Weesp - Lelystad Opstel. ,"15,459241",-0.467196,"-0,467196",Randstad Noord,RN,Weesp,11,Baan,Amstelsepoort,ProRail,Almere Centrum,ALM,PPLG,143798.69,487558.694,1.32499999,230,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,Strukton Rail,Ja,Midden,52.37578568,5.22270942,15.459241
36258,5f507005-0e13-4aab-b19c-7a83aac00dc9,K81,,,01:09:00,11.61610443,60,Bestaand,609,,609,609__,Zutphen,Ah-Zl,Arnhem - Zwolle ,"27,863095",-0.868288,"-0,868288",Noord-Oost,NO,IJsselstreek,31,Baan,Veluwe,ProRail,Zutphen,ZP,PPLG,210471.75,462360.37,10.558,430,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,Strukton Rail,Ja,Oost,52.14663788,6.19764588,27.863095
36259,60ffe33c-6feb-4ca0-b174-b2420ef3ea20,K107,,,01:09:00,7.22265018,60,Bestaand,514,a,514,514_a,Nijmegen,Ah-Vl,Arnhem - Venlo ,"17,026407",-1.94271,"-1,942710",Noord-Oost,NO,Maas en Waal,28,Baan,Gelre,ProRail,Nijmegen,NM,PPLG,187072.337,428407.09899999,23.608,400,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,ASSET Rail,Ja,Oost,51.84332252,5.8526149,17.026407
36260,39d9346d-e7e0-4eec-a472-928d2cc08fe0,K103,,,01:09:00,7.33908469,60,Bestaand,618,b,618,618_b,Eindhoven,Vl-Ehv,Venlo - Eindhoven ,"51,237246",13.546804,"13,546804",Zuid,Z,Eindhoven,24,Baan,De Peel,ProRail,Eindhoven,EHV,PPLG,161760.834,383855.765,18.58899999,300,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,ASSET Rail,Ja,Zuid-Oost,51.4437546,5.48444657,51.237246
36261,48499b9e-77cc-45c9-a18f-43e67450a953,192Aa,,,01:09:00,49.67423483,60,Bestaand,503,c,503,503_c,Deventer,Ah-Zl,Arnhem - Zwolle ,"40,846709",-0.12045,"-0,120450",Noord-Oost,NO,IJsselstreek,31,Baan,Veluwe,ProRail,Deventer,DV,PPLG,210233.649,474076.856,9.006,430,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,Strukton Rail,Ja,Oost,52.25195915,6.1960767,40.846709
36262,de9f2e98-6eac-4f83-a7a5-b3739fcdcd74,K1337,,,01:09:00,6.85937068,60,Bestaand,564,b,564,564_b,Den Haag Binckhorst,Gd-Gvc,Gouda - Den Haag Centraal ,"23,681067",-26.077348,"-26,077348",Randstad Zuid,RZ,Den Haag,2,Baan,Den Haag,ProRail,Grote Binckhorst,BKHG,NCBG,83394.179,454264.788,0.317,110,2023/12/13 01:00:00+00,2023/12/13 08:10:25+00,VolkerRail,Ja,Zuid-Holland Noord,52.07203243,4.34277739,23.681067