﻿OBJECTID,CREEK_NAME,MUNI,COUNTY,WATERSHED,SUBSHED,LABEL,SEGMENT_ID,REACH_ID,INF1,INF2,INF3,INF4,INF_ID,SOURCE,GNIS_NAME,GNIS_ID,MON_ID,RESTORATION_ID,ORDER_SHREVE,ORDER_STRAHLER,UREACHID,FACILITYID,EDITOR,EDIT_DATE,NOTES,RIVERMILE,CLASS,Shape__Area,Shape__Length
1,Wilson's Run,Philadelphia,,Poq,,,PQWIA05,PQWIA06,,Yes,Both Bank,,,,,,PQB450,,,,,PQWIA05,MEM,2011/12/08 00:00:00+00,Changed name (Ellet Map Source),0,Tributary,16962.6644897461,1852.50557022619
2,Wilson's Run,Philadelphia,,Poq,,,PQWIA01,PQWIA02,,,,,,,,,PQB450,,,,,PQWIA01,MEM,2011/12/08 00:00:00+00,Changed name (Ellet Map Source),0,Tributary,5387.01916503906,955.709103932081
3,Wilson's Run,Philadelphia,,Poq,,,PQWIA05,PQWIA04,Culverted,,,,,,,,PQB450,,,,,PQWIA05,MEM,2011/12/08 00:00:00+00,Changed name (Ellet Map Source),0,Culverted Tributary,8223.89007568359,1942.3388222009
4,Wilson's Run,Philadelphia,,Poq,,,PQWIA05,PQWIA04,,,,,,,,,PQB450,,,,,PQWIA05,MEM,2011/12/08 00:00:00+00,Changed name (Ellet Map Source),0,Tributary,2233.76403808594,406.814120956034
5,Elwood Run,Philadelphia,,Poq,,,PQER11,PQER10,Culverted,,,,,,Byberry Creek,01198146,PQB450,,,,,PQER11,,, ,0,Culverted Tributary,206.554443359375,83.7838884779225
6,Wilson's Run,Philadelphia,,Poq,,,PQWI09,PQWI08,Culverted,,,,,,,,PQB450,,,,,PQWI09,,, ,0,Culverted Tributary,376.072692871094,93.3302573743193
7,Elwood Run,Philadelphia,,Poq,,,PQER03,PQER02,,,,,,,,,PQB450,,,,,PQER03,,, ,0,Tributary,2298.90887451172,941.360780222705
8,Elwood Run,Philadelphia,,Poq,,,PQER09,PQER10,,,,,,,Byberry Creek,01198146,PQB450,,,,,PQER09,,, ,0,Tributary,459.92236328125,193.991587675579
9,"Wilson's Run, unnamed trib",Philadelphia,,Poq,,,PQWI03,PQWI02,,,,,,,,,PQB450,,,,,PQWI03,MEM,2011/12/08 00:00:00+00,Changed Name (Ellet Map Source),0,Tributary,3969.15093994141,721.775664327029
10,Wilson's Run,Philadelphia,,Poq,,,PQWIA03,PQWIA02,,,,,,,,,PQB450,,,,,PQWIA03,MEM,2011/12/08 00:00:00+00,Changed name (Ellet Map Source),0,Tributary,2712.85040283203,654.942473953094
11,Wilson's Run,Philadelphia,,Poq,,,PQWIA05,PQWIA06,,,,,,,,,PQB450,,,,,PQWIA05,MEM,2011/12/08 00:00:00+00,Changed name (Ellet Map Source),0,Tributary,1346.89508056641,250.904959950626
12,Wilson's Run,Philadelphia,,Poq,,,PQWIA05,PQWIA06,Culverted,,,,,,,,PQB450,,,,,PQWIA05,MEM,2011/12/08 00:00:00+00,Changed name (Ellet Map Source),0,Culverted Tributary,1469.20593261719,202.97527058255
13,Wilson's Run,Philadelphia,,Poq,,,PQWIA07,PQWIA06,,,,,,,,,PQB450,,,,,PQWIA07,MEM,2011/12/08 00:00:00+00,Changed name (Ellet Map Source),0,Tributary,4818.38848876953,1237.25302179259
14,Wilson's Run,Philadelphia,,Poq,,,PQWIA07,PQWIA06,Culverted,,,,,,,,PQB450,,,,,PQWIA07,MEM,2011/12/08 00:00:00+00,Changed name (Ellet Map Source),0,Culverted Tributary,2546.97290039063,487.96105639468
15,Wilson's Run,Philadelphia,,Poq,,,PQWIA07,PQWIA06,,,,,,,,,PQB450,,,,,PQWIA07,MEM,2011/12/08 00:00:00+00,Changed name (Ellet Map Source),0,Tributary,456.15576171875,139.919142460838
16,Wilson's Run,Philadelphia,,Poq,,,PQWI07,PQWI06,,,,,,,,,PQB450,,,,,PQWI07,,, ,0,Tributary,5724.85198974609,1141.97049890527
17,Wilson's Run,Philadelphia,,Poq,,,PQWI07,PQWI06,Culverted,,,,,,,,PQB450,,,,,PQWI07,,, ,0,Culverted Tributary,1030.54339599609,273.564408341023
18,Wilson's Run,Philadelphia,,Poq,,,PQWI07,PQWI08,Culverted,,,,,,,,PQB450,,,,,PQWI07,,, ,0,Culverted Tributary,2959.56719970703,625.712212002251
19,Wilson's Run,Philadelphia,,Poq,,,PQWI07,PQWI06,,Yes,Left,,,,,,PQB450,,,,,PQWI07,,, ,0,Tributary,1303.53826904297,349.952770507946
20,Wilson's Run,Philadelphia,,Poq,,,PQWI07,PQWI08,,,,,,,,,PQB450,,,,,PQWI07,,, ,0,Tributary,2626.55529785156,565.319954805456
21,Wilson's Run,Philadelphia,,Poq,,,PQWI07,PQWI08,Culverted,,,,,,,,PQB450,,,,,PQWI07,,, ,0,Culverted Tributary,1238.36505126953,282.299570206643
22,Wilson's Run,Philadelphia,,Poq,,,PQWI07,PQWI08,,,,,,,,,PQB450,,,,,PQWI07,,, ,0,Tributary,2326.20629882813,403.061792413181
23,Byberry Creek,Philadelphia,,Poq,,,PQBY01,PQBY02,,,,,,,Byberry Creek,01198146,PQB450,,,,,PQBY01,,, ,0,Tributary,4020.17608642578,654.772126362038
24,Byberry Creek,Philadelphia,,Poq,,,PQBY05,PQBY06,Culverted,,,,,,Byberry Creek,01198146,PQB450,,,,,PQBY05,,, ,0,Culverted Tributary,4243.99255371094,548.866682125138
25,Byberry Creek,Philadelphia,,Poq,,,PQBY05,PQBY06,,,,,,,Byberry Creek,01198146,PQB450,,,,,PQBY05,,, ,0,Tributary,1231.27453613281,181.19320612939
26,Byberry Creek,Philadelphia,,Poq,,,PQBY07,PQBY06,Culverted,,,,,,Byberry Creek,01198146,PQB385,,,,,PQBY07,,, ,0,Culverted Tributary,1442.95440673828,216.413684572793
27,Poquessing Creek,Philadelphia,,Poq,,,PQMS31,PQMS32,Bridge,,,,,,,,PQ665,,,,,PQMS31,,, ,0,Tributary,3683.51489257813,300.207203727795
28,Poquessing Creek,Philadelphia,,Poq,,,PQMS35,PQMS36,,,,,,,Poquessing Creek,01193151,PQ560,,,,,PQMS35,,, ,0,Tributary,22643.8401489258,1616.03775572811
29,Poquessing Creek,Philadelphia,,Poq,,,PQMS39,PQMS38,,,,,,,Poquessing Creek,01193151,PQ560,,,,,PQMS39,,, ,0,Tributary,21012.7562866211,1359.57479262446
30,Poquessing Creek,Philadelphia,,Poq,,,PQMS45,PQMS44,,,,,,,Poquessing Creek,01193151,PQ465,,,,,PQMS45,,, ,0,Tributary,8898.61273193359,700.509762703438
31,Poquessing Creek,Philadelphia,,Poq,,,PQMS47,PQMS48,,,,,,,Poquessing Creek,01193151,PQ465,,,,,PQMS47,,, ,0,Tributary,11237.0153198242,833.698693791859
32,Byberry Creek,Philadelphia,,Poq,,,PQBY41,PQBY42,,,,,,,Byberry Creek,01198146,PQB025,,,,,PQBY41,,, ,0,Tributary,20245.3824462891,1497.89695158276
33,Walton's Run,Philadelphia,,Poq,,,PQWA05,PQWA06,Culverted,,,,,,,,PQB312,,,,,PQWA05,,, ,0,Culverted Tributary,5445.03759765625,1326.33259109018
34,Walton's Run,Philadelphia,,Poq,,,PQWA07,PQWA06,Culverted,,,,,,,,PQB312,,,,,PQWA07,,, ,0,Culverted Tributary,563.47216796875,254.176665620358
35,Walton's Run,Philadelphia,,Poq,,,PQWA09,PQWA08,,,,,,,,,PQB312,,,,,PQWA09,,, ,0,Tributary,2097.55639648438,576.934174706399
36,Walton's Run,Philadelphia,,Poq,,,PQWA09,PQWA08,Culverted,,,,,,,,PQB312,,,,,PQWA09,,, ,0,Culverted Tributary,4971.96484375,958.742185340506
37,Walton's Run,Philadelphia,,Poq,,,PQWA11,PQWA10,,,,,,,,,PQB312,,,,,PQWA11,,, ,0,Tributary,4778.44256591797,933.553807611955
38,Walton's Run,Philadelphia,,Poq,,,PQWA11,PQWA12,Culverted,,,,,,,,PQB312,,,,,PQWA11,,, ,0,Culverted Tributary,864.141357421875,190.938921270655
39,Walton's Run,Philadelphia,,Poq,,,PQWA11,PQWA12,,,,,,,,,PQB312,,,,,PQWA11,,, ,0,Tributary,4789.86993408203,619.567929554352
40,Walton's Run,Philadelphia,,Poq,,,PQWA13,PQWA12,,,,,,,,,PQB312,,,,,PQWA13,,, ,0,Tributary,12335.8994750977,1379.29193914196
41,Walton's Run,Philadelphia,,Poq,,,PQWA13,PQWA14,Culverted,,,,,,,,PQB312,,,,,PQWA13,,, ,0,Culverted Tributary,1212.42224121094,258.567032700926
42,Colbert's Run,Philadelphia,,Poq,,,PQCR01,PQCR02,,,,,,,Walton Run,0119056,PQB312,,,,,PQCR01,,, ,0,Tributary,6960.69561767578,1207.32831299169
43,Colbert's Run,Philadelphia,,Poq,,,PQCR03,PQCR02,,,,,,,Walton Run,01190565,PQB312,,,,,PQCR03,,, ,0,Tributary,6023.71466064453,1020.85883243112
44,Colbert's Run,Philadelphia,,Poq,,,PQCR03,PQCR04,Culverted,,,,,,Walton Run,01190565,PQB312,,,,,PQCR03,,, ,0,Culverted Tributary,554.991271972656,163.472770420749
45,Colbert's Run,Philadelphia,,Poq,,,PQCR03,PQCR04,,,,,,,Walton Run,01190565,PQB312,,,,,PQCR03,,, ,0,Tributary,3931.22705078125,699.745343263125
46,Colbert's Run,Philadelphia,,Poq,,,PQCR07,PQCR08,Culverted,,,,,,Walton Run,01190565,PQB312,,,,,PQCR07,,, ,0,Culverted Tributary,1195.92614746094,242.918795342138
47,Colbert's Run,Philadelphia,,Poq,,,PQCR07,PQCR08,,,,,,,Walton Run,01190565,PQB312,,,,,PQCR07,,, ,0,Tributary,6731.85107421875,1164.27146992028
48,Colbert's Run,Philadelphia,,Poq,,,PQCR10,PQCR08,Culverted,,,,,,Walton Run,01190565,PQB312,,,,,PQCR10,,, ,0,Culverted Tributary,4611.68133544922,1087.13439447388
49,Colbert's Run,Philadelphia,,Poq,,,PQCR13,PQCR14,,,,,,,Walton Run,01190565,PQB312,,,,,PQCR13,,, ,0,Tributary,6685.72021484375,1288.45672421885
50,Walton's Creek,Philadelphia,,Poq,,,PQWA27,PQWA28,Bridge,,,,,,Walton Run,01190565,PQB312,,,,,PQWA27,,, ,0,Tributary,2294.33837890625,232.45519676604
51,Walton's Creek,Philadelphia,,Poq,,,PQWA27,PQWA28,,,,,,,Walton Run,01190565,PQB312,,,,,PQWA27,,, ,0,Tributary,4290.8017578125,365.587779021676
52,"Walton's Run, unnamed trib (A)",Philadelphia,,Poq,,,PQWAA01,PQWAA02,,,,,,,,,PQB312,,,,,PQWAA01,,, ,0,Tributary,2793.49127197266,1127.36206985074
53,"Walton's Run, unnamed trib (A)",Philadelphia,,Poq,,,PQWAA03,PQWAA02,,,,,,,,,PQB312,,,,,PQWAA03,,, ,0,Tributary,2763.51281738281,1115.85498223426
54,Black Lake Run,Philadelphia,,Poq,,,PQBL01,PQBL02,,,,,,,Black Lake Run,01169714,PQ465,,,,,PQBL01,,, ,0,Tributary,1980.35510253906,802.130680547844
55,Black Lake Run,Philadelphia,,Poq,,,PQBL03,PQBL02,,,,,,,Black Lake Run,01169714,PQ465,,,,,PQBL03,,, ,0,Tributary,3025.53112792969,1220.07531200757
56,Black Lake Run,Philadelphia,,Poq,,,PQBL03,PQBL02,Culverted,,,,,,,01169714,PQ465,,,,,PQBL03,,, ,0,Culverted Tributary,708.055480957031,356.044937992962
57,Poquessing Creek,Philadelphia,,Poq,,,PQMS53,PQMS54,Bridge,,,,,,Poquessing Creek,01193151,PQ395,,,,,PQMS53,,, ,0,Tributary,1743.44812011719,189.353444113883
58,Poquessing Creek,Philadelphia,,Poq,,,PQMS53,PQMS54,,,,,,,Poquessing Creek,01193151,PQ395,,,,,PQMS53,,, ,0,Tributary,8027.14031982422,640.430787355881
59,Gilbert's Run,Philadelphia,,Poq,,,PQGR03,PQGR02,,,,,,,,,PQ395,,,,,PQGR03,,, ,0,Tributary,3496.12316894531,1248.58742215373
60,Gilbert's Run,Philadelphia,,Poq,,,PQGR01,PQGR02,Culverted,,,,,,,,PQ395,,,,,PQGR01,,, ,0,Culverted Tributary,467.448547363281,190.457452342506
61,Poquessing Creek,Philadelphia,,Poq,,,PQMS59,PQMS58,Bridge,,,,,,Poquessing Creek,01193151,PQ395,,,,,PQMS59,,, ,0,Tributary,2732.02905273438,224.905874922395
62,Poquessing Creek,Philadelphia,,Poq,,,PQMS69,PQMS70,,,,,,,Poquessing Creek,01193151,PQ190,,,,,PQMS69,,, ,0,Tributary,15947.5268554688,967.648475659575
63,"Poquessing Creek, unnamed pond",Philadelphia,,Poq,,,PQU_I05,PQU_I05,Impoundment,,,Disconnected,,,,,POQ,,,,,PQU_I05,,, ,0,Impoundment,28851.378112793,2010.47409258944
64,Black Lake Run,Philadelphia,,Poq,,,PQBL05,PQBL06,,,,,,,Black Lake Run,01169714,PQ465,,,,,PQBL05,,, ,0,Tributary,2907.08178710938,1172.87360853532
65,Elwood Run,Philadelphia,,Poq,,,PQER03,PQER04,,,,,,,Byberry Creek,01198146,PQB450,,,,,PQER03,,, ,0,Tributary,1905.64959716797,937.275683683757
66,Elwood Run,Philadelphia,,Poq,,,PQER07,PQER08,,,,,,,Byberry Creek,01198146,PQB450,,,,,PQER07,,, ,0,Tributary,141.782348632813,66.8312082871473
67,Elwood Run,Philadelphia,,Poq,,,PQER09,PQER10,,,,,,,Byberry Creek,01198146,PQB450,,,,,PQER09,,, ,0,Tributary,1637.41577148438,664.911016082143
68,Wilson's Run,Philadelphia,,Poq,,,PQWI07,PQWI06,Culverted,,,,,,,,PQB450,,,,,PQWI07,,, ,0,Culverted Tributary,472.944396972656,110.340829027132
69,"Wilson's Run, unnamed trib",Philadelphia,,Poq,,,PQWI05,PQWI04,,,,,,,,,PQB450,,,,,PQWI05,MEM,2011/12/08 00:00:00+00,Changed Name (Ellet Map Source),0,Tributary,5734.41284179688,1249.96820672034
70,Wilson's Run,Philadelphia,,Poq,,,PQWIA05,PQWIA06,,,,,,,,,PQB450,,,,,PQWIA05,MEM,2011/12/08 00:00:00+00,Changed name (Ellet Map Source),0,Tributary,416.401611328125,125.870206340282
71,Colbert's Run,Philadelphia,,Poq,,,PQCR03,PQCR04,,,,,,,Walton Run,01190565,PQB312,,,,,PQCR03,,, ,0,Tributary,1255.67950439453,276.499906823648
72,Colbert's Run,Philadelphia,,Poq,,,PQCR05,PQCR06,,,,,,,Walton Run,01190565,PQB312,,,,,PQCR05,,, ,0,Tributary,7474.60260009766,1466.18046425616
73,Colbert's Run,Philadelphia,,Poq,,,PQCR07,PQCR06,Culverted,,,,,,Walton Run,01190565,PQB312,,,,,PQCR07,,, ,0,Culverted Tributary,802.94775390625,165.880123915334
74,Colbert's Run,Philadelphia,,Poq,,,PQCR10,PQCR12,Culverted,,,,,,Walton Run,01190565,PQB312,,,,,PQCR10,,, ,0,Culverted Tributary,2907.11541748047,785.887261593625
75,Colbert's Run,Philadelphia,,Poq,,,PQCR13,PQCR12,,,,,,,Walton Run,01190565,PQB312,,,,,PQCR13,,, ,0,Tributary,6414.65460205078,1286.86770993038
76,Walton's Run,Philadelphia,,Poq,,,PQWA09,PQWA10,Culverted,,,,,,,,PQB312,,,,,PQWA09,,, ,0,Culverted Tributary,2781.52801513672,547.469308202961
77,Walton's Run,Philadelphia,,Poq,,,PQWA11,PQWA12,,,,,,,,,PQB312,,,,,PQWA11,,, ,0,Tributary,1011.50085449219,174.376620851294
78,Walton's Run,Philadelphia,,Poq,,,PQWA13,PQWA14,,,,,,,,,PQB312,,,,,PQWA13,,, ,0,Tributary,2937.49603271484,564.02994439809
79,Walton's Creek,Philadelphia,,Poq,,,PQWA27,PQWA28,,,,,,,Walton Run,01190565,PQB312,,,,,PQWA27,,, ,0,Tributary,11733.9463500977,1116.06918957631
80,Bird Lake,Philadelphia,,Sch,,,SCH_BL,SCH_BL,Impoundment,,,Disconnected,,,,,S,,,,,SCH_BL,,, ,0,Impoundment,61139.5216674805,1955.81575061687
81,"Poquessing Creek, unnamed trib (D)",Philadelphia,,Poq,,,PQMSD19,PQMSD18,,,,,,,,,PQU013,,,,,PQMSD19,,, ,0,Tributary,1166.04522705078,186.569732349998
82,"Poquessing Creek, unnamed trib (D)",Philadelphia,,Poq,,,PQMSD11,PQMSD10,,,,,,,,,PQU013,,,,,PQMSD11,,, ,0,Tributary,1944.65173339844,401.736652541764
83,Wilson's Run,Philadelphia,,Poq,,,PQWI09,PQWI08,,,,,,,Byberry Creek,01198146,PQB450,,,,,PQWI09,,, ,0,Tributary,439.778747558594,85.4073342412603
84,Elwood Run,Philadelphia,,Poq,,,PQER11,PQER10,,,,,,,Byberry Creek,01198146,PQB450,,,,,PQER11,,, ,0,Tributary,57.0536499023438,34.4069910117406
85,Byberry Creek,Philadelphia,,Poq,,,PQBY05,PQBY06,,,,,,,Byberry Creek,01198146,PQB450,,,,,PQBY05,,, ,0,Tributary,5217.35284423828,769.082735700609
86,Byberry Creek,Philadelphia,,Poq,,,PQBY07,PQBY06,,Yes,Left,,,,Byberry Creek,0198146,PQB385,,,,,PQBY07,,, ,0,Tributary,4363.42828369141,589.856843356949
87,Byberry Creek,Philadelphia,,Poq,,,PQBY11,PQBY10,,Yes,Both Bank,,,,Byberry Creek,01198146,PQB385,,,,,PQBY11,,, ,0,Tributary,4734.89727783203,563.779698996957
88,"Schuylkill River, unnamed trib",Philadelphia,,Sch,,,SCH_03,SCH_03,,,,,,,,,SC982,,,,,SCH_03,,, ,0,Tributary,4968.34649658203,935.516210387491
89,Byberry Creek,Philadelphia,,Poq,,,PQBY15,PQBY14,,,,,,,Byberry Creek,01198146,PQB312,,,,,PQBY15,,, ,0,Tributary,8426.71453857422,1060.16983259669
90,Byberry Creek,Philadelphia,,Poq,,,PQBY23,PQBY24,,,,,,,Byberry Creek,01198146,PQB210,,,,,PQBY23,,, ,0,Tributary,19211.1719970703,1347.9707624326
91,Byberry Creek,Philadelphia,,Poq,,,PQBY25,PQBY24,,,,,,,Byberry Creek,01198146,PQB210,,,,,PQBY25,,, ,0,Tributary,13259.5001831055,924.793679282459
92,Byberry Creek,Philadelphia,,Poq,,,PQBY27,PQBY26,,Yes,Left,,,,Byberry Creek,01198146,PQB210,,,,,PQBY27,,, ,0,Tributary,3387.27465820313,322.102001024796
93,Byberry Creek,Philadelphia,,Poq,,,PQBY31,PQBY30,,,,,,,Byberry Creek,01198146,PQB025,,,,,PQBY31,,, ,0,Tributary,5949.11413574219,415.449804155272
94,Byberry Creek,Philadelphia,,Poq,,,PQBY33,PQBY34,,,,,,,Byberry Creek,01198146,PQB025,,,,,PQBY33,,, ,0,Tributary,17071.2152709961,1235.03444679169
95,Gilbert's Run,Philadelphia,,Poq,,,PQGR03,PQGR04,,,,,,,,,PQ395,,,,,PQGR03,,, ,0,Tributary,1959.98400878906,690.693306193738
96,Poquessing Creek,Philadelphia,,Poq,,,PQMS27,PQMS28,,,,,,,Poquessing Creek,01193151,PQ665,,,,,PQMS27,,, ,0,Tributary,17422.0365600586,1333.77855090489
97,Poquessing Creek,Philadelphia,,Poq,,,PQMS35,PQMS34,,,,,,,Poquessing Creek,01193151,PQ560,,,,,PQMS35,,, ,0,Tributary,21243.3350219727,1615.01103226879
98,Poquessing Creek,Philadelphia,,Poq,,,PQMS37,PQMS36,,,,,,,Poquessing Creek,01193151,PQ560,,,,,PQMS37,,, ,0,Tributary,9726.90704345703,821.112926045492
99,Poquessing Creek,Philadelphia,,Poq,,,PQMS43,PQMS44,,,,,,,Poquessing Creek,01193151,PQ465,,,,,PQMS43,,, ,0,Tributary,17192.2883911133,1239.65273206542
100,Poquessing Creek,Philadelphia,,Poq,,,PQMS45,PQMS46,,Yes,Right,,,,Poquessing Creek,01193151,PQ465,,,,,PQMS45,,, ,0,Tributary,8574.00958251953,699.776939075605
101,Poquessing Creek,Philadelphia,,Poq,,,PQMS47,PQMS46,,,,,,,Poquessing Creek,01193151,PQ465,,,,,PQMS47,,, ,0,Tributary,9882.97497558594,838.036288930439
102,Poquessing Creek,Philadelphia,,Poq,,,PQMS53,PQMS54,,,,,,,Poquessing Creek,01193151,PQ395,,,,,PQMS53,,, ,0,Tributary,3525.22784423828,388.068125702984
103,Poquessing Creek,Philadelphia,,Poq,,,PQMS55,PQMS54,,,,,,,Poquessing Creek,01193151,PQ395,,,,,PQMS55,,, ,0,Tributary,16752.2606811523,1267.97190435233
104,Poquessing Creek,Philadelphia,,Poq,,,PQMS83,PQMS84,,,,,,,Poquessing Creek,01193151,PQ155,,,,,PQMS83,,, ,0,Tributary,22884.745300293,1544.4661307827
105,Poquessing Creek,Philadelphia,,Poq,,,PQMS85,PQMS84,,,,,,,Poquessing Creek,01193151,PQ155,,,,,PQMS85,,, ,0,Tributary,15956.8991088867,1108.37029619139
106,Poquessing Creek,Philadelphia,,Poq,,,PQMS89,PQMS88,,,,,,,,,PQ050,,,,,PQMS89,,, ,0,Tributary,894.87744140625,141.502841674594
107,"Wilson's Run, unnamed trib",Philadelphia,,Poq,,,PQWI03,PQWI04,,,,,,,,,PQB450,,,,,PQWI03,MEM,2011/12/08 00:00:00+00,Changed Name (Ellet Map Source),0,Tributary,2319.47833251953,717.99499196436
108,Poquessing Creek,Philadelphia,,Poq,,,PQMS59,PQMS58,,,,,,,Poquessing Creek,01193151,PQ395,,,,,PQMS59,,, ,0,Tributary,6700.2685546875,497.002405741118
109,Poquessing Creek,Philadelphia,,Poq,,,PQMS59,PQMS58,,,,,,,Poquessing Creek,01193151,PQ395,,,,,PQMS59,,, ,0,Tributary,3150.40936279297,255.698895125428
110,"Schuylkill River, unnamed trib",Philadelphia,,Sch,,,SCH_03,SCH_03,,,,,,,,,SC982,,,,,SCH_03,,, ,0,Tributary,868.4736328125,238.085268319931
111,"Schuylkill River, unnamed trib",Philadelphia,,Sch,,,SCH_03,SCH_03,Culverted,,,,,,,,SC982,,,,,SCH_03,,, ,0,Culverted Tributary,4200.60821533203,1412.53069253638
112,Reserve Basin,Philadelphia,,Sch,,,SCH_RB,SCH_RB,,,,,,,,,SC048,,,,,SCH_RB,,, ,0,Tributary,4780210.32769775,12973.7838338593
113,Burholme Creek,Philadelphia,,TTF,,,MS56,MS56,Culverted,,,,,,,,TFBC010,,,,,MS56,,, ,0,Culverted Tributary,2088.97528076172,450.979608150273
114,Tacony Creek,Philadelphia,,TTF,,,MS91,MS88,,Yes,Right,,,,,,TF500,Reach 02,,,,MS91,,, ,0,Tributary,7749.78479003906,441.542874565236
115,Tacony Creek,Philadelphia,,TTF,,,MS91,MS88,,Yes,Right,,,,,,TF500,Reach 02,,,,MS91,,, ,0,Tributary,4190.41473388672,306.61856624352
116,Tacony Creek,Philadelphia,,TTF,,,MS91,MS88,Culverted,Yes,Right,,,,,,TF500,Reach 02,,,,MS91,,, ,0,Culverted Tributary,5536.76416015625,376.950555788592
117,Tacony Creek,Philadelphia,,TTF,,,MS101,MS100,,,,,,,,,TF500,Reach 04,,,,MS101,,, ,0,Tributary,12060.8043212891,567.884716521908
118,Tacony Creek,Philadelphia,,TTF,,,MS101,MS100,Culverted,,,,,,,,TF500,Reach 04,,,,MS101,,, ,0,Culverted Tributary,3486.98345947266,256.620912719878
119,Tacony Creek,Philadelphia,,TTF,,,MS103,MS102,Culverted,,,,,,,,TF459,Reach 04,,,,MS103,,, ,0,Culverted Tributary,29416.098815918,783.867130131444
120,Tacony Creek,Philadelphia,,TTF,,,MS103,MS102,,,,,,,,,TF459,Reach 04,,,,MS103,,, ,0,Tributary,7319.09564208984,363.19631918123
121,Tacony Creek,Philadelphia,,TTF,,,MS105,MS104,,,,,,,,,TF396,Reach 05,,,,MS105,,, ,0,Tributary,7723.17504882813,475.930145606948
122,Tacony Creek,Philadelphia,,TTF,,,MS105,MS104,Culverted,,,,,,,,TF396,Reach 05,,,,MS105,,, ,0,Culverted Tributary,3429.57006835938,278.210167683765
123,Tacony Creek,Philadelphia,,TTF,,,MS111,MS112,,,,,,,,,TF357,Reach 05,,,,MS111,,, ,0,Tributary,14881.6762695313,665.087834579043
124,Tacony Creek,Philadelphia,,TTF,,,MS111,MS112,Culverted,,,,,,,,TF337,Reach 06,,,,MS111,,, ,0,Culverted Tributary,4852.43701171875,337.436858332163
125,Frankford Creek,Philadelphia,,TTF,,,FRCK,FRCK,Bridge,Yes,All Sides,,,,,,TF204,,,,,FRCK,,, ,0,Tributary,2440.96533203125,208.767608735562
126,Frankford Creek,Philadelphia,,TTF,,,FRCK,FRCK,,Yes,Both Bank,,,,,,TF204,,,,,FRCK,,, ,0,Tributary,43720.8060302734,1576.18355849994
127,Frankford Creek,Philadelphia,,TTF,,,FRCK,FRCK,Bridge,Yes,Both Bank,,,,,,TF022,,,,,FRCK,,, ,0,Tributary,3312.63592529297,230.456396881596
128,Frankford Creek,Philadelphia,,TTF,,,FRCK,FRCK,,Yes,Both Bank,,,,,,TF022,,,,,FRCK,,, ,0,Tributary,48366.665222168,1633.93366904498
129,Frankford Creek,Philadelphia,,TTF,,,FRCK,FRCK,Culverted,Yes,Both Bank,,,,,,TF022,,,,,FRCK,,, ,0,Culverted Tributary,4699.99340820313,281.982365665418
130,Frankford Creek,Philadelphia,,TTF,,,FRCK,FRCK,,Yes,Both Bank,,,,,,TF022,,,,,FRCK,,, ,0,Tributary,9816.3232421875,457.029237146045
131,Frankford Creek,Philadelphia,,TTF,,,FRCK,FRCK,Culverted,,,,,,,,TF022,,,,,FRCK,,, ,0,Culverted Tributary,3822.57354736328,250.274243672955
132,Frankford Creek,Philadelphia,,TTF,,,FRCK,FRCK,,,,,,,,,TF022,,,,,FRCK,,, ,0,Tributary,51780.5960693359,1661.64063383858
133,Frankford Creek,Philadelphia,,TTF,,,FRCK,FRCK,Bridge,,,,,,,,TF022,,,,,FRCK,,, ,0,Tributary,7453.54302978516,352.147260030178
134,Frankford Creek,Philadelphia,,TTF,,,FRCK,FRCK,,Yes,Left,,,,,,TF022,,,,,FRCK,,, ,0,Tributary,135521.006286621,3015.13835708103
135,Frankford Creek,Philadelphia,,TTF,,,FRCK,FRCK,,,,,,,,,TF022,,,,,FRCK,,, ,0,Tributary,92853.5060424805,1866.54784715796
136,Frankford Creek,Philadelphia,,TTF,,,FRCK,FRCK,Bridge,,,,,,,,TF022,,,,,FRCK,,, ,0,Tributary,12910.9867553711,460.864649651002
137,Frankford Creek,Philadelphia,,TTF,,,FRCK,FRCK,Culverted,,,,,,,,TF022,,,,,FRCK,,, ,0,Culverted Tributary,19095.8641357422,577.667080955069
138,Frankford Creek,Philadelphia,,TTF,,,FRCK,FRCK,,,,,,,,,TF022,,,,,FRCK,,, ,0,Tributary,17585.7493286133,543.850657626588
139,Frankford Creek,Philadelphia,,TTF,,,FRCK,FRCK,Bridge,,,,,,,,TF022,,,,,FRCK,,, ,0,Tributary,6869.80487060547,361.08177900515
140,Frankford Creek,Philadelphia,,TTF,,,FRCK,FRCK,,,,,,,,,TF022,,,,,FRCK,,, ,0,Tributary,2278.94409179688,283.844511885584
141,Frankford Creek,Philadelphia,,TTF,,,FRCK,FRCK,Bridge,,,,,,,,TF022,,,,,FRCK,,, ,0,Tributary,4220.9052734375,317.705535747463
142,Frankford Creek,Philadelphia,,TTF,,,FRCK,FRCK,,,,,,,,,TF022,,,,,FRCK,,, ,0,Tributary,19386.9210205078,584.937073388415
143,Frankford Creek,Philadelphia,,TTF,,,FRCK,FRCK,Bridge,,,,,,,,TF022,,,,,FRCK,,, ,0,Tributary,6726.00183105469,389.769676885618
144,Frankford Creek,Philadelphia,,TTF,,,FRCK,FRCK,,,,,,,,,TF022,,,,,FRCK,,, ,0,Tributary,56459.5864868164,1246.08052918239
145,Frankford Creek,Philadelphia,,TTF,,,FRCK,FRCK,Bridge,,,,,,,,TF022,,,,,FRCK,,, ,0,Tributary,7442.37268066406,356.69967874795
146,Pennypack Creek,Philadelphia,,Ppk,,,PPMS89,PPMS90,,Yes,Right,,,,,,PP110,,,,,PPMS89,,, ,0,Tributary,16705.9795532227,638.175628947621
147,Staler's Run,Philadelphia,,Ppk,,,PPU_SR,PPU_SR,Impoundment,Yes,"Right, Bottom",Headwater,,,,,PP725,,,,,PPU_SR,,, ,0,Impoundment,2379.55767822266,227.643330899545
148,Wissahickon Creek,Philadelphia,,Wiss,,,WSMS137,WSMS136,,Yes,Left,,,,,,WS092,,,,,WSMS137,,, ,0,Tributary,14129.4353027344,551.11189541499
149,Wissahickon Creek,Philadelphia,,Wiss,,,WSMS137,WSMS136,Bridge,Yes,Left,,WSbri464,,,,WS092,,,,,WSMS137,,, ,0,Tributary,1077.61138916016,211.915057681533
150,Hartwell Run,Philadelphia,,Wiss,,,WSHW01,WSHW02,,,,,,,,,WSHR009,,,,,WSHW01,,, ,0,Tributary,3252.81372070313,551.992871245777
151,Hartwell Run,Philadelphia,,Wiss,,,WSHW01,WSHW02,Bridge,,,,WSbri464,,,,WSHR009,,,,,WSHW01,,, ,0,Tributary,182.155029296875,59.5559171670572
152,Cresheim Creek,Philadelphia,,Wiss,Cresheim Creek,,WSCR11,WSCR12,Bridge,,,,WSbri233,,,,WSCC070,CRES,,,,WSCR11,MEM,2012/05/16 00:00:00+00, ,0,Tributary,1106.28881835938,139.124007848328
153,Hillcrest Run,Philadelphia,,Wiss,,,WSHC03,WSHC04,Bridge,Yes,Both Bank,,WSbri235,,,,WS680,,,,,WSHC03,,, ,0,Tributary,177.870300292969,59.5248871737967
154,Thomas Mill Run,Philadelphia,,Wiss,,,WSTM01,WSTM02,,,,,,,,,WSTM020,,,,,WSTM01,,, ,0,Tributary,1108.26043701172,275.528398569294
155,Thomas Mill Run,Philadelphia,,Wiss,,,WSTM01,WSTM02,Bridge,,,,WSbri222,,,,WSTM020,,,,,WSTM01,,, ,0,Tributary,332.306640625,87.2957680038855
156,Thomas Mill Run,Philadelphia,,Wiss,,,WSTM01,WSTM02,Bridge,,,,WSbri223,,,,WSTM020,,,,,WSTM01,,, ,0,Tributary,154.055297851563,51.243236521651
157,Thomas Mill Run,Philadelphia,,Wiss,,,WSTM01,WSTM02,,,,,,,,,WSTM020,,,,,WSTM01,,, ,0,Tributary,3149.87615966797,814.938353218045
158,Wissahickon Creek,Philadelphia,,Wiss,,,WSMS109,WSMS110,Bridge,,,,WSbri262,,,,WS492,,,,,WSMS109,,, ,0,Tributary,1769.36730957031,202.813379043333
159,Wissahickon Creek,Philadelphia,,Wiss,,,WSMS109,WSMS110,,,,,,,,,WS492,,,,,WSMS109,,, ,0,Tributary,18935.4334716797,618.508517019387